 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9445,1.63161,2.12169,0.175275,-0.0299366,0.11958,0.000446992,-0.000476135,0.00121165,0.00128201,-0.00131115,0.603415,0.0182822,1460,964,2.01294,0.179917,14.5014,-0.123776,12.8249,-0.333875
21.6728,1.63433,2.15228,0.174714,-0.0264843,0.110185,-0.000278752,-0.00043339,0.00103423,0.000681047,-0.00139319,0.748088,0.0183209,1467,964,1.98006,0.164308,14.8074,-0.253939,13.1278,-0.427472
22.3973,1.63532,2.19739,0.17503,-0.0218735,0.0947447,-0.000958683,-0.000374401,0.00085491,0.000236906,-0.00156999,0.950038,0.0171257,1474,964,1.93767,0.129804,15.079,-0.368937,13.3834,-0.512089
23.125,1.63731,2.23314,0.174804,-0.0174122,0.078787,-0.00160128,-0.000311333,0.000686415,-1.44172e-05,-0.0018982,1.16254,0.0134089,1481,964,1.88824,0.0984191,15.3879,-0.486578,13.6819,-0.600158
23.8596,1.64059,2.24821,0.173125,-0.0162506,0.0759132,-0.00219882,-0.000251507,0.000534206,-0.000114585,-0.00233574,1.31989,0.0130318,1488,964,1.8634,0.0902322,15.7585,-0.573657,14.0658,-0.677267
24.5961,1.64293,2.25903,0.171074,-0.0152337,0.0738432,-0.00272978,-0.00019271,0.000394009,-0.000132929,-0.00278956,1.42022,0.0122688,1495,964,1.83733,0.0864148,16.148,-0.637656,14.4732,-0.728511
25.3302,1.64386,2.27922,0.16868,-0.0138777,0.064305,-0.00316891,-0.000145716,0.000273219,-0.000121223,-0.00319341,1.48139,0.0116277,1502,964,1.786,0.0886821,16.5108,-0.689604,14.8525,-0.767996
26.064,1.64485,2.30214,0.166111,-0.0120817,0.0517787,-0.00351787,-0.000116082,0.000177368,-0.000106859,-0.00352709,1.51884,0.0109222,1509,964,1.7239,0.0898774,16.8707,-0.749842,15.2293,-0.813307
26.7979,1.64431,2.32637,0.163759,-0.0098363,0.0412576,-0.00379933,-0.000129025,9.35142e-05,-0.000126644,-0.00380172,1.54534,0.0109635,1516,964,1.66951,0.0738912,17.2336,-0.777553,15.6084,-0.830635
27.5385,1.64638,2.33093,0.160846,-0.00824751,0.0342926,-0.00400686,-0.000179109,7.90997e-06,-0.000179093,-0.00400688,1.56873,0.0116003,1523,964,1.62027,0.0583814,17.6706,-0.816147,16.0697,-0.865128
28.2824,1.65158,2.32746,0.156867,-0.00640535,0.0316415,-0.00418185,-0.000258039,-7.23764e-05,-0.000256704,-0.00418319,-1.55236,0.0119844,1530,964,1.57366,0.0385927,18.133,-0.910718,16.5697,-0.947291
29.035,1.6604,2.29865,0.151472,-0.00426753,0.0286333,-0.00431676,-0.000348754,-0.000118791,-0.000345201,-0.00432031,-1.54089,0.0117096,1537,964,1.51249,0.0202483,18.6851,-1.03893,17.1738,-1.0565
29.7853,1.66835,2.27954,0.14619,-0.00187679,0.0252858,-0.00439477,-0.000418939,-0.000140962,-0.000413947,-0.00439976,-1.5354,0.0114886,1544,964,1.45137,-0.00482929,19.2094,-1.16442,17.7488,-1.16515
30.5306,1.67168,2.27735,0.142249,-0.000625742,0.0198099,-0.00441182,-0.000469927,-0.000162602,-0.000463231,-0.00441852,-1.52964,0.0125744,1551,964,1.3967,-0.016849,19.6912,-1.21474,18.2668,-1.21203
31.2749,1.67669,2.28063,0.140584,0.0013673,0.00818061,-0.0043873,-0.000493608,-0.000192364,-0.000484127,-0.00439678,-1.52155,0.0132194,1558,964,1.34459,-0.0415364,20.1865,-1.29929,18.7723,-1.30162
34.9528,1.68448,2.45534,0.127206,0.00557715,-0.0179649,-0.0040362,-0.000227159,-0.000286367,-0.00020575,-0.00405761,-1.49617,0.0121184,1593,964,1.13311,-0.0497762,22.1067,-1.70991,20.8139,-1.68257
35.6934,1.68706,2.47973,0.123057,0.00565306,-0.0177523,-0.00396315,-8.36449e-05,-0.000294135,-6.1471e-05,-0.00398533,-1.49555,0.0119169,1600,964,1.09383,-0.0566205,22.5362,-1.78254,21.2854,-1.75996
36.4373,1.69052,2.4964,0.119851,0.00563964,-0.0167344,-0.00386583,9.81289e-05,-0.00031164,0.00012248,-0.00389019,-1.49282,0.0120211,1607,964,1.06594,-0.0614157,23.0121,-1.86069,21.794,-1.84124
37.1882,1.69501,2.49378,0.117641,0.00585667,-0.0164096,-0.00365047,0.000314534,-0.000331973,0.000342137,-0.00367808,-1.48784,0.011899,1614,964,1.0451,-0.0573243,23.579,-1.9374,22.3835,-1.90909
37.9407,1.70034,2.48845,0.115624,0.00682134,-0.0173492,-0.00325926,0.00049566,-0.000331092,0.000524631,-0.00328823,-1.48352,0.0117888,1621,964,1.02202,-0.0719526,24.1667,-2.02001,22.9912,-1.98864
38.6921,1.70363,2.48807,0.1137,0.00736912,-0.0152901,-0.00264504,0.00057795,-0.000324593,0.000610316,-0.0026774,-1.47141,0.0110147,1628,964,1.00936,-0.0834853,24.7428,-2.07106,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.0849491,-0.0416936,0.0461246,0.00514845,-0.0018355,-0.000648548,0.00520817,-0.00189522,-0.0918164,0.0115943,900,971,0.942296,0.379479,3.46787,5.06075,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0881993,-0.0461361,0.0498952,0.00550375,-0.00183778,-0.000778676,0.00558543,-0.00191946,-0.104515,0.011119,907,971,0.982649,0.429108,3.23475,5.02009,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0914642,-0.0497489,0.0534238,0.00591422,-0.00185859,-0.00085886,0.00600799,-0.00195236,-0.108748,0.0110129,914,971,1.02266,0.471965,3.01613,5.02612,2.22062,4.59124
-34.3347,0.635908,2.2705,0.0956562,-0.0529702,0.0658008,0.0065088,-0.00188432,-0.000954406,0.00661596,-0.00199148,-0.111811,0.0108279,921,971,1.08886,0.497208,2.89122,5.07275,2.07562,4.61989
-33.6352,0.637147,2.27197,0.0994447,-0.0567493,0.0825912,0.00733799,-0.00190637,-0.00107727,0.00746186,-0.00203025,-0.114489,0.0112804,928,971,1.15992,0.510523,2.75391,5.08451,1.92952,4.5979
-32.9379,0.641322,2.28678,0.103656,-0.0609193,0.0964922,0.00841104,-0.00192668,-0.00120328,0.00854925,-0.00206489,-0.11436,0.012482,935,971,1.23009,0.529646,2.58516,5.02047,1.74246,4.49303
-32.2414,0.642914,2.30778,0.108167,-0.0649256,0.103779,0.00971251,-0.00193934,-0.00132382,0.00986102,-0.00208785,-0.111717,0.0139456,942,971,1.29064,0.563641,2.41488,4.99118,1.53911,4.42987
-31.5483,0.641709,2.34746,0.113333,-0.0680305,0.103977,0.0112161,-0.00193298,-0.00145636,0.0113754,-0.00209235,-0.108998,0.0144148,949,971,1.34383,0.603649,2.20164,4.97398,1.27399,4.39084
-30.8548,0.639908,2.38642,0.119321,-0.0706927,0.113299,0.0127361,-0.00190269,-0.00160746,0.0129105,-0.00207713,-0.108093,0.0140023,956,971,1.42316,0.638283,1.9903,4.95089,1.01811,4.36525
-30.16,0.639402,2.42064,0.126751,-0.0738281,0.133746,0.0142899,-0.0018431,-0.00176156,0.01448,-0.00203321,-0.107502,0.0129917,963,971,1.53932,0.654108,1.799,4.91923,0.786473,4.32174
-29.4613,0.63938,2.437,0.136962,-0.0793375,0.160058,0.0158361,-0.00176939,-0.00189749,0.0160383,-0.00197157,-0.106154,0.0134631,970,971,1.69569,0.686097,1.6976,4.93046,0.626786,4.29971
-28.7567,0.642464,2.42605,0.149882,-0.086228,0.185135,0.0173696,-0.001697,-0.00201281,0.0175798,-0.00190717,-0.10404,0.0138885,977,971,1.87724,0.724001,1.73265,4.9506,0.574274,4.26254
-28.0527,0.649178,2.42031,0.165872,-0.0919922,0.194281,0.0189231,-0.00163735,-0.002134,0.0191423,-0.0018565,-0.102338,0.0140861,984,971,2.05743,0.758277,1.81386,4.89685,0.510525,4.14284
-27.35,0.657296,2.42342,0.181624,-0.0960555,0.207251,0.0205007,-0.00159808,-0.00227989,0.0207335,-0.00183084,-0.10174,0.0145525,991,971,2.24293,0.776703,1.86198,4.77427,0.421767,3.97934
-26.6495,0.661198,2.43915,0.198124,-0.100257,0.227202,0.0220852,-0.00158792,-0.00243335,0.0223327,-0.00183546,-0.101377,0.0139566,998,971,2.45049,0.789072,1.86655,4.7121,0.292898,3.87933
-25.9469,0.665445,2.44604,0.214357,-0.105426,0.257105,0.0236723,-0.00161318,-0.00257911,0.0239327,-0.00187357,-0.100619,0.0131082,1005,971,2.67638,0.816173,1.89236,4.64562,0.203312,3.78787
-25.241,0.670052,2.43949,0.229509,-0.111017,0.281853,0.0252618,-0.00167138,-0.0027109,0.0255319,-0.00194153,-0.0993254,0.012841,1012,971,2.88135,0.85047,1.97272,4.60569,0.169909,3.71273
-24.5362,0.673159,2.44005,0.242826,-0.112628,0.291727,0.0268435,-0.00175943,-0.00285024,0.0271247,-0.00204068,-0.0983598,0.0134995,1019,971,3.03688,0.862024,2.04032,4.55218,0.117147,3.65561
-23.8329,0.675185,2.44955,0.256929,-0.113722,0.293115,0.0284469,-0.00187952,-0.00305764,0.0287521,-0.00218473,-0.0994901,0.0149918,1026,971,3.18235,0.877603,2.10331,4.50535,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.274184,-0.115117,0.294343,0.0301882,-0.00203089,-0.00338727,0.0305404,-0.00238315,-0.103623,0.0159573,1033,971,3.35864,0.901963,2.20306,4.46159,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.300869,-0.123085,0.303378,0.0321628,-0.0022171,-0.00384854,0.0325883,-0.00264265,-0.110125,0.0170024,1040,971,3.64538,1.02683,2.50644,4.49106,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.329184,-0.132937,0.30943,0.0343764,-0.00246237,-0.00442294,0.0349,-0.00298595,-0.117831,0.0170078,1047,971,3.94209,1.1458,2.84415,4.56485,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.356549,-0.142151,0.311965,0.0368211,-0.00279347,-0.00514172,0.0374775,-0.00344995,-0.126991,0.0170021,1054,971,4.22159,1.2658,3.13669,4.64794,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.383012,-0.144025,0.297972,0.0394966,-0.00326005,-0.00605058,0.0403363,-0.00409978,-0.137905,0.015376,1061,971,4.45536,1.2656,3.37179,4.62175,0.045735,3.51023
-19.5881,0.688492,2.4321,0.409063,-0.143311,0.276915,0.0423433,-0.00388753,-0.00711801,0.0434145,-0.00495865,-0.14936,0.0140974,1068,971,4.66857,1.24321,3.60732,4.56503,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.435427,-0.143059,0.254351,0.0453858,-0.00472253,-0.00827503,0.046717,-0.00605373,-0.159502,0.0135474,1075,971,4.88063,1.23236,3.88451,4.51454,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.465544,-0.152624,0.229907,0.0485066,-0.0058009,-0.00953117,0.0501308,-0.00742508,-0.168786,0.013404,1082,971,5.1258,1.35292,4.23285,4.52005,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.503263,-0.168388,0.205428,0.0513811,-0.00696755,-0.0108695,0.0533402,-0.00892661,-0.17832,0.0145987,1089,971,5.44547,1.53502,4.75532,4.58388,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.537237,-0.181233,0.157055,0.0541195,-0.00846871,-0.0124376,0.0565006,-0.0108497,-0.189149,0.0161766,1096,971,5.67307,1.70545,5.28931,4.65038,0.209384,2.98821
-16.0285,0.718323,2.37544,0.569909,-0.190645,0.0830187,0.0567318,-0.0103282,-0.0144478,0.0597121,-0.0133085,-0.203425,0.0173928,1103,971,5.82789,1.86985,5.8082,4.7568,0.296715,2.9428
-15.3146,0.722296,2.36132,0.605959,-0.202865,-0.023494,0.0588732,-0.0124408,-0.016949,0.0626964,-0.0162641,-0.22186,0.0212862,1110,971,5.94046,2.07601,6.41001,4.93134,0.39002,2.89502
-14.5983,0.72697,2.33957,0.647776,-0.223337,-0.134844,0.0603596,-0.0147648,-0.0200271,0.065365,-0.0197703,-0.244915,0.026665,1117,971,6.09668,2.351,7.10746,5.20981,0.518749,2.8465
-13.88,0.731543,2.31099,0.682045,-0.23675,-0.289935,0.0610003,-0.0170372,-0.0236085,0.0675866,-0.0236235,-0.272064,0.0304023,1124,971,6.07392,2.61902,7.81981,5.44227,0.679829,2.81198
-13.1634,0.73545,2.29244,0.705378,-0.242136,-0.463088,0.0603702,-0.0193465,-0.0274374,0.0689009,-0.0278772,-0.30144,0.0349887,1131,971,5.8969,2.82327,8.41469,5.6045,0.81102,2.77352
-12.4446,0.743468,2.26658,0.70869,-0.240309,-0.611206,0.0579165,-0.0212336,-0.0316876,0.0690395,-0.0323566,-0.337582,0.0384717,1138,971,5.57587,2.9442,8.80835,5.59225,0.977324,2.66519
-11.7231,0.751153,2.23166,0.717271,-0.229554,-0.770912,0.0537057,-0.0226131,-0.0358173,0.0678819,-0.0367893,-0.376874,0.0391427,1145,971,5.27456,2.97759,9.30643,5.53131,1.18417,2.57942
-10.9969,0.759792,2.17975,0.739837,-0.226221,-0.941975,0.0473752,-0.0232098,-0.0395712,0.0651057,-0.0409403,-0.421244,0.0331563,1152,971,5.08059,3.08327,10.0227,5.57634,1.46116,2.50414
-10.2763,0.764403,2.15336,0.759177,-0.239725,-1.15027,0.0387044,-0.0228969,-0.0425775,0.060454,-0.0446465,-0.472268,0.0309755,1159,971,4.766,3.41028,10.6618,5.83678,1.65045,2.46556
-9.55381,0.769655,2.12139,0.744069,-0.268803,-1.36198,0.0275386,-0.0217232,-0.0442534,0.0535539,-0.0477385,-0.531455,0.0328379,1166,971,4.10443,3.86303,10.9845,6.28431,1.86776,2.4239
-8.83199,0.776805,2.0947,0.726686,-0.305699,-1.5611,0.0141307,-0.0199534,-0.0442052,0.0444651,-0.0502878,-0.601417,0.0372974,1173,971,3.44742,4.35124,11.2508,6.78303,2.0733,2.33507
-8.10912,0.786297,2.06622,0.69526,-0.348062,-1.72831,-0.000725255,-0.0175974,-0.0425259,0.0341932,-0.0525158,-0.687482,0.0398962,1180,971,2.72618,4.86936,11.3463,7.26174,2.29329,2.20252
-7.38842,0.789775,2.04841,0.650761,-0.385054,-1.88004,-0.0157842,-0.0146761,-0.0384683,0.0232422,-0.0537024,-0.792599,0.037167,1187,971,1.91052,5.38274,11.2555,7.71247,2.47981,2.17221
-6.67141,0.791946,2.04768,0.598665,-0.395877,-2.08576,-0.0296112,-0.0116985,-0.0319936,0.0125687,-0.0538784,-0.921876,0.0345106,1194,971,0.884942,5.68919,11.0976,7.93638,2.61021,2.13853
-5.95432,0.792202,2.04843,0.540533,-0.376431,-2.21273,-0.0405838,-0.00907305,-0.0237015,0.00363196,-0.0532888,-1.07873,0.0317422,1201,971,-0.0179905,5.61891,10.7825,7.83551,2.74192,2.14075
-5.23587,0.798187,2.04618,0.489787,-0.36451,-2.27802,-0.0480062,-0.0070727,-0.0142996,-0.00257213,-0.0525068,-1.26588,0.0326099,1208,971,-0.701046,5.59958,10.4819,7.6198,2.89334,2.03349
-4.50909,0.807132,2.01283,0.415933,-0.356185,-2.273,-0.0512179,-0.00583169,-0.00427455,-0.00543261,-0.051617,-1.47771,0.0308954,1215,971,-1.43731,5.48788,9.98905,7.4427,3.16777,1.92098
-3.77765,0.815617,1.96334,0.29777,-0.357523,-2.19812,-0.0506839,-0.00517358,0.00590969,-0.00441871,-0.0514388,1.44375,0.0258451,1222,971,-2.42989,5.39996,9.04037,7.35185,3.50916,1.84579
-3.04674,0.822208,1.91827,0.172611,-0.350317,-2.10126,-0.046368,-0.00535525,0.0157217,-2.2063e-05,-0.0517012,1.24375,0.0257527,1229,971,-3.43471,5.25814,7.98905,7.13746,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0777891,-0.335227,-1.9786,-0.0378442,-0.00617165,0.0241721,0.00688984,-0.0509057,1.07539,0.0273694,1236,971,-4.08005,5.02139,7.0566,6.82285,4.01768,1.76076
-1.61122,0.825143,1.93739,0.0140154,-0.304467,-1.78576,-0.0270231,-0.00764119,0.0312669,0.0154021,-0.0500664,0.935675,0.0277458,1243,971,-4.24986,4.55888,6.28244,6.3096,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.0447289,-0.272531,-1.55638,-0.0141194,-0.00952994,0.0359797,0.0242281,-0.0478774,0.817244,0.0324058,1250,971,-4.27468,4.02458,5.51451,5.79562,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.10147,-0.245747,-1.34155,-0.000323033,-0.011454,0.038561,0.033072,-0.0448491,0.713728,0.035767,1257,971,-4.30946,3.57163,4.77624,5.34282,4.30136,1.7041
0.5362,0.823797,2.00181,-0.141003,-0.239029,-1.06948,0.0132301,-0.013002,0.0391499,0.0414026,-0.0411745,0.623763,0.0353653,1264,971,-4.0245,3.3162,4.22271,4.96453,4.45996,1.67058
1.25659,0.827675,2.00955,-0.150736,-0.211523,-0.814485,0.0254132,-0.013832,0.0378806,0.0484519,-0.0368706,0.546422,0.0311756,1271,971,-3.49007,2.82845,4.01382,4.38485,4.6397,1.58918
1.97551,0.830698,2.02469,-0.158209,-0.182089,-0.566564,0.0352897,-0.0138096,0.0351856,0.0536436,-0.0321635,0.480802,0.0267742,1278,971,-2.94545,2.36464,3.82109,3.75851,4.79906,1.51214
2.69585,0.832691,2.03614,-0.162626,-0.152862,-0.362676,0.0420949,-0.0131648,0.0316057,0.0564451,-0.0275151,0.426208,0.0260192,1285,971,-2.47712,1.90686,3.73315,3.23212,4.97922,1.46215
3.41607,0.836782,2.05002,-0.163401,-0.138246,-0.17863,0.0462172,-0.0121767,0.0275887,0.0571899,-0.0231493,0.378542,0.0253396,1292,971,-2.01672,1.58895,3.70589,2.84538,5.1582,1.36622
4.14131,0.843014,2.04717,-0.158652,-0.131571,0.00422419,0.0478468,-0.0107611,0.0234868,0.0560975,-0.0190118,0.337824,0.0231715,1299,971,-1.4997,1.32663,3.80961,2.54952,5.4072,1.25661
4.86066,0.84699,2.06793,-0.133871,-0.123521,0.134872,0.047744,-0.00905834,0.0196129,0.0538579,-0.0151723,0.302183,0.0217195,1306,971,-0.920562,1.09219,4.09145,2.29262,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0983785,-0.112444,0.230559,0.0463328,-0.00721779,0.0161912,0.0508476,-0.0117326,0.271937,0.0218639,1313,971,-0.326845,0.855619,4.48178,2.02555,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0596571,-0.103736,0.292123,0.0438725,-0.00543223,0.0132529,0.0472091,-0.00876878,0.246634,0.021169,1320,971,0.210542,0.725964,4.92768,1.77888,5.82201,0.937495
7.01111,0.853853,2.16796,-0.0249687,-0.0950682,0.324721,0.0408548,-0.00385392,0.0108093,0.043331,-0.00633015,0.225198,0.0195108,1327,971,0.633519,0.641792,5.40681,1.56856,5.98177,0.871971
7.73557,0.854707,2.17653,0.00842506,-0.0903687,0.340859,0.0376733,-0.00254981,0.00890072,0.0395549,-0.00443137,0.208328,0.0165024,1334,971,1.00135,0.605504,5.97238,1.4619,6.22384,0.850347
8.455,0.854459,2.20506,0.0360311,-0.0873833,0.351352,0.034429,-0.00151637,0.00748955,0.0359271,-0.00301446,0.197418,0.0149867,1341,971,1.29883,0.561643,6.41885,1.39423,6.3987,0.816344
9.17575,0.852334,2.23032,0.0561445,-0.0882377,0.366736,0.0311756,-0.000729657,0.00645216,0.032431,-0.00198507,0.192171,0.0130675,1348,971,1.53788,0.553841,6.80492,1.40177,6.59266,0.825375
9.89816,0.853047,2.25154,0.0714544,-0.0869343,0.377067,0.0278703,-0.000163779,0.00564758,0.0289652,-0.00125874,0.191506,0.0120387,1355,971,1.71682,0.534719,7.17129,1.33676,6.80976,0.78501
10.6372,0.860169,2.21566,0.0876884,-0.0836661,0.372918,0.024568,0.000215501,0.00500539,0.0255567,-0.000773164,0.19501,0.0116071,1362,971,1.86499,0.497043,7.78299,1.24698,7.24897,0.715725
11.3805,0.872204,2.16756,0.103997,-0.0788108,0.36382,0.021419,0.000443861,0.00453355,0.0223569,-0.000494076,0.20401,0.0121164,1369,971,1.99972,0.445419,8.45438,1.07141,7.74257,0.570014
12.1123,0.878885,2.16215,0.117819,-0.0746989,0.355038,0.0185825,0.000563657,0.00419454,0.0195111,-0.00036492,0.217864,0.0126534,1376,971,2.1113,0.39806,8.94706,0.938964,8.08303,0.457295
12.8353,0.879567,2.18878,0.128189,-0.0702105,0.342438,0.0161077,0.000602459,0.00392807,0.0170461,-0.00033588,0.234486,0.0126732,1383,971,2.17889,0.367734,9.29456,0.852825,8.30987,0.408665
13.5537,0.879381,2.23318,0.139115,-0.0661237,0.324103,0.0139515,0.000567862,0.00368866,0.0149008,-0.000381438,0.25189,0.0124375,1390,971,2.2357,0.345352,9.59298,0.763466,8.47747,0.346735
14.2781,0.879997,2.25837,0.150538,-0.0610186,0.300755,0.0120856,0.000474899,0.00343831,0.0130274,-0.000466902,0.267356,0.0126082,1397,971,2.28254,0.309819,9.97964,0.692724,8.72451,0.302054
15.0134,0.885004,2.24778,0.157856,-0.0565224,0.275807,0.010409,0.000343959,0.00317279,0.0113256,-0.000572714,0.281258,0.0137356,1404,971,2.28492,0.276818,10.4682,0.608828,9.11394,0.231985
15.7534,0.890153,2.22327,0.161926,-0.0527292,0.253804,0.00881182,0.000186197,0.00289784,0.00969496,-0.000696936,0.295813,0.0144951,1411,971,2.2638,0.257068,10.9806,0.541948,9.56309,0.183163
16.4925,0.895893,2.20416,0.165716,-0.0493578,0.235405,0.00727218,1.79208e-05,0.00262326,0.00812138,-0.00083128,0.313074,0.0145606,1418,971,2.24953,0.253181,11.4742,0.440722,9.99974,0.113433
17.2237,0.898641,2.21333,0.170291,-0.0444344,0.214225,0.00584137,-0.000139703,0.00235689,0.00665849,-0.000956823,0.333727,0.0147106,1425,971,2.23426,0.236704,11.8784,0.336696,10.3374,0.0544818
17.9574,0.90104,2.21639,0.174699,-0.0394631,0.191989,0.0045459,-0.000268823,0.00208518,0.0053234,-0.00104632,0.356903,0.0127053,1432,971,2.21385,0.206994,12.3116,0.264221,10.7054,0.0130623
18.6945,0.903951,2.2097,0.178031,-0.034247,0.168089,0.0033769,-0.000358325,0.00180468,0.00410638,-0.0010878,0.384132,0.0125156,1439,971,2.1778,0.173442,12.7788,0.200209,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.17979,-0.0309249,0.145456,0.00231417,-0.00041084,0.00154292,0.00301007,-0.00110674,0.423707,0.0121557,1446,971,2.13006,0.159997,13.2663,0.148362,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.179305,-0.0292383,0.129334,0.00135703,-0.000431604,0.00132086,0.00205785,-0.00113243,0.487812,0.013957,1453,971,2.07933,0.161539,13.7535,0.0850427,12.0455,-0.115677
20.9114,0.917332,2.18338,0.178975,-0.02818,0.112714,0.000515908,-0.000416626,0.00113316,0.00127498,-0.0011757,0.590219,0.0149397,1460,971,2.0285,0.169107,14.1433,-0.00557225,12.4245,-0.206348
21.6398,0.920808,2.21336,0.177659,-0.0250029,0.106878,-0.000233953,-0.000377778,0.000956823,0.000653655,-0.00126539,0.74789,0.0151607,1467,971,1.99868,0.147569,14.4416,-0.145734,12.7297,-0.314779
22.363,0.922678,2.2617,0.176704,-0.020318,0.0987791,-0.000926018,-0.000327304,0.000783695,0.000212262,-0.00146558,0.967837,0.0142933,1474,971,1.96542,0.103351,14.6833,-0.289065,12.9732,-0.42284
23.0918,0.924302,2.29356,0.175962,-0.0152737,0.0875599,-0.00157846,-0.00027672,0.000622913,-2.66721e-05,-0.00182851,1.18907,0.012497,1481,971,1.92477,0.0608162,14.9981,-0.402582,13.286,-0.497626
23.8238,0.925566,2.31636,0.174352,-0.0147414,0.0824277,-0.00218808,-0.000230814,0.000475971,-0.000121205,-0.00229769,1.34446,0.0128449,1488,971,1.89419,0.0708651,15.3414,-0.466231,13.6403,-0.549632
24.5587,0.926574,2.33171,0.173098,-0.014396,0.0783193,-0.00273451,-0.000186608,0.000339925,-0.000142038,-0.00277908,1.44042,0.0121488,1495,971,1.86988,0.0819684,15.7228,-0.511024,14.0301,-0.583729
25.2933,0.927223,2.34948,0.171249,-0.013891,0.070347,-0.00319208,-0.000153546,0.000225227,-0.000136942,-0.00320869,1.49721,0.0115618,1502,971,1.82848,0.0916714,16.099,-0.547982,14.4183,-0.614769
26.0278,0.928668,2.36965,0.168498,-0.0124762,0.0603863,-0.00355809,-0.000134004,0.000139853,-0.000128301,-0.0035638,1.53004,0.011277,1509,971,1.77237,0.0898006,16.4658,-0.607869,14.8053,-0.665554
26.7614,0.928178,2.39412,0.165984,-0.00966579,0.050455,-0.00384898,-0.000156453,6.63931e-05,-0.000155259,-0.00385017,1.55282,0.0112964,1516,971,1.71816,0.0656966,16.8257,-0.6426,15.1833,-0.68543
27.503,0.931706,2.39535,0.163574,-0.00723144,0.0400703,-0.00406354,-0.000213936,-1.08779e-05,-0.000213905,-0.00406357,-1.56797,0.0115418,1523,971,1.66339,0.0417066,17.2828,-0.708582,15.6573,-0.744625
28.2474,0.936284,2.3896,0.159214,-0.0053206,0.034529,-0.00425037,-0.0002985,-8.5381e-05,-0.000296656,-0.00425221,-1.5492,0.0117784,1530,971,1.60459,0.0189406,17.7513,-0.782383,16.1657,-0.812441
28.9981,0.944979,2.36637,0.153828,-0.00298955,0.0287398,-0.0044016,-0.000391196,-0.000128286,-0.000387096,-0.0044057,-1.53885,0.0115775,1537,971,1.53515,-0.00276614,18.2839,-0.916145,16.7486,-0.931295
29.7443,0.952334,2.35901,0.147939,-0.00140259,0.025821,-0.00449341,-0.000459019,-0.000148845,-0.000453535,-0.00449889,-1.53397,0.0118467,1544,971,1.46977,-0.0176216,18.7574,-1.04743,17.2791,-1.05077
30.4877,0.958507,2.3625,0.144416,-0.00064265,0.0170043,-0.00452086,-0.0005057,-0.000170193,-0.000498499,-0.00452806,-1.52851,0.0131042,1551,971,1.409,-0.0159461,19.2243,-1.16362,17.7763,-1.16538
31.2393,0.967456,2.34291,0.143831,0.000342196,0.00193116,-0.00450337,-0.000525658,-0.000199446,-0.000515683,-0.00451334,-1.52082,0.0138962,1558,971,1.35663,-0.0221042,19.8191,-1.28083,18.3688,-1.29496
34.9211,0.967089,2.50233,0.131368,0.00583996,-0.023792,-0.00414017,-0.000263263,-0.000285918,-0.000242291,-0.00416114,-1.49758,0.0118562,1593,971,1.15418,-0.0440652,21.803,-1.52283,20.4652,-1.49395
35.6632,0.967282,2.52165,0.125971,0.00648156,-0.021003,-0.0040558,-0.000122653,-0.000286845,-0.000101843,-0.00407661,-1.49838,0.01168,1600,971,1.11105,-0.0671672,22.2371,-1.54102,20.9551,-1.51722
36.4051,0.969959,2.54365,0.121391,0.00643127,-0.0151102,-0.00394283,5.82158e-05,-0.000295072,7.98599e-05,-0.00396447,-1.49758,0.0111387,1607,971,1.08547,-0.076777,22.6765,-1.61729,21.4432,-1.59374
37.153,0.974896,2.54964,0.118269,0.00564258,-0.0110718,-0.00370082,0.000277006,-0.000300898,0.000299639,-0.00372345,-1.49572,0.0106753,1614,971,1.06792,-0.0595009,23.2003,-1.71896,22.0002,-1.68714
37.9035,0.980438,2.54982,0.116108,0.00583553,-0.0118164,-0.00325845,0.000461248,-0.000278049,0.000481917,-0.00327912,-1.4966,0.0103923,1621,971,1.0443,-0.0576557,23.7656,-1.81847,22.5871,-1.78234
38.6581,0.985292,2.5396,0.114463,0.00635127,-0.0123134,-0.00257443,0.000542432,-0.000241802,0.000561079,-0.00259307,-1.49383,0.01025,1628,971,1.02622,-0.0660168,24.383,-1.88344,23.2209,-1.84614
