 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0641,0.211848,2.33618,0.0151212,-0.000698506,-0.0025903,0.000706786,0.000122816,2.78896e-05,0.000708115,0.000121487,0.0476142,0.00854672,1481,978,0.136048,-0.0170531,13.1111,-0.334332,12.957,-0.369489
23.7981,0.213502,2.35198,0.0164771,-0.00120614,-0.000976095,0.000619452,0.000124671,3.80811e-06,0.000619481,0.000124642,0.00769595,0.00891226,1488,978,0.15354,-0.0103432,13.5041,-0.382625,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0175974,-0.00235419,0.00196524,0.000561564,0.000116505,-1.74993e-05,0.000562251,0.000115818,-0.0392382,0.00919998,1495,978,0.172805,0.00853339,13.8757,-0.419275,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0180228,-0.00265454,0.00351059,0.000524687,0.000105227,-4.06008e-05,0.000528581,0.000101333,-0.0956102,0.00958826,1502,978,0.181315,0.0130984,14.2511,-0.455954,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0170559,-0.00258606,0.00232654,0.000500104,0.000100649,-5.92954e-05,0.00050872,9.20335e-05,-0.144297,0.00981944,1509,978,0.168617,0.00645461,14.6128,-0.507973,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0168869,-0.00217265,-0.00163731,0.000477959,6.80547e-05,-7.8266e-05,0.000492395,5.36192e-05,-0.182392,0.00996538,1516,978,0.155133,-0.00193625,15.0158,-0.544961,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0174628,-0.00194371,-0.00637598,0.000466944,2.7038e-05,-9.62607e-05,0.000487086,6.89636e-06,-0.206265,0.0100873,1523,978,0.14633,-0.0120739,15.5292,-0.610215,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0181143,-0.00149615,-0.00912419,0.000437739,-1.45849e-05,-0.000110841,0.00046344,-4.02858e-05,-0.227846,0.0100251,1530,978,0.143958,-0.0132021,16.087,-0.691034,15.8989,-0.749046
28.9719,0.233194,2.40042,0.017738,-0.000990174,-0.0073818,0.0003723,-4.75239e-05,-0.000118062,0.000403223,-7.8447e-05,-0.25617,0.0100885,1537,978,0.145278,-0.0181644,16.6341,-0.764147,16.451,-0.814098
29.7145,0.237989,2.40403,0.0173715,-0.0016765,-0.00263466,0.000293939,-7.10411e-05,-0.00010619,0.000322586,-9.9688e-05,-0.263499,0.010936,1544,978,0.155995,-0.00718772,17.1163,-0.858924,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0185437,-0.00314714,-0.00186096,0.000211423,-8.6003e-05,-9.48129e-05,0.000239076,-0.000113656,-0.283789,0.011748,1551,978,0.169447,0.0170661,17.5866,-1.0426,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0209566,-0.00414293,-0.00605665,0.000128862,-8.67337e-05,-8.47024e-05,0.000158159,-0.00011603,-0.332996,0.0129245,1558,978,0.179389,0.0378755,18.2207,-1.2039,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0169172,-0.000182758,-0.0122643,-0.000212183,8.38466e-05,5.39664e-06,8.3945e-05,-0.000212282,1.55257,0.0108,1593,978,0.120457,0.00567049,20.3967,-1.27842,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0175081,5.6852e-05,-0.0139212,-0.000216838,0.000149587,1.90587e-05,0.000150575,-0.000217826,1.51897,0.0108888,1600,978,0.120566,-0.00378575,20.8059,-1.3122,20.6229,-1.33842
36.3683,0.253659,2.60522,0.016921,-0.000708229,-0.00833177,-0.000146434,0.000224614,1.8614e-05,0.000225545,-0.000147366,1.5208,0.0104077,1607,978,0.132395,-0.00842383,21.2139,-1.41166,21.0393,-1.448
37.1166,0.257448,2.60917,0.0169637,-0.00137003,-0.00423117,9.33402e-06,0.00032163,2.82558e-06,0.000321656,9.30847e-06,1.56175,0.00970904,1614,978,0.145548,-0.0108329,21.7769,-1.47247,21.6036,-1.51724
37.87,0.259571,2.59998,0.0173153,-0.00181687,-0.00589808,0.000182957,0.000387754,-6.29623e-06,0.000387948,0.000182763,-1.54009,0.00988697,1621,978,0.143512,-0.00577883,22.4023,-1.48014,22.2249,-1.53156
38.629,0.264777,2.57624,0.0175823,-0.00124975,-0.0140022,0.000388311,0.000404291,5.3482e-06,0.000405916,0.000386686,1.27586,0.0105101,1628,978,0.12017,-0.00779438,23.0931,-1.52601,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0158007,-0.0010433,-0.0007843,0.00140237,2.57365e-05,-0.000122156,0.00141312,1.49809e-05,-0.0878214,0.00830028,900,985,0.157031,0.00863011,2.7467,4.46145,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0166588,-0.00154316,-0.00102786,0.00134725,1.40503e-05,-0.000137062,0.00136119,1.05181e-07,-0.101394,0.00835874,907,985,0.165149,0.00963231,2.52146,4.43838,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0174924,-0.00209592,0.0012597,0.00131832,-2.88968e-06,-0.000138466,0.00133268,-1.72452e-05,-0.103306,0.00884298,914,985,0.177809,0.0112928,2.27729,4.38413,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0180533,-0.00261044,0.00687765,0.00136183,-2.41887e-05,-0.000140474,0.00137592,-3.82825e-05,-0.099996,0.00946017,921,985,0.194136,0.0136359,2.0473,4.29128,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0189621,-0.00283707,0.00658693,0.00146695,-4.72898e-05,-0.000143523,0.00148044,-6.07732e-05,-0.0936707,0.00996082,928,985,0.202684,0.0182238,1.83811,4.21189,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0201955,-0.00363448,0.00478904,0.00160609,-7.20358e-05,-0.000144795,0.00161849,-8.44377e-05,-0.0854423,0.00984351,935,985,0.211634,0.0220006,1.65764,4.18817,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0215592,-0.00389557,0.00221918,0.00177907,-9.91669e-05,-0.000142884,0.00178988,-0.000109974,-0.0754941,0.00945961,942,985,0.220253,0.021742,1.52132,4.1512,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0222928,-0.00334151,0.000360967,0.001992,-0.000125968,-0.000143413,0.00200167,-0.000135634,-0.0673032,0.00904633,949,985,0.223779,0.0184807,1.35839,4.10475,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0227593,-0.00245953,0.000122594,0.00221291,-0.000149627,-0.000152639,0.00222273,-0.000159448,-0.064252,0.00899714,956,985,0.227714,0.0192303,1.15425,3.99671,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0242368,-0.00214458,-0.000146685,0.00243647,-0.000168165,-0.000166308,0.00244705,-0.00017874,-0.0635071,0.00952495,963,985,0.241739,0.0251906,0.901612,3.94868,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0265727,-0.00297108,0.0031766,0.00265337,-0.000186622,-0.000177514,0.00266442,-0.000197675,-0.0621827,0.010057,970,985,0.271636,0.0349808,0.74143,3.99636,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0291777,-0.00398927,0.00719725,0.00286424,-0.000204433,-0.000183059,0.00287512,-0.000215315,-0.0593736,0.0103874,977,985,0.305727,0.0358899,0.700468,4.06358,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0311454,-0.00462323,0.00926137,0.00306761,-0.000219915,-0.000186593,0.00307817,-0.000230471,-0.0565159,0.0102725,984,985,0.329524,0.0356036,0.66955,4.02495,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0335215,-0.00499272,0.0106047,0.00325556,-0.000229446,-0.000200058,0.00326701,-0.000240893,-0.0571551,0.0104945,991,985,0.355925,0.034575,0.562655,3.91395,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0365048,-0.00463637,0.00899448,0.00343677,-0.000234727,-0.000222245,0.00345018,-0.000248131,-0.0602392,0.0108442,998,985,0.382203,0.0343657,0.429556,3.72759,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0395082,-0.00467669,0.0105859,0.00361907,-0.000238627,-0.000242556,0.00363426,-0.000253818,-0.0625475,0.0109244,1005,985,0.415268,0.0367306,0.300356,3.58615,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0424996,-0.00488996,0.0143916,0.00378497,-0.000240481,-0.000256597,0.00380126,-0.000256772,-0.0634016,0.0108533,1012,985,0.452823,0.0371918,0.303722,3.4852,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0451306,-0.00513125,0.0197312,0.00392852,-0.000239055,-0.000266928,0.00394555,-0.000256082,-0.0637018,0.0103904,1019,985,0.49008,0.0350183,0.301624,3.46251,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0477639,-0.00512371,0.0241478,0.00406619,-0.000237143,-0.00028431,0.00408489,-0.000255845,-0.0656869,0.0104734,1026,985,0.525489,0.0310431,0.309786,3.45637,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0506089,-0.00443222,0.0226067,0.00422911,-0.000238568,-0.000316113,0.00425137,-0.000260823,-0.0702888,0.0105475,1033,985,0.550371,0.0231174,0.347017,3.41839,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0529189,-0.00399487,0.0182553,0.00442432,-0.000244169,-0.000361066,0.00445208,-0.000271929,-0.0767328,0.0110209,1040,985,0.563896,0.0255296,0.390839,3.39474,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0552743,-0.00447341,0.0139459,0.00461655,-0.000258419,-0.00041318,0.00465132,-0.00029319,-0.0839574,0.0109459,1047,985,0.577958,0.035011,0.406543,3.37495,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0592062,-0.00469691,0.00867666,0.00478017,-0.000284415,-0.000461883,0.00482195,-0.000326194,-0.0902068,0.0107345,1054,985,0.605381,0.0454026,0.419214,3.33715,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0637005,-0.0045988,0.00664401,0.00491596,-0.000327417,-0.000507872,0.0049647,-0.000376156,-0.0956746,0.0102353,1061,985,0.645204,0.0434731,0.388973,3.28841,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0680606,-0.00383921,0.00393144,0.00503441,-0.000390677,-0.000559607,0.00509153,-0.0004478,-0.101725,0.00984891,1068,985,0.682025,0.0312661,0.395392,3.2393,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0713925,-0.00233882,0.00050787,0.00513256,-0.000477877,-0.000614928,0.00519917,-0.000544486,-0.107898,0.0100867,1075,985,0.706885,0.0130019,0.427486,3.17641,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0746118,-0.00142971,-0.00704417,0.00519769,-0.000590237,-0.000665593,0.00527325,-0.000665792,-0.113031,0.0102007,1082,985,0.721407,0.014966,0.518346,3.10205,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0791133,-0.00218092,-0.0113195,0.00522176,-0.000724761,-0.000705529,0.00530432,-0.000807323,-0.116491,0.00962794,1089,985,0.755849,0.0305543,0.628097,3.02002,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0838841,-0.00384864,-0.0140135,0.00521869,-0.000879814,-0.00074247,0.00530778,-0.000968906,-0.119422,0.00908809,1096,985,0.796422,0.0593327,0.738716,2.96231,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0874321,-0.00409895,-0.0190162,0.00519423,-0.0010541,-0.000790354,0.00529265,-0.00115252,-0.123891,0.00853137,1103,985,0.819461,0.0631874,0.892484,2.88902,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0898039,-0.00232547,-0.0304204,0.00513392,-0.00124209,-0.000860452,0.005248,-0.00135616,-0.131811,0.00836945,1110,985,0.816003,0.0501087,1.05889,2.84395,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0920837,8.63816e-06,-0.0452153,0.00503504,-0.00144162,-0.000961822,0.00517486,-0.00158144,-0.144356,0.00841041,1117,985,0.803527,0.0329546,1.27248,2.81496,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0950516,0.00151602,-0.0552678,0.00489285,-0.0016367,-0.00109679,0.00507216,-0.00181601,-0.162051,0.00862982,1124,985,0.80833,0.0210723,1.54363,2.7658,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0985796,0.00324913,-0.0643999,0.0046992,-0.00186145,-0.00127138,0.00493696,-0.00209921,-0.184876,0.00950208,1131,985,0.820467,0.00944346,1.69102,2.75846,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.102257,0.0051771,-0.0792616,0.00437087,-0.00211667,-0.00149132,0.00469727,-0.00244307,-0.215465,0.0106864,1138,985,0.82054,0.00397053,1.82064,2.70267,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.10564,0.00778934,-0.103526,0.00388153,-0.0024014,-0.00173011,0.00432644,-0.00284631,-0.251704,0.0110133,1145,985,0.795385,-0.00398905,1.98326,2.63303,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.108192,0.0101249,-0.127677,0.00313975,-0.0027249,-0.00197561,0.00374318,-0.00332833,-0.29644,0.0111563,1152,985,0.761677,-0.00769665,2.26116,2.51536,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.11049,0.0123945,-0.143419,0.00204264,-0.00308871,-0.00223021,0.00287645,-0.00392252,-0.357781,0.0133082,1159,985,0.744624,-0.0268123,2.51225,2.38429,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.110247,0.0140748,-0.15457,0.000582549,-0.00348811,-0.00245482,0.00173606,-0.00464163,-0.439276,0.016544,1166,985,0.713177,-0.0459358,2.7431,2.32982,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0959757,0.0155608,-0.263084,-0.0054427,-0.00481611,-0.00290249,-0.00221006,-0.00804876,-0.83916,0.0211817,1187,985,0.305517,0.0717764,3.6258,2.20877,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0889698,0.0183045,-0.319798,-0.00757611,-0.00520834,-0.00294114,-0.00322176,-0.00956269,-0.976739,0.0203633,1194,985,0.0963642,0.109983,3.76826,2.15743,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0864734,0.026004,-0.368431,-0.00955425,-0.00552408,-0.0028942,-0.00401255,-0.0110658,-1.0895,0.0193132,1201,985,-0.0512947,0.0798381,3.93215,2.13182,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0750722,0.0311785,-0.384097,-0.0112207,-0.0057357,-0.00275886,-0.00458813,-0.0123682,-1.17661,0.0166051,1208,985,-0.206342,0.0278038,4.01797,2.03148,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0595187,0.0333471,-0.382245,-0.0123828,-0.00582531,-0.0025503,-0.00495024,-0.0132579,-1.24026,0.0149503,1215,985,-0.35879,-0.016427,4.07031,1.9242,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0441477,0.0338865,-0.361771,-0.0129341,-0.00577622,-0.00228003,-0.00511165,-0.0135986,-1.28718,0.0140227,1222,985,-0.463259,-0.0630609,4.1303,1.82512,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0254765,0.0293734,-0.336554,-0.012809,-0.0055855,-0.00196956,-0.00508338,-0.0133111,-1.32117,0.0136966,1229,985,-0.58668,-0.0487089,4.09907,1.78859,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00649739,0.0248404,-0.305706,-0.0120514,-0.00523219,-0.00163231,-0.0048616,-0.012422,-1.34755,0.0137872,1236,985,-0.698329,-0.025246,4.04596,1.76014,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00939031,0.0222025,-0.277125,-0.0108921,-0.00479078,-0.00128507,-0.00453116,-0.0111517,-1.37145,0.0139194,1243,985,-0.784929,-0.0147039,3.97576,1.76519,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0176124,0.0192048,-0.233006,-0.00935752,-0.00427729,-0.000951836,-0.00410481,-0.00953,-1.39153,0.0137946,1250,985,-0.757301,-0.0120078,3.95368,1.73727,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0221973,0.0168833,-0.195117,-0.00752412,-0.00372038,-0.000642881,-0.00361466,-0.00762984,-1.40781,0.0136315,1257,985,-0.708945,-0.0158735,3.95578,1.69222,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0254714,0.0144857,-0.161315,-0.0055078,-0.00315476,-0.000358249,-0.00310143,-0.00556113,-1.42301,0.0127369,1264,985,-0.657114,-0.0305564,4.00798,1.64115,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0268035,0.0122115,-0.127261,-0.00352464,-0.00260997,-0.000122257,-0.00259391,-0.0035407,-1.44019,0.0120703,1271,985,-0.584937,-0.0506684,4.08755,1.61366,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0259141,0.0086704,-0.104999,-0.00174978,-0.00209841,7.25486e-05,-0.00173528,-0.00211291,0.19719,0.0127878,1278,985,-0.52026,-0.0481538,4.22662,1.59682,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0258084,0.00466231,-0.0864411,-0.000267351,-0.0016454,0.000234225,-0.000228628,-0.00168412,0.163841,0.0142056,1285,985,-0.472035,-0.0394513,4.36752,1.54816,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0254476,0.00273631,-0.0692739,0.000873597,-0.00126217,0.000349814,0.000929432,-0.001318,0.158281,0.0137141,1292,985,-0.424899,-0.0260858,4.54832,1.43736,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0263769,0.00215495,-0.0481708,0.00170231,-0.000950021,0.000423928,0.00176842,-0.00101613,0.1547,0.0119486,1299,985,-0.379871,-0.0189922,4.76747,1.31271,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0259356,0.00220341,-0.0315142,0.00230924,-0.00070122,0.000452109,0.00237567,-0.000767651,0.145893,0.0102445,1306,985,-0.332767,-0.01287,4.96652,1.208,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0233899,0.00151219,-0.0228441,0.00274207,-0.000499532,0.00044611,0.00280235,-0.000559805,0.134295,0.0102253,1313,985,-0.285628,-0.015297,5.13628,1.09922,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.019287,0.000582115,-0.0173818,0.00301339,-0.000334711,0.000428248,0.0030673,-0.000388619,0.125222,0.00961759,1320,985,-0.231688,-0.0125612,5.21281,1.00065,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0164268,-0.000191329,-0.0107743,0.00317063,-0.000203149,0.00041051,0.00321986,-0.00025238,0.119357,0.00895252,1327,985,-0.18665,-0.00998532,5.26992,0.905294,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0147539,-0.00122615,-0.00292437,0.00325226,-9.99635e-05,0.000403425,0.00330012,-0.00014783,0.118099,0.00845563,1334,985,-0.149561,-0.0060979,5.45215,0.90673,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0131773,-0.00200343,0.00496972,0.00328004,-1.81572e-05,0.000396021,0.00332693,-6.50419e-05,0.117841,0.00800303,1341,985,-0.113157,-0.00254705,5.72453,0.922123,5.86126,0.888125
9.138,-0.556918,2.27316,-0.011068,-0.002805,0.00810462,0.00326595,4.99406e-05,0.00037917,0.00331005,5.84091e-06,0.115786,0.00786068,1348,985,-0.0841774,0.00124541,5.983,0.94636,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00917132,-0.00335772,0.00693315,0.00319396,0.000104546,0.00035896,0.00323512,6.33872e-05,0.114164,0.00782376,1355,985,-0.0688242,0.00760331,6.21344,0.943594,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00683358,-0.00377589,0.00790169,0.00305753,0.000143385,0.000344119,0.00309761,0.000103301,0.115961,0.00780027,1362,985,-0.0435301,0.0113282,6.55926,0.885496,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00407858,-0.0040282,0.0104223,0.00287294,0.000165309,0.000338807,0.00291469,0.000123558,0.122612,0.0081601,1369,985,-0.0100686,0.0142882,7.02438,0.844692,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00163676,-0.00454946,0.013483,0.00268321,0.000177974,0.000339242,0.00272834,0.000132849,0.132241,0.00872345,1376,985,0.0219364,0.0174854,7.40605,0.799355,7.43464,0.748751
12.7898,-0.54036,2.25387,0.000340163,-0.00461949,0.014557,0.00251894,0.000184634,0.00034064,0.00256763,0.000135941,0.141984,0.00892331,1383,985,0.0440113,0.0168211,7.72263,0.696921,7.73207,0.646041
13.5105,-0.536761,2.28971,0.00195107,-0.00471962,0.0150499,0.0023737,0.000185185,0.000336757,0.00242435,0.000134538,0.149275,0.00886366,1390,985,0.0610161,0.0108817,7.93883,0.580409,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00356649,-0.00476168,0.0147608,0.00224363,0.000175297,0.000325845,0.00229375,0.000125178,0.152617,0.00861535,1397,985,0.075896,0.00195039,8.2042,0.510683,8.181,0.44258
14.9633,-0.532363,2.32631,0.00460968,-0.00485729,0.0142855,0.00211761,0.000159846,0.000311561,0.00216599,0.000111459,0.154072,0.00825841,1404,985,0.0847628,-0.00546202,8.52001,0.467892,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00590883,-0.00400656,0.0113746,0.00197987,0.000144059,0.000298576,0.00202721,9.67198e-05,0.157242,0.0077848,1411,985,0.0890218,-0.00441595,8.85949,0.437271,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00754936,-0.00294978,0.00718594,0.00183487,0.000129109,0.000289007,0.00188251,8.14729e-05,0.163358,0.00759244,1418,985,0.0928023,0.0034177,9.2426,0.364773,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00922324,-0.00227703,0.00532744,0.00169789,0.000116566,0.000278187,0.0017454,6.90545e-05,0.169157,0.00805119,1425,985,0.103424,0.00641304,9.58057,0.273428,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0102273,-0.00181333,0.00475907,0.00157249,0.00010693,0.000254577,0.00161545,6.39679e-05,0.167184,0.00861197,1432,985,0.111315,-0.00110685,9.95185,0.214936,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0108121,-0.00157216,0.00532661,0.00145532,0.000102234,0.000213485,0.00148821,6.93507e-05,0.152831,0.00885717,1439,985,0.118454,-0.00976205,10.3549,0.1525,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0118103,-0.00164883,0.00314763,0.00133706,0.000102079,0.000168321,0.00135959,7.95487e-05,0.133061,0.00868557,1446,985,0.121783,-0.0144441,10.7715,0.0892887,10.6551,0.047491
20.1002,-0.510692,2.33529,0.0134385,-0.0019624,0.00115959,0.00120716,0.000105123,0.000130169,0.00122232,8.99562e-05,0.115991,0.0085943,1453,985,0.131593,-0.00974519,11.2417,0.0488699,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0143116,-0.00222673,0.00216213,0.00107059,0.000111746,9.74439e-05,0.00108039,0.000101943,0.100261,0.00877573,1460,985,0.142703,-0.00197178,11.6801,-0.00532007,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.014622,-0.00171108,0.00365726,0.000943847,0.000123145,6.57847e-05,0.000949087,0.000117905,0.0794804,0.00900674,1467,985,0.149766,-0.0057752,12.1004,-0.0971672,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.014681,-0.00121375,0.00377755,0.00083224,0.000134088,3.6012e-05,0.000834093,0.000132235,0.0514001,0.00941117,1474,985,0.150526,-0.0136527,12.5032,-0.187759,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0152254,-0.000551911,-0.000154528,0.000731631,0.000134729,1.13152e-05,0.000731846,0.000134514,0.0189474,0.00940967,1481,985,0.144094,-0.0210642,12.8962,-0.232534,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0161415,-0.000813224,-0.00199952,0.000650125,0.000122081,-7.44094e-06,0.00065023,0.000121976,-0.0140878,0.00949356,1488,985,0.147329,-0.0163895,13.2688,-0.261294,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0172148,-0.00168017,-0.00127498,0.000598397,9.85008e-05,-2.396e-05,0.000599542,9.7355e-05,-0.0477841,0.00950438,1495,985,0.159618,-0.00305496,13.637,-0.29359,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0179612,-0.00200266,-0.00058493,0.000565489,7.29819e-05,-4.14811e-05,0.000568958,6.95126e-05,-0.0834411,0.00951532,1502,985,0.168626,0.00166343,13.979,-0.342653,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0172685,-0.00205043,0.000323787,0.000542621,5.6694e-05,-5.17148e-05,0.000548064,5.12512e-05,-0.10486,0.0095539,1509,985,0.164666,-0.00456734,14.3053,-0.399573,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0170027,-0.00197601,0.000141399,0.000522819,1.53153e-05,-6.33199e-05,0.0005306,7.53437e-06,-0.12227,0.0097011,1516,985,0.1615,-0.0100383,14.7139,-0.464245,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0175169,-0.00184607,-0.00394922,0.000512297,-2.95488e-05,-7.65853e-05,0.000522914,-4.01655e-05,-0.137747,0.00979831,1523,985,0.154052,-0.0144617,15.2443,-0.529862,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0182486,-0.00174019,-0.00815048,0.000478767,-6.93677e-05,-8.93175e-05,0.000492954,-8.35547e-05,-0.157521,0.00967955,1530,985,0.148179,-0.00867739,15.8314,-0.572084,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0185691,-0.00141287,-0.00876252,0.000403064,-9.63466e-05,-9.77971e-05,0.000421532,-0.000114815,-0.186644,0.00994001,1537,985,0.149038,-0.00663764,16.3765,-0.593086,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0192856,-0.00197839,-0.00705485,0.000312951,-0.000111608,-9.006e-05,0.000331265,-0.000129922,-0.200619,0.0112888,1544,985,0.160751,0.00694332,16.8709,-0.707567,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0206863,-0.00298332,-0.00877166,0.000219203,-0.000116185,-8.45291e-05,0.000239302,-0.000136285,-0.233448,0.0121013,1551,985,0.168676,0.026194,17.3886,-0.872925,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0218459,-0.00285039,-0.0138613,4.16698e-05,-8.18887e-05,-7.72444e-05,7.88014e-05,-0.00011902,-0.448092,0.0126989,1565,985,0.163504,0.0297393,18.5803,-1.05984,18.3528,-1.1101
32.685,-0.453079,2.3882,0.020854,-0.00265677,-0.00895096,-4.26872e-05,-4.9659e-05,-6.85474e-05,2.24628e-05,-0.000114809,-0.759993,0.0120317,1572,985,0.16885,0.0199592,19.1304,-1.02298,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0192008,-0.00204563,-0.00523293,-0.000126693,-8.9357e-06,-5.47578e-05,1.25916e-05,-0.00014822,-1.19622,0.0115115,1579,985,0.164374,0.0129884,19.5046,-1.0055,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0170539,-0.00141917,-0.00406448,-0.000199909,4.70378e-05,-4.03317e-05,5.34579e-05,-0.000206329,-1.41294,0.0109455,1586,985,0.147518,0.0113476,19.8388,-1.07025,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.01563,-0.00100674,-0.00603816,-0.000245342,0.000111855,-2.77562e-05,0.000113999,-0.000247486,-1.49371,0.0105887,1593,985,0.127847,0.00736594,20.1893,-1.12639,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.0163187,-0.00122712,-0.00834279,-0.000245888,0.000181412,-1.86227e-05,0.000182223,-0.000246698,-1.52732,0.0103139,1600,985,0.127053,8.28389e-05,20.57,-1.17633,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0166662,-0.00195296,-0.00551444,-0.00016409,0.000253661,-2.01065e-05,0.000254627,-0.000165055,-1.52281,0.00997358,1607,985,0.139081,-0.00215909,20.9651,-1.24538,20.7942,-1.29517
