 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.96747,-6.14812,1.86906,-0.0237679,0.0112201,-0.0172558,0.00325438,-0.00017235,-2.48961e-05,0.00325456,-0.000172531,-0.00726476,0.0114193,1327,1041,-0.276605,-0.0978908,5.23349,1.22993,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0212506,0.00913271,-0.00660858,0.00335164,-9.15914e-05,1.37905e-05,0.00335169,-9.16466e-05,0.00400501,0.0109758,1334,1041,-0.223802,-0.087451,5.5109,1.22024,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0189169,0.00743264,0.00288914,0.00340161,-3.43533e-05,4.33598e-05,0.00340215,-3.49003e-05,0.0126167,0.0103887,1341,1041,-0.175687,-0.0721684,5.7646,1.22094,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0164168,0.00656652,0.00594613,0.0034058,3.70133e-07,6.52321e-05,0.00340705,-8.78936e-07,0.019146,0.00941028,1348,1041,-0.143166,-0.0550438,6.02905,1.22277,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0136006,0.00583127,0.00746525,0.00336143,1.85952e-05,8.31706e-05,0.0033635,1.65271e-05,0.0248598,0.00861528,1355,1041,-0.111713,-0.0437849,6.29863,1.2145,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0110099,0.00541472,0.00895702,0.00326345,2.54924e-05,9.46461e-05,0.00326622,2.27282e-05,0.0291969,0.00800356,1362,1041,-0.0825423,-0.0434107,6.55523,1.21307,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00861097,0.00510152,0.0120114,0.00311672,2.69763e-05,0.000102576,0.00312013,2.35747e-05,0.03315,0.00827809,1369,1041,-0.0509855,-0.0462061,6.8103,1.19094,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00637956,0.00512866,0.013521,0.00295163,2.83232e-05,0.000105517,0.00295544,2.45194e-05,0.0360325,0.00906037,1376,1041,-0.0252662,-0.0507964,7.06127,1.17887,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00444209,0.00531712,0.0142368,0.00279378,3.00596e-05,0.000103194,0.00279763,2.62118e-05,0.0372697,0.00954588,1383,1041,-0.00456411,-0.0545388,7.34767,1.19185,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.0025761,0.00554841,0.0132074,0.00264066,3.3068e-05,9.54402e-05,0.00264414,2.95795e-05,0.0365358,0.00939805,1390,1041,0.0106326,-0.0558975,7.62959,1.13945,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.000528851,0.00575373,0.00877105,0.002471,3.94709e-05,8.26108e-05,0.0024738,3.66675e-05,0.0339227,0.00873531,1397,1041,0.0181028,-0.0529783,7.94112,1.08783,7.95361,1.16258
14.9384,-6.14992,2.04128,0.00186729,0.00608371,0.00447007,0.00227391,4.67851e-05,6.26582e-05,0.00227567,4.50237e-05,0.0281045,0.00796933,1404,1041,0.0291333,-0.0549956,8.24329,0.993851,8.22801,1.06696
15.6718,-6.14876,2.03757,0.0035507,0.00597145,0.00285214,0.00206129,5.49803e-05,4.02709e-05,0.0020621,5.41724e-05,0.0200613,0.00771967,1411,1041,0.0407773,-0.0581164,8.63155,0.979274,8.59793,1.04461
16.402,-6.14965,2.04631,0.00447817,0.00596222,0.00421307,0.00185798,6.43192e-05,2.48672e-05,0.00185833,6.39745e-05,0.0138604,0.00784122,1418,1041,0.0534593,-0.0650945,8.97008,0.984457,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00521136,0.00658301,0.00606324,0.00167907,7.56419e-05,1.53865e-05,0.00167922,7.54943e-05,0.00959486,0.00807686,1425,1041,0.0655476,-0.0693416,9.27455,0.961573,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00588581,0.00759824,0.0064958,0.00151925,9.0866e-05,2.83265e-07,0.00151925,9.08659e-05,0.000198312,0.00814319,1432,1041,0.0730308,-0.074801,9.58365,0.903087,9.52925,0.989533
18.5899,-6.14987,2.09304,0.0071192,0.00831363,0.00445339,0.00137585,0.000107665,-2.67038e-05,0.00137641,0.000107103,-0.0210443,0.00839305,1439,1041,0.0788913,-0.0826001,9.95642,0.87707,9.88791,0.967122
19.3225,-6.15036,2.10104,0.00832625,0.00814986,0.00296513,0.00125153,0.000125245,-5.62091e-05,0.00125433,0.000122447,-0.0497418,0.00848967,1446,1041,0.0861905,-0.0897144,10.3332,0.882703,10.2513,0.960308
20.0584,-6.1493,2.10002,0.0093498,0.00739183,0.00188149,0.00113659,0.000145442,-7.47336e-05,0.00114219,0.000139839,-0.0748372,0.00848861,1453,1041,0.0929542,-0.089418,10.7494,0.874465,10.6564,0.935764
20.8,-6.14616,2.08227,0.01011,0.00581582,0.00240826,0.00102741,0.000166399,-8.07544e-05,0.00103492,0.000158891,-0.0927128,0.00886343,1460,1041,0.101924,-0.0699211,11.2328,0.844188,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0105699,0.00439941,0.00405606,0.000934456,0.000186979,-7.81831e-05,0.000942546,0.000178889,-0.103109,0.00931752,1467,1041,0.111235,-0.0461631,11.6645,0.82172,11.5608,0.869391
22.2749,-6.14457,2.07967,0.0111931,0.00443788,0.0059425,0.000852728,0.000207587,-7.3201e-05,0.000860929,0.000199386,-0.111575,0.00931221,1474,1041,0.122561,-0.0460949,12.0917,0.805176,11.983,0.856425
23.0065,-6.14619,2.10019,0.0118056,0.00534604,0.00699395,0.000771269,0.000231134,-7.13184e-05,0.000780527,0.000221876,-0.129091,0.00922913,1481,1041,0.131239,-0.0576104,12.4514,0.794336,12.337,0.853751
23.7415,-6.14617,2.11159,0.0124781,0.00614066,0.0057433,0.000685568,0.000256855,-6.90893e-05,0.000696427,0.000245996,-0.155899,0.00904332,1488,1041,0.133809,-0.069443,12.8554,0.770125,12.7334,0.831864
24.4795,-6.14528,2.11527,0.0132392,0.00598202,0.00342821,0.000601149,0.000277321,-6.17691e-05,0.000612531,0.000265939,-0.182226,0.00936784,1495,1041,0.134234,-0.0671766,13.2979,0.746347,13.1666,0.803803
25.2171,-6.1452,2.1218,0.013937,0.00558245,-0.000614138,0.000518365,0.000290121,-4.6733e-05,0.000527563,0.000280923,-0.194335,0.00971433,1502,1041,0.12896,-0.0599718,13.7375,0.736862,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0140672,0.0054484,-0.00298451,0.000427334,0.000294111,-2.64231e-05,0.000432383,0.000289062,-0.188819,0.0100293,1509,1041,0.123106,-0.0577047,14.1277,0.704519,13.984,0.751377
26.6839,-6.14612,2.16725,0.0142128,0.00579509,-0.00237149,0.000338841,0.000290745,-1.55662e-05,0.00034344,0.000286147,-0.287236,0.0103935,1516,1041,0.126087,-0.0606148,14.502,0.678152,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0145806,0.00688039,0.00149454,0.000264025,0.000280156,-1.97133e-05,0.00029339,0.000250791,-0.979581,0.0105783,1523,1041,0.140702,-0.0671526,14.872,0.632298,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0140259,0.00716989,0.00902247,0.00019574,0.000259989,-3.21608e-05,0.000273321,0.000182408,-1.17782,0.0106307,1530,1041,0.157781,-0.0618661,15.313,0.561258,15.1765,0.655328
28.8875,-6.14533,2.23773,0.012808,0.0073586,0.0125739,0.000125154,0.000225304,-4.30211e-05,0.000241246,0.000109212,-1.21591,0.0102,1537,1041,0.156919,-0.0655346,15.6693,0.497364,15.547,0.596763
29.6231,-6.14377,2.26152,0.0120457,0.00735107,0.00733023,5.3927e-05,0.000183744,-4.82774e-05,0.000199729,3.79417e-05,-1.25104,0.00990935,1544,1041,0.134018,-0.0721019,16.0758,0.441103,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0120534,0.00632986,0.00288772,-1.29582e-05,0.00014158,-5.81411e-05,0.000161011,-3.23891e-05,-1.24826,0.00992329,1551,1041,0.120859,-0.0613496,16.5237,0.441229,16.4034,0.510311
31.111,-6.14459,2.26173,0.0125235,0.0054139,0.00227486,-6.89129e-05,9.93043e-05,-8.07594e-05,0.000131799,-0.000101408,-1.18825,0.0100122,1558,1041,0.123532,-0.0517389,17.1067,0.471952,16.9813,0.531567
31.8642,-6.14292,2.23638,0.0122726,0.00468968,0.00382273,-0.000112402,6.14397e-05,-0.00010692,0.000112313,-0.000163276,-1.12669,0.0104246,1565,1041,0.125956,-0.0464812,17.7233,0.476983,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0122007,0.00481725,0.00223897,-0.000144316,3.19127e-05,-0.000129996,0.000100843,-0.000213246,-1.08324,0.0107951,1572,1041,0.120357,-0.0491583,18.3349,0.449793,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0126846,0.00596282,-0.00356134,-0.00018641,1.59556e-06,-0.000145194,8.05606e-05,-0.000265375,-1.07268,0.0109522,1579,1041,0.106798,-0.0645956,18.9021,0.389287,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0135734,0.00654116,-0.00750222,-0.000227814,-2.03763e-05,-0.000150837,5.89607e-05,-0.000307151,-1.08658,0.0110028,1586,1041,0.10273,-0.0709974,19.3776,0.298847,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0142692,0.00670914,-0.0041017,-0.000265455,-2.69163e-05,-0.000156755,5.07844e-05,-0.000343156,-1.11061,0.0111013,1593,1041,0.119547,-0.0813987,19.7742,0.220388,19.628,0.267253
35.5676,-6.13456,2.33024,0.0144156,0.0061467,-0.000512269,-0.000292411,-1.19717e-05,-0.000172608,7.01934e-05,-0.000374576,-1.12651,0.011042,1600,1041,0.132022,-0.0784828,20.1292,0.15876,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0141157,0.00561051,0.00120751,-0.000301676,2.70124e-05,-0.000198239,0.000120171,-0.000394835,-1.13149,0.0109317,1607,1041,0.134569,-0.0727911,20.5596,0.137833,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0137556,0.00521393,-0.000422349,-0.000309402,9.48391e-05,-0.000220183,0.000191605,-0.000406168,-1.15672,0.0108767,1614,1041,0.126096,-0.0691095,21.064,0.149012,20.9246,0.183743
37.8009,-6.13728,2.37286,0.013712,0.00574127,-0.00841359,-0.00031328,0.000202017,-0.000250733,0.000303882,-0.000415145,-1.1849,0.0112457,1621,1041,0.100374,-0.0689997,21.6972,0.144194,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0142569,0.00627266,0.00415129,0.00103887,-0.000263335,-0.000227783,0.00107756,-0.000302029,-0.168267,0.0104967,914,1048,0.149818,-0.0642547,3.45193,2.84762,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0144745,0.0050131,0.00630242,0.00113264,-0.000205602,-0.000142369,0.00114762,-0.00022058,-0.104822,0.0101421,921,1048,0.156216,-0.0491241,3.22943,2.84431,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0151525,0.00406927,0.00799297,0.00126259,-0.000158734,-6.69226e-05,0.00126574,-0.000161878,-0.0469461,0.009965,928,1048,0.166362,-0.0433714,3.02985,2.79465,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0163086,0.00341969,0.00744402,0.00141317,-0.000116752,-2.52079e-06,0.00141317,-0.000116756,-0.00164766,0.00964023,935,1048,0.176955,-0.0403921,2.8455,2.77453,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0174169,0.00317694,0.00733918,0.0015776,-7.80217e-05,5.09407e-05,0.00157917,-7.95876e-05,0.0307296,0.00933401,942,1048,0.187861,-0.0396189,2.6406,2.74206,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0184936,0.00378673,0.00580874,0.00175664,-4.34305e-05,9.13389e-05,0.00176126,-4.80534e-05,0.0505687,0.00877941,949,1048,0.195541,-0.0460818,2.40397,2.70258,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0195455,0.0054685,0.00364317,0.00194012,-1.99959e-05,0.000118009,0.0019472,-2.7075e-05,0.0599164,0.00838643,956,1048,0.201527,-0.0562866,2.13946,2.65429,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.021277,0.00626735,0.00422918,0.00211433,7.81944e-07,0.000144249,0.00212413,-9.01765e-06,0.0678306,0.00855889,963,1048,0.219788,-0.060277,1.96966,2.61643,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0231049,0.00633848,0.00698273,0.0022915,1.35847e-05,0.000175596,0.00230496,1.28173e-07,0.0764842,0.00885763,970,1048,0.243434,-0.0641548,1.86924,2.58595,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.025095,0.00533132,0.0121764,0.00246921,2.32986e-05,0.000200851,0.00248559,6.91507e-06,0.0813906,0.00882726,977,1048,0.273788,-0.0561615,1.77625,2.57123,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0267666,0.00437625,0.016081,0.00263951,3.00831e-05,0.000218048,0.0026576,1.19881e-05,0.0827966,0.00885761,984,1048,0.298459,-0.0433463,1.67934,2.52493,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.028415,0.00453305,0.0163071,0.00279095,3.01702e-05,0.000226256,0.00280937,1.17506e-05,0.0812313,0.00920182,991,1048,0.315334,-0.0358428,1.58197,2.49267,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0307686,0.00489235,0.0152316,0.00293577,2.23068e-05,0.000229796,0.00295378,4.29328e-06,0.0782292,0.00910036,998,1048,0.336529,-0.0416602,1.51415,2.46952,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0325292,0.00432135,0.0143142,0.00309645,8.28863e-06,0.000235499,0.0031143,-9.56701e-06,0.0756754,0.00903998,1005,1048,0.352233,-0.0451244,1.44898,2.48924,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.034565,0.00383982,0.0180205,0.00327045,-1.0466e-05,0.000242407,0.00328827,-2.82793e-05,0.0733532,0.00906315,1012,1048,0.380231,-0.0504158,1.33586,2.47702,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0366823,0.00308827,0.0224865,0.00344387,-3.2713e-05,0.000252223,0.00346207,-5.09161e-05,0.0720462,0.00864968,1019,1048,0.410722,-0.0502521,1.26458,2.47472,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.039454,0.00372144,0.0247785,0.00361593,-5.74812e-05,0.000263187,0.00363469,-7.62418e-05,0.071162,0.00899209,1026,1048,0.443012,-0.0537374,1.24755,2.44062,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0427851,0.0040167,0.0226242,0.00379888,-8.83743e-05,0.000271057,0.00381769,-0.000107184,0.0692828,0.0102421,1033,1048,0.471495,-0.0502971,1.27045,2.4385,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0454764,0.0043084,0.0187067,0.00399384,-0.000125904,0.000278196,0.00401254,-0.000144605,0.0671214,0.0106498,1040,1048,0.48981,-0.0529669,1.26281,2.42509,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.047549,0.00438182,0.0156874,0.00417391,-0.000174191,0.000288702,0.004193,-0.000193276,0.066011,0.0109137,1047,1048,0.503825,-0.0560124,1.2387,2.41623,0.792663,2.47103
-20.96,-6.88394,1.76021,0.0497277,0.00514743,0.0112697,0.00432314,-0.000233867,0.000307436,0.00434379,-0.000254514,0.0670594,0.0102472,1054,1048,0.515685,-0.0644747,1.19617,2.35228,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.0536656,0.00591876,0.00768854,0.00444807,-0.00030148,0.000332904,0.00447129,-0.0003247,0.069638,0.010185,1061,1048,0.546606,-0.0705329,1.18662,2.3196,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.0580555,0.00713764,0.0044178,0.00455373,-0.000384282,0.000364837,0.00458054,-0.000411092,0.0733526,0.0103398,1068,1048,0.582455,-0.0786372,1.21379,2.29606,0.645817,2.36739
-18.838,-6.88269,1.76993,0.0620107,0.00911654,-0.000343537,0.00463152,-0.000485565,0.000408366,0.0046639,-0.00051795,0.079137,0.0106106,1075,1048,0.610482,-0.0955833,1.29453,2.26838,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.0664046,0.0108048,-0.00458219,0.00466265,-0.000605763,0.00046512,0.0047034,-0.000646511,0.087384,0.0104724,1082,1048,0.643843,-0.108941,1.4143,2.21984,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.0707572,0.0120075,-0.00959822,0.00464941,-0.000739569,0.000538364,0.00470267,-0.000792826,0.0986025,0.0107917,1089,1048,0.674975,-0.120234,1.54361,2.14939,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.074444,0.0128902,-0.015724,0.00460798,-0.000885814,0.000622054,0.00467753,-0.000955368,0.11135,0.0108554,1096,1048,0.696891,-0.121556,1.73542,2.08981,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.0762578,0.0146283,-0.0237012,0.00454817,-0.00104969,0.000709993,0.00463682,-0.00113833,0.124213,0.0101125,1103,1048,0.69588,-0.130051,1.90413,2.04264,1.1141,2.17255
-15.262,-6.8653,1.65336,0.0777536,0.0170444,-0.0315362,0.00447935,-0.00124066,0.00080405,0.00459023,-0.00135154,0.137031,0.00981801,1110,1048,0.691736,-0.143882,2.05983,1.99766,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.0804519,0.0198646,-0.0425852,0.00440368,-0.00146616,0.000909471,0.00454136,-0.00160384,0.150248,0.00979995,1117,1048,0.691853,-0.159561,2.22055,1.93082,1.36234,2.10906
-13.831,-6.85877,1.61984,0.0839699,0.0223962,-0.0530625,0.00432754,-0.00172525,0.00103634,0.00450006,-0.00189777,0.16496,0.00936945,1124,1048,0.701062,-0.174379,2.37887,1.8594,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.0875846,0.0254996,-0.0614219,0.00425187,-0.00202374,0.00118219,0.00446718,-0.00223905,0.180155,0.00887646,1131,1048,0.715692,-0.201902,2.54035,1.8016,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.0902903,0.0286648,-0.0692642,0.00412289,-0.00236815,0.0013345,0.00438655,-0.0026318,0.195055,0.00925118,1138,1048,0.722314,-0.22781,2.69886,1.7415,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.0916119,0.0331232,-0.0827186,0.00386159,-0.00276011,0.00149378,0.00418297,-0.0030815,0.211916,0.0100025,1145,1048,0.701901,-0.265764,2.90344,1.7236,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.0928503,0.0379052,-0.100924,0.00340182,-0.00318004,0.00167253,0.00380245,-0.00358067,0.235102,0.0106136,1152,1048,0.669209,-0.306344,3.07799,1.69365,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.0957376,0.0439828,-0.130415,0.0026506,-0.00360616,0.00186994,0.00316686,-0.00412242,0.269376,0.0110013,1159,1048,0.625554,-0.344283,3.21567,1.64348,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.0995009,0.0494262,-0.164131,0.00152146,-0.00403637,0.00205491,0.0021987,-0.00471362,0.318362,0.0108778,1166,1048,0.579821,-0.369144,3.37693,1.5753,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.100985,0.0549988,-0.203019,4.70745e-05,-0.00445934,0.00218107,0.000929788,-0.00534205,0.384565,0.0115598,1173,1048,0.498608,-0.390862,3.61673,1.4935,2.34871,1.91388
-8.09075,-6.84302,1.50303,0.102534,0.0633331,-0.252697,-0.0017057,-0.00485507,0.00222257,-0.000556519,-0.00600425,0.477195,0.0176216,1180,1048,0.390913,-0.427738,3.94896,1.39311,2.60443,1.87212
-7.36391,-6.83923,1.46007,0.102271,0.0732594,-0.303021,-0.00365013,-0.00519815,0.00216779,-0.00212231,-0.00672597,0.613928,0.0218307,1187,1048,0.262512,-0.477248,4.28623,1.29665,2.88382,1.85262
-6.63847,-6.83763,1.42508,0.0984696,0.0841028,-0.355602,-0.0056702,-0.00546814,0.00200706,-0.00355957,-0.00757877,0.810545,0.0239998,1194,1048,0.0928081,-0.541305,4.56719,1.23266,3.14061,1.86588
-5.91621,-6.83711,1.40525,0.0910449,0.0943989,-0.408808,-0.00764522,-0.00564987,0.00174238,-0.00463975,-0.00865534,1.04541,0.0229683,1201,1048,-0.114813,-0.617307,4.76254,1.19221,3.34846,1.87891
-5.19162,-6.83408,1.3784,0.081586,0.104183,-0.449963,-0.00937668,-0.00573481,0.00139081,-0.00526442,-0.00984707,1.24466,0.0179529,1208,1048,-0.314097,-0.695147,4.95538,1.10613,3.59019,1.85141
-4.46699,-6.83262,1.35359,0.071337,0.111051,-0.466474,-0.0106951,-0.00570741,0.000978774,-0.00552222,-0.0108803,1.3838,0.0156211,1215,1048,-0.461422,-0.73344,5.10886,1.03222,3.83136,1.85263
-3.74876,-6.83161,1.35633,0.0551144,0.110924,-0.448399,-0.0114959,-0.00556681,0.000530537,-0.00551971,-0.011543,1.48225,0.0161779,1222,1048,-0.581243,-0.730801,5.06621,0.97729,3.97786,1.8234
-3.03421,-6.8329,1.37541,0.0370247,0.102471,-0.402992,-0.0117277,-0.00532462,7.43202e-05,-0.00532375,-0.0117285,1.55919,0.0160315,1229,1048,-0.649864,-0.693194,4.91921,1.03706,4.07062,1.81665
-2.32081,-6.8334,1.40074,0.0179614,0.0911635,-0.352376,-0.0114036,-0.00499718,-0.000335602,-0.00497965,-0.0114211,-1.5186,0.0157077,1236,1048,-0.713218,-0.637851,4.74166,1.10385,4.14766,1.78501
-1.60698,-6.83374,1.4261,0.000685696,0.0770273,-0.292748,-0.0105491,-0.00459166,-0.000660932,-0.00451921,-0.0106215,-1.46162,0.0151826,1243,1048,-0.73482,-0.55812,4.57977,1.18671,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.0151416,0.0625898,-0.238851,-0.0092309,-0.00412648,-0.000896233,-0.00397369,-0.00938368,-1.40194,0.0141291,1250,1048,-0.754947,-0.45359,4.47301,1.28014,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.0262616,0.0507649,-0.198515,-0.00757295,-0.00363179,-0.00104648,-0.00337116,-0.00783358,-1.32671,0.0126653,1257,1048,-0.762402,-0.356789,4.41204,1.36916,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.0322347,0.0423587,-0.165835,-0.00570599,-0.00313235,-0.00111009,-0.0027197,-0.00611864,-1.2149,0.0111256,1264,1048,-0.738727,-0.284725,4.37791,1.42272,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.0346683,0.0360271,-0.135489,-0.00379073,-0.00263369,-0.00107485,-0.00199156,-0.00443286,-1.03228,0.0110456,1271,1048,-0.686112,-0.238564,4.38065,1.41657,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0352003,0.0299934,-0.106062,-0.00203587,-0.0021491,-0.000948813,-0.00114198,-0.00304298,-0.755597,0.0109919,1278,1048,-0.616629,-0.208902,4.46404,1.38746,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.0345271,0.0249867,-0.0798919,-0.000550092,-0.00169947,-0.000773342,-0.000161284,-0.00208827,-0.465856,0.0111064,1285,1048,-0.543231,-0.187169,4.64676,1.37934,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.033953,0.0213492,-0.058516,0.000652332,-0.00130358,-0.00058806,0.000815521,-0.00146677,-0.270693,0.0113199,1292,1048,-0.482787,-0.162303,4.70178,1.39252,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0335611,0.0184297,-0.0443303,0.00159678,-0.000965561,-0.000420345,0.00166397,-0.00103276,-0.158514,0.0114735,1299,1048,-0.442319,-0.14111,4.71933,1.43447,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0329428,0.0170587,-0.0381935,0.00232234,-0.000684618,-0.000286067,0.00234931,-0.000711591,-0.0940112,0.0111088,1306,1048,-0.420515,-0.138163,4.70829,1.44508,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0308914,0.0148068,-0.0302178,0.00280662,-0.000458484,-0.00018987,0.00281763,-0.000469488,-0.0578913,0.0110679,1313,1048,-0.379731,-0.131067,4.85582,1.42393,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0275835,0.0125313,-0.0268448,0.00308651,-0.000290086,-0.000125358,0.00309116,-0.000294733,-0.0370575,0.0113862,1320,1048,-0.338742,-0.11062,5.11553,1.36426,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.0242536,0.0104512,-0.0201516,0.00325292,-0.000172152,-7.27604e-05,0.00325447,-0.000173697,-0.0212307,0.0112286,1327,1048,-0.288764,-0.093349,5.41695,1.35044,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0217351,0.00845735,-0.00971741,0.00335582,-9.34028e-05,-2.44669e-05,0.003356,-9.35764e-05,-0.00709296,0.0106893,1334,1048,-0.236576,-0.0772746,5.72215,1.34514,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.020232,0.00676152,0.00179179,0.00341203,-3.82182e-05,1.07248e-05,0.00341207,-3.82515e-05,0.00310838,0.0101133,1341,1048,-0.191135,-0.0617501,5.98198,1.34413,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.0180935,0.00608941,0.00617476,0.0034204,-5.63505e-06,3.64735e-05,0.00342079,-6.02321e-06,0.0106444,0.0093072,1348,1048,-0.158579,-0.0494325,6.22897,1.33681,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.0149241,0.00580576,0.0073634,0.00338087,1.15543e-05,5.61331e-05,0.00338181,1.06193e-05,0.0166539,0.00836161,1355,1048,-0.124682,-0.0456602,6.48851,1.31072,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.0116789,0.0054687,0.00836406,0.0032906,1.7387e-05,6.71004e-05,0.00329197,1.60121e-05,0.0204884,0.00756464,1362,1048,-0.090563,-0.0446138,6.75174,1.294,6.87629,1.37056
11.3289,-6.84857,1.84229,-0.00894858,0.0050233,0.0116961,0.0031523,1.82162e-05,7.27245e-05,0.00315398,1.65296e-05,0.0231878,0.00735431,1369,1048,-0.0550579,-0.0444156,7.04201,1.27629,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.00689822,0.00506313,0.0111753,0.00298928,1.98962e-05,7.27012e-05,0.00299105,1.81174e-05,0.0244641,0.00794217,1376,1048,-0.0366136,-0.0493023,7.3023,1.23468,7.38121,1.30249
12.7746,-6.85003,1.892,-0.00482265,0.00559736,0.00957351,0.00282633,2.3655e-05,6.75185e-05,0.00282796,2.20294e-05,0.0240721,0.00843812,1383,1048,-0.0210226,-0.0552691,7.54331,1.22488,7.59983,1.29509
13.4986,-6.85053,1.91539,-0.00254287,0.00604616,0.00767186,0.00266691,2.96628e-05,5.80491e-05,0.00266819,2.83858e-05,0.021997,0.00854367,1390,1048,-0.00435344,-0.0599939,7.81353,1.19363,7.84542,1.2654
14.2238,-6.84995,1.93607,-0.0002978,0.00610421,0.00603353,0.00249204,3.99947e-05,4.58513e-05,0.0024929,3.91377e-05,0.0186905,0.00824227,1397,1048,0.0126952,-0.0563296,8.101,1.14398,8.10886,1.21818
14.9515,-6.84933,1.95009,0.00190227,0.00611073,0.00461219,0.00229012,5.16784e-05,2.88143e-05,0.00229049,5.13076e-05,0.0128696,0.00779535,1404,1048,0.0298635,-0.0580787,8.42027,1.10904,8.4047,1.17962
15.6863,-6.8479,1.9416,0.00361859,0.00612774,0.00265955,0.00207272,6.34555e-05,1.0259e-05,0.00207277,6.3403e-05,0.00510568,0.00774663,1411,1048,0.0408718,-0.066529,8.82707,1.09722,8.79261,1.15702
16.4177,-6.84708,1.94684,0.00476179,0.00629893,0.00270443,0.00186653,7.57264e-05,-7.84252e-07,0.00186653,7.57261e-05,-0.000437932,0.00801791,1418,1048,0.0518952,-0.0763845,9.18248,1.07337,9.1365,1.12689
