 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0655,4.41613,1.88923,0.0114605,0.00558311,0.0191832,0.00260085,0.000282747,0.000765784,0.00283098,5.26174e-05,0.29193,0.00842596,1355,936,0.160486,-0.0740732,9.09478,0.275201,8.99748,0.347827
10.7981,4.42179,1.87965,0.0129803,0.00503128,0.0201911,0.00255233,0.000345395,0.000762542,0.00279017,0.000107553,0.302345,0.008743,1362,936,0.177992,-0.0655304,9.45078,0.199361,9.33898,0.271302
11.5336,4.42773,1.86188,0.0149045,0.00464912,0.0205585,0.00248677,0.000392694,0.000765425,0.00273672,0.00014275,0.315627,0.00911407,1369,936,0.19763,-0.0623023,9.84964,0.136435,9.71856,0.204628
12.2663,4.43375,1.85624,0.017898,0.00440785,0.0194876,0.00240815,0.000418883,0.000775563,0.00267478,0.000152249,0.331135,0.0096665,1376,936,0.223581,-0.0639743,10.2228,0.0545716,10.0605,0.114213
13.0001,4.43993,1.84858,0.0213622,0.00428528,0.0204778,0.00231388,0.000427813,0.000776695,0.00259255,0.000149139,0.344488,0.0100064,1383,936,0.259561,-0.0664013,10.6139,-0.0322197,10.4175,0.0243439
13.732,4.44527,1.84981,0.022757,0.00514995,0.0252519,0.00221285,0.000417413,0.000760766,0.00249185,0.000138414,0.351503,0.00981522,1390,936,0.285925,-0.0791385,10.9554,-0.135002,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0228652,0.00618879,0.0297651,0.00212441,0.000391336,0.000733961,0.00239347,0.000122274,0.351377,0.00990117,1397,936,0.299349,-0.0950082,11.2991,-0.23888,11.0945,-0.15578
15.2019,4.45465,1.83606,0.0222653,0.00588948,0.0348208,0.00204213,0.000350004,0.000713104,0.00230257,8.95684e-05,0.350163,0.0100705,1404,936,0.307853,-0.0967299,11.6885,-0.272362,11.4937,-0.187566
15.9453,4.45878,1.80328,0.0220242,0.00401156,0.0408517,0.00194823,0.000299808,0.000702341,0.00220689,4.11493e-05,0.352867,0.0102123,1411,936,0.322883,-0.080828,12.1621,-0.263972,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0230959,0.00221258,0.04453,0.00184124,0.000247499,0.00069719,0.00210318,-1.44392e-05,0.359389,0.0102925,1418,936,0.344005,-0.0645906,12.5792,-0.255516,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0263494,0.00393752,0.0321308,0.0017261,0.000197514,0.000691062,0.0019922,-6.85853e-05,0.367561,0.00981531,1425,936,0.340197,-0.0629158,12.9834,-0.361794,12.744,-0.287402
18.154,4.47583,1.79152,0.0297944,0.00578976,0.0219332,0.00160633,0.000149479,0.000671661,0.00186873,-0.000112919,0.372438,0.00930198,1432,936,0.34404,-0.0653988,13.4211,-0.536542,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0326066,0.00715634,0.0135554,0.00148219,0.000112131,0.000639793,0.00173449,-0.000140177,0.375634,0.00913521,1439,936,0.346802,-0.0642986,13.8816,-0.71734,13.5644,-0.615142
19.6334,4.49496,1.77105,0.033214,0.00705584,0.0107,0.00136073,8.86897e-05,0.000605443,0.00160283,-0.000153403,0.380386,0.00903329,1446,936,0.3444,-0.0633767,14.3279,-0.843356,14.0023,-0.747603
20.372,4.49906,1.76686,0.0340381,0.00688608,0.00772104,0.00124175,8.15507e-05,0.000573523,0.0014774,-0.000154097,0.389848,0.00968359,1453,936,0.343647,-0.0619844,14.7578,-0.889054,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0344747,0.00730602,0.00512194,0.00111055,8.46337e-05,0.00054634,0.001347,-0.000151817,0.408451,0.0105729,1460,936,0.340107,-0.0663294,15.1829,-0.941019,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0352289,0.00748835,0.00403553,0.000952036,9.81369e-05,0.000515848,0.0011947,-0.000144529,0.439706,0.0105899,1467,936,0.343896,-0.0673641,15.5728,-1.02468,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0356994,0.00805496,0.00434671,0.000762009,0.000123799,0.000471616,0.00101233,-0.000126525,0.487967,0.0103877,1474,936,0.348939,-0.0752816,15.9257,-1.09401,15.5698,-1.0021
23.3071,4.51194,1.83312,0.036986,0.00878625,0.00235294,0.000563363,0.000164125,0.000417178,0.000826221,-9.87336e-05,0.562249,0.0103469,1481,936,0.355012,-0.084447,16.233,-1.1898,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0380422,0.00920388,-0.00019817,0.000392421,0.000206087,0.000367064,0.000677957,-7.9449e-05,0.661114,0.0104315,1488,936,0.357292,-0.0936523,16.5888,-1.28364,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0383426,0.00970424,-0.00538998,0.000257822,0.000240671,0.000322301,0.000571662,-7.31686e-05,0.772098,0.0102148,1495,936,0.344624,-0.102867,16.9855,-1.38029,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0380079,0.00982343,-0.0066804,0.000148233,0.000261066,0.000278944,0.000489241,-7.99424e-05,0.885177,0.0101638,1502,936,0.337333,-0.108736,17.3998,-1.45647,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0371476,0.00965374,-0.0045744,6.13463e-05,0.000269251,0.000230907,0.000418526,-8.79287e-05,0.996905,0.0109388,1509,936,0.335075,-0.107445,17.8241,-1.52243,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0361231,0.00929247,-0.0029925,-6.64906e-06,0.000252704,0.000175899,0.00034156,-9.55049e-05,1.10303,0.0111612,1516,936,0.3298,-0.101071,18.2642,-1.57963,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0352951,0.00899216,-0.00449225,-4.35402e-05,0.00021614,0.000124855,0.000266431,-9.38311e-05,1.18788,0.010711,1523,936,0.317293,-0.0970355,18.725,-1.63465,18.3669,-1.56204
28.483,4.54115,1.89095,0.0343027,0.00823356,-0.00769342,-6.79807e-05,0.000156847,8.46567e-05,0.000185158,-9.62923e-05,1.24806,0.0102314,1530,936,0.298218,-0.0852778,19.2471,-1.69382,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0335531,0.00873175,-0.00834664,-9.60912e-05,8.64181e-05,5.62476e-05,0.00010236,-0.000112034,1.29461,0.0101226,1537,936,0.288753,-0.091506,19.8051,-1.80491,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0337424,0.00896237,-0.00548694,-0.000136229,4.9365e-06,3.14202e-05,1.1614e-05,-0.000142907,1.36139,0.0103742,1544,936,0.298697,-0.0952654,20.3291,-1.94447,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0339803,0.00926327,-0.00210328,-0.000173159,-7.66205e-05,-2.67638e-07,-7.66198e-05,-0.00017316,-1.56802,0.0105763,1551,936,0.310745,-0.101536,20.7939,-2.01381,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0342932,0.00900014,0.000441191,-0.000206788,-0.000149192,-2.25006e-05,-0.000141444,-0.000214536,-1.23917,0.010556,1558,936,0.321108,-0.092606,21.1666,-2.11259,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0345196,0.00867294,0.00304621,-0.000260714,-0.000209158,-2.8295e-05,-0.000196659,-0.000273213,-1.15484,0.0103128,1565,936,0.33092,-0.0843172,21.5424,-2.19148,21.1959,-2.09897
32.9261,4.56796,1.99099,0.034713,0.00798471,0.00456485,-0.000350178,-0.000245245,-2.08833e-05,-0.000241242,-0.000354182,-1.38139,0.0104902,1572,936,0.337231,-0.0705881,21.9558,-2.30423,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0356679,0.00935804,-0.00237909,-0.000463005,-0.000252844,-1.11635e-05,-0.000252252,-0.000463596,-1.51788,0.0112653,1579,936,0.324477,-0.0886828,22.3753,-2.37986,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0363463,0.0112143,-0.0103919,-0.000613888,-0.000247941,4.00037e-06,-0.000247898,-0.000613932,1.55987,0.0115871,1586,936,0.305568,-0.110407,22.7976,-2.44826,22.4261,-2.35611
35.135,4.57082,2.10174,0.0362598,0.0124098,-0.0174924,-0.000809035,-0.000212387,1.95317e-05,-0.000211749,-0.000809674,1.53811,0.011446,1593,936,0.282236,-0.120883,23.2094,-2.49315,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0345744,0.0118177,-0.0161775,-0.001029,-0.000146833,2.98754e-05,-0.000145823,-0.00103001,1.53698,0.011148,1600,936,0.270177,-0.110954,23.6947,-2.5594,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0330979,0.0115188,-0.0134054,-0.00123606,-5.87295e-05,2.99791e-05,-5.79667e-05,-0.00123683,1.54535,0.0115254,1607,936,0.264583,-0.107144,24.3259,-2.62576,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0321954,0.0120819,-0.0118568,-0.00136908,5.23891e-05,3.15334e-05,5.30883e-05,-0.00136977,1.54863,0.0122681,1614,936,0.260529,-0.126397,24.9484,-2.69075,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0350288,0.00729219,-0.0190633,0.00225451,-0.000258445,-0.000495688,0.00234875,-0.000352687,-0.187881,0.010887,900,943,0.314415,-0.0574976,3.96217,5.50368,3.58451,5.557
-35.6799,3.3947,2.14841,0.0362496,0.0058644,-0.0133184,0.00203536,-0.000210091,-0.000493533,0.00213904,-0.000313778,-0.20708,0.0110721,907,943,0.33718,-0.0533551,3.82508,5.43547,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0379042,0.00461763,-0.0109836,0.00191835,-0.000169884,-0.000464301,0.00201693,-0.000268464,-0.209212,0.0111138,914,943,0.35795,-0.0469569,3.61592,5.36157,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0398007,0.00409579,-0.00952792,0.00192912,-0.000146326,-0.000426268,0.00201325,-0.000230464,-0.19488,0.0110292,921,943,0.379404,-0.0411703,3.37824,5.27423,2.97114,5.29703
-33.593,3.4027,2.21481,0.0410076,0.00361604,-0.00948566,0.00203896,-0.000136996,-0.000396223,0.00210886,-0.000206899,-0.174627,0.0106243,928,943,0.39126,-0.0360536,3.18396,5.19733,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0422346,0.00274312,-0.00859859,0.00221483,-0.000142115,-0.000380491,0.00227473,-0.000202017,-0.156151,0.0101006,935,943,0.404956,-0.0245149,3.05578,5.13379,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0432732,0.00229127,-0.00700266,0.00243758,-0.000159763,-0.000376943,0.00249117,-0.000213362,-0.141245,0.00989419,942,943,0.418133,-0.020726,2.91816,5.07883,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0441077,0.00218371,-0.00451563,0.0026927,-0.000184008,-0.000390968,0.00274489,-0.000236197,-0.132702,0.0101955,949,943,0.431024,-0.0231749,2.76903,5.00348,2.32828,5.01509
-30.7945,3.41623,2.24701,0.045508,0.00239329,-0.00201804,0.00294996,-0.000208767,-0.000424806,0.00300609,-0.0002649,-0.131377,0.0108568,956,943,0.449594,-0.0274313,2.60816,4.90289,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0478805,0.00198282,-0.000891196,0.00319677,-0.000219179,-0.00048018,0.00326298,-0.000285395,-0.137033,0.0111584,963,943,0.475322,-0.0385299,2.47192,4.78545,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0507555,0.00153094,-0.00265883,0.00344145,-0.000225445,-0.000547426,0.00352143,-0.000305425,-0.145076,0.0112876,970,943,0.500243,-0.0421773,2.37664,4.69113,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0537757,0.00120337,-0.00425713,0.00367697,-0.000227001,-0.000613259,0.00377104,-0.000321068,-0.152204,0.0110424,977,943,0.526804,-0.0357726,2.27428,4.61195,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0566425,0.000868032,-0.00423698,0.0039021,-0.000224746,-0.000676787,0.00401025,-0.000332902,-0.158468,0.0106689,984,943,0.554997,-0.0209246,2.16262,4.53806,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0595427,0.000880511,-0.00280721,0.00411036,-0.000218554,-0.000742781,0.00423426,-0.000342458,-0.16529,0.0105374,991,943,0.586325,-0.0108793,2.04549,4.46676,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0627798,0.000748874,0.000348868,0.00428587,-0.000206323,-0.000802581,0.00442496,-0.000345407,-0.171592,0.0108203,998,943,0.624607,-0.0114212,1.97494,4.42988,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0662458,0.000300275,0.00519582,0.00441619,-0.000187729,-0.000849401,0.0045679,-0.00033944,-0.176746,0.0104681,1005,943,0.668704,-0.0111308,2.01169,4.3187,1.36768,4.32209
-25.169,3.45331,2.26434,0.0690518,-0.000181006,0.0120381,0.00450046,-0.00016599,-0.000881197,0.00466132,-0.000326847,-0.180556,0.0100979,1012,943,0.710446,-0.0104541,2.10804,4.20983,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0716427,-0.000802565,0.01715,0.00455807,-0.000145989,-0.000899456,0.00472419,-0.000312106,-0.182629,0.00944899,1019,943,0.746648,-0.010974,2.12356,4.0793,1.44471,4.08258
-23.757,3.46426,2.26181,0.0749468,-0.00102648,0.0188605,0.00460781,-0.00013779,-0.000911305,0.00477679,-0.000306773,-0.183346,0.00877874,1026,943,0.782854,-0.0135873,2.0737,4.02237,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0790532,-0.00063637,0.0190588,0.00466707,-0.000140948,-0.000919916,0.00483707,-0.000310945,-0.182734,0.00882049,1033,943,0.823734,-0.0212767,2.04254,3.98889,1.29248,3.98847
-22.346,3.46624,2.27134,0.0838325,-0.000133805,0.0181675,0.00474173,-0.000152439,-0.000935701,0.00491452,-0.000325232,-0.18261,0.00921233,1040,943,0.868853,-0.024472,2.0628,3.98085,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0873837,0.000273624,0.015255,0.0048294,-0.000170608,-0.000972085,0.00501174,-0.000352948,-0.185422,0.00909252,1047,943,0.897406,-0.0192002,2.04544,3.9374,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0902404,0.000770637,0.0103727,0.00493121,-0.000198848,-0.00103511,0.00513219,-0.000399833,-0.191781,0.00864303,1054,943,0.914748,-0.0169253,1.99841,3.87688,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0928384,0.00098975,0.00684793,0.0050401,-0.00023531,-0.00112861,0.00527141,-0.00046662,-0.202152,0.00798145,1061,943,0.932358,-0.0170196,1.98358,3.76689,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0958629,0.00111725,0.0036182,0.00515894,-0.000278157,-0.00125426,0.00543433,-0.000553547,-0.216135,0.00786253,1068,943,0.954732,-0.0254711,2.02977,3.6257,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0992842,0.00044048,0.00203324,0.00528428,-0.000328985,-0.00140294,0.00561539,-0.000660094,-0.23177,0.00813719,1075,943,0.984571,-0.0208893,2.10909,3.50049,1.13051,3.49039
-18.0989,3.49781,2.28406,0.102439,-0.000495975,0.000354109,0.00540347,-0.000395932,-0.00156574,0.00579919,-0.000791651,-0.247553,0.00816192,1082,943,1.01148,-0.00485292,2.2062,3.40937,1.19379,3.39344
-17.3865,3.50223,2.27276,0.106077,-0.000762928,-0.00259242,0.00547907,-0.000484436,-0.00172795,0.00594357,-0.000948936,-0.262608,0.00795671,1089,943,1.04014,0.00591355,2.30889,3.35294,1.25593,3.33699
-16.673,3.50663,2.25863,0.10976,-0.00022713,-0.00982578,0.00548862,-0.00059498,-0.00189029,0.00602813,-0.00113448,-0.278017,0.00788212,1096,943,1.05951,0.00431186,2.43584,3.30667,1.3356,3.28647
-15.9592,3.51203,2.24562,0.114892,0.000611177,-0.0226527,0.00543606,-0.000726567,-0.00206501,0.00606403,-0.00135453,-0.295212,0.00823382,1103,943,1.08035,-0.00450995,2.58811,3.24986,1.41856,3.21391
-15.2426,3.51875,2.22224,0.120021,0.00113924,-0.0359784,0.00527938,-0.000879059,-0.00225835,0.00601876,-0.00161844,-0.316401,0.00872207,1110,943,1.09964,-0.00612906,2.78627,3.18555,1.54703,3.13388
-14.5265,3.52566,2.20384,0.124618,0.0013254,-0.0489779,0.00498158,-0.00105069,-0.00246522,0.00586087,-0.00192999,-0.342614,0.00908708,1117,943,1.11408,-0.0012892,2.96729,3.10818,1.66447,3.04109
-13.8098,3.53057,2.18466,0.128312,0.00191907,-0.0595211,0.00452779,-0.00122305,-0.00267364,0.00557874,-0.002274,-0.374526,0.00912587,1124,943,1.12474,0.00993522,3.14516,3.05359,1.79152,2.99029
-13.0927,3.53702,2.16596,0.130922,0.00238328,-0.0680298,0.00389369,-0.00139178,-0.00287554,0.00515644,-0.00265453,-0.41378,0.00925174,1131,943,1.12911,0.0208503,3.31506,2.96623,1.92434,2.90753
-12.3744,3.54514,2.14456,0.13282,0.00378418,-0.0803097,0.00303089,-0.00153862,-0.0030748,0.00457687,-0.0030846,-0.465876,0.0096889,1138,943,1.11743,0.0234769,3.50038,2.84708,2.07472,2.7965
-11.6542,3.55262,2.11756,0.133587,0.00618608,-0.0971403,0.00193191,-0.00164986,-0.00325239,0.00385388,-0.00357184,-0.533732,0.0103441,1145,943,1.08362,0.0186384,3.70792,2.74702,2.25276,2.70878
-10.9303,3.56063,2.07694,0.133825,0.00779229,-0.11768,0.000584182,-0.00174119,-0.00341499,0.00302898,-0.004186,-0.62132,0.0112306,1152,943,1.03568,0.0206226,3.97228,2.67765,2.48841,2.6358
-10.2084,3.56647,2.04702,0.13363,0.00807878,-0.135096,-0.00101132,-0.00182244,-0.00355665,0.00216282,-0.00499658,-0.728629,0.0119636,1159,943,0.990534,0.0291014,4.19486,2.64639,2.69138,2.58674
-9.48392,3.57456,2.00915,0.131173,0.00716981,-0.155779,-0.00282918,-0.00189496,-0.00364377,0.00131152,-0.00603566,-0.849147,0.0124367,1166,943,0.915366,0.0404773,4.43583,2.61192,2.93148,2.50751
-8.76342,3.58012,1.98985,0.128433,0.00707062,-0.174991,-0.00483835,-0.00196229,-0.0036532,0.000525715,-0.00732636,-0.972902,0.0128456,1173,943,0.840336,0.0504368,4.6099,2.57639,3.10984,2.44472
-8.04423,3.58378,1.97798,0.12517,0.00780287,-0.194871,-0.00695263,-0.00201172,-0.0035735,-0.000137863,-0.0088265,-1.08784,0.0133753,1180,943,0.757959,0.0687433,4.75847,2.54165,3.26764,2.40658
-7.3266,3.58799,1.97466,0.119495,0.00732729,-0.210496,-0.00900603,-0.0020441,-0.00340278,-0.000657207,-0.0103929,-1.18378,0.013198,1187,943,0.661921,0.106303,4.85306,2.47714,3.4013,2.34171
-6.60902,3.5918,1.97348,0.111217,0.00848134,-0.222831,-0.0108432,-0.00207075,-0.00314867,-0.00105761,-0.0118564,-1.25949,0.0128504,1194,943,0.54784,0.125715,4.91644,2.39648,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0994925,0.0116434,-0.234334,-0.0123703,-0.00209984,-0.00280487,-0.00138375,-0.0130864,-1.32083,0.0141656,1201,943,0.401773,0.106648,4.98699,2.28815,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0863421,0.0134363,-0.241993,-0.0135094,-0.00213075,-0.00237623,-0.00165446,-0.0139857,-1.37298,0.015208,1208,943,0.251272,0.0891702,5.15643,2.14374,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0721669,0.0145613,-0.241767,-0.0141455,-0.00214655,-0.00188673,-0.00185687,-0.0144352,-1.41845,0.0157918,1215,943,0.110274,0.0490454,5.30425,2.02467,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0569443,0.015662,-0.233558,-0.014218,-0.00213823,-0.00137483,-0.00198373,-0.0143725,-1.45889,0.0151139,1222,943,-0.0211533,0.00828752,5.4396,1.91154,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0393715,0.0192063,-0.214702,-0.0137269,-0.00210597,-0.00087973,-0.00203975,-0.0137931,-1.49566,0.0133726,1229,943,-0.149286,-0.0431491,5.45005,1.77014,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0244706,0.0221804,-0.196465,-0.0127183,-0.00203398,-0.000431734,-0.00201656,-0.0127358,-1.53048,0.0120349,1236,943,-0.25228,-0.0777052,5.52025,1.6556,5.04737,1.66006
-1.52966,3.64428,1.80182,0.0148295,0.0234239,-0.173526,-0.0113601,-0.0019349,-4.38277e-05,-0.0019347,-0.0113603,-1.56615,0.0114797,1243,943,-0.291608,-0.100886,5.62675,1.59739,5.27878,1.64579
-0.805354,3.6472,1.79087,0.00863934,0.0214853,-0.147642,-0.00971822,-0.00180979,0.000273512,-0.00180035,-0.00972766,1.53627,0.0105602,1250,943,-0.288871,-0.10078,5.76076,1.56475,5.50615,1.62211
-0.0837854,3.64969,1.79255,0.00513693,0.0196784,-0.122274,-0.00791129,-0.00164823,0.000534108,-0.00160301,-0.00795651,1.48633,0.0102561,1257,943,-0.260714,-0.0963608,5.88322,1.51186,5.69402,1.58407
0.634056,3.65173,1.81044,0.00124078,0.017908,-0.100912,-0.00605807,-0.00145578,0.000730333,-0.00134267,-0.00617119,1.41714,0.00965254,1264,943,-0.245849,-0.0838633,5.95389,1.43656,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00165413,0.0173483,-0.0842353,-0.00426416,-0.0012539,0.000840416,-0.00103516,-0.00448289,1.31617,0.00955607,1271,943,-0.232754,-0.0874291,6.04871,1.32108,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00264198,0.0178455,-0.069102,-0.00261658,-0.00105829,0.000870179,-0.000669409,-0.00300546,1.15053,0.00983263,1278,943,-0.204793,-0.114167,6.20382,1.18739,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00299808,0.0178788,-0.0549586,-0.00119954,-0.000882904,0.000848844,-0.00017774,-0.0019047,0.877593,0.00972931,1285,943,-0.172764,-0.140732,6.40949,1.06979,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00309005,0.0171132,-0.0428958,-8.95426e-05,-0.000726469,0.000811233,0.000463497,-0.00127951,0.598357,0.00915585,1292,943,-0.143053,-0.157654,6.63201,0.97643,6.61664,1.08178
4.24635,3.67832,1.841,-0.00315922,0.0154317,-0.0306825,0.000737755,-0.000577787,0.000777409,0.00109833,-0.000938361,0.434283,0.00852398,1299,943,-0.112327,-0.156989,6.83759,0.920087,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00302534,0.0135541,-0.0206161,0.00136719,-0.000434433,0.000745297,0.00163554,-0.000702779,0.345602,0.00875922,1306,943,-0.0849255,-0.145787,7.01029,0.865702,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00273928,0.0122111,-0.0144265,0.00185409,-0.000297152,0.000714212,0.00206962,-0.000512677,0.293077,0.00967753,1313,943,-0.0660293,-0.135773,7.18805,0.780937,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00118496,0.00988937,-0.00855024,0.00222209,-0.000173914,0.000691766,0.00240747,-0.000359295,0.261831,0.010588,1320,943,-0.0354298,-0.113836,7.38523,0.692709,7.38792,0.76066
7.13087,3.69102,1.91742,0.00135865,0.00750264,-0.000581146,0.0024939,-6.24175e-05,0.000687043,0.00266685,-0.000235368,0.246608,0.00991216,1327,943,0.0103361,-0.0906312,7.59413,0.626939,7.57948,0.684957
7.84992,3.69259,1.9483,0.00466643,0.00572784,0.0102342,0.00269033,3.75383e-05,0.000702089,0.00286469,-0.000136817,0.243414,0.00919547,1334,943,0.0710465,-0.0747274,7.77663,0.555069,7.7395,0.613296
8.56828,3.69393,1.98325,0.00702771,0.00615759,0.0130572,0.00281079,0.000127117,0.000728818,0.00299595,-5.80365e-05,0.248784,0.00843601,1341,943,0.101279,-0.0826667,7.94991,0.474689,7.89164,0.538696
9.29314,3.69719,1.99657,0.00841454,0.00640903,0.0146112,0.00285408,0.00020578,0.000754134,0.00305377,6.08887e-06,0.258855,0.00803415,1348,943,0.118815,-0.0864414,8.20302,0.397754,8.13212,0.465816
10.0246,3.70121,1.98812,0.00980086,0.00583517,0.01801,0.00283168,0.000274911,0.000760717,0.00304089,6.56947e-05,0.26839,0.00832953,1355,943,0.141432,-0.0787461,8.54311,0.347543,8.46132,0.417982
10.7584,3.70696,1.97344,0.0111056,0.00501385,0.0212236,0.00277028,0.000329381,0.00075438,0.00298461,0.000115053,0.276817,0.00901307,1362,943,0.162881,-0.0703969,8.91375,0.279046,8.82164,0.347258
11.4934,3.71305,1.95659,0.0132167,0.00463283,0.0227043,0.00269176,0.00036359,0.000755161,0.00291525,0.0001401,0.287736,0.00960643,1369,943,0.18736,-0.0679778,9.30992,0.208143,9.19766,0.27383
12.2245,3.71883,1.95574,0.0161592,0.00442844,0.021935,0.00260025,0.000377176,0.000764399,0.00283772,0.000139706,0.30121,0.0103667,1376,943,0.21366,-0.0663919,9.6642,0.115809,9.52147,0.177583
12.9552,3.72369,1.95798,0.0201842,0.00483705,0.0204542,0.00249385,0.00037677,0.000766226,0.00274206,0.000128554,0.313278,0.0105411,1383,943,0.248195,-0.0690911,10.0258,0.0297785,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0224676,0.00543077,0.0219756,0.00238269,0.000360049,0.000751227,0.00263117,0.000111563,0.319444,0.00995905,1390,943,0.274191,-0.0767708,10.4027,-0.0419882,10.196,0.0292777
14.4228,3.73239,1.94692,0.0229346,0.00652628,0.0259796,0.00228836,0.000328228,0.000724003,0.00252678,8.98077e-05,0.318123,0.00962772,1397,943,0.289598,-0.0935735,10.7689,-0.107435,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0225264,0.00635681,0.0323329,0.0022017,0.000282246,0.000700979,0.00243044,5.35087e-05,0.315417,0.00974876,1404,943,0.303471,-0.0991553,11.1425,-0.134399,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0228673,0.00494006,0.0334587,0.00210057,0.000229707,0.000686011,0.00232516,5.11925e-06,0.316384,0.0100534,1411,943,0.310294,-0.0812692,11.563,-0.16831,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0242304,0.0043751,0.0308665,0.00198394,0.000178317,0.00067619,0.00220909,-4.68349e-05,0.321425,0.0104778,1418,943,0.316358,-0.0700853,11.9415,-0.189926,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0267313,0.00520438,0.0228411,0.00185992,0.000132332,0.000667214,0.0020876,-9.53472e-05,0.328849,0.0100206,1425,943,0.317683,-0.0693414,12.3281,-0.320954,12.0774,-0.245479
18.101,3.75843,1.92258,0.0296283,0.0065498,0.0182149,0.00173304,9.11268e-05,0.000645491,0.00195641,-0.000132248,0.333156,0.00914363,1432,943,0.332017,-0.0762662,12.7633,-0.493664,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0323583,0.00769963,0.0130683,0.00160118,6.15492e-05,0.000610135,0.00181365,-0.000150919,0.335098,0.00883786,1439,943,0.343136,-0.0755459,13.223,-0.651114,12.9077,-0.550397
19.5818,3.77526,1.89526,0.033464,0.0076241,0.00978993,0.00146898,4.58773e-05,0.000572361,0.00167061,-0.000155754,0.338704,0.00911818,1446,943,0.344224,-0.0695513,13.6969,-0.752557,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0342277,0.00715341,0.00676268,0.00133639,4.58221e-05,0.000539537,0.00153223,-0.000150019,0.348191,0.0101609,1453,943,0.342798,-0.0657418,14.159,-0.778965,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0347164,0.00704415,0.00456582,0.00119027,5.61158e-05,0.00051403,0.00138857,-0.000142184,0.368184,0.0110161,1460,943,0.340996,-0.0656043,14.578,-0.83931,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0354384,0.00713246,0.00404382,0.00101753,7.7476e-05,0.000485641,0.00122335,-0.000128347,0.400868,0.0108884,1467,943,0.346119,-0.0656355,14.9282,-0.926513,14.5747,-0.843851
