 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.70254,3.63012,1.84673,0.0166937,0.0148537,-0.0902682,-0.00613932,-0.00126308,-0.000757754,-0.00114805,-0.00625436,-1.42013,0.0118683,1222,943,-0.0613073,-0.0756112,4.86912,1.74808,4.59485,1.80325
-2.9795,3.6363,1.83469,0.00969865,0.0161836,-0.0821368,-0.00593685,-0.00117485,-0.000634301,-0.00109181,-0.00601989,-1.44062,0.0110545,1229,943,-0.110678,-0.101071,4.99907,1.64478,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00440892,0.0176557,-0.0751757,-0.00554174,-0.001066,-0.000512256,-0.00100812,-0.00559962,-1.45828,0.0103113,1236,943,-0.146133,-0.122789,5.17968,1.56826,5.04737,1.66006
-1.52966,3.64428,1.80182,0.000216903,0.0172724,-0.0670472,-0.0050136,-0.000949231,-0.000397578,-0.000910705,-0.00505213,-1.4742,0.00977966,1243,943,-0.167519,-0.12181,5.3589,1.54563,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00268629,0.0155437,-0.0603253,-0.00437492,-0.000828334,-0.000289009,-0.000804938,-0.00439832,-1.49002,0.00898554,1250,943,-0.179467,-0.102699,5.54872,1.525,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00442342,0.0134937,-0.0538178,-0.00366646,-0.000703332,-0.000190529,-0.000691131,-0.00367866,-1.50685,0.0087117,1257,943,-0.180392,-0.0808585,5.71099,1.49415,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00632546,0.0117301,-0.0478983,-0.00292052,-0.000580901,-0.000114313,-0.000575329,-0.00292609,-1.52209,0.00817027,1264,943,-0.184235,-0.0663537,5.81954,1.44504,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00782145,0.011102,-0.0397859,-0.0021744,-0.000470271,-6.35508e-05,-0.000467904,-0.00217677,-1.53357,0.00803326,1271,943,-0.178551,-0.0728593,5.9384,1.34954,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00857453,0.0109967,-0.0330086,-0.00146311,-0.000377447,-2.56513e-05,-0.000376841,-0.00146372,-1.54719,0.0083369,1278,943,-0.168951,-0.0829656,6.10539,1.22657,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00925734,0.0109772,-0.0275704,-0.000826725,-0.000306669,4.80999e-06,-0.000306624,-0.00082677,1.56155,0.00838277,1285,943,-0.161948,-0.0908009,6.31748,1.10725,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0098054,0.0107129,-0.0246638,-0.000299647,-0.000253864,3.07188e-05,-0.000238446,-0.000315066,1.10561,0.00839752,1292,943,-0.159984,-0.0927812,6.54538,1.00576,6.61664,1.08178
4.24635,3.67832,1.841,-0.0099937,0.0102198,-0.0207944,0.000126103,-0.000209575,5.17971e-05,0.000133914,-0.000217386,0.149669,0.00815056,1299,943,-0.151941,-0.0932086,6.7587,0.942108,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00957991,0.00885397,-0.0143983,0.000472894,-0.000169719,7.174e-05,0.000480806,-0.00017763,0.109836,0.00836979,1306,943,-0.131298,-0.0836925,6.93809,0.885939,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00912424,0.00668541,-0.00707813,0.000756604,-0.000131328,9.86203e-05,0.000767426,-0.000142149,0.109293,0.00911629,1313,943,-0.107547,-0.0665748,7.11643,0.808476,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00837025,0.00349682,0.00221203,0.000975572,-0.000100124,0.000133272,0.000991837,-0.000116389,0.121447,0.0101526,1320,943,-0.0754062,-0.0397226,7.30226,0.726349,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00736261,0.00183627,0.00714776,0.00112855,-7.3946e-05,0.000169816,0.00115207,-9.74672e-05,0.137635,0.00976998,1327,943,-0.0523451,-0.024187,7.49896,0.659272,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00585611,0.00121903,0.00959565,0.00123359,-5.00443e-05,0.000205041,0.00126554,-8.20011e-05,0.154612,0.00910593,1334,943,-0.0311354,-0.0189006,7.67171,0.590188,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00498553,0.00174082,0.00626642,0.00130088,-2.35227e-05,0.000236767,0.00134194,-6.45773e-05,0.17169,0.00809974,1341,943,-0.0315329,-0.0266009,7.83593,0.518948,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00443262,0.00193533,0.00438753,0.00133194,7.12554e-06,0.0002642,0.00138269,-4.36183e-05,0.189756,0.00765513,1348,943,-0.0311447,-0.0313735,8.08381,0.450379,8.13212,0.465816
10.0246,3.70121,1.98812,-0.0036813,0.00114675,0.00643369,0.00132991,3.90935e-05,0.000287266,0.00139096,-2.19494e-05,0.209382,0.00805307,1355,943,-0.0182175,-0.0248744,8.41863,0.408061,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00261953,0.000728022,0.007305,0.00129943,6.52243e-05,0.000310169,0.00137299,-8.3397e-06,0.232872,0.00875276,1362,943,-0.00552787,-0.0175461,8.7888,0.336835,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00159031,0.00101414,0.00520394,0.00125038,8.02334e-05,0.000331337,0.00133768,-7.07345e-06,0.257643,0.00922259,1369,943,-0.00131819,-0.0157079,9.17714,0.259762,9.19766,0.27383
12.2245,3.71883,1.95574,-0.000548628,0.00187908,0.00185208,0.00119062,8.3191e-05,0.000342832,0.00128817,-1.43495e-05,0.27719,0.0097799,1376,943,-0.000565436,-0.0182633,9.5144,0.154972,9.52147,0.177583
12.9552,3.72369,1.95798,0.000810348,0.00220267,0.00323743,0.00112181,7.91789e-05,0.000338316,0.00122197,-2.09779e-05,0.287824,0.00987716,1383,943,0.0161751,-0.0199836,9.84642,0.0643634,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0022078,0.00209043,0.00766715,0.00105086,6.89575e-05,0.000318683,0.00114522,-2.54051e-05,0.287876,0.0092569,1390,943,0.0417543,-0.023655,10.2117,-0.00270411,10.196,0.0292777
14.4228,3.73239,1.94692,0.00283177,0.00230529,0.0117734,0.000993053,5.40745e-05,0.000294553,0.0010778,-3.06758e-05,0.280158,0.00899134,1397,943,0.0591034,-0.0348738,10.5791,-0.0564122,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00294192,0.00197438,0.0146069,0.000943802,3.3118e-05,0.000279814,0.00102291,-4.59859e-05,0.275512,0.00915711,1404,943,0.0681907,-0.0360457,10.9605,-0.0781241,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00323198,0.00111371,0.012222,0.00088436,8.15525e-06,0.000272338,0.000962108,-6.95926e-05,0.278086,0.00931391,1411,943,0.0646026,-0.0200631,11.3831,-0.114792,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00381818,0.000422489,0.00926296,0.000814282,-1.62205e-05,0.000266327,0.00089235,-9.42882e-05,0.28514,0.00947399,1418,943,0.0621525,-0.00661631,11.7538,-0.135508,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00477973,0.000292821,0.00573945,0.000753188,-3.62221e-05,0.00025956,0.000830885,-0.000113919,0.290851,0.00896481,1425,943,0.0615038,0.00298963,12.1209,-0.264547,12.0774,-0.245479
18.101,3.75843,1.92258,0.00566058,0.000793017,0.00479245,0.000710672,-5.27964e-05,0.00024636,0.000783267,-0.000125391,0.286557,0.00829388,1432,943,0.0671503,-7.75818e-05,12.5328,-0.431102,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00585178,0.000901569,0.00461609,0.000674966,-6.29426e-05,0.000224115,0.0007377,-0.000125677,0.272933,0.0082601,1439,943,0.0684685,-0.00220813,12.963,-0.574279,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00565539,0.00030823,0.00684725,0.000642706,-6.23621e-05,0.000196771,0.000693903,-0.00011356,0.254544,0.00846629,1446,943,0.0730771,-0.00112258,13.4196,-0.670732,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0062194,-0.000356339,0.00773216,0.000611486,-5.00808e-05,0.000166852,0.000651186,-8.97799e-05,0.233587,0.00926547,1453,943,0.081126,0.00359858,13.8767,-0.701355,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0069226,-0.000885273,0.00705274,0.000573435,-3.47682e-05,0.000134087,0.000601684,-6.30173e-05,0.207642,0.00983892,1460,943,0.0859908,0.010673,14.2967,-0.763016,14.2323,-0.757368
21.7928,3.78706,1.90213,0.00794214,-0.000762012,0.00469428,0.000527754,-2.04925e-05,0.000101145,0.000545819,-3.85575e-05,0.17674,0.00955636,1467,943,0.088889,0.0107625,14.6512,-0.847702,14.5747,-0.843851
22.5248,3.78947,1.92457,0.00818859,0.000117902,0.00316898,0.000464808,-5.73098e-06,7.21425e-05,0.00047562,-1.65433e-05,0.148768,0.00917833,1474,943,0.0866693,-0.000307081,14.9965,-0.921204,14.9163,-0.913603
23.257,3.79172,1.94793,0.00854818,0.000916208,0.00161043,0.000383382,1.11327e-05,4.84916e-05,0.000389595,4.9196e-06,0.127434,0.00900144,1481,943,0.0853912,-0.00931987,15.3469,-0.993257,15.262,-0.981632
23.9904,3.79464,1.96903,0.00927609,0.000394992,0.00294137,0.000299843,2.62694e-05,2.61681e-05,0.000302324,2.37888e-05,0.0945109,0.00896547,1488,943,0.0962081,-0.00504134,15.7154,-1.06678,15.6239,-1.05887
24.7261,3.79895,1.98491,0.00985985,-4.93746e-05,0.00301002,0.000224344,3.59065e-05,5.94882e-06,0.000224532,3.57189e-05,0.0315273,0.00899739,1495,943,0.101988,-0.00206111,16.1106,-1.15592,16.0134,-1.1537
25.4627,3.80294,1.99949,0.00990408,-0.000635408,0.00418535,0.000153885,3.78816e-05,-9.73644e-06,0.000154696,3.707e-05,-0.0831573,0.00904443,1502,943,0.105936,0.00250396,16.5122,-1.23695,16.4153,-1.23965
26.1998,3.80501,2.01375,0.00935112,-0.000492321,0.00598684,8.3865e-05,3.43494e-05,-2.33516e-05,9.31402e-05,2.50742e-05,-0.378089,0.00940403,1509,943,0.105986,-0.00234306,16.9159,-1.28563,16.8254,-1.287
26.9376,3.80667,2.02807,0.00869025,-0.000642742,0.00649686,1.86834e-05,2.37473e-05,-2.68161e-05,4.81507e-05,-5.72001e-06,-0.832468,0.00968902,1516,943,0.101308,-0.00334846,17.3265,-1.32182,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0085507,-0.000593087,0.00869013,-1.81418e-05,2.35416e-06,-1.45217e-05,9.8798e-06,-2.56675e-05,-1.09267,0.00972095,1523,943,0.106549,-0.0128243,17.8048,-1.38291,17.7237,-1.39161
28.4292,3.81739,2.01149,0.00813059,-0.000825565,0.0119332,-2.75177e-05,-2.90602e-05,1.04848e-05,-1.77758e-05,-3.88021e-05,0.748685,0.00950911,1530,943,0.112349,-0.0142063,18.3478,-1.45881,18.2726,-1.46757
29.184,3.82538,1.97821,0.00754454,-0.000759529,0.0108874,-2.3157e-05,-6.50923e-05,4.70875e-05,7.4202e-06,-9.56695e-05,0.575932,0.00935657,1537,943,0.103751,-0.0119673,18.9636,-1.53718,18.8936,-1.54428
29.9307,3.83256,1.97237,0.00741764,-0.00107616,0.00981913,-1.79254e-05,-9.83101e-05,8.59025e-05,3.67224e-05,-0.000152958,0.566585,0.0103134,1544,943,0.0995113,-0.0129346,19.4886,-1.63857,19.419,-1.65479
30.6724,3.83562,1.98374,0.00749352,-0.00132398,0.00906898,-1.08263e-05,-0.000134562,0.000115802,5.85989e-05,-0.000203987,0.540062,0.0108859,1551,943,0.0980612,-0.00814779,19.9572,-1.6977,19.8864,-1.71549
31.4065,3.83867,2.02062,0.00775693,-0.00144329,0.0091543,-2.05773e-06,-0.000158985,0.000140454,8.03635e-05,-0.000241406,0.530671,0.010746,1558,943,0.100883,-0.00914737,20.3391,-1.80118,20.2655,-1.8221
32.1395,3.841,2.0624,0.00804798,-0.00149767,0.00786252,1.85768e-06,-0.000173631,0.000170805,0.000106138,-0.000277911,0.54812,0.00976717,1565,943,0.099722,-0.00270107,20.7109,-1.90515,20.6337,-1.92321
32.8734,3.8442,2.10285,0.00847505,8.11616e-05,0.00397416,-8.55132e-06,-0.000164161,0.000194512,0.000123139,-0.000295852,0.595144,0.0090101,1572,943,0.0915398,-0.0108719,21.0983,-2.03703,21.0147,-2.03908
33.609,3.84534,2.13955,0.00923563,0.000538245,0.00277499,-2.29756e-05,-0.000136933,0.000202636,0.00013054,-0.000290449,0.648344,0.00966323,1579,943,0.0948315,-0.00715634,21.5088,-2.11556,21.4169,-2.10722
34.3456,3.84616,2.17488,0.00998232,0.000298912,0.00147839,-6.00546e-05,-0.000109018,0.000204617,0.00012154,-0.000290612,0.725858,0.0101982,1586,943,0.0978221,-7.81172e-05,21.9318,-2.17489,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0102212,-0.00025705,-0.000330866,-0.000127391,-6.40858e-05,0.000199991,0.000106742,-0.000298219,0.863882,0.0103484,1593,943,0.0945154,0.0101034,22.3176,-2.22714,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0100773,-0.000354878,-0.00416969,-0.000222594,4.80462e-06,0.000175583,0.000100287,-0.000318076,1.07273,0.0101659,1600,943,0.0812022,0.0173373,22.7759,-2.3211,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00956081,3.80136e-05,-0.00798709,-0.000319812,9.93821e-05,0.000111397,0.000127146,-0.000347576,1.32654,0.0105394,1607,943,0.0642958,0.0175802,23.3697,-2.39712,23.27,-2.39394
37.327,3.85975,2.22804,0.00898186,0.000873246,-0.0108704,-0.000399557,0.000213332,1.70058e-05,0.000213804,-0.000400028,1.54308,0.0111433,1614,943,0.0496165,0.00143031,23.9989,-2.44309,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00798835,0.00140245,-0.0140113,-0.000506383,0.000325001,-5.04135e-05,0.000328047,-0.000509429,-1.51045,0.0114464,1621,943,0.030266,-0.0093802,24.6158,-2.49234,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0117464,-0.000255536,0.000700082,0.000939605,-0.000112593,3.84997e-05,0.000941012,-0.000114,0.0365246,0.00906847,900,950,0.119038,-0.00343292,3.41382,5.42202,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0128345,-0.000528325,0.00547359,0.000777236,-0.000117177,2.61037e-05,0.000777997,-0.000117938,0.0291522,0.00928454,907,950,0.138898,-0.00506594,3.25509,5.34733,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0133053,-0.000566218,0.00647764,0.000679108,-0.000121452,-1.98866e-06,0.000679113,-0.000121457,-0.00248407,0.00936853,914,950,0.145512,-0.00336284,3.04011,5.2504,2.92136,5.24715
-34.305,2.70577,2.23647,0.0135379,-0.000811933,0.00761455,0.000646577,-0.000130686,-3.51513e-05,0.000648164,-0.000132273,-0.0451017,0.00909535,921,950,0.150028,0.00380458,2.7881,5.14484,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0131956,-0.000660261,0.00555842,0.000671883,-0.000145426,-6.67771e-05,0.000677303,-0.000150846,-0.0809878,0.00866771,928,950,0.142668,0.0032026,2.58884,5.07951,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0133418,-0.00115027,0.00648135,0.00073805,-0.000167164,-9.04466e-05,0.000746998,-0.000176113,-0.0986184,0.00838947,935,950,0.145972,0.00677448,2.45649,5.01885,2.337,5.01412
-32.2076,2.71401,2.25741,0.013807,-0.00178822,0.00763613,0.00083532,-0.000195164,-0.000104539,0.000845818,-0.000205663,-0.100088,0.00822655,942,950,0.152949,0.0127984,2.31542,4.97479,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0140496,-0.00231014,0.00935585,0.000955738,-0.000223299,-0.000114606,0.000966775,-0.000234336,-0.0960057,0.00841928,949,950,0.158815,0.0188635,2.17362,4.91449,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0142604,-0.00310079,0.0108973,0.00107481,-0.000244926,-0.000130574,0.00108761,-0.000257721,-0.0976773,0.00913541,956,950,0.164078,0.0306876,2.00081,4.82948,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0148917,-0.00344145,0.0123009,0.00120043,-0.000255446,-0.000152476,0.00121622,-0.000271244,-0.103239,0.00934599,963,950,0.173285,0.0291931,1.84017,4.68749,1.715,4.66985
-29.411,2.73129,2.31192,0.016074,-0.00309518,0.00981452,0.00133171,-0.000260614,-0.000178826,0.00135155,-0.00028045,-0.110471,0.00931234,970,950,0.180162,0.0216335,1.70095,4.57315,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0177493,-0.00255524,0.00564723,0.00145412,-0.000262547,-0.000200684,0.00147726,-0.000285696,-0.114841,0.00875085,977,950,0.188448,0.0171707,1.53384,4.48742,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0193145,-0.00212331,0.000677057,0.00156224,-0.000260775,-0.000211328,0.00158642,-0.000284952,-0.11391,0.00838855,984,950,0.193887,0.0161129,1.39603,4.43156,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0206472,-0.00193543,0.000635124,0.00165873,-0.000255254,-0.000218969,0.00168346,-0.000279985,-0.112469,0.00868514,991,950,0.20693,0.0158753,1.27434,4.36959,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0218188,-0.00186402,0.00550036,0.00174655,-0.000244633,-0.000228205,0.00177237,-0.000270452,-0.112662,0.00911354,998,950,0.228445,0.0107382,1.18747,4.31983,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0230092,-0.0021875,0.0132284,0.00182442,-0.000231982,-0.000237985,0.0018516,-0.000259164,-0.113726,0.00906185,1005,950,0.256197,0.00807679,1.22805,4.22974,1.02292,4.21757
-25.1879,2.75483,2.31251,0.024107,-0.00257243,0.0197213,0.00189018,-0.000218742,-0.000245096,0.00191829,-0.000246852,-0.114191,0.00895968,1012,950,0.280651,0.00608048,1.3172,4.13848,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0250914,-0.00320471,0.0207855,0.0019529,-0.000208733,-0.000248294,0.00198106,-0.000236887,-0.112905,0.00844908,1019,950,0.292819,0.0134252,1.31888,4.02279,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0257893,-0.00325146,0.0157409,0.00202044,-0.000206083,-0.000251949,0.0020486,-0.000234237,-0.111283,0.00834966,1026,950,0.289234,0.0250209,1.19996,3.9401,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0266269,-0.00241765,0.00814473,0.00210191,-0.000208474,-0.000263585,0.0021316,-0.000238164,-0.112167,0.008629,1033,950,0.281407,0.0243685,1.10978,3.90854,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0279138,-0.00136673,0.00283829,0.00219853,-0.000213149,-0.000288392,0.00223254,-0.000247156,-0.117377,0.00893548,1040,950,0.282644,0.0225289,1.09947,3.91698,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0299972,-0.000582946,0.00684483,0.00230299,-0.000218875,-0.000323657,0.00234387,-0.00025975,-0.125628,0.00913077,1047,950,0.311617,0.00945682,1.10867,3.92226,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0322804,0.000108423,0.00794931,0.00240979,-0.000228473,-0.000364322,0.00245917,-0.000277858,-0.134733,0.0093659,1054,950,0.336416,-0.00142552,1.09062,3.87561,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0343591,0.00054341,0.00989798,0.00250484,-0.000243914,-0.000411335,0.00256507,-0.000304148,-0.145402,0.00932019,1061,950,0.361089,-0.0174439,1.07852,3.72866,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0360527,0.00105894,0.00738286,0.0025831,-0.000260597,-0.000466043,0.00265753,-0.000335027,-0.158369,0.00943653,1068,950,0.372208,-0.0249831,1.08711,3.55057,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0381673,0.00131771,0.00715211,0.00264695,-0.000274131,-0.000524592,0.0027383,-0.000365485,-0.172413,0.00980452,1075,950,0.392403,-0.0251854,1.12618,3.39337,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0403295,0.00100929,0.00685731,0.0026976,-0.000288735,-0.000586947,0.00280882,-0.000399954,-0.187267,0.00962069,1082,950,0.412958,-0.0178705,1.18337,3.29134,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0429292,0.00110623,0.0027335,0.00270385,-0.000307423,-0.000652505,0.00283916,-0.000442732,-0.204471,0.00907817,1089,950,0.429237,-0.0116071,1.28506,3.24194,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0449323,0.00127892,-0.00268017,0.00264629,-0.000335782,-0.000711681,0.00280743,-0.00049692,-0.222664,0.00878104,1096,950,0.436632,-0.0114342,1.43674,3.21058,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0477486,0.00162146,-0.0107411,0.00253959,-0.000376669,-0.000759894,0.00272572,-0.000562796,-0.240209,0.0088772,1103,950,0.445925,-0.0137937,1.5978,3.12658,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0501207,0.0016793,-0.0153419,0.00237748,-0.000432519,-0.000804814,0.00259167,-0.000646701,-0.260098,0.00934663,1110,950,0.458448,-0.0152754,1.74964,3.03995,1.23152,3.02963
-14.546,2.82735,2.24474,0.0520841,0.00150929,-0.0177985,0.00215608,-0.00050282,-0.000856254,0.00240796,-0.000754701,-0.286096,0.00976902,1117,950,0.471692,-0.0145899,1.89385,2.96231,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0529377,0.00279712,-0.021811,0.00186851,-0.000581461,-0.000916632,0.0021735,-0.000886444,-0.321199,0.00944394,1124,950,0.470178,-0.0250653,2.02172,2.94231,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0532719,0.00449936,-0.0291376,0.00150557,-0.000669696,-0.000976701,0.00187975,-0.00104387,-0.365856,0.00926268,1131,950,0.455771,-0.0337489,2.15579,2.87059,1.58742,2.87326
-12.396,2.84193,2.19212,0.0543251,0.00635162,-0.0378633,0.00104619,-0.000766551,-0.00102935,0.00151134,-0.0012317,-0.424421,0.00919787,1138,950,0.444984,-0.0445094,2.32751,2.7682,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0546539,0.00765367,-0.0428988,0.000494983,-0.000867437,-0.00107779,0.00108879,-0.00146125,-0.503574,0.00943242,1145,950,0.435435,-0.0435299,2.53631,2.66722,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0546312,0.00838913,-0.0502993,-0.000148658,-0.000978511,-0.0011352,0.000645065,-0.00177223,-0.610185,0.00986694,1152,950,0.416853,-0.0308404,2.78792,2.58559,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0536399,0.00897647,-0.0610291,-0.000885847,-0.00109902,-0.00120039,0.000212677,-0.00219754,-0.741118,0.0103802,1159,950,0.38089,-0.0243301,2.99174,2.53194,2.37869,2.576
-9.50476,2.87086,2.05106,0.0522277,0.00906762,-0.0745186,-0.00170012,-0.00122034,-0.00125548,-0.000182043,-0.00273842,-0.879798,0.0106074,1166,950,0.33418,-0.0205378,3.22987,2.47851,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0507691,0.00933958,-0.0846314,-0.00258221,-0.00133892,-0.00129603,-0.000523155,-0.00339797,-1.00902,0.010855,1173,950,0.2947,-0.0247776,3.40745,2.43096,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0488329,0.0099427,-0.0916993,-0.0035008,-0.00144399,-0.00131863,-0.000800155,-0.00414464,-1.11658,0.0109685,1180,950,0.257502,-0.0302762,3.53417,2.39672,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0461484,0.0110009,-0.0993575,-0.0043943,-0.00152712,-0.00131427,-0.00101585,-0.00490558,-1.1998,0.0105313,1187,950,0.211303,-0.0266907,3.63109,2.32421,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0416071,0.0123173,-0.107369,-0.00519284,-0.00158867,-0.00127777,-0.00118164,-0.00559987,-1.26241,0.0100176,1194,950,0.145938,-0.0249938,3.74865,2.24011,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0360572,0.0131393,-0.115238,-0.00584627,-0.00162444,-0.00120916,-0.00130266,-0.00616806,-1.3107,0.0103017,1201,950,0.0710517,-0.0245569,3.89239,2.10468,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0304266,0.0128016,-0.11871,-0.00633344,-0.00163372,-0.00111916,-0.00138082,-0.00658634,-1.34856,0.010925,1208,950,0.0061688,-0.0250756,4.12903,1.94669,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0245555,0.0136001,-0.117277,-0.00660888,-0.0016054,-0.00100895,-0.00140961,-0.00680467,-1.37912,0.0112412,1215,950,-0.0492666,-0.0403624,4.35993,1.82387,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0179394,0.0149597,-0.111607,-0.00664236,-0.00153917,-0.000882434,-0.00139089,-0.00679064,-1.40432,0.0113896,1222,950,-0.101551,-0.0602273,4.58837,1.72715,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0109697,0.0169909,-0.100867,-0.00643166,-0.00143797,-0.000747396,-0.0013285,-0.00654112,-1.42537,0.0113085,1229,950,-0.144665,-0.0897816,4.71713,1.64473,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00469754,0.0175324,-0.0893226,-0.00600139,-0.0013069,-0.000608569,-0.00122929,-0.006079,-1.44395,0.0107756,1236,950,-0.178434,-0.101956,4.83066,1.5904,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.000360606,0.0170943,-0.082156,-0.00542408,-0.00116522,-0.000475366,-0.00111281,-0.0054765,-1.46098,0.0102077,1243,950,-0.210783,-0.102023,4.96687,1.5627,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00394883,0.0148034,-0.0735943,-0.00472007,-0.00101606,-0.000348377,-0.000983583,-0.00475255,-1.47783,0.0096921,1250,950,-0.224873,-0.0772845,5.14588,1.54656,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00701017,0.0125092,-0.0666191,-0.00393341,-0.000860415,-0.000232602,-0.000842909,-0.00395092,-1.49567,0.00949023,1257,950,-0.237586,-0.0508105,5.28326,1.51665,5.27791,1.59537
0.609108,2.94605,1.86024,-0.00886151,0.0112846,-0.0579097,-0.00310327,-0.000706596,-0.000139487,-0.000698505,-0.00311136,-1.51286,0.00881209,1264,950,-0.234103,-0.0457142,5.4563,1.44804,5.48,1.52318
1.32775,2.95027,1.87643,-0.0103439,0.0105342,-0.0473444,-0.00227695,-0.000567575,-7.27676e-05,-0.000564483,-0.00228004,-1.52833,0.00873008,1271,950,-0.222143,-0.0538255,5.57807,1.3521,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0111764,0.0101081,-0.0394074,-0.00149611,-0.000450865,-2.07683e-05,-0.000450453,-0.00149652,-1.55094,0.00886084,1278,950,-0.210364,-0.0649294,5.68352,1.24922,5.75195,1.31512
2.76532,2.95855,1.913,-0.0114401,0.00977453,-0.0324167,-0.000803807,-0.00036217,2.04413e-05,-0.000361226,-0.000804751,1.52464,0.00873375,1285,950,-0.195329,-0.0729655,5.85421,1.15558,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0119013,0.0096907,-0.027642,-0.000235871,-0.000297241,5.1206e-05,-0.00020686,-0.000326252,0.515468,0.00859157,1292,950,-0.187768,-0.0823202,6.06192,1.07145,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0119173,0.00971131,-0.0237448,0.000216613,-0.000245512,7.16895e-05,0.000227478,-0.000256378,0.150422,0.00843207,1299,950,-0.178089,-0.0896017,6.24991,1.02183,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0114226,0.00833241,-0.0175655,0.000580152,-0.000202314,8.79422e-05,0.000589914,-0.000212076,0.110554,0.00871921,1306,950,-0.157249,-0.0785668,6.43875,0.95313,6.53433,1.00944
