 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.58575,-2.00878,2.07735,1.00532,0.127178,-2.1275,0.0759829,-0.0500059,-0.0328209,0.0840202,-0.0580432,-0.240158,0.033117,1166,999,4.79103,0.472283,14.1026,2.57154,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.995402,0.140687,-2.50156,0.0584308,-0.0485717,-0.0313408,0.0669346,-0.0570755,-0.264955,0.0341916,1173,999,3.77415,0.644668,14.6704,2.66787,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.951279,0.150752,-2.84957,0.0381865,-0.0461686,-0.026838,0.0460012,-0.0539833,-0.283345,0.037822,1180,999,2.4795,0.792266,14.918,2.82655,1.89121,2.01917
-0.931993,-1.97362,1.91786,-0.125648,0.117375,-2.66953,0.0148936,-0.0302646,0.0344129,0.0334735,-0.0488445,0.495064,0.046132,1250,999,-7.88679,1.06251,5.50374,2.64393,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.20752,0.11936,-2.26912,0.0327667,-0.0324687,0.0397435,0.0515636,-0.0512656,0.441778,0.0387357,1257,999,-7.71291,0.597797,4.27853,2.35949,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.275168,0.111388,-1.85911,0.0502179,-0.0340569,0.0419565,0.0675441,-0.051383,0.391624,0.0304282,1264,999,-7.36469,0.316037,3.23493,2.03341,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.298819,0.0966897,-1.4413,0.0647921,-0.0342268,0.0408405,0.0794631,-0.0488978,0.344871,0.0297606,1271,999,-6.55882,0.145279,2.63872,1.74159,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.316631,0.0900594,-1.06696,0.0743685,-0.0326514,0.036954,0.0858887,-0.0441715,0.302195,0.0305396,1278,999,-5.79617,-0.0825099,2.15319,1.41529,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.324653,0.0760476,-0.740388,0.0795966,-0.0301027,0.0322192,0.0883595,-0.0388656,0.265555,0.0317878,1285,999,-5.04905,-0.181741,1.84081,1.20626,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.324679,0.0540961,-0.470202,0.0812068,-0.0270032,0.0272822,0.0876961,-0.0334925,0.233519,0.030726,1292,999,-4.35906,-0.138608,1.69948,1.12344,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.312498,0.0404646,-0.273275,0.0803651,-0.0237139,0.0224824,0.085014,-0.0283628,0.203903,0.0283923,1299,999,-3.73411,-0.160325,1.82612,1.05339,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.277955,0.039145,-0.11732,0.0778173,-0.0202517,0.0181717,0.0810762,-0.0235105,0.177449,0.0254475,1306,999,-2.99643,-0.293709,2.24041,0.894358,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.228931,0.0361583,0.0130792,0.0740619,-0.0168007,0.0146466,0.0763645,-0.0191033,0.155935,0.0244243,1313,999,-2.18179,-0.384191,2.76482,0.767078,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.17955,0.0337846,0.124578,0.0691737,-0.0134464,0.0117267,0.0708059,-0.0150786,0.138297,0.0239387,1320,999,-1.41053,-0.474122,3.25911,0.643913,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.137769,0.0335178,0.206186,0.0638033,-0.0104622,0.00943442,0.064983,-0.011642,0.124404,0.0234895,1327,999,-0.789511,-0.542401,3.69915,0.551786,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0960948,0.0332868,0.283806,0.0586075,-0.00800208,0.00762982,0.0594703,-0.00886486,0.112602,0.0208907,1334,999,-0.178454,-0.603166,4.20001,0.459235,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.062139,0.032739,0.353703,0.0535854,-0.00602648,0.00625816,0.0542353,-0.00667639,0.103479,0.0169425,1341,999,0.339227,-0.657576,4.692,0.38701,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0354964,0.0311316,0.397471,0.0487004,-0.00443011,0.00522846,0.04921,-0.00493974,0.0971659,0.016252,1348,999,0.717958,-0.668003,5.14711,0.328306,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00992719,0.0279572,0.407932,0.0438364,-0.00314663,0.00445165,0.0442545,-0.0035647,0.0936398,0.0155677,1355,999,0.997619,-0.621231,5.64052,0.329653,6.11857,0.929783
10.5693,-1.95785,2.27134,0.0167696,0.023303,0.410514,0.0389886,-0.00214096,0.00383239,0.0393427,-0.002495,0.0921217,0.0161051,1362,999,1.26701,-0.567865,6.17095,0.353958,6.37809,0.918172
11.2988,-1.95561,2.26992,0.0418812,0.0205861,0.416283,0.0344495,-0.00140229,0.00335689,0.0347611,-0.00171389,0.0925603,0.0182021,1369,999,1.52914,-0.53756,6.73998,0.331013,6.69462,0.880283
12.0247,-1.95489,2.28294,0.0646108,0.0214867,0.411987,0.0305044,-0.000898117,0.00299016,0.0307866,-0.00118031,0.0940936,0.0188949,1376,999,1.74014,-0.548494,7.24767,0.300388,6.96434,0.849589
12.7505,-1.95216,2.29846,0.0849942,0.0234648,0.407438,0.0270998,-0.000560724,0.00272684,0.0273661,-0.000826977,0.0973337,0.0178424,1383,999,1.92736,-0.579275,7.73075,0.224198,7.23265,0.774737
13.474,-1.9509,2.32351,0.103515,0.028413,0.38324,0.0240919,-0.000337888,0.00253457,0.0243521,-0.000598077,0.102298,0.0153164,1390,999,2.0416,-0.606264,8.1835,0.13096,7.47239,0.713988
14.198,-1.94762,2.34847,0.121762,0.0317075,0.363348,0.02143,-0.000200038,0.00236862,0.0216863,-0.00045638,0.107804,0.0122259,1397,999,2.16455,-0.615445,8.63743,0.00586927,7.7204,0.613078
14.9261,-1.94566,2.36089,0.139428,0.0350796,0.341884,0.0190004,-0.000129948,0.0022176,0.0192541,-0.000383649,0.113908,0.0129128,1404,999,2.27671,-0.617053,9.14061,-0.0788606,8.02252,0.558897
15.6585,-1.94572,2.3604,0.152621,0.0381675,0.325575,0.0166672,-0.000113461,0.00206782,0.0169182,-0.000364516,0.120819,0.0136928,1411,999,2.35974,-0.630162,9.64941,-0.0940059,8.38006,0.565562
16.3891,-1.94463,2.36784,0.162985,0.0421406,0.304255,0.0144071,-0.000127512,0.00190313,0.0146522,-0.000372572,0.128062,0.014173,1418,999,2.40097,-0.651155,10.1115,-0.146238,8.71571,0.536917
17.1205,-1.93994,2.37511,0.170302,0.0456018,0.28163,0.0122769,-0.000146972,0.00171794,0.0125101,-0.000380146,0.134905,0.0140104,1425,999,2.40887,-0.666561,10.5524,-0.263055,9.0604,0.436945
17.8515,-1.93348,2.38529,0.176271,0.0486831,0.259177,0.0103152,-0.000164258,0.00150889,0.0105281,-0.000377189,0.140192,0.01418,1432,999,2.40386,-0.691471,10.9762,-0.402924,9.40214,0.297269
18.5834,-1.92833,2.39428,0.181141,0.0516979,0.236055,0.008532,-0.000180676,0.00127398,0.00871446,-0.000363139,0.142255,0.0145308,1439,999,2.38588,-0.723079,11.4004,-0.505774,9.75559,0.185667
19.3141,-1.92842,2.40891,0.186367,0.0541005,0.214872,0.00689701,-0.000186266,0.00104414,0.00704772,-0.000336975,0.143348,0.0147178,1446,999,2.3763,-0.740438,11.8114,-0.518793,10.0942,0.16888
20.0498,-1.92924,2.4085,0.192512,0.0560878,0.194811,0.00538861,-0.000193322,0.000839724,0.0055122,-0.000316911,0.146128,0.0136563,1453,999,2.37801,-0.73582,12.2938,-0.508331,10.4966,0.190702
20.7941,-1.92583,2.38183,0.19645,0.0577438,0.182725,0.00405498,-0.000191868,0.000654833,0.00415366,-0.000290545,0.149566,0.0118833,1460,999,2.38099,-0.722507,12.855,-0.553983,11.0064,0.171259
21.5406,-1.91933,2.3501,0.197979,0.0603861,0.173687,0.00288785,-0.000185194,0.000478133,0.00296052,-0.000257868,0.15084,0.0107317,1467,999,2.36941,-0.748699,13.4169,-0.638252,11.5435,0.098707
22.2834,-1.91574,2.3327,0.197475,0.0628642,0.165557,0.00182729,-0.000173589,0.000311675,0.00187471,-0.000221014,0.151004,0.0110013,1474,999,2.34103,-0.774157,13.9107,-0.686958,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.197011,0.0651491,0.151737,0.000854718,-0.000162528,0.000162949,0.000880183,-0.000187993,0.15502,0.011157,1481,999,2.2964,-0.784112,14.3204,-0.73139,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.197272,0.0651205,0.135899,-4.8205e-05,-0.000158879,1.33275e-05,-4.66227e-05,-0.000160462,0.11817,0.0131673,1488,999,2.25289,-0.744967,14.6628,-0.773763,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.197453,0.0648519,0.122757,-0.000883641,-0.000163712,-0.000144521,-0.000135784,-0.000911569,-1.3799,0.0147151,1495,999,2.2162,-0.711179,15.005,-0.820496,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.197197,0.0673901,0.10667,-0.00162344,-0.000176919,-0.000288121,-0.000121643,-0.00167871,-1.38125,0.0147905,1502,999,2.16591,-0.738738,15.3961,-0.909833,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.195877,0.0707465,0.0919624,-0.00224919,-0.000206623,-0.000401311,-0.000130605,-0.00232521,-1.38359,0.0141014,1509,999,2.10911,-0.77825,15.7974,-0.943124,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.193905,0.073002,0.0781276,-0.00274091,-0.000247521,-0.000486814,-0.000155846,-0.00283258,-1.38466,0.0119896,1516,999,2.0486,-0.794205,16.1583,-0.984251,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.191014,0.0736503,0.068853,-0.00313797,-0.000293877,-0.000565945,-0.000185398,-0.00324645,-1.38141,0.0124122,1523,999,1.99301,-0.788121,16.5011,-0.992513,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.186733,0.0745261,0.0619498,-0.00348954,-0.000342658,-0.000635766,-0.000219068,-0.00361313,-1.3788,0.0124684,1530,999,1.93115,-0.806123,16.9308,-1.0535,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.183418,0.0752342,0.0567108,-0.00379097,-0.000376931,-0.000667604,-0.000251026,-0.00391688,-1.38439,0.0132482,1537,999,1.88331,-0.828965,17.4004,-1.10615,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.178707,0.072402,0.0538948,-0.0040347,-0.000401618,-0.00067934,-0.000278746,-0.00415757,-1.39186,0.0141306,1544,999,1.83019,-0.813258,17.9429,-1.07178,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.172796,0.0675029,0.0506441,-0.00420895,-0.000412563,-0.000700917,-0.000287288,-0.00433423,-1.39393,0.0150163,1551,999,1.76478,-0.759962,18.5355,-1.01753,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.168332,0.0682334,0.0432362,-0.00431992,-0.000406512,-0.000718583,-0.000278737,-0.00444769,-1.39482,0.0151551,1558,999,1.69918,-0.733464,19.08,-1.1226,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.167526,0.0713604,0.0313426,-0.00439819,-0.00038638,-0.000713374,-0.000263304,-0.00452127,-1.39995,0.0144691,1565,999,1.65391,-0.751317,19.5096,-1.24647,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.168885,0.0756962,0.0185279,-0.00446435,-0.000359389,-0.000690071,-0.000246489,-0.00457725,-1.40863,0.0138991,1572,999,1.62567,-0.794457,19.9537,-1.44409,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.167693,0.0769174,0.0140529,-0.00451596,-0.000327899,-0.000673441,-0.000222273,-0.00462159,-1.41522,0.0143178,1579,999,1.59942,-0.819428,20.4308,-1.51938,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.163989,0.0775174,0.0108045,-0.00456219,-0.00027726,-0.000653561,-0.000179792,-0.00465966,-1.42275,0.0139575,1586,999,1.55334,-0.796744,20.8286,-1.6201,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.158963,0.0785235,0.00723598,-0.00460894,-0.000210674,-0.000621301,-0.000124593,-0.00469502,-1.43312,0.0125622,1593,999,1.49375,-0.766526,21.2347,-1.70889,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.154427,0.0770127,0.00210377,-0.00466598,-0.000130316,-0.000594521,-5.36831e-05,-0.00474261,-1.4426,0.0118608,1600,999,1.43454,-0.742346,21.6064,-1.75224,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.150398,0.0770026,-0.00382271,-0.00472068,-3.76735e-05,-0.000605577,3.93686e-05,-0.00479773,-1.44426,0.0119664,1607,999,1.37722,-0.731653,22.0278,-1.78959,20.5045,-0.995966
37.061,-1.88005,2.62986,0.14675,0.0782821,-0.00842143,-0.00467385,3.92132e-05,-0.000628488,0.000121583,-0.00475622,-1.44048,0.0128,1614,999,1.32718,-0.729374,22.5025,-1.82114,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.143466,0.0798067,-0.0125057,-0.0043658,4.63442e-05,-0.000588126,0.000123394,-0.00444285,-1.44053,0.0137819,1621,999,1.28203,-0.725653,23.0059,-1.80778,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0789432,0.0379366,0.087937,0.00793368,-0.00173254,-0.000153269,0.00793611,-0.00173497,-0.0158509,0.0144136,900,1006,0.951616,-0.4537,3.40364,3.58476,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0838226,0.0358293,0.0973266,0.00842816,-0.00181804,-0.000403271,0.00844401,-0.00183388,-0.0392771,0.0143753,907,1006,1.01911,-0.42323,3.19198,3.59933,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0894638,0.0332429,0.107451,0.00903013,-0.00187201,-0.000489699,0.00905208,-0.00189396,-0.0447974,0.0134174,914,1006,1.09596,-0.4057,2.94923,3.59581,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0960403,0.0300655,0.118107,0.00987049,-0.00189459,-0.000514823,0.00989298,-0.00191707,-0.0436474,0.0125235,921,1006,1.18352,-0.395191,2.69781,3.53896,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.10316,0.0250231,0.12905,0.0110118,-0.00189968,-0.000515442,0.0110324,-0.00192023,-0.0398366,0.0121183,928,1006,1.27753,-0.365468,2.44572,3.50896,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.11044,0.0204098,0.143069,0.0125034,-0.00190214,-0.000497156,0.0125205,-0.00191928,-0.0344568,0.0133074,935,1006,1.37918,-0.336229,2.28926,3.46951,1.45128,3.77132
-32.253,-2.79689,2.1607,0.11762,0.0181848,0.157483,0.0143137,-0.00190496,-0.000465341,0.0143271,-0.0019183,-0.0286602,0.0142151,942,1006,1.48062,-0.335477,2.17716,3.46556,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.124254,0.0154119,0.177833,0.0163528,-0.00190716,-0.000426881,0.0163628,-0.00191713,-0.0233609,0.0159009,949,1006,1.58863,-0.328627,2.043,3.4347,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.131599,0.0139832,0.195668,0.0184221,-0.00190911,-0.000397494,0.0184299,-0.00191688,-0.019541,0.0156709,956,1006,1.69906,-0.32136,1.88021,3.35682,0.917262,3.62827
-30.162,-2.79403,2.22338,0.142262,0.0102778,0.226716,0.0205079,-0.00190371,-0.000332088,0.0205128,-0.00190863,-0.0148134,0.0152859,963,1006,1.86956,-0.287245,1.74024,3.31084,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.155663,0.00681631,0.247913,0.0225523,-0.00189398,-0.000225074,0.0225544,-0.00189605,-0.00920581,0.0151816,970,1006,2.0483,-0.260611,1.6727,3.28395,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.172076,0.00286195,0.257958,0.0244894,-0.00187466,-8.89441e-05,0.0244897,-0.00187496,-0.00337363,0.0154491,977,1006,2.23509,-0.238418,1.65282,3.28876,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.195459,-0.00111972,0.271465,0.0263272,-0.00185033,3.04082e-05,0.0263272,-0.00185036,0.00107917,0.0159682,984,1006,2.49831,-0.215447,1.81111,3.27128,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.2202,-0.00409858,0.285197,0.028111,-0.0018481,9.57811e-05,0.0281113,-0.00184841,0.00319702,0.0165396,991,1006,2.7754,-0.178902,1.96352,3.19009,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.244133,-0.0072811,0.294449,0.0299146,-0.00189324,0.00011239,0.029915,-0.00189364,0.00353336,0.0183391,998,1006,3.03538,-0.138808,2.08983,3.13373,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.265876,-0.00933876,0.311213,0.0317915,-0.00200551,8.84531e-05,0.0317917,-0.00200574,0.00261716,0.0192692,1005,1006,3.28912,-0.121885,2.12602,3.08076,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.287918,-0.0100481,0.329028,0.0337933,-0.00217911,1.77108e-05,0.0337933,-0.00217913,0.000492345,0.0185901,1012,1006,3.54803,-0.136749,2.20407,3.03243,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.311135,-0.00757729,0.343324,0.0359209,-0.00240705,-9.99024e-05,0.0359212,-0.0024073,-0.00260649,0.0172923,1019,1006,3.81085,-0.17357,2.38196,2.94694,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.331394,-0.00487131,0.360179,0.0381373,-0.00269578,-0.000294702,0.0381394,-0.00269791,-0.00721674,0.015643,1026,1006,4.04969,-0.226206,2.57776,2.89334,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.348642,-0.00426397,0.373931,0.0405406,-0.00308385,-0.000587909,0.0405485,-0.00309178,-0.0134734,0.0137754,1033,1006,4.25241,-0.236326,2.76542,2.87573,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.367817,-0.00591925,0.387316,0.0433193,-0.00360886,-0.00095193,0.0433386,-0.00362816,-0.0202737,0.0138179,1040,1006,4.47403,-0.211199,2.90319,2.86456,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.395365,-0.00759525,0.383743,0.0466991,-0.00432039,-0.00137279,0.046736,-0.0043573,-0.0268812,0.013927,1047,1006,4.74234,-0.189093,3.13057,2.83786,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.435678,-0.00727285,0.361977,0.0506065,-0.00524699,-0.00185124,0.0506677,-0.00530828,-0.0330961,0.0146898,1054,1006,5.09703,-0.185173,3.49558,2.81468,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.48115,-0.0104158,0.336912,0.0546833,-0.00643625,-0.00237919,0.0547758,-0.00652873,-0.0388484,0.0144986,1061,1006,5.4951,-0.148544,3.88616,2.82532,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.530591,-0.0138432,0.310212,0.0588314,-0.00795692,-0.00289397,0.0589566,-0.00808208,-0.0432225,0.0148456,1068,1006,5.92743,-0.092128,4.37841,2.83316,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.565514,-0.0128541,0.26107,0.0635852,-0.00986367,-0.00334789,0.0637375,-0.010016,-0.0454556,0.0162461,1075,1006,6.16464,-0.0772469,4.82834,2.78267,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.594855,-0.0122878,0.205056,0.069088,-0.0121705,-0.00377866,0.0692633,-0.0123458,-0.0463684,0.0170809,1082,1006,6.32962,-0.0365143,5.27314,2.71645,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.627393,-0.00555442,0.139428,0.0748459,-0.0148376,-0.00411205,0.075034,-0.0150257,-0.0457229,0.0201424,1089,1006,6.50202,-0.066575,5.76495,2.63409,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.678441,0.00372338,0.0619605,0.0808395,-0.0179416,-0.00458946,0.0810523,-0.0181543,-0.0463279,0.0213949,1096,1006,6.8278,-0.100747,6.45459,2.5544,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.744082,0.0122782,-0.0536194,0.0872428,-0.0214542,-0.00526393,0.0874972,-0.0217085,-0.048277,0.0222491,1103,1006,7.20829,-0.0814204,7.41351,2.52298,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.802438,0.0174577,-0.175658,0.0934926,-0.025395,-0.00628318,0.0938238,-0.0257261,-0.0526542,0.024394,1110,1006,7.49888,0.00780921,8.29794,2.50434,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.84436,0.0246178,-0.310071,0.0992014,-0.0298086,-0.007765,0.0996671,-0.0302743,-0.0599009,0.0250654,1117,1006,7.59538,0.0711543,9.05278,2.51529,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.880379,0.0445964,-0.465544,0.104405,-0.034679,-0.00958492,0.105062,-0.0353364,-0.0684831,0.0281275,1124,1006,7.57968,0.0277865,9.7929,2.38951,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.933819,0.0623257,-0.69765,0.10856,-0.0396602,-0.0120808,0.109538,-0.0406384,-0.0807953,0.0308894,1131,1006,7.5545,0.0345728,10.7465,2.33568,0.534267,2.504
-12.4686,-2.72849,2.14917,0.993458,0.0824372,-0.960069,0.112021,-0.0446503,-0.0148545,0.113417,-0.0460462,-0.0937006,0.033243,1138,1006,7.51315,0.0446028,11.7556,2.2739,0.606796,2.43615
-11.7518,-2.72363,2.13287,1.02562,0.101872,-1.23763,0.112535,-0.0492539,-0.018072,0.114529,-0.051248,-0.109897,0.0353951,1145,1006,7.16044,0.0100103,12.5693,2.293,0.744147,2.36654
-11.029,-2.71547,2.09413,1.03624,0.125828,-1.52083,0.109791,-0.0531484,-0.0214244,0.112561,-0.0559183,-0.128576,0.0360386,1152,1006,6.57605,-0.0564403,13.2591,2.23238,0.972262,2.26684
-10.3076,-2.70791,2.06342,1.04063,0.151219,-1.86658,0.101964,-0.0554375,-0.0239396,0.105525,-0.058998,-0.147646,0.0345302,1159,1006,5.77734,-0.0542375,13.937,2.17317,1.17793,2.16648
-9.58673,-2.69999,2.0374,1.03268,0.189359,-2.25771,0.0887539,-0.0558807,-0.0247264,0.0928643,-0.0599911,-0.164728,0.032423,1166,1006,4.74201,-0.114348,14.5315,1.97914,1.37364,2.0512
-8.86503,-2.69324,2.01009,1.01443,0.221405,-2.66615,0.0708985,-0.0549693,-0.0229266,0.0749445,-0.0590153,-0.174677,0.0343262,1173,1006,3.55853,-0.122901,15.0457,1.90883,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.937938,0.25112,-3.02738,0.0496906,-0.0527936,-0.0176654,0.0526502,-0.0557531,-0.165993,0.0370733,1180,1006,1.91332,-0.17507,14.9517,1.89785,1.82746,1.91708
0.4912,-2.66595,1.9481,-0.265924,0.168959,-1.9808,0.0591176,-0.0390085,0.0374229,0.0717608,-0.0516517,0.325806,0.0362915,1264,1006,-7.59013,-0.193476,3.40082,1.51869,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.305798,0.148653,-1.54815,0.0737407,-0.0388932,0.0366975,0.0846421,-0.0497945,0.288758,0.0306394,1271,1006,-6.90453,-0.361335,2.62828,1.29614,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.34119,0.132941,-1.16793,0.0825428,-0.036714,0.032975,0.0910532,-0.0452244,0.252575,0.0325659,1278,1006,-6.29713,-0.477795,1.98355,1.03851,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.345986,0.10951,-0.828269,0.0867079,-0.0335022,0.0284591,0.093105,-0.0398993,0.221108,0.0336694,1285,1006,-5.48533,-0.479495,1.71693,0.933888,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.343077,0.0886652,-0.547342,0.0872717,-0.0297876,0.0238313,0.0919373,-0.0344532,0.193334,0.0311257,1292,1006,-4.74086,-0.465201,1.57458,0.871995,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.330649,0.0738295,-0.337833,0.0855308,-0.0259684,0.019417,0.0888154,-0.029253,0.167575,0.0286227,1299,1006,-4.08198,-0.471142,1.66272,0.814997,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.292268,0.062502,-0.176179,0.0822116,-0.0220753,0.0155154,0.084471,-0.0243347,0.144605,0.0268113,1306,1006,-3.29172,-0.477063,2.08176,0.733535,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.237379,0.0494371,-0.0511966,0.0777898,-0.0182719,0.0123994,0.0793645,-0.0198466,0.12632,0.025405,1313,1006,-2.43366,-0.464908,2.64436,0.713661,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.189912,0.0375335,0.0894941,0.0723494,-0.0146278,0.0098489,0.0734507,-0.0157291,0.111357,0.0241087,1320,1006,-1.60337,-0.495784,3.09371,0.647788,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.151017,0.0335452,0.193915,0.0665239,-0.0113709,0.00792243,0.0673215,-0.0121685,0.100338,0.0240125,1327,1006,-0.949646,-0.560423,3.48032,0.59785,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.106665,0.0346243,0.279018,0.0609491,-0.00869605,0.00640984,0.0615341,-0.00928107,0.0910169,0.0224108,1334,1006,-0.293227,-0.62652,4.03183,0.475405,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0695084,0.03585,0.350523,0.0556098,-0.00654985,0.0052596,0.0560517,-0.00699174,0.0838201,0.0182556,1341,1006,0.259244,-0.686493,4.56123,0.391975,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0406653,0.0335438,0.396882,0.0504374,-0.00481943,0.00439791,0.0507852,-0.00516727,0.0789282,0.0175782,1348,1006,0.666228,-0.684457,5.03505,0.33437,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0127594,0.0290699,0.404624,0.0453302,-0.00343414,0.00376776,0.0456196,-0.00372354,0.0766583,0.0160047,1355,1006,0.961353,-0.626985,5.5204,0.35844,6.02389,0.959023
10.5676,-2.6559,2.23153,0.0156633,0.0246454,0.408281,0.0402873,-0.00235877,0.00327701,0.0405377,-0.00260911,0.0762454,0.0160849,1362,1006,1.25014,-0.575977,6.14639,0.366578,6.36262,0.935133
11.2936,-2.65335,2.2426,0.0400423,0.0217127,0.416564,0.035602,-0.00157645,0.00290181,0.0358271,-0.00180158,0.0774261,0.0180942,1369,1006,1.51211,-0.53806,6.65915,0.309188,6.63256,0.869972
12.0185,-2.65131,2.2589,0.060711,0.0218585,0.420677,0.0315536,-0.00104605,0.00260495,0.0317605,-0.00125289,0.0792373,0.0192156,1376,1006,1.72646,-0.544154,7.12662,0.242438,6.89024,0.806498
12.7428,-2.6512,2.27934,0.0804779,0.023113,0.423745,0.0280654,-0.000699467,0.00238481,0.0282618,-0.000895844,0.0821596,0.018533,1383,1006,1.92894,-0.568969,7.5779,0.2057,7.13946,0.774858
13.4652,-2.65284,2.30752,0.100672,0.0263036,0.396662,0.0249789,-0.000469818,0.00221682,0.0251706,-0.00066148,0.0862435,0.0158584,1390,1006,2.05186,-0.583736,8.03766,0.191112,7.36674,0.765946
14.1885,-2.65375,2.33467,0.120262,0.0309837,0.372968,0.0222263,-0.000321967,0.00206923,0.0224146,-0.000510287,0.0907592,0.0115785,1397,1006,2.1771,-0.603327,8.49934,0.13335,7.6055,0.744126
14.9144,-2.6535,2.35455,0.13788,0.0356013,0.354069,0.0196906,-0.000237479,0.00193871,0.0198774,-0.000424336,0.0960849,0.0118712,1404,1006,2.2959,-0.621224,8.9716,0.0559108,7.87919,0.710619
15.6493,-2.65096,2.34511,0.152185,0.0396402,0.335017,0.0172505,-0.000203569,0.00180942,0.0174361,-0.000389174,0.10222,0.0127746,1411,1006,2.38187,-0.646948,9.52812,-0.000730007,8.27085,0.678338
16.3803,-2.64783,2.35137,0.162625,0.042499,0.312304,0.0148972,-0.000196704,0.00166027,0.0150777,-0.000377171,0.108272,0.0134031,1418,1006,2.42025,-0.659909,9.9971,-0.077297,8.61133,0.609519
