 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4284,2.03361,2.35698,0.0198653,0.00445674,0.0205382,0.00165006,-0.000342076,-0.000205131,0.00167096,-0.000362979,-0.101551,0.00998126,970,957,0.238498,-0.0558119,1.39785,4.39259,1.23644,4.46274
-28.7307,2.03637,2.38135,0.022208,0.00391008,0.0211491,0.00181848,-0.000361644,-0.000224778,0.00184142,-0.000384578,-0.101678,0.00927239,977,957,0.263318,-0.0577683,1.23923,4.31289,1.05547,4.371
-28.0322,2.03821,2.40345,0.0241567,0.00398694,0.0189244,0.0019734,-0.00037308,-0.000235029,0.00199671,-0.00039639,-0.0988538,0.00887036,984,957,0.278378,-0.0629551,1.09637,4.25182,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0255606,0.00461993,0.0164377,0.00210437,-0.000374312,-0.000243484,0.00212806,-0.000398003,-0.096996,0.00917883,991,957,0.287309,-0.0686257,0.968871,4.18111,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0273049,0.00520424,0.0165326,0.00221275,-0.000361911,-0.000250225,0.00223684,-0.000386004,-0.0959908,0.00932359,998,957,0.304843,-0.0764954,0.895565,4.11111,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0290271,0.00464141,0.0232688,0.00230724,-0.000339218,-0.00025216,0.00233105,-0.00036303,-0.0941532,0.00919788,1005,957,0.335955,-0.0741552,0.95834,4.02956,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0305946,0.00355256,0.0309487,0.00239047,-0.000311117,-0.000246454,0.00241277,-0.000333416,-0.0902332,0.00908458,1012,957,0.367695,-0.064335,1.01762,3.96278,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0317992,0.0029658,0.0336698,0.00246658,-0.000280281,-0.000236627,0.00248682,-0.000300516,-0.085307,0.0088177,1019,957,0.385617,-0.0588179,0.969476,3.85565,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0328111,0.00329452,0.0291277,0.00254295,-0.000251191,-0.000231513,0.002562,-0.000270244,-0.0821104,0.00899347,1026,957,0.386283,-0.0512975,0.830204,3.76156,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0337218,0.00466657,0.0178599,0.00264155,-0.000224794,-0.000240443,0.00266158,-0.000244824,-0.0831107,0.0093532,1033,957,0.371466,-0.0554891,0.741301,3.71767,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0350402,0.00564881,0.0115641,0.00276956,-0.000201591,-0.000269962,0.00279389,-0.000225921,-0.0898804,0.00981731,1040,957,0.370961,-0.0521491,0.790445,3.73716,0.461984,3.81866
-21.682,2.06699,2.38469,0.0372871,0.00610739,0.0134235,0.00291045,-0.00018372,-0.000314605,0.00294212,-0.000215384,-0.100309,0.0102895,1047,957,0.397011,-0.0514198,0.852787,3.73664,0.504643,3.83139
-20.9752,2.0687,2.38725,0.039797,0.00615412,0.0158412,0.00305029,-0.000173537,-0.000365839,0.00309129,-0.000214531,-0.111589,0.0103949,1054,957,0.426965,-0.0491109,0.84917,3.69893,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0422117,0.0061492,0.0169017,0.0031766,-0.000173392,-0.000425516,0.0032298,-0.000226596,-0.124389,0.0100459,1061,957,0.453135,-0.0581316,0.851351,3.56807,0.459173,3.66299
-19.561,2.08376,2.39553,0.0444154,0.00701243,0.015975,0.00328707,-0.000181904,-0.000499855,0.00335766,-0.000252493,-0.140292,0.00954997,1068,957,0.472772,-0.0752774,0.857658,3.40758,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0469974,0.00783305,0.0150532,0.00337701,-0.000200402,-0.000582881,0.00346959,-0.000292977,-0.157508,0.0096626,1075,957,0.496093,-0.0885639,0.868762,3.24093,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0501162,0.00791549,0.0117508,0.00343688,-0.000232691,-0.000664421,0.00355348,-0.000349288,-0.173717,0.00950588,1082,957,0.519458,-0.0848721,0.922,3.12265,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0534274,0.00850427,0.00128601,0.00344138,-0.000279539,-0.000738643,0.00358264,-0.000420805,-0.188968,0.00909415,1089,957,0.528613,-0.0789176,1.04577,3.0809,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0565236,0.00898771,-0.00916806,0.00338067,-0.000341528,-0.000806148,0.00354776,-0.000508621,-0.20438,0.00884887,1096,957,0.535384,-0.0763923,1.22839,3.03887,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0596309,0.00982009,-0.0166959,0.00326601,-0.000421614,-0.000867495,0.00345989,-0.000615494,-0.219881,0.009137,1103,957,0.548491,-0.0823422,1.39597,2.95525,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0618841,0.00979014,-0.0205725,0.00308256,-0.000518835,-0.000928387,0.0033078,-0.000744072,-0.238013,0.00961366,1110,957,0.561322,-0.0826412,1.546,2.87505,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0639599,0.00926715,-0.0217115,0.00282241,-0.000630463,-0.000999859,0.00309104,-0.000899095,-0.262472,0.0102386,1117,957,0.578552,-0.0795406,1.71164,2.80459,1.04678,2.87098
-13.8495,2.13019,2.26766,0.065482,0.00957311,-0.0236254,0.00249,-0.000748806,-0.00107983,0.002817,-0.00107581,-0.29405,0.00998593,1124,957,0.588419,-0.0862827,1.84512,2.8107,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0671919,0.0105443,-0.0305134,0.0020797,-0.000880918,-0.00116583,0.00248366,-0.00128488,-0.333553,0.00945198,1131,957,0.588543,-0.0918632,1.97311,2.80795,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0690429,0.012532,-0.0398895,0.00155061,-0.00102085,-0.00125571,0.00206208,-0.00153231,-0.386793,0.00896378,1138,957,0.58392,-0.0992741,2.16137,2.71756,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0692247,0.0143014,-0.0493291,0.000904553,-0.00116324,-0.0013429,0.00156545,-0.00182414,-0.457342,0.0092599,1145,957,0.562505,-0.0998593,2.40554,2.5852,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0689499,0.0155792,-0.0623081,0.000134221,-0.00131603,-0.00143733,0.00101898,-0.00220079,-0.55178,0.00965579,1152,957,0.528203,-0.0948987,2.68234,2.49602,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0683478,0.0169922,-0.080658,-0.000761142,-0.00147749,-0.00153817,0.000460004,-0.00269863,-0.671008,0.0104909,1159,957,0.477818,-0.0914986,2.89674,2.45228,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0675301,0.0173537,-0.0983497,-0.00176104,-0.00163898,-0.0016245,-7.43611e-05,-0.00332566,-0.804173,0.011291,1166,957,0.42661,-0.0849615,3.14641,2.41535,2.347,2.50135
-8.80407,2.17497,2.06838,0.0665333,0.0175317,-0.114445,-0.00285633,-0.00179724,-0.00169019,-0.000555582,-0.00409799,-0.937206,0.0122246,1173,957,0.377082,-0.0826015,3.30364,2.34075,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0646529,0.017099,-0.122175,-0.00400919,-0.00193883,-0.00173276,-0.000955576,-0.00499244,-1.05466,0.0122076,1180,957,0.338506,-0.0752661,3.43672,2.28333,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0614999,0.0176138,-0.132809,-0.00514217,-0.00205663,-0.00174491,-0.00127027,-0.00592853,-1.14739,0.0112304,1187,957,0.280245,-0.0726283,3.54041,2.23185,2.76095,2.27393
-6.6471,2.1888,2.03834,0.0551284,0.0190535,-0.142193,-0.00616147,-0.00214757,-0.0017212,-0.00151059,-0.00679845,-1.21635,0.0101957,1194,957,0.19319,-0.0762382,3.69536,2.16254,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0476722,0.021121,-0.151606,-0.0070025,-0.00220504,-0.00164835,-0.00169328,-0.00751426,-1.26976,0.0102311,1201,957,0.0953248,-0.100925,3.8503,2.06512,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0409019,0.0220577,-0.153925,-0.00763151,-0.0022242,-0.00152764,-0.00182247,-0.00803324,-1.31364,0.0112139,1208,957,0.0213936,-0.114646,4.04409,1.90991,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0332995,0.0224239,-0.151486,-0.00798409,-0.00219333,-0.00136878,-0.00188608,-0.00829133,-1.34999,0.0122637,1215,957,-0.0489278,-0.120086,4.24423,1.78505,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0244449,0.0222008,-0.146014,-0.00802666,-0.00211145,-0.00118255,-0.0018838,-0.00825431,-1.38061,0.0126202,1222,957,-0.123762,-0.115539,4.45333,1.6909,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0155968,0.023471,-0.136083,-0.00775627,-0.00198385,-0.000984399,-0.00182059,-0.00791952,-1.40645,0.0123591,1229,957,-0.187504,-0.133227,4.58396,1.61214,4.26728,1.70531
-2.29924,2.229,1.90107,0.00878916,0.0239903,-0.125209,-0.00720534,-0.0018125,-0.000783527,-0.00170097,-0.00731687,-1.4294,0.011586,1236,957,-0.228629,-0.141542,4.63784,1.60796,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00329216,0.0231047,-0.118319,-0.00647235,-0.00162969,-0.000593572,-0.001558,-0.00654404,-1.4506,0.0118732,1243,957,-0.266378,-0.130582,4.67879,1.59265,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00129558,0.0197896,-0.105844,-0.00557531,-0.00143516,-0.000419722,-0.00139303,-0.00561743,-1.47077,0.0132375,1250,957,-0.280666,-0.102975,4.83216,1.57431,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00639959,0.0183764,-0.101201,-0.00457134,-0.00122909,-0.000264638,-0.00120827,-0.00459216,-1.49227,0.0141072,1257,957,-0.31962,-0.0816779,4.94597,1.55135,4.89536,1.65667
0.582161,2.23699,1.91744,-0.00978673,0.0175614,-0.0861101,-0.00352369,-0.00102284,-0.00013636,-0.00101543,-0.0035311,-1.51649,0.0132007,1264,957,-0.315408,-0.0837229,5.10126,1.46739,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0111504,0.0170316,-0.0657188,-0.00250436,-0.000832957,-4.18522e-05,-0.000831909,-0.00250541,-1.54578,0.0117158,1271,957,-0.277735,-0.101795,5.23878,1.33981,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0116553,0.0160115,-0.0495665,-0.00156144,-0.000666828,2.95711e-05,-0.000665852,-0.00156242,1.53779,0.00932219,1278,957,-0.24195,-0.11443,5.34814,1.2263,5.41002,1.3436
2.73796,2.24991,1.96992,-0.011736,0.0152273,-0.0420769,-0.000734662,-0.000531529,8.17285e-05,-0.000502729,-0.000763461,1.232,0.00900948,1285,957,-0.223901,-0.122581,5.48508,1.16009,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0115365,0.0145474,-0.0362548,-6.31315e-05,-0.000424583,0.000118949,-2.74995e-05,-0.000460215,0.29105,0.00867262,1292,957,-0.207263,-0.130629,5.66289,1.10112,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0112507,0.0141285,-0.0310783,0.000453254,-0.000337629,0.000148654,0.000480272,-0.000364647,0.179788,0.00861862,1299,957,-0.191407,-0.132684,5.83783,1.05402,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0104065,0.0127255,-0.0232476,0.000849484,-0.000267281,0.000174689,0.000876172,-0.000293969,0.151601,0.00894949,1306,957,-0.163028,-0.115265,6.00623,0.955145,6.0856,1.0528
5.61996,2.26209,2.03558,-0.00932046,0.0113577,-0.0148421,0.00115394,-0.000206115,0.000201331,0.00118312,-0.000235293,0.143921,0.009426,1313,957,-0.130639,-0.097668,6.20128,0.854875,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00801786,0.00950859,-0.00756695,0.00137113,-0.00015785,0.000232704,0.00140577,-0.000192482,0.14774,0.0100813,1320,957,-0.0988185,-0.080156,6.47601,0.760272,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00676814,0.00827371,-0.00438134,0.00151609,-0.000117686,0.000268411,0.00155906,-0.000160653,0.158732,0.00968822,1327,957,-0.0781754,-0.0780378,6.69845,0.726444,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00523026,0.00764017,-0.00296014,0.00161465,-7.54261e-05,0.000306872,0.00166865,-0.000129421,0.174169,0.00911615,1334,957,-0.0594723,-0.0812885,6.90902,0.684284,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00370907,0.00751426,-0.00241262,0.00167593,-2.50636e-05,0.000344495,0.00174305,-9.21843e-05,0.192427,0.00830663,1341,957,-0.0433615,-0.0829301,7.04615,0.644767,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00287321,0.0077839,-0.000272661,0.00169795,3.17732e-05,0.000375905,0.00177884,-4.91081e-05,0.211933,0.00777751,1348,957,-0.0296869,-0.0831289,7.24361,0.592038,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00223639,0.00760382,0.00163286,0.00168195,8.75671e-05,0.000398407,0.00177597,-6.44417e-06,0.231729,0.00799902,1355,957,-0.0184144,-0.0821399,7.51401,0.552162,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00084702,0.00747254,0.00292789,0.00163939,0.000134894,0.000412456,0.00174504,2.92392e-05,0.250769,0.00847095,1362,957,-0.00153528,-0.0817371,7.87553,0.472959,7.88633,0.545631
11.419,2.28689,2.1253,1.26441e-05,0.00744268,0.00705741,0.00158443,0.000171055,0.000419074,0.00169934,5.61398e-05,0.267633,0.00926958,1369,957,0.0179491,-0.0862988,8.2273,0.336208,8.23308,0.411051
12.1459,2.29273,2.13766,0.000780147,0.00728612,0.0109355,0.00152557,0.000197668,0.000414077,0.00164411,7.9129e-05,0.278816,0.00996831,1376,957,0.0359534,-0.0849398,8.5058,0.207058,8.50725,0.286977
12.8709,2.29408,2.15809,0.00207458,0.00711288,0.0134755,0.00146478,0.000214545,0.000392982,0.00157805,0.000101281,0.28061,0.0101685,1383,957,0.0554251,-0.0812292,8.76702,0.153121,8.7576,0.2377
13.6022,2.29588,2.15838,0.00415365,0.00711704,0.0132492,0.00140407,0.00021373,0.000362894,0.00150598,0.00011182,0.273773,0.00977041,1390,957,0.0748196,-0.0781938,9.12136,0.128234,9.09079,0.215461
14.3353,2.29746,2.15445,0.00622703,0.00723193,0.013301,0.00135113,0.000191464,0.000331982,0.00143944,0.000103151,0.259995,0.00909952,1397,957,0.0949292,-0.0878256,9.49881,0.12511,9.44718,0.205135
15.079,2.30516,2.11616,0.00740323,0.00782503,0.0127088,0.00129588,0.000149759,0.000305898,0.00137241,7.32256e-05,0.245159,0.00906284,1404,957,0.104586,-0.106992,10.0053,0.0628351,9.94107,0.134548
15.82,2.31082,2.08942,0.00794774,0.00846648,0.0116459,0.00122545,9.87506e-05,0.00027972,0.00129108,3.31281e-05,0.230433,0.00911736,1411,957,0.106805,-0.115116,10.4696,0.00974599,10.3989,0.0842447
16.556,2.31548,2.08212,0.00862006,0.00893736,0.0112173,0.00114449,4.14742e-05,0.000254333,0.00120031,-1.43449e-05,0.216048,0.0093879,1418,957,0.11201,-0.121117,10.8694,-0.0579611,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00916933,0.00889822,0.0112348,0.00106095,-1.87062e-05,0.000239655,0.00111176,-6.95123e-05,0.208904,0.00904171,1425,957,0.117354,-0.118747,11.2205,-0.180301,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00969222,0.00856041,0.0121633,0.000978897,-7.72068e-05,0.000229653,0.00102667,-0.000124984,0.205116,0.0086718,1432,957,0.125071,-0.116112,11.5921,-0.321826,11.5037,-0.245564
18.758,2.33441,2.09188,0.0102497,0.00830029,0.00909549,0.000894132,-0.00012617,0.00021262,0.000936666,-0.000168705,0.197443,0.00895553,1439,957,0.121795,-0.109006,11.9935,-0.401709,11.897,-0.329048
19.4977,2.33784,2.0798,0.0113627,0.00757297,0.00375739,0.000811784,-0.000157804,0.000190188,0.000847756,-0.000193775,0.186929,0.00932571,1446,957,0.117347,-0.0939337,12.4492,-0.424285,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0126279,0.00705183,0.000776351,0.000731201,-0.000167592,0.000166633,0.0007611,-0.00019749,0.177539,0.00967146,1453,957,0.120907,-0.0866269,12.9421,-0.466194,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0134723,0.00696188,-0.000501918,0.000643557,-0.000153662,0.000141687,0.000667989,-0.000178094,0.170763,0.010363,1460,957,0.125179,-0.0837462,13.3656,-0.542002,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0138917,0.00670826,0.000973829,0.000555407,-0.000119358,0.000117624,0.000575323,-0.000139274,0.16773,0.0101933,1467,957,0.133352,-0.0836259,13.6924,-0.60095,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0138456,0.00754453,0.00182953,0.000466917,-7.15445e-05,9.7658e-05,0.000484082,-8.87091e-05,0.173985,0.00992597,1474,957,0.135171,-0.099529,13.9918,-0.683443,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0134869,0.00836871,0.00177025,0.000380397,-2.35989e-05,8.61364e-05,0.000397996,-4.11975e-05,0.201537,0.00975898,1481,957,0.131394,-0.114583,14.3235,-0.767555,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0131522,0.00746799,0.00514637,0.000305219,1.82946e-05,8.15859e-05,0.000326795,-3.28152e-06,0.25854,0.00977997,1488,957,0.138139,-0.106232,14.7206,-0.841687,14.5912,-0.789811
24.6397,2.36044,2.16651,0.013089,0.00657019,0.00787266,0.000243131,4.98466e-05,7.57856e-05,0.000269302,2.36751e-05,0.332513,0.00986195,1495,957,0.145605,-0.0912639,15.1179,-0.907266,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0136307,0.00621663,0.00578076,0.000196402,6.77228e-05,6.95655e-05,0.00022682,3.73051e-05,0.412203,0.0098526,1502,957,0.144612,-0.0801585,15.4825,-0.961555,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0139132,0.00594508,0.00468049,0.000168621,6.31738e-05,6.94563e-05,0.000203098,2.86968e-05,0.46075,0.00919418,1509,957,0.144063,-0.0780752,15.8451,-0.999949,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0137734,0.00508107,0.00323411,0.000145506,3.33188e-05,7.6125e-05,0.000183972,-5.1471e-06,0.467878,0.00949585,1516,957,0.13858,-0.0672435,16.2156,-1.02487,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0138032,0.00444382,0.00264602,0.00014179,-1.88018e-05,9.14069e-05,0.00018316,-6.0172e-05,0.425009,0.010526,1523,957,0.13713,-0.0536922,16.7153,-1.07647,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0134255,0.00510012,0.00368171,0.000146559,-8.56746e-05,0.000109563,0.00019009,-0.000129205,0.378184,0.0108557,1530,957,0.136414,-0.0551837,17.2426,-1.14828,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0130584,0.00635162,0.00201577,0.000141426,-0.000161077,0.000133218,0.000191729,-0.00021138,0.361045,0.0109085,1537,957,0.127617,-0.0621409,17.8801,-1.24689,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0130614,0.00741481,-0.00024516,0.000133715,-0.000222777,0.000151967,0.000189703,-0.000278766,0.352992,0.0109636,1544,957,0.12057,-0.0763431,18.469,-1.33246,18.3371,-1.26192
30.581,2.38988,2.16938,0.0131986,0.00779589,-0.000910214,0.000130554,-0.000271895,0.000147916,0.000179071,-0.000320412,0.316942,0.011326,1551,957,0.119682,-0.08319,18.9779,-1.37967,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0132785,0.00824601,-0.00183955,0.000124661,-0.000299619,0.000126421,0.000159473,-0.000334431,0.268711,0.0113144,1558,957,0.117447,-0.0937451,19.398,-1.48167,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0127043,0.00818157,-0.00125896,0.000101791,-0.000309347,0.000105096,0.000127098,-0.000334655,0.236302,0.0107498,1565,957,0.11376,-0.101882,19.7894,-1.53486,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0123394,0.00746332,-0.00480942,5.23557e-05,-0.000304577,8.37083e-05,7.10119e-05,-0.000323233,0.219288,0.00917889,1572,957,0.0995419,-0.0921328,20.1129,-1.65852,19.9859,-1.6105
33.515,2.39876,2.32761,0.0127519,0.00748748,-0.00639698,-3.02866e-06,-0.000284257,5.41717e-05,7.04531e-06,-0.000294331,0.183864,0.00960497,1579,957,0.0983987,-0.0938491,20.4953,-1.74,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0128031,0.00807032,-0.00742273,-6.3377e-05,-0.000238289,4.23436e-06,-6.32746e-05,-0.000238392,0.0241896,0.0102294,1586,957,0.0954546,-0.104219,20.9314,-1.79176,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0131344,0.00892078,-0.00752149,-0.000138784,-0.000175578,-4.63881e-05,-0.000107278,-0.000207084,-0.596618,0.0110358,1593,957,0.0979075,-0.117526,21.365,-1.89198,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0138716,0.0085897,-0.00800991,-0.000227972,-0.000104274,-9.35997e-05,-5.39348e-05,-0.000278311,-1.07736,0.0114091,1600,957,0.103149,-0.111684,21.7914,-2.01556,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0152344,0.00723106,-0.00862725,-0.000327467,-3.62913e-05,-0.000149215,2.65935e-05,-0.000390352,-1.17195,0.0120667,1607,957,0.113978,-0.0878162,22.3423,-2.08688,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0147719,0.00605739,-0.00407796,-0.000443891,9.69359e-06,-0.000205769,8.9129e-05,-0.000523327,-1.20238,0.012033,1614,957,0.123868,-0.0758406,22.9562,-2.14988,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0136141,0.0056125,0.00101545,-0.000648826,2.06131e-05,-0.000244203,0.000100227,-0.00072844,-1.25565,0.0118864,1621,957,0.129001,-0.0822895,23.5654,-2.198,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0125643,0.00659499,0.00284322,-0.000918329,-1.82604e-05,-0.000217935,3.17319e-05,-0.000968321,-1.34531,0.0112081,1628,957,0.12469,-0.0986626,24.1422,-2.23191,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0139147,0.00651554,0.0102517,0.00121246,-6.80646e-05,-0.000178972,0.001237,-9.26082e-05,-0.136286,0.00883562,900,964,0.157895,-0.0730151,2.99986,4.81418,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0149902,0.00601274,0.0147801,0.000995289,-5.29052e-05,-0.000123805,0.00100971,-6.73296e-05,-0.115986,0.0088091,907,964,0.177293,-0.0682534,2.77482,4.72479,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0159134,0.0055567,0.0197942,0.000856701,-5.61583e-05,-7.93262e-05,0.000863543,-6.30003e-05,-0.0860393,0.00887015,914,964,0.196202,-0.0666356,2.54491,4.69127,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0161371,0.00538354,0.0210475,0.000806384,-7.45628e-05,-5.94141e-05,0.000810373,-7.85518e-05,-0.0670388,0.00855715,921,964,0.201043,-0.0713746,2.36325,4.70251,2.24151,4.77602
-33.6283,1.32588,2.27657,0.01598,0.00485277,0.0219115,0.000832904,-0.000105747,-6.14066e-05,0.000836904,-0.000109748,-0.0650505,0.0083903,928,964,0.201403,-0.0732548,2.18833,4.70431,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0157438,0.00463009,0.0240939,0.000911521,-0.000147467,-7.24634e-05,0.000916457,-0.000152403,-0.0680046,0.00836972,935,964,0.203488,-0.0734956,2.02648,4.62015,1.91323,4.6816
-32.2315,1.33214,2.29772,0.015986,0.00525539,0.0232814,0.00103575,-0.000195238,-8.50436e-05,0.0010416,-0.000201085,-0.0686507,0.00873444,942,964,0.204438,-0.0710355,1.84991,4.54024,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0167752,0.00609358,0.0207034,0.00120151,-0.000243185,-0.000102381,0.00120873,-0.000250405,-0.0703985,0.00904245,949,964,0.207337,-0.067916,1.62846,4.48394,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0174091,0.00600509,0.0196099,0.00136864,-0.00028188,-0.000126395,0.00137826,-0.000291504,-0.0759887,0.0094209,956,964,0.211651,-0.0571852,1.41279,4.45758,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0186552,0.00614237,0.0188335,0.00154303,-0.000315232,-0.000155103,0.00155589,-0.000328089,-0.0827038,0.00963991,963,964,0.222688,-0.0607646,1.22306,4.39279,1.07086,4.48853
-29.4469,1.33495,2.40703,0.020293,0.00562265,0.0201085,0.00171799,-0.000343936,-0.000180523,0.00173367,-0.000359621,-0.0866724,0.00939926,970,964,0.241795,-0.063278,1.06123,4.30709,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0224191,0.00506724,0.0213438,0.001888,-0.000366384,-0.000197081,0.0019051,-0.000383484,-0.0865463,0.00906073,977,964,0.265695,-0.0642942,0.969212,4.25758,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0241443,0.00474366,0.021748,0.00204407,-0.00038125,-0.000205968,0.00206144,-0.000398617,-0.0841213,0.00910594,984,964,0.283909,-0.0692832,0.864209,4.18586,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0255334,0.00486697,0.0222539,0.00217596,-0.000385732,-0.000214604,0.00219381,-0.000403585,-0.0830033,0.00961686,991,964,0.2989,-0.0745514,0.781968,4.06054,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0275995,0.00526456,0.0231923,0.00228779,-0.000376954,-0.000222574,0.00230625,-0.000395416,-0.0827612,0.00960133,998,964,0.321479,-0.0835448,0.693729,3.96179,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0297546,0.00462494,0.0265186,0.00238891,-0.000358253,-0.000225403,0.00240728,-0.000376624,-0.0813246,0.00938679,1005,964,0.349972,-0.0795487,0.68363,3.87552,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0315262,0.00331157,0.0326101,0.0024782,-0.000334593,-0.000220708,0.00249541,-0.000351806,-0.077831,0.00932304,1012,964,0.380531,-0.0684307,0.691317,3.81706,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0331272,0.00313735,0.0335538,0.00255807,-0.000307524,-0.00021253,0.00257375,-0.000323201,-0.0736292,0.00942646,1019,964,0.398633,-0.0626595,0.619464,3.72071,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0340956,0.00343673,0.0299998,0.00263862,-0.000280317,-0.000210025,0.00265366,-0.000295352,-0.0714618,0.00987407,1026,964,0.400936,-0.0558416,0.508812,3.65124,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0350156,0.00412418,0.0227302,0.00274654,-0.000254218,-0.000221887,0.00276286,-0.000270536,-0.0734115,0.0102549,1033,964,0.394731,-0.049073,0.42437,3.6184,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0363579,0.00499619,0.0178926,0.00288815,-0.000230062,-0.000252727,0.0029085,-0.000250412,-0.0803498,0.0108513,1040,964,0.397621,-0.0433991,0.501073,3.63153,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0384217,0.0055371,0.0190662,0.00304323,-0.000210581,-0.000296463,0.00307002,-0.000237372,-0.0901238,0.0110626,1047,964,0.420457,-0.0440895,0.587262,3.63476,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0410839,0.00595879,0.0205973,0.00319659,-0.000198054,-0.000344796,0.00323126,-0.000232721,-0.100207,0.0110323,1054,964,0.450031,-0.0464469,0.611475,3.6244,0.236357,3.73354
