 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8419,-0.70764,2.40701,-0.000646075,0.00124479,0.00218479,1.75481e-05,-4.49239e-05,2.68289e-05,2.74883e-05,-5.48641e-05,0.354822,0.00652036,1026,985,-0.00196394,-0.0172147,-0.13274,3.41335,-0.123062,3.42474
-23.1337,-0.704703,2.39526,-0.000625564,0.00125955,0.00270637,-2.01252e-06,-3.26896e-05,1.67412e-05,5.35439e-06,-4.00565e-05,0.414546,0.00656688,1033,985,-0.000633464,-0.0162532,-0.12715,3.37654,-0.116921,3.39008
-22.4251,-0.702483,2.38331,-0.00123068,0.00126258,0.0026208,-1.98877e-05,-1.58408e-05,8.63529e-06,-8.99504e-06,-2.67334e-05,0.900485,0.00701499,1040,985,-0.00677858,-0.015629,-0.119173,3.35625,-0.103129,3.37033
-21.7181,-0.700702,2.38098,-0.00192748,0.00100396,0.00139291,-3.61039e-05,2.66207e-06,1.68131e-06,2.73486e-06,-3.61767e-05,1.52753,0.00733504,1047,985,-0.0162504,-0.00862392,-0.138728,3.32931,-0.117662,3.34321
-21.0122,-0.698862,2.38602,-0.00226233,0.000564587,0.00169555,-4.81938e-05,1.96174e-05,-8.214e-06,2.05981e-05,-4.91746e-05,-1.45196,0.00751526,1054,985,-0.0188468,0.00101781,-0.177079,3.2872,-0.152138,3.30253
-20.3089,-0.697602,2.40484,-0.00201593,0.000228712,0.00346345,-5.16539e-05,3.36138e-05,-1.93878e-05,3.78151e-05,-5.58552e-05,-1.3574,0.00733569,1061,985,-0.0125118,0.00686457,-0.25544,3.2329,-0.230314,3.25032
-19.6034,-0.695731,2.41551,-0.00166317,0.000214884,0.00366122,-4.3534e-05,4.40686e-05,-2.79309e-05,5.22162e-05,-5.16816e-05,-1.28697,0.00688859,1068,985,-0.00854079,0.00839821,-0.293399,3.18056,-0.271413,3.19962
-18.8959,-0.692924,2.41872,-0.00143747,0.00012862,0.00382181,-2.99877e-05,5.10657e-05,-3.40297e-05,6.34581e-05,-4.23801e-05,-1.22156,0.00697731,1075,985,-0.00588938,0.00896943,-0.297769,3.12458,-0.277848,3.1427
-18.185,-0.688562,2.40923,-0.0013199,0.000102302,0.00319336,-1.60247e-05,5.52226e-05,-3.65097e-05,7.06088e-05,-3.14109e-05,-1.17196,0.0070001,1082,985,-0.00603586,0.00507219,-0.247992,3.06333,-0.230228,3.07592
-17.4735,-0.683025,2.39869,-0.00132572,0.000205912,0.00296998,-3.94157e-06,5.72875e-05,-3.66145e-05,7.44e-05,-2.10541e-05,-1.13359,0.00689683,1089,985,-0.00653634,-0.000464091,-0.188752,2.97856,-0.171355,2.98728
-16.7618,-0.678705,2.38983,-0.00150311,0.000271668,0.00275637,3.65529e-06,5.80004e-05,-3.47066e-05,7.49061e-05,-1.32504e-05,-1.11752,0.00677111,1096,985,-0.00870594,-0.00602101,-0.130578,2.91638,-0.111789,2.92045
-16.0469,-0.672574,2.3689,-0.00163483,0.000275343,0.00271547,2.74495e-06,5.72556e-05,-2.97125e-05,7.03201e-05,-1.03195e-05,-1.15654,0.00646426,1103,985,-0.0100442,-0.00799934,-0.0203598,2.83547,-0.000290406,2.83756
-15.331,-0.668289,2.34572,-0.00158333,5.38563e-05,0.00323187,-7.00608e-06,5.444e-05,-2.38988e-05,6.26406e-05,-1.52068e-05,-1.24024,0.00623701,1110,985,-0.00830659,-0.003328,0.106066,2.79258,0.126264,2.79577
-14.6123,-0.66404,2.31261,-0.00125151,0.000178257,0.00345585,-1.96228e-05,4.96087e-05,-1.8939e-05,5.4451e-05,-2.4465e-05,-1.32048,0.00613869,1117,985,-0.00452075,0.00070258,0.279341,2.76142,0.296604,2.77151
-13.8898,-0.657488,2.26595,-0.000865541,0.00041405,0.00450321,-2.85553e-05,4.83257e-05,-1.44568e-05,5.09543e-05,-3.11839e-05,-1.39094,0.00608292,1124,985,0.00167657,-0.0010285,0.509851,2.70892,0.524593,2.72378
-13.1753,-0.656368,2.25561,-0.000966106,0.000490465,0.0037512,-3.2982e-05,5.10444e-05,-9.59473e-06,5.21261e-05,-3.40636e-05,-1.45853,0.0065405,1131,985,-0.000973891,-0.00433077,0.610137,2.7124,0.624792,2.72423
-12.4625,-0.65364,2.2546,-0.00111951,0.000510058,0.00296814,-3.37183e-05,4.89478e-05,-2.0332e-06,4.89978e-05,-3.37683e-05,-1.54622,0.00731372,1138,985,-0.00421666,-0.00900396,0.68313,2.67048,0.698166,2.67668
-11.7482,-0.649622,2.24919,-0.00102802,0.00028376,0.0023386,-3.27524e-05,4.32697e-05,6.41807e-06,4.38078e-05,-3.32905e-05,1.48716,0.00748644,1145,985,-0.00470326,-0.00577315,0.78194,2.60686,0.795272,2.61067
-11.0258,-0.640525,2.21233,-0.00085521,0.000331154,0.000847656,-2.93879e-05,3.58522e-05,1.39952e-05,3.87277e-05,-3.22634e-05,1.36815,0.00738229,1152,985,-0.00646046,-0.00384963,1.00716,2.49137,1.01674,2.49559
-10.3041,-0.631071,2.18089,-0.00078636,0.000295944,0.00114812,-2.58888e-05,2.70994e-05,2.18808e-05,3.49667e-05,-3.37561e-05,1.22564,0.00692371,1159,985,-0.00507723,0.000614935,1.21629,2.35586,1.22559,2.36434
-9.58158,-0.625109,2.1481,-0.0011671,3.74197e-05,0.0013131,-2.45837e-05,1.8145e-05,2.92439e-05,3.29972e-05,-3.94359e-05,1.10087,0.00635566,1166,985,-0.00835264,0.00153344,1.43258,2.30115,1.4459,2.30566
-7.39807,-0.603972,1.99871,-0.00102588,0.000654133,0.0011605,-3.24409e-05,-5.84452e-06,2.10431e-05,5.75019e-06,-4.40356e-05,1.06719,0.00819389,1187,985,-0.0073185,-0.0144052,2.32835,2.15001,2.33995,2.15063
-6.68018,-0.600636,1.99413,-0.000971826,0.00100563,0.000860037,-2.66659e-05,-1.51591e-05,1.1036e-05,-8.46677e-06,-3.33581e-05,1.02568,0.00825359,1194,985,-0.00753201,-0.0214253,2.47413,2.09742,2.48474,2.09754
-5.96311,-0.60121,1.99458,-0.00105801,0.00119831,0.00068412,-2.24941e-05,-2.54344e-05,-2.43877e-06,-2.11167e-05,-2.68119e-05,-0.514151,0.00745099,1201,985,-0.00879913,-0.0264131,2.60601,2.11575,2.61727,2.11444
-5.24251,-0.596204,1.98328,-0.00149779,0.00124158,0.00163865,-2.20719e-05,-3.42566e-05,-2.13747e-05,-5.93826e-06,-5.03902e-05,-0.646566,0.00663366,1208,985,-0.0107559,-0.0284821,2.78505,2.04023,2.80184,2.03931
-4.51988,-0.589207,1.96609,-0.00177362,0.00124152,0.00233498,-2.51652e-05,-3.98496e-05,-4.23766e-05,1.05006e-05,-7.55154e-05,-0.69962,0.00666006,1215,985,-0.0117344,-0.0236764,2.9956,1.9292,3.01597,1.93427
-3.79529,-0.581952,1.94329,-0.00174245,0.0011178,0.00392819,-2.99711e-05,-4.3343e-05,-6.16912e-05,2.53954e-05,-9.87095e-05,-0.73142,0.0068871,1222,985,-0.0075005,-0.0136946,3.23628,1.81837,3.25827,1.83362
-3.07427,-0.577568,1.93659,-0.00203802,0.000866054,0.00520878,-3.61513e-05,-4.96402e-05,-7.7961e-05,3.53565e-05,-0.000121148,-0.742251,0.00671276,1229,985,-0.00714212,-0.00603933,3.42122,1.74352,3.44762,1.76352
-2.35412,-0.57494,1.93521,-0.00236164,0.000455691,0.00750077,-4.59801e-05,-5.6112e-05,-9.11976e-05,4.02921e-05,-0.000142384,-0.757652,0.00695014,1236,985,-0.00446789,-0.00240141,3.59194,1.70044,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00248164,0.000203512,0.00902737,-6.39164e-05,-5.82284e-05,-0.000104821,4.37868e-05,-0.000165932,-0.798961,0.00719179,1243,985,-0.00166512,-0.00503388,3.71433,1.71642,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.00203571,0.000384197,0.00735878,-8.41977e-05,-6.16627e-05,-0.000115566,4.31834e-05,-0.000189044,-0.833994,0.00739674,1250,985,-0.00141266,-0.00623056,3.83477,1.70557,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.00148562,0.000597947,0.00449647,-0.000100198,-6.559e-05,-0.000117654,3.60254e-05,-0.000201813,-0.858412,0.00764084,1257,985,-0.0032076,-0.00665342,3.93729,1.67465,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.00128634,0.000568324,0.00147345,-0.000111398,-6.94632e-05,-0.000110161,2.17078e-05,-0.000202569,-0.87944,0.0077333,1264,985,-0.00885549,-0.0029871,4.06785,1.61957,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.00158705,0.000392267,0.00154828,-0.000120679,-7.17606e-05,-9.67642e-05,3.58783e-06,-0.000196028,-0.909191,0.00750419,1271,985,-0.011532,0.000633224,4.19729,1.58333,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.00177417,0.000383525,0.00297139,-0.000128845,-7.3375e-05,-8.33053e-05,-1.3309e-05,-0.000188911,-0.946092,0.00743017,1278,985,-0.00968332,0.000665003,4.35017,1.53329,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.00196326,0.000438443,0.00476532,-0.000133524,-7.36384e-05,-7.43587e-05,-2.34202e-05,-0.000183742,-0.976806,0.00773753,1285,985,-0.00687319,-0.000695452,4.50777,1.4416,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.00234744,0.000422228,0.00728168,-0.000130667,-7.09406e-05,-6.73212e-05,-2.71565e-05,-0.000174452,-0.994156,0.00793874,1292,985,-0.00401213,-0.00587994,4.69807,1.33568,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0033437,0.000250587,0.0107247,-0.00011675,-6.38116e-05,-5.85234e-05,-2.60498e-05,-0.000154512,-0.997773,0.00796947,1299,985,-0.00457904,-0.00847169,4.93616,1.24203,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.00381517,0.000509271,0.010164,-9.34783e-05,-5.22756e-05,-5.16499e-05,-1.72701e-05,-0.000128484,-0.975162,0.00807972,1306,985,-0.0104886,-0.00888279,5.14472,1.1684,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.00371028,0.00125655,0.00795957,-6.51354e-05,-3.70233e-05,-4.95973e-05,4.71275e-07,-0.00010263,-0.923479,0.00785428,1313,985,-0.0152219,-0.0141298,5.30181,1.05189,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.00297969,0.00156958,0.00292296,-3.70182e-05,-2.11188e-05,-5.54094e-05,2.69082e-05,-8.50453e-05,-0.856648,0.00727279,1320,985,-0.0213319,-0.0164371,5.35566,0.951075,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.00253706,0.00167971,0.000568138,-1.3371e-05,-2.8829e-06,-6.43947e-05,5.64809e-05,-7.27349e-05,-0.826027,0.00684354,1327,985,-0.0232368,-0.0187951,5.3978,0.857967,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.00245547,0.00108882,0.00184387,7.79281e-06,1.89384e-05,-6.99348e-05,8.35221e-05,-5.67909e-05,-0.825157,0.00688951,1334,985,-0.0189391,-0.0146691,5.57071,0.861295,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.00248605,0.000240922,0.00469856,3.05449e-05,4.36457e-05,-7.1363e-05,0.000108758,-3.45677e-05,-0.831165,0.00715039,1341,985,-0.0114415,-0.00804932,5.83193,0.883455,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00223038,-0.000153518,0.00689063,6.07518e-05,6.89598e-05,-6.77654e-05,0.000132745,-3.03372e-06,-0.815642,0.00738332,1348,985,-0.00297746,-0.00434016,6.07275,0.901236,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00193932,-0.000171668,0.00774759,8.7526e-05,9.27306e-05,-6.11011e-05,0.000151285,2.89718e-05,-0.80668,0.00742789,1355,985,0.00221477,-0.00193281,6.28524,0.888365,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00191853,-0.000369077,0.00997317,9.88877e-05,0.000111395,-5.14697e-05,0.00015699,5.32933e-05,-0.845854,0.0072668,1362,985,0.00856309,-0.000383711,6.60671,0.825933,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00203376,-0.000461171,0.00965039,0.000104067,0.000122808,-3.59934e-05,0.00015063,7.62442e-05,-0.912741,0.00755267,1369,985,0.00674127,-0.00148468,7.04568,0.7907,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00249161,-0.00126237,0.0101723,0.000112497,0.000127181,-1.57972e-05,0.000137259,0.000102419,-1.00294,0.00815199,1376,985,0.0040706,0.000773421,7.40052,0.756075,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00276423,-0.000916642,0.00912976,0.000121992,0.000124937,7.04183e-06,0.000130659,0.000116271,0.888462,0.00849524,1383,985,-0.00129487,-0.00688018,7.69636,0.655812,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00247281,-2.26244e-05,0.00849397,0.000125442,0.000113672,2.82099e-05,0.000148374,9.074e-05,0.682563,0.00847511,1390,985,-0.000295366,-0.0126979,7.90021,0.521306,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.00206448,0.00127545,0.00688496,0.000120933,9.11478e-05,4.13867e-05,0.000150025,6.20557e-05,0.612693,0.00827536,1397,985,-0.000969078,-0.0195461,8.15448,0.425108,8.181,0.44258
14.9633,-0.532363,2.32631,-0.00151302,0.00160884,0.00443393,0.000109336,5.86277e-05,4.61207e-05,0.000136612,3.13515e-05,0.534078,0.00788116,1404,985,-0.00248189,-0.0154868,8.46683,0.365775,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.00145443,0.00106996,0.00360676,9.58543e-05,2.19156e-05,4.94333e-05,0.000120613,-2.84341e-06,0.464332,0.00740285,1411,985,-0.00406361,-0.00954548,8.79195,0.354447,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.00127881,0.00062324,0.0041742,8.47744e-05,-1.73879e-05,5.3461e-05,0.000107635,-4.02484e-05,0.404079,0.00725615,1418,985,-0.000645315,-0.0100426,9.15639,0.3121,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.00106422,0.000263189,0.00573474,7.81975e-05,-5.45333e-05,5.76927e-05,9.97686e-05,-7.61044e-05,0.357802,0.00758757,1425,985,0.0059177,-0.00918953,9.47693,0.237661,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00105046,-1.42472e-05,0.00736585,7.02693e-05,-8.65922e-05,5.23252e-05,8.61217e-05,-0.000102445,0.294169,0.00791954,1432,985,0.0107769,-0.00734708,9.83648,0.18097,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.00132269,-0.000147471,0.00796968,5.37006e-05,-0.000109635,3.5033e-05,6.08975e-05,-0.000116832,0.202614,0.00785,1439,985,0.0100125,-0.00587983,10.2308,0.115915,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.00151907,5.83933e-05,0.0060915,3.91239e-05,-0.000121352,1.8403e-05,4.12073e-05,-0.000123436,0.112728,0.00760086,1446,985,0.00286941,-0.00728055,10.6352,0.0433744,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.00177755,0.000478707,0.00378701,3.30912e-05,-0.000124237,6.54285e-06,3.33628e-05,-0.000124508,0.0414919,0.00762013,1453,985,-0.00616254,-0.0109888,11.0867,-0.00277408,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.00173627,0.00125019,0.00184525,3.9124e-05,-0.000120017,-7.38113e-07,3.91274e-05,-0.000120021,-0.00463797,0.00802024,1460,985,-0.0114287,-0.0174601,11.5189,-0.0585477,11.5377,-0.0478781
21.5755,-0.502654,2.32971,-0.00123351,0.00215541,0.00310883,5.62505e-05,-0.000112515,-8.56674e-06,5.66843e-05,-0.000112949,-0.0505877,0.00814774,1467,985,-0.00314519,-0.030192,11.9413,-0.148917,11.9558,-0.130798
22.3114,-0.498276,2.33585,-0.00109925,0.00213823,0.00597135,6.64213e-05,-0.000105936,-1.6154e-05,6.79222e-05,-0.000107437,-0.092649,0.00845544,1474,985,0.00646953,-0.0359326,12.3429,-0.23597,12.358,-0.219071
23.0457,-0.496604,2.34849,-0.000985779,0.00179284,0.00542169,6.67593e-05,-0.000105257,-1.57546e-05,6.81903e-05,-0.000106688,-0.0905833,0.0084913,1481,985,0.00609784,-0.0332006,12.7293,-0.276405,12.7427,-0.264552
23.7782,-0.496254,2.36905,-0.00140082,0.00100631,0.00376498,6.48282e-05,-0.000109189,-8.53738e-06,6.52461e-05,-0.000109607,-0.048904,0.00867068,1488,985,-0.00243482,-0.0253783,13.0884,-0.298192,13.1049,-0.296983
24.5102,-0.496033,2.3928,-0.00157661,0.000457656,0.00372501,6.21291e-05,-0.000114761,1.11227e-07,6.21291e-05,-0.000114761,0.000628793,0.0088499,1495,985,-0.00406791,-0.0166373,13.4445,-0.331005,13.4627,-0.332127
25.2402,-0.495755,2.42466,-0.00121588,0.000392573,0.00475085,5.95069e-05,-0.000123055,8.7682e-06,5.9927e-05,-0.000123476,0.0478816,0.00873267,1502,985,0.00239431,-0.00912442,13.7823,-0.388449,13.7976,-0.381766
25.97,-0.49502,2.45884,-0.000916864,0.00037051,0.00727144,5.704e-05,-0.000139232,1.59156e-05,5.83222e-05,-0.000140514,0.0803894,0.00866682,1509,985,0.012718,-0.00841959,14.1177,-0.455328,14.1314,-0.444211
26.7061,-0.492413,2.47465,-0.000580498,0.00070056,0.00679939,5.45686e-05,-0.000165808,2.3126e-05,5.69692e-05,-0.000168208,0.103437,0.00876566,1516,985,0.0145374,-0.0149512,14.5326,-0.523503,14.5425,-0.513029
27.4514,-0.48722,2.46302,-0.000779168,0.000789779,0.00368295,5.95805e-05,-0.000195273,2.88845e-05,6.28132e-05,-0.000198505,0.111454,0.00886748,1523,985,0.00347868,-0.018394,15.0553,-0.590877,15.0652,-0.587212
28.2014,-0.482633,2.4389,-0.00111827,0.00132608,-0.000316773,6.54064e-05,-0.000216885,3.32861e-05,6.92781e-05,-0.000220757,0.115798,0.00884527,1530,985,-0.0117174,-0.0216211,15.6315,-0.633087,15.6426,-0.628608
28.9483,-0.480411,2.42617,-0.00133098,0.00205739,-0.00400174,6.95488e-05,-0.000221341,3.80384e-05,7.44406e-05,-0.000226233,0.127901,0.0091106,1537,985,-0.0249232,-0.0231376,16.173,-0.653471,16.1842,-0.642187
29.6908,-0.474702,2.42986,-0.00140007,0.00256207,-0.00327943,7.66119e-05,-0.000212541,3.36841e-05,8.0484e-05,-0.000216413,0.114451,0.0103958,1544,985,-0.0235242,-0.0324854,16.6602,-0.764977,16.6725,-0.75166
30.4344,-0.465821,2.43199,-0.00104736,0.00272144,-0.00253205,8.29544e-05,-0.000192107,2.20142e-05,8.47051e-05,-0.000193857,0.0793608,0.0112238,1551,985,-0.0179814,-0.0416491,17.1661,-0.929567,17.1752,-0.920875
31.9363,-0.452264,2.39647,-0.000419844,0.00183183,0.00165881,6.65476e-05,-0.000122083,6.37063e-06,6.67625e-05,-0.000122298,0.0337218,0.0118787,1565,985,0.000822177,-0.0405526,18.3479,-1.10929,18.3528,-1.1101
32.685,-0.453079,2.3882,-0.00011183,0.00155117,0.00383566,4.29073e-05,-7.79922e-05,6.18901e-06,4.32233e-05,-7.83081e-05,0.0510136,0.0112312,1572,985,0.0104276,-0.0363975,18.9126,-1.07216,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.000303047,0.00134599,0.00368851,2.28548e-05,-4.01451e-05,-3.2841e-06,2.30255e-05,-4.03159e-05,-0.0519409,0.0106738,1579,985,0.0139055,-0.023615,19.3096,-1.05147,19.3082,-1.04197
34.1495,-0.458428,2.47727,-0.000242061,0.00213271,0.00174286,-7.86816e-06,9.36385e-06,-9.93766e-06,1.39005e-05,-1.24048e-05,-1.14254,0.0101778,1586,985,0.00264092,-0.0195151,19.6614,-1.11981,19.6647,-1.09401
34.8806,-0.459382,2.52777,-0.000393557,0.00264926,-0.000281134,-5.58606e-05,4.57656e-05,-5.06235e-06,4.60172e-05,-5.61121e-05,-1.52115,0.00997229,1593,985,-0.00513284,-0.0201777,20.0248,-1.18112,20.0286,-1.14917
35.6122,-0.4598,2.57797,-0.000317587,0.00208693,0.00101832,-0.00011765,5.93792e-05,1.82947e-05,6.125e-05,-0.000119521,1.46889,0.00978378,1600,985,-0.000245078,-0.0226336,20.3978,-1.23499,20.4014,-1.21432
36.3455,-0.459145,2.62497,-0.000511731,0.00174244,0.00530009,-0.000187923,4.31491e-05,5.96751e-05,5.76504e-05,-0.000202424,1.33241,0.00952428,1607,985,0.0114009,-0.0319432,20.787,-1.30706,20.7942,-1.29517
37.0927,-0.45966,2.63162,-0.000700275,0.00186034,0.0075615,-0.000252221,-2.09139e-05,0.000116507,2.75958e-05,-0.00030073,1.17626,0.00956798,1614,985,0.0167778,-0.0418963,21.3371,-1.29443,21.3471,-1.28616
37.8426,-0.460367,2.63225,-0.000974931,0.00261861,0.00422362,-0.000302573,-0.000161438,0.000188026,-3.11738e-05,-0.000432837,0.964918,0.0103753,1621,985,0.00367946,-0.0482196,21.9192,-1.27487,21.9306,-1.2634
38.5992,-0.456079,2.61514,-0.000766137,0.00298604,-0.00237402,-0.000318492,-0.000401759,0.000268963,-8.79589e-05,-0.000632292,0.708611,0.0107512,1628,985,-0.0151752,-0.0456868,22.5834,-1.31955,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.00214071,0.000998619,0.00284031,0.000409611,4.38947e-05,-6.40093e-05,0.000420491,3.30151e-05,-0.168359,0.00789765,900,992,-0.0162355,-0.0177032,2.57884,4.3077,2.60475,4.3146
-35.7308,-1.4278,2.13608,-0.00139086,0.00112889,0.00279229,0.000307396,7.42922e-05,-4.55924e-05,0.000315996,6.56921e-05,-0.186438,0.00771385,907,992,-0.00878057,-0.0191034,2.37923,4.26923,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.000779131,0.000437362,0.0035979,0.00021007,9.03149e-05,-2.43185e-05,0.00021482,8.5565e-05,-0.192893,0.00762677,914,992,-0.0009997,-0.014594,2.12327,4.20201,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.000278316,-0.00053754,0.00547861,0.000124482,9.63655e-05,-2.62608e-06,0.000124725,9.61223e-05,-0.0923358,0.00759973,921,992,0.00776326,-0.00518342,1.87894,4.08182,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.00058349,-0.000859977,0.0040972,5.29831e-05,9.6295e-05,1.84021e-05,0.000103058,4.62205e-05,1.21862,0.0078677,928,992,0.00216617,-0.00118133,1.55736,4.0046,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.00104515,-0.000531424,0.00267854,8.44788e-08,8.97601e-05,3.40222e-05,0.000101207,-1.13621e-05,1.24625,0.00814389,935,992,-0.0051694,-0.0055835,1.36596,3.98806,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.00135026,4.95151e-05,0.00115692,-3.1012e-05,7.67324e-05,4.2726e-05,9.16187e-05,-4.58982e-05,1.23554,0.00799462,942,992,-0.0112126,-0.00981808,1.2522,3.94347,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00165599,0.000690467,-0.000414924,-3.99442e-05,5.99362e-05,4.7558e-05,7.89582e-05,-5.89662e-05,1.19031,0.0076101,949,992,-0.0174066,-0.0140887,1.14332,3.89622,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00176748,0.000847101,-0.000126177,-3.77784e-05,4.41181e-05,4.71497e-05,6.56186e-05,-5.9279e-05,1.14296,0.00741461,956,992,-0.0179945,-0.00763795,0.96184,3.77019,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.0021581,0.00107811,0.0010273,-2.6271e-05,2.82849e-05,4.8945e-05,5.704e-05,-5.50261e-05,1.03962,0.00768863,963,992,-0.0196279,-0.00860354,0.680924,3.74537,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00243446,0.00165706,0.00194192,-3.91635e-06,1.20299e-05,5.27294e-05,5.73855e-05,-4.9272e-05,0.860434,0.00794492,970,992,-0.0205944,-0.0166199,0.475834,3.78478,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00248839,0.0021313,0.00246448,2.42986e-05,-4.53423e-06,5.58109e-05,6.7525e-05,-4.77606e-05,0.659007,0.00794921,977,992,-0.0200789,-0.0275862,0.392878,3.87321,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.00237579,0.00212024,0.0011846,4.80737e-05,-2.14476e-05,5.5626e-05,7.89069e-05,-5.22809e-05,0.506135,0.00767483,984,992,-0.0215102,-0.0252154,0.372363,3.85733,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.00175152,0.00205834,-0.0015605,5.91049e-05,-3.75646e-05,5.07054e-05,8.08222e-05,-5.92819e-05,0.404665,0.00763003,991,992,-0.0208817,-0.0172318,0.230255,3.75801,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.00141733,0.00140565,-0.00232378,6.30538e-05,-4.99716e-05,4.57746e-05,7.92666e-05,-6.61844e-05,0.340401,0.00757374,998,992,-0.0190665,-0.00690069,0.0799447,3.60175,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.000890017,0.000998268,-0.000892546,6.42254e-05,-5.68569e-05,4.44257e-05,7.87767e-05,-7.14082e-05,0.316529,0.0071273,1005,992,-0.0108283,-0.00693725,-0.102492,3.47458,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.00105946,0.000667999,0.000402668,5.84612e-05,-5.54063e-05,4.38301e-05,7.33782e-05,-7.03233e-05,0.32804,0.00681398,1012,992,-0.00976574,-0.00976961,-0.1637,3.40617,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.000921646,0.000825588,0.0017519,4.17544e-05,-4.97195e-05,3.88926e-05,5.6055e-05,-6.40201e-05,0.35235,0.00640712,1019,992,-0.00557828,-0.0140912,-0.166295,3.38369,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.000739675,0.00099869,0.00253747,1.93588e-05,-4.24736e-05,2.81693e-05,3.02675e-05,-5.33822e-05,0.36947,0.00634935,1026,992,-0.00211585,-0.0160443,-0.159405,3.35929,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.000816515,0.00114087,0.00297026,-4.58344e-07,-3.39108e-05,1.55499e-05,5.65323e-06,-4.00224e-05,0.374484,0.00637802,1033,992,-0.00194875,-0.0165776,-0.138867,3.29297,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00132164,0.00141818,0.00255823,-1.86767e-05,-2.07347e-05,4.50169e-06,-1.50879e-05,-2.43235e-05,0.673039,0.0066449,1040,992,-0.00782997,-0.0184063,-0.147367,3.22728,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.00178317,0.00149882,0.000967575,-3.44138e-05,-5.20824e-06,-5.00747e-06,-4.37354e-06,-3.52485e-05,-1.40562,0.00703465,1047,992,-0.0157883,-0.0160898,-0.199963,3.17328,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.00197993,0.00114224,0.00183149,-4.54768e-05,8.84828e-06,-1.6753e-05,1.35992e-05,-5.02277e-05,-1.29447,0.00726254,1054,992,-0.0158175,-0.00976663,-0.272516,3.12033,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.00175498,0.000476423,0.0052312,-4.68607e-05,1.94233e-05,-2.92401e-05,3.04782e-05,-5.79157e-05,-1.20933,0.00733413,1061,992,-0.00611457,-0.000808751,-0.354708,3.06582,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.00150718,-0.000157599,0.0080485,-3.61786e-05,2.57976e-05,-3.85282e-05,4.42533e-05,-5.46343e-05,-1.12408,0.00730694,1068,992,0.00262311,0.00892857,-0.358153,3.01748,-0.331244,3.0367
