 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0655,4.41613,1.88923,-0.00185633,0.00285882,0.00735857,0.00150266,0.000205792,0.000420402,0.00162702,8.14358e-05,0.287602,0.00807384,1355,936,0.00143619,-0.0355047,8.97229,0.312603,8.99748,0.347827
10.7981,4.42179,1.87965,-0.0017187,0.00331751,0.00563213,0.00147993,0.000216602,0.000415202,0.00160417,9.23618e-05,0.290749,0.00854721,1362,936,-0.00190924,-0.0340951,9.31679,0.228798,9.33898,0.271302
11.5336,4.42773,1.86188,-0.000460125,0.00367501,0.00383753,0.00144228,0.000222214,0.000406435,0.00156528,9.92196e-05,0.293857,0.00909091,1369,936,0.00529966,-0.0359013,9.71072,0.160163,9.71856,0.204628
12.2663,4.43375,1.85624,0.00131348,0.00365852,0.00261102,0.00139928,0.000222048,0.000399843,0.00152225,9.90861e-05,0.298346,0.00957343,1376,936,0.0189886,-0.0342882,10.0715,0.0708419,10.0605,0.114213
13.0001,4.43993,1.84858,0.00369007,0.00325661,0.00400888,0.00134798,0.000216352,0.000391122,0.00147,9.43276e-05,0.302417,0.00976188,1383,936,0.0456483,-0.0340306,10.4511,-0.013854,10.4175,0.0243439
13.732,4.44527,1.84981,0.00482158,0.00307527,0.00832306,0.00128836,0.000203123,0.000379645,0.00140798,8.34995e-05,0.305247,0.00948874,1390,936,0.0683606,-0.0369652,10.7899,-0.104766,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.00526086,0.00286335,0.0127164,0.00122622,0.000181918,0.000364532,0.00134088,6.72609e-05,0.304736,0.00949527,1397,936,0.0847764,-0.0404222,11.1367,-0.195916,11.0945,-0.15578
15.2019,4.45465,1.83606,0.00574285,0.00253015,0.0174938,0.00116083,0.000153042,0.000354387,0.00127297,4.0901e-05,0.306467,0.00950281,1404,936,0.102768,-0.0406769,11.5369,-0.229646,11.4937,-0.187566
15.9453,4.45878,1.80328,0.00594719,0.00142238,0.0200672,0.00108596,0.000119908,0.000351933,0.00120058,5.29626e-06,0.314831,0.00941308,1411,936,0.112179,-0.0229296,12.0175,-0.231938,11.9741,-0.18952
16.6832,4.46106,1.79161,0.00625342,0.000348268,0.0211601,0.00100223,8.67715e-05,0.000353445,0.00112281,-3.38061e-05,0.328769,0.00931014,1418,936,0.118506,-0.00753196,12.4287,-0.232248,12.3829,-0.193899
17.4173,4.46646,1.79492,0.00744241,0.00034901,0.0164985,0.000917826,5.81034e-05,0.00035652,0.00104643,-7.05037e-05,0.346201,0.00903586,1425,936,0.116942,-0.000288362,12.8057,-0.324261,12.744,-0.287402
18.154,4.47583,1.79152,0.00885836,0.000975702,0.010798,0.000840435,3.28196e-05,0.000349034,0.000970374,-9.71195e-05,0.356385,0.00884579,1432,936,0.114376,-0.000498132,13.2193,-0.485385,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0102485,0.00172964,0.00683519,0.000773826,1.04747e-05,0.00032437,0.000893042,-0.000108741,0.352205,0.00898112,1439,936,0.11631,-0.00590984,13.6621,-0.655859,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0106142,0.00228599,0.00439923,0.00071923,-3.64495e-06,0.000288845,0.000820467,-0.000104883,0.337113,0.00873763,1446,936,0.112777,-0.0118249,14.1055,-0.788916,14.0023,-0.747603
20.372,4.49906,1.76686,0.0106753,0.00237105,0.00464871,0.000666818,-4.53373e-06,0.000249905,0.000749629,-8.73444e-05,0.319981,0.0090203,1453,936,0.114062,-0.0195306,14.5253,-0.836678,14.4215,-0.800797
21.1106,4.50294,1.76483,0.0104958,0.00280998,0.00495663,0.00060611,9.66885e-06,0.000216554,0.000676442,-6.06636e-05,0.314033,0.00946102,1460,936,0.113174,-0.0316728,14.9421,-0.886739,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0105148,0.00280568,0.00779193,0.000536305,3.516e-05,0.000191817,0.000601296,-2.98313e-05,0.326679,0.00935748,1467,936,0.121464,-0.0307302,15.3218,-0.97593,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0107126,0.00313929,0.00912235,0.000453159,6.66075e-05,0.000166885,0.000515238,4.52818e-06,0.356127,0.00913981,1474,936,0.127089,-0.0293008,15.6712,-1.05175,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0119097,0.00335088,0.00538533,0.000367022,0.000102865,0.000142736,0.000429413,4.04742e-05,0.412079,0.0091556,1481,936,0.127539,-0.022267,15.9787,-1.15001,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0134153,0.00327648,0.00119696,0.000289442,0.000138951,0.000123911,0.000359165,6.92286e-05,0.51253,0.00931098,1488,936,0.129596,-0.0211412,16.3401,-1.24128,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0142202,0.00300574,0.000922125,0.000225694,0.000172216,0.000113064,0.000315137,8.27726e-05,0.669285,0.00928301,1495,936,0.136419,-0.027121,16.7386,-1.33496,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0142323,0.00285075,0.00254141,0.000180241,0.000197106,0.000109971,0.000298968,7.83794e-05,0.823662,0.00928911,1502,936,0.141244,-0.0312665,17.1546,-1.41278,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0132617,0.00206296,0.00775674,0.000141453,0.000209367,9.94228e-05,0.000280472,7.03486e-05,0.949958,0.00998435,1509,936,0.147492,-0.0223204,17.576,-1.47982,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0117357,0.00145988,0.00872385,0.00010479,0.000214322,8.39e-05,0.000259748,5.93634e-05,1.07455,0.0102051,1516,936,0.136025,-0.00847202,18.0115,-1.53847,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0111085,0.00102349,0.00650686,8.50915e-05,0.000202343,7.15306e-05,0.000236203,5.12316e-05,1.12868,0.00985387,1523,936,0.123626,-0.00078692,18.4749,-1.59307,18.3669,-1.56204
28.483,4.54115,1.89095,0.0109832,0.000460381,0.0033185,8.51814e-05,0.000168538,6.44434e-05,0.000203607,5.01132e-05,1.07244,0.00939637,1530,936,0.113065,0.00443962,19.0058,-1.6497,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0116861,0.00175156,-0.00382134,9.37864e-05,0.000120693,7.14149e-05,0.000179911,3.45686e-05,0.878497,0.0093053,1537,936,0.0980826,-0.0156406,19.5822,-1.75089,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0120674,0.00281506,-0.00470551,9.96303e-05,6.67023e-05,8.60037e-05,0.000170732,-4.39907e-06,0.690825,0.00987629,1544,936,0.0986665,-0.0276767,20.1102,-1.89186,19.9861,-1.87258
30.7218,4.5611,1.8796,0.012579,0.00340196,-0.00581319,0.000113715,1.47197e-05,9.68158e-05,0.000172953,-4.45178e-05,0.549092,0.0103147,1551,936,0.0998263,-0.0273798,20.58,-1.96499,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0130734,0.00309501,-0.00358141,0.00013504,-3.78946e-05,0.000112406,0.000190388,-9.3243e-05,0.457547,0.0102441,1558,936,0.11108,-0.019899,20.9547,-2.06091,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0129032,0.00198981,-0.000664754,0.000154337,-8.04752e-05,0.000132806,0.000214192,-0.00014033,0.423433,0.00988736,1565,936,0.11842,-0.00851757,21.3263,-2.12813,21.1959,-2.09897
32.9261,4.56796,1.99099,0.0129634,0.00149363,-0.000683362,0.000151594,-0.000107645,0.000150075,0.000220277,-0.000176327,0.429202,0.00987055,1572,936,0.118929,-0.0039076,21.7389,-2.23295,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0138413,0.00186539,-0.00190024,0.000132416,-0.000123762,0.000168307,0.000215831,-0.000207177,0.460132,0.010564,1579,936,0.123291,-0.0149756,22.1549,-2.30631,22.0144,-2.28825
34.3988,4.57101,2.06298,0.014645,0.00250876,-0.0041917,9.44125e-05,-0.000130108,0.000193382,0.000205757,-0.000241452,0.522415,0.0109231,1586,936,0.123546,-0.0260735,22.5758,-2.37178,22.4261,-2.35611
35.135,4.57082,2.10174,0.014738,0.00290844,-0.00839194,4.12722e-05,-0.000119532,0.000213249,0.000188773,-0.000267033,0.605123,0.0109469,1593,936,0.111243,-0.0308786,22.9882,-2.41192,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0137285,0.00290926,-0.00931503,-2.41003e-05,-9.02746e-05,0.000208621,0.000154041,-0.000268416,0.706753,0.0107435,1600,936,0.09875,-0.0301761,23.4813,-2.4767,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0134739,0.00324023,-0.0108318,-8.71132e-05,-4.78144e-05,0.000157247,9.1006e-05,-0.000225934,0.847555,0.0111016,1607,936,0.091362,-0.0311381,24.1268,-2.54289,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0135722,0.00339519,-0.0123566,-0.000146583,-5.84157e-06,3.75813e-05,3.56487e-06,-0.000155989,1.32554,0.0117792,1614,936,0.0872385,-0.0292509,24.7605,-2.61483,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0132459,-0.00129806,0.0178475,0.00141981,-0.000212247,-5.00383e-06,0.00141982,-0.000212263,-0.00306593,0.0093957,900,943,0.166208,-0.00669345,3.68192,5.55724,3.58451,5.557
-35.6799,3.3947,2.14841,0.0146864,-0.00196947,0.0211531,0.00116873,-0.000162857,3.6777e-06,0.00116874,-0.000162867,0.00276187,0.00965368,907,943,0.18707,-9.80822e-05,3.55174,5.47568,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0155887,-0.002079,0.0222124,0.00100231,-0.000131187,9.91609e-06,0.00100239,-0.000131274,0.00874736,0.00961382,914,943,0.198321,9.09143e-05,3.33792,5.3874,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0161599,-0.00209165,0.02295,0.000932282,-0.000112701,-3.03014e-07,0.000932282,-0.000112701,-0.00028997,0.00928625,921,943,0.205639,0.00316933,3.08888,5.29382,2.97114,5.29703
-33.593,3.4027,2.21481,0.0161132,-0.00180369,0.0196292,0.00094811,-0.000102923,-2.65365e-05,0.000948779,-0.000103593,-0.0252266,0.00887612,928,943,0.198985,0.000786986,2.88858,5.21524,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0163904,-0.00165202,0.0183142,0.00101928,-0.000101744,-5.93066e-05,0.00102241,-0.000104873,-0.052708,0.00852515,935,943,0.199328,0.00639441,2.75528,5.14105,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0167127,-0.00155359,0.0190397,0.00112834,-0.000107857,-9.28111e-05,0.00113527,-0.000114786,-0.0745213,0.00844196,942,943,0.204089,0.00613051,2.61242,5.08068,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0167094,-0.00104886,0.0191764,0.0012674,-0.000116591,-0.000127803,0.00127911,-0.000128294,-0.0913148,0.00863497,949,943,0.204428,-0.000321566,2.45936,5.00135,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0167172,-0.000939833,0.0196444,0.00140984,-0.000119885,-0.000164582,0.00142735,-0.000137392,-0.105973,0.0088889,956,943,0.205601,-0.00666002,2.28846,4.90866,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0175113,-0.00191207,0.0219849,0.00155863,-0.000119366,-0.000206047,0.00158356,-0.000144297,-0.120411,0.00904852,963,943,0.218501,-0.00964904,2.13475,4.79205,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0192102,-0.00296251,0.0233906,0.0017148,-0.000118451,-0.000247155,0.00174754,-0.000151188,-0.131686,0.00906925,970,943,0.238603,-0.0108096,2.02272,4.70141,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0213986,-0.00377236,0.024058,0.00187244,-0.000118334,-0.000279051,0.00191082,-0.000156709,-0.136664,0.00894747,977,943,0.262027,-0.00258381,1.90859,4.62592,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0230266,-0.00414207,0.0220841,0.00202365,-0.000119026,-0.000298055,0.00206433,-0.000159715,-0.135673,0.00868982,984,943,0.274412,0.0140443,1.78825,4.55458,1.59845,4.52567
-27.2932,3.43481,2.31422,0.024082,-0.00437598,0.0209475,0.00216251,-0.000120612,-0.000311643,0.00220428,-0.000162386,-0.133252,0.00880327,991,943,0.282717,0.0301438,1.65731,4.48682,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0251959,-0.00490809,0.0235472,0.00228946,-0.000123216,-0.000320849,0.0023314,-0.000165155,-0.129976,0.0092922,998,943,0.299258,0.0463162,1.5668,4.44203,1.35749,4.43312
-25.8818,3.44419,2.30134,0.027015,-0.00451694,0.0292803,0.00240567,-0.000127938,-0.000324149,0.00244649,-0.000168752,-0.125252,0.00932996,1005,943,0.329259,0.0377798,1.58617,4.32118,1.36768,4.32209
-25.169,3.45331,2.26434,0.0289875,-0.00390228,0.0337942,0.00251096,-0.000135248,-0.000318811,0.00254882,-0.000173116,-0.118225,0.0092984,1012,943,0.358342,0.0260216,1.67834,4.2071,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0309343,-0.00312239,0.0357889,0.00260976,-0.000145895,-0.000310208,0.00264425,-0.000180384,-0.110725,0.00899439,1019,943,0.38201,0.0106172,1.69273,4.06913,1.44471,4.08258
-23.757,3.46426,2.26181,0.0328047,-0.00304534,0.0314567,0.00270764,-0.000162557,-0.000307908,0.0027403,-0.000195217,-0.105676,0.00864733,1026,943,0.39172,0.0127666,1.63827,4.01243,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0351391,-0.00275908,0.0257573,0.00281931,-0.000183231,-0.000316977,0.00285241,-0.000216329,-0.104042,0.00902618,1033,943,0.402989,0.0110118,1.59877,3.9859,1.29248,3.98847
-22.346,3.46624,2.27134,0.0378285,-0.00213096,0.0207067,0.00295272,-0.000203312,-0.00034253,0.00298947,-0.000240059,-0.106874,0.00988272,1040,943,0.418893,0.0115653,1.60472,3.97919,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0400098,-0.00173141,0.0188397,0.00309332,-0.000222083,-0.000382051,0.00313678,-0.000265539,-0.113257,0.0102666,1047,943,0.436448,0.0138133,1.57211,3.93701,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0419737,-0.000762575,0.0166777,0.00322684,-0.000243739,-0.000434356,0.00328038,-0.000297274,-0.122634,0.0101108,1054,943,0.451094,0.00723143,1.51207,3.87091,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0442616,-0.000229947,0.0157386,0.0033364,-0.000269608,-0.000505067,0.00340581,-0.000339013,-0.136562,0.00936107,1061,943,0.47159,-0.00178171,1.49024,3.75885,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0465491,0.000384678,0.0130699,0.00341537,-0.000295381,-0.000597955,0.00350935,-0.000389356,-0.155886,0.00921357,1068,943,0.488241,-0.0113625,1.52828,3.60793,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0494588,0.000235156,0.0114697,0.00346709,-0.00031928,-0.000702337,0.00359316,-0.000445358,-0.177622,0.0095082,1075,943,0.513346,-0.00888488,1.60254,3.47424,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0521536,-0.000141229,0.00925258,0.00349091,-0.000346157,-0.000806713,0.00365361,-0.000508863,-0.19902,0.00965491,1082,943,0.534893,0.00140561,1.6959,3.37864,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0550464,-6.58024e-05,0.00487436,0.00346691,-0.000378197,-0.000900256,0.00366725,-0.000578536,-0.218968,0.00934125,1089,943,0.553447,0.00916383,1.79327,3.32099,1.25593,3.33699
-16.673,3.50663,2.25863,0.0576787,-1.71155e-06,-0.000721222,0.00338004,-0.000419076,-0.000979929,0.00361791,-0.000656942,-0.238132,0.00901752,1096,943,0.566626,0.00688345,1.90738,3.28187,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0610187,0.000839128,-0.0121647,0.00323169,-0.000472149,-0.00105309,0.00351017,-0.000750628,-0.258523,0.00898137,1103,943,0.573407,-0.00483727,2.03991,3.22535,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0638367,0.00143573,-0.0202454,0.00300854,-0.000539573,-0.00112481,0.00333508,-0.000866106,-0.282534,0.00922007,1110,943,0.582308,-0.0138175,2.20783,3.15739,1.54703,3.13388
-14.5265,3.52566,2.20384,0.065767,0.00129456,-0.0232127,0.00270731,-0.000619848,-0.00119789,0.00309371,-0.00100625,-0.312034,0.0093518,1117,943,0.593914,-0.0137879,2.34849,3.07291,1.66447,3.04109
-13.8098,3.53057,2.18466,0.066922,0.00127579,-0.0248453,0.00233165,-0.000705677,-0.00126652,0.00279047,-0.00116449,-0.347557,0.00909785,1124,943,0.600768,-0.00494089,2.48905,3.01657,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0676842,0.00177214,-0.0287998,0.00187021,-0.000794746,-0.00132615,0.00241767,-0.00134221,-0.39151,0.00884157,1131,943,0.598311,0.000398969,2.63472,2.92576,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0690668,0.00369743,-0.0386661,0.00129587,-0.000886998,-0.0013797,0.00196365,-0.00155477,-0.450763,0.00895579,1138,943,0.58801,-0.00729486,2.81208,2.80202,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0694754,0.00646491,-0.0499495,0.00060919,-0.000975184,-0.00143073,0.00145241,-0.00181841,-0.532561,0.00922442,1145,943,0.564477,-0.0221127,3.0091,2.69445,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0689915,0.00836019,-0.0648036,-0.000188293,-0.00106559,-0.00149497,0.000931051,-0.00218494,-0.642695,0.00956147,1152,943,0.523679,-0.0208262,3.25925,2.60951,2.48841,2.6358
-10.2084,3.56647,2.04702,0.068242,0.00960501,-0.0778869,-0.00109038,-0.0011595,-0.00156428,0.000439718,-0.0026896,-0.774354,0.00984292,1159,943,0.484186,-0.0163214,3.47124,2.55506,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0667225,0.0101544,-0.0915814,-0.00208212,-0.00125405,-0.00161175,-4.00795e-06,-0.00333216,-0.911124,0.00995559,1166,943,0.435528,-0.00898946,3.71313,2.48261,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0651144,0.0107669,-0.103604,-0.00315663,-0.00134818,-0.00162762,-0.000390477,-0.00411433,-1.03895,0.0102494,1173,943,0.389683,-0.00909505,3.88996,2.42978,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0628451,0.0111637,-0.113884,-0.00428016,-0.00143102,-0.00162025,-0.000698139,-0.00501304,-1.14601,0.0107459,1180,943,0.341228,0.0023363,4.03701,2.39109,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0588939,0.011264,-0.121197,-0.00537597,-0.00149764,-0.00159256,-0.000927497,-0.00594611,-1.22701,0.0105703,1187,943,0.283278,0.0144051,4.13932,2.32543,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0539409,0.0121399,-0.127079,-0.00636008,-0.00154736,-0.00153681,-0.00109849,-0.00680895,-1.28662,0.0103689,1194,943,0.218744,0.0186915,4.22879,2.25376,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0482926,0.0137518,-0.129694,-0.00716768,-0.00157887,-0.0014339,-0.00123245,-0.0075141,-1.33375,0.0116627,1201,943,0.155181,0.00274197,4.34986,2.15711,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0414361,0.0142831,-0.130942,-0.00775673,-0.00159256,-0.00127829,-0.00133799,-0.0080113,-1.37422,0.012806,1208,943,0.0833745,-0.0094367,4.57534,2.02099,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0333618,0.0145229,-0.127335,-0.00807248,-0.00157874,-0.00108513,-0.00140221,-0.00824901,-1.40953,0.0136037,1215,943,0.0117116,-0.0285998,4.78104,1.89253,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0240222,0.0157356,-0.122265,-0.00808983,-0.00153791,-0.000875285,-0.00142299,-0.00820475,-1.44025,0.0139818,1222,943,-0.0685845,-0.0647683,4.98008,1.77844,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0140569,0.0171103,-0.113366,-0.00781237,-0.0014692,-0.00066737,-0.00139975,-0.00788182,-1.4671,0.0129983,1229,943,-0.145351,-0.0963541,5.07919,1.67892,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00632329,0.0182965,-0.105888,-0.00726356,-0.00137137,-0.000470845,-0.00133398,-0.00730095,-1.49156,0.0117116,1236,943,-0.203655,-0.110261,5.2344,1.59929,5.04737,1.66006
-1.52966,3.64428,1.80182,0.000886369,0.0177858,-0.0923388,-0.00652711,-0.00125357,-0.000295985,-0.00123701,-0.00654368,-1.5149,0.0107298,1243,943,-0.224032,-0.107522,5.39458,1.56747,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00271474,0.0160466,-0.0800893,-0.00563505,-0.00112018,-0.000142978,-0.00111566,-0.00563957,-1.53917,0.00914014,1250,943,-0.229245,-0.0919998,5.57084,1.54049,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00474989,0.0147314,-0.0698896,-0.00464561,-0.000971467,-8.73229e-06,-0.000971447,-0.00464563,-1.56842,0.00892354,1257,943,-0.224151,-0.0790076,5.72578,1.49705,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00700133,0.0136067,-0.0636053,-0.00361992,-0.000812085,9.44248e-05,-0.000808913,-0.00362309,1.53722,0.00834735,1264,943,-0.230786,-0.0666931,5.83024,1.43671,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00839295,0.0130812,-0.0560724,-0.00261802,-0.000654384,0.000157698,-0.0006418,-0.0026306,1.49117,0.00825172,1271,943,-0.225792,-0.0701294,5.95055,1.33717,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00863697,0.0128576,-0.0471249,-0.00168434,-0.000504971,0.000191389,-0.000474689,-0.00171462,1.41388,0.00862919,1278,943,-0.205885,-0.0860262,6.12006,1.21837,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00885134,0.0122292,-0.0392131,-0.000865936,-0.000372983,0.000210044,-0.000295625,-0.000943295,1.21792,0.00880011,1285,943,-0.188062,-0.0946359,6.33399,1.10745,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00959636,0.0108595,-0.0326234,-0.000208352,-0.000258701,0.000225854,-6.2734e-06,-0.000460779,0.729895,0.0086436,1292,943,-0.178473,-0.0896163,6.55584,1.01426,6.61664,1.08178
4.24635,3.67832,1.841,-0.0100382,0.0091003,-0.0221041,0.000294301,-0.000160907,0.000244739,0.000400914,-0.00026752,0.410828,0.00822112,1299,943,-0.155594,-0.0767237,6.75953,0.950378,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00968488,0.00745846,-0.0117623,0.000680496,-7.61063e-05,0.000263484,0.00076321,-0.000158821,0.304184,0.00824455,1306,943,-0.125275,-0.0624215,6.93422,0.887722,7.01847,0.952723
5.68816,3.6842,1.87733,-0.0091159,0.00620282,-0.00399054,0.000983654,-1.91946e-06,0.000281435,0.00105836,-7.66225e-05,0.259453,0.00882197,1313,943,-0.0993927,-0.0515655,7.11331,0.797503,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00812947,0.00445398,0.000749165,0.00121145,5.59019e-05,0.000306037,0.0012875,-2.01447e-05,0.243555,0.00959096,1320,943,-0.0771314,-0.0408739,7.30613,0.711134,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00722187,0.00329501,0.00360609,0.00137561,9.886e-05,0.000336887,0.00145905,1.54207e-05,0.242791,0.00923529,1327,943,-0.0605616,-0.0391052,7.50394,0.651565,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00602659,0.00271423,0.00711565,0.00149734,0.000131161,0.000369621,0.00159093,3.75705e-05,0.247994,0.00890766,1334,943,-0.0395403,-0.0431175,7.67254,0.589044,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00484126,0.00301364,0.00686932,0.00158331,0.000155722,0.000396659,0.00168612,5.2913e-05,0.253606,0.00815676,1341,943,-0.0287067,-0.0500657,7.83692,0.515848,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00381296,0.00333416,0.00524207,0.00163347,0.000175995,0.000414851,0.00174328,6.61869e-05,0.258759,0.00768264,1348,943,-0.0231349,-0.0495784,8.0893,0.439105,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00301637,0.00357385,0.00433311,0.00163967,0.00018962,0.00042026,0.00175267,7.66239e-05,0.26266,0.0080506,1355,943,-0.0179132,-0.0461565,8.42735,0.384815,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00238,0.00368537,0.00349692,0.00160782,0.000196888,0.000413033,0.00171984,8.48714e-05,0.264835,0.00881111,1362,943,-0.0140433,-0.0414752,8.7948,0.3088,8.82164,0.347258
11.4934,3.71305,1.95659,-0.000918609,0.00371723,0.00433507,0.00156038,0.000196464,0.000402627,0.00167036,8.6478e-05,0.266665,0.00951185,1369,943,0.00227482,-0.0411027,9.18477,0.232881,9.19766,0.27383
12.2245,3.71883,1.95574,0.000743585,0.0036202,0.00432342,0.00150889,0.000189635,0.000395154,0.0016182,8.03313e-05,0.269862,0.0101559,1376,943,0.0182129,-0.0365956,9.52524,0.134109,9.52147,0.177583
12.9552,3.72369,1.95798,0.00273521,0.00324286,0.00667524,0.00145146,0.000177662,0.000386736,0.00155968,6.94402e-05,0.272854,0.0101564,1383,943,0.0438072,-0.0342616,9.86277,0.0516433,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00407162,0.00297444,0.00843881,0.00138754,0.000158355,0.000376057,0.00149346,5.24322e-05,0.274555,0.00953631,1390,943,0.0615419,-0.034718,10.2298,-0.010647,10.196,0.0292777
14.4228,3.73239,1.94692,0.00465293,0.00304054,0.0104679,0.00132329,0.000131434,0.000361889,0.00142457,3.01576e-05,0.272874,0.00912416,1397,943,0.0727746,-0.0420657,10.5985,-0.0614485,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00519043,0.00329484,0.014956,0.00125632,9.79019e-05,0.000351691,0.00135473,-5.09666e-07,0.272846,0.00918007,1404,943,0.0904124,-0.0550414,10.9828,-0.0860911,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00579368,0.00232104,0.0155871,0.00117713,6.30848e-05,0.000347224,0.00127649,-3.62754e-05,0.278708,0.00930668,1411,943,0.0981884,-0.0374964,11.4061,-0.127545,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00648854,0.00162534,0.0154308,0.00108646,3.10523e-05,0.000345312,0.0011894,-7.1888e-05,0.28972,0.00955098,1418,943,0.104609,-0.0240033,11.7757,-0.153315,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00747526,0.00128824,0.0132018,0.000995685,5.57113e-06,0.00034493,0.001104,-0.000102744,0.30427,0.00918464,1425,943,0.107925,-0.0139326,12.1422,-0.281062,12.0774,-0.245479
18.101,3.75843,1.92258,0.0086404,0.00183521,0.00965162,0.000913594,-1.47025e-05,0.000334933,0.00102182,-0.00012293,0.312541,0.00856576,1432,943,0.109009,-0.0162743,12.559,-0.44451,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00978648,0.00264687,0.00611532,0.000842714,-3.00992e-05,0.00030778,0.000940329,-0.000127714,0.307124,0.00858089,1439,943,0.1098,-0.0219141,13.0014,-0.59199,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0104428,0.0034339,0.0009272,0.000782468,-3.59108e-05,0.000268822,0.000862871,-0.000116314,0.290627,0.00874217,1446,943,0.101137,-0.0240174,13.4721,-0.699061,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0103133,0.00315993,1.10607e-05,0.000721501,-2.82356e-05,0.00022615,0.000784434,-9.11688e-05,0.271413,0.00945524,1453,943,0.0973008,-0.0251546,13.9236,-0.728365,13.8199,-0.690964
