 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5538,-2.10675,2.21024,0.228566,-0.14504,0.12419,0.0199222,-0.00318509,-0.00159932,0.0200323,-0.00329526,-0.0687758,0.0155002,949,999,2.54407,1.33294,3.16434,5.18625,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.23867,-0.149545,0.140698,0.022273,-0.00319483,-0.00165944,0.0223807,-0.0033025,-0.0647933,0.0158724,956,999,2.67865,1.38801,3.03954,5.1078,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.250938,-0.15708,0.168752,0.0246389,-0.00318772,-0.00169132,0.0247413,-0.00329014,-0.0604841,0.0165407,963,999,2.85865,1.45556,2.88212,5.14656,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.267172,-0.165597,0.190433,0.0269395,-0.00316629,-0.00167272,0.0270321,-0.00325895,-0.0553343,0.0167781,970,999,3.06613,1.52795,2.81532,5.19926,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.289032,-0.176406,0.202881,0.0291097,-0.00313083,-0.00161413,0.0291904,-0.00321144,-0.0498989,0.0179958,977,999,3.31163,1.62351,2.88775,5.31998,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.316575,-0.184751,0.226132,0.0311388,-0.00309141,-0.00156969,0.0312106,-0.00316324,-0.0457289,0.0192838,984,999,3.6352,1.70345,3.1271,5.35961,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.344808,-0.189966,0.246953,0.0330534,-0.00307958,-0.0015671,0.0331212,-0.00314742,-0.0432621,0.0208981,991,999,3.96081,1.76933,3.24488,5.25908,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.373784,-0.194228,0.266815,0.0349444,-0.00312896,-0.00159806,0.0350114,-0.00319592,-0.0418751,0.0216537,998,999,4.29202,1.81731,3.35904,5.14774,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.40153,-0.200757,0.283673,0.0368848,-0.00326015,-0.00166286,0.0369535,-0.00332892,-0.0413272,0.0207675,1005,999,4.60547,1.85752,3.43046,5.11921,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.428311,-0.207759,0.29681,0.0389374,-0.00346616,-0.00176935,0.0390111,-0.00353986,-0.0416301,0.0186229,1012,999,4.90166,1.89073,3.57077,5.1518,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.451646,-0.213475,0.318424,0.041061,-0.0037426,-0.00191937,0.0411431,-0.00382467,-0.0427352,0.0167521,1019,999,5.181,1.92056,3.76042,5.16903,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.47258,-0.217058,0.33547,0.0431924,-0.00408895,-0.00215691,0.0432906,-0.00418714,-0.0454927,0.0151684,1026,999,5.42677,1.94279,3.95158,5.15789,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.494605,-0.220341,0.34442,0.0454808,-0.00453803,-0.00252529,0.045608,-0.0046652,-0.0503163,0.0142468,1033,999,5.6662,1.96849,4.19348,5.13275,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.518253,-0.224531,0.345807,0.0481363,-0.00512998,-0.00300816,0.0483056,-0.00529932,-0.0562357,0.0144696,1040,999,5.90576,2.00453,4.41697,5.1246,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.549725,-0.230499,0.33227,0.0513382,-0.0059132,-0.00357925,0.0515611,-0.00613611,-0.0621954,0.0153319,1047,999,6.19083,2.06542,4.69294,5.14083,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.594608,-0.237141,0.303782,0.0549991,-0.00691779,-0.0042517,0.0552897,-0.00720838,-0.068241,0.0170772,1054,999,6.57565,2.15612,5.10734,5.18078,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.644854,-0.247282,0.277528,0.058781,-0.00819036,-0.00503661,0.0591576,-0.00856702,-0.074646,0.0173944,1061,999,7.0176,2.27789,5.57232,5.26312,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.697981,-0.256759,0.254278,0.0626106,-0.00980338,-0.00586874,0.0630832,-0.0102759,-0.0803456,0.0178999,1068,999,7.49289,2.39596,6.14345,5.34,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.734842,-0.260062,0.204088,0.0670022,-0.0118053,-0.00668514,0.0675653,-0.0123683,-0.0840286,0.018807,1075,999,7.7458,2.44674,6.61716,5.36139,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.763198,-0.265189,0.137489,0.0720962,-0.0141022,-0.00743677,0.0727331,-0.0147391,-0.0854338,0.0198243,1082,999,7.87657,2.56281,7.0487,5.3882,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.79654,-0.266857,0.0643758,0.0773178,-0.0167044,-0.00809919,0.0780104,-0.0173969,-0.0853039,0.0215454,1089,999,8.03964,2.63154,7.50163,5.39019,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.844707,-0.274942,-0.0116905,0.0823835,-0.0197419,-0.00889146,0.0831518,-0.0205102,-0.0861999,0.0219749,1096,999,8.34053,2.78141,8.14764,5.48321,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.900466,-0.281063,-0.130739,0.0876178,-0.0231974,-0.0101149,0.0885335,-0.0241131,-0.090283,0.0224869,1103,999,8.61567,2.94702,9.0296,5.58529,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.955008,-0.288954,-0.259012,0.0926232,-0.0270257,-0.0118705,0.0937895,-0.028192,-0.0979392,0.0240926,1110,999,8.85434,3.14596,9.88995,5.71695,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.996451,-0.294449,-0.407766,0.0968644,-0.0312372,-0.0143152,0.0984446,-0.0328174,-0.109942,0.0265591,1117,999,8.91287,3.34697,10.6898,5.84389,0.273056,2.62619
-13.8939,-2.04272,2.19627,1.03162,-0.28664,-0.590861,0.100264,-0.0355923,-0.017412,0.102461,-0.0377884,-0.125463,0.0281337,1124,999,8.82469,3.45713,11.4737,5.85112,0.461042,2.60659
-13.1796,-2.04038,2.1864,1.08646,-0.270851,-0.868956,0.102376,-0.0400788,-0.0211191,0.105441,-0.0431438,-0.144122,0.030236,1131,999,8.70459,3.55099,12.4872,5.86002,0.559767,2.57894
-12.4695,-2.0394,2.19649,1.15163,-0.249288,-1.19474,0.103594,-0.044366,-0.0251862,0.107764,-0.0485358,-0.16407,0.0334685,1138,999,8.56706,3.64256,13.5925,5.82712,0.591739,2.54606
-11.7568,-2.03665,2.1979,1.16889,-0.255672,-1.45492,0.101857,-0.0480607,-0.0296562,0.10751,-0.053714,-0.188368,0.0331072,1145,999,8.10896,3.8948,14.1648,6.06589,0.66331,2.492
-11.0319,-2.02701,2.15017,1.16351,-0.264573,-1.69157,0.0971953,-0.0509055,-0.0341114,0.104674,-0.0583845,-0.215838,0.0336477,1152,999,7.47828,4.09096,14.6632,6.31368,0.924913,2.37921
-10.3079,-2.0177,2.10851,1.1595,-0.258693,-1.99835,0.088159,-0.0521295,-0.0374084,0.0975107,-0.0614812,-0.244968,0.0335104,1159,999,6.689,4.22979,15.2445,6.43231,1.17141,2.26349
-9.58575,-2.00878,2.07735,1.15108,-0.248595,-2.3503,0.0746872,-0.051667,-0.0386646,0.0855797,-0.0625595,-0.2746,0.0326725,1166,999,5.74316,4.40259,15.7994,6.49529,1.38633,2.1385
-8.86313,-2.00283,2.04626,1.14116,-0.256144,-2.71205,0.0574347,-0.0499297,-0.0371141,0.0690153,-0.0615103,-0.302454,0.0339124,1173,999,4.75487,4.77844,16.3465,6.78127,1.60765,2.07308
-8.13632,-1.99624,2.00033,1.09331,-0.266739,-3.05484,0.0373501,-0.0470612,-0.0319994,0.0481093,-0.0578204,-0.324357,0.0377148,1180,999,3.43612,5.11984,16.546,7.14218,1.89121,2.01917
-0.931993,-1.97362,1.91786,-0.0156194,-0.297234,-2.89119,0.00640592,-0.0297344,0.0392094,0.0315088,-0.0548372,0.569473,0.0457374,1250,999,-7.30634,5.37516,6.81725,6.93807,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.105311,-0.275021,-2.49062,0.0246733,-0.0328396,0.0450139,0.0493321,-0.0574984,0.501155,0.0386245,1257,999,-7.21347,4.69503,5.51485,6.47258,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.180981,-0.261069,-2.08059,0.0427104,-0.0353686,0.047594,0.065228,-0.0578862,0.441911,0.030458,1264,999,-6.94903,4.19357,4.39208,5.93556,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.213977,-0.25333,-1.64948,0.05822,-0.0363381,0.0467009,0.077396,-0.0555142,0.389623,0.029654,1271,999,-6.20654,3.78894,3.68867,5.41478,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.241271,-0.239128,-1.26355,0.069072,-0.0353834,0.0428102,0.0843754,-0.0506867,0.343314,0.0303067,1278,999,-5.51235,3.34474,3.09626,4.87561,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.257805,-0.23639,-0.91842,0.0756543,-0.0331582,0.0378229,0.0875097,-0.0450136,0.303747,0.0315023,1285,999,-4.80559,3.066,2.67886,4.48582,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.268994,-0.243747,-0.623722,0.0790167,-0.0302802,0.032487,0.0879439,-0.0392074,0.268173,0.0304595,1292,999,-4.16535,2.93694,2.39976,4.24711,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.266536,-0.246424,-0.395458,0.079324,-0.0267817,0.0271667,0.0858751,-0.0333328,0.236628,0.0283311,1299,999,-3.55727,2.77606,2.3959,4.04858,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.242458,-0.237819,-0.216865,0.0776719,-0.0229817,0.0222581,0.0823742,-0.027684,0.208204,0.0263568,1306,999,-2.86519,2.53152,2.68171,3.76705,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.200503,-0.229849,-0.0842672,0.0747017,-0.0191006,0.0181663,0.0780969,-0.0224959,0.184769,0.0258887,1313,999,-2.11619,2.32953,3.13294,3.52968,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.154518,-0.22295,0.0386133,0.070465,-0.0152961,0.0147277,0.0729237,-0.0177548,0.165418,0.0257042,1320,999,-1.35063,2.13675,3.58145,3.30657,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.111606,-0.216056,0.152148,0.0655288,-0.0118389,0.0120009,0.0673476,-0.0136577,0.150408,0.0257794,1327,999,-0.636656,1.96448,4.00088,3.12435,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0667256,-0.211804,0.260864,0.0605843,-0.00895732,0.0098577,0.0619547,-0.0103277,0.138128,0.0233279,1334,999,0.0864384,1.8354,4.50342,2.96073,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0294814,-0.207262,0.343179,0.0557141,-0.0066358,0.00824235,0.0567853,-0.007707,0.129238,0.0188646,1341,999,0.667818,1.71874,5.01681,2.82916,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.00025797,-0.203785,0.389357,0.0508792,-0.00478458,0.00705746,0.05176,-0.00566543,0.12417,0.0171717,1348,999,1.07687,1.65319,5.49603,2.71997,5.87708,0.92858
9.84411,-1.95771,2.25964,0.0265646,-0.202833,0.409184,0.045971,-0.00332764,0.00620474,0.04674,-0.00409658,0.123298,0.0154425,1355,999,1.39299,1.64851,5.99377,2.67477,6.11857,0.929783
10.5693,-1.95785,2.27134,0.0517922,-0.203125,0.422361,0.040984,-0.00220734,0.00555596,0.0416872,-0.00291059,0.125906,0.0160929,1362,999,1.67613,1.65419,6.50033,2.64202,6.37809,0.918172
11.2988,-1.95561,2.26992,0.077305,-0.200752,0.425546,0.0361691,-0.00139138,0.00506707,0.0368406,-0.00206294,0.131767,0.0168368,1369,999,1.93424,1.64838,7.07646,2.55719,6.69462,0.880283
12.0247,-1.95489,2.28294,0.101551,-0.194507,0.414596,0.0318521,-0.000842816,0.00469496,0.0325129,-0.00150365,0.139836,0.0162599,1376,999,2.1407,1.59943,7.60599,2.46813,6.96434,0.849589
12.7505,-1.95216,2.29846,0.124009,-0.18594,0.402261,0.0280527,-0.000494703,0.00443295,0.0287252,-0.00116723,0.150562,0.0147528,1383,999,2.32519,1.519,8.11737,2.32214,7.23265,0.774737
13.474,-1.9509,2.32351,0.143471,-0.176001,0.3711,0.024659,-0.00028896,0.00424031,0.0253601,-0.000989972,0.163839,0.0132322,1390,999,2.4282,1.44606,8.58605,2.18582,7.47239,0.713988
14.198,-1.94762,2.34847,0.162149,-0.167966,0.347751,0.0216288,-0.000183305,0.0040562,0.0223586,-0.000913178,0.178035,0.0126758,1397,999,2.5446,1.38998,9.04761,2.01801,7.7204,0.613078
14.9261,-1.94566,2.36089,0.18009,-0.160138,0.32339,0.018852,-0.000141161,0.00386714,0.0196092,-0.000898349,0.193355,0.0133075,1404,999,2.65025,1.33936,9.55628,1.89729,8.02252,0.558897
15.6585,-1.94572,2.3604,0.193956,-0.152546,0.306744,0.0162028,-0.000144803,0.00366178,0.0169855,-0.000927547,0.210591,0.0135555,1411,999,2.7376,1.27671,10.0724,1.84159,8.38006,0.565562
16.3891,-1.94463,2.36784,0.203654,-0.14476,0.285536,0.0136412,-0.000175008,0.00342998,0.0144459,-0.000979662,0.230428,0.013296,1418,999,2.77174,1.21356,10.5279,1.75453,8.71571,0.536917
17.1205,-1.93994,2.37511,0.210547,-0.138286,0.263229,0.0112277,-0.000209281,0.0031782,0.0120515,-0.00103312,0.253634,0.0126664,1425,999,2.77557,1.16444,10.9644,1.61011,9.0604,0.436945
17.8515,-1.93348,2.38529,0.216046,-0.132366,0.242717,0.00904905,-0.000235664,0.00290593,0.00988355,-0.00107016,0.279644,0.0125872,1432,999,2.77067,1.11357,11.3821,1.43587,9.40214,0.297269
18.5834,-1.92833,2.39428,0.219993,-0.125383,0.220978,0.00710772,-0.00025182,0.00261273,0.00794094,-0.00108504,0.308712,0.012763,1439,999,2.74673,1.04395,11.7962,1.28906,9.75559,0.185667
19.3141,-1.92842,2.40891,0.222957,-0.119384,0.199664,0.00535463,-0.000251016,0.00232776,0.0061952,-0.00109158,0.346533,0.0132324,1446,999,2.7142,1.00279,12.1846,1.22791,10.0942,0.16888
20.0498,-1.92924,2.4085,0.226467,-0.114056,0.175802,0.00378224,-0.000243773,0.00206238,0.00465117,-0.00111271,0.398756,0.0131025,1453,999,2.67902,0.978977,12.6435,1.20572,10.4966,0.190702
20.7941,-1.92583,2.38183,0.227806,-0.109749,0.156098,0.00243706,-0.000228593,0.00182,0.00336008,-0.00115161,0.469353,0.0124588,1460,999,2.63455,0.968671,13.184,1.14235,11.0064,0.171259
21.5406,-1.91933,2.3501,0.227688,-0.104205,0.141406,0.00132045,-0.000213959,0.00159963,0.00232734,-0.00122085,0.561795,0.0117065,1467,999,2.59005,0.914856,13.7332,1.03618,11.5435,0.098707
22.2834,-1.91574,2.3327,0.226287,-0.098406,0.13081,0.000367143,-0.000202949,0.0014109,0.0015215,-0.00135731,0.685724,0.0113243,1474,999,2.54491,0.856781,14.2196,0.957215,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.225142,-0.0929572,0.119051,-0.000485851,-0.000196601,0.0012494,0.000916519,-0.00159897,0.843019,0.0108922,1481,999,2.49874,0.81022,14.6209,0.882431,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.224308,-0.0906496,0.105474,-0.00127748,-0.000194966,0.0010863,0.000477452,-0.0019499,1.01652,0.0128197,1488,999,2.45058,0.819253,14.9506,0.819504,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.223438,-0.0884553,0.0912311,-0.00200797,-0.000197915,0.000915065,0.000184077,-0.00238996,1.17534,0.0143595,1495,999,2.39983,0.827469,15.2828,0.750666,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.221947,-0.0852219,0.0755004,-0.00266637,-0.000206842,0.000762479,1.03543e-05,-0.00288357,1.29329,0.0145664,1502,999,2.33835,0.797909,15.661,0.648619,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.220007,-0.0803175,0.0590433,-0.00324343,-0.000244575,0.000641481,-0.000113119,-0.00337489,1.36867,0.0142044,1509,999,2.26981,0.735255,16.057,0.609867,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.217589,-0.0753863,0.0415908,-0.00369277,-0.000278061,0.000538487,-0.000195156,-0.00377568,1.41804,0.012653,1516,999,2.19344,0.686613,16.4154,0.553424,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.214624,-0.0714467,0.027088,-0.004028,-0.000312432,0.000435383,-0.000262097,-0.00407834,1.4557,0.0124045,1523,999,2.12041,0.676932,16.7603,0.503742,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.21059,-0.0666053,0.0144499,-0.0043031,-0.000344393,0.000344178,-0.000314693,-0.0043328,1.48471,0.0115782,1530,999,2.0423,0.647243,17.1954,0.384751,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.205439,-0.0650645,0.00787536,-0.00453625,-0.000367717,0.000290248,-0.000347604,-0.00455636,1.50161,0.0110048,1537,999,1.97238,0.620885,17.6467,0.320851,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.198982,-0.0670906,0.00927949,-0.00471771,-0.000382629,0.000248275,-0.000368456,-0.00473188,1.51377,0.0110723,1544,999,1.91482,0.608024,18.1688,0.360014,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.192213,-0.0698275,0.00996579,-0.00482683,-0.000378079,0.000196934,-0.000369378,-0.00483553,1.52664,0.0120725,1551,999,1.85237,0.606728,18.7503,0.418126,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.189815,-0.0653375,0.000880421,-0.00486271,-0.000357144,0.00015052,-0.000352121,-0.00486774,1.53744,0.0128809,1558,999,1.79987,0.591432,19.3162,0.282029,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.189009,-0.0612514,-0.00795247,-0.00486208,-0.000327739,0.000122813,-0.000324415,-0.0048654,1.54374,0.0136964,1565,999,1.7632,0.558047,19.7439,0.149262,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.18965,-0.0564371,-0.0169281,-0.00485064,-0.000300694,0.000110952,-0.000297989,-0.00485335,1.54643,0.0140146,1572,999,1.73932,0.52294,20.1785,-0.0720293,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.188442,-0.0557114,-0.0234775,-0.00482406,-0.000270567,9.72226e-05,-0.000268492,-0.00482613,1.54946,0.0143713,1579,999,1.70616,0.517359,20.656,-0.153478,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.184226,-0.0524877,-0.0273468,-0.00479101,-0.00023289,0.000100345,-0.000230683,-0.00479322,1.5488,0.0141568,1586,999,1.65233,0.524514,21.0486,-0.28989,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.178838,-0.0489958,-0.032059,-0.00475631,-0.000191483,0.000128793,-0.000187852,-0.00475994,1.54261,0.013345,1593,999,1.58483,0.527882,21.4513,-0.399789,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.173405,-0.0491655,-0.0346966,-0.00474346,-0.000144287,0.000159948,-0.000138731,-0.00474902,1.53607,0.0131708,1600,999,1.52428,0.523066,21.8125,-0.445416,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.169766,-0.0468197,-0.0459786,-0.00473431,-8.38475e-05,0.000168364,-7.77601e-05,-0.0047404,1.53466,0.0131981,1607,999,1.45298,0.505384,22.2397,-0.49312,20.5045,-0.995966
37.061,-1.88005,2.62986,0.167305,-0.0436913,-0.0528711,-0.00463218,-3.74193e-05,0.000183887,-3.00715e-05,-0.00463953,1.53086,0.0138386,1614,999,1.40598,0.482709,22.727,-0.533328,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.164441,-0.0403397,-0.0544008,-0.00426887,8.82933e-07,0.000252367,1.57475e-05,-0.00428373,1.51196,0.0146653,1621,999,1.37183,0.462904,23.2332,-0.537333,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.168275,-0.102227,0.0399355,0.0109029,-0.00248796,-0.000547031,0.0109252,-0.00251027,-0.0407606,0.0158826,900,1006,1.77277,1.00356,4.34779,5.02037,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.175572,-0.106228,0.0520642,0.0111555,-0.00266175,-0.000805824,0.0112023,-0.00270859,-0.0580579,0.0159307,907,1006,1.86893,1.05131,4.15469,5.05135,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.182446,-0.111064,0.0631308,0.0116338,-0.00279135,-0.000939508,0.0116947,-0.00285228,-0.0647653,0.0142981,914,1006,1.95928,1.08945,3.92214,5.07104,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.189884,-0.116947,0.072156,0.0124739,-0.00287105,-0.00104182,0.0125443,-0.00294146,-0.0674806,0.0128745,921,1006,2.05179,1.1282,3.6818,5.04305,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.19783,-0.124585,0.0815356,0.0137439,-0.00292813,-0.00114535,0.0138222,-0.00300644,-0.0682712,0.0121484,928,1006,2.15047,1.17953,3.44034,5.04637,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.207317,-0.131381,0.0934939,0.0154546,-0.00298303,-0.00123184,0.0155365,-0.00306497,-0.0664178,0.0134072,935,1006,2.26952,1.22584,3.30889,5.03716,1.45128,3.77132
-32.253,-2.79689,2.1607,0.217183,-0.137438,0.109794,0.0175397,-0.00303183,-0.00128467,0.0176196,-0.00311175,-0.0621271,0.0141113,942,1006,2.40088,1.27521,3.21941,5.05827,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.226249,-0.144151,0.128877,0.0198924,-0.00306552,-0.00131208,0.0199671,-0.00314027,-0.0569047,0.015668,949,1006,2.53014,1.33016,3.11088,5.06035,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.236111,-0.149609,0.146086,0.0222567,-0.00308615,-0.00133921,0.0223273,-0.00315673,-0.0526483,0.0156285,956,1006,2.66392,1.3903,2.97346,5.01141,0.917262,3.62827
-30.162,-2.79403,2.22338,0.249064,-0.156392,0.176077,0.0246303,-0.00309461,-0.00132992,0.024694,-0.00315825,-0.0478219,0.0156013,963,1006,2.85458,1.44296,2.85757,5.01086,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.265318,-0.163504,0.200335,0.0269409,-0.00308761,-0.00126482,0.026994,-0.00314079,-0.0420213,0.0157736,970,1006,3.06736,1.48911,2.81269,5.03327,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.285925,-0.171263,0.21199,0.0291216,-0.0030611,-0.00115651,0.0291631,-0.00310261,-0.0358741,0.0166223,977,1006,3.29867,1.53628,2.83115,5.08721,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.313622,-0.179164,0.228151,0.0311512,-0.00302104,-0.0010555,0.0311838,-0.00305361,-0.0308483,0.0180303,984,1006,3.6096,1.6081,3.02716,5.09498,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.342035,-0.18615,0.248486,0.0330587,-0.00300078,-0.000989693,0.0330859,-0.00302793,-0.0274186,0.0194165,991,1006,3.93613,1.69863,3.20465,5.02931,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.369891,-0.193491,0.265615,0.034946,-0.00303366,-0.000957316,0.0349702,-0.00305778,-0.0251847,0.0208506,998,1006,4.25086,1.79339,3.35667,4.98886,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.395585,-0.19958,0.284745,0.036895,-0.00314348,-0.000966768,0.0369183,-0.00316681,-0.0241273,0.020757,1005,1006,4.54843,1.8529,3.42803,4.97055,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.421664,-0.205886,0.301075,0.0389787,-0.00332583,-0.00102836,0.0390037,-0.00335082,-0.0242894,0.0191462,1012,1006,4.84424,1.88592,3.54819,4.98932,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.44723,-0.21,0.317485,0.041161,-0.00358016,-0.00113801,0.04119,-0.00360909,-0.0254134,0.0178941,1019,1006,5.13476,1.9021,3.74572,4.97975,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.469147,-0.21349,0.343508,0.0433718,-0.00390767,-0.00133092,0.0434093,-0.00394511,-0.0281205,0.0165565,1026,1006,5.40928,1.90591,3.94336,4.97929,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.49055,-0.217498,0.354193,0.0457379,-0.00435011,-0.00163997,0.0457915,-0.00440375,-0.032695,0.0149617,1033,1006,5.64644,1.93901,4.17692,5.01582,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.512503,-0.222558,0.356972,0.0484682,-0.0049522,-0.00204457,0.0485464,-0.00503034,-0.0381987,0.0149731,1040,1006,5.87249,1.99161,4.35869,5.06247,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.543096,-0.227497,0.343163,0.0517827,-0.00576612,-0.00251853,0.0518927,-0.00587613,-0.0436521,0.0150462,1047,1006,6.14827,2.0504,4.63185,5.08069,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.58742,-0.231531,0.314628,0.0555826,-0.00681778,-0.00306104,0.0557324,-0.00696759,-0.0488983,0.0159062,1054,1006,6.52729,2.11085,5.04656,5.09874,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.637918,-0.239766,0.285829,0.0594682,-0.00815083,-0.00366701,0.0596665,-0.00834912,-0.0540192,0.0154242,1061,1006,6.96622,2.20923,5.49213,5.15539,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.693108,-0.248003,0.254159,0.063365,-0.00984043,-0.00427339,0.0636136,-0.0100891,-0.0581122,0.0157824,1068,1006,7.44361,2.32054,6.0483,5.21228,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.730436,-0.25174,0.196022,0.0678549,-0.0119349,-0.00482873,0.0681461,-0.012226,-0.0602251,0.0174475,1075,1006,7.68368,2.38365,6.53474,5.22192,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.761092,-0.257607,0.128062,0.0731179,-0.0143549,-0.00529336,0.0734371,-0.0146741,-0.0602215,0.0183606,1082,1006,7.83412,2.49928,7.00906,5.22784,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.794354,-0.258084,0.0561591,0.078601,-0.0171026,-0.00563851,0.078932,-0.0174337,-0.058646,0.0211397,1089,1006,7.99857,2.55374,7.51594,5.21437,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.845405,-0.256278,-0.0322812,0.0840538,-0.020303,-0.00606125,0.0844047,-0.0206539,-0.0578228,0.0224897,1096,1006,8.29855,2.61177,8.21995,5.2084,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.907801,-0.253393,-0.169126,0.0898689,-0.0239501,-0.00680533,0.0902743,-0.0243556,-0.0595082,0.0242151,1103,1006,8.59735,2.69587,9.17521,5.25774,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.964031,-0.255877,-0.308146,0.0956872,-0.0280274,-0.00796082,0.0961974,-0.0285376,-0.0639965,0.0270212,1110,1006,8.82686,2.85833,10.0603,5.3445,0.0973252,2.57974
-14.6153,-2.73976,2.19486,1.00244,-0.258539,-0.455349,0.100898,-0.0325556,-0.00971506,0.101601,-0.0332591,-0.0722896,0.0283547,1117,1006,8.85825,3.01119,10.7956,5.48085,0.250599,2.58315
-13.8965,-2.73632,2.16346,1.03295,-0.248146,-0.623624,0.105404,-0.0373431,-0.0120638,0.106416,-0.0383555,-0.0837203,0.0308829,1124,1006,8.75736,3.082,11.4958,5.45044,0.421632,2.5664
-13.1813,-2.73204,2.14992,1.08229,-0.239542,-0.87324,0.108849,-0.0422979,-0.0150562,0.110334,-0.0437831,-0.0983258,0.0321652,1131,1006,8.64974,3.20416,12.4293,5.48807,0.534267,2.504
