 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.40942,3.68831,1.89693,0.00278452,0.000161523,0.0339717,0.00310682,-0.000402079,0.00084464,0.00329955,-0.000594809,0.22434,0.0103987,1320,943,0.116054,-0.0487798,7.38206,0.743883,7.38792,0.76066
7.13087,3.69102,1.91742,0.00571542,-0.00241823,0.0412064,0.00347739,-0.000212757,0.000818188,0.00365066,-0.000386032,0.208695,0.0100178,1327,943,0.164194,-0.029815,7.59619,0.687511,7.57948,0.684957
7.84992,3.69259,1.9483,0.00953074,-0.00357019,0.0430007,0.00374494,-5.14643e-05,0.000827383,0.00391743,-0.000223946,0.205524,0.00973018,1334,943,0.206329,-0.0210169,7.79317,0.626804,7.7395,0.613296
8.56828,3.69393,1.98325,0.0126519,-0.00364432,0.0449868,0.00389866,8.38236e-05,0.000863592,0.00408505,-0.000102567,0.212571,0.00900135,1341,943,0.242121,-0.0249114,7.97531,0.553956,7.89164,0.538696
9.29314,3.69719,1.99657,0.0153545,-0.00358393,0.0487156,0.00393196,0.000199063,0.000899283,0.00413731,-6.2848e-06,0.224497,0.00851882,1348,943,0.278487,-0.0250934,8.23999,0.47329,8.13212,0.465816
10.0246,3.70121,1.98812,0.0181743,-0.00373847,0.0527453,0.00385983,0.000301983,0.000914902,0.00408131,8.05026e-05,0.237512,0.00871094,1355,943,0.316841,-0.0196944,8.59436,0.415888,8.46132,0.417982
10.7584,3.70696,1.97344,0.0208105,-0.00470664,0.0560488,0.00372747,0.000385457,0.000918825,0.00396343,0.000149502,0.251369,0.00914743,1362,943,0.351675,-0.00640602,8.97876,0.345255,8.82164,0.347258
11.4934,3.71305,1.95659,0.0237055,-0.00587369,0.0593805,0.0035693,0.000442689,0.000929035,0.00382452,0.000187471,0.2681,0.0095924,1369,943,0.389144,0.00825511,9.38159,0.274444,9.19766,0.27383
12.2245,3.71883,1.95574,0.027004,-0.00649561,0.0613703,0.00339146,0.000472225,0.000942423,0.00366927,0.000194418,0.286661,0.010387,1376,943,0.42677,0.0197964,9.7375,0.175494,9.52147,0.177583
12.9552,3.72369,1.95798,0.0312791,-0.00638256,0.0602381,0.00318602,0.000484317,0.000943803,0.00348306,0.000187272,0.304917,0.0107738,1383,943,0.465074,0.0266036,10.1018,0.085273,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0338773,-0.00575089,0.0563193,0.00296494,0.000477925,0.000929828,0.00327413,0.000168728,0.321029,0.010466,1390,943,0.479547,0.0217569,10.4872,0.0198651,10.196,0.0292777
14.4228,3.73239,1.94692,0.0345717,-0.00493362,0.0572321,0.00276317,0.000453637,0.0009078,0.00307727,0.000139531,0.333114,0.0102846,1397,943,0.489002,0.00842203,10.8588,-0.0378696,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0342066,-0.00477013,0.0666752,0.00258948,0.000412146,0.000882762,0.00290241,9.92191e-05,0.340665,0.0105211,1404,943,0.512133,-0.011996,11.2308,-0.0624087,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0349414,-0.0052836,0.071926,0.00242544,0.000356101,0.000854296,0.00273254,4.89943e-05,0.3451,0.0109275,1411,943,0.534369,-0.00954985,11.6525,-0.106478,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0368648,-0.00489108,0.0704267,0.00226101,0.000288825,0.000825078,0.00256066,-1.0825e-05,0.348365,0.0114325,1418,943,0.549032,-0.00966354,12.0364,-0.137883,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0394595,-0.00392025,0.0626945,0.00210099,0.000216862,0.00079151,0.00238936,-7.15106e-05,0.349385,0.0109403,1425,943,0.552421,-0.00860242,12.4242,-0.272574,12.0774,-0.245479
18.101,3.75843,1.92258,0.0422031,-0.00249194,0.0561222,0.00194237,0.000147449,0.000747184,0.00221269,-0.000122875,0.347139,0.00992191,1432,943,0.560179,-0.0146213,12.8601,-0.444301,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0446008,-0.00139654,0.0482605,0.00178571,8.57252e-05,0.000688559,0.00202961,-0.000158175,0.340427,0.00948987,1439,943,0.560838,-0.0134291,13.319,-0.59623,12.9077,-0.550397
19.5818,3.77526,1.89526,0.045833,-0.00149775,0.0422848,0.00163483,3.37758e-05,0.000622804,0.00184857,-0.000179959,0.330588,0.00967125,1446,943,0.55581,-0.00747778,13.7968,-0.692234,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0469206,-0.00124955,0.0365731,0.00147816,-8.51314e-06,0.00056221,0.00166683,-0.000197179,0.32377,0.010639,1453,943,0.549969,-0.0106472,14.2646,-0.721101,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0478017,-0.000954934,0.03455,0.00129698,-4.30836e-05,0.000511436,0.00146987,-0.000215969,0.32598,0.0113963,1460,943,0.552603,-0.0196204,14.688,-0.780777,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0488138,-0.000558894,0.0332617,0.00108259,-6.60076e-05,0.000461747,0.0012452,-0.000228614,0.338593,0.0111053,1467,943,0.558484,-0.0223504,15.0421,-0.870015,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0489621,-2.66473e-05,0.0341745,0.000846724,-7.51318e-05,0.000404728,0.000999196,-0.000227604,0.360284,0.0105062,1474,943,0.562476,-0.0293139,15.3853,-0.94512,14.9163,-0.913603
23.257,3.79172,1.94793,0.0500166,8.53357e-05,0.0298888,0.000618069,-7.08844e-05,0.000347013,0.000762552,-0.000215368,0.394533,0.0101171,1481,943,0.560054,-0.0253582,15.7449,-1.0114,15.262,-0.981632
23.9904,3.79464,1.96903,0.0510871,-8.37178e-06,0.0247076,0.000421534,-6.44124e-05,0.000302232,0.00056635,-0.000209228,0.446832,0.00997581,1488,943,0.555095,-0.0186405,16.1217,-1.08392,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0515093,-0.000313774,0.0209558,0.000253305,-5.81348e-05,0.000277651,0.000415923,-0.000220752,0.529831,0.0100558,1495,943,0.548103,-0.0138885,16.5181,-1.17059,16.0134,-1.1537
25.4627,3.80294,1.99949,0.05077,-0.000615944,0.0209564,0.000102701,-5.37801e-05,0.000269598,0.000305181,-0.000256261,0.644172,0.0102506,1502,943,0.541068,-0.0135625,16.913,-1.25094,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0498486,6.26578e-05,0.0215896,-2.98319e-05,-5.25609e-05,0.000271951,0.000230992,-0.000313385,0.764516,0.0107789,1509,943,0.534014,-0.0271278,17.314,-1.2995,16.8254,-1.287
26.9376,3.80667,2.02807,0.0494973,0.000903808,0.0171404,-0.000149735,-6.99494e-05,0.000279503,0.000172494,-0.000392178,0.856283,0.0111154,1516,943,0.517248,-0.0311194,17.7311,-1.34328,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0493262,0.00127979,0.0138512,-0.000242189,-0.000114556,0.000286836,0.000115477,-0.000472222,0.894858,0.0110316,1523,943,0.505591,-0.0294333,18.2124,-1.41179,17.7237,-1.39161
28.4292,3.81739,2.01149,0.048225,0.000620854,0.0162015,-0.000331701,-0.000186372,0.000289751,3.96867e-05,-0.00055776,0.908256,0.0107621,1530,943,0.502087,-0.0176628,18.7491,-1.49055,18.2726,-1.46757
29.184,3.82538,1.97821,0.0469448,0.000637817,0.0175662,-0.000430676,-0.000275685,0.000296486,-4.67341e-05,-0.000659627,0.913228,0.0104454,1537,943,0.493892,-0.016261,19.3568,-1.5715,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0464381,0.00146456,0.013724,-0.000543419,-0.000357409,0.000301155,-0.000135225,-0.000765603,0.935166,0.0110788,1544,943,0.47727,-0.0248547,19.8796,-1.68288,19.419,-1.65479
30.6724,3.83562,1.98374,0.0458518,0.00216116,0.0105456,-0.000641441,-0.000423748,0.000295354,-0.000217823,-0.000847366,0.96194,0.0112854,1551,943,0.461847,-0.0300953,20.343,-1.74637,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0458882,0.00233034,0.00700691,-0.000721091,-0.000468708,0.000282636,-0.000285372,-0.000904427,0.995359,0.0113542,1558,943,0.451218,-0.026408,20.7246,-1.85352,20.2655,-1.8221
32.1395,3.841,2.0624,0.0454994,0.0024797,0.00563631,-0.000797609,-0.000499228,0.000272925,-0.000337379,-0.000959459,1.03553,0.0109702,1565,943,0.443117,-0.0242386,21.0896,-1.95717,20.6337,-1.92321
32.8734,3.8442,2.10285,0.046009,0.00330805,-0.00120833,-0.000879046,-0.00050432,0.000256087,-0.000374373,-0.00100899,1.10122,0.0104965,1572,943,0.426603,-0.0321223,21.4793,-2.06922,21.0147,-2.03908
33.609,3.84534,2.13955,0.0461079,0.00431951,-0.00960888,-0.000953724,-0.000473979,0.000229239,-0.000382054,-0.00104565,1.18943,0.0111946,1579,943,0.401257,-0.0389115,21.8866,-2.13537,21.4169,-2.10722
34.3456,3.84616,2.17488,0.045212,0.00491832,-0.0136809,-0.00102419,-0.00040376,0.000203963,-0.000342715,-0.00108523,1.27998,0.0116778,1586,943,0.379778,-0.0408645,22.2943,-2.19736,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0443911,0.00558629,-0.0153727,-0.00106681,-0.000282557,0.000175953,-0.00024489,-0.00110447,1.3599,0.0117729,1593,943,0.366263,-0.0469142,22.6692,-2.25804,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0436108,0.00582405,-0.0172271,-0.00106793,-0.000102728,0.000135371,-8.41013e-05,-0.00108656,1.43406,0.0116733,1600,943,0.352683,-0.0504202,23.1201,-2.35172,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0430527,0.00553467,-0.0202982,-0.000996614,0.000137206,8.02928e-05,0.000142864,-0.00100227,1.50045,0.0120712,1607,943,0.337403,-0.0398411,23.713,-2.42575,23.27,-2.39394
37.327,3.85975,2.22804,0.0425213,0.00539984,-0.0230183,-0.00078891,0.000420371,3.79631e-05,0.000421561,-0.000790101,1.53944,0.0125438,1614,943,0.323364,-0.0306401,24.3424,-2.47767,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0415841,0.00557271,-0.0261124,-0.000492797,0.000629097,-1.67013e-06,0.0006291,-0.0004928,-1.56931,0.0124504,1621,943,0.304286,-0.0286535,24.9596,-2.53245,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0422584,-0.00410761,0.0149938,0.00357085,-0.000747135,-0.000659101,0.00366922,-0.0008455,-0.148148,0.0114996,900,950,0.45186,0.0237769,3.68622,5.44656,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0446239,-0.00603216,0.0222677,0.00347912,-0.00053257,-0.000676745,0.00359021,-0.000643656,-0.162697,0.0117076,907,950,0.489444,0.0324085,3.53568,5.39034,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0472092,-0.00718561,0.0265639,0.00348267,-0.000383844,-0.00066297,0.00359319,-0.00049436,-0.165181,0.0117919,914,950,0.523659,0.040198,3.33583,5.30383,2.92136,5.24715
-34.305,2.70577,2.23647,0.0499059,-0.0081724,0.0319869,0.00359765,-0.000296485,-0.000637659,0.0036994,-0.000398242,-0.158245,0.011989,921,950,0.561201,0.0494558,3.10077,5.20336,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0518526,-0.0095659,0.0365955,0.00380154,-0.000257851,-0.00061241,0.00389191,-0.000348229,-0.146519,0.0122456,928,950,0.589857,0.0570763,2.91264,5.1488,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0540637,-0.0107393,0.0405966,0.00406719,-0.000256113,-0.000593481,0.00414718,-0.000336103,-0.133974,0.0124766,935,950,0.620029,0.0638821,2.7957,5.09309,2.337,5.01412
-32.2076,2.71401,2.25741,0.0565766,-0.0112516,0.0425525,0.00437473,-0.000279895,-0.000584544,0.00444701,-0.000352181,-0.123038,0.0122198,942,950,0.649212,0.0710751,2.67396,5.04384,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0590612,-0.0114212,0.0430919,0.00471167,-0.000318008,-0.000593349,0.00478072,-0.000387058,-0.115851,0.0120606,949,950,0.675307,0.0777993,2.55683,4.97789,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0624123,-0.0113602,0.0438368,0.00504608,-0.000349488,-0.000619432,0.00511628,-0.000419688,-0.112848,0.0126729,956,950,0.710411,0.0845611,2.41692,4.88228,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0664739,-0.0118517,0.0429014,0.00536312,-0.000373496,-0.000666661,0.00543958,-0.000449951,-0.114184,0.0130684,963,950,0.749457,0.0666883,2.29464,4.76437,1.715,4.66985
-29.411,2.73129,2.31192,0.0711222,-0.0118817,0.0410956,0.00566433,-0.000401085,-0.000725551,0.00574991,-0.000486669,-0.117414,0.0131959,970,950,0.792465,0.0479448,2.18901,4.66785,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0756042,-0.0119412,0.0418883,0.00594759,-0.00043384,-0.000786471,0.00604309,-0.000529339,-0.120835,0.0121796,977,950,0.838933,0.0358478,2.04193,4.59299,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0797456,-0.0126171,0.0433371,0.00622705,-0.000469581,-0.0008518,0.0063337,-0.000576229,-0.124556,0.0110555,984,950,0.883272,0.0509022,1.91947,4.53144,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0840264,-0.0130433,0.0420636,0.00650906,-0.000502207,-0.000933532,0.00663123,-0.000624375,-0.130128,0.0106279,991,950,0.923373,0.0695746,1.82949,4.46491,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0890029,-0.0138268,0.0404905,0.00678988,-0.000525558,-0.00101993,0.00692941,-0.000665095,-0.135967,0.0104602,998,950,0.969745,0.0864272,1.79116,4.42186,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0943745,-0.0144222,0.0461165,0.00706446,-0.000540597,-0.00109983,0.00722032,-0.000696459,-0.140777,0.00984617,1005,950,1.03475,0.0910739,1.87697,4.3337,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0987649,-0.0151503,0.0546905,0.00733486,-0.000549591,-0.00116788,0.00750421,-0.000718947,-0.144006,0.00936368,1012,950,1.09621,0.0919315,1.9959,4.2427,1.11133,4.12833
-24.4801,2.76225,2.30086,0.10272,-0.0156115,0.0615928,0.00761359,-0.000557992,-0.0012284,0.00779425,-0.000738657,-0.146027,0.00841353,1019,950,1.15007,0.0890292,2.01846,4.12334,1.10469,4.00922
-23.7796,2.7645,2.32567,0.106722,-0.0155189,0.0581197,0.00791838,-0.000576628,-0.00129524,0.00811148,-0.000769727,-0.147993,0.00841294,1026,950,1.18265,0.0962383,1.93055,4.03946,0.97063,3.92819
-23.0777,2.76461,2.34581,0.111643,-0.0150634,0.0504799,0.00827291,-0.00060672,-0.00137758,0.00848172,-0.000815525,-0.150429,0.00936049,1033,950,1.21535,0.0962939,1.88159,4.01495,0.860085,3.89892
-22.3713,2.76417,2.34621,0.117738,-0.0149228,0.0458816,0.00868926,-0.000644966,-0.00148937,0.00892114,-0.00087685,-0.154452,0.0103517,1040,950,1.26589,0.0985765,1.91847,4.03636,0.828603,3.91704
-21.6634,2.76434,2.34149,0.125089,-0.015519,0.051578,0.00913994,-0.00068493,-0.00163713,0.00940556,-0.000950547,-0.160844,0.010955,1047,950,1.35078,0.106765,1.97784,4.04491,0.823051,3.9321
-20.9573,2.76632,2.34796,0.132443,-0.0154832,0.0540009,0.00960037,-0.000726571,-0.00182075,0.00991198,-0.00103819,-0.169504,0.0110622,1054,950,1.42865,0.109775,2.00875,3.99507,0.783911,3.89035
-20.2508,2.77374,2.35422,0.139848,-0.0150797,0.0525614,0.0100636,-0.000774407,-0.00204721,0.0104374,-0.00114821,-0.180603,0.0106564,1061,950,1.4986,0.105056,2.05533,3.84354,0.753814,3.73946
-19.5431,2.78287,2.35761,0.146863,-0.0146445,0.0431346,0.0105085,-0.000831035,-0.00231982,0.0109648,-0.00128726,-0.194187,0.0105565,1068,950,1.54713,0.102775,2.12776,3.67438,0.741663,3.55952
-18.8336,2.79121,2.35479,0.153752,-0.0149089,0.0352793,0.010914,-0.000903621,-0.0026215,0.0114694,-0.00145904,-0.208784,0.0109376,1075,950,1.5976,0.112204,2.22613,3.53192,0.75918,3.40691
-18.1231,2.7973,2.34895,0.160632,-0.0148831,0.0242302,0.0112568,-0.00100302,-0.00293883,0.0119249,-0.00167109,-0.223526,0.0105992,1082,950,1.64055,0.125638,2.34651,3.43659,0.794354,3.30545
-17.4104,2.80146,2.33548,0.169118,-0.0144921,0.00819118,0.0115018,-0.00114049,-0.00326317,0.0122943,-0.00193308,-0.238275,0.00973241,1089,950,1.68784,0.133438,2.52436,3.40145,0.864219,3.25682
-16.6943,2.80623,2.3093,0.178736,-0.0151363,-0.00961355,0.0116415,-0.00132308,-0.00360702,0.0125775,-0.00225906,-0.253888,0.00903223,1096,950,1.74196,0.145617,2.76959,3.39701,0.988054,3.2192
-15.9783,2.81357,2.28584,0.188494,-0.0165594,-0.0272064,0.0116784,-0.00155437,-0.00399965,0.0127934,-0.00266934,-0.271863,0.00916252,1103,950,1.79745,0.167471,3.01307,3.34149,1.10963,3.12504
-15.2622,2.82081,2.26426,0.197521,-0.0176778,-0.0421694,0.0115764,-0.00183014,-0.00445098,0.0129195,-0.0031733,-0.293078,0.0101722,1110,950,1.85104,0.193037,3.24547,3.2701,1.23152,3.02963
-14.546,2.82735,2.24474,0.206304,-0.0185119,-0.0567542,0.0112907,-0.00214701,-0.00495738,0.0129216,-0.00377793,-0.317835,0.0112434,1117,950,1.90254,0.216378,3.47413,3.20505,1.35282,2.94478
-13.8303,2.82993,2.22896,0.213502,-0.0179126,-0.0720178,0.0107756,-0.00245403,-0.00550884,0.0127691,-0.00444754,-0.347213,0.0111986,1124,950,1.93625,0.224058,3.68028,3.20106,1.46668,2.93284
-13.1141,2.83486,2.21342,0.218629,-0.0174488,-0.0883893,0.00995687,-0.00275453,-0.00608512,0.0124002,-0.00519791,-0.381826,0.010977,1131,950,1.94662,0.233741,3.87393,3.15216,1.58742,2.87326
-12.396,2.84193,2.19212,0.223021,-0.0158564,-0.108858,0.00869429,-0.00301906,-0.00671033,0.0117443,-0.00606908,-0.426611,0.0106693,1138,950,1.93965,0.237996,4.09427,3.06118,1.73703,2.78136
-11.6746,2.8496,2.1594,0.226624,-0.0126109,-0.137003,0.00698548,-0.00320898,-0.00731466,0.0108037,-0.00702724,-0.481093,0.0109384,1145,950,1.90624,0.2347,4.36609,2.96738,1.93607,2.69835
-10.9504,2.8574,2.11684,0.229977,-0.0125385,-0.173119,0.0047571,-0.00334959,-0.00786829,0.00955472,-0.00814721,-0.547551,0.0120177,1152,950,1.8515,0.265827,4.68827,2.93253,2.17866,2.6308
-10.2288,2.86335,2.0877,0.233422,-0.0149787,-0.20677,0.00196287,-0.0034561,-0.00835252,0.00803438,-0.00952761,-0.628558,0.0134874,1159,950,1.80298,0.310494,4.96469,2.94272,2.37869,2.576
-9.50476,2.87086,2.05106,0.231207,-0.0189611,-0.262508,-0.00138347,-0.00352779,-0.00868986,0.00630012,-0.0112114,-0.724018,0.0163077,1166,950,1.64639,0.390678,5.24758,2.97049,2.61403,2.50374
-8.78429,2.87648,2.0313,0.226659,-0.0191678,-0.313194,-0.00519643,-0.00359114,-0.00881158,0.00445428,-0.0132418,-0.830818,0.01851,1173,950,1.47715,0.42914,5.44427,2.96288,2.79394,2.43905
-8.06655,2.87969,2.02476,0.220495,-0.01817,-0.350898,-0.00925373,-0.00362595,-0.008682,0.00268678,-0.0155665,-0.94211,0.0197554,1180,950,1.32163,0.461471,5.56518,2.93799,2.93185,2.39865
-7.35031,2.88321,2.02642,0.21269,-0.020506,-0.374084,-0.0132586,-0.00361946,-0.00828514,0.00114595,-0.018024,-1.04883,0.0188272,1187,950,1.18441,0.535256,5.62739,2.89088,3.0468,2.33708
-6.63146,2.88797,2.01956,0.201307,-0.0237844,-0.384102,-0.0169645,-0.00360736,-0.0076331,-0.000143572,-0.0204283,-1.1448,0.0170942,1194,950,1.04371,0.594143,5.67589,2.8448,3.20072,2.2666
-5.91012,2.89653,2.00499,0.18131,-0.0219926,-0.410263,-0.0201563,-0.00361317,-0.00674749,-0.00121012,-0.0225594,-1.22866,0.0165528,1201,950,0.779285,0.596,5.69527,2.72127,3.39127,2.13388
-5.18203,2.90928,1.96576,0.156321,-0.0189539,-0.432989,-0.0226149,-0.00364542,-0.00566938,-0.00208017,-0.0241801,-1.30142,0.0170564,1208,950,0.474081,0.576471,5.75937,2.54916,3.6812,1.96238
-4.45366,2.91935,1.92765,0.130549,-0.0132882,-0.437813,-0.0240672,-0.00366661,-0.00446457,-0.00273234,-0.0250015,-1.36451,0.017851,1215,950,0.204403,0.50229,5.79635,2.39893,3.97377,1.84284
-3.72453,2.92747,1.88871,0.102736,-0.00536021,-0.421948,-0.024423,-0.003678,-0.00322493,-0.00318823,-0.0249128,-1.42008,0.0176526,1222,950,-0.0346231,0.410967,5.79826,2.22366,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0743433,0.00544531,-0.387388,-0.0236617,-0.00368213,-0.00203716,-0.00347653,-0.0238673,-1.47021,0.0167094,1229,950,-0.232941,0.274551,5.6827,2.02954,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0487786,0.0136843,-0.3501,-0.0218861,-0.00363029,-0.000986519,-0.00357714,-0.0219392,-1.51697,0.0148304,1236,950,-0.395446,0.161495,5.57132,1.8756,4.67907,1.67713
-1.55796,2.93696,1.86638,0.0290336,0.0181057,-0.305737,-0.0194707,-0.0035303,-8.32472e-05,-0.00352987,-0.0194711,-1.56557,0.0134653,1243,950,-0.482072,0.0862534,5.51566,1.75862,4.87519,1.65364
-0.833935,2.93966,1.85583,0.0159738,0.0165568,-0.252096,-0.0165432,-0.00339252,0.000613831,-0.00336393,-0.0165718,1.52425,0.0129171,1250,950,-0.47837,0.0651076,5.54643,1.69195,5.10088,1.63202
-0.113291,2.94175,1.86036,0.00625632,0.0138788,-0.198133,-0.013304,-0.00318279,0.00111135,-0.0030622,-0.0134246,1.46271,0.0129233,1257,950,-0.439842,0.0638702,5.56254,1.61244,5.27791,1.59537
0.609108,2.94605,1.86024,0.00207821,0.0132679,-0.157359,-0.00998693,-0.00290524,0.00143592,-0.00262516,-0.010267,1.37816,0.0123061,1264,950,-0.379778,0.0437766,5.67522,1.49883,5.48,1.52318
1.32775,2.95027,1.87643,-0.00223627,0.0119499,-0.122682,-0.00682429,-0.00259081,0.00158759,-0.00206161,-0.00735349,1.24904,0.0124728,1271,950,-0.335248,0.0204346,5.7411,1.38588,5.62899,1.42323
2.04449,2.95409,1.90158,-0.00486783,0.0115297,-0.0939287,-0.00399024,-0.00225037,0.00159159,-0.00130649,-0.00493412,1.03551,0.0124804,1278,950,-0.288703,-0.0212812,5.80526,1.27584,5.75195,1.31512
2.76532,2.95855,1.913,-0.00514567,0.0106903,-0.0662079,-0.00164493,-0.00192215,0.00148956,-0.000287545,-0.00327954,0.739005,0.0117023,1285,950,-0.221243,-0.0535176,5.95304,1.17902,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00509239,0.0103714,-0.0456907,0.00012026,-0.00162855,0.00133075,0.000838172,-0.00234646,0.494731,0.0103265,1292,950,-0.168559,-0.0789615,6.14892,1.08723,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00455409,0.00906233,-0.0272607,0.0014083,-0.00134068,0.00118513,0.00184868,-0.00178106,0.355776,0.00925033,1299,950,-0.115982,-0.081444,6.32706,1.03312,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00400746,0.00686952,-0.00562715,0.00235288,-0.00105542,0.00107565,0.00266396,-0.0013665,0.281521,0.00948104,1306,950,-0.054393,-0.0778473,6.50055,0.960166,6.53433,1.00944
5.65354,2.97252,1.95834,-0.00306359,0.00428599,0.0144222,0.00305498,-0.000775919,0.000988832,0.00329516,-0.0010161,0.238277,0.0100765,1313,950,0.00747903,-0.067712,6.68753,0.871411,6.73241,0.915415
6.37811,2.97809,1.96514,-0.000830364,0.000390717,0.029673,0.00355313,-0.000530139,0.000915676,0.00374907,-0.000726077,0.210803,0.010875,1320,950,0.0699149,-0.0451006,6.93018,0.79007,6.96797,0.806502
7.09924,2.98055,1.9861,0.00240385,-0.00212169,0.0363436,0.00390368,-0.000308561,0.000867769,0.00407545,-0.000480327,0.195414,0.0102601,1327,950,0.11947,-0.0285149,7.14592,0.739314,7.15752,0.734191
7.81976,2.98287,2.011,0.00655511,-0.00335792,0.0384249,0.00414853,-0.000123813,0.000861178,0.00431559,-0.000290869,0.191605,0.00993946,1334,950,0.165596,-0.0217388,7.36807,0.676874,7.33973,0.657582
8.53606,2.98244,2.05264,0.00966257,-0.00354351,0.0400905,0.00428299,2.73022e-05,0.00088524,0.00445978,-0.000149495,0.197123,0.00889139,1341,950,0.200391,-0.0233935,7.52473,0.627343,7.46633,0.605654
9.25791,2.98334,2.07588,0.0126553,-0.00323893,0.0457029,0.00430163,0.000151909,0.000910594,0.00449265,-3.91144e-05,0.20678,0.00817103,1348,950,0.24451,-0.0265449,7.75274,0.569329,7.66908,0.560617
9.98677,2.98633,2.07594,0.015855,-0.00383293,0.0520291,0.00421455,0.000256592,0.000918036,0.00441712,5.40237e-05,0.217174,0.00853576,1355,950,0.292761,-0.0187363,8.07652,0.517366,7.96613,0.515961
10.72,2.99208,2.06271,0.0189728,-0.00539835,0.0582693,0.00406515,0.000334304,0.000916848,0.00427829,0.000121167,0.228411,0.00907642,1362,950,0.340272,-0.00228804,8.45749,0.445862,8.32088,0.440802
11.4542,2.99917,2.04814,0.021945,-0.00683564,0.0628617,0.00388983,0.000381882,0.000924351,0.00411849,0.000153219,0.242509,0.00998005,1369,950,0.382003,0.0140975,8.85157,0.350477,8.68847,0.341348
12.1841,3.00491,2.0504,0.0252115,-0.00732507,0.0653966,0.00369613,0.000403126,0.000935845,0.0039435,0.00015575,0.258424,0.0107302,1376,950,0.420838,0.0266342,9.19495,0.240617,9.00048,0.238656
12.9119,3.00744,2.06195,0.0296248,-0.00678528,0.0653464,0.00347701,0.000408094,0.000935214,0.00373955,0.000145558,0.273679,0.0111233,1383,950,0.463436,0.0276216,9.52425,0.173609,9.28452,0.183132
13.6448,3.01092,2.05768,0.0328904,-0.00608638,0.0613046,0.00324447,0.000393801,0.000919567,0.00351536,0.00012291,0.286482,0.0107807,1390,950,0.484021,0.022418,9.9123,0.126454,9.63533,0.137354
14.3776,3.01358,2.05573,0.0342231,-0.00511072,0.0608067,0.00303375,0.00036021,0.000894832,0.00330561,8.83538e-05,0.294946,0.0102724,1397,950,0.49575,0.00468125,10.2767,0.0919028,9.9848,0.103732
15.1178,3.01876,2.03006,0.03424,-0.00499775,0.0686054,0.00285128,0.000310106,0.00086631,0.00311851,4.28744e-05,0.29921,0.0104467,1404,950,0.518029,-0.01604,10.7176,0.0553626,10.431,0.0629265
15.8564,3.02394,2.0122,0.0354578,-0.0050522,0.0702659,0.00267368,0.000249266,0.000834523,0.00293316,-1.02182e-05,0.30146,0.0108448,1411,950,0.534814,-0.0131357,11.1542,-0.00388015,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0377792,-0.00459377,0.0682331,0.0024901,0.000181869,0.0008022,0.00274151,-6.9543e-05,0.303708,0.011358,1418,950,0.551762,-0.0158481,11.5499,-0.0789934,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0403969,-0.00337019,0.0612856,0.00230982,0.000113246,0.000765231,0.00255012,-0.000127053,0.304271,0.0110088,1425,950,0.55752,-0.0227852,11.9347,-0.211926,11.5772,-0.192036
