 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2237,0.898641,2.21333,0.0141511,0.00103216,-0.000744445,0.0016179,3.69709e-05,0.000313564,0.00167782,-2.29505e-05,0.188822,0.00946467,1425,971,0.132676,-0.0177761,10.4802,0.0530419,10.3374,0.0544818
17.9574,0.90104,2.21639,0.0154449,0.00142362,-0.00539112,0.00151798,-1.42318e-05,0.000297085,0.00157357,-6.9818e-05,0.184967,0.00961082,1432,971,0.131716,-0.0189995,10.8649,0.0130867,10.7054,0.0130623
18.6945,0.903951,2.2097,0.0163306,0.00173945,-0.0110178,0.0014254,-5.63054e-05,0.000269773,0.00147298,-0.000103894,0.174608,0.0100218,1439,971,0.123974,-0.0176835,11.2902,-0.0195276,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.0173387,0.00139034,-0.0134189,0.00133576,-8.54419e-05,0.000231679,0.00137258,-0.000122256,0.157582,0.0101197,1446,971,0.126561,-0.0156775,11.752,-0.0485307,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.0190505,0.000762555,-0.012897,0.00124851,-0.000101205,0.000188957,0.00127447,-0.000127159,0.136502,0.0100191,1453,971,0.144161,-0.0134825,12.2465,-0.0951096,12.0455,-0.115677
20.9114,0.917332,2.18338,0.0206101,0.000254461,-0.0135214,0.00115372,-0.000102209,0.000149812,0.00117134,-0.000119832,0.117095,0.00967918,1460,971,0.156977,-0.0062737,12.6415,-0.18171,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0207682,-1.47889e-05,-0.0131133,0.00105246,-8.82974e-05,0.000117083,0.00106436,-0.00010019,0.10123,0.00885608,1467,971,0.159395,-0.00307698,12.9479,-0.288693,12.7297,-0.314779
22.363,0.922678,2.2617,0.020579,9.47451e-05,-0.014868,0.000949648,-6.81478e-05,8.72232e-05,0.000957069,-7.55686e-05,0.0848735,0.00853806,1474,971,0.152215,-0.00352481,13.1906,-0.395448,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0205708,0.000760776,-0.01678,0.000851183,-5.26766e-05,5.43286e-05,0.000854437,-5.59304e-05,0.0598203,0.00875648,1481,971,0.146168,-0.0152196,13.5044,-0.468652,13.286,-0.497626
23.8238,0.925566,2.31636,0.0213866,0.00047352,-0.0162407,0.000769392,-4.74419e-05,1.69542e-05,0.000769744,-4.77937e-05,0.020744,0.00952673,1488,971,0.155178,-0.0138532,13.8664,-0.51725,13.6403,-0.549632
24.5587,0.926574,2.33171,0.0219994,-0.000331848,-0.0154388,0.000700787,-5.06052e-05,-2.30716e-05,0.000701494,-5.1313e-05,-0.0306666,0.00995264,1495,971,0.163097,0.000820527,14.2616,-0.551199,14.0301,-0.583729
25.2933,0.927223,2.34948,0.022392,-0.000595808,-0.0155637,0.000643403,-6.03858e-05,-5.81791e-05,0.00064818,-6.51627e-05,-0.0819245,0.0103788,1502,971,0.16614,0.00589798,14.6537,-0.581833,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0225854,-0.000771316,-0.0160804,0.000596047,-6.85119e-05,-7.74299e-05,0.000604949,-7.74143e-05,-0.11447,0.0102465,1509,971,0.166132,0.0079792,15.0428,-0.630319,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0231362,-0.000278258,-0.0183254,0.000543723,-0.000116465,-9.46044e-05,0.000557013,-0.000129754,-0.139559,0.010251,1516,971,0.164261,-0.00149208,15.4275,-0.646778,15.1833,-0.68543
27.503,0.931706,2.39535,0.0238988,-1.91069e-05,-0.0218499,0.000500475,-0.000183342,-0.00010842,0.000517253,-0.000200121,-0.153536,0.010293,1523,971,0.160559,-0.00697486,15.9112,-0.699679,15.6573,-0.744625
28.2474,0.936284,2.3896,0.024263,0.000336871,-0.0231679,0.000438253,-0.0002554,-0.000119358,0.000458216,-0.000275364,-0.165724,0.0102518,1530,971,0.159537,-0.00839968,16.4237,-0.770876,16.1657,-0.812441
28.9981,0.944979,2.36637,0.0242133,0.000702023,-0.0220415,0.000345494,-0.000316577,-0.000117172,0.000365619,-0.000336702,-0.170098,0.0101147,1537,971,0.161889,-0.00918318,17.0051,-0.898111,16.7486,-0.931295
29.7443,0.952334,2.35901,0.0239705,0.000930084,-0.0186889,0.000244946,-0.000352718,-8.84854e-05,0.000257772,-0.000365543,-0.143939,0.0104855,1544,971,0.169199,-0.0145201,17.5311,-1.02256,17.2791,-1.05077
30.4877,0.958507,2.3625,0.0242464,0.000360172,-0.0178261,0.000142804,-0.000370038,-5.45224e-05,0.000148536,-0.000375771,-0.104754,0.0118527,1551,971,0.174117,-0.0108318,18.0304,-1.13102,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0269092,0.000161122,-0.0276237,2.8487e-05,-0.000373951,-1.73802e-05,2.92362e-05,-0.000374701,-0.0430803,0.0127603,1558,971,0.169083,-0.00494976,18.6545,-1.24566,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0236898,0.000449974,-0.0196596,-0.000524743,-0.000174314,0.000215544,-7.17527e-05,-0.000627305,1.12667,0.0112435,1593,971,0.160924,-0.0158588,20.7134,-1.45341,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0231736,0.00134523,-0.0262696,-0.000600986,-9.80444e-05,0.000256861,9.9497e-06,-0.00070898,1.1728,0.011225,1600,971,0.135049,-0.0287939,21.2007,-1.47043,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0223898,0.0014764,-0.0257437,-0.000621906,-2.49906e-05,0.000276897,8.36741e-05,-0.000730571,1.19683,0.0107807,1607,971,0.128867,-0.0324125,21.6803,-1.54691,21.4432,-1.59374
37.153,0.974896,2.54964,0.0215862,0.000900907,-0.0232946,-0.000571185,4.70351e-05,0.000285607,0.000158782,-0.000682932,1.19785,0.0102916,1614,971,0.128641,-0.0229584,22.2278,-1.64244,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0212517,0.000384137,-0.0221319,-0.000511846,4.83045e-05,0.000302556,0.000180519,-0.00064406,1.15881,0.00996479,1621,971,0.12881,-0.0128694,22.8106,-1.73929,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0216104,0.000412989,-0.0227088,-0.000404441,-5.19788e-05,0.000328071,0.000144198,-0.000600618,1.03187,0.00979721,1628,971,0.129939,-0.0196374,23.4479,-1.79613,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.0184858,-0.00106396,0.00679354,0.0013161,-5.49764e-05,-4.76134e-05,0.00131775,-5.66279e-05,-0.0346714,0.00848535,900,978,0.198087,0.0104845,2.78663,4.54718,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.018848,-0.000996776,0.00556857,0.00122389,-3.0719e-05,-0.000106187,0.00123282,-3.96429e-05,-0.0838426,0.00847251,907,978,0.199439,0.000217948,2.52825,4.5138,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0189957,-0.00127607,0.00678539,0.0011615,-2.43435e-05,-0.000142461,0.00117837,-4.1218e-05,-0.1179,0.00892904,914,978,0.203258,-0.00314712,2.2751,4.49941,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0192274,-0.00147084,0.0105125,0.00118007,-3.0299e-05,-0.000169433,0.00120334,-5.35695e-05,-0.136489,0.00929824,921,978,0.212683,0.000499372,2.12152,4.47779,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.0203358,-0.00173084,0.0122721,0.00126919,-4.62494e-05,-0.000188578,0.00129569,-7.27495e-05,-0.139612,0.00967429,928,978,0.227186,0.00886888,1.97048,4.40638,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0216466,-0.00220867,0.0113472,0.00140274,-6.88987e-05,-0.000201986,0.00142996,-9.61183e-05,-0.133953,0.00975337,935,978,0.238616,0.0122551,1.78852,4.33828,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.0228659,-0.0028725,0.00880509,0.00157708,-9.57283e-05,-0.000212399,0.00160363,-0.000122276,-0.124343,0.00973803,942,978,0.245982,0.0145904,1.598,4.29548,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0232941,-0.00299008,0.00619388,0.00179137,-0.000122868,-0.000224537,0.00181735,-0.000148853,-0.115215,0.00954875,949,978,0.245166,0.0146243,1.3421,4.25782,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0233931,-0.0029048,0.00526762,0.00200609,-0.000145259,-0.000243717,0.00203335,-0.000172523,-0.111405,0.00934755,956,978,0.244264,0.0183403,1.10915,4.21547,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0248846,-0.00234842,0.00519691,0.00222348,-0.000164171,-0.000266112,0.00225278,-0.00019347,-0.109661,0.00941589,963,978,0.258855,0.0218183,0.873256,4.153,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0270986,-0.00229423,0.00740707,0.00243444,-0.000182986,-0.00028513,0.00246514,-0.000213687,-0.107259,0.00974369,970,978,0.285271,0.0209758,0.756442,4.16492,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0297693,-0.00297607,0.0108395,0.00262941,-0.000201988,-0.000296011,0.00266003,-0.000232604,-0.103061,0.00994644,977,978,0.318829,0.0208813,0.739935,4.16347,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0314057,-0.00384913,0.0148115,0.00280492,-0.000219784,-0.000301287,0.00283464,-0.000249502,-0.0983215,0.0100612,984,978,0.343267,0.0218353,0.697008,4.05981,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0334232,-0.00469479,0.0164234,0.00296087,-0.00023017,-0.000312963,0.00299128,-0.000260574,-0.0968458,0.0105337,991,978,0.36676,0.0275276,0.617272,3.92205,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.0363465,-0.0046941,0.0146013,0.00311166,-0.000234652,-0.000334399,0.00314475,-0.000267742,-0.0986312,0.010751,998,978,0.392119,0.0323901,0.486539,3.78174,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.0399359,-0.00456581,0.0118141,0.00326018,-0.000238732,-0.000353587,0.00329556,-0.000274107,-0.0997131,0.0107426,1005,978,0.421999,0.0374651,0.405664,3.67023,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0431043,-0.00451358,0.0128366,0.00338467,-0.000244815,-0.000360396,0.00342011,-0.000280255,-0.0980213,0.0105667,1012,978,0.45552,0.0337593,0.395365,3.59285,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0454051,-0.00463237,0.0157285,0.00348638,-0.000251134,-0.000355593,0.00351992,-0.000284665,-0.0940175,0.0104492,1019,978,0.484352,0.0290415,0.380462,3.56642,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0470214,-0.00497262,0.0190326,0.00358884,-0.000259337,-0.000351074,0.00362061,-0.000291104,-0.0902384,0.0106979,1026,978,0.507334,0.0275294,0.34684,3.54266,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.048611,-0.00493304,0.0189552,0.0037252,-0.000270862,-0.000356635,0.00375678,-0.000302441,-0.0883165,0.0109488,1033,978,0.522885,0.0284435,0.341221,3.50902,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0506077,-0.00473358,0.0145198,0.00389874,-0.000286711,-0.000375193,0.00393211,-0.000320078,-0.0887,0.0114282,1040,978,0.533101,0.0360038,0.41695,3.52068,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0534391,-0.00507576,0.00960294,0.00407725,-0.000305798,-0.000406487,0.00411463,-0.000343177,-0.0916985,0.0111541,1047,978,0.550512,0.0437552,0.492367,3.52422,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0576235,-0.00520326,0.00307684,0.00424018,-0.000330695,-0.000443037,0.00428273,-0.000373241,-0.0957386,0.0110036,1054,978,0.577664,0.0525899,0.530502,3.5206,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.061767,-0.00458159,0.0026428,0.00438413,-0.000364755,-0.000483784,0.00443291,-0.000413538,-0.100498,0.0103391,1061,978,0.617354,0.0422042,0.502315,3.45155,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.0652576,-0.00286793,0.00059821,0.00450689,-0.00040956,-0.000533712,0.00456416,-0.000466831,-0.106897,0.00956705,1068,978,0.64688,0.0180247,0.481357,3.36992,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0678547,-0.00104582,-0.00333412,0.00459949,-0.00046991,-0.000589103,0.00466705,-0.000537468,-0.11418,0.00932716,1075,978,0.663305,-0.00401058,0.490495,3.28454,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.0711932,-0.000138464,-0.0104573,0.00465568,-0.000548339,-0.0006442,0.00473424,-0.000626898,-0.121349,0.00930246,1082,978,0.679951,-0.00709719,0.553695,3.2025,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0759684,-0.00105688,-0.0123716,0.00466749,-0.000642584,-0.000691844,0.00475615,-0.000731244,-0.127455,0.00896328,1089,978,0.722314,0.0089581,0.707427,3.099,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.0805049,-0.00252853,-0.0123052,0.0046363,-0.000752399,-0.000733982,0.00473449,-0.000850584,-0.132981,0.0087068,1096,978,0.766727,0.024664,0.863939,2.9989,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.0837478,-0.00342012,-0.0196355,0.0045642,-0.000877785,-0.000778134,0.00467327,-0.000986862,-0.13927,0.00825495,1103,978,0.781631,0.0471729,0.999084,2.948,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.0854421,-0.0022663,-0.035374,0.0044454,-0.00101636,-0.000837361,0.0045709,-0.00114186,-0.148762,0.00820673,1110,978,0.761802,0.0537432,1.1209,2.90997,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.087272,-0.000158152,-0.0504532,0.0042841,-0.00116953,-0.00092571,0.00443695,-0.00132238,-0.163638,0.0085738,1117,978,0.744241,0.0477416,1.28898,2.87872,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.0897252,0.00166064,-0.058013,0.00407637,-0.00132351,-0.00104446,0.00427135,-0.00151849,-0.184557,0.00873205,1124,978,0.749628,0.0275344,1.52061,2.81671,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.0923478,0.00356413,-0.066402,0.00380865,-0.00150433,-0.00119131,0.00406355,-0.00175923,-0.210783,0.00934858,1131,978,0.754582,0.00385451,1.68196,2.78439,0.674888,2.7456
-12.4551,0.045327,2.26732,0.0949409,0.0048215,-0.0748795,0.00341071,-0.0017098,-0.00136259,0.00375072,-0.00204981,-0.244541,0.0103134,1138,978,0.758851,-0.00500025,1.85688,2.68661,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.0971473,0.00668694,-0.0900975,0.00287255,-0.00193483,-0.00154612,0.00332686,-0.00238914,-0.2858,0.0108827,1145,978,0.743331,-0.0100647,2.03907,2.62081,0.95357,2.59023
-11.014,0.0607216,2.20722,0.0981798,0.00869815,-0.105531,0.00212542,-0.00219024,-0.00174297,0.00274143,-0.00280625,-0.339721,0.0109267,1152,978,0.715324,-0.0158506,2.31341,2.47926,1.198,2.45687
-10.293,0.0664916,2.1787,0.0994667,0.0111639,-0.118053,0.0010941,-0.00247836,-0.0019521,0.00195387,-0.00333813,-0.41487,0.0126399,1159,978,0.696216,-0.034598,2.53902,2.40987,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.0983544,0.011912,-0.13074,-0.000214033,-0.00279508,-0.00214017,0.000994599,-0.00400371,-0.514087,0.0153363,1166,978,0.653233,-0.0561271,2.77645,2.35049,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.0972533,0.0112711,-0.147595,-0.00177751,-0.00313775,-0.00230229,-5.69792e-05,-0.00485827,-0.641778,0.0183854,1173,978,0.600368,-0.0558197,3.06811,2.311,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.0901116,0.0141865,-0.231019,-0.00539492,-0.00381608,-0.00252036,-0.0019644,-0.0072466,-0.937167,0.0186052,1187,978,0.325167,0.060778,3.59252,2.19446,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.0851272,0.0187418,-0.285839,-0.00719437,-0.00411153,-0.00253876,-0.00268289,-0.00862301,-1.05823,0.0176438,1194,978,0.140384,0.0948595,3.70701,2.0985,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.0787762,0.0239536,-0.314734,-0.00883231,-0.00434972,-0.00247439,-0.00325245,-0.00992958,-1.1534,0.0167032,1201,978,0.00368332,0.0679799,3.83419,2.12405,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.0693765,0.0251326,-0.323044,-0.0101895,-0.00450831,-0.00233137,-0.00367408,-0.0110237,-1.22717,0.0153457,1208,978,-0.112648,0.0447026,3.87283,2.05723,2.78794,2.05447
-4.51834,0.107427,2.00474,0.0571392,0.0258289,-0.311941,-0.0111154,-0.00456742,-0.00212836,-0.00393643,-0.0117464,-1.28258,0.014543,1215,978,-0.209172,-6.32942e-05,3.98067,1.94606,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0436208,0.0262699,-0.292309,-0.011522,-0.00451565,-0.0018725,-0.00404661,-0.0119911,-1.32536,0.0140169,1222,978,-0.296755,-0.047982,4.11969,1.87061,3.33595,1.85023
-3.06332,0.120999,1.93846,0.0270438,0.0229508,-0.277056,-0.0113536,-0.00435254,-0.00158116,-0.004012,-0.0116941,-1.35867,0.0139548,1229,978,-0.423652,-0.0426801,4.19989,1.84341,3.60325,1.78805
-2.34242,0.12419,1.93447,0.0109113,0.0185915,-0.255412,-0.0106439,-0.00406145,-0.00127143,-0.00382441,-0.0108809,-1.38647,0.0140412,1236,978,-0.529738,-0.0115632,4.19655,1.81317,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00164265,0.016817,-0.229797,-0.00959757,-0.00370442,-0.000966038,-0.0035501,-0.00975189,-1.41239,0.0148213,1243,978,-0.590909,-9.76546e-05,4.16401,1.77489,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.00892326,0.0149684,-0.196071,-0.00824603,-0.0032928,-0.000675371,-0.00320237,-0.00833647,-1.43768,0.0161834,1250,978,-0.579806,0.00419087,4.14521,1.73867,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0146468,0.0150085,-0.172222,-0.00665483,-0.00284638,-0.000408955,-0.00280296,-0.00669825,-1.46502,0.0168899,1257,978,-0.577724,-0.0213564,4.15833,1.69738,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0187017,0.0132951,-0.144178,-0.00492296,-0.00239158,-0.000176025,-0.00237939,-0.00493514,-1.5017,0.0157108,1264,978,-0.547919,-0.0301077,4.21181,1.65555,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0201767,0.0116612,-0.114336,-0.00322868,-0.00195439,7.36482e-06,-0.00195435,-0.00322873,1.56502,0.0136816,1271,978,-0.487778,-0.0469924,4.31291,1.6054,4.38824,1.59731
1.95835,0.127084,2.04394,-0.0189864,0.00883969,-0.0877636,-0.00170089,-0.00155106,0.000152345,-0.00145621,-0.00179574,1.01392,0.0126437,1278,978,-0.409199,-0.05221,4.46924,1.56687,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0180088,0.00589104,-0.0702878,-0.000407792,-0.00119952,0.000263653,-0.000328029,-0.00127928,0.293777,0.0133886,1285,978,-0.355279,-0.0620835,4.63458,1.53205,4.73879,1.46857
3.39931,0.134534,2.0671,-0.0170245,0.0043076,-0.0540467,0.000598604,-0.000909034,0.000330628,0.000667924,-0.000978354,0.206668,0.0128353,1292,978,-0.304403,-0.0554614,4.81781,1.43166,4.93044,1.37075
4.12513,0.140043,2.06159,-0.0172594,0.00336025,-0.0360622,0.00132713,-0.000675733,0.00036211,0.00139059,-0.000739191,0.173482,0.0114529,1299,978,-0.260571,-0.0399265,5.05442,1.31235,5.18908,1.27858
4.84647,0.1436,2.07458,-0.0170757,0.00374503,-0.0231271,0.00185191,-0.000490754,0.000365373,0.00190757,-0.000546417,0.151183,0.00996592,1306,978,-0.225657,-0.0257859,5.23903,1.18407,5.38581,1.19399
5.56403,0.148308,2.10341,-0.015456,0.00283374,-0.0162898,0.00223276,-0.00034075,0.000355564,0.00228098,-0.000388972,0.134799,0.00976814,1313,978,-0.192161,-0.0259074,5.39344,1.05643,5.53128,1.05966
6.27517,0.150065,2.15727,-0.01268,0.00192468,-0.0128372,0.00248842,-0.000218005,0.000348803,0.00253265,-0.000262236,0.126134,0.00900658,1320,978,-0.156259,-0.0244193,5.4763,0.949243,5.59013,0.941698
6.98631,0.150831,2.2124,-0.0101947,0.00103842,-0.0118372,0.00264967,-0.000115907,0.000343068,0.00269159,-0.000157829,0.121594,0.0083703,1327,978,-0.12959,-0.0189485,5.561,0.859552,5.65124,0.84144
7.71009,0.150254,2.2228,-0.00803165,0.00048911,-0.00974591,0.00274529,-2.84373e-05,0.000342297,0.00278691,-7.00545e-05,0.120989,0.0078872,1334,978,-0.103216,-0.010044,5.81518,0.860689,5.88601,0.844009
8.43304,0.149897,2.23803,-0.0058026,0.000239211,-0.00639629,0.00279399,4.61201e-05,0.000345226,0.00283669,3.41155e-06,0.123086,0.00766479,1341,978,-0.0728665,-0.00961464,6.05835,0.849641,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00384216,-0.000383311,-0.00358732,0.00280664,0.000115468,0.000348978,0.00285116,7.09505e-05,0.126879,0.00763301,1348,978,-0.0464192,-0.00722661,6.29684,0.893539,6.33197,0.872725
9.87647,0.146461,2.28247,-0.00236102,-0.000995398,-0.00229377,0.00277792,0.000178547,0.00035167,0.00282466,0.00013181,0.132126,0.00771428,1355,978,-0.0286022,-0.00570333,6.50658,0.874047,6.52814,0.844759
10.6131,0.153381,2.25481,-0.000688176,-0.000951698,-0.000551925,0.00270329,0.000230924,0.000354626,0.00275315,0.000181063,0.139685,0.00783628,1362,978,-0.00783795,-0.0106654,6.93018,0.793459,6.93653,0.763049
11.3579,0.161713,2.2005,0.00154439,-0.000615926,0.000957092,0.00258964,0.000269491,0.000358119,0.00264366,0.000215472,0.149711,0.00829763,1369,978,0.0176271,-0.0183089,7.467,0.727355,7.45235,0.698591
12.0944,0.169865,2.17827,0.00393148,-0.000596078,0.00348811,0.00246321,0.000294822,0.000361111,0.00252177,0.000236266,0.160756,0.00912146,1376,978,0.0474095,-0.0223235,7.89226,0.611551,7.85591,0.583446
12.818,0.171697,2.20233,0.0055156,-0.00105319,0.00833874,0.00234418,0.000307941,0.000365726,0.00240788,0.000244246,0.172431,0.00938158,1383,978,0.0759393,-0.0177005,8.1406,0.539882,8.09252,0.515493
13.5346,0.172094,2.25297,0.00671998,-0.00186866,0.0119415,0.00223559,0.000304131,0.000369419,0.00230384,0.000235886,0.182677,0.00929277,1390,978,0.0975747,-0.00917555,8.29394,0.457127,8.2368,0.431045
14.2572,0.172122,2.28371,0.00834587,-0.0017109,0.0139276,0.00214418,0.000283631,0.00036467,0.0022131,0.000214709,0.186796,0.00895347,1397,978,0.118705,-0.0168419,8.53487,0.414939,8.46281,0.387764
14.989,0.175468,2.28475,0.00931286,-0.000732487,0.0118899,0.00205624,0.00024904,0.000349706,0.00212155,0.00018373,0.184631,0.0081906,1404,978,0.122258,-0.032203,8.89192,0.355413,8.80822,0.329039
15.7229,0.179742,2.2805,0.0101056,0.000654005,0.0063282,0.00194789,0.000207798,0.000329124,0.00200806,0.000147628,0.180823,0.00780231,1411,978,0.114156,-0.0410931,9.27766,0.278033,9.18118,0.260954
16.4589,0.183695,2.27123,0.0116287,0.00103422,0.00328869,0.00182232,0.000162675,0.000307361,0.00187741,0.000107581,0.177364,0.00797954,1418,978,0.12007,-0.0313537,9.69471,0.212911,9.58044,0.207848
17.189,0.185486,2.28384,0.0136002,0.000703519,0.000820051,0.00170046,0.000118739,0.000288558,0.00175146,6.77408e-05,0.174928,0.00903183,1425,978,0.131888,-0.0111231,10.0408,0.156514,9.90479,0.160667
17.9224,0.18787,2.28696,0.0150989,0.00128094,-0.00235287,0.00159223,8.0827e-05,0.000267847,0.00163829,3.47638e-05,0.17031,0.00914496,1432,978,0.137027,-0.0156763,10.4261,0.112166,10.2724,0.117886
18.6591,0.190583,2.28087,0.0160796,0.00198126,-0.00765222,0.00149009,5.12127e-05,0.00023579,0.00152774,1.35591e-05,0.158355,0.00945921,1439,978,0.131091,-0.0210064,10.8497,0.0788517,10.6821,0.0842423
19.3992,0.195515,2.26566,0.0171977,0.00215238,-0.0121341,0.00138848,3.26116e-05,0.000193219,0.00141548,5.61425e-06,0.138825,0.00931978,1446,978,0.128775,-0.0285268,11.3164,0.0283889,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0193051,0.00126901,-0.0125445,0.00128834,2.29509e-05,0.000146532,0.00130509,6.2043e-06,0.113793,0.00920063,1453,978,0.147543,-0.0233228,11.8129,-0.0228544,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0205346,0.000445371,-0.0122089,0.00118261,2.32172e-05,0.000103585,0.00119179,1.40351e-05,0.0884114,0.00914625,1460,978,0.160028,-0.0102811,12.1814,-0.105725,11.966,-0.127886
21.6041,0.207367,2.28302,0.0205616,0.000281534,-0.012047,0.00107443,3.35042e-05,6.86362e-05,0.00107893,2.8998e-05,0.0655595,0.00885538,1467,978,0.160485,-0.00743681,12.5147,-0.189233,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0205464,0.000326906,-0.0122056,0.000969924,4.58168e-05,4.00674e-05,0.000971658,4.40827e-05,0.0432498,0.00888685,1474,978,0.159603,-0.0118539,12.8389,-0.280806,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0211386,0.00105131,-0.015106,0.000872861,5.07534e-05,1.17949e-05,0.00087303,5.05841e-05,0.0143432,0.00891632,1481,978,0.156405,-0.0262212,13.1801,-0.33873,12.957,-0.369489
23.7981,0.213502,2.35198,0.0222409,0.00149882,-0.0188388,0.000793888,4.37391e-05,-1.93062e-05,0.000794385,4.32425e-05,-0.0257138,0.00935703,1488,978,0.155539,-0.0274412,13.574,-0.3891,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0226177,0.000695647,-0.0190641,0.000730759,2.63777e-05,-5.20371e-05,0.000734582,2.25541e-05,-0.0733456,0.00965886,1495,978,0.158164,-0.00722251,13.9399,-0.428556,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0227354,0.0001391,-0.0176742,0.000678808,2.42524e-06,-7.9559e-05,0.00068804,-6.80683e-06,-0.115524,0.0100049,1502,978,0.163058,0.00255784,14.312,-0.465035,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0225767,-0.000373741,-0.0145544,0.000635161,-1.85154e-05,-8.77594e-05,0.000646739,-3.00925e-05,-0.131161,0.0101172,1509,978,0.170501,0.00347492,14.6789,-0.520223,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0230803,-0.000178659,-0.013285,0.000586235,-7.97848e-05,-9.42785e-05,0.000599323,-9.28733e-05,-0.137945,0.0102383,1516,978,0.178659,-0.00352275,15.0852,-0.56306,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0240008,0.00056952,-0.0172461,0.000543071,-0.000157739,-9.94065e-05,0.000556898,-0.000171567,-0.138214,0.0103695,1523,978,0.175092,-0.0112229,15.6015,-0.642237,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0245985,0.00149913,-0.0216715,0.000474037,-0.000237671,-0.00010592,0.000489466,-0.0002531,-0.14465,0.0103593,1530,978,0.166942,-0.0192214,16.1595,-0.722997,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0240057,0.00164361,-0.022164,0.000367316,-0.000305064,-0.000104657,0.000383229,-0.000320977,-0.150897,0.0104661,1537,978,0.159412,-0.0216934,16.7056,-0.787654,16.451,-0.814098
