 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9633,-0.532363,2.32631,-0.00336519,0.00883945,-0.00739656,0.000218444,0.000265737,6.00658e-05,0.000306643,0.000177537,0.972919,0.00823271,1404,985,-0.0542582,-0.0948324,8.45844,0.320332,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.00289756,0.00907657,-0.00950495,0.000246144,0.000271445,5.7781e-05,0.000317944,0.000199645,0.893164,0.0077662,1411,985,-0.0557538,-0.101688,8.78859,0.308387,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.00278388,0.00879728,-0.0116163,0.000264624,0.000267515,5.67731e-05,0.000322861,0.000209278,0.798126,0.00753224,1418,985,-0.0606058,-0.101323,9.15437,0.266328,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.00251447,0.00778526,-0.0110397,0.000281173,0.000258098,6.02402e-05,0.000330971,0.0002083,0.690778,0.0077313,1425,985,-0.0563861,-0.0843126,9.47594,0.190513,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00198906,0.00736474,-0.00890115,0.000293041,0.00024364,6.08991e-05,0.000334058,0.000202623,0.592736,0.00797533,1432,985,-0.045415,-0.0751548,9.83996,0.128612,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.00139054,0.00748735,-0.00836998,0.000286504,0.00022701,4.95134e-05,0.000314519,0.000198995,0.514901,0.00802779,1439,985,-0.0383472,-0.0728677,10.2429,0.0578231,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.00102447,0.00782112,-0.0111862,0.000264862,0.000209632,3.30336e-05,0.000280303,0.000194191,0.43725,0.00793552,1446,985,-0.0430288,-0.0751079,10.6534,-0.0148435,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.000972157,0.00841772,-0.0171002,0.000238994,0.000192898,1.92546e-05,0.000245979,0.000185914,0.347981,0.00799099,1453,985,-0.0596477,-0.0813831,11.1104,-0.0559373,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.00109778,0.00863946,-0.0191647,0.000218086,0.000179961,1.24394e-05,0.000221785,0.000176261,0.289085,0.00827771,1460,985,-0.0669997,-0.0836833,11.5407,-0.10472,11.5377,-0.0478781
21.5755,-0.502654,2.32971,-0.000725767,0.00909362,-0.0156622,0.000205277,0.000173069,8.10731e-06,0.000207202,0.000171144,0.2332,0.00835002,1467,985,-0.0536815,-0.0940143,11.9598,-0.192234,11.9558,-0.130798
22.3114,-0.498276,2.33585,-0.000519531,0.00918375,-0.0108083,0.000181329,0.000168918,4.23716e-06,0.000182638,0.00016761,0.299548,0.00868822,1474,985,-0.0378966,-0.0982065,12.3605,-0.286227,12.358,-0.219071
23.0457,-0.496604,2.34849,-0.000183978,0.00975087,-0.0118535,0.000135294,0.000163787,-6.55621e-07,0.000163802,0.000135279,-1.5478,0.00873768,1481,985,-0.0380023,-0.101073,12.7492,-0.338365,12.7427,-0.264552
23.7782,-0.496254,2.36905,-0.00023444,0.00962344,-0.0136651,8.12939e-05,0.000156165,-1.05574e-05,0.000157625,7.98338e-05,-1.43336,0.00892522,1488,985,-0.043892,-0.0968668,13.1119,-0.369357,13.1049,-0.296983
24.5102,-0.496033,2.3928,-0.000426033,0.00887549,-0.0155769,3.95744e-05,0.000149261,-2.57435e-05,0.000155003,3.38329e-05,-1.35136,0.00890802,1495,985,-0.0513392,-0.084546,13.4688,-0.398632,13.4627,-0.332127
25.2402,-0.495755,2.42466,-0.000427908,0.00814131,-0.0161725,1.42828e-05,0.000145023,-4.67096e-05,0.000159996,-6.90365e-07,-1.26059,0.00867331,1502,985,-0.0531582,-0.0756484,13.8037,-0.441525,13.7976,-0.381766
25.97,-0.49502,2.45884,-0.000551486,0.0077603,-0.0144906,-6.7799e-06,0.000145039,-7.04441e-05,0.00017269,-3.44302e-05,-1.19676,0.00861178,1509,985,-0.0494738,-0.0756277,14.135,-0.499256,14.1314,-0.444211
26.7061,-0.492413,2.47465,-0.000386359,0.0083959,-0.0159674,-2.4457e-05,0.000123096,-8.94319e-05,0.000165255,-6.6616e-05,-1.13028,0.00881941,1516,985,-0.0525623,-0.0873729,14.5485,-0.566681,14.5425,-0.513029
27.4514,-0.48722,2.46302,-5.47744e-05,0.00914568,-0.0203995,-3.26219e-05,9.38417e-05,-0.000106338,0.000154327,-9.31075e-05,-1.05363,0.00906689,1523,985,-0.0629346,-0.0965266,15.077,-0.639294,15.0652,-0.587212
28.2014,-0.482633,2.4389,-0.000275078,0.00969734,-0.0210204,-2.98983e-05,6.27081e-05,-0.000118469,0.000143601,-0.000110791,-0.971694,0.00905727,1530,985,-0.0672251,-0.0999632,15.6521,-0.687178,15.6426,-0.628608
28.9483,-0.480411,2.42617,-0.00116318,0.00940788,-0.0183935,-1.60315e-05,3.6498e-05,-0.000124092,0.000137074,-0.000116608,-0.889687,0.00925548,1537,985,-0.0679663,-0.0852945,16.1829,-0.71372,16.1842,-0.642187
29.6908,-0.474702,2.42986,-0.00197518,0.00848181,-0.0116217,1.08085e-05,1.51773e-05,-0.000126288,0.000139299,-0.000113314,-0.794046,0.0104472,1544,985,-0.0552779,-0.0765016,16.6591,-0.824779,16.6725,-0.75166
30.4344,-0.465821,2.43199,-0.00123136,0.00771803,-0.0110505,3.98583e-05,4.04102e-06,-0.000130208,0.000153384,-0.000109485,-0.717058,0.01125,1551,985,-0.0465013,-0.0758653,17.1688,-0.980449,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.000620995,0.00631833,-0.0121874,6.96843e-05,1.55852e-05,-0.000136522,0.000181811,-9.65415e-05,-0.687598,0.0121193,1565,985,-0.0324628,-0.0771075,18.3654,-1.13898,18.3528,-1.1101
32.685,-0.453079,2.3882,0.000661931,0.00605792,-0.00963959,6.79704e-05,3.8709e-05,-0.000132333,0.000186479,-7.97997e-05,-0.730342,0.0115717,1572,985,-0.0244033,-0.0738042,18.9271,-1.10203,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.000657676,0.00722294,-0.00576959,7.54651e-05,6.19483e-05,-0.000123273,0.000192165,-5.47513e-05,-0.758013,0.0109789,1579,985,-0.0129372,-0.0889357,19.3178,-1.0877,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.000386756,0.00863711,-0.0045024,8.08487e-05,0.000101206,-0.000114107,0.000205588,-2.35331e-05,-0.829881,0.0103824,1586,985,-0.0119844,-0.0954567,19.6708,-1.16332,19.6647,-1.09401
34.8806,-0.459382,2.52777,7.70126e-05,0.00893391,-0.00334621,5.92188e-05,0.000149411,-0.000105343,0.000218905,-1.02749e-05,-0.98764,0.0100115,1593,985,-0.0114693,-0.0916457,20.031,-1.22993,20.0286,-1.14917
35.6122,-0.4598,2.57797,-7.53983e-05,0.00835569,-0.00548297,2.89825e-06,0.000205496,-9.96304e-05,0.00024628,-3.78862e-05,-1.18225,0.00967352,1600,985,-0.0194529,-0.0835783,20.4032,-1.28807,20.4014,-1.21432
36.3455,-0.459145,2.62497,-0.00051232,0.00760204,-0.00592956,-6.80505e-05,0.000270703,-9.99841e-05,0.000298012,-9.53595e-05,-1.30417,0.00940778,1607,985,-0.0248058,-0.0832207,20.7917,-1.35371,20.7942,-1.29517
37.0927,-0.45966,2.63162,-0.000885838,0.00691353,-0.00437108,-0.000135358,0.000344467,-0.000106098,0.00036688,-0.000157771,-1.36261,0.00961327,1614,985,-0.0233138,-0.0850629,21.34,-1.33197,21.3471,-1.28616
37.8426,-0.460367,2.63225,-0.00110832,0.00705377,-0.00398677,-0.000201895,0.000376069,-9.48942e-05,0.00039125,-0.000217077,-1.41216,0.010621,1621,985,-0.0242481,-0.0899806,21.921,-1.30777,21.9306,-1.2634
38.5992,-0.456079,2.61514,-0.000711846,0.00807615,-0.00556446,-0.000270363,0.000342273,-4.94601e-05,0.00034624,-0.000274331,-1.49075,0.011274,1628,985,-0.0257897,-0.0968748,22.5851,-1.36441,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.00256827,0.00669756,-0.00590628,0.000556596,6.31633e-05,0.000169076,0.000608971,1.07883e-05,0.300398,0.0078589,900,992,-0.0375879,-0.048372,2.59096,4.23784,2.60475,4.3146
-35.7308,-1.4278,2.13608,-0.00215339,0.00717898,-0.00654844,0.000429816,6.09109e-05,0.000153302,0.000485206,5.52152e-06,0.346714,0.00761936,907,992,-0.0347545,-0.0559394,2.38906,4.19955,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.00182572,0.00703326,-0.00490287,0.000337753,4.74674e-05,0.000140614,0.000394696,-9.47551e-06,0.384775,0.00751054,914,992,-0.0284079,-0.0587126,2.12878,4.1273,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.00148825,0.00640351,-0.00206218,0.000258227,2.76426e-05,0.000121796,0.000310645,-2.4775e-05,0.406412,0.0074228,921,992,-0.0195872,-0.0568423,1.88109,4.00622,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.00141833,0.00599414,-0.00240095,0.000184356,6.40587e-06,0.000101406,0.000230287,-3.95252e-05,0.425299,0.00761727,928,992,-0.0195126,-0.0542586,1.56126,3.93048,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.00169915,0.00593437,-0.00490239,0.000117346,-1.62308e-05,8.00041e-05,0.000154775,-5.36602e-05,0.437593,0.00779911,935,992,-0.0271809,-0.0533135,1.37338,3.91818,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.00176945,0.00630277,-0.00651122,6.22015e-05,-4.00963e-05,5.86157e-05,8.88473e-05,-6.67421e-05,0.426659,0.00768571,942,992,-0.0311257,-0.0548092,1.26194,3.87527,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00180644,0.00641023,-0.00716755,2.17823e-05,-6.36392e-05,3.79687e-05,3.6219e-05,-7.80759e-05,0.363345,0.00745522,949,992,-0.0328843,-0.0531231,1.15397,3.83125,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00143413,0.00619154,-0.00693304,-9.12238e-06,-8.63707e-05,1.45325e-05,-6.47887e-06,-8.90142e-05,0.179935,0.00733989,956,992,-0.0287898,-0.0454151,0.977206,3.71166,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.00158415,0.00603516,-0.0067346,-3.58556e-05,-0.000104432,-9.14171e-07,-3.58434e-05,-0.000104444,-0.0133276,0.00758532,963,992,-0.0299724,-0.0415054,0.700133,3.69132,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00171694,0.00602686,-0.00408766,-5.28195e-05,-0.000119475,-4.77671e-06,-5.2479e-05,-0.000119815,-0.0711783,0.00774987,970,992,-0.0260913,-0.0413686,0.493382,3.73145,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00182553,0.00629747,-0.0018783,-5.71359e-05,-0.000133652,-1.26092e-06,-5.71151e-05,-0.000133673,-0.0164732,0.00766364,977,992,-0.0227976,-0.0479439,0.406976,3.81673,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.0020553,0.00656227,-0.00112343,-5.5663e-05,-0.000147035,4.94845e-07,-5.56604e-05,-0.000147038,0.0054155,0.00739686,984,992,-0.0236074,-0.0512591,0.37972,3.79768,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.0019538,0.00669658,-0.00380477,-6.02728e-05,-0.000157881,-6.5046e-06,-5.98413e-05,-0.000158312,-0.0662497,0.00749006,991,992,-0.0280831,-0.0535561,0.232382,3.70476,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.00197137,0.00674374,-0.00502721,-7.03238e-05,-0.000165002,-1.63501e-05,-6.75798e-05,-0.000167746,-0.166277,0.00752708,998,992,-0.0308105,-0.0554404,0.0794116,3.54752,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.00162759,0.00630086,-0.0039907,-8.11903e-05,-0.000168027,-2.1592e-05,-7.61178e-05,-0.0001731,-0.230743,0.00718889,1005,992,-0.0252562,-0.0520128,-0.104256,3.4182,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.00163511,0.00618897,-0.00228106,-8.79186e-05,-0.000168334,-2.29339e-05,-8.18378e-05,-0.000174415,-0.259179,0.00690087,1012,992,-0.0218097,-0.0524958,-0.164574,3.3423,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.0015029,0.00663704,-0.000450574,-9.46539e-05,-0.000165988,-2.69944e-05,-8.55902e-05,-0.000175051,-0.323934,0.00656896,1019,992,-0.0167532,-0.0578583,-0.168006,3.31422,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.00141285,0.00719814,0.00166843,-0.000104512,-0.00016312,-4.06644e-05,-8.36932e-05,-0.000183939,-0.473178,0.0065941,1026,992,-0.0114656,-0.0681228,-0.164099,3.2882,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.00154801,0.00738269,0.00383264,-0.000111177,-0.000159865,-6.00979e-05,-7.06801e-05,-0.000200363,-0.592963,0.00661658,1033,992,-0.00820869,-0.0762688,-0.146823,3.2259,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00222142,0.00732283,0.00390524,-0.000117932,-0.000153218,-7.73263e-05,-5.62612e-05,-0.000214888,-0.673236,0.00684292,1040,992,-0.0146495,-0.081258,-0.157739,3.16944,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.00280041,0.00710383,0.0017849,-0.000125187,-0.000144345,-9.02717e-05,-4.39872e-05,-0.000225544,-0.73254,0.00713962,1047,992,-0.0248352,-0.0795363,-0.210691,3.12298,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.0031003,0.00657593,0.00170405,-0.000131865,-0.000135753,-9.86242e-05,-3.51657e-05,-0.000232452,-0.775544,0.00733241,1054,992,-0.0278829,-0.072175,-0.282841,3.07401,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.0028666,0.00605733,0.00321251,-0.000133158,-0.000130406,-0.000102395,-2.9378e-05,-0.000234186,-0.792118,0.0074348,1061,992,-0.0222177,-0.062447,-0.362105,3.01889,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.00229117,0.00536694,0.00550541,-0.000121677,-0.000132412,-0.000102468,-2.4436e-05,-0.000229653,-0.759231,0.0074354,1068,992,-0.0114142,-0.0481475,-0.361584,2.96795,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.00213422,0.00500406,0.00591891,-0.000102371,-0.000140344,-9.85604e-05,-2.09848e-05,-0.00022173,-0.690245,0.00774925,1075,992,-0.00885438,-0.0375344,-0.336483,2.90813,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.00207624,0.00470002,0.00612227,-8.33615e-05,-0.000151122,-8.73983e-05,-2.35064e-05,-0.000210977,-0.600489,0.00774537,1082,992,-0.00769455,-0.0382182,-0.288312,2.87807,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.00222317,0.00493049,0.00439321,-7.18202e-05,-0.000164642,-6.80597e-05,-3.58533e-05,-0.000200609,-0.486156,0.00749551,1089,992,-0.0129,-0.0467211,-0.255245,2.81065,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00231842,0.00513997,0.00391805,-7.19778e-05,-0.000180199,-4.58479e-05,-5.5166e-05,-0.000197011,-0.351461,0.00720201,1096,992,-0.0148445,-0.0538567,-0.207832,2.76458,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.00241651,0.00540753,0.00259771,-8.08788e-05,-0.00019612,-2.50695e-05,-7.56614e-05,-0.000201338,-0.205188,0.00682256,1103,992,-0.0187506,-0.0559885,-0.0787603,2.69224,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.00240277,0.00535338,0.00136732,-9.44974e-05,-0.000209488,-5.37063e-06,-9.42471e-05,-0.000209738,-0.0465698,0.00676163,1110,992,-0.0213472,-0.0526791,0.0634879,2.65444,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00230848,0.00509451,-0.000262723,-0.00013256,-0.000228867,2.06336e-05,-0.000128326,-0.000233101,0.202415,0.00683897,1117,992,-0.0240624,-0.0460703,0.259875,2.63563,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.00225419,0.00520063,0.00105624,-0.000203141,-0.000245885,6.59505e-05,-0.000155186,-0.00029384,0.628707,0.00671421,1124,992,-0.0205275,-0.0477962,0.471448,2.60583,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00261021,0.00535426,0.00348133,-0.000252067,-0.000258855,0.000109243,-0.000146165,-0.000364757,0.769868,0.0067023,1131,992,-0.0184458,-0.0556306,0.566645,2.61679,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.0029264,0.00560949,0.00584665,-0.00030219,-0.000280559,0.00015884,-0.000132167,-0.000450582,0.81939,0.00698918,1138,992,-0.0160587,-0.0651559,0.573378,2.60869,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00308226,0.00568687,0.00517409,-0.00036667,-0.000348676,0.000218882,-0.000138607,-0.00057674,0.805939,0.00695597,1145,992,-0.0190729,-0.0655379,0.631277,2.54056,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00322973,0.00555826,0.00271854,-0.000435211,-0.000390757,0.000284479,-0.000127638,-0.00069833,0.824385,0.00701789,1152,992,-0.0261472,-0.0617746,0.870344,2.4052,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00366642,0.0057186,0.00194552,-0.000489079,-0.00044017,0.000365923,-9.78849e-05,-0.000831364,0.818764,0.00704285,1159,992,-0.0322169,-0.0612728,1.12037,2.2651,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00423631,0.00604179,0.0022009,-0.000515432,-0.000505026,0.000451585,-5.8614e-05,-0.000961844,0.791159,0.00685442,1166,992,-0.0371779,-0.0705233,1.36506,2.18112,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00436894,0.00660351,0.00251883,-0.000529508,-0.000580275,0.000525972,-2.83072e-05,-0.00108148,0.761287,0.00694586,1173,992,-0.037721,-0.0854147,1.64907,2.13022,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.00393621,0.00721081,0.000140696,-0.000536417,-0.000665518,0.000581408,-1.59871e-05,-0.00118595,0.730112,0.00777708,1180,992,-0.0391613,-0.0961164,2.00337,2.07545,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00362752,0.00756734,-0.00142411,-0.000525299,-0.000747789,0.000607184,-1.92537e-05,-0.00125383,0.694796,0.0082897,1187,992,-0.0399387,-0.0941152,2.19811,2.05024,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.0036255,0.00756894,-0.00226028,-0.000514877,-0.000984039,0.000507845,-0.000190052,-0.00130886,0.569039,0.00829671,1194,992,-0.0419404,-0.0908063,2.39276,1.99032,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.0036811,0.00726403,-0.00225039,-0.000484973,-0.0011808,0.000373794,-0.000322235,-0.00134354,0.41062,0.00760438,1201,992,-0.0424344,-0.0846973,2.54205,1.98331,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.00369867,0.00717243,-0.00345177,-0.000441597,-0.00157382,0.000215194,-0.000402076,-0.00161335,0.181628,0.0068588,1208,992,-0.0455055,-0.0866655,2.75937,1.911,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.00349055,0.00703423,-0.00316417,-0.000307719,-0.00179443,2.40973e-05,-0.000307328,-0.00179482,0.0162028,0.00681224,1215,992,-0.0427749,-0.0861384,2.96458,1.83329,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.00338356,0.0071899,-0.00283541,-0.000141101,-0.0018882,-0.000187582,-0.000121188,-0.00190812,-0.105761,0.00695643,1222,992,-0.0409777,-0.0864748,3.18054,1.75921,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00387174,0.00720044,-0.00125448,5.24719e-05,-0.00190031,-0.000391039,0.000127866,-0.0019757,-0.190466,0.00674751,1229,992,-0.0418456,-0.0884347,3.33655,1.71734,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.00403779,0.00709378,-0.00194219,5.80876e-05,-0.00184618,-0.000510573,0.000186344,-0.00197444,-0.246109,0.00697382,1236,992,-0.0451321,-0.0901299,3.50629,1.7044,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00420214,0.00676291,-0.000874306,4.28397e-05,-0.00171451,-0.000575334,0.000214441,-0.00188611,-0.289862,0.00743122,1243,992,-0.0440052,-0.0912869,3.63842,1.72703,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.00362646,0.00627248,7.24985e-06,6.37769e-05,-0.00148356,-0.000606823,0.000273366,-0.00169315,-0.33256,0.00775901,1250,992,-0.0361445,-0.080273,3.74986,1.70268,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00300526,0.00599986,0.000587574,7.92647e-05,-0.00130121,-0.000579083,0.000290007,-0.00151195,-0.349025,0.00794689,1257,992,-0.0286299,-0.0688376,3.83039,1.64399,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.00267669,0.00597236,-0.000209255,7.12117e-05,-0.00108176,-0.000523892,0.000273698,-0.00128425,-0.368819,0.00779779,1264,992,-0.0274429,-0.0655691,3.95705,1.55415,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.00243852,0.00638687,-0.00240669,4.15637e-05,-0.000840223,-0.000439259,0.000223034,-0.00102169,-0.391771,0.00748647,1271,992,-0.0307601,-0.0731668,4.08646,1.50186,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0022825,0.00715562,-0.0055733,1.37078e-05,-0.000610064,-0.000336432,0.00016058,-0.000756936,-0.411621,0.00727215,1278,992,-0.0374472,-0.0882894,4.21283,1.45496,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.00210831,0.00743525,-0.00585842,-9.67054e-06,-0.000411175,-0.000231821,9.62406e-05,-0.000517086,-0.428549,0.00739462,1285,992,-0.0365902,-0.0937064,4.34289,1.37418,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.00236683,0.00691446,-0.00258564,-3.86748e-05,-0.000257098,-0.000135929,2.64806e-05,-0.000322254,-0.446979,0.00769964,1292,992,-0.0306563,-0.0838091,4.50596,1.27785,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00307429,0.00643844,0.00146592,-6.35721e-05,-9.86619e-05,-3.21241e-05,-4.4514e-05,-0.00011772,-0.535453,0.00778318,1299,992,-0.0269699,-0.0735819,4.75558,1.20559,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00333668,0.00608773,0.00224998,-8.80353e-05,-2.61262e-05,3.37548e-05,-1.12816e-05,-0.00010288,1.15647,0.00800329,1306,992,-0.0274019,-0.0625036,4.97545,1.13975,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00355121,0.00616559,-0.00017802,-0.000101451,5.9929e-05,7.26897e-05,8.78423e-05,-0.000129364,1.20415,0.00767197,1313,992,-0.0357813,-0.0642833,5.14918,1.06508,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0031212,0.00612355,-0.00317485,-0.000128797,6.16639e-05,9.4273e-05,0.000100434,-0.000167568,1.18062,0.00722749,1320,992,-0.0394728,-0.0656049,5.24963,0.97126,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00314336,0.00613131,-0.00512877,-0.000142697,4.66284e-05,0.000101516,9.07695e-05,-0.000186838,1.16064,0.00700424,1327,992,-0.0448709,-0.0647217,5.33293,0.901823,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0031472,0.0067487,-0.0078063,-0.000144295,4.11375e-05,9.95099e-05,8.44305e-05,-0.000187588,1.16043,0.00695957,1334,992,-0.0521612,-0.0701552,5.48808,0.877124,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00304304,0.0073093,-0.00999683,-0.00013108,4.91357e-05,0.000101971,9.51071e-05,-0.000177051,1.14725,0.0070135,1341,992,-0.057154,-0.0792934,5.71195,0.865733,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00317594,0.00776364,-0.011834,-9.74159e-05,6.33013e-05,9.82995e-05,0.000109908,-0.000144023,1.12805,0.00715718,1348,992,-0.0635081,-0.0901851,5.94336,0.866683,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00339288,0.00824109,-0.0145015,-6.33825e-05,8.28947e-05,9.13518e-05,0.000126779,-0.000107267,1.12296,0.00720922,1355,992,-0.0729761,-0.0941731,6.15913,0.858516,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00306251,0.00867963,-0.0160969,-3.66313e-05,0.000105665,8.4148e-05,0.000144712,-7.56782e-05,1.13634,0.00732141,1362,992,-0.0743778,-0.0902658,6.42862,0.817828,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00245858,0.00875523,-0.0175864,-9.03006e-06,0.000131048,7.70807e-05,0.000165157,-4.31395e-05,1.15418,0.00799046,1369,992,-0.0728381,-0.0836326,6.81713,0.802679,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00275499,0.00765716,-0.0160211,3.08922e-05,0.000157512,6.91824e-05,0.00018798,4.23774e-07,1.15595,0.0084702,1376,992,-0.0714091,-0.0763581,7.15535,0.782797,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00383753,0.006656,-0.013023,8.11375e-05,0.000186442,6.08582e-05,0.000214263,5.33163e-05,1.14201,0.00872547,1383,992,-0.0735619,-0.0724477,7.43551,0.688816,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00384337,0.00680157,-0.0108417,0.00012981,0.000216302,5.43624e-05,0.000242522,0.00010359,1.1214,0.00861523,1390,992,-0.0677982,-0.0724768,7.66186,0.576281,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.0034058,0.00780837,-0.00760423,0.00017472,0.000240883,5.29615e-05,0.000270246,0.000145357,1.06457,0.00838327,1397,992,-0.0549817,-0.0811216,7.90663,0.468078,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.00259745,0.00914337,-0.00801361,0.000212334,0.000256896,5.39588e-05,0.000292993,0.000176237,0.981196,0.00836988,1404,992,-0.0487052,-0.0947381,8.21908,0.404966,8.23811,0.479759
15.672,-1.23971,2.36091,-0.00223513,0.00992573,-0.0105843,0.000238712,0.000265563,5.54388e-05,0.000309179,0.000195096,0.904196,0.00808906,1411,992,-0.0525974,-0.110187,8.53152,0.393281,8.54488,0.464157
16.4013,-1.23998,2.37316,-0.00228719,0.00974294,-0.0118855,0.000256335,0.000266358,5.80315e-05,0.000319594,0.000203099,0.828468,0.00804824,1418,992,-0.0568037,-0.111799,8.84932,0.392323,8.86222,0.45585
17.1316,-1.23561,2.38403,-0.00246712,0.00889621,-0.0118195,0.000273842,0.000263369,6.43661e-05,0.000333184,0.000204027,0.744813,0.00774799,1425,992,-0.0583203,-0.10131,9.17841,0.300644,9.1934,0.357799
17.8643,-1.22978,2.38867,-0.00238101,0.00768251,-0.00758775,0.000288825,0.000256936,6.74083e-05,0.000342149,0.000203612,0.669264,0.00760759,1432,992,-0.0454903,-0.0856189,9.5381,0.18552,9.55585,0.24102
18.5971,-1.22466,2.39495,-0.0018526,0.00735479,-0.00573422,0.000285757,0.000247618,5.80625e-05,0.000327801,0.000205573,0.626731,0.00763157,1439,992,-0.0352501,-0.0769759,9.90558,0.0752672,9.91955,0.135773
19.33,-1.22294,2.40252,-0.00123114,0.00785006,-0.00835557,0.000266566,0.000235925,4.30222e-05,0.000296914,0.000205576,0.614346,0.00793097,1446,992,-0.0369478,-0.0801034,10.2793,0.0329281,10.2851,0.0958895
20.0676,-1.22202,2.39621,-0.000851302,0.00850784,-0.0144286,0.000243823,0.000223381,2.89362e-05,0.00026429,0.000202914,0.61562,0.00807434,1453,992,-0.0508887,-0.086924,10.7127,0.0353753,10.7103,0.0947157
