 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1268,2.02876,2.33718,0.0677614,-0.0585103,0.064796,0.0061079,-0.000641401,-0.00106302,0.00627137,-0.000804868,-0.152581,0.0135941,963,957,0.811499,0.528482,1.95753,5.11965,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0727456,-0.0600628,0.0763211,0.00673918,-0.000650863,-0.00119501,0.00692761,-0.000839296,-0.156396,0.0144723,970,957,0.885095,0.508418,1.81771,5.02472,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0777422,-0.0630618,0.0837914,0.00740179,-0.000658787,-0.00132983,0.00761552,-0.000872516,-0.159356,0.0138596,977,957,0.951033,0.515583,1.67462,4.97306,1.05547,4.371
-28.0322,2.03821,2.40345,0.0829432,-0.0673265,0.0831779,0.00812426,-0.000666729,-0.00147964,0.00836662,-0.000909091,-0.162356,0.013015,984,957,1.00282,0.559787,1.56172,4.94669,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0881656,-0.0709065,0.0847861,0.00890369,-0.00067221,-0.00164497,0.00917839,-0.000946907,-0.165465,0.0125676,991,957,1.05918,0.599435,1.4658,4.90774,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0952449,-0.0747719,0.0929798,0.00971041,-0.000675175,-0.0017977,0.0100128,-0.000977546,-0.166639,0.0129006,998,957,1.14753,0.636868,1.43265,4.86712,0.652845,4.16798
-25.9187,2.05076,2.39436,0.104406,-0.0795029,0.112075,0.010538,-0.000672771,-0.00192437,0.0108591,-0.000993897,-0.16535,0.0128939,1005,957,1.27923,0.679078,1.54975,4.80705,0.709236,4.08953
-25.2075,2.05713,2.36358,0.111697,-0.0838024,0.130254,0.0113849,-0.000663393,-0.00202418,0.0117158,-0.000994375,-0.16208,0.0125564,1012,957,1.39076,0.72181,1.64989,4.75279,0.765024,4.02451
-24.5026,2.06278,2.36532,0.117024,-0.085503,0.142029,0.0122557,-0.000645311,-0.0021083,0.0125915,-0.000981111,-0.157949,0.0113738,1019,957,1.46959,0.730912,1.62972,4.64822,0.708862,3.91592
-23.8036,2.0648,2.3963,0.122072,-0.0862528,0.150239,0.013176,-0.000629169,-0.00220345,0.0135192,-0.000972332,-0.154498,0.011416,1026,957,1.53834,0.735718,1.51205,4.55581,0.551969,3.82796
-23.1023,2.06533,2.4179,0.130361,-0.0892132,0.155852,0.0142013,-0.00061765,-0.00233688,0.0145611,-0.00097743,-0.152758,0.0124746,1033,957,1.63414,0.76418,1.47135,4.53605,0.435908,3.78729
-22.3926,2.06558,2.40256,0.143708,-0.0950397,0.166819,0.0153771,-0.000607539,-0.00252549,0.0157666,-0.000997061,-0.15303,0.0131806,1040,957,1.79176,0.822133,1.61429,4.60671,0.461984,3.81866
-21.682,2.06699,2.38469,0.158107,-0.100936,0.177527,0.0166691,-0.000597637,-0.00276499,0.017101,-0.0010296,-0.154973,0.0133768,1047,957,1.95935,0.878433,1.7851,4.66229,0.504643,3.83139
-20.9752,2.0687,2.38725,0.17088,-0.105416,0.180957,0.0180547,-0.000598932,-0.00306819,0.0185464,-0.00109063,-0.158907,0.0128355,1054,957,2.09519,0.91768,1.88371,4.67674,0.479609,3.8013
-20.2682,2.07569,2.3908,0.181727,-0.107661,0.178598,0.0195705,-0.000629346,-0.00346446,0.0201481,-0.00120701,-0.165221,0.0119955,1061,957,2.19912,0.924496,1.97701,4.58111,0.459173,3.66299
-19.561,2.08376,2.39553,0.192438,-0.108878,0.176906,0.0212403,-0.000691787,-0.00396687,0.0219357,-0.00138723,-0.173548,0.0119914,1068,957,2.30279,0.928087,2.07117,4.44289,0.441701,3.50089
-18.8537,2.09186,2.40184,0.205299,-0.11064,0.179442,0.0230251,-0.000806539,-0.00455926,0.0238676,-0.001649,-0.182718,0.0124111,1075,957,2.43687,0.936496,2.18146,4.30013,0.425509,3.33562
-18.1444,2.09831,2.40088,0.221093,-0.114987,0.177031,0.0248221,-0.00099864,-0.00521155,0.0258343,-0.00201084,-0.191834,0.0119499,1082,957,2.5892,0.976376,2.36137,4.23293,0.442653,3.21677
-17.4315,2.10225,2.38581,0.240653,-0.120878,0.16405,0.0265953,-0.00131194,-0.00592332,0.0278005,-0.00251712,-0.200723,0.0108364,1089,957,2.755,1.04877,2.65197,4.25904,0.518183,3.17405
-16.7148,2.10779,2.35611,0.263237,-0.128101,0.138788,0.0284157,-0.00177424,-0.00679039,0.0298727,-0.00323123,-0.211362,0.00996145,1096,957,2.92269,1.13761,3.05101,4.31142,0.654979,3.12546
-15.9986,2.11477,2.3314,0.284892,-0.134354,0.107874,0.0302419,-0.00239604,-0.00791153,0.0320585,-0.0042127,-0.225709,0.0105615,1103,957,3.06741,1.23034,3.43758,4.31251,0.780958,3.03906
-15.2826,2.12157,2.30965,0.306836,-0.143187,0.0742535,0.0319469,-0.00316819,-0.00935036,0.0342814,-0.00550277,-0.244676,0.0123184,1110,957,3.20816,1.34979,3.82619,4.34165,0.903194,2.95096
-14.5652,2.12833,2.28406,0.329518,-0.153146,0.036791,0.0334826,-0.00408015,-0.0111445,0.0365402,-0.00713771,-0.267768,0.0142339,1117,957,3.34643,1.48249,4.24789,4.39503,1.04678,2.87098
-13.8495,2.13019,2.26766,0.353707,-0.162676,-0.0163613,0.0346279,-0.00497698,-0.0133015,0.0386806,-0.00902964,-0.295743,0.0155611,1124,957,3.46237,1.62267,4.67747,4.54213,1.16259,2.87298
-13.1346,2.1317,2.25704,0.37342,-0.170507,-0.0831918,0.0350855,-0.00592617,-0.0156285,0.0403622,-0.0112029,-0.325615,0.0164674,1131,957,3.50104,1.75913,5.06596,4.67987,1.26426,2.87176
-12.4162,2.13802,2.23358,0.387071,-0.176549,-0.157143,0.0344778,-0.00674452,-0.0182029,0.0413651,-0.0136318,-0.361715,0.0173048,1138,957,3.46148,1.88694,5.45786,4.72921,1.42152,2.79704
-11.6929,2.14789,2.19255,0.399521,-0.181655,-0.248074,0.0327311,-0.00726988,-0.0207043,0.0415175,-0.0160563,-0.401343,0.0193718,1145,957,3.36841,2.02292,5.93107,4.74195,1.65158,2.68265
-10.9675,2.15676,2.14455,0.414064,-0.195451,-0.345432,0.0296217,-0.00745727,-0.0229709,0.0406012,-0.0184368,-0.445874,0.0223769,1152,957,3.2797,2.25053,6.46298,4.8806,1.91438,2.60089
-10.2462,2.16205,2.11621,0.425295,-0.217552,-0.434445,0.0249989,-0.00725074,-0.0248456,0.0384936,-0.0207454,-0.497562,0.0258778,1159,957,3.17706,2.53624,6.88222,5.14937,2.11121,2.55613
-9.52231,2.1686,2.07935,0.41674,-0.242876,-0.567242,0.0187338,-0.00666706,-0.0260241,0.0349912,-0.0229245,-0.558387,0.0302381,1166,957,2.77591,2.89978,7.19754,5.4714,2.347,2.50135
-8.80407,2.17497,2.06838,0.405568,-0.260418,-0.725578,0.0109673,-0.00574644,-0.0262244,0.0301341,-0.0249133,-0.631151,0.0335256,1173,957,2.285,3.16064,7.42869,5.74306,2.49457,2.40393
-8.08609,2.17983,2.06045,0.400735,-0.278241,-0.864303,0.0022377,-0.00454644,-0.0252949,0.024367,-0.0266757,-0.718745,0.033078,1180,957,1.89887,3.47415,7.68911,5.95726,2.63782,2.33138
-7.36943,2.1833,2.05986,0.39919,-0.292146,-0.992065,-0.00668393,-0.00315874,-0.0231784,0.018324,-0.0281667,-0.823347,0.0304096,1187,957,1.56721,3.7525,7.94476,6.12383,2.76095,2.27393
-6.6471,2.1888,2.03834,0.383151,-0.302261,-1.06092,-0.0147917,-0.00174857,-0.0196967,0.0124781,-0.0290184,-0.945268,0.0269491,1194,957,1.23234,3.93183,8.0656,6.20586,2.96905,2.21314
-5.92395,2.19623,2.01594,0.353292,-0.291528,-1.13472,-0.0218213,-0.000479817,-0.0152499,0.00746192,-0.0297631,-1.09067,0.0242352,1201,957,0.746568,3.88578,8.06585,6.06902,3.18817,2.11565
-5.19796,2.2073,1.98461,0.315354,-0.282009,-1.17725,-0.02715,0.000506212,-0.0100557,0.00377589,-0.0304196,-1.25642,0.0243891,1208,957,0.256953,3.82777,7.98687,5.85637,3.44846,1.96135
-4.4705,2.21691,1.94964,0.266812,-0.281637,-1.17611,-0.0300992,0.0011657,-0.00442692,0.00178044,-0.030714,-1.43282,0.0245322,1215,957,-0.228178,3.79203,7.76914,5.76252,3.7292,1.84274
-3.74125,2.22525,1.90982,0.207493,-0.280478,-1.13571,-0.0305623,0.00146335,0.00124754,0.00151188,-0.0306108,1.53192,0.0262417,1222,957,-0.721522,3.76241,7.42269,5.61156,4.03501,1.75855
-3.01694,2.23012,1.89165,0.150033,-0.2652,-1.05221,-0.02843,0.00128391,0.00653661,0.00265829,-0.0298044,1.36356,0.0262483,1229,957,-1.09131,3.53977,6.97289,5.32729,4.26728,1.70531
-2.29924,2.229,1.90107,0.104829,-0.243833,-0.923542,-0.0238658,0.000851261,0.0108567,0.00494269,-0.0279572,1.2104,0.0245725,1236,957,-1.22869,3.17253,6.49929,5.05741,4.40339,1.72262
-1.58369,2.22831,1.9208,0.0673241,-0.224954,-0.785052,-0.0179873,0.000260678,0.0142819,0.00808428,-0.0258109,1.06965,0.0232789,1243,957,-1.2631,2.84875,6.06297,4.74933,4.50869,1.71295
-0.86055,2.23133,1.91308,0.0346768,-0.200842,-0.635576,-0.0109483,-0.000531525,0.0164081,0.011475,-0.0229549,0.939082,0.0249702,1250,957,-1.22004,2.49274,5.77548,4.32417,4.72379,1.67823
-0.140446,2.23248,1.91898,0.0103447,-0.179577,-0.49689,-0.00361339,-0.00125608,0.0173937,0.0149988,-0.0198683,0.819228,0.0276067,1257,957,-1.11918,2.21567,5.54253,3.90914,4.89536,1.65667
0.582161,2.23699,1.91744,0.00195869,-0.158551,-0.350403,0.00336664,-0.00179361,0.0174006,0.0183774,-0.0168044,0.711796,0.0264941,1264,957,-0.840261,1.90969,5.49908,3.46013,5.10262,1.58128
1.30246,2.24278,1.92678,0.0011424,-0.136408,-0.207054,0.00947516,-0.00206611,0.0165368,0.0212193,-0.0138103,0.617526,0.0249058,1271,957,-0.492296,1.57538,5.50589,2.97812,5.27715,1.46132
2.01977,2.24729,1.94925,0.00396546,-0.119151,-0.0761205,0.0143025,-0.00208129,0.0149986,0.0232005,-0.0109793,0.535446,0.0208883,1278,957,-0.136216,1.28174,5.52414,2.57696,5.41002,1.3436
2.73796,2.24991,1.96992,0.0106394,-0.108332,0.037344,0.0175861,-0.00187208,0.0130766,0.0241559,-0.00844186,0.465571,0.0188009,1285,957,0.216856,1.03808,5.61635,2.32622,5.55643,1.26691
3.45868,2.2529,1.98283,0.0209429,-0.0993793,0.122717,0.019298,-0.00150415,0.0110336,0.0240601,-0.0062663,0.40745,0.0165581,1292,957,0.535695,0.842278,5.81342,2.12117,5.73902,1.19668
4.17902,2.25452,1.99885,0.031277,-0.0948893,0.177859,0.0196466,-0.00101708,0.00899079,0.0230108,-0.00438127,0.358053,0.0143888,1299,957,0.779098,0.75195,6.0396,1.97552,5.91708,1.14839
4.89862,2.25811,2.01954,0.0421,-0.0904766,0.220276,0.0191402,-0.000455178,0.0072472,0.0215293,-0.00284423,0.318433,0.0130804,1306,957,0.995394,0.666119,6.27588,1.8022,6.0856,1.0528
5.61996,2.26209,2.03558,0.0540604,-0.0861282,0.244053,0.0180364,0.000113794,0.00581564,0.0197581,-0.00160791,0.287827,0.0123143,1313,957,1.17476,0.6037,6.56817,1.64042,6.27882,0.957698
6.34682,2.26803,2.03327,0.065344,-0.0847572,0.263334,0.0164726,0.000585496,0.00468577,0.0177517,-0.000693556,0.266474,0.0128109,1320,957,1.33665,0.578062,6.9349,1.50328,6.54819,0.856535
7.06953,2.26993,2.04777,0.0768937,-0.0837566,0.268707,0.0147834,0.000946261,0.00384728,0.0157812,-5.149e-05,0.253749,0.012563,1327,957,1.46475,0.574017,7.2624,1.42725,6.76144,0.805866
7.79096,2.27151,2.06869,0.0885903,-0.0817121,0.269772,0.0132138,0.00119164,0.00329079,0.0140557,0.000349815,0.250443,0.0121584,1334,957,1.58265,0.559649,7.57923,1.34354,6.95809,0.750402
8.50678,2.2705,2.11135,0.0993508,-0.0774882,0.255633,0.0117392,0.00133815,0.00294972,0.0125175,0.00055985,0.257975,0.011062,1341,957,1.6506,0.525183,7.8273,1.27622,7.08049,0.707656
9.22762,2.27103,2.13761,0.108272,-0.0738786,0.23936,0.010302,0.00140167,0.00273006,0.0110727,0.000630996,0.275133,0.00999896,1348,957,1.69475,0.48934,8.12731,1.22512,7.27171,0.663882
9.95396,2.27292,2.14594,0.114437,-0.0714919,0.231929,0.00887771,0.00140929,0.00254757,0.00966394,0.00062305,0.299348,0.00996334,1355,957,1.73579,0.469854,8.46567,1.17103,7.5375,0.624761
10.6865,2.27863,2.13425,0.119155,-0.0705163,0.236235,0.0074797,0.0013738,0.00238328,0.00829981,0.000553698,0.331415,0.0104613,1362,957,1.79449,0.466952,8.86148,1.06765,7.88633,0.545631
11.419,2.28689,2.1253,0.121997,-0.0684383,0.233607,0.00615234,0.00131132,0.00225872,0.00704252,0.000421138,0.375417,0.0119658,1369,957,1.81621,0.459415,9.24294,0.903782,8.23308,0.411051
12.1459,2.29273,2.13766,0.12504,-0.0665449,0.226184,0.00494847,0.00124326,0.00215786,0.0059399,0.000251838,0.430683,0.0131029,1376,957,1.82681,0.451287,9.55796,0.763236,8.50725,0.286977
12.8709,2.29408,2.15809,0.128825,-0.06406,0.213125,0.00388398,0.00117371,0.0020557,0.00499102,6.66706e-05,0.493988,0.0134077,1383,957,1.82875,0.44387,9.86131,0.69512,8.7576,0.2377
13.6022,2.29588,2.15838,0.132335,-0.0604599,0.19418,0.00294092,0.00109209,0.00194321,0.00416839,-0.000135383,0.563383,0.0128589,1390,957,1.81123,0.425806,10.2494,0.652775,9.09079,0.215461
14.3353,2.29746,2.15445,0.134302,-0.0562902,0.177679,0.00212398,0.000998882,0.00182023,0.0034666,-0.000343742,0.635527,0.0115303,1397,957,1.78508,0.399031,10.6428,0.615322,9.44718,0.205135
15.079,2.30516,2.11616,0.133539,-0.0526685,0.162374,0.00141494,0.000891473,0.00169517,0.00286846,-0.000562048,0.708803,0.0116867,1404,957,1.73574,0.369197,11.1448,0.529321,9.94107,0.134548
15.82,2.31082,2.08942,0.131723,-0.0504128,0.149395,0.000784504,0.000776509,0.0015715,0.00235201,-0.000790996,0.784126,0.011802,1411,957,1.68274,0.357882,11.5977,0.468253,10.3989,0.0842447
16.556,2.31548,2.08212,0.130711,-0.0484916,0.139936,0.00021766,0.00065579,0.00144767,0.00190088,-0.00102743,0.86049,0.0121235,1418,957,1.64712,0.341817,11.9901,0.397554,10.7914,0.0191989
17.2882,2.32164,2.08952,0.130318,-0.0462616,0.129061,-0.000295561,0.000538184,0.00132483,0.00151018,-0.00126755,0.937825,0.011521,1425,957,1.6132,0.324086,12.3426,0.269237,11.1368,-0.101577
18.0221,2.32932,2.09331,0.129776,-0.0433968,0.119849,-0.000752629,0.00042564,0.00119255,0.00116664,-0.00149363,1.01482,0.0107552,1432,957,1.58218,0.292709,12.7135,0.115632,11.5037,-0.245564
18.758,2.33441,2.09188,0.129283,-0.040042,0.10538,-0.00114728,0.00032539,0.0010453,0.000867665,-0.00168955,1.09224,0.011022,1439,957,1.53638,0.266594,13.1151,0.0169608,11.897,-0.329048
19.4977,2.33784,2.0798,0.128794,-0.0369456,0.0895691,-0.00147648,0.00024251,0.000904117,0.000630477,-0.00186444,1.16545,0.011489,1446,957,1.4864,0.258474,13.5642,-0.0400672,12.3374,-0.360647
20.2404,2.34293,2.05983,0.127958,-0.0357246,0.0800286,-0.00175211,0.000176962,0.000784061,0.000455438,-0.00203059,1.22952,0.0131256,1453,957,1.45099,0.263898,14.0423,-0.103151,12.8154,-0.410956
20.9779,2.34767,2.05892,0.126716,-0.0346051,0.0718452,-0.00198999,0.000134603,0.000681048,0.00033417,-0.00218956,1.28575,0.0148433,1460,957,1.41551,0.264019,14.4512,-0.188093,13.2296,-0.488017
21.7082,2.34929,2.08398,0.124767,-0.0331981,0.0629476,-0.00220157,0.000114166,0.00058124,0.000251867,-0.00233927,1.33818,0.0145516,1467,957,1.37114,0.254939,14.7629,-0.252594,13.5532,-0.54922
22.4364,2.35114,2.11727,0.122389,-0.0312352,0.0535111,-0.00239577,0.000108762,0.000480068,0.000197628,-0.00248464,1.38776,0.01345,1474,957,1.32094,0.227613,15.0472,-0.328043,13.8535,-0.629371
23.1673,2.35377,2.14334,0.119636,-0.0293344,0.0488462,-0.00257385,0.000110298,0.000384688,0.000164343,-0.00262789,1.43122,0.0119368,1481,957,1.28077,0.208995,15.359,-0.42189,14.1887,-0.712057
23.9037,2.35758,2.15356,0.117254,-0.0290255,0.0500139,-0.00273893,0.000121994,0.000296165,0.000152331,-0.00276927,1.46872,0.0115236,1488,957,1.26129,0.20406,15.7379,-0.503059,14.5912,-0.789811
24.6397,2.36044,2.16651,0.114957,-0.0291996,0.0489636,-0.00288813,0.000148556,0.00021343,0.000163483,-0.00290306,1.50097,0.011009,1495,957,1.23623,0.217709,16.1161,-0.57507,14.9909,-0.853599
25.3723,2.36165,2.19251,0.113375,-0.0282073,0.0391299,-0.0030082,0.000188395,0.000149947,0.000195413,-0.00301522,1.52402,0.0104689,1502,957,1.19193,0.224957,16.4651,-0.638571,15.3487,-0.907672
26.1047,2.36218,2.22022,0.111962,-0.0269293,0.0296869,-0.00308255,0.000216717,0.00011381,0.000220638,-0.00308647,1.53636,0.0096967,1509,957,1.15015,0.2203,16.8165,-0.686293,15.7076,-0.951319
26.8381,2.36234,2.24666,0.109976,-0.0255825,0.0212388,-0.00310915,0.000231924,8.12236e-05,0.000233897,-0.00311113,1.5465,0.0101011,1516,957,1.10573,0.20811,17.1734,-0.719979,16.0787,-0.985197
27.5822,2.36626,2.24136,0.107306,-0.0250719,0.0183925,-0.00310076,0.000219591,4.45008e-05,0.000220187,-0.00310135,1.5574,0.0112551,1523,957,1.07138,0.209604,17.6477,-0.778545,16.5777,-1.03716
28.3289,2.37112,2.22952,0.104174,-0.0238936,0.0176574,-0.00307618,0.000196168,1.51818e-06,0.000196168,-0.00307618,1.57033,0.0115189,1530,957,1.03881,0.203283,18.1487,-0.852931,17.1093,-1.09566
29.0848,2.37964,2.19113,0.101384,-0.022485,0.012943,-0.00304062,0.000169866,-3.229e-05,0.00017019,-0.00304094,-1.56074,0.0114405,1537,957,0.997432,0.201406,18.7638,-0.954406,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0985563,-0.0207227,0.00926806,-0.00300422,0.000127956,-6.29073e-05,0.000129219,-0.00300548,-1.55072,0.0114926,1544,957,0.958758,0.189827,19.3253,-1.05396,18.3371,-1.26192
30.581,2.38988,2.16938,0.0961923,-0.0202014,0.0102317,-0.00295604,7.93356e-05,-0.000108332,8.31971e-05,-0.00295991,-1.53517,0.0118943,1551,957,0.938705,0.185408,19.8084,-1.10929,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0941073,-0.0190388,0.00921108,-0.00290312,3.88654e-05,-0.000166653,4.82757e-05,-0.00291253,-1.51439,0.0119615,1558,957,0.915249,0.17248,20.2071,-1.2229,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0928624,-0.0172553,0.0050878,-0.00285272,1.18413e-05,-0.000223518,2.91772e-05,-0.00287005,-1.49339,0.0118933,1565,957,0.890077,0.163266,20.5944,-1.30313,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0931029,-0.0151986,-0.00623007,-0.00280793,-1.30123e-05,-0.000273624,1.35239e-05,-0.00283447,-1.47412,0.0103333,1572,957,0.856709,0.164557,20.9281,-1.45941,19.9859,-1.6105
33.515,2.39876,2.32761,0.0921228,-0.0150924,-0.0100839,-0.00276886,-3.39368e-05,-0.000326288,4.45184e-06,-0.00280725,-1.45368,0.0107333,1579,957,0.834931,0.174423,21.2977,-1.54984,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0888175,-0.0167735,-0.0045767,-0.00276529,-4.59524e-05,-0.000388402,8.4351e-06,-0.00281967,-1.43167,0.0112139,1586,957,0.820575,0.177589,21.6971,-1.58189,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0847898,-0.0186337,0.00427433,-0.00277948,-5.00173e-05,-0.000440052,1.91753e-05,-0.00284867,-1.41484,0.0119194,1593,957,0.81008,0.167956,22.0831,-1.64829,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0823115,-0.0188443,0.00589736,-0.00281447,-4.03611e-05,-0.000477613,3.9566e-05,-0.0028944,-1.40499,0.0125378,1600,957,0.791514,0.158438,22.4765,-1.76306,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0806053,-0.018472,0.0053137,-0.00286651,-5.38244e-06,-0.000506997,8.18016e-05,-0.0029537,-1.4005,0.0131288,1607,957,0.77315,0.151989,22.9968,-1.83901,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0787119,-0.0170747,0.00369107,-0.00287401,4.12304e-05,-0.000500621,0.000124804,-0.00295758,-1.40538,0.012786,1614,957,0.749521,0.14241,23.5991,-1.92072,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0762355,-0.016465,0.00346984,-0.00274146,8.41552e-05,-0.000455888,0.000155888,-0.00281319,-1.41473,0.0124511,1621,957,0.725053,0.132555,24.1972,-1.97698,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0748992,-0.0163854,0.00151494,-0.00240777,3.07358e-05,-0.000382702,8.93867e-05,-0.00246642,-1.41872,0.0115362,1628,957,0.705879,0.134608,24.7726,-2.00454,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0445065,-0.0365182,0.014025,0.00252284,-0.000829081,-0.000632467,0.0026382,-0.000944449,-0.180426,0.0123092,900,964,0.476246,0.353792,3.28732,5.24494,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0459608,-0.0400637,0.0147733,0.00263513,-0.000704482,-0.000664797,0.0027626,-0.000831953,-0.189446,0.0124662,907,964,0.492588,0.393081,3.0726,5.18871,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0477866,-0.042867,0.019419,0.00280235,-0.000618687,-0.000648782,0.00292125,-0.000737592,-0.181263,0.0124826,914,964,0.519961,0.424849,2.85207,5.17265,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0493409,-0.0450376,0.0328301,0.00306538,-0.000573574,-0.000624724,0.00316964,-0.000677837,-0.165371,0.0118578,921,964,0.561396,0.441422,2.66198,5.18106,2.24151,4.77602
-33.6283,1.32588,2.27657,0.050282,-0.0488836,0.0542026,0.00341882,-0.000560897,-0.000614864,0.00351166,-0.000653728,-0.149846,0.0123911,928,964,0.612629,0.448508,2.46204,5.20459,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0516058,-0.0533246,0.0708899,0.00384974,-0.000572621,-0.000623774,0.00393604,-0.000658921,-0.137477,0.0131347,935,964,0.65928,0.455043,2.29061,5.17336,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0539492,-0.056031,0.0720635,0.00436136,-0.000599816,-0.000654554,0.00444627,-0.000684721,-0.128995,0.0136999,942,964,0.686023,0.474754,2.13175,5.13987,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0571666,-0.0571167,0.0645287,0.00496183,-0.000630915,-0.000718517,0.00505267,-0.00072175,-0.125753,0.0132917,949,964,0.704146,0.506252,1.94321,5.1024,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0610731,-0.0571688,0.0551872,0.00559033,-0.000649468,-0.000811452,0.00569413,-0.000753267,-0.127226,0.012533,956,964,0.725187,0.536455,1.7744,5.07006,1.27451,4.5556
-30.1448,1.33169,2.3859,0.06563,-0.0571697,0.0651936,0.0062342,-0.000655565,-0.000921001,0.0063552,-0.000776557,-0.130622,0.013238,963,964,0.791011,0.526555,1.59976,4.99542,1.07086,4.48853
-29.4469,1.33495,2.40703,0.071111,-0.0581625,0.0757419,0.00688505,-0.000657534,-0.00103401,0.00702423,-0.000796718,-0.133802,0.0138067,970,964,0.867555,0.5038,1.46114,4.92352,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0767345,-0.0613951,0.0841968,0.00755489,-0.000657368,-0.00115099,0.00771316,-0.000815636,-0.136649,0.0135102,977,964,0.941714,0.51513,1.39231,4.90284,0.783567,4.3323
-28.0445,1.34136,2.42217,0.082354,-0.0658448,0.0840547,0.00827087,-0.000657359,-0.00128294,0.00845156,-0.000838053,-0.139924,0.0128631,984,964,0.998677,0.553121,1.32718,4.87185,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0882305,-0.0701553,0.087736,0.00903641,-0.000655192,-0.00143042,0.00924312,-0.000861905,-0.143518,0.0124181,991,964,1.06593,0.582256,1.28463,4.79562,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0954214,-0.0745537,0.101892,0.00983602,-0.000652817,-0.00156898,0.0100657,-0.000882486,-0.145349,0.0125708,998,964,1.16783,0.60718,1.22618,4.73601,0.458867,4.02413
-25.9341,1.35761,2.42668,0.103335,-0.0787529,0.1216,0.0106716,-0.000648971,-0.00168759,0.0109178,-0.000895192,-0.144878,0.0125943,1005,964,1.28856,0.636842,1.24752,4.6666,0.432521,3.93483
-25.2262,1.36246,2.41113,0.110407,-0.082957,0.140979,0.011541,-0.000641525,-0.00178572,0.0117974,-0.000897881,-0.142585,0.0125372,1012,964,1.40058,0.68091,1.28756,4.60952,0.43218,3.87192
-24.5233,1.36654,2.42106,0.11596,-0.0844913,0.151224,0.0124441,-0.000626737,-0.00187121,0.0127067,-0.00088934,-0.139428,0.0121645,1019,964,1.47859,0.695919,1.24166,4.51479,0.345519,3.77954
-23.8226,1.36805,2.44358,0.121795,-0.08599,0.15488,0.0134042,-0.000612867,-0.00196787,0.0136753,-0.000883897,-0.136867,0.01239,1026,964,1.54575,0.715171,1.1695,4.45629,0.21921,3.71674
-23.1208,1.36804,2.46218,0.129011,-0.0886701,0.158924,0.0144822,-0.000604091,-0.00210285,0.0147698,-0.00089172,-0.135937,0.0131985,1033,964,1.62757,0.751977,1.13134,4.44103,0.113788,3.69177
-22.4096,1.3691,2.4388,0.142041,-0.0937916,0.16792,0.015723,-0.000600086,-0.00229199,0.0160387,-0.000915809,-0.136889,0.0139651,1040,964,1.77775,0.816633,1.30376,4.49092,0.169332,3.71967
-21.6976,1.37088,2.41423,0.156221,-0.0995737,0.177382,0.0170949,-0.000603275,-0.00252803,0.0174489,-0.000957299,-0.139135,0.0137716,1047,964,1.9405,0.876039,1.49882,4.54624,0.23651,3.73516
-20.9895,1.37174,2.40991,0.169926,-0.104813,0.182925,0.0185748,-0.000623953,-0.00282166,0.0189809,-0.00103006,-0.142945,0.0132386,1054,964,2.09021,0.924998,1.62821,4.59109,0.236357,3.73354
-20.2824,1.37813,2.41236,0.182115,-0.107825,0.182105,0.0201917,-0.000681262,-0.00320151,0.0206717,-0.00116127,-0.148824,0.0122738,1061,964,2.21094,0.929298,1.73619,4.52365,0.219671,3.60825
-19.576,1.38498,2.42035,0.193941,-0.109526,0.184413,0.0219736,-0.000781691,-0.00367446,0.0225522,-0.00136032,-0.15619,0.0118161,1068,964,2.33455,0.923847,1.82309,4.41528,0.189825,3.46406
-18.8695,1.39131,2.42935,0.207252,-0.110396,0.185601,0.0238985,-0.00095267,-0.00422058,0.0245957,-0.00164991,-0.163721,0.0117491,1075,964,2.47014,0.922347,1.92963,4.29708,0.16318,3.32887
-18.1604,1.39848,2.42888,0.223568,-0.114035,0.178702,0.0258855,-0.0012174,-0.00481485,0.0267154,-0.00204734,-0.170695,0.0112979,1082,964,2.61765,0.966027,2.1196,4.20298,0.178573,3.19341
