 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2527,4.52831,1.89372,-0.00180829,0.00286992,-0.0064258,8.4951e-05,0.00021151,-1.963e-05,0.000214485,8.19762e-05,-1.4204,0.0100221,1509,936,-0.0364932,-0.0329334,17.4331,-1.45964,17.4473,-1.4472
26.9935,4.53168,1.89922,-0.00242788,0.0024513,0.000164275,8.10925e-05,0.000183955,-2.92328e-05,0.000191682,7.33652e-05,-1.31237,0.01039,1516,936,-0.022834,-0.0333682,17.8742,-1.51825,17.8986,-1.50236
27.7357,4.53551,1.90225,-0.00214612,0.00244382,0.00343295,7.7083e-05,0.000151225,-2.75443e-05,0.000160338,6.79702e-05,-1.25129,0.0100623,1523,936,-0.0104434,-0.0384057,18.3434,-1.5789,18.3669,-1.56204
28.483,4.54115,1.89095,-0.00211977,0.00199525,0.00549577,7.8132e-05,0.000116169,-1.8386e-05,0.000123603,7.06977e-05,-1.18655,0.00953462,1530,936,-0.00392186,-0.0326766,18.8728,-1.64794,18.8971,-1.63051
29.2334,4.54951,1.87256,-0.00163538,0.00204528,0.0014865,7.56973e-05,8.2609e-05,-6.25805e-06,8.6302e-05,7.20043e-05,-1.03767,0.00921637,1537,936,-0.0112579,-0.0353594,19.4452,-1.74751,19.4624,-1.73913
29.9802,4.55791,1.86729,-0.00123768,0.00220624,-0.000933833,6.24505e-05,5.41717e-05,9.59702e-07,6.25603e-05,5.40619e-05,0.11391,0.00968407,1544,936,-0.014803,-0.0336731,19.9742,-1.88135,19.9861,-1.87258
30.7218,4.5611,1.8796,-0.00096884,0.00259424,-0.0018222,4.77735e-05,3.06075e-05,2.35464e-06,4.80906e-05,3.02904e-05,0.133875,0.0101992,1551,936,-0.0150804,-0.0306215,20.4415,-1.95368,20.4502,-1.93597
31.4554,4.56318,1.91868,-0.000440988,0.00261621,-0.000723001,1.99332e-05,8.87379e-06,3.41792e-06,2.09043e-05,7.90274e-06,0.276811,0.0101308,1558,936,-0.00687793,-0.0234696,20.817,-2.05367,20.8211,-2.02654
32.1892,4.56424,1.95868,-0.000438475,0.00242981,0.001206,-2.46166e-05,5.90854e-07,2.11954e-06,7.6783e-07,-2.47935e-05,1.48749,0.00965891,1565,936,-0.00100177,-0.0171981,21.1909,-2.13213,21.1959,-2.09897
32.9261,4.56796,1.99099,-0.000939235,0.00230931,0.0011487,-8.17422e-05,7.95473e-06,-7.49467e-06,8.57664e-06,-8.23641e-05,-1.48801,0.00954996,1572,936,-0.00580518,-0.0191852,21.5979,-2.23783,21.6079,-2.20907
33.6623,4.5698,2.02668,-0.000455833,0.00242868,-0.00238483,-0.00013817,1.67331e-05,-2.72501e-05,2.1387e-05,-0.000142824,-1.40164,0.0102591,1579,936,-0.0120733,-0.0226467,22.011,-2.30943,22.0144,-2.28825
34.3988,4.57101,2.06298,-0.000257598,0.00255419,-0.00340265,-0.000201842,3.36559e-05,-5.48276e-05,4.57949e-05,-0.000213981,-1.35291,0.0107015,1586,936,-0.0133679,-0.0282072,22.4251,-2.3725,22.4261,-2.35611
35.135,4.57082,2.10174,-0.000122254,0.00281395,-0.00469155,-0.00026743,5.86671e-05,-7.62872e-05,7.56312e-05,-0.000284394,-1.35198,0.0106966,1593,936,-0.0161509,-0.0334211,22.8366,-2.41484,22.8358,-2.40086
35.8793,4.57383,2.11799,-0.000612335,0.00327293,-0.00468178,-0.000327145,8.82625e-05,-8.32561e-05,0.000104327,-0.00034321,-1.38018,0.0103763,1600,936,-0.0208597,-0.0363575,23.3347,-2.48675,23.3388,-2.46657
36.6363,4.58012,2.09819,-0.00132327,0.00332608,-0.00472416,-0.000363144,0.000115224,-8.51624e-05,0.000129933,-0.000377853,-1.39977,0.0107672,1607,936,-0.0277545,-0.0259771,23.9749,-2.56125,23.9863,-2.53001
37.3919,4.58617,2.08448,-0.00220353,0.00297254,-0.00341382,-0.000358142,0.00014318,-9.76353e-05,0.000161523,-0.000376485,-1.38508,0.0115483,1614,936,-0.0319118,-0.0124999,24.5977,-2.63973,24.6186,-2.59986
-36.3801,3.38968,2.15425,-0.00209943,0.0024347,0.00871,0.000290703,-0.000162357,-6.13291e-05,0.000298858,-0.000170512,-0.132197,0.00855178,900,943,-0.00501417,-0.0308731,3.54862,5.523,3.58451,5.557
-35.6799,3.3947,2.14841,-0.00184283,0.00163073,0.00830479,0.000152176,-0.000123206,-5.43428e-07,0.000152177,-0.000123207,-0.00197335,0.00867387,907,943,-0.00296122,-0.0298187,3.41333,5.45668,3.44589,5.47471
-34.9839,3.39778,2.16709,-0.00182911,0.00156975,0.00500201,5.373e-05,-0.000106076,1.3346e-05,5.48369e-05,-0.000107183,0.0827495,0.00855136,914,943,-0.008935,-0.0316535,3.19832,5.37758,3.22483,5.38631
-34.2897,3.39992,2.19657,-0.00181781,0.00188715,0.00370205,-6.4191e-06,-0.00010476,-1.78106e-06,-6.38685e-06,-0.000104793,-0.0181031,0.00819213,921,943,-0.0112851,-0.0298202,2.94711,5.28234,2.97114,5.29703
-33.593,3.4027,2.21481,-0.00195661,0.00239988,0.0010835,-3.47105e-05,-0.000112656,-3.37859e-05,-2.21046e-05,-0.000125262,-0.357114,0.00774927,928,943,-0.0177267,-0.0286526,2.74435,5.19426,2.76512,5.21565
-32.8927,3.40635,2.21641,-0.00233283,0.0027407,0.000332478,-3.9607e-05,-0.000127618,-7.36847e-05,2.21246e-06,-0.000169437,-0.516214,0.00743159,935,943,-0.0229934,-0.0236157,2.60335,5.11577,2.62649,5.14784
-32.1927,3.40916,2.22162,-0.00244068,0.00279997,8.94449e-05,-2.9814e-05,-0.000146876,-0.000116581,4.21041e-05,-0.000218794,-0.552749,0.00746968,942,943,-0.024535,-0.0242065,2.45763,5.05831,2.4814,5.09056
-31.4931,3.41249,2.23096,-0.00263237,0.00300231,-0.00127483,-1.0358e-05,-0.000167754,-0.000156696,8.6292e-05,-0.000264404,-0.552681,0.00760607,949,943,-0.0291204,-0.0278455,2.30493,4.98502,2.32828,5.01509
-30.7945,3.41623,2.24701,-0.00266538,0.00275237,-0.0021362,9.74998e-06,-0.000182122,-0.000186185,0.000123262,-0.000295634,-0.547502,0.00758047,956,943,-0.0311024,-0.0292411,2.13549,4.89703,2.15768,4.91904
-30.0952,3.42204,2.26155,-0.00270111,0.00223398,-0.00338881,3.4424e-05,-0.000197311,-0.000206662,0.000155484,-0.000318371,-0.529902,0.00750719,963,943,-0.0338917,-0.024912,1.9793,4.7704,1.99986,4.78399
-29.3941,3.42726,2.26939,-0.00252732,0.00196945,-0.00486732,6.73598e-05,-0.000206756,-0.000220467,0.000189899,-0.000329295,-0.507297,0.00746204,970,943,-0.0351041,-0.0233539,1.85672,4.66641,1.87317,4.67347
-28.6936,3.43072,2.28124,-0.00214601,0.00161805,-0.00293288,9.85262e-05,-0.000213151,-0.000225785,0.000217031,-0.000331656,-0.483336,0.00740231,977,943,-0.0274286,-0.0204702,1.72232,4.58472,1.73837,4.59123
-27.9933,3.43307,2.29632,-0.00192492,0.00109521,-0.000612934,0.000120115,-0.000216726,-0.000220774,0.000229375,-0.000325986,-0.459557,0.00715283,984,943,-0.0204946,-0.0171263,1.58069,4.52204,1.59845,4.52567
-27.2932,3.43481,2.31422,-0.00191807,0.000666148,0.00179919,0.000129581,-0.000216341,-0.000204726,0.000224628,-0.000311387,-0.434652,0.00714659,991,943,-0.0154658,-0.0128666,1.43329,4.4637,1.45497,4.46745
-26.5906,3.43635,2.32139,-0.00207589,0.000242055,0.00333266,0.00012901,-0.000210574,-0.000179882,0.000206578,-0.000288142,-0.407122,0.00752523,998,943,-0.0138193,-0.00671891,1.3317,4.42888,1.35749,4.43312
-25.8818,3.44419,2.30134,-0.0019506,0.000409612,0.00356823,0.000118694,-0.000198652,-0.00015291,0.000180381,-0.000260339,-0.383452,0.00755076,1005,943,-0.0120224,-0.0147895,1.34285,4.32222,1.36768,4.32209
-25.169,3.45331,2.26434,-0.00199448,0.000587246,0.00376609,9.82958e-05,-0.000181636,-0.000127256,0.000147498,-0.000230838,-0.368935,0.00752397,1012,943,-0.0119841,-0.022071,1.42155,4.22037,1.44706,4.2168
-24.4607,3.46164,2.25162,-0.00170942,0.000821103,0.00314443,7.43259e-05,-0.000162558,-0.000108184,0.000116297,-0.000204529,-0.370084,0.00716841,1019,943,-0.0104104,-0.0266759,1.4231,4.08727,1.44471,4.08258
-23.757,3.46426,2.26181,-0.00149521,0.00102187,0.00259421,5.15729e-05,-0.000143365,-9.56156e-05,9.06416e-05,-0.000182434,-0.3879,0.00661767,1026,943,-0.00942973,-0.0262553,1.34584,4.02279,1.36441,4.02159
-23.0528,3.46554,2.27153,-0.00154405,0.00108571,0.00271867,3.02192e-05,-0.000122845,-8.74404e-05,6.98895e-05,-0.000162515,-0.425914,0.00666954,1033,943,-0.00962497,-0.0255759,1.27323,3.98746,1.29248,3.98847
-22.346,3.46624,2.27134,-0.00164722,0.00111287,0.00195233,8.76067e-06,-0.000101024,-8.37063e-05,5.39679e-05,-0.000146231,-0.495187,0.00714638,1040,943,-0.0122304,-0.0265994,1.24456,3.9865,1.26365,3.98563
-21.6409,3.46766,2.28093,-0.00194694,0.00121352,0.00134077,-8.2242e-06,-7.77213e-05,-8.17669e-05,4.58714e-05,-0.000131817,-0.584475,0.00735852,1047,943,-0.0164819,-0.0277209,1.18514,3.9514,1.20619,3.9503
-20.9374,3.46934,2.29949,-0.00194498,0.00135023,0.00121454,-1.89859e-05,-5.3635e-05,-8.20311e-05,4.75301e-05,-0.000120151,-0.68133,0.00725246,1054,943,-0.0167408,-0.0260027,1.10216,3.88985,1.12296,3.89301
-20.2316,3.47449,2.31006,-0.0018097,0.00113486,0.00331777,-2.53865e-05,-3.00639e-05,-8.37654e-05,5.60729e-05,-0.000111523,-0.771442,0.0068215,1061,943,-0.0108055,-0.023273,1.05401,3.77531,1.07674,3.78077
-19.5224,3.48292,2.30714,-0.00170911,0.000929553,0.00427206,-2.22146e-05,-7.43141e-06,-8.49739e-05,7.04718e-05,-0.000100118,-0.828782,0.00674024,1068,943,-0.00765831,-0.0209495,1.06461,3.62213,1.08774,3.62757
-18.8113,3.49119,2.29748,-0.00153181,0.000213763,0.00431838,-6.81069e-06,1.32544e-05,-8.1635e-05,8.5471e-05,-7.90273e-05,-0.846539,0.00704737,1075,943,-0.00564321,-0.0141946,1.10909,3.49242,1.13051,3.49039
-18.0989,3.49781,2.28406,-0.00153041,-0.000315573,0.00373721,1.71263e-05,3.17607e-05,-6.99262e-05,9.47515e-05,-4.58646e-05,-0.837529,0.00711807,1082,943,-0.00677322,-0.00849505,1.17317,3.40147,1.19379,3.39344
-17.3865,3.50223,2.27276,-0.00169867,-0.000254419,0.00439056,3.84768e-05,4.93793e-05,-5.32012e-05,9.74077e-05,-9.5517e-06,-0.836452,0.00682346,1089,943,-0.00690907,-0.0145262,1.23278,3.34869,1.25593,3.33699
-16.673,3.50663,2.25863,-0.00193316,-2.31511e-05,0.00574722,5.1633e-05,6.66896e-05,-3.63512e-05,9.62839e-05,2.20387e-05,-0.887504,0.0064059,1096,943,-0.00613606,-0.0225662,1.30837,3.29913,1.3356,3.28647
-15.9592,3.51203,2.24562,-0.00181096,9.01499e-05,0.00596135,6.12159e-05,8.22104e-05,-2.12034e-05,9.53727e-05,4.80535e-05,-1.01525,0.00612711,1103,943,-0.00436017,-0.0282895,1.39228,3.22962,1.41856,3.21391
-15.2426,3.51875,2.22224,-0.00180687,-0.000256381,0.00529358,6.98361e-05,9.51399e-05,-5.62804e-06,9.63353e-05,6.86408e-05,-1.36152,0.00615581,1110,943,-0.00570298,-0.0216946,1.52181,3.15117,1.54703,3.13388
-14.5265,3.52566,2.20384,-0.00186793,-0.000836408,0.00364315,7.24554e-05,0.000104067,5.69412e-06,0.000105061,7.1461e-05,1.39791,0.00636715,1117,943,-0.00989772,-0.0118195,1.64097,3.06311,1.66447,3.04109
-13.8098,3.53057,2.18466,-0.00167214,-0.000779461,0.00157239,6.23166e-05,0.000111595,1.13141e-05,0.000114068,5.98431e-05,1.35556,0.00645328,1124,943,-0.0126421,-0.0108218,1.77282,3.01393,1.79152,2.99029
-13.0927,3.53702,2.16596,-0.00145621,-0.00035238,6.33216e-06,4.28609e-05,0.00012124,1.25932e-05,0.000123214,4.08872e-05,1.41534,0.00648298,1131,943,-0.014128,-0.0161718,1.91001,2.93087,1.92434,2.90753
-12.3744,3.54514,2.14456,-0.00141597,0.000304787,-0.000715459,2.40594e-05,0.000127633,1.32961e-05,0.000129312,2.23798e-05,1.44514,0.00649708,1138,943,-0.0154552,-0.0269943,2.06182,2.81886,2.07472,2.7965
-11.6542,3.55262,2.11756,-0.00179475,0.000625521,0.000974639,1.07251e-05,0.000131658,1.35003e-05,0.000133147,9.2363e-06,1.46096,0.0065564,1145,943,-0.0152949,-0.032513,2.23381,2.72711,2.25276,2.70878
-10.9303,3.56063,2.07694,-0.00205915,0.000792997,0.00300315,-3.38707e-07,0.00013262,9.01961e-06,0.000133229,-9.47788e-07,1.50337,0.00668937,1152,943,-0.0131706,-0.0340765,2.46421,2.64861,2.48841,2.6358
-10.2084,3.56647,2.04702,-0.00190723,0.000895156,0.00401152,-1.42445e-05,0.000130461,2.44946e-06,0.000130503,-1.4286e-05,1.55388,0.00685658,1159,943,-0.00930189,-0.0330077,2.66735,2.59458,2.69138,2.58674
-9.48392,3.57456,2.00915,-0.0016148,0.0010585,0.00422609,-2.59976e-05,0.000127242,-2.66772e-06,0.000127288,-2.6044e-05,-1.55339,0.00670326,1166,943,-0.00591465,-0.0316787,2.91012,2.51033,2.93148,2.50751
-8.76342,3.58012,1.98985,-0.00150652,0.00117161,0.00346003,-3.29718e-05,0.000124793,-3.64715e-06,0.000124877,-3.3056e-05,-1.5477,0.00667248,1173,943,-0.00662677,-0.0314815,3.0906,2.4465,3.10984,2.44472
-8.04423,3.58378,1.97798,-0.00173693,0.00110298,0.00189476,-3.22627e-05,0.000125068,-2.39357e-06,0.000125104,-3.22991e-05,-1.55559,0.00686405,1180,943,-0.0125429,-0.0286765,3.2481,2.4098,3.26764,2.40658
-7.3266,3.58799,1.97466,-0.00205533,0.00115701,-0.000806644,-1.94301e-05,0.000125883,-3.2852e-06,0.000125957,-1.95044e-05,-1.5482,0.00675541,1187,943,-0.0220786,-0.0280866,3.38212,2.34815,3.4013,2.34171
-6.60902,3.5918,1.97348,-0.00200914,0.00136855,-0.00479804,2.02292e-06,0.00012813,-5.42968e-06,0.000128364,1.78957e-06,-1.52785,0.00652702,1194,943,-0.0312449,-0.027963,3.52037,2.29053,3.53418,2.28108
-5.88857,3.59771,1.96286,-0.00156919,0.00108129,-0.00589283,2.01273e-05,0.000132378,-6.13109e-06,0.000132712,1.97934e-05,-1.51639,0.00659639,1201,943,-0.0296097,-0.0228706,3.70145,2.20806,3.70968,2.19598
-5.16009,3.6091,1.92257,-0.00118481,0.000578638,-0.00452993,2.03796e-05,0.000140201,-5.71754e-06,0.000140473,2.01074e-05,-1.52322,0.00664958,1208,943,-0.0225615,-0.0148149,3.99722,2.06762,4.00334,2.05607
-4.43162,3.62009,1.8847,-0.0011752,0.000288163,-0.000997682,4.98407e-06,0.000151916,-6.96309e-06,0.000152246,4.65482e-06,-1.52355,0.00689742,1215,943,-0.0138648,-0.0121611,4.28495,1.92815,4.29533,1.91989
-3.70254,3.63012,1.84673,-0.00142639,4.92665e-05,0.00113165,-9.49954e-06,0.000166236,-7.45064e-06,0.000166552,-9.81487e-06,-1.5285,0.00717098,1222,943,-0.0110497,-0.0120002,4.57937,1.81221,4.59485,1.80325
-2.9795,3.6363,1.83469,-0.00171933,0.000217096,0.000248464,-1.46377e-05,0.000179227,-6.11937e-06,0.00017942,-1.48307e-05,-1.53927,0.0073341,1229,943,-0.0160431,-0.0190593,4.78774,1.73035,4.80498,1.71611
-2.25422,3.64155,1.81586,-0.0017679,0.000589516,-0.00124206,-2.00608e-05,0.000188582,-8.59511e-06,0.000188936,-2.04143e-05,-1.52969,0.00740191,1236,943,-0.0202399,-0.0235457,5.03136,1.67411,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00153053,0.000862464,-0.00265005,-3.5957e-05,0.000198107,-2.08805e-05,0.000199955,-3.78051e-05,-1.48252,0.00758577,1243,943,-0.021476,-0.027215,5.26672,1.66057,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00157731,0.000793101,-0.00332248,-5.92799e-05,0.000205526,-3.8073e-05,0.000210891,-6.46453e-05,-1.4308,0.00758456,1250,943,-0.0236155,-0.0273045,5.49441,1.6396,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00176417,0.000705532,-0.00497914,-7.9202e-05,0.00020714,-5.5312e-05,0.000217453,-8.9515e-05,-1.38646,0.00753239,1257,943,-0.0296023,-0.0259827,5.68223,1.60505,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00232379,0.000682267,-0.00727131,-8.56108e-05,0.000202853,-7.05598e-05,0.000219188,-0.000101945,-1.34331,0.00709658,1264,943,-0.0408914,-0.0181204,5.814,1.5429,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00226124,0.000731685,-0.00951377,-7.89162e-05,0.000191163,-8.08602e-05,0.000213521,-0.000101274,-1.30103,0.00699392,1271,943,-0.0460956,-0.0106214,5.96026,1.43889,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0015611,0.00070609,-0.0114077,-6.7847e-05,0.000174966,-8.69353e-05,0.000202882,-9.57633e-05,-1.26008,0.00721603,1278,943,-0.0442538,-0.00847154,6.1515,1.31798,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00130988,0.000832658,-0.0130974,-6.38075e-05,0.000158318,-9.03138e-05,0.000190404,-9.58933e-05,-1.22943,0.00732294,1285,943,-0.0462529,-0.0178481,6.38086,1.21033,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00148461,0.000783385,-0.0135474,-6.58184e-05,0.000144525,-8.64203e-05,0.000175477,-9.677e-05,-1.22688,0.00753694,1292,943,-0.049195,-0.0254331,6.61629,1.11627,6.61664,1.08178
4.24635,3.67832,1.841,-0.00180921,0.000614529,-0.0110728,-5.8707e-05,0.00013156,-6.96331e-05,0.000154321,-8.14681e-05,-1.25487,0.00760181,1299,943,-0.0460321,-0.0294939,6.82992,1.0523,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00210638,3.86023e-05,-0.0057771,-3.53552e-05,0.00012151,-3.87837e-05,0.000130575,-4.44203e-05,-1.34118,0.00790751,1306,943,-0.0351687,-0.0262647,7.00354,0.988638,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00247643,-0.000661372,-0.000333821,-6.35056e-06,0.000116809,2.37274e-06,0.000116855,-6.39625e-06,1.55154,0.00853843,1313,943,-0.0244935,-0.0170218,7.17573,0.89318,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00265011,-0.00114925,0.000991905,1.21543e-05,0.000118981,4.62992e-05,0.000136254,-5.119e-06,1.21371,0.00945416,1320,943,-0.0226288,-0.00641796,7.36046,0.788009,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00248395,-0.0012178,-0.00210151,1.87762e-05,0.000128923,8.44958e-05,0.000174709,-2.70098e-05,1.07421,0.0091708,1327,943,-0.0291567,-0.000501993,7.55672,0.713477,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00236242,-0.00085321,-0.00528871,2.44442e-05,0.000145262,0.000118086,0.000217494,-4.77878e-05,1.02183,0.00879799,1334,943,-0.0365116,0.00035548,7.72101,0.63953,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00243417,-0.000470082,-0.00717657,3.63322e-05,0.00016727,0.000155767,0.000270767,-6.71655e-05,0.984339,0.00802706,1341,943,-0.0423103,-0.00723045,7.87424,0.56827,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00265487,-2.94526e-05,-0.00932217,5.96864e-05,0.000191677,0.000199619,0.000335926,-8.45634e-05,0.945045,0.00769906,1348,943,-0.0503045,-0.0113312,8.11444,0.494604,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00212422,0.000507041,-0.0131469,8.80673e-05,0.000215339,0.000236307,0.000396429,-9.30223e-05,0.916925,0.00810914,1355,943,-0.055683,-0.0108506,8.45235,0.442639,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00142407,0.000998706,-0.0168211,0.000108361,0.000238844,0.000252948,0.000434829,-8.76238e-05,0.911609,0.0086894,1362,943,-0.0591256,-0.00942305,8.82281,0.367467,8.82164,0.347258
11.4934,3.71305,1.95659,-0.0010264,0.0015915,-0.0182285,0.000117533,0.000257801,0.000248405,0.000445783,-7.04486e-05,0.922985,0.00912727,1369,943,-0.0594201,-0.0148837,9.2039,0.290252,9.19766,0.27383
12.2245,3.71883,1.95574,-0.00107523,0.0021573,-0.0173278,0.000119109,0.000270614,0.000228916,0.000435985,-4.62627e-05,0.945186,0.00983654,1376,943,-0.0577571,-0.0204102,9.52615,0.18655,9.52147,0.177583
12.9552,3.72369,1.95798,-0.000932317,0.00246765,-0.0159648,0.000119655,0.000274554,0.000202107,0.000413543,-1.93337e-05,0.968373,0.0101365,1383,943,-0.0529476,-0.0204594,9.84572,0.0945536,9.84105,0.0941323
13.6887,3.7283,1.95271,-0.000826944,0.00235934,-0.0144771,0.000119415,0.000265414,0.000173793,0.000380916,3.91295e-06,0.984227,0.00972807,1390,943,-0.0480602,-0.0142143,10.2003,0.022923,10.196,0.0292777
14.4228,3.73239,1.94692,-0.00129325,0.00243916,-0.0125688,0.000111517,0.00024578,0.000143241,0.00033684,2.04568e-05,1.00453,0.00930497,1397,943,-0.0474611,-0.0126472,10.5582,-0.0367768,10.5604,-0.0238137
15.1583,3.73529,1.93822,-0.00138738,0.00295469,-0.0123958,9.05562e-05,0.000220773,0.000111136,0.000284468,2.68612e-05,1.05037,0.00914912,1404,943,-0.0481107,-0.0192002,10.9394,-0.065099,10.9429,-0.0480962
15.8966,3.73978,1.92223,-0.000957063,0.00226392,-0.013917,6.47781e-05,0.000193969,7.96509e-05,0.000231925,2.68219e-05,1.1261,0.00910256,1411,943,-0.0482924,-0.00313776,11.3623,-0.106782,11.3606,-0.0903546
16.6306,3.74195,1.92293,-0.000768976,0.00148549,-0.0142525,5.12244e-05,0.000169525,5.30978e-05,0.000189861,3.08879e-05,1.20503,0.00922552,1418,943,-0.047486,0.0106818,11.7265,-0.130926,11.7229,-0.116925
17.3639,3.74886,1.92804,-0.000987924,0.000960793,-0.0140792,5.31386e-05,0.0001492,4.20139e-05,0.000164983,3.73562e-05,1.21146,0.00888726,1425,943,-0.0491702,0.0187836,12.0785,-0.257417,12.0774,-0.245479
18.101,3.75843,1.92258,-0.000978223,0.00130246,-0.0139149,5.99633e-05,0.00013317,4.43774e-05,0.000154092,3.90415e-05,1.13025,0.00830867,1432,943,-0.0488191,0.0116305,12.4806,-0.418846,12.4797,-0.406887
18.8401,3.76756,1.91224,-0.000911488,0.00181851,-0.0165126,6.10346e-05,0.000124323,5.06759e-05,0.000152424,3.29344e-05,1.0645,0.00834984,1439,943,-0.055754,0.00313314,12.911,-0.559402,12.9077,-0.550397
19.5818,3.77526,1.89526,-0.00130552,0.00185266,-0.0177655,6.13568e-05,0.000125057,5.47637e-05,0.000156559,2.98548e-05,1.04879,0.00858578,1446,943,-0.0632323,0.000709744,13.368,-0.658471,13.3678,-0.653408
20.3228,3.77929,1.88221,-0.00171152,0.001779,-0.0163291,6.37512e-05,0.000137569,5.27958e-05,0.000165078,3.62422e-05,1.09045,0.00929071,1453,943,-0.0631759,3.59566e-06,13.8146,-0.696453,13.8199,-0.690964
21.0606,3.78362,1.88185,-0.00175024,0.00178046,-0.0157201,6.71709e-05,0.000156613,4.90842e-05,0.000178294,4.549e-05,1.15486,0.0098294,1460,943,-0.0619709,-0.00227683,14.2259,-0.761743,14.2323,-0.757368
21.7928,3.78706,1.90213,-0.0013487,0.00177563,-0.0148021,7.79437e-05,0.000175962,4.69645e-05,0.000194831,5.90738e-05,1.18875,0.00966264,1467,943,-0.0557027,-0.00270125,14.5715,-0.849363,14.5747,-0.843851
22.5248,3.78947,1.92457,-0.0012436,0.00252559,-0.0142922,8.74041e-05,0.000195981,4.15647e-05,0.000210065,7.33196e-05,1.24408,0.00931198,1474,943,-0.0535396,-0.0122465,14.9137,-0.9255,14.9163,-0.913603
23.257,3.79172,1.94793,-0.00101673,0.00330605,-0.0151228,8.46842e-05,0.000213349,3.25594e-05,0.00022112,7.69141e-05,1.33653,0.00914858,1481,943,-0.0541199,-0.0187112,15.2619,-1.00103,15.262,-0.981632
23.9904,3.79464,1.96903,-0.000256003,0.00338321,-0.0152539,7.63005e-05,0.000223857,2.33345e-05,0.000227459,7.26983e-05,1.41763,0.00914415,1488,943,-0.0475119,-0.0169438,15.6315,-1.08123,15.6239,-1.05887
24.7261,3.79895,1.98491,-3.23764e-05,0.00318891,-0.0145281,7.49497e-05,0.000224448,1.43377e-05,0.000225811,7.35871e-05,1.47604,0.00919343,1495,943,-0.0434353,-0.013126,16.0224,-1.17732,16.0134,-1.1537
25.4627,3.80294,1.99949,-0.00058952,0.00254959,-0.0106674,8.24454e-05,0.00021366,3.99056e-06,0.000213781,8.23242e-05,1.54042,0.00922355,1502,943,-0.0374122,-0.0104335,16.416,-1.26035,16.4153,-1.23965
26.1998,3.80501,2.01375,-0.0011714,0.00222964,-0.00726437,8.88562e-05,0.000196124,-8.67727e-06,0.000196821,8.81588e-05,-1.4906,0.00948566,1509,943,-0.0329112,-0.0143486,16.8181,-1.30372,16.8254,-1.287
26.9376,3.80667,2.02807,-0.00120373,0.00211979,-0.0033345,8.74544e-05,0.000164612,-1.46864e-05,0.000167313,8.47536e-05,-1.38892,0.00975498,1516,943,-0.0216056,-0.0237069,17.2329,-1.3387,17.2429,-1.32619
27.6805,3.81102,2.02777,-0.000799394,0.0026717,-0.001111,8.79022e-05,0.000127992,-1.18157e-05,0.000131216,8.46789e-05,-1.30448,0.00983728,1523,943,-0.0112977,-0.0375267,17.7164,-1.40546,17.7237,-1.39161
28.4292,3.81739,2.01149,-0.00132232,0.00235175,0.00201489,9.40827e-05,9.05429e-05,-4.09969e-06,9.67782e-05,8.78474e-05,-0.581624,0.0096667,1530,943,-0.00688261,-0.0307564,18.2582,-1.4874,18.2726,-1.46757
29.184,3.82538,1.97821,-0.00230916,0.00251128,0.00274821,9.67078e-05,5.61362e-05,5.10968e-06,9.73414e-05,5.55026e-05,0.123376,0.00927059,1537,943,-0.0139738,-0.0322358,18.8689,-1.5672,18.8936,-1.54428
29.9307,3.83256,1.97237,-0.00229616,0.00258642,0.000399606,8.51187e-05,2.79594e-05,7.55328e-06,8.61e-05,2.69781e-05,0.12919,0.0100569,1544,943,-0.020858,-0.0337639,19.3958,-1.67341,19.419,-1.65479
30.6724,3.83562,1.98374,-0.00158823,0.00294332,-0.00190969,6.9487e-05,5.66608e-06,4.84654e-06,6.9853e-05,5.30013e-06,0.0753637,0.0105461,1551,943,-0.0212258,-0.0359387,19.8715,-1.73477,19.8864,-1.71549
31.4065,3.83867,2.02062,-0.000706798,0.00320954,-0.00340697,3.9813e-05,-1.23355e-05,8.47304e-07,3.98268e-05,-1.23493e-05,0.0162422,0.0105123,1558,943,-0.0175689,-0.0356194,20.2602,-1.84422,20.2655,-1.8221
32.1395,3.841,2.0624,-0.00035153,0.00301137,-0.00234133,-5.08961e-06,-1.60633e-05,-5.70508e-06,-2.66106e-06,-1.84918e-05,-0.402448,0.00967663,1565,943,-0.0110295,-0.0291846,20.6313,-1.94961,20.6337,-1.92321
