 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8843,-2.61493,2.48369,0.000729451,-0.000109552,-0.000116784,-2.81357e-05,-4.34013e-05,-4.4399e-05,9.28178e-06,-8.08188e-05,-0.700273,0.00936055,1537,1006,0.00654433,0.00155323,15.4667,-0.191207,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00102213,-0.000224746,0.000932265,-5.41927e-05,-1.91883e-05,-4.06149e-05,7.53502e-06,-8.0916e-05,-0.98884,0.00925735,1544,1006,0.0124667,0.0043157,15.9694,-0.164131,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00172038,-0.000165898,0.000480619,-6.77542e-05,1.47633e-05,-3.61008e-05,2.83275e-05,-8.13184e-05,-1.21139,0.00902763,1551,1006,0.0176732,0.00052121,16.5542,-0.145769,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00241103,0.000827157,0.000317754,-7.43201e-05,5.311e-05,-2.75261e-05,5.88017e-05,-8.00118e-05,-1.3669,0.00923804,1558,1006,0.0234853,-0.0165402,17.1319,-0.224756,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0020081,0.00148806,-0.00124007,-6.84044e-05,8.9819e-05,-1.39003e-05,9.10309e-05,-6.96163e-05,-1.48383,0.00942373,1565,1006,0.0148379,-0.0310797,17.5737,-0.356666,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00130949,0.00147824,-0.00134523,-4.93661e-05,0.000121918,-2.30025e-06,0.000121949,-4.93969e-05,-1.55737,0.00964341,1572,1006,0.0079318,-0.031049,18.1067,-0.507645,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.000525041,0.000868024,0.00175525,-2.43698e-05,0.000161275,4.08191e-06,0.000161364,-2.44595e-05,1.54882,0.010176,1579,1006,0.0101831,-0.0254145,18.6322,-0.584817,18.6277,-0.589745
34.0974,-2.59317,2.4912,-0.000115132,8.10293e-06,0.00441324,1.65089e-05,0.000195428,1.83561e-05,0.000197292,1.4645e-05,1.46961,0.0105415,1586,1006,0.0125514,-0.014454,19.0995,-0.598749,19.1026,-0.605759
34.8351,-2.59566,2.52068,-0.000129459,0.000406277,0.00268785,6.84596e-05,0.000218877,3.79571e-05,0.000227913,5.94241e-05,1.3371,0.0108181,1593,1006,0.00704456,-0.0149475,19.5428,-0.596766,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.000831852,-0.000221334,-0.000975273,0.000139406,0.000225194,5.96367e-05,0.000255761,0.000108839,1.09717,0.0107677,1600,1006,0.00482852,-0.00510962,19.9514,-0.635078,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00138585,8.30838e-05,-0.00497242,0.00024267,0.0002065,8.48707e-05,0.000311361,0.000137809,0.680423,0.0100737,1607,1006,-0.00252787,-0.00473021,20.4116,-0.70815,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00157606,0.000591573,-0.00673942,0.000374469,0.000168131,0.000119864,0.000429449,0.000113151,0.430057,0.00965901,1614,1006,-0.00644928,-0.00913893,20.9189,-0.765495,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00184273,0.00140148,-0.00827271,0.000505201,9.72998e-05,0.000155615,0.000557789,4.47119e-05,0.325887,0.00979045,1621,1006,-0.0090288,-0.0176956,21.4363,-0.802611,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.000728083,-0.000435409,-0.00544376,0.000231476,-2.35244e-05,0.000374434,0.000499522,-0.000291571,0.621298,0.00987721,900,1013,-0.00288186,0.0238559,2.90182,3.80225,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00140944,0.00088608,-0.00779479,0.000201108,-5.63638e-05,0.000260147,0.00036263,-0.000217886,0.555636,0.00935456,907,1013,-0.000716639,0.014634,2.66247,3.84073,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00149602,0.00154843,-0.00718442,0.000168278,-8.85503e-05,0.000178366,0.000259647,-0.000179919,0.473403,0.00824853,914,1013,0.00112981,0.00477163,2.36679,3.86873,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00124839,0.00164464,-0.00721811,0.000133161,-0.000115633,0.000112241,0.000176313,-0.000158785,0.367037,0.00738075,921,1013,-0.00151193,-0.00135871,2.05658,3.83382,2.03146,3.85438
-33.641,-3.48564,2.05521,0.000613405,0.000645691,-0.00650781,0.000105928,-0.00013686,6.49178e-05,0.000122196,-0.000153128,0.245538,0.00751268,928,1013,-0.00646772,0.00275232,1.79771,3.74327,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.000792633,-5.21358e-05,-0.00697854,8.67425e-05,-0.00015406,3.21791e-05,9.09685e-05,-0.000158286,0.130581,0.00876427,935,1013,-0.00558347,0.00647035,1.57694,3.6318,1.55707,3.62625
-32.25,-3.48357,2.10371,0.00133975,0.000177208,-0.0043388,7.07538e-05,-0.000168938,9.36937e-06,7.11195e-05,-0.000169304,0.0390099,0.00909366,942,1013,0.00490923,0.00126503,1.36314,3.63352,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.00189599,0.000470982,-0.0030174,5.78232e-05,-0.000181388,-4.53143e-06,5.7909e-05,-0.000181474,-0.0189341,0.00928522,949,1013,0.0129628,-0.0041548,1.15359,3.55081,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.00191647,0.000865478,-0.00212952,5.19589e-05,-0.000194594,-1.45442e-05,5.28139e-05,-0.000195449,-0.0587186,0.00856804,956,1013,0.0147998,-0.000661479,0.932262,3.47206,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.00162274,0.00020842,-0.00202711,5.19451e-05,-0.00020491,-1.68354e-05,5.30438e-05,-0.000206009,-0.0651725,0.00793769,963,1013,0.01211,0.00723138,0.75292,3.41401,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.00161992,0.00016995,-0.00433927,5.70574e-05,-0.000215558,-1.07648e-05,5.74818e-05,-0.000215983,-0.0394052,0.00767802,970,1013,0.00744468,0.00217909,0.613319,3.36707,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.00178622,0.000865811,-0.00742581,6.19954e-05,-0.000226418,8.75346e-07,6.1998e-05,-0.000226421,0.003035,0.00751936,977,1013,0.00275908,-0.0112518,0.44249,3.32376,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.00197263,0.00142274,-0.0105237,6.03801e-05,-0.000234868,1.20652e-05,6.08723e-05,-0.00023536,0.040774,0.0075656,984,1013,-0.00184815,-0.0121627,0.351766,3.26814,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.00209227,0.00101927,-0.0103847,4.98211e-05,-0.00024157,1.58932e-05,5.06854e-05,-0.000242435,0.0543275,0.00782074,991,1013,-0.000491254,-0.00158325,0.316616,3.20847,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.00210772,0.000507721,-0.00953461,3.35907e-05,-0.000247029,1.34351e-05,3.42324e-05,-0.000247671,0.0477312,0.00806235,998,1013,0.00131044,0.00792748,0.275828,3.15837,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.00200107,0.000846209,-0.00807834,1.70844e-05,-0.000252615,7.48018e-06,1.72917e-05,-0.000252822,0.0277069,0.00777246,1005,1013,0.00307808,0.00401116,0.170504,3.12224,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.00220217,0.00140027,-0.00503888,3.36428e-06,-0.000257392,-1.90671e-06,3.37823e-06,-0.000257406,-0.00731173,0.00767429,1012,1013,0.0112102,-0.00500123,0.0690499,3.07973,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.00239432,0.00215117,-0.00399349,-1.45737e-05,-0.000261737,-1.5135e-05,-1.36503e-05,-0.000262661,-0.0609315,0.00777706,1019,1013,0.0151356,-0.0158332,0.00705823,3.02883,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.00230056,0.00242186,-0.00319486,-3.87814e-05,-0.000264554,-3.35361e-05,-3.39053e-05,-0.00026943,-0.144387,0.00792468,1026,1013,0.015773,-0.0159071,-0.0265641,3.00511,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0019983,0.00248288,-0.00400739,-6.43401e-05,-0.00026714,-5.27252e-05,-5.14513e-05,-0.000280028,-0.239749,0.00796346,1033,1013,0.0109817,-0.0133599,-0.00862574,3.03274,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.00175797,0.00224291,-0.00446339,-8.92524e-05,-0.000269244,-7.02e-05,-6.51111e-05,-0.000293385,-0.331224,0.00746617,1040,1013,0.00757949,-0.00558215,-0.0607549,3.04926,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.00184684,0.00171314,-0.00436994,-0.000114186,-0.000272937,-8.34553e-05,-7.83863e-05,-0.000308736,-0.405225,0.00701983,1047,1013,0.00867417,-0.00476103,-0.100541,3.00414,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.00192093,0.00112443,-0.00488018,-0.000140124,-0.000278615,-9.12127e-05,-9.48505e-05,-0.000323889,-0.460728,0.0070011,1054,1013,0.00833145,-0.00276868,-0.165314,2.962,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.00169453,0.000730733,-0.00618582,-0.000162061,-0.000283764,-9.27153e-05,-0.000112011,-0.000333813,-0.494993,0.00686231,1061,1013,0.00324371,0.000563038,-0.263298,2.90823,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.00114018,-1.83721e-05,-0.00703385,-0.000172821,-0.000287697,-8.64361e-05,-0.000126479,-0.000334039,-0.492142,0.00670885,1068,1013,-0.00408033,0.01048,-0.355183,2.86907,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.000494323,-0.000601352,-0.00551064,-0.000170825,-0.000291522,-7.50702e-05,-0.000134854,-0.000327493,-0.446841,0.00714843,1075,1013,-0.00714783,0.0187456,-0.345804,2.78696,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.000569113,-0.000843835,-0.00458006,-0.000165969,-0.000294008,-5.77881e-05,-0.000143745,-0.000316232,-0.367143,0.00752425,1082,1013,-0.00437889,0.0152944,-0.242614,2.66868,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.000647983,-0.000786233,-0.00311752,-0.000169077,-0.0002945,-3.42042e-05,-0.000160356,-0.000303221,-0.249661,0.00761124,1089,1013,-0.000424681,0.0139534,-0.133699,2.58803,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.000774804,-0.000942521,-0.00432468,-0.000180907,-0.000289499,-8.22974e-06,-0.000180286,-0.00029012,-0.0752127,0.00732638,1096,1013,-0.0018932,0.0178878,-0.086334,2.54255,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-0.00030074,-0.000667377,-0.00306949,-0.000192325,-0.000277105,1.35377e-05,-0.000190216,-0.000279214,0.154563,0.0066077,1103,1013,-0.00977153,0.0133281,-0.00984033,2.5384,-0.011194,2.53354
-15.3308,-3.4348,2.17058,-0.000695618,-0.000444311,-0.00132309,-0.000199091,-0.000257324,2.93112e-05,-0.000186892,-0.000269522,0.394364,0.00635755,1110,1013,-0.0097901,0.0108736,0.127109,2.56055,0.132136,2.56049
-14.6138,-3.43379,2.14424,-0.000311272,0.000100034,0.00042287,-0.000208504,-0.00023509,4.16579e-05,-0.00017807,-0.000265525,0.630954,0.00680611,1117,1013,-0.00213454,0.00409036,0.273045,2.57595,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.000618381,0.000130247,0.00169807,-0.000227147,-0.000211262,5.19076e-05,-0.000166693,-0.000271716,0.861318,0.00705845,1124,1013,0.0099177,0.00413866,0.442518,2.55075,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.00121834,-3.97675e-05,0.00255601,-0.000251003,-0.000186736,5.76862e-05,-0.000152837,-0.000284902,1.03951,0.00713189,1131,1013,0.017817,0.00766657,0.583513,2.49588,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.000920419,-0.000263921,0.00269459,-0.000267907,-0.000165478,5.95022e-05,-0.000138185,-0.0002952,1.14074,0.00696576,1138,1013,0.0152669,0.00998044,0.696323,2.38532,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.000395679,-0.000409567,0.00429851,-0.000275227,-0.0001459,6.12263e-05,-0.000121513,-0.000299615,1.19175,0.00696027,1145,1013,0.0138811,0.011733,0.850575,2.25582,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.00026527,-0.000757285,0.00698825,-0.000275286,-0.000128815,6.30655e-05,-0.000105403,-0.000298698,1.21534,0.00692379,1152,1013,0.0137724,0.0135595,0.995208,2.1456,1.00721,2.15503
-10.3059,-3.39824,2.01249,-0.000938939,-0.000755867,0.00647957,-0.000277408,-0.000117223,6.55208e-05,-9.38371e-05,-0.000300794,1.22797,0.00659236,1159,1013,0.00608088,0.00906869,1.18803,2.07745,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.00147517,-0.000136063,0.00224321,-0.000288012,-0.000115965,6.92915e-05,-9.15286e-05,-0.000312448,1.23176,0.00629767,1166,1013,-0.00913389,-0.00256641,1.42406,2.03156,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.00170687,0.000646,-0.000933371,-0.000296161,-0.000134549,7.68959e-05,-0.000103809,-0.000326902,1.19049,0.00684345,1173,1013,-0.0189875,-0.0142849,1.64606,1.97484,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.00206443,0.00111824,-0.0016694,-0.000289661,-0.000174177,9.13179e-05,-0.000123877,-0.000339961,1.06732,0.00717589,1180,1013,-0.0243246,-0.013275,1.85753,1.92067,1.87584,1.92717
-7.41726,-3.38088,1.89948,-0.00208838,0.00127894,-0.00112835,-0.000261314,-0.00021808,0.000105766,-0.000131745,-0.000347649,0.886203,0.00715053,1187,1013,-0.0233086,-0.0109984,2.04305,1.90242,2.06228,1.91528
-6.69535,-3.37908,1.87781,-0.00186104,0.000840577,-0.00204631,-0.000215884,-0.00026186,0.000113239,-0.000123323,-0.000354421,0.685258,0.00671682,1194,1013,-0.0232352,-0.004192,2.25385,1.90497,2.26971,1.91442
-5.97131,-3.37598,1.84982,-0.00159285,0.000373976,-0.00247095,-0.000165989,-0.000304716,0.000112672,-0.000103042,-0.000367664,0.509485,0.00622437,1201,1013,-0.0215759,-0.00225356,2.49532,1.89622,2.50814,1.89761
-5.24281,-3.37032,1.80639,-0.00165545,0.000203052,-0.00228607,-0.000123079,-0.000344358,0.000108242,-7.89366e-05,-0.0003885,0.387223,0.00621969,1208,1013,-0.0217249,-0.00196558,2.79797,1.85501,2.81158,1.85352
-4.51895,-3.36473,1.78399,-0.00226247,5.59452e-05,0.000403084,-8.61842e-05,-0.000373534,0.000102848,-5.31665e-05,-0.000406552,0.310639,0.00642621,1215,1013,-0.0210645,-0.0023152,3.02165,1.77853,3.0446,1.77799
-3.80157,-3.3629,1.78921,-0.00301986,-6.77784e-06,0.0036915,-4.5962e-05,-0.000386599,9.48371e-05,-2.13383e-05,-0.000411223,0.254033,0.00647226,1222,1013,-0.0203378,-0.00350681,3.14737,1.73209,3.18186,1.73422
-3.08461,-3.36131,1.79794,-0.00326424,0.000446302,0.0037068,-2.98644e-06,-0.000382606,8.14157e-05,1.37377e-05,-0.00039933,0.202598,0.00658761,1229,1013,-0.0226883,-0.00681176,3.27639,1.68215,3.3133,1.69008
-2.36474,-3.36266,1.79694,-0.00299119,0.00132144,0.00102929,3.13738e-05,-0.00036145,6.68587e-05,4.24413e-05,-0.000372518,0.164049,0.00696017,1236,1013,-0.0267513,-0.0117874,3.45648,1.70374,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00244699,0.00150791,-0.0015411,4.90072e-05,-0.00032294,5.41376e-05,5.67268e-05,-0.00033066,0.141638,0.00701213,1243,1013,-0.0278712,-0.0108667,3.59508,1.70293,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.00230217,0.00108914,-0.00166975,6.0211e-05,-0.000275699,4.26285e-05,6.55364e-05,-0.000281024,0.12428,0.00719142,1250,1013,-0.026724,-0.00680337,3.66924,1.73306,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.00219857,-0.000162944,0.000756849,7.41404e-05,-0.000220854,3.38467e-05,7.79741e-05,-0.000224688,0.112784,0.00754083,1257,1013,-0.0194283,0.00862808,3.71416,1.69599,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.00195365,-0.000709773,0.00181687,8.9884e-05,-0.000164631,2.93595e-05,9.32268e-05,-0.000167974,0.113371,0.00786784,1264,1013,-0.0142425,0.00818466,3.83539,1.58581,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.00158205,-0.000973025,0.00207048,0.000105931,-0.000108943,2.83944e-05,0.00010962,-0.000112632,0.129191,0.00801553,1271,1013,-0.00990694,0.00735363,3.96078,1.47492,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0014863,-0.00087441,0.000693415,0.000118185,-5.19606e-05,2.85021e-05,0.000122832,-5.66083e-05,0.16164,0.00794773,1278,1013,-0.0124745,0.00665582,4.11384,1.3672,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.00193929,-0.000615471,-0.000889332,0.000123811,-8.97685e-08,2.49929e-05,0.000128663,-4.94128e-06,0.191731,0.0081573,1285,1013,-0.0209682,0.0125941,4.26628,1.31241,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.00226087,-0.000249285,-0.00267336,0.00012448,2.97172e-05,2.08195e-05,0.000128853,2.53449e-05,0.207002,0.0084379,1292,1013,-0.0287573,0.0160486,4.3964,1.30198,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.00230895,-3.71941e-05,-0.00254017,0.000122761,4.13353e-05,1.94069e-05,0.000127149,3.69464e-05,0.222409,0.00840673,1299,1013,-0.0289324,0.0144751,4.56209,1.29702,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.00191091,-0.000294959,-0.00117421,0.00012257,4.38749e-05,2.03758e-05,0.000127533,3.89122e-05,0.238909,0.00819633,1306,1013,-0.0215053,0.0167122,4.71943,1.25678,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.00141158,-0.00051686,0.00100902,0.000125829,4.4083e-05,1.91486e-05,0.000130093,3.98199e-05,0.219061,0.00746612,1313,1013,-0.0109295,0.0146137,4.83613,1.20455,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.000936437,-0.000484032,0.00228135,0.000121979,4.37106e-05,9.86935e-06,0.000123205,4.24853e-05,0.12352,0.00706933,1320,1013,-0.00297339,0.00952741,4.95022,1.10389,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.000477331,-9.11246e-05,0.00274779,0.000104684,4.24965e-05,-5.67355e-06,0.000105198,4.19832e-05,-0.0902399,0.00687598,1327,1013,0.00265857,0.00288422,5.09587,1.07705,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.000134477,8.00144e-05,0.00224466,8.1694e-05,4.06104e-05,-1.91096e-05,8.92083e-05,3.30962e-05,-0.374647,0.00681017,1334,1013,0.00463586,0.000912464,5.28271,1.06737,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.000286731,-0.000140505,0.00317717,6.4848e-05,3.85685e-05,-2.7825e-05,8.24797e-05,2.09367e-05,-0.564807,0.00704675,1341,1013,0.00572774,0.000688919,5.50322,1.06162,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.000481677,-0.000744619,0.00569999,5.63588e-05,3.66187e-05,-3.18317e-05,7.98156e-05,1.3162e-05,-0.635063,0.00725228,1348,1013,0.0107594,0.00322835,5.73383,1.01334,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.000730625,-0.00107822,0.00658643,4.90748e-05,3.40337e-05,-3.12544e-05,7.37008e-05,9.40772e-06,-0.667332,0.00725056,1355,1013,0.010873,0.0090439,5.99604,0.985156,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.000896191,-0.00134414,0.00664951,4.37698e-05,3.10082e-05,-2.80398e-05,6.61457e-05,8.63235e-06,-0.673522,0.00746271,1362,1013,0.00956865,0.0172747,6.28424,0.948338,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00101137,-0.00111179,0.00595952,4.46158e-05,3.15331e-05,-2.24153e-05,6.14247e-05,1.47241e-05,-0.643427,0.00720234,1369,1013,0.00662762,0.018519,6.53032,0.87424,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00117854,-0.000807102,0.00640519,4.97138e-05,3.36603e-05,-1.52521e-05,5.89223e-05,2.44518e-05,-0.543176,0.00719689,1376,1013,0.00626831,0.0139941,6.76797,0.828832,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00111505,-0.000918097,0.0049156,5.69764e-05,3.59173e-05,-1.04584e-05,6.12877e-05,3.16061e-05,-0.391005,0.00724389,1383,1013,0.00290128,0.0172157,7.03736,0.823907,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.000983422,-0.000842118,0.000277189,7.37065e-05,3.73981e-05,-7.26705e-06,7.5107e-05,3.59977e-05,-0.190381,0.00726273,1390,1013,-0.00854999,0.0227595,7.28017,0.838152,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.000414011,-0.0013608,-0.0026367,0.000101208,3.86599e-05,-4.05024e-06,0.000101469,3.83987e-05,-0.064396,0.00766465,1397,1013,-0.0110748,0.040135,7.58455,0.870226,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00015826,-0.00127373,-0.00356038,0.000130119,4.04477e-05,-7.83752e-06,0.000130799,3.97678e-05,-0.0865288,0.00791489,1404,1013,-0.0112529,0.0457494,7.89164,0.858181,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.000349728,-0.000886168,-0.00145167,0.00014863,4.45362e-05,-2.17384e-05,0.000152987,4.01789e-05,-0.197822,0.00795139,1411,1013,-0.00731171,0.0380853,8.23034,0.802959,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.000740606,0.000200626,-0.00092748,0.000154893,4.93608e-05,-3.77818e-05,0.000167025,3.72291e-05,-0.310699,0.00780547,1418,1013,-0.00976292,0.017275,8.58952,0.700568,8.59623,0.720189
17.1095,-3.34839,2.31897,-0.00109474,0.000978446,-0.00372438,0.000164267,5.42403e-05,-4.66146e-05,0.000181361,3.7147e-05,-0.351471,0.00790147,1425,1013,-0.0211311,0.00452831,8.93001,0.64028,8.93809,0.658378
17.8426,-3.34407,2.3219,-0.00108865,0.000788143,-0.00425349,0.000181456,6.10401e-05,-5.12924e-05,0.000200343,4.21538e-05,-0.352803,0.00825902,1432,1013,-0.0225731,0.00843527,9.2988,0.5524,9.30642,0.569719
18.5747,-3.34213,2.32974,-0.000967788,0.000282157,-0.00269691,0.000200604,6.84578e-05,-6.30016e-05,0.000225826,4.32354e-05,-0.380804,0.00853173,1439,1013,-0.0169579,0.0121247,9.65566,0.507371,9.66335,0.520707
19.3046,-3.33968,2.34696,-0.00034782,0.000442939,-0.00108651,0.000216386,7.51218e-05,-7.62709e-05,0.000249707,4.18014e-05,-0.411881,0.00865387,1446,1013,-0.00651656,0.00571993,9.99005,0.434125,9.99277,0.446876
20.0339,-3.33961,2.36761,8.54839e-05,0.000808435,3.40096e-05,0.000228031,8.14586e-05,-8.40411e-05,0.000266252,4.32381e-05,-0.426825,0.00819479,1453,1013,0.000738601,-0.00211186,10.3171,0.401151,10.3163,0.415123
20.775,-3.33657,2.35118,-5.48263e-05,0.000350081,-0.00133251,0.000240887,8.67154e-05,-8.66181e-05,0.000279753,4.78489e-05,-0.421781,0.00789269,1460,1013,-0.00444506,0.00810271,10.7877,0.369363,10.7873,0.382202
21.5201,-3.33297,2.32369,-0.000263194,-0.000386304,-0.00258335,0.00025388,8.67703e-05,-8.37953e-05,0.000288659,5.19905e-05,-0.393418,0.00781859,1467,1013,-0.00990066,0.015649,11.3069,0.351524,11.3078,0.35527
22.2609,-3.33067,2.31208,-5.48436e-05,-0.000974397,-0.000412332,0.00025807,7.92329e-05,-7.69707e-05,0.000286635,5.06677e-05,-0.355363,0.00789559,1474,1013,-0.0015535,0.0188136,11.7756,0.331088,11.776,0.329655
22.9969,-3.33089,2.31851,0.000223558,-0.000603544,0.000837637,0.000248275,6.78043e-05,-6.72134e-05,0.000270557,4.55228e-05,-0.320103,0.00770021,1481,1013,0.00465164,0.0112637,12.1849,0.325241,12.1833,0.325676
23.7273,-3.3321,2.34471,0.000690977,-6.52784e-05,-0.000384266,0.000228154,5.32389e-05,-5.73451e-05,0.000245278,3.6115e-05,-0.290183,0.00712765,1488,1013,0.00542361,0.0059131,12.5308,0.306782,12.5236,0.310685
24.4642,-3.3311,2.35169,0.00116601,0.00033522,-0.00434232,0.000199511,3.39289e-05,-4.93903e-05,0.000213124,2.03158e-05,-0.268946,0.00671562,1495,1013,-0.00176163,0.005788,12.9589,0.276295,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00159299,0.00104127,-0.00710548,0.000166809,1.39468e-05,-4.48813e-05,0.000179012,1.74357e-06,-0.265482,0.00729964,1502,1013,-0.00602923,-0.00446891,13.418,0.233991,13.3974,0.239147
25.9419,-3.32577,2.35902,0.00153213,0.000747981,-0.0045856,0.000131189,-4.75174e-07,-4.01174e-05,0.00014245,-1.17357e-05,-0.273647,0.00861347,1509,1013,0.000803736,-0.00590383,13.853,0.166865,13.8348,0.16875
26.6726,-3.32583,2.39116,0.00161452,0.000376154,-0.00153515,9.58976e-05,-1.32544e-05,-3.87846e-05,0.000108275,-2.5632e-05,-0.30892,0.00940496,1516,1013,0.0106392,-0.00693497,14.2007,0.123664,14.1835,0.121899
27.4043,-3.32676,2.42171,0.00177095,0.000138484,-0.00105701,6.16029e-05,-1.84324e-05,-4.20512e-05,7.96345e-05,-3.6464e-05,-0.405086,0.00963499,1523,1013,0.0135505,-0.00322804,14.5641,0.0967742,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.00178983,0.000486263,-0.000827384,1.92802e-05,-1.07091e-05,-5.08475e-05,5.72979e-05,-4.87268e-05,-0.642015,0.00940333,1530,1013,0.0143305,-0.0103433,14.969,0.0368983,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00141044,0.000802359,-0.00110691,-2.57744e-05,1.29839e-05,-5.84166e-05,5.51519e-05,-6.79425e-05,-0.945556,0.0095959,1537,1013,0.00983058,-0.01351,15.4139,-0.000813598,15.399,0.000100098
29.6168,-3.32666,2.46905,0.00124101,0.000595276,-0.00135342,-5.81905e-05,4.61349e-05,-6.086e-05,7.41276e-05,-8.61832e-05,-1.1397,0.00950277,1544,1013,0.00749556,-0.00656696,15.8588,0.0217962,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.00136932,0.000231981,-0.00199789,-7.92944e-05,8.77268e-05,-6.03448e-05,0.000107248,-9.88154e-05,-1.25793,0.00929576,1551,1013,0.00678752,0.00230302,16.3262,0.0481767,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00170388,0.000461984,-0.00160584,-8.99537e-05,0.000130818,-5.32562e-05,0.000142994,-0.000102129,-1.34604,0.0092682,1558,1013,0.0110431,-0.000816612,16.8575,-0.0442738,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.00175022,0.000490922,-0.00115795,-8.55134e-05,0.00016912,-3.82612e-05,0.000174745,-9.11382e-05,-1.42483,0.0095024,1565,1013,0.0128132,-0.00436651,17.4214,-0.193322,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00168628,0.000885299,-0.0011666,-6.66923e-05,0.000202583,-2.50234e-05,0.000204889,-6.89979e-05,-1.47892,0.0100421,1572,1013,0.0120967,-0.0143657,18.0657,-0.305485,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00129127,0.00100949,0.00158897,-4.23763e-05,0.000239136,-1.26934e-05,0.000239707,-4.29475e-05,-1.52583,0.011007,1579,1013,0.0168111,-0.0225493,18.6319,-0.376314,18.6196,-0.375982
