 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3325,2.04034,2.4219,0.0264615,0.00575744,-0.00131111,0.0021488,-0.000226456,-0.000330556,0.00219394,-0.0002716,-0.135731,0.00941642,991,957,0.259899,-0.05906,1.00677,4.18029,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0282953,0.00605779,0.0018623,0.00225453,-0.000230357,-0.000351086,0.00230318,-0.000279009,-0.137699,0.00957239,998,957,0.284458,-0.0702362,0.929127,4.11387,0.652845,4.16798
-25.9187,2.05076,2.39436,0.030346,0.00570399,0.0100145,0.0023547,-0.000230854,-0.00037212,0.00240719,-0.000283345,-0.140134,0.00940974,1005,957,0.321535,-0.0705008,0.992693,4.0282,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0320454,0.00503905,0.0186948,0.00243787,-0.000227086,-0.000386613,0.00249282,-0.00028204,-0.141196,0.00918905,1012,957,0.356433,-0.0663695,1.05155,3.95684,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0331897,0.00416642,0.0226628,0.00250385,-0.000221127,-0.000390767,0.00255878,-0.000276056,-0.139653,0.00879843,1019,957,0.376253,-0.0629902,1.00069,3.85542,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0341383,0.00406296,0.020049,0.00256887,-0.000216388,-0.000390617,0.00262262,-0.000270132,-0.136731,0.00894511,1026,957,0.380259,-0.0543362,0.8576,3.76544,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0350667,0.00506365,0.0106289,0.00266136,-0.000213106,-0.000395853,0.00271488,-0.000266624,-0.134382,0.00933862,1033,957,0.369445,-0.0546121,0.765845,3.72176,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0366643,0.00617215,0.00380343,0.00278765,-0.000207425,-0.000414767,0.00284403,-0.000263802,-0.135097,0.00996867,1040,957,0.370459,-0.0516319,0.818478,3.74003,0.461984,3.81866
-21.682,2.06699,2.38469,0.0389975,0.00673511,0.00536057,0.00292479,-0.000199849,-0.000445032,0.00298694,-0.000261998,-0.138752,0.0105453,1047,957,0.396612,-0.0557697,0.882067,3.74287,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0414526,0.00653838,0.00921002,0.00305531,-0.000194911,-0.000481044,0.00312501,-0.000264613,-0.143894,0.0106942,1054,957,0.429054,-0.0579306,0.875649,3.71204,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0437334,0.00633286,0.0125117,0.00316969,-0.000198249,-0.000525867,0.00324989,-0.000278448,-0.151341,0.0102563,1061,957,0.458686,-0.0659979,0.873041,3.58023,0.459173,3.66299
-19.561,2.08376,2.39553,0.045902,0.00692859,0.0131018,0.00326546,-0.000210484,-0.000582975,0.00336063,-0.000305653,-0.16182,0.0096793,1068,957,0.481219,-0.0742538,0.876628,3.41341,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0482714,0.00730848,0.0126087,0.00333804,-0.000228554,-0.000650161,0.00345286,-0.000343377,-0.174804,0.00970206,1075,957,0.503351,-0.0743947,0.884878,3.24157,0.425509,3.33562
-18.1444,2.09831,2.40088,0.050848,0.00716615,0.00801644,0.00338553,-0.00025708,-0.000722928,0.00352376,-0.00039531,-0.188928,0.00952042,1082,957,0.518512,-0.067401,0.934588,3.12679,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0538579,0.00775131,-0.00145173,0.00338065,-0.000298345,-0.000793752,0.0035446,-0.000462293,-0.203683,0.00909572,1089,957,0.526872,-0.0654382,1.0539,3.08736,0.518183,3.17405
-16.7148,2.10779,2.35611,0.057256,0.0083997,-0.011974,0.00330812,-0.000353206,-0.000856003,0.00349836,-0.00054345,-0.218694,0.0088531,1096,957,0.536422,-0.0679359,1.2396,3.04721,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0608401,0.00919151,-0.0207225,0.00317922,-0.000424149,-0.000908901,0.0033955,-0.000640425,-0.23361,0.00912502,1103,957,0.551461,-0.0739566,1.41361,2.96667,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0634911,0.00885779,-0.0261131,0.00298178,-0.00051094,-0.000959896,0.0032282,-0.00075736,-0.25129,0.00955117,1110,957,0.564776,-0.0701981,1.56963,2.89119,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0657831,0.00779848,-0.028749,0.00271358,-0.000613298,-0.00101797,0.00300035,-0.000900063,-0.274587,0.0101741,1117,957,0.580733,-0.0602882,1.73938,2.82733,1.04678,2.87098
-13.8495,2.13019,2.26766,0.066869,0.00790584,-0.0273103,0.00237949,-0.000722809,-0.00108224,0.00271972,-0.00106304,-0.304591,0.00987634,1124,957,0.59388,-0.0658287,1.8638,2.83021,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0679403,0.00910338,-0.0324839,0.00197338,-0.000839802,-0.0011463,0.00238131,-0.00124774,-0.341896,0.00938296,1131,957,0.591571,-0.073539,1.98309,2.82198,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0692561,0.0115408,-0.041234,0.00145476,-0.000960724,-0.00121329,0.00195895,-0.00146491,-0.393845,0.00896664,1138,957,0.583039,-0.0846292,2.1652,2.72513,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0693354,0.0137248,-0.0503341,0.000822491,-0.00107909,-0.00128215,0.00146792,-0.00172452,-0.46636,0.00933441,1145,957,0.561357,-0.0955594,2.40795,2.59425,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0690293,0.0147864,-0.0622437,7.03237e-05,-0.00120712,-0.00136426,0.000937978,-0.00207478,-0.566462,0.00974377,1152,957,0.529265,-0.0905508,2.683,2.50745,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0682437,0.015677,-0.0777157,-0.000802783,-0.00134902,-0.00145868,0.000408129,-0.00255994,-0.692851,0.0104967,1159,957,0.483908,-0.0850775,2.89177,2.46696,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0671685,0.0161443,-0.0952574,-0.00178397,-0.0015006,-0.00154165,-9.41392e-05,-0.00319043,-0.831222,0.0112967,1166,957,0.430539,-0.0761219,3.13872,2.4252,2.347,2.50135
-8.80407,2.17497,2.06838,0.0659757,0.0167372,-0.111382,-0.00287397,-0.00165956,-0.00160803,-0.000547914,-0.00398562,-0.965926,0.0121845,1173,957,0.378991,-0.0755951,3.29411,2.34416,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0642555,0.0170091,-0.120377,-0.00403804,-0.00181262,-0.00165496,-0.000931083,-0.00491958,-1.08136,0.0121944,1180,957,0.338907,-0.0737462,3.43048,2.28039,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0617029,0.0183574,-0.132393,-0.00519501,-0.00194913,-0.00167183,-0.00124206,-0.00590208,-1.17068,0.0112484,1187,957,0.283098,-0.078434,3.54195,2.22204,2.76095,2.27393
-6.6471,2.1888,2.03834,0.0559423,0.0197998,-0.144279,-0.00625248,-0.00206568,-0.00165228,-0.00149218,-0.00682598,-1.23671,0.0102628,1194,957,0.195986,-0.0787485,3.70608,2.15385,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0486795,0.0215729,-0.153858,-0.00714263,-0.00215434,-0.00158295,-0.00169442,-0.00760254,-1.28804,0.0103363,1201,957,0.0995795,-0.0922982,3.86306,2.05145,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0420364,0.0223948,-0.155014,-0.00782331,-0.00220765,-0.00146846,-0.00184684,-0.00818411,-1.32986,0.0112937,1208,957,0.0296821,-0.103816,4.05666,1.89427,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0345233,0.0226909,-0.153898,-0.00821931,-0.00221079,-0.00131965,-0.00193373,-0.00849637,-1.36385,0.0123505,1215,957,-0.0430091,-0.107604,4.25925,1.77153,3.7292,1.84274
-3.74125,2.22525,1.90982,0.025617,0.022947,-0.151636,-0.00828444,-0.00215788,-0.00114416,-0.00195117,-0.00849114,-1.39207,0.0126222,1222,957,-0.126309,-0.109917,4.47168,1.68039,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0159534,0.0240884,-0.141219,-0.00801457,-0.00205029,-0.000955357,-0.001901,-0.00816387,-1.41578,0.0122766,1229,957,-0.19682,-0.130304,4.59355,1.60603,4.26728,1.70531
-2.29924,2.229,1.90107,0.00814634,0.0242019,-0.128217,-0.00744638,-0.00189034,-0.000767015,-0.00178639,-0.00755032,-1.4361,0.0115552,1236,957,-0.242379,-0.13702,4.63493,1.60456,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00179027,0.0234468,-0.121177,-0.00668948,-0.00170476,-0.000588921,-0.00163613,-0.00675811,-1.45478,0.0118625,1243,957,-0.288156,-0.126357,4.66711,1.58665,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00328724,0.0205798,-0.107969,-0.00576515,-0.00149973,-0.000422655,-0.00145825,-0.00580663,-1.47298,0.0132794,1250,957,-0.305465,-0.102669,4.81474,1.56198,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00851191,0.0194506,-0.102208,-0.00472578,-0.00127747,-0.000270391,-0.0012564,-0.00474686,-1.49302,0.0141805,1257,957,-0.342845,-0.0840731,4.92607,1.53405,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0118953,0.0185148,-0.083658,-0.00363785,-0.00104919,-0.000144596,-0.00104114,-0.0036459,-1.51517,0.0133866,1264,957,-0.329829,-0.0893609,5.07756,1.44959,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0129494,0.0174991,-0.062314,-0.00258502,-0.000832313,-5.4974e-05,-0.000830591,-0.00258674,-1.53947,0.0119396,1271,957,-0.286606,-0.105424,5.21712,1.32802,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0128044,0.015926,-0.0468399,-0.00162097,-0.000638553,1.29477e-05,-0.000638382,-0.00162114,1.55762,0.00961547,1278,957,-0.246127,-0.110519,5.3337,1.21924,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0123991,0.0149524,-0.0401757,-0.000789856,-0.000479238,6.6934e-05,-0.000465429,-0.000803665,1.36734,0.00928549,1285,957,-0.225444,-0.111481,5.47637,1.15111,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0122883,0.0140925,-0.032987,-0.000130826,-0.000351624,0.000106939,-8.75246e-05,-0.000394925,0.38474,0.00897381,1292,957,-0.206112,-0.113525,5.65184,1.08732,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0126494,0.0137131,-0.0258212,0.000367013,-0.000245385,0.000139691,0.000397372,-0.000275744,0.214002,0.00886999,1299,957,-0.191296,-0.121084,5.81832,1.04138,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0127014,0.0131069,-0.0188387,0.000745884,-0.000157072,0.000166461,0.000775593,-0.000186781,0.176619,0.00919614,1306,957,-0.173764,-0.124386,5.97881,0.948753,6.0856,1.0528
5.61996,2.26209,2.03558,-0.011918,0.0119607,-0.00935952,0.0010423,-8.07037e-05,0.000189842,0.00107352,-0.000111928,0.163016,0.00965215,1313,957,-0.141408,-0.119306,6.16986,0.854607,6.27882,0.957698
6.34682,2.26803,2.03327,-0.0102968,0.0102488,-0.00320992,0.00125912,-1.96259e-05,0.000211476,0.00129319,-5.36919e-05,0.159714,0.0102111,1320,957,-0.10942,-0.100594,6.44897,0.758079,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00886227,0.00848639,0.000196912,0.00140514,2.84027e-05,0.000228743,0.00144215,-8.60757e-06,0.160409,0.00968178,1327,957,-0.086305,-0.0836213,6.67302,0.719595,6.76144,0.805866
7.79096,2.27151,2.06869,-0.0074446,0.00764036,0.00379853,0.00150891,6.86466e-05,0.000249072,0.00155077,2.67897e-05,0.166495,0.00913552,1334,957,-0.0629005,-0.0813722,6.88029,0.672328,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00608902,0.00772842,0.00422142,0.0015862,0.000103329,0.000271368,0.0016343,5.52284e-05,0.175429,0.00851935,1341,957,-0.0486439,-0.0870613,7.01599,0.632794,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00513341,0.00817872,0.00552703,0.00163411,0.000133175,0.000286459,0.00168693,8.0362e-05,0.182319,0.00806108,1348,957,-0.0359634,-0.0925308,7.21554,0.583187,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00439486,0.00787366,0.00653787,0.00163561,0.000154834,0.00029164,0.00169097,9.94655e-05,0.187619,0.00827688,1355,957,-0.0260235,-0.0869246,7.48785,0.542806,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00316701,0.00701598,0.00982662,0.00158919,0.000163821,0.000294486,0.00164764,0.000105376,0.19592,0.00868895,1362,957,-0.00511122,-0.0805877,7.84596,0.468617,7.88633,0.545631
11.419,2.28689,2.1253,-0.00185748,0.00636246,0.0141227,0.00151912,0.000155536,0.000305268,0.00158434,9.03145e-05,0.210489,0.00948025,1369,957,0.0193492,-0.0787375,8.20214,0.337612,8.23308,0.411051
12.1459,2.29273,2.13766,-0.000582931,0.00616196,0.0189698,0.00144862,0.000135485,0.000319711,0.00152232,6.17815e-05,0.226574,0.010117,1376,957,0.04495,-0.0761296,8.48495,0.20639,8.50725,0.286977
12.8709,2.29408,2.15809,0.000781836,0.00614827,0.022121,0.00137746,0.000110988,0.000324049,0.00145555,3.28907e-05,0.236496,0.0101969,1383,957,0.0668401,-0.0733931,8.74645,0.149169,8.7576,0.2377
13.6022,2.29588,2.15838,0.00240248,0.00625238,0.0215298,0.00129732,8.22766e-05,0.000314907,0.00137408,5.51116e-06,0.239109,0.0096135,1390,957,0.080933,-0.0693794,9.09663,0.121971,9.09079,0.215461
14.3353,2.29746,2.15445,0.00392518,0.00615335,0.0204035,0.00121967,4.78198e-05,0.000297985,0.00129109,-2.36006e-05,0.23524,0.00882624,1397,957,0.0926721,-0.0744503,9.46964,0.120659,9.44718,0.205135
15.079,2.30516,2.11616,0.00460767,0.00597908,0.0197095,0.00114713,7.38039e-06,0.000282448,0.00121329,-5.87749e-05,0.230073,0.00879348,1404,957,0.0974921,-0.0701813,9.97124,0.0506105,9.94107,0.134548
15.82,2.31082,2.08942,0.00486123,0.00661104,0.0198271,0.00106797,-3.27695e-05,0.000273001,0.00113195,-9.67586e-05,0.230235,0.00891486,1411,957,0.100296,-0.0734388,10.4318,-0.00918416,10.3989,0.0842447
16.556,2.31548,2.08212,0.00549115,0.00725152,0.0189127,0.000980071,-7.09527e-05,0.000269402,0.0010451,-0.000135983,0.236857,0.0091972,1418,957,0.103806,-0.0761975,10.8316,-0.0825825,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00643068,0.00814973,0.0157617,0.000895287,-0.000103772,0.000270052,0.000963611,-0.000172096,0.247804,0.0088022,1425,957,0.103953,-0.0873925,11.1893,-0.204475,11.1368,-0.101577
18.0221,2.32932,2.09331,0.007175,0.00862171,0.012932,0.000819806,-0.000128815,0.000266779,0.000889685,-0.000198694,0.256178,0.00840648,1432,957,0.103136,-0.0950067,11.5661,-0.345262,11.5037,-0.245564
18.758,2.33441,2.09188,0.00719357,0.00853621,0.0116971,0.000746376,-0.000142668,0.000251369,0.000812526,-0.000208818,0.257326,0.00879381,1439,957,0.0999662,-0.100811,11.9608,-0.419113,11.897,-0.329048
19.4977,2.33784,2.0798,0.00741652,0.00731926,0.0117106,0.000671122,-0.000143688,0.000231979,0.000732538,-0.000205104,0.25881,0.00928526,1446,957,0.102428,-0.0882823,12.4036,-0.438965,12.3374,-0.360647
20.2404,2.34293,2.05983,0.00838539,0.00644127,0.0121625,0.000594647,-0.000133028,0.000217821,0.000654866,-0.000193246,0.269723,0.00954409,1453,957,0.113129,-0.0738147,12.8911,-0.486931,12.8154,-0.410956
20.9779,2.34767,2.05892,0.00894552,0.0061329,0.0114995,0.000525745,-0.000111538,0.000208456,0.000587874,-0.000173668,0.289662,0.00994921,1460,957,0.116659,-0.0664722,13.3114,-0.563899,13.2296,-0.488017
21.7082,2.34929,2.08398,0.00957123,0.00647082,0.0103401,0.000467749,-7.97745e-05,0.000195681,0.000530493,-0.000142519,0.31029,0.00968294,1467,957,0.119274,-0.0712759,13.6423,-0.625027,13.5532,-0.54922
22.4364,2.35114,2.11727,0.00968359,0.00739046,0.0101362,0.000408004,-3.81819e-05,0.000169702,0.000465213,-9.53911e-05,0.32515,0.00956709,1474,957,0.11967,-0.0892581,13.9442,-0.705241,13.8535,-0.629371
23.1673,2.35377,2.14334,0.00968884,0.00793732,0.0097883,0.000347736,5.66287e-06,0.000133279,0.000393533,-4.01338e-05,0.330977,0.0096759,1481,957,0.118673,-0.0988885,14.2798,-0.788684,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0097861,0.00772432,0.0111381,0.000304438,4.50249e-05,9.54541e-05,0.000335775,1.36871e-05,0.317216,0.00971348,1488,957,0.123583,-0.0941699,14.6827,-0.86923,14.5912,-0.789811
24.6397,2.36044,2.16651,0.00992073,0.00761577,0.0133678,0.000286393,7.50388e-05,6.03094e-05,0.000302391,5.90406e-05,0.259297,0.0095999,1495,957,0.131421,-0.0894774,15.0824,-0.939405,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0101294,0.00747787,0.0134053,0.000281532,9.3358e-05,2.70785e-05,0.000285351,8.95389e-05,0.140115,0.00942034,1502,957,0.13359,-0.0843078,15.4425,-0.995874,15.3487,-0.907672
26.1047,2.36218,2.22022,0.00994615,0.0073227,0.0159147,0.000281508,9.95092e-05,-9.27144e-06,0.000281979,9.90381e-05,-0.0507671,0.00867283,1509,957,0.139412,-0.0927096,15.7982,-1.03264,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0104924,0.00693613,0.0128008,0.000282906,0.000103609,-4.49448e-05,0.000293541,9.29737e-05,-0.232362,0.00907121,1516,957,0.135555,-0.0901316,16.1769,-1.05592,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0114195,0.00601508,0.0106122,0.000296059,0.000103158,-7.2704e-05,0.000320392,7.88257e-05,-0.322964,0.0101736,1523,957,0.138,-0.0726993,16.6867,-1.10289,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0112542,0.00542443,0.0132075,0.000303831,9.55351e-05,-8.97566e-05,0.000337171,6.21946e-05,-0.355658,0.0104639,1530,957,0.144275,-0.0585223,17.2152,-1.16822,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0109369,0.00525317,0.0135689,0.000291947,7.76545e-05,-8.37566e-05,0.000320799,4.88026e-05,-0.331742,0.0105322,1537,957,0.142423,-0.0509554,17.8522,-1.25659,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0107925,0.00595878,0.0118913,0.000259235,5.56625e-05,-5.58175e-05,0.000273535,4.13625e-05,-0.250799,0.0106754,1544,957,0.135928,-0.0548604,18.4395,-1.34622,18.3371,-1.26192
30.581,2.38988,2.16938,0.0111491,0.00610827,0.00858589,0.000225414,4.02753e-05,-2.46906e-05,0.00022865,3.7039e-05,-0.130328,0.0112453,1551,957,0.129347,-0.0584884,18.9522,-1.38737,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0111122,0.00628707,0.00864249,0.000194424,3.84685e-05,4.57798e-06,0.000194558,3.83342e-05,0.0293207,0.0112943,1558,957,0.129187,-0.0675265,19.3707,-1.48725,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0103241,0.00520073,0.0137924,0.000150832,4.21444e-05,3.5512e-05,0.000161406,3.15701e-05,0.289405,0.0107677,1565,957,0.137748,-0.0701407,19.7578,-1.53377,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0105502,0.00445296,0.0147583,8.49061e-05,6.36873e-05,6.72294e-05,0.000142358,6.23532e-06,0.707139,0.00923394,1572,957,0.143051,-0.061854,20.0853,-1.66335,19.9859,-1.6105
33.515,2.39876,2.32761,0.0112746,0.00489886,0.0142082,1.94738e-05,7.58924e-05,9.95413e-05,0.000151144,-5.57782e-05,0.923474,0.00973985,1579,957,0.148124,-0.0608924,20.4706,-1.75753,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0108422,0.00582412,0.0137092,-3.83088e-05,0.000100759,0.000132379,0.000180756,-0.000118305,1.02723,0.010345,1586,957,0.142444,-0.0728544,20.9019,-1.8154,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0101853,0.00664339,0.0140621,-9.46866e-05,0.000128279,0.000161323,0.000212892,-0.0001793,1.08775,0.0108334,1593,957,0.137297,-0.0822756,21.3256,-1.9196,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0102646,0.00679399,0.00843651,-0.000149095,0.000155299,0.000186061,0.000243482,-0.000237278,1.12821,0.0109849,1600,957,0.120675,-0.0832911,21.7478,-2.03694,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0115646,0.00588314,0.00285116,-0.000185147,0.000170936,0.000206114,0.000265258,-0.000279469,1.14162,0.0116643,1607,957,0.115593,-0.061601,22.3004,-2.10619,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0117688,0.00549564,0.00322346,-0.000197253,0.000154813,0.000223474,0.00026326,-0.000305699,1.119,0.0119036,1614,957,0.118648,-0.0532174,22.9229,-2.17376,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0112811,0.00576373,0.00700744,-0.000232041,0.000135885,0.000244459,0.000257867,-0.000354023,1.10796,0.0119515,1621,957,0.125875,-0.0654701,23.5394,-2.22789,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0105449,0.0060921,0.0121207,-0.000266898,0.000144551,0.000257372,0.000268315,-0.000390662,1.12256,0.0111747,1628,957,0.135074,-0.0831879,24.1183,-2.25342,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0142981,0.00661035,0.00363355,0.00104843,-3.35378e-05,8.49679e-05,0.00105506,-4.01697e-05,0.0778945,0.00887211,900,964,0.149308,-0.0595655,3.01546,4.81024,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0148813,0.00674273,0.00326019,0.000958416,-3.29238e-05,5.38245e-05,0.00096133,-3.58376e-05,0.0540827,0.00887003,907,964,0.154396,-0.060344,2.79435,4.72233,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0152184,0.00683042,0.00146566,0.000896771,-4.09192e-05,2.0199e-05,0.000897206,-4.13541e-05,0.0215279,0.00888352,914,964,0.154306,-0.0576214,2.57067,4.68873,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0153794,0.00705488,0.000194543,0.000908419,-5.55304e-05,-1.76153e-05,0.000908741,-5.58521e-05,-0.0182659,0.00846706,921,964,0.153417,-0.0643225,2.39265,4.6984,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0157965,0.0066642,0.00230506,0.000980114,-7.3824e-05,-5.64223e-05,0.000983126,-7.6836e-05,-0.0533316,0.00810864,928,964,0.161632,-0.0689962,2.22092,4.69801,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0166991,0.0061687,0.00787888,0.00108078,-9.67622e-05,-8.82495e-05,0.00108736,-0.000103339,-0.0743901,0.00813135,935,964,0.18148,-0.0790541,2.06413,4.62341,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0172845,0.00635649,0.00833295,0.00120685,-0.000124393,-0.000110552,0.00121597,-0.000133511,-0.0822933,0.00867075,942,964,0.188202,-0.0825913,1.88855,4.55626,1.73249,4.61544
-31.5366,1.33175,2.32893,0.017727,0.00634209,0.00604003,0.00136225,-0.00015259,-0.000130262,0.00137337,-0.00016371,-0.0851577,0.00913947,949,964,0.188109,-0.0743794,1.66295,4.51154,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0181072,0.0060879,0.00524939,0.00152168,-0.000175066,-0.000155925,0.00153589,-0.000189276,-0.0908822,0.00952657,956,964,0.190308,-0.0611278,1.44407,4.48541,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0197146,0.00560329,0.00519892,0.00168442,-0.000191113,-0.000189832,0.00170344,-0.000210134,-0.0998653,0.00966328,963,964,0.206236,-0.0498504,1.25638,4.41679,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0219879,0.00522748,0.00644905,0.00184211,-0.000205203,-0.00022635,0.00186683,-0.00022993,-0.108809,0.00943076,970,964,0.231383,-0.0439266,1.10064,4.31962,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0242403,0.00533716,0.0051806,0.00198486,-0.000218205,-0.000256057,0.00201423,-0.000247574,-0.114199,0.00917582,977,964,0.251182,-0.0389908,1.01386,4.255,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0254152,0.00583639,0.00411888,0.0021113,-0.000229217,-0.000273168,0.00214276,-0.000260676,-0.114659,0.00933423,984,964,0.260626,-0.0510748,0.905741,4.17645,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0264988,0.00611711,0.00527338,0.00222496,-0.000238203,-0.000288776,0.00225837,-0.000271605,-0.115157,0.00994149,991,964,0.273676,-0.0656801,0.819267,4.05631,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0287445,0.00644255,0.00942197,0.00233405,-0.000242738,-0.000308988,0.00237058,-0.000279272,-0.117689,0.00989992,998,964,0.304428,-0.0795666,0.727394,3.95832,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0312869,0.00594311,0.0133947,0.00244047,-0.000243945,-0.00033069,0.0024806,-0.000284082,-0.120783,0.0095727,1005,964,0.337897,-0.076298,0.719903,3.86881,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0331296,0.00501995,0.0194806,0.00252859,-0.000241878,-0.000347117,0.00257142,-0.000284707,-0.122764,0.00936735,1012,964,0.368918,-0.06812,0.728168,3.80546,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0347648,0.00463867,0.0213087,0.00259652,-0.000237041,-0.000354323,0.00264015,-0.000280675,-0.122532,0.00934972,1019,964,0.389067,-0.0638273,0.655084,3.71324,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0358657,0.00432119,0.0214787,0.00266385,-0.000232058,-0.000358368,0.00270753,-0.000275747,-0.121312,0.00982096,1026,964,0.400445,-0.0565814,0.539706,3.64922,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0366389,0.00479538,0.0161342,0.00276446,-0.000227928,-0.000368843,0.00280926,-0.000272722,-0.120851,0.0103065,1033,964,0.396781,-0.0521252,0.450713,3.61963,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0381016,0.00599239,0.0108763,0.00290358,-0.000221428,-0.000392142,0.00295204,-0.000269884,-0.122946,0.0111166,1040,964,0.39984,-0.0514143,0.529211,3.63197,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0400753,0.006524,0.0110827,0.00305396,-0.000214202,-0.000423986,0.00310807,-0.000268311,-0.126933,0.0113833,1047,964,0.419622,-0.0538138,0.61591,3.63883,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0426679,0.00626356,0.0132241,0.00319691,-0.000210409,-0.000458238,0.00325746,-0.000270959,-0.131377,0.0113295,1054,964,0.449818,-0.0536531,0.638364,3.63861,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0450281,0.00588737,0.0144274,0.00332546,-0.000215907,-0.000498792,0.00339437,-0.000284819,-0.13729,0.0105088,1061,964,0.475768,-0.0610083,0.643458,3.52623,0.219671,3.60825
-19.576,1.38498,2.42035,0.0471684,0.00649068,0.0135523,0.00343955,-0.000232282,-0.000549963,0.00352016,-0.000312885,-0.145525,0.00957866,1068,964,0.494858,-0.070443,0.636575,3.38106,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0490478,0.00739078,0.0114246,0.00353188,-0.000256757,-0.000609094,0.0036274,-0.000352272,-0.155548,0.00912613,1075,964,0.508511,-0.0773368,0.632059,3.23849,0.16318,3.32887
