 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8615,-0.0478511,2.37894,0.016186,0.00258418,-0.00372155,0.00147913,-0.000130994,1.51286e-05,0.00147927,-0.000131137,0.00939484,0.00856731,956,978,0.153858,-0.0144969,1.05413,4.15305,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0170976,0.00253793,-0.00498718,0.001634,-0.000147095,-5.99235e-06,0.00163402,-0.000147115,-0.00336437,0.00866458,963,978,0.160272,-0.00398087,0.814336,4.09768,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0186492,0.00205947,-0.00343607,0.00178618,-0.000160774,-2.06843e-05,0.0017864,-0.000160994,-0.0106223,0.00895975,970,978,0.178722,0.00439732,0.691867,4.11214,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0204005,0.00176957,-0.000969946,0.00192673,-0.000175719,-2.48811e-05,0.00192702,-0.000176013,-0.0118322,0.00917425,977,978,0.201022,0.00339672,0.667772,4.10533,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0211264,0.00212033,0.0029532,0.00204389,-0.000192073,-2.27289e-05,0.00204412,-0.000192304,-0.0101637,0.00924903,984,978,0.216029,-0.00470836,0.615886,3.9862,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0224457,0.0024755,0.00583939,0.00213173,-0.000204465,-2.43248e-05,0.00213199,-0.000204718,-0.0104106,0.00965662,991,978,0.234918,-0.010725,0.527117,3.83386,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.024881,0.00267138,0.00765222,0.0022108,-0.00021175,-3.13785e-05,0.00221121,-0.000212157,-0.0129497,0.00984558,998,978,0.26279,-0.0140818,0.385536,3.69173,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.0281925,0.00207157,0.0091515,0.00229618,-0.000216853,-3.81909e-05,0.00229676,-0.000217433,-0.0151925,0.00985538,1005,978,0.298849,-0.0113682,0.294843,3.59001,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0310388,0.00125379,0.0135732,0.00237232,-0.000222007,-4.45768e-05,0.00237309,-0.000222773,-0.0171757,0.00978885,1012,978,0.336398,-0.0135942,0.275795,3.52291,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0329603,0.00107722,0.0172759,0.00242975,-0.000225523,-5.23645e-05,0.00243078,-0.000226556,-0.0197107,0.00978716,1019,978,0.363232,-0.0153993,0.255807,3.4933,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0340046,0.000911694,0.0208746,0.00248052,-0.000230185,-6.54033e-05,0.0024821,-0.000231762,-0.0241091,0.010243,1026,978,0.381209,-0.0154204,0.216048,3.464,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0346786,0.00170283,0.0182595,0.00255949,-0.000237039,-8.94323e-05,0.00256234,-0.000239896,-0.0319363,0.0105802,1033,978,0.382282,-0.0145776,0.205354,3.41961,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0354953,0.00315501,0.0137882,0.00267398,-0.000242757,-0.000124707,0.0026793,-0.000248079,-0.042652,0.0111056,1040,978,0.380622,-0.0154745,0.26953,3.41461,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0369765,0.00362243,0.0108536,0.00279845,-0.000247598,-0.000165381,0.0028074,-0.000256551,-0.0540816,0.0109299,1047,978,0.388856,-0.0110347,0.328563,3.40177,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0397859,0.0038961,0.00965058,0.00292249,-0.000256805,-0.000204028,0.00293553,-0.000269845,-0.0638251,0.0109137,1054,978,0.413925,-0.00899045,0.34503,3.38782,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.0426933,0.00374196,0.00965059,0.00304837,-0.00027642,-0.0002463,0.00306652,-0.000294567,-0.0735447,0.0102744,1061,978,0.442624,-0.0146858,0.303913,3.32895,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.0453173,0.00430284,0.0066972,0.00318003,-0.000310526,-0.000298561,0.00320539,-0.000335879,-0.0847139,0.00957798,1068,978,0.461959,-0.0285175,0.275645,3.26169,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0472356,0.00559105,0.00305818,0.0033045,-0.000353716,-0.000352842,0.00333822,-0.000387438,-0.0952815,0.00949272,1075,978,0.472584,-0.0449878,0.277579,3.18096,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.0494962,0.0066842,-0.00112769,0.00340388,-0.000405226,-0.000398459,0.00344512,-0.000446461,-0.10312,0.00983763,1082,978,0.485244,-0.0504036,0.325831,3.09252,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0532246,0.00615455,0.00189757,0.00345631,-0.00046587,-0.000431818,0.00350329,-0.000512849,-0.108367,0.0101324,1089,978,0.528447,-0.0424103,0.462129,2.98089,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.0566192,0.00534049,0.0041835,0.0034603,-0.000540016,-0.000455207,0.00351144,-0.000591161,-0.111887,0.0101725,1096,978,0.566793,-0.0356664,0.60432,2.87282,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.0593501,0.00481355,-0.00243723,0.00342425,-0.000630732,-0.000472994,0.00347869,-0.000685173,-0.114596,0.00993378,1103,978,0.578571,-0.0213578,0.73357,2.82167,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.0609392,0.00579091,-0.019219,0.00333018,-0.000734181,-0.000501132,0.00339106,-0.000795058,-0.120887,0.0099224,1110,978,0.555764,-0.0160721,0.855961,2.79031,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.062391,0.00718454,-0.0342414,0.00317467,-0.000849518,-0.000553538,0.00324942,-0.00092427,-0.134232,0.0101883,1117,978,0.53508,-0.0150303,1.02029,2.76628,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.0643196,0.00887783,-0.0369349,0.00296082,-0.000971096,-0.000626735,0.0030583,-0.00106858,-0.154304,0.0102768,1124,978,0.546806,-0.0376135,1.24014,2.7009,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.0659188,0.0109314,-0.0398634,0.00268193,-0.0011171,-0.000715218,0.00281212,-0.00124729,-0.180054,0.0107517,1131,978,0.554652,-0.0688274,1.38409,2.66384,0.674888,2.7456
-12.4551,0.045327,2.26732,0.0676193,0.0126149,-0.0493507,0.00228099,-0.00128479,-0.000817183,0.00245935,-0.00146314,-0.214887,0.0115027,1138,978,0.548293,-0.0865227,1.55185,2.56815,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.0686226,0.0142757,-0.0622563,0.00175305,-0.00146903,-0.000929706,0.00200207,-0.00171805,-0.261699,0.0116941,1145,978,0.526855,-0.0892429,1.71923,2.50018,0.95357,2.59023
-11.014,0.0607216,2.20722,0.0695304,0.0160589,-0.0780771,0.00106711,-0.00167523,-0.00105792,0.00142779,-0.00203591,-0.328574,0.0113337,1152,978,0.497266,-0.0827116,1.9931,2.35151,1.198,2.45687
-10.293,0.0664916,2.1787,0.0716478,0.0185744,-0.0862013,0.000189066,-0.00190671,-0.00120253,0.000736218,-0.00245386,-0.427004,0.01277,1159,978,0.4971,-0.0974021,2.22144,2.26957,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.0711355,0.0183046,-0.0913432,-0.000867763,-0.00215497,-0.00133754,-2.7032e-05,-0.0029957,-0.561157,0.0145025,1166,978,0.478487,-0.109199,2.45529,2.20802,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.0699388,0.0168379,-0.099842,-0.00208398,-0.00241453,-0.0014619,-0.000778042,-0.00372046,-0.72911,0.0165939,1173,978,0.445269,-0.103755,2.73568,2.16573,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.0631421,0.0190006,-0.163519,-0.00477309,-0.00291855,-0.00166651,-0.0019387,-0.00575294,-1.03928,0.0165932,1187,978,0.222414,-0.0108113,3.23993,2.05451,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.0593751,0.0235464,-0.205705,-0.00606189,-0.00313014,-0.0017189,-0.00233695,-0.00685508,-1.13846,0.0163743,1194,978,0.0809278,0.00309412,3.35171,1.9575,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.05369,0.0286614,-0.22601,-0.00720479,-0.00329198,-0.00172069,-0.00264295,-0.00785382,-1.21011,0.0153712,1201,978,-0.027351,-0.032284,3.47597,1.97895,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.0457299,0.0295087,-0.228312,-0.00813063,-0.00338608,-0.0016772,-0.00285307,-0.00866364,-1.26309,0.0137668,1208,978,-0.113804,-0.0477959,3.52267,1.90078,2.78794,2.05447
-4.51834,0.107427,2.00474,0.0350812,0.0287676,-0.213347,-0.00872975,-0.00339887,-0.00159162,-0.00295983,-0.00916879,-1.30164,0.0124934,1215,978,-0.183961,-0.0661286,3.64272,1.78535,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0243695,0.02843,-0.197492,-0.00894755,-0.00332406,-0.00146301,-0.00296622,-0.0093054,-1.33091,0.0125655,1222,978,-0.252083,-0.0891458,3.81533,1.70703,3.33595,1.85023
-3.06332,0.120999,1.93846,0.0118756,0.0250685,-0.186413,-0.00876781,-0.00316244,-0.00130523,-0.00287341,-0.00905684,-1.35288,0.0126319,1229,978,-0.348307,-0.0752326,3.94229,1.67927,3.60325,1.78805
-2.34242,0.12419,1.93447,0.000437104,0.0214082,-0.173699,-0.00823163,-0.00291243,-0.0011242,-0.00268459,-0.00845947,-1.37084,0.0128707,1236,978,-0.429795,-0.0463801,3.99728,1.6526,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00805632,0.0200453,-0.155442,-0.00747303,-0.00262215,-0.000931937,-0.00244927,-0.00764591,-1.38738,0.0138205,1243,978,-0.468822,-0.0383279,4.01474,1.62209,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.0123471,0.0183248,-0.132548,-0.00649656,-0.00230027,-0.000730026,-0.0021769,-0.00661993,-1.40338,0.0151764,1250,978,-0.45485,-0.0274988,4.03899,1.59524,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0158307,0.0181353,-0.114975,-0.00534406,-0.00195969,-0.000524556,-0.00188025,-0.0054235,-1.4205,0.0160635,1257,978,-0.445986,-0.0430231,4.08229,1.55924,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0191998,0.0170397,-0.0941205,-0.0040892,-0.00161708,-0.00032754,-0.00157442,-0.00413186,-1.44128,0.0151205,1264,978,-0.427076,-0.0535062,4.15139,1.51905,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0210375,0.0160252,-0.0701562,-0.00286712,-0.00129513,-0.000156963,-0.00127961,-0.00288264,-1.47224,0.0127384,1271,978,-0.384871,-0.0678095,4.256,1.46397,4.38824,1.59731
1.95835,0.127084,2.04394,-0.0212406,0.0138046,-0.0493176,-0.00176884,-0.00100476,-6.74731e-06,-0.0010047,-0.0017689,-1.56197,0.0106054,1278,978,-0.33399,-0.0682186,4.40522,1.4184,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0219096,0.0117708,-0.0375039,-0.000827217,-0.000758004,0.000121583,-0.000666198,-0.000919023,0.924047,0.0108801,1285,978,-0.310215,-0.076891,4.56071,1.37377,4.73879,1.46857
3.39931,0.134534,2.0671,-0.022327,0.0103148,-0.0245608,-6.61718e-05,-0.000556868,0.00021749,1.63486e-05,-0.000639389,0.362641,0.0105296,1292,978,-0.280951,-0.0769209,4.73388,1.28308,4.93044,1.37075
4.12513,0.140043,2.06159,-0.0231201,0.00916343,-0.0079634,0.00051789,-0.000400307,0.000287733,0.000600605,-0.000483022,0.279923,0.00999368,1299,978,-0.245619,-0.0714787,4.96678,1.18028,5.18908,1.27858
4.84647,0.1436,2.07458,-0.022566,0.00907481,0.00370937,0.000964827,-0.000281427,0.000335782,0.00104954,-0.000366139,0.247128,0.00959792,1306,978,-0.209885,-0.0676275,5.15679,1.07385,5.38581,1.19399
5.56403,0.148308,2.10341,-0.020805,0.00838086,0.0112631,0.00131108,-0.000191897,0.000371713,0.00139798,-0.000278803,0.229674,0.00947995,1313,978,-0.172837,-0.0680845,5.31222,0.941018,5.53128,1.05966
6.27517,0.150065,2.15727,-0.0185949,0.00773358,0.0143827,0.00156157,-0.000128938,0.000399205,0.0016511,-0.000218467,0.220618,0.00877571,1320,978,-0.142964,-0.0635221,5.39009,0.826123,5.59013,0.941698
6.98631,0.150831,2.2124,-0.01765,0.00704744,0.0160052,0.00173623,-8.34395e-05,0.000414057,0.00182602,-0.000173226,0.21354,0.0082605,1327,978,-0.129175,-0.0575352,5.4591,0.730873,5.65124,0.84144
7.71009,0.150254,2.2228,-0.0166024,0.00707694,0.0161162,0.00186738,-4.55546e-05,0.000426486,0.00195816,-0.000136331,0.209718,0.00808221,1334,978,-0.118502,-0.0548102,5.70443,0.730003,5.88601,0.844009
8.43304,0.149897,2.23803,-0.0148674,0.00707527,0.0159005,0.00197224,-1.10384e-05,0.000436614,0.00206411,-0.000102903,0.207377,0.0081839,1341,978,-0.102067,-0.0568491,5.94642,0.722535,6.11025,0.834066
9.15574,0.146888,2.25575,-0.0133098,0.00660634,0.0159381,0.00204097,2.08056e-05,0.000441731,0.00213334,-7.15604e-05,0.20613,0.0082959,1348,978,-0.0866168,-0.0523465,6.18377,0.766004,6.33197,0.872725
9.87647,0.146461,2.28247,-0.0121528,0.00627997,0.0158158,0.00204849,4.59399e-05,0.000436483,0.00213949,-4.50622e-05,0.205545,0.00835164,1355,978,-0.0754998,-0.047368,6.3918,0.739824,6.52814,0.844759
10.6131,0.153381,2.25481,-0.0108959,0.0062425,0.0202616,0.00198818,6.51212e-05,0.000421294,0.00207643,-2.31242e-05,0.206477,0.00825653,1362,978,-0.0511556,-0.0475488,6.80896,0.651574,6.93653,0.763049
11.3579,0.161713,2.2005,-0.00912012,0.00655606,0.0227843,0.00189035,7.82877e-05,0.00040942,0.00197856,-9.92336e-06,0.212209,0.00856866,1369,978,-0.0269869,-0.0579835,7.34056,0.587014,7.45235,0.698591
12.0944,0.169865,2.17827,-0.00763206,0.00630827,0.0258758,0.00180063,8.62443e-05,0.000401239,0.00188989,-3.01539e-06,0.218896,0.0092473,1376,978,-0.00387268,-0.0688024,7.75662,0.482353,7.85591,0.583446
12.818,0.171697,2.20233,-0.00640983,0.00636069,0.0272808,0.00172313,8.66547e-05,0.00038859,0.00181072,-9.30333e-07,0.221687,0.00940122,1383,978,0.0120182,-0.0676363,8.00463,0.409837,8.09252,0.515493
13.5346,0.172094,2.25297,-0.00497709,0.00639817,0.0253506,0.00163868,7.89606e-05,0.000367892,0.0017211,-3.45928e-06,0.220393,0.0092551,1390,978,0.0207568,-0.0588705,8.16524,0.319288,8.2368,0.431045
14.2572,0.172122,2.28371,-0.00303505,0.00672966,0.0246968,0.00154236,6.20281e-05,0.000340388,0.00161688,-1.24897e-05,0.21552,0.00903824,1397,978,0.0377843,-0.0570582,8.41169,0.268779,8.46281,0.387764
14.989,0.175468,2.28475,-0.00156361,0.00667884,0.0224341,0.00143522,4.14215e-05,0.000311848,0.00150182,-2.51697e-05,0.210378,0.00845951,1404,978,0.0459062,-0.0570129,8.77405,0.214885,8.80822,0.329039
15.7229,0.179742,2.2805,-0.00109845,0.00613577,0.0225263,0.00131963,2.42702e-05,0.000283864,0.00137911,-3.52049e-05,0.206532,0.00804667,1411,978,0.0509906,-0.0542548,9.15193,0.154762,9.18118,0.260954
16.4589,0.183695,2.27123,-0.000857569,0.00584533,0.024128,0.00120565,1.30252e-05,0.000258002,0.00125907,-4.03957e-05,0.204171,0.00796612,1418,978,0.0580813,-0.0500749,9.55258,0.100611,9.58044,0.207848
17.189,0.185486,2.28384,-4.07617e-05,0.00618787,0.0234056,0.00111233,8.9745e-06,0.000243448,0.00116366,-4.23526e-05,0.207791,0.00865292,1425,978,0.0640316,-0.0448944,9.88604,0.0427864,9.90479,0.160667
17.9224,0.18787,2.28696,0.00101894,0.00691474,0.0199135,0.00103623,9.30247e-06,0.000231462,0.00108599,-4.04562e-05,0.211753,0.00862197,1432,978,0.0644228,-0.0506723,10.2674,-0.00274863,10.2724,0.117886
18.6591,0.190583,2.28087,0.00165114,0.00748456,0.0177476,0.000959385,1.25814e-05,0.000204743,0.00100176,-2.97966e-05,0.2041,0.00879305,1439,978,0.064439,-0.0585063,10.6854,-0.0362671,10.6821,0.0842423
19.3992,0.195515,2.26566,0.00261544,0.00751118,0.014966,0.00088068,2.22345e-05,0.000166105,0.0009117,-8.78502e-06,0.18462,0.00843397,1446,978,0.0659075,-0.0613222,11.1496,-0.0913363,11.1343,0.0222041
20.1412,0.200918,2.24634,0.00348418,0.00677431,0.0154109,0.000809476,3.93114e-05,0.000124997,0.000829255,1.95324e-05,0.156935,0.00817773,1453,978,0.0757073,-0.0504692,11.6334,-0.152459,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0038398,0.0060025,0.0165209,0.000752272,6.28423e-05,9.01711e-05,0.000763871,5.12439e-05,0.127924,0.00821894,1460,978,0.0825236,-0.0338013,11.9928,-0.241207,11.966,-0.127886
21.6041,0.207367,2.28302,0.00405072,0.00604989,0.0179567,0.000702885,8.66495e-05,6.07168e-05,0.00070881,8.07242e-05,0.0972822,0.0080051,1467,978,0.0887981,-0.031691,12.3275,-0.330283,12.2993,-0.211562
22.3338,0.210408,2.30985,0.00425609,0.00666612,0.0191437,0.00064582,0.000105062,3.03068e-05,0.000647514,0.000103369,0.055812,0.00797255,1474,978,0.0942544,-0.0422458,12.6534,-0.429341,12.6236,-0.306841
23.0641,0.211848,2.33618,0.00500294,0.0082118,0.0141086,0.000585006,0.000112511,1.3382e-07,0.000585007,0.000112511,0.000283219,0.00790213,1481,978,0.086642,-0.0620988,12.998,-0.49447,12.957,-0.369489
23.7981,0.213502,2.35198,0.00556711,0.00857845,0.00985457,0.000535415,0.000108865,-2.55828e-05,0.000536944,0.000107336,-0.0596909,0.00833807,1488,978,0.079654,-0.0668559,13.3872,-0.538852,13.3375,-0.418504
24.5306,0.213912,2.37457,0.00577816,0.00759687,0.0117111,0.000498419,9.49196e-05,-4.47187e-05,0.000503315,9.00229e-05,-0.109064,0.00861283,1495,978,0.087321,-0.0527996,13.7505,-0.572204,13.6998,-0.45431
25.2637,0.214358,2.39663,0.00599215,0.00633537,0.0168599,0.000467094,7.54027e-05,-5.69615e-05,0.00047521,6.72873e-05,-0.14152,0.00889513,1502,978,0.104788,-0.03815,14.1215,-0.605834,14.0717,-0.489865
25.9967,0.215796,2.42112,0.00604757,0.0052553,0.0202871,0.000437279,4.26526e-05,-6.14434e-05,0.000446625,3.33072e-05,-0.150941,0.00906372,1509,978,0.115809,-0.0342212,14.4908,-0.653262,14.4423,-0.549014
26.7322,0.217002,2.43923,0.00657191,0.00511092,0.0184621,0.000409462,2.88332e-06,-6.74215e-05,0.00042035,-8.00534e-06,-0.160119,0.00924995,1516,978,0.115613,-0.0407323,14.8997,-0.684634,14.8445,-0.59272
27.4762,0.22212,2.43236,0.00689556,0.00574828,0.0140005,0.000382938,-3.68409e-05,-7.30968e-05,0.000395303,-4.92052e-05,-0.167563,0.00944216,1523,978,0.105468,-0.0525612,15.4107,-0.756709,15.3494,-0.671374
28.2239,0.228031,2.41572,0.00694806,0.00673768,0.0110255,0.000349884,-6.81872e-05,-7.75584e-05,0.000363808,-8.21116e-05,-0.177643,0.00946401,1530,978,0.0969606,-0.0557039,15.9628,-0.845812,15.8989,-0.749046
28.9719,0.233194,2.40042,0.00701772,0.00764486,0.00913368,0.000308048,-8.15461e-05,-7.3237e-05,0.000321361,-9.48585e-05,-0.179808,0.00970395,1537,978,0.0917823,-0.0534345,16.5167,-0.927736,16.451,-0.814098
29.7145,0.237989,2.40403,0.0071504,0.00778707,0.0070489,0.000274442,-8.81863e-05,-6.85252e-05,0.000286959,-0.000100703,-0.180671,0.0107322,1544,978,0.0867371,-0.0453619,17.0078,-1.02445,16.9395,-0.903677
30.4545,0.2469,2.41779,0.00740529,0.00778426,0.00596549,0.000240425,-8.39718e-05,-7.06864e-05,0.000255158,-9.87053e-05,-0.205492,0.0117105,1551,978,0.085921,-0.0529231,17.4701,-1.20277,17.3985,-1.09127
31.2072,0.257997,2.39429,0.00744486,0.0080843,0.00453346,0.000195013,-7.16496e-05,-7.38424e-05,0.000214095,-9.0732e-05,-0.252888,0.0128416,1558,978,0.0819667,-0.0717546,18.079,-1.35547,18.0062,-1.25893
34.8985,0.251931,2.52194,0.00719368,0.0075288,0.00848306,-4.94477e-05,6.10945e-05,-0.000101727,0.000121596,-0.000109949,-1.03425,0.0108118,1593,978,0.091855,-0.0620431,20.2893,-1.39893,20.2204,-1.29734
35.6328,0.250989,2.56427,0.00766712,0.00693449,0.0050964,-9.14299e-05,8.04859e-05,-0.000102563,0.000128349,-0.000139293,-1.13417,0.010994,1600,978,0.0859743,-0.060391,20.6983,-1.42423,20.6229,-1.33842
36.3683,0.253659,2.60522,0.00795563,0.00583191,0.0046173,-0.000119218,8.84409e-05,-0.000105952,0.000132957,-0.000163734,-1.17304,0.0105012,1607,978,0.0874157,-0.0504772,21.1178,-1.52102,21.0393,-1.448
37.1166,0.257448,2.60917,0.00787553,0.00494771,0.00667666,-0.000143856,7.96492e-05,-0.000109934,0.000124658,-0.000188865,-1.1822,0.00956893,1614,978,0.0932461,-0.0369254,21.6805,-1.58954,21.6036,-1.51724
37.87,0.259571,2.59998,0.00800543,0.00524337,0.00920405,-0.000182477,5.24501e-05,-0.000114301,9.88839e-05,-0.00022891,-1.18492,0.0096155,1621,978,0.102348,-0.0460691,22.3023,-1.60496,22.2249,-1.53156
38.629,0.264777,2.57624,0.00787057,0.00520828,0.00685847,-0.00023013,9.56876e-06,-0.000113226,5.45953e-05,-0.000275157,-1.1923,0.0101797,1628,978,0.0937816,-0.051473,22.9871,-1.64532,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0114186,0.00194954,-0.00620063,0.00104014,7.11804e-06,0.000352978,0.00114923,-0.000101973,0.299746,0.00800382,900,985,0.10259,-0.0033134,2.71383,4.422,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0119374,0.00196145,-0.00509013,0.000973388,6.24207e-06,0.000278763,0.00104798,-6.8353e-05,0.261467,0.00785844,907,985,0.109744,-0.00607625,2.48282,4.39009,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0125366,0.00209962,-0.00329952,0.000937454,3.32046e-07,0.000205625,0.000980587,-4.28013e-05,0.206769,0.008219,914,985,0.118999,-0.0100993,2.23723,4.32847,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0128556,0.0020845,-0.00127614,0.000953082,-1.21729e-05,0.000144008,0.000974109,-3.31996e-05,0.144987,0.00875257,921,985,0.125956,-0.0137667,2.01118,4.23773,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0133418,0.00216675,-0.0029387,0.00101364,-2.93369e-05,9.93481e-05,0.00102302,-3.8716e-05,0.0941267,0.00922788,928,985,0.127529,-0.0139877,1.80016,4.15931,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0141587,0.00218042,-0.00471417,0.00109905,-5.05153e-05,7.19198e-05,0.00110353,-5.49973e-05,0.0622392,0.00922998,935,985,0.132163,-0.017867,1.61551,4.12692,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0152109,0.00205493,-0.00599522,0.00121359,-7.56532e-05,5.78626e-05,0.00121619,-7.82449e-05,0.0447609,0.00894721,942,985,0.140051,-0.0152925,1.47376,4.08213,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0159056,0.00231148,-0.00770333,0.00136364,-0.000100767,4.73264e-05,0.00136516,-0.000102295,0.032273,0.00857042,949,985,0.143443,-0.0166364,1.31002,4.03951,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0164406,0.00228577,-0.00878492,0.00151707,-0.000121873,3.05714e-05,0.00151764,-0.000122443,0.0186445,0.00840501,956,985,0.146427,-0.00616956,1.10774,3.94141,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0174787,0.00239539,-0.00873934,0.00167375,-0.000136102,1.42004e-05,0.00167386,-0.000136213,0.0078455,0.00872834,963,985,0.156625,0.00244823,0.850085,3.89431,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0190213,0.001984,-0.00571256,0.0018272,-0.00014897,7.07317e-06,0.00182722,-0.000148996,0.00357917,0.00920384,970,985,0.17788,0.010494,0.68249,3.93585,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0206651,0.00184256,-0.00245782,0.00197055,-0.000164125,1.08262e-05,0.0019706,-0.00016418,0.00507143,0.00954743,977,985,0.200658,0.00552759,0.633277,3.99259,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0214596,0.00222274,0.00054662,0.00209231,-0.000180985,1.87513e-05,0.00209247,-0.00018114,0.00824774,0.00947894,984,985,0.214471,-0.00462653,0.589206,3.94188,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0229933,0.0025755,0.00366964,0.00218496,-0.000193085,2.05546e-05,0.00218514,-0.000193263,0.00864263,0.00958244,991,985,0.235957,-0.0130788,0.471022,3.82081,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0254138,0.0028098,0.0043692,0.00226823,-0.000199751,1.57941e-05,0.00226833,-0.000199852,0.00639927,0.00983474,998,985,0.261354,-0.013757,0.328483,3.6335,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0282008,0.00222111,0.00590664,0.00235762,-0.000203757,1.14595e-05,0.00235767,-0.000203808,0.00447385,0.00989667,1005,985,0.292224,-0.00772674,0.197072,3.49954,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0309532,0.00189908,0.00904561,0.00243887,-0.000206208,7.08506e-06,0.00243889,-0.000206227,0.00267856,0.00991277,1012,985,0.326052,-0.0102709,0.199041,3.40499,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0330907,0.00201713,0.0127334,0.00250214,-0.000205765,6.25181e-07,0.00250214,-0.000205765,0.000230873,0.00959821,1019,985,0.35491,-0.0170572,0.19461,3.38253,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0347827,0.00221023,0.0164005,0.00255767,-0.000205285,-1.17348e-05,0.00255772,-0.000205335,-0.0042471,0.00984695,1026,985,0.379351,-0.0218964,0.194531,3.37479,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0359176,0.00295958,0.0147749,0.00264013,-0.000207446,-3.58646e-05,0.00264058,-0.000207898,-0.0125921,0.0100059,1033,985,0.387044,-0.0256673,0.214844,3.33158,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.036562,0.00397804,0.0115468,0.0027577,-0.000209555,-7.06554e-05,0.00275938,-0.000211236,-0.0237938,0.0105413,1040,985,0.386361,-0.0291469,0.240379,3.30027,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.037539,0.0040678,0.00869869,0.00288551,-0.000212504,-0.000109071,0.00288934,-0.000216339,-0.0351487,0.0105923,1047,985,0.389832,-0.0256023,0.24013,3.27256,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0402182,0.00406162,0.00657809,0.00301393,-0.000222402,-0.00014305,0.00302024,-0.000228713,-0.0440866,0.0107219,1054,985,0.411635,-0.016894,0.235515,3.22678,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0431783,0.00389366,0.00693533,0.00314699,-0.000245851,-0.000178574,0.00315636,-0.000255225,-0.0524396,0.0104331,1061,985,0.441567,-0.0158984,0.18637,3.17642,-0.230314,3.25032
