 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6746,2.8496,2.1594,0.975184,-0.659711,-0.913966,0.0258809,-0.0220337,-0.0587454,0.0653663,-0.0615191,-0.591785,0.0300381,1145,950,7.5265,7.4159,12.763,10.1267,1.93607,2.69835
-10.9504,2.8574,2.11684,0.945876,-0.703965,-1.04135,0.0139174,-0.0210935,-0.0613976,0.0602563,-0.0674324,-0.646525,0.0301912,1152,950,6.931,7.97327,12.8681,10.6091,2.17866,2.6308
-10.2288,2.86335,2.0877,0.923262,-0.752312,-1.20127,0.000156564,-0.0191433,-0.0627021,0.053947,-0.0729337,-0.709047,0.0306673,1159,950,6.32285,8.60144,13.0356,11.1724,2.37869,2.576
-9.50476,2.87086,2.05106,0.876436,-0.813795,-1.37477,-0.0151616,-0.0163124,-0.0622224,0.046488,-0.077962,-0.780775,0.0346473,1166,950,5.44516,9.38872,13.0099,11.8436,2.61403,2.50374
-8.78429,2.87648,2.0313,0.831491,-0.861417,-1.56152,-0.0316711,-0.0128437,-0.0596707,0.0381512,-0.0826661,-0.863634,0.035912,1173,950,4.5495,10.0515,12.9609,12.393,2.79394,2.43905
-8.06655,2.87969,2.02476,0.781096,-0.898353,-1.73662,-0.0489441,-0.00893249,-0.0549491,0.0295393,-0.087416,-0.959979,0.0350019,1180,950,3.62374,10.5823,12.7975,12.8644,2.93185,2.39865
-7.35031,2.88321,2.02642,0.726952,-0.936846,-1.88859,-0.0655551,-0.00483225,-0.0480165,0.0216165,-0.0920038,-1.06732,0.0319308,1187,950,2.71406,11.0952,12.541,13.3224,3.0468,2.33708
-6.63146,2.88797,2.01956,0.665606,-0.965127,-2.00226,-0.0793139,-0.000907862,-0.0386463,0.0149383,-0.09516,-1.18167,0.0280508,1194,950,1.82225,11.4478,12.2015,13.66,3.20072,2.2666
-5.91012,2.89653,2.00499,0.572032,-0.977883,-2.07863,-0.0904548,0.00237969,-0.0277138,0.0100237,-0.0980987,-1.30167,0.0268239,1201,950,0.703351,11.61,11.532,13.75,3.39127,2.13388
-5.18203,2.90928,1.96576,0.458923,-0.992226,-2.09503,-0.0983426,0.00470286,-0.0154874,0.00698022,-0.10062,-1.4248,0.0303891,1208,950,-0.460285,11.7544,10.6932,13.7437,3.6812,1.96238
-4.45366,2.91935,1.92765,0.347501,-0.991301,-2.07743,-0.101772,0.00591122,-0.00247799,0.00596821,-0.101829,-1.5478,0.0340926,1215,950,-1.52599,11.6936,9.83366,13.6306,3.97377,1.84284
-3.72453,2.92747,1.88871,0.228612,-0.963028,-2.0307,-0.100316,0.00588555,0.0105749,0.00692828,-0.101359,1.47251,0.0335266,1222,950,-2.59562,11.3788,8.87736,13.216,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0949459,-0.916365,-1.93909,-0.0936675,0.00448363,0.02274,0.00949613,-0.09868,1.35384,0.0319155,1229,950,-3.69902,10.8424,7.63412,12.6059,4.48838,1.71189
-2.27992,2.93471,1.87096,-0.0500716,-0.877342,-1.83919,-0.0829651,0.00208574,0.0333663,0.0136133,-0.0944927,1.23815,0.0309976,1236,950,-4.88708,10.3273,6.24828,12.1291,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.156457,-0.835315,-1.70562,-0.0688617,-0.0010938,0.0418685,0.0188841,-0.0888396,1.12559,0.0328254,1243,950,-5.61457,9.75692,5.21435,11.5999,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.229469,-0.80631,-1.52,-0.0528744,-0.00447818,0.0484155,0.0254496,-0.0828022,1.01714,0.0292886,1250,950,-5.88367,9.33701,4.48396,11.0895,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.278542,-0.767538,-1.3246,-0.035736,-0.00783768,0.0528195,0.0328436,-0.0764173,0.914496,0.0282751,1257,950,-5.89316,8.81765,3.93643,10.4521,5.27791,1.59537
0.609108,2.94605,1.86024,-0.319057,-0.723442,-1.10377,-0.0185032,-0.0108727,0.0551943,0.040638,-0.070014,0.819905,0.025584,1264,950,-5.75123,8.18716,3.47603,9.73838,5.48,1.52318
1.32775,2.95027,1.87643,-0.363834,-0.674278,-0.916279,-0.00201335,-0.0133443,0.055503,0.0481126,-0.0634702,0.734537,0.0263445,1271,950,-5.72975,7.54487,2.96193,8.96649,5.62899,1.42323
2.04449,2.95409,1.90158,-0.39596,-0.613353,-0.719383,0.0128213,-0.0150614,0.0538746,0.0545292,-0.0567692,0.658789,0.0285224,1278,950,-5.55887,6.75556,2.5428,8.08172,5.75195,1.31512
2.76532,2.95855,1.913,-0.396368,-0.558006,-0.494129,0.0253363,-0.0159771,0.0508808,0.0595936,-0.0502345,0.592571,0.0298232,1285,950,-5.0027,6.00018,2.47218,7.2353,5.93325,1.21939
3.48873,2.96326,1.91659,-0.378674,-0.501751,-0.332561,0.0349471,-0.0161327,0.0469514,0.0628555,-0.044041,0.536299,0.0282003,1292,950,-4.4292,5.26552,2.69198,6.47191,6.15104,1.13292
4.21029,2.96534,1.92878,-0.361621,-0.466616,-0.200035,0.0417527,-0.0156456,0.0424367,0.0642835,-0.0381765,0.488083,0.0267735,1299,950,-3.92952,4.78918,2.91351,5.96031,6.34365,1.08348
4.93166,2.96842,1.94353,-0.343441,-0.439089,-0.0789767,0.046432,-0.0144883,0.0378524,0.0645581,-0.0326144,0.446596,0.025612,1306,950,-3.4442,4.38778,3.15949,5.52119,6.53433,1.00944
5.65354,2.97252,1.95834,-0.332446,-0.410209,0.041574,0.0492643,-0.0129161,0.0333265,0.063751,-0.0274028,0.41005,0.0243565,1313,950,-3.02684,3.97076,3.34502,5.05124,6.73241,0.915415
6.37811,2.97809,1.96514,-0.296844,-0.379903,0.153381,0.0504495,-0.0111799,0.0290386,0.0619761,-0.0227065,0.377866,0.0234463,1320,950,-2.3926,3.57769,3.82619,4.52977,6.96797,0.806502
7.09924,2.98055,1.9861,-0.251782,-0.351855,0.231594,0.0504699,-0.00938345,0.0251496,0.0596343,-0.0185478,0.34944,0.0202963,1327,950,-1.75302,3.23771,4.39243,4.09747,7.15752,0.734191
7.81976,2.98287,2.011,-0.211209,-0.326424,0.292912,0.0496335,-0.00764368,0.0217768,0.0569726,-0.0149828,0.325062,0.0190252,1334,950,-1.19957,2.94052,4.92504,3.70051,7.33973,0.657582
8.53606,2.98244,2.05264,-0.177054,-0.308669,0.325454,0.0480653,-0.00603518,0.0189408,0.0540373,-0.0120072,0.305433,0.0153849,1341,950,-0.782189,2.7465,5.36687,3.43013,7.46633,0.605654
9.25791,2.98334,2.07588,-0.150345,-0.300284,0.345708,0.0458452,-0.00464127,0.0165508,0.0507872,-0.00958328,0.290169,0.012857,1348,950,-0.467194,2.64808,5.8227,3.27981,7.66908,0.560617
9.98677,2.98633,2.07594,-0.12692,-0.291039,0.377315,0.0430244,-0.0034984,0.014525,0.0471869,-0.00766087,0.279093,0.0128575,1355,950,-0.153221,2.52604,6.33024,3.11556,7.96613,0.515961
10.72,2.99208,2.06271,-0.102783,-0.279242,0.398605,0.0398728,-0.00258683,0.0128328,0.04345,-0.006164,0.27185,0.0131258,1362,950,0.139653,2.39518,6.91335,2.89725,8.32088,0.440802
11.4542,2.99917,2.04814,-0.08041,-0.267381,0.406751,0.0365132,-0.00187623,0.0114611,0.0396745,-0.0050376,0.269142,0.0138376,1369,950,0.38002,2.2822,7.50419,2.6591,8.68847,0.341348
12.1841,3.00491,2.0504,-0.0554047,-0.255415,0.397625,0.0330956,-0.00134459,0.0103584,0.0359709,-0.00421995,0.270771,0.0149015,1376,950,0.598424,2.17592,8.0814,2.44029,9.00048,0.238656
12.9119,3.00744,2.06195,-0.0277066,-0.243711,0.378,0.0299008,-0.000970142,0.00948341,0.0325813,-0.00365066,0.275467,0.0151885,1383,950,0.813349,2.07555,8.66662,2.287,9.28452,0.183132
13.6448,3.01092,2.05768,-0.00489744,-0.234447,0.351533,0.0270141,-0.000764627,0.00879096,0.0295624,-0.00331288,0.28214,0.0144778,1390,950,0.962152,2.00668,9.27495,2.17281,9.63533,0.137354
14.3776,3.01358,2.05573,0.0137567,-0.223323,0.32969,0.0244616,-0.000694739,0.00822998,0.0269148,-0.00314797,0.289699,0.0126055,1397,950,1.08263,1.91731,9.83583,2.04583,9.9848,0.103732
15.1178,3.01876,2.03006,0.0246636,-0.216344,0.317327,0.0221734,-0.00071906,0.00774463,0.0245473,-0.00309294,0.297427,0.0136542,1404,950,1.15523,1.86594,10.407,1.93912,10.431,0.0629265
15.8564,3.02394,2.0122,0.0343965,-0.208411,0.300816,0.0199885,-0.00080143,0.00727307,0.0222803,-0.00309318,0.305253,0.0156231,1411,950,1.20449,1.79729,10.948,1.82436,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0451296,-0.199387,0.281893,0.017869,-0.000916625,0.00683781,0.0200943,-0.00314193,0.314631,0.0170547,1418,950,1.25581,1.71856,11.4456,1.68449,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0554977,-0.189895,0.264022,0.0158799,-0.00104303,0.00645793,0.0180627,-0.00322587,0.325953,0.0154385,1425,950,1.30587,1.64158,11.9203,1.47617,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0672733,-0.180134,0.243244,0.0140345,-0.00116422,0.0061123,0.0161876,-0.00331731,0.338684,0.0122817,1432,950,1.36048,1.5621,12.4204,1.2396,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0807848,-0.171888,0.214749,0.012333,-0.00125618,0.00578633,0.014463,-0.00338617,0.352714,0.0117543,1439,950,1.40937,1.49652,12.9721,1.05737,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0908849,-0.166434,0.186973,0.0107591,-0.0013132,0.00547798,0.0128742,-0.00342833,0.368479,0.0123865,1446,950,1.42745,1.45784,13.553,0.976279,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0966956,-0.160062,0.162798,0.00930029,-0.00133245,0.00519098,0.0114143,-0.00344642,0.386733,0.0131047,1453,950,1.41404,1.40844,14.1154,0.921139,13.267,-0.566681
21.0167,3.06475,1.97894,0.101262,-0.152897,0.139243,0.00793445,-0.00132164,0.00489638,0.0100439,-0.00343105,0.406782,0.0139065,1460,950,1.38982,1.35241,14.6128,0.8187,13.6988,-0.624443
21.7485,3.06739,1.99941,0.104659,-0.145133,0.11851,0.00658845,-0.00128254,0.00456197,0.00867788,-0.00337197,0.429495,0.013479,1467,950,1.36188,1.29906,15.0053,0.682408,14.0401,-0.696677
22.4793,3.069,2.02488,0.108413,-0.135372,0.0999654,0.00526191,-0.00122143,0.00420088,0.00732644,-0.00328596,0.456787,0.012746,1474,950,1.34268,1.22926,15.388,0.530785,14.3699,-0.757168
23.2121,3.07209,2.0457,0.112099,-0.127219,0.0839852,0.00401663,-0.00114906,0.00384052,0.00606203,-0.00319446,0.489374,0.0123011,1481,950,1.33013,1.16492,15.7931,0.38013,14.7251,-0.83852
23.9473,3.07555,2.06045,0.114588,-0.120732,0.0712176,0.0029059,-0.00107383,0.00348558,0.00492961,-0.00309755,0.52603,0.0117216,1488,950,1.31553,1.10232,16.2139,0.258791,15.1107,-0.916006
24.6834,3.07897,2.07407,0.115712,-0.115144,0.0568914,0.00196903,-0.00100424,0.00313287,0.0039501,-0.00298531,0.563866,0.0113614,1495,950,1.28327,1.05444,16.6336,0.146432,15.5082,-0.990522
25.4167,3.0809,2.09816,0.115856,-0.109821,0.0386195,0.00119113,-0.000939884,0.00278059,0.00310337,-0.00285212,0.60243,0.0107713,1502,950,1.22983,1.02111,17.0132,0.0428294,15.8737,-1.0543
26.151,3.08222,2.1211,0.115651,-0.104722,0.0223309,0.000522659,-0.000891462,0.00244475,0.00236054,-0.00272934,0.644631,0.0102945,1509,950,1.17852,0.990622,17.3993,-0.0485764,16.2509,-1.10399
26.8859,3.08344,2.14346,0.115935,-0.100763,0.00728915,-4.11226e-05,-0.000867587,0.00213626,0.00172151,-0.00263022,0.68986,0.0109177,1516,950,1.13533,0.973576,17.7989,-0.129607,16.6378,-1.15035
27.6296,3.08812,2.13988,0.115326,-0.09726,-0.00217037,-0.000480431,-0.000848106,0.00186375,0.00120852,-0.00253706,0.736238,0.0113397,1523,950,1.09999,0.956678,18.2917,-0.233307,17.1307,-1.21825
28.3777,3.09317,2.12457,0.113072,-0.0928397,-0.00847516,-0.000830825,-0.000822117,0.00163451,0.000808041,-0.00246098,0.78673,0.0112116,1530,950,1.05817,0.923623,18.8178,-0.331209,17.6756,-1.27236
29.1349,3.10217,2.08295,0.109921,-0.0877219,-0.0149426,-0.00109582,-0.00078037,0.00146021,0.000530605,-0.0024068,0.839198,0.010836,1537,950,1.00715,0.876462,19.4423,-0.458964,18.328,-1.35665
29.8849,3.10945,2.06608,0.10787,-0.0817154,-0.0237419,-0.00128224,-0.000761183,0.00133776,0.000341184,-0.00238461,0.881569,0.0112997,1544,950,0.95928,0.81261,19.9933,-0.594132,18.8948,-1.45153
30.628,3.11254,2.07243,0.106268,-0.0775893,-0.0289633,-0.00141337,-0.000736016,0.00123628,0.000207137,-0.00235652,0.919092,0.0117675,1551,950,0.926619,0.773213,20.4661,-0.681271,19.3809,-1.50512
31.3642,3.11577,2.10204,0.105244,-0.0743152,-0.0351095,-0.0015166,-0.000690797,0.00114592,0.000114343,-0.00232174,0.958319,0.0119966,1558,950,0.896691,0.745157,20.8651,-0.80552,19.7872,-1.60323
32.0966,3.11832,2.1452,0.104375,-0.0716799,-0.0411912,-0.00160625,-0.000626179,0.00106874,5.95133e-05,-0.00229195,1.00036,0.0113774,1565,950,0.868374,0.730769,21.222,-0.941291,20.15,-1.71207
32.8261,3.12185,2.19853,0.105817,-0.0698176,-0.0489004,-0.00168439,-0.000550087,0.00100755,3.89714e-05,-0.00227345,1.04174,0.0103693,1572,950,0.856762,0.730613,21.5725,-1.11003,20.4824,-1.85812
33.5605,3.12255,2.23815,0.10563,-0.0674615,-0.0527559,-0.00174518,-0.000484216,0.000952595,2.76446e-05,-0.00225704,1.07773,0.010985,1579,950,0.841402,0.717466,21.9628,-1.20254,20.8732,-1.92396
34.298,3.12198,2.26988,0.104397,-0.0650987,-0.0573025,-0.00182447,-0.000418341,0.000881547,6.17001e-06,-0.00224898,1.12202,0.0115951,1586,950,0.814138,0.684256,22.3801,-1.23507,21.3012,-1.95049
35.032,3.12237,2.31403,0.103246,-0.0621727,-0.0635031,-0.00193197,-0.000371754,0.000807158,-2.93324e-05,-0.00227439,1.16958,0.0118769,1593,950,0.782356,0.644852,22.7599,-1.31068,21.6902,-2.01804
35.7708,3.12617,2.34541,0.103507,-0.0584565,-0.0746593,-0.00205405,-0.000350041,0.000728767,-8.08797e-05,-0.00232321,1.217,0.0117371,1600,950,0.748047,0.606142,23.2124,-1.43768,22.136,-2.12962
36.5195,3.13086,2.34852,0.102633,-0.0549502,-0.0797629,-0.00216827,-0.00035498,0.000608835,-0.000169524,-0.00235373,1.27512,0.0119475,1607,950,0.721613,0.581718,23.7652,-1.55179,22.6963,-2.20764
37.2712,3.13653,2.34502,0.100463,-0.0523444,-0.0778865,-0.00225259,-0.000378057,0.000447102,-0.000276878,-0.00235377,1.34825,0.0122998,1614,950,0.704994,0.555128,24.335,-1.66597,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0981588,-0.0502858,-0.0788242,-0.00228964,-0.00042709,0.000280441,-0.000385781,-0.00233095,1.42455,0.0123065,1621,950,0.678496,0.533909,24.9544,-1.71997,23.933,-2.32875
-36.4053,2.00848,2.2092,0.169694,-0.157105,0.0256643,0.0121832,-0.00316358,-0.00229582,0.0125193,-0.00349967,-0.145358,0.014038,900,957,1.76525,1.59813,4.66814,6.67375,3.07275,5.16388
-35.7083,2.01213,2.21935,0.17738,-0.165732,0.0349436,0.0124113,-0.00303544,-0.00260613,0.0128391,-0.00346329,-0.162718,0.0143401,907,957,1.86024,1.68436,4.52986,6.65866,2.87558,5.07859
-35.0125,2.0137,2.23745,0.185126,-0.172745,0.0460441,0.0127912,-0.00298009,-0.00279447,0.0132717,-0.0034606,-0.170284,0.0143256,914,957,1.95935,1.74612,4.36705,6.66053,2.65592,5.02115
-34.3172,2.01487,2.25984,0.192695,-0.179508,0.0673546,0.0135137,-0.00298993,-0.00294436,0.0140232,-0.00349949,-0.171366,0.0136632,921,957,2.07644,1.7966,4.1761,6.65116,2.42735,4.96431
-33.6202,2.0157,2.27493,0.199994,-0.18642,0.0903328,0.0146772,-0.00303811,-0.00313601,0.0152159,-0.00357687,-0.170137,0.0127627,928,957,2.19451,1.84786,4.01336,6.66117,2.23198,4.92773
-32.9198,2.01964,2.27512,0.209014,-0.194736,0.10963,0.0162714,-0.00310236,-0.00336694,0.0168398,-0.00367082,-0.167258,0.0124372,935,957,2.3233,1.91187,3.93591,6.65682,2.09818,4.85479
-32.2202,2.02196,2.2807,0.219159,-0.204649,0.127269,0.018215,-0.00317052,-0.00361594,0.0188098,-0.00376537,-0.163047,0.0127279,942,957,2.46072,1.98967,3.85973,6.69717,1.95129,4.80519
-31.5217,2.02351,2.29422,0.229432,-0.213054,0.144445,0.0204383,-0.00323399,-0.00390537,0.0210659,-0.00386165,-0.159353,0.013862,949,957,2.59874,2.05578,3.76418,6.72131,1.78225,4.75721
-30.8243,2.02466,2.3151,0.240498,-0.218815,0.164489,0.0226932,-0.0032727,-0.00424076,0.0233683,-0.00394775,-0.157858,0.0159894,956,957,2.75041,2.09532,3.65235,6.70867,1.59316,4.70399
-30.1268,2.02876,2.33718,0.253249,-0.224119,0.18106,0.0249914,-0.00330311,-0.00461723,0.0257258,-0.00403751,-0.157735,0.017736,963,957,2.91251,2.09746,3.56684,6.66922,1.40713,4.58886
-29.4284,2.03361,2.35698,0.271582,-0.232499,0.195771,0.0272977,-0.00333836,-0.00499405,0.0280912,-0.0041319,-0.157579,0.0192313,970,957,3.12716,2.13212,3.55481,6.65127,1.23644,4.46274
-28.7307,2.03637,2.38135,0.294603,-0.246106,0.211464,0.0295955,-0.00340488,-0.00536381,0.0304455,-0.00425481,-0.15715,0.0183765,977,957,3.39127,2.23954,3.57693,6.69784,1.05547,4.371
-28.0322,2.03821,2.40345,0.320535,-0.259191,0.232585,0.031921,-0.00352647,-0.005778,0.032839,-0.00444452,-0.15757,0.0177919,984,957,3.69531,2.38282,3.63416,6.71047,0.889381,4.30222
-27.3325,2.04034,2.4219,0.34511,-0.266877,0.254642,0.0342346,-0.0037036,-0.00624188,0.0352352,-0.00470418,-0.158948,0.0180655,991,957,3.98732,2.48183,3.69812,6.6578,0.74355,4.23405
-26.6298,2.04354,2.42719,0.372609,-0.27328,0.280067,0.0364367,-0.00393076,-0.00670386,0.0375209,-0.00501496,-0.160339,0.017813,998,957,4.31552,2.53879,3.84158,6.61799,0.652845,4.16798
-25.9187,2.05076,2.39436,0.40235,-0.281651,0.30762,0.0384784,-0.00419445,-0.00712685,0.0396372,-0.00535325,-0.161185,0.0164456,1005,957,4.67073,2.59766,4.15148,6.59946,0.709236,4.08953
-25.2075,2.05713,2.36358,0.428097,-0.290435,0.33374,0.0403701,-0.00449531,-0.00751217,0.0415945,-0.00571972,-0.161569,0.0148072,1012,957,4.98369,2.6627,4.42462,6.59897,0.765024,4.02451
-24.5026,2.06278,2.36532,0.450982,-0.296579,0.347227,0.0421223,-0.00482312,-0.00790603,0.043418,-0.00611881,-0.162442,0.0135109,1019,957,5.24205,2.71236,4.57875,6.54008,0.708862,3.91592
-23.8036,2.0648,2.3963,0.472542,-0.300929,0.347908,0.0437902,-0.00519377,-0.00837413,0.0451822,-0.00658582,-0.164726,0.0159819,1026,957,5.46031,2.7624,4.63984,6.48824,0.551969,3.82796
-23.1023,2.06533,2.4179,0.501152,-0.310389,0.341422,0.0455209,-0.0055996,-0.00901325,0.0470635,-0.00714221,-0.169507,0.018036,1033,957,5.73356,2.86805,4.8222,6.54338,0.435908,3.78729
-22.3926,2.06558,2.40256,0.540246,-0.330128,0.34867,0.0474607,-0.00604431,-0.00989604,0.0492323,-0.00781598,-0.177151,0.0192986,1040,957,6.14045,3.08004,5.22794,6.74564,0.461984,3.81866
-21.682,2.06699,2.38469,0.581897,-0.348701,0.351234,0.0495787,-0.00654841,-0.0110328,0.0516695,-0.00863921,-0.187287,0.019982,1047,957,6.56212,3.27912,5.68341,6.92711,0.504643,3.83139
-20.9752,2.0687,2.38725,0.619115,-0.363749,0.335987,0.0518354,-0.00714777,-0.0124559,0.0543579,-0.00967027,-0.199813,0.0200314,1054,957,6.90066,3.4503,6.05502,7.05468,0.479609,3.8013
-20.2682,2.07569,2.3908,0.650026,-0.36853,0.295325,0.0542666,-0.00788685,-0.0142404,0.0573739,-0.0109942,-0.214839,0.0195113,1061,957,7.1194,3.48864,6.40784,7.04651,0.459173,3.66299
-19.561,2.08376,2.39553,0.678672,-0.373596,0.255485,0.0567858,-0.00879861,-0.0163803,0.0606494,-0.0126621,-0.231631,0.0189583,1068,957,7.31608,3.54275,6.73919,7.00269,0.441701,3.50089
-18.8537,2.09186,2.40184,0.715453,-0.381086,0.209692,0.0595888,-0.00991299,-0.0188135,0.0643546,-0.0146788,-0.248101,0.0191342,1075,957,7.57886,3.63495,7.15974,6.97675,0.425509,3.33562
-18.1444,2.09831,2.40088,0.757477,-0.398084,0.159389,0.0624614,-0.0112706,-0.0215408,0.0682932,-0.0171025,-0.264397,0.0182802,1082,957,7.88267,3.87377,7.67001,7.04858,0.442653,3.21677
-17.4315,2.10225,2.38581,0.799689,-0.421743,0.100312,0.0643055,-0.0127554,-0.0243924,0.0713775,-0.0198274,-0.28219,0.0175194,1089,957,8.16759,4.18353,8.25118,7.27435,0.518183,3.17405
-16.7148,2.10779,2.35611,0.841195,-0.450964,0.0236942,0.0652207,-0.0146083,-0.0275556,0.0738085,-0.0231962,-0.302115,0.0178612,1096,957,8.40465,4.55289,8.90949,7.57673,0.654979,3.12546
-15.9986,2.11477,2.3314,0.876702,-0.476611,-0.091984,0.0654757,-0.0167749,-0.0312403,0.0759958,-0.027295,-0.32482,0.0198814,1103,957,8.49168,4.88749,9.5511,7.87322,0.780958,3.03906
-15.2826,2.12157,2.30965,0.915188,-0.510299,-0.215163,0.0646443,-0.0191037,-0.0354689,0.0776472,-0.0321066,-0.351386,0.0243243,1110,957,8.58882,5.30041,10.2253,8.26363,0.903194,2.95096
-14.5652,2.12833,2.28406,0.952192,-0.547273,-0.33397,0.0623342,-0.0214602,-0.0401839,0.0784897,-0.0376157,-0.382264,0.0292446,1117,957,8.67812,5.7537,10.8964,8.67909,1.04678,2.87098
-13.8495,2.13019,2.26766,0.981998,-0.572921,-0.47922,0.0584787,-0.0236718,-0.0450619,0.0783768,-0.0435699,-0.415823,0.0319039,1124,957,8.63098,6.16158,11.502,9.04076,1.16259,2.87298
-13.1346,2.1317,2.25704,1.00615,-0.586522,-0.68376,0.0527858,-0.0255422,-0.0500203,0.0771502,-0.0499066,-0.453266,0.0322084,1131,957,8.38606,6.5047,12.1144,9.32655,1.26426,2.87176
-12.4162,2.13802,2.23358,1.01075,-0.599524,-0.870841,0.0453057,-0.0268176,-0.0547421,0.0747966,-0.0563085,-0.494145,0.0322803,1138,957,7.98478,6.80056,12.5596,9.54261,1.42152,2.79704
-11.6929,2.14789,2.19255,1.00168,-0.623724,-1.02295,0.0353779,-0.0271125,-0.0588788,0.0707883,-0.0625229,-0.541458,0.0325071,1145,957,7.52799,7.1744,12.8894,9.80253,1.65158,2.68265
-10.9675,2.15676,2.14455,0.988432,-0.666101,-1.16235,0.0233801,-0.0263559,-0.0621403,0.0654437,-0.0684195,-0.595063,0.0343924,1152,957,7.05957,7.7093,13.1882,10.2738,1.91438,2.60089
-10.2462,2.16205,2.11621,0.979367,-0.716313,-1.34451,0.00922875,-0.0244468,-0.0639981,0.058567,-0.0737851,-0.656764,0.0350129,1159,957,6.52993,8.38216,13.5135,10.8747,2.11121,2.55613
-9.52231,2.1686,2.07935,0.927819,-0.77587,-1.5402,-0.00684019,-0.0215591,-0.0639798,0.0502021,-0.0786013,-0.728136,0.035942,1166,957,5.55149,9.14472,13.468,11.584,2.347,2.50135
-8.80407,2.17497,2.06838,0.86631,-0.821967,-1.7415,-0.0243973,-0.0179538,-0.0618073,0.0407157,-0.0830668,-0.811438,0.0368818,1173,957,4.4578,9.74513,13.2393,12.1536,2.49457,2.40393
-8.08609,2.17983,2.06045,0.810174,-0.861507,-1.93633,-0.0429841,-0.0138333,-0.0573604,0.0307745,-0.087592,-0.909816,0.0360414,1180,957,3.42729,10.326,13.0464,12.6246,2.63782,2.33138
-7.36943,2.1833,2.05986,0.756982,-0.896227,-2.10673,-0.0610544,-0.00947048,-0.0505656,0.0215011,-0.092026,-1.02123,0.0337755,1187,957,2.47989,10.7992,12.8277,13.0792,2.76095,2.27393
-6.6471,2.1888,2.03834,0.68499,-0.924704,-2.20922,-0.0760034,-0.00522543,-0.0409789,0.0135303,-0.0947591,-1.14156,0.0296774,1194,957,1.50868,11.1551,12.42,13.404,2.96905,2.21314
-5.92395,2.19623,2.01594,0.589651,-0.934427,-2.30072,-0.0881638,-0.00162402,-0.029646,0.00755768,-0.0973455,-1.27045,0.0274096,1201,957,0.333225,11.319,11.7771,13.4908,3.18817,2.11565
-5.19796,2.2073,1.98461,0.482332,-0.941619,-2.34465,-0.0969092,0.000973435,-0.0168443,0.00379102,-0.0997268,-1.40506,0.0293394,1208,957,-0.844489,11.4266,10.9968,13.444,3.44846,1.96135
-4.4705,2.21691,1.94964,0.361329,-0.953005,-2.35251,-0.100726,0.00235357,-0.00310363,0.00244693,-0.100819,-1.54072,0.0334267,1215,957,-2.06589,11.5047,10.0568,13.483,3.7292,1.84274
-3.74125,2.22525,1.90982,0.216693,-0.947369,-2.31225,-0.0994099,0.00247929,0.0108249,0.00361666,-0.100547,1.46611,0.0357935,1222,957,-3.40045,11.4307,8.85125,13.2855,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0737706,-0.914663,-2.22408,-0.0923793,0.00109258,0.0239077,0.00685262,-0.0981393,1.33437,0.0341842,1229,957,-4.60286,11.0427,7.53593,12.812,4.26728,1.70531
-2.29924,2.229,1.90107,-0.0496868,-0.871318,-2.09942,-0.080995,-0.00135174,0.0353366,0.0120661,-0.0944128,1.2079,0.0320537,1236,957,-5.5253,10.4684,6.27804,12.3215,4.40339,1.72262
-1.58369,2.22831,1.9208,-0.14752,-0.832677,-1.93878,-0.0657348,-0.00478094,0.0443143,0.018525,-0.0890407,1.08662,0.0298578,1243,957,-6.10615,9.9253,5.20434,11.8044,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.234313,-0.790939,-1.73611,-0.0488082,-0.00835099,0.0512116,0.0264824,-0.0836417,0.973493,0.0308105,1250,957,-6.4713,9.34725,4.3051,11.161,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.302741,-0.746621,-1.53701,-0.0307775,-0.0118579,0.0557552,0.0352343,-0.0778698,0.869431,0.0328031,1257,957,-6.66271,8.7969,3.55297,10.4579,4.89536,1.65667
0.582161,2.23699,1.91744,-0.353843,-0.700677,-1.30062,-0.012733,-0.0149556,0.0580883,0.0442546,-0.0719433,0.775833,0.0308409,1264,957,-6.58728,8.14746,2.97216,9.70197,5.10262,1.58128
1.30246,2.24278,1.92678,-0.393668,-0.647639,-1.06642,0.00440819,-0.0173689,0.0581648,0.0526949,-0.0656555,0.692869,0.0294446,1271,957,-6.40302,7.40716,2.47932,8.85422,5.27715,1.46132
2.01977,2.24729,1.94925,-0.420928,-0.593306,-0.838128,0.0195863,-0.0189044,0.0561289,0.0596776,-0.0589957,0.62024,0.0275673,1278,957,-6.10629,6.66605,2.08173,7.99334,5.41002,1.3436
