 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.5968,-6.20514,1.65955,-0.00134176,0.00590613,0.00125756,-3.94154e-05,-0.000271167,-3.97565e-05,-3.27849e-05,-0.000277797,-0.165255,0.00971174,928,1041,-0.0116574,-0.0782992,2.58503,2.94185,2.59968,2.98371
-32.8992,-6.20466,1.67375,-0.00183355,0.00550618,0.00262618,-3.39775e-06,-0.000269416,-4.37632e-05,3.61683e-06,-0.000276431,-0.158933,0.00963375,935,1041,-0.0138402,-0.0836176,2.39232,2.92009,2.41419,2.9504
-32.2034,-6.20481,1.69848,-0.00191727,0.00549799,0.00178554,2.86509e-05,-0.000257245,-4.16959e-05,3.46078e-05,-0.000263202,-0.141906,0.0095042,942,1041,-0.0162572,-0.0912833,2.17592,2.89338,2.19711,2.91442
-31.5096,-6.20541,1.73523,-0.00183117,0.00640287,-0.00234088,5.47297e-05,-0.000236803,-3.9988e-05,6.01151e-05,-0.000242189,-0.133871,0.00932422,949,1041,-0.023558,-0.104836,1.9298,2.85006,1.943,2.86959
-30.8165,-6.20883,1.77672,-0.00157114,0.00753808,-0.00748017,7.09461e-05,-0.000211784,-3.95121e-05,7.63642e-05,-0.000217202,-0.136274,0.00864958,956,1041,-0.031287,-0.108278,1.67587,2.84369,1.67774,2.87512
-30.1194,-6.20975,1.80023,-0.00115929,0.00831138,-0.0108241,7.05638e-05,-0.000185844,-3.64813e-05,7.56533e-05,-0.000190934,-0.138615,0.00830697,963,1041,-0.0340285,-0.108577,1.49297,2.81438,1.48522,2.85624
-29.4185,-6.20998,1.80589,-0.0011001,0.0081218,-0.0104912,7.29375e-05,-0.000147577,-2.87221e-05,7.66172e-05,-0.000151256,-0.127419,0.00813355,970,1041,-0.0328925,-0.10606,1.37227,2.80877,1.36467,2.84994
-28.7178,-6.21006,1.81506,-0.000886999,0.00734654,-0.00776249,7.21368e-05,-0.000104544,-2.11773e-05,7.46397e-05,-0.000107047,-0.117642,0.00800448,977,1041,-0.0253252,-0.0959262,1.24319,2.79533,1.23826,2.83515
-28.0162,-6.20772,1.82126,-0.000790218,0.00687839,-0.00216857,6.63325e-05,-5.35994e-05,-1.43029e-05,6.80147e-05,-5.52816e-05,-0.117071,0.00791043,984,1041,-0.0130712,-0.0942969,1.12668,2.7356,1.13013,2.77584
-27.3141,-6.2067,1.82764,-0.000489688,0.00681357,0.00314134,5.2441e-05,-3.54716e-06,-1.31644e-05,5.53818e-05,-6.488e-06,-0.219785,0.00831678,991,1041,0.000722504,-0.0956358,1.0188,2.69754,1.02798,2.74298
-26.6109,-6.20433,1.82992,-0.000384369,0.00659162,0.0060158,3.792e-05,4.17312e-05,-1.65273e-05,5.64624e-05,2.31888e-05,-0.842794,0.00830492,998,1041,0.00774182,-0.0990509,0.935248,2.64696,0.948019,2.68861
-25.9071,-6.20516,1.83147,-0.000422101,0.00605291,0.00688773,3.06487e-05,8.14244e-05,-2.10991e-05,8.90474e-05,2.30258e-05,-1.2241,0.00822778,1005,1041,0.00931419,-0.0961753,0.862394,2.66539,0.876915,2.70033
-25.2057,-6.20629,1.84638,-0.000626607,0.00556112,0.00852029,3.20728e-05,0.000114551,-2.74128e-05,0.000122831,2.3793e-05,-1.27747,0.00813321,1012,1041,0.0108289,-0.0944078,0.744822,2.6692,0.763931,2.69839
-24.5023,-6.20623,1.85417,-0.000799122,0.00544551,0.00803924,4.32516e-05,0.000138062,-3.71321e-05,0.000150873,3.04401e-05,-1.23856,0.00786424,1019,1041,0.00823584,-0.0940626,0.664217,2.65608,0.684166,2.68261
-23.7965,-6.20586,1.85178,-0.000951971,0.00584391,0.00665835,6.21382e-05,0.000145457,-5.36924e-05,0.000171756,3.58389e-05,-1.11533,0.00809416,1026,1041,0.0038591,-0.0945579,0.629458,2.64356,0.648663,2.67564
-23.0887,-6.20503,1.84248,-0.00082889,0.0065905,0.00337486,8.81452e-05,0.000136968,-7.68348e-05,0.000193176,3.19371e-05,-0.939212,0.00934013,1033,1041,-0.0018993,-0.0923766,0.632868,2.62491,0.645556,2.66944
-22.3828,-6.20338,1.84439,-0.000814768,0.00753715,0.00065778,0.000108577,0.000115957,-0.000104467,0.000216799,7.73506e-06,-0.80305,0.0099948,1040,1041,-0.0076228,-0.103125,0.600363,2.58156,0.608643,2.63035
-21.6789,-6.20177,1.85722,-0.000973165,0.00796945,-0.000585925,0.000110878,8.54062e-05,-0.00013002,0.000228785,-3.25003e-05,-0.736577,0.0101034,1047,1041,-0.0118953,-0.11254,0.530826,2.52946,0.538769,2.57564
-20.9769,-6.19715,1.88085,-0.000885595,0.00736398,0.00141108,0.000100237,4.75445e-05,-0.000148118,0.000224334,-7.65517e-05,-0.697381,0.00930743,1054,1041,-0.00662297,-0.122171,0.426837,2.41723,0.436976,2.44433
-20.2734,-6.19684,1.89926,-0.000791931,0.00594187,0.00411616,8.68204e-05,7.03435e-06,-0.000159284,0.000211131,-0.000117276,-0.662696,0.00831797,1061,1041,0.000387972,-0.114732,0.346887,2.39796,0.360296,2.40791
-19.5676,-6.19685,1.90869,-0.000221093,0.00544414,0.00694417,7.29536e-05,-3.2882e-05,-0.000165425,0.000193718,-0.000153647,-0.630596,0.00813361,1068,1041,0.0123166,-0.111226,0.311496,2.38347,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.000130525,0.00522085,0.00656993,5.14279e-05,-7.19613e-05,-0.000167513,0.000168246,-0.000188779,-0.608957,0.00768007,1075,1041,0.0150721,-0.102747,0.346159,2.35755,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.000384367,0.00588349,0.00381585,1.72668e-05,-0.000109759,-0.000162821,0.000128524,-0.000221016,-0.599437,0.0068551,1082,1041,0.0114621,-0.0951281,0.409542,2.30551,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.000676475,0.00625554,0.00238694,-2.58973e-05,-0.000142566,-0.000153449,7.99318e-05,-0.000248395,-0.603758,0.00707416,1089,1041,0.0111448,-0.0898648,0.523827,2.26455,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.000581726,0.00618273,0.00300138,-6.66403e-05,-0.000165344,-0.000145658,3.77995e-05,-0.000269783,-0.622059,0.00788068,1096,1041,0.0116003,-0.0844412,0.690946,2.24787,0.688936,2.29171
-15.9964,-6.18342,1.79978,4.88781e-05,0.00624607,0.00130969,-9.87111e-05,-0.000177346,-0.000143977,1.12203e-05,-0.000287277,-0.652108,0.00798898,1103,1041,0.00257934,-0.0863948,0.821221,2.22324,0.822015,2.26382
-15.2812,-6.18186,1.78021,-0.00064597,0.00654908,-0.000897542,-0.000118241,-0.000179806,-0.000142143,-3.58552e-06,-0.000294461,-0.678765,0.00790325,1110,1041,-0.00926753,-0.0912177,0.930373,2.21927,0.934854,2.25784
-14.5663,-6.17881,1.7648,-0.000560671,0.00715785,-0.00102012,-0.000123312,-0.000175414,-0.000134443,-1.24198e-05,-0.000286307,-0.689699,0.00780198,1117,1041,-0.00879385,-0.103683,1.03647,2.17746,1.03992,2.21557
-13.8511,-6.17468,1.74974,-0.000206104,0.00679321,0.00114331,-0.000116986,-0.000163912,-0.000122991,-1.52407e-05,-0.000265658,-0.691146,0.00783954,1124,1041,-0.000327786,-0.105333,1.14818,2.11873,1.15114,2.15106
-13.1348,-6.17064,1.73237,-1.81727e-05,0.00624316,0.00484619,-0.00010329,-0.000145432,-0.000114072,-8.3589e-06,-0.000240363,-0.69407,0.00757112,1131,1041,0.0101019,-0.102619,1.2718,2.06233,1.27804,2.09175
-12.4172,-6.16661,1.7117,-0.000545331,0.00589003,0.00602919,-8.79813e-05,-0.000122369,-0.000111421,7.56514e-06,-0.000217915,-0.708845,0.00817399,1138,1041,0.00775413,-0.0967191,1.41128,2.00753,1.42431,2.03748
-11.6993,-6.16562,1.69183,-0.00111966,0.00511031,0.006487,-6.85382e-05,-9.57211e-05,-0.000111427,3.01234e-05,-0.000194383,-0.72471,0.00845538,1145,1041,0.00337083,-0.0900365,1.55488,2.02137,1.57415,2.04306
-10.9816,-6.16509,1.67488,-0.00105971,0.00419756,0.00768636,-4.54315e-05,-6.53708e-05,-0.000112837,5.78755e-05,-0.000168678,-0.741335,0.00827572,1152,1041,0.00697508,-0.0822855,1.70012,2.04087,1.72038,2.05373
-10.265,-6.16663,1.66491,-0.000646319,0.00369979,0.00440653,-2.76546e-05,-3.20248e-05,-0.000115624,8.58046e-05,-0.000145484,-0.77595,0.00770726,1159,1041,0.00351115,-0.0743334,1.83572,2.08968,1.84761,2.09572
-9.54822,-6.16481,1.65608,-0.000256759,0.00441701,-0.000141028,-1.7678e-05,3.37267e-06,-0.000118872,0.000112185,-0.00012649,-0.829555,0.00735684,1166,1041,-0.00343488,-0.0813316,1.97672,2.06159,1.97865,2.06843
-8.82722,-6.16008,1.63219,-0.000192141,0.00539812,-0.00392424,-1.27703e-05,3.769e-05,-0.000118665,0.000133778,-0.000108858,-0.890146,0.00754942,1173,1041,-0.0119081,-0.0922024,2.17677,1.99463,2.17318,2.00465
-8.1039,-6.15418,1.60114,-0.000416071,0.00641957,-0.00571771,-4.56508e-06,6.86496e-05,-0.000114779,0.000152518,-8.8433e-05,-0.939768,0.00768819,1180,1041,-0.0185674,-0.104921,2.4054,1.91291,2.40171,1.92802
-7.37686,-6.14783,1.55726,-0.000770116,0.00628823,-0.00586153,1.12347e-05,9.47935e-05,-0.000113139,0.00017362,-6.75921e-05,-0.96227,0.00769769,1187,1041,-0.0224265,-0.101964,2.68532,1.84572,2.68505,1.86098
-6.6514,-6.1447,1.52205,-0.00133165,0.00614837,-0.0056663,2.70799e-05,0.000115182,-0.000114344,0.000193667,-5.14054e-05,-0.96926,0.00742397,1194,1041,-0.0274951,-0.0980303,2.93732,1.82932,2.94299,1.84604
-5.92884,-6.14378,1.50075,-0.00144678,0.00573666,-0.00541385,3.33885e-05,0.000128563,-0.000113752,0.00020428,-4.23292e-05,-0.983507,0.0070791,1201,1041,-0.0280218,-0.0884827,3.14912,1.83656,3.15631,1.8549
-5.20512,-6.14234,1.47701,-0.00145592,0.00523473,-0.00548666,2.78519e-05,0.000132199,-0.000109478,0.000201299,-4.12488e-05,-1.00776,0.00664869,1208,1041,-0.0282796,-0.0792709,3.37872,1.83948,3.3861,1.85694
-4.48369,-6.14252,1.46458,-0.000872811,0.00456064,-0.00516429,1.7537e-05,0.000127611,-0.00010504,0.00019116,-4.60115e-05,-1.02671,0.00672232,1215,1041,-0.0217739,-0.0701925,3.57894,1.86125,3.58105,1.87476
-3.7653,-6.14187,1.46634,-0.00051334,0.00409065,-0.00470682,9.11561e-06,0.000115359,-0.000101272,0.000176596,-5.21213e-05,-1.02694,0.007146,1222,1041,-0.0171362,-0.067572,3.73184,1.84784,3.73098,1.8553
-3.05176,-6.14348,1.489,-0.000224925,0.00411218,-0.00522124,1.26423e-06,9.64633e-05,-9.53818e-05,0.000155463,-5.77355e-05,-1.01684,0.00730192,1229,1041,-0.01566,-0.0685319,3.8146,1.8444,3.81033,1.8505
-2.33827,-6.14427,1.51363,-0.00013752,0.00457502,-0.0076697,-1.42124e-05,7.2414e-05,-8.21197e-05,0.000121943,-6.37414e-05,-1.02808,0.00734958,1236,1041,-0.021016,-0.0749719,3.89773,1.82095,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.000132083,0.00435439,-0.00551795,-3.57575e-05,4.67111e-05,-6.22744e-05,8.01653e-05,-6.92117e-05,-1.07783,0.00705947,1243,1041,-0.0156561,-0.0784561,3.95293,1.78318,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.000277779,0.00397489,-0.00163453,-5.84155e-05,2.3119e-05,-4.31842e-05,4.1739e-05,-7.70355e-05,-1.16371,0.00703873,1250,1041,-0.00734451,-0.082421,4.06428,1.76538,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.000784438,0.00362777,0.00171658,-8.00023e-05,4.35718e-06,-2.69749e-05,1.22451e-05,-8.78902e-05,-1.28631,0.00693878,1257,1041,-0.00379093,-0.0817359,4.18835,1.7531,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.00136773,0.00364695,0.00016047,-0.000102737,-8.23771e-06,-1.25336e-05,-6.60362e-06,-0.000104371,-1.44115,0.00729605,1264,1041,-0.0133761,-0.0746796,4.28074,1.72276,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.00164483,0.00373372,-0.0024353,-0.000130317,-1.75651e-05,2.88602e-06,-1.74913e-05,-0.000130391,1.54522,0.00802419,1271,1041,-0.0226868,-0.0640243,4.34082,1.64311,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.00163998,0.00360215,-0.00299669,-0.000153058,-2.40881e-05,2.16124e-05,-2.05627e-05,-0.000156583,1.4091,0.00830028,1278,1041,-0.0240851,-0.0575556,4.43867,1.60075,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.00151276,0.00357434,-0.00283577,-0.000166377,-2.77903e-05,4.29334e-05,-1.55678e-05,-0.0001786,1.29345,0.00842082,1285,1041,-0.0224663,-0.0568652,4.65199,1.58036,4.66376,1.591
3.38545,-6.15006,1.71008,-0.00150985,0.00376079,-0.00370793,-0.000176842,-3.20317e-05,6.32522e-05,-8.2946e-06,-0.00020058,1.21178,0.00821243,1292,1041,-0.0247404,-0.0615344,4.77761,1.6145,4.78854,1.62291
4.09549,-6.15516,1.762,-0.00153819,0.0040764,-0.00650877,-0.000188432,-3.90091e-05,7.98633e-05,-4.35912e-06,-0.000223082,1.16144,0.0078138,1299,1041,-0.0323605,-0.065668,4.82254,1.63831,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.00127796,0.00468821,-0.00823491,-0.00019204,-5.10584e-05,9.12638e-05,-6.23205e-06,-0.000236866,1.11424,0.00755466,1306,1041,-0.0345169,-0.0728427,4.8552,1.59108,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.000945496,0.00481779,-0.00945676,-0.000182119,-6.62026e-05,9.96856e-05,-8.85083e-06,-0.000239471,1.04872,0.00800084,1313,1041,-0.0346254,-0.0729104,4.97559,1.49319,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.00127695,0.00475754,-0.0111075,-0.000167932,-8.45781e-05,0.000109577,-9.01947e-06,-0.00024349,0.967121,0.0088962,1320,1041,-0.0422751,-0.0661562,5.19747,1.35852,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.00171179,0.00485295,-0.0108266,-0.000155185,-0.000107164,0.000120151,-8.64822e-06,-0.000253701,0.884018,0.00925983,1327,1041,-0.0458781,-0.0641716,5.44763,1.31391,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.00217685,0.00517137,-0.00906342,-0.00013827,-0.000131315,0.000128548,-6.1974e-06,-0.000263387,0.798921,0.00927084,1334,1041,-0.0458651,-0.0657679,5.7041,1.28114,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.00234529,0.00552417,-0.00796482,-0.000108206,-0.000154253,0.000130324,1.11242e-06,-0.000263571,0.697968,0.00882442,1341,1041,-0.0447213,-0.069517,5.94093,1.27204,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.00292175,0.0057822,-0.00939972,-6.84392e-05,-0.000171599,0.00012469,1.49182e-05,-0.000254956,0.589283,0.00824481,1348,1041,-0.054238,-0.0712888,6.17878,1.27676,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0034313,0.00567744,-0.00888911,-2.52051e-05,-0.000180896,0.000115137,3.59332e-05,-0.000242034,0.488142,0.00784441,1355,1041,-0.0578427,-0.0709834,6.41583,1.26826,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00327926,0.00517246,-0.00817014,1.51666e-05,-0.000178981,0.000106297,6.20454e-05,-0.000225859,0.415359,0.00753308,1362,1041,-0.0544472,-0.0633474,6.64849,1.26251,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00248432,0.00462602,-0.00560644,5.47238e-05,-0.000166058,0.000100402,9.35532e-05,-0.000204887,0.369023,0.00790063,1369,1041,-0.0398558,-0.0544439,6.88767,1.23414,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00199555,0.00486305,-0.00431476,9.37033e-05,-0.000144344,9.26675e-05,0.000125524,-0.000176164,0.330767,0.00873266,1376,1041,-0.0317498,-0.0553195,7.12112,1.21453,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.0020794,0.00576107,-0.00331622,0.000124701,-0.000117039,8.2495e-05,0.000150169,-0.000142507,0.299446,0.00925642,1383,1041,-0.0300114,-0.0708682,7.3868,1.22467,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00206098,0.00620772,-0.00538837,0.000147297,-8.80566e-05,7.41146e-05,0.000168691,-0.000109451,0.281028,0.00933456,1390,1041,-0.035637,-0.077981,7.65085,1.17519,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00151246,0.00675559,-0.00640438,0.00016172,-5.79191e-05,7.11871e-05,0.000182774,-7.89733e-05,0.287561,0.00886491,1397,1041,-0.033344,-0.0854557,7.94419,1.12206,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.00087126,0.00618318,-0.00788845,0.000168841,-3.17195e-05,6.89032e-05,0.000190231,-5.311e-05,0.30101,0.00826527,1404,1041,-0.0313139,-0.0708264,8.22611,1.02548,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.000574563,0.00532456,-0.00924301,0.000159147,-1.20956e-05,6.31185e-05,0.000179897,-3.28461e-05,0.317624,0.00796805,1411,1041,-0.0321887,-0.0613476,8.6,1.0129,8.59793,1.04461
16.402,-6.14965,2.04631,-0.000913135,0.00509648,-0.00896058,0.000136061,-4.18779e-06,5.59564e-05,0.000155651,-2.3777e-05,0.336747,0.00801391,1418,1041,-0.0346857,-0.0668163,8.92649,1.0225,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.0010005,0.00562938,-0.00846459,0.000117646,-6.33387e-06,4.73719e-05,0.000133674,-2.23622e-05,0.32626,0.00815359,1425,1041,-0.0343219,-0.0765286,9.22359,1.00871,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00128907,0.00665158,-0.00750612,0.000107423,-1.09025e-05,3.52555e-05,0.000117131,-2.06105e-05,0.268702,0.0081821,1432,1041,-0.0346687,-0.0820454,9.52238,0.949368,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00113994,0.00715271,-0.00739523,0.00010342,-1.5768e-05,1.72214e-05,0.000105858,-1.82064e-05,0.140658,0.00834176,1439,1041,-0.0331215,-0.0830459,9.88237,0.91777,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.000877483,0.00723406,-0.00728756,0.000110057,-1.88976e-05,-2.72949e-06,0.000110115,-1.89554e-05,-0.0211536,0.00834095,1446,1041,-0.0304014,-0.0921593,10.2483,0.918191,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.000759324,0.00669367,-0.00803895,0.000131569,-2.21633e-05,-1.57301e-05,0.000133162,-2.37563e-05,-0.100928,0.00819885,1453,1041,-0.0313952,-0.0932013,10.6549,0.906469,10.6564,0.935764
20.8,-6.14616,2.08227,-0.000686265,0.00591224,-0.00906098,0.000163943,-2.46882e-05,-1.81046e-05,0.000165665,-2.64101e-05,-0.0948253,0.00849018,1460,1041,-0.0335799,-0.084739,11.1324,0.873542,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.00110514,0.00516343,-0.0096186,0.000200604,-2.69159e-05,-1.67251e-05,0.000201827,-2.81388e-05,-0.0729877,0.00897886,1467,1041,-0.0391541,-0.0644234,11.5567,0.844422,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.00136042,0.00469487,-0.00763927,0.000229198,-2.42736e-05,-1.78149e-05,0.000230444,-2.55196e-05,-0.0698262,0.00908861,1474,1041,-0.0358843,-0.0540588,11.9747,0.827655,11.983,0.856425
23.0065,-6.14619,2.10019,-0.0012966,0.00456115,-0.00558098,0.000243209,-1.27579e-05,-1.71009e-05,0.000244346,-1.38953e-05,-0.0664156,0.0091114,1481,1041,-0.0293592,-0.0542037,12.3279,0.824805,12.337,0.853751
23.7415,-6.14617,2.11159,-0.00087533,0.00470374,-0.00747956,0.000240732,7.28998e-06,-7.95874e-06,0.000241003,7.01896e-06,-0.0340404,0.00886484,1488,1041,-0.0309918,-0.0552681,12.7296,0.803849,12.7334,0.831864
24.4795,-6.14528,2.11527,-0.000341898,0.00452499,-0.0122984,0.00022759,2.8286e-05,1.07038e-05,0.000228163,2.77128e-05,0.0535005,0.00898067,1495,1041,-0.0401092,-0.0481794,13.1712,0.779346,13.1666,0.803803
25.2171,-6.1452,2.1218,0.000368061,0.00431997,-0.0159039,0.000211749,4.14425e-05,3.52893e-05,0.000218772,3.44198e-05,0.196438,0.00916606,1502,1041,-0.0441053,-0.0413404,13.6104,0.765733,13.5965,0.787665
25.9512,-6.14508,2.14165,0.000921786,0.00422793,-0.0157669,0.000183938,4.75844e-05,5.87253e-05,0.000205743,2.57794e-05,0.355528,0.0094453,1509,1041,-0.0386438,-0.04031,14.0031,0.730142,13.984,0.751377
26.6839,-6.14612,2.16725,0.00152057,0.0047443,-0.01241,0.000147858,4.63657e-05,7.44305e-05,0.000187195,7.0281e-06,0.486198,0.0100777,1516,1041,-0.0233268,-0.0526942,14.38,0.705739,14.3571,0.729891
27.4162,-6.14722,2.19609,0.00173866,0.00574985,-0.00841108,0.000110597,4.46123e-05,8.37711e-05,0.000167638,-1.24293e-05,0.597807,0.0107663,1523,1041,-0.00971504,-0.0721952,14.7483,0.673964,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0012027,0.00607375,-0.00514786,7.22924e-05,4.0703e-05,8.68803e-05,0.000144802,-3.18066e-05,0.695481,0.0111031,1530,1041,-0.00519985,-0.0781974,15.1918,0.61944,15.1765,0.655328
28.8875,-6.14533,2.23773,-0.000155896,0.00635521,-0.00355296,3.97569e-05,2.72817e-05,8.06797e-05,0.00011444,-4.74012e-05,0.746819,0.010572,1537,1041,-0.0133554,-0.0792648,15.5476,0.553975,15.547,0.596763
29.6231,-6.14377,2.26152,-0.00144222,0.00632903,-0.00361291,1.39475e-05,4.52118e-06,6.44467e-05,7.38531e-05,-5.53844e-05,0.748897,0.0100839,1544,1041,-0.0256968,-0.0752499,15.9456,0.480237,15.9581,0.526334
30.3614,-6.14444,2.27813,-0.0016469,0.00630317,-0.0052697,-8.03243e-06,-2.16332e-05,4.62373e-05,3.19019e-05,-6.15676e-05,0.712384,0.00982053,1551,1041,-0.032662,-0.0742016,16.3898,0.466185,16.4034,0.510311
31.111,-6.14459,2.26173,-0.00136961,0.00579001,-0.00189645,-2.70053e-05,-4.9241e-05,3.18529e-05,-4.38576e-06,-7.18606e-05,0.61749,0.00985996,1558,1041,-0.01977,-0.0705781,16.9685,0.489059,16.9813,0.531567
31.8642,-6.14292,2.23638,-0.00116146,0.00526506,-0.00284703,-4.01337e-05,-7.77552e-05,2.22723e-05,-2.97914e-05,-8.80975e-05,0.434728,0.0101318,1565,1041,-0.0206229,-0.0628469,17.591,0.491336,17.6011,0.52964
32.6167,-6.14017,2.21539,-0.000932247,0.0056212,-0.00720742,-3.98006e-05,-0.000103443,1.05461e-05,-3.80985e-05,-0.000105145,0.160013,0.010458,1572,1041,-0.0319064,-0.0614072,18.2068,0.459615,18.2126,0.500075
33.3647,-6.13695,2.21022,-0.000532748,0.00636136,-0.0108285,-4.01656e-05,-0.000134979,1.07369e-05,-3.89649e-05,-0.000136179,0.111364,0.0106648,1579,1041,-0.0394968,-0.0698913,18.772,0.397168,18.7721,0.438628
34.1045,-6.13422,2.23216,0.000244186,0.00663795,-0.0119399,-5.24441e-05,-0.000168375,2.89416e-05,-4.56206e-05,-0.000175198,0.231541,0.0106855,1586,1041,-0.035824,-0.072899,19.2449,0.305284,19.2369,0.347733
34.8377,-6.13357,2.27546,0.000441147,0.0058408,-0.00822129,-8.44827e-05,-0.000199569,6.59748e-05,-5.44823e-05,-0.00022957,0.426777,0.0107962,1593,1041,-0.0224584,-0.0712632,19.6363,0.233631,19.628,0.267253
35.5676,-6.13456,2.33024,0.000559958,0.00513095,-0.00802208,-0.000134981,-0.000223539,0.000127663,-4.41365e-05,-0.000314384,0.618469,0.0106692,1600,1041,-0.0206855,-0.0651367,19.9923,0.176655,19.9831,0.202564
36.3042,-6.13627,2.36609,0.000573739,0.0054272,-0.00738935,-0.000184731,-0.000243071,0.000223575,1.15689e-05,-0.000439371,0.720529,0.0106854,1607,1041,-0.0187485,-0.0688611,20.4262,0.150082,20.4172,0.179116
37.0472,-6.13814,2.38462,0.000949135,0.00649699,-0.00935327,-0.000220451,-0.000263438,0.000358931,0.00011763,-0.000601518,0.755493,0.0107551,1614,1041,-0.0216998,-0.0790747,20.938,0.146423,20.9246,0.183743
37.8009,-6.13728,2.37286,0.00185541,0.00765847,-0.0168106,-0.000238977,-0.000295913,0.000532169,0.000265485,-0.000800375,0.758676,0.0110681,1621,1041,-0.0370051,-0.0880258,21.5805,0.137182,21.5552,0.177953
-34.9735,-6.8866,1.49817,2.34533e-06,0.0069781,0.00121391,-0.000159247,-0.000282061,-4.53242e-05,-0.000144332,-0.000296977,-0.317919,0.0100479,914,1048,0.00156753,-0.0996872,3.31767,2.87389,3.31894,2.91544
-34.2777,-6.88769,1.51831,-0.000423594,0.00707755,0.00129984,-0.000116833,-0.000281636,-4.24954e-05,-0.000106521,-0.000291948,-0.238069,0.00971996,921,1048,-0.00255037,-0.0909893,3.09253,2.85253,3.09815,2.90516
-33.581,-6.88612,1.53567,-0.00136115,0.00660103,0.00291063,-5.95376e-05,-0.000283263,-4.92814e-05,-4.91632e-05,-0.000293638,-0.207485,0.00951709,928,1048,-0.00875283,-0.0904425,2.87718,2.7988,2.89483,2.84464
-32.8839,-6.886,1.55299,-0.00199875,0.00612116,0.00353536,-6.51365e-06,-0.000276304,-5.50947e-05,4.3037e-06,-0.000287122,-0.193874,0.00907276,935,1048,-0.0138017,-0.0949794,2.67309,2.78121,2.69808,2.81366
-32.188,-6.88611,1.57749,-0.00203198,0.00604007,0.00325883,3.56412e-05,-0.00025753,-5.4329e-05,4.53853e-05,-0.000267274,-0.177467,0.00870971,942,1048,-0.0145936,-0.103523,2.45718,2.75523,2.48199,2.77685
-31.4939,-6.88706,1.61315,-0.00179172,0.00711887,0.000272538,6.64429e-05,-0.000229337,-5.22958e-05,7.54168e-05,-0.000238311,-0.169945,0.00815269,949,1048,-0.0181261,-0.117511,2.21473,2.71601,2.23194,2.74095
-30.8014,-6.8891,1.6585,-0.00152502,0.00847368,-0.00244837,8.41931e-05,-0.000196675,-4.97797e-05,9.27548e-05,-0.000205237,-0.170326,0.00787302,956,1048,-0.0210089,-0.123427,1.94325,2.67077,1.95312,2.71319
-30.1039,-6.88962,1.6803,-0.00115523,0.00873488,-0.00329962,8.43844e-05,-0.000164342,-4.49876e-05,9.22713e-05,-0.000172229,-0.173549,0.00803786,963,1048,-0.0190871,-0.120389,1.76225,2.63873,1.76705,2.68843
-29.4025,-6.88865,1.68426,-0.000979576,0.00836473,-0.00414924,8.60406e-05,-0.000120112,-3.78939e-05,9.27854e-05,-0.000126857,-0.176147,0.00821888,970,1048,-0.0190382,-0.114218,1.65136,2.61217,1.65314,2.6594
-28.7005,-6.88809,1.68736,-0.000478582,0.00750868,-0.00397085,8.2104e-05,-7.20506e-05,-3.28776e-05,8.88232e-05,-7.87698e-05,-0.201593,0.00805154,977,1048,-0.0136378,-0.105874,1.5518,2.60129,1.54911,2.6399
-27.9987,-6.88638,1.69328,-0.000358278,0.00720485,-0.00162866,7.19139e-05,-1.68006e-05,-2.67328e-05,7.93467e-05,-2.42334e-05,-0.27119,0.00803304,984,1048,-0.00771326,-0.103882,1.44196,2.55508,1.44201,2.59299
