 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4167,3.0809,2.09816,0.0125929,0.00539477,-0.0020752,0.000202119,0.000120152,-1.13521e-05,0.000203662,0.000118609,-0.135107,0.00910012,1502,950,0.111843,-0.0611792,16.0019,-1.09661,15.8737,-1.0543
26.151,3.08222,2.1211,0.0125048,0.00577677,-0.00299247,0.000152106,0.000137076,-7.77469e-05,0.0002227,6.64814e-05,-0.737217,0.00890372,1509,950,0.108104,-0.0630864,16.3788,-1.15031,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0118007,0.00604891,-0.00200551,0.000106868,0.000137233,-0.00014038,0.000263249,-1.91484e-05,-0.839265,0.00941331,1516,950,0.104191,-0.0655549,16.758,-1.20143,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0118741,0.00559568,0.000592562,7.82668e-05,0.000135455,-0.000183638,0.000292712,-7.89902e-05,-0.862632,0.00995163,1523,950,0.112546,-0.0586055,17.2501,-1.27181,17.1307,-1.21825
28.3777,3.09317,2.12457,0.011387,0.00479608,0.00516871,6.12256e-05,0.000134927,-0.000212043,0.000313298,-0.000117145,-0.871433,0.0101908,1530,950,0.121634,-0.0471526,17.7875,-1.32959,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0107342,0.00411552,0.00779403,4.57875e-05,0.00013329,-0.000228487,0.000322177,-0.0001431,-0.879994,0.0102081,1537,950,0.123434,-0.0401833,18.432,-1.41198,18.328,-1.35665
29.8849,3.10945,2.06608,0.0106246,0.0040583,0.00651426,1.84673e-05,0.000122424,-0.000228105,0.000304398,-0.000163507,-0.89742,0.0107085,1544,950,0.11859,-0.0422302,18.9984,-1.5014,18.8948,-1.45153
30.628,3.11254,2.07243,0.0107688,0.00378851,0.00615746,-8.65525e-06,0.000108443,-0.000220932,0.000278452,-0.000178665,-0.914925,0.0109559,1551,950,0.118939,-0.043775,19.4863,-1.54754,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0113412,0.00348234,0.00598143,-2.77142e-05,9.46975e-05,-0.000203444,0.000245944,-0.00017896,-0.931515,0.0108192,1558,950,0.123855,-0.0446631,19.8986,-1.63844,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0113612,0.00293907,0.00752908,-4.24178e-05,8.52666e-05,-0.000171864,0.000204763,-0.000161914,-0.963234,0.00996891,1565,950,0.128824,-0.0365211,20.2609,-1.74727,20.15,-1.71207
32.8261,3.12185,2.19853,0.0116787,0.002996,0.00576661,-7.20687e-05,7.66427e-05,-0.000136117,0.000157389,-0.000152815,-1.03538,0.00902638,1572,950,0.126389,-0.030941,20.5975,-1.89674,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0120856,0.0034956,0.00357666,-0.000113214,6.386e-05,-0.000101423,0.000109954,-0.000159307,-1.14423,0.00956026,1579,950,0.123405,-0.040986,20.9935,-1.9587,20.8732,-1.92396
34.298,3.12198,2.26988,0.0118388,0.00373982,0.00332182,-0.000157559,5.00509e-05,-6.97479e-05,7.13068e-05,-0.000178815,-1.27498,0.010275,1586,950,0.120293,-0.057131,21.4193,-1.97381,21.3012,-1.95049
35.032,3.12237,2.31403,0.0113028,0.003891,0.00205557,-0.00021139,3.08253e-05,-4.8005e-05,3.99925e-05,-0.000220557,-1.3821,0.0106619,1593,950,0.11134,-0.0656952,21.8036,-2.03373,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0115659,0.00391231,-0.000853944,-0.000274351,7.93891e-06,-5.3719e-05,1.78159e-05,-0.000284228,-1.38896,0.0106825,1600,950,0.10466,-0.0545214,22.2532,-2.15143,22.136,-2.12962
36.5195,3.13086,2.34852,0.0124713,0.00331403,-0.00135792,-0.000334587,-2.40922e-05,-0.000109418,1.05921e-05,-0.000369272,-1.26383,0.0111106,1607,950,0.11148,-0.0333945,22.8229,-2.23737,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0123496,0.00336568,6.98788e-05,-0.000388,-5.93539e-05,-0.000210679,4.35077e-05,-0.000490861,-1.1166,0.0115039,1614,950,0.114687,-0.037723,23.4145,-2.32212,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0115859,0.00343505,0.00213518,-0.000484121,-0.000165543,-0.000314475,2.76845e-05,-0.000677348,-1.01982,0.0116346,1621,950,0.113975,-0.0491024,24.0493,-2.35182,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0125732,0.00438526,0.0093657,0.00119356,4.47675e-05,3.71339e-05,0.00119476,4.35684e-05,0.0322794,0.00864022,900,957,0.14302,-0.0527322,3.17949,5.11205,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0137291,0.00398486,0.0127702,0.00100473,6.41162e-05,7.3623e-06,0.00100479,6.40586e-05,0.00782649,0.00876806,907,957,0.161101,-0.0514316,2.98766,5.02741,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0145295,0.00400464,0.0138307,0.000872818,6.93929e-05,-2.08591e-05,0.000873359,6.88516e-05,-0.0259394,0.0087985,914,957,0.171203,-0.0503911,2.77417,4.9666,2.65592,5.02115
-34.3172,2.01487,2.25984,0.014759,0.0041736,0.0137165,0.000821468,5.99509e-05,-4.82744e-05,0.000824516,5.69029e-05,-0.0630559,0.00843151,921,957,0.173349,-0.0488809,2.54829,4.90504,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0143764,0.00405979,0.014057,0.000844992,4.016e-05,-7.69534e-05,0.000852284,3.28683e-05,-0.0944736,0.0081288,928,957,0.170283,-0.0472386,2.34881,4.86846,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0145822,0.0033517,0.0185433,0.000918174,1.23761e-05,-0.000104256,0.000930019,5.31174e-07,-0.113128,0.0081076,935,957,0.181197,-0.0430523,2.20938,4.79754,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0150085,0.00265895,0.0196267,0.00102693,-2.2053e-05,-0.000124629,0.00104153,-3.66567e-05,-0.116646,0.00836747,942,957,0.187787,-0.0336914,2.06504,4.75051,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0154716,0.00214967,0.0187411,0.00116331,-5.67513e-05,-0.000141473,0.0011795,-7.29411e-05,-0.113941,0.00882319,949,957,0.190877,-0.0222588,1.9023,4.70277,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0158508,0.00178387,0.0169836,0.00129746,-8.40378e-05,-0.000161901,0.00131618,-0.000102758,-0.115114,0.00950267,956,957,0.191348,-0.00778692,1.72013,4.64538,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0169391,0.00205539,0.0179992,0.00143264,-0.00010163,-0.000190376,0.00145591,-0.000124899,-0.121625,0.0098019,963,957,0.204338,-0.0152414,1.54343,4.53053,1.40713,4.58886
-29.4284,2.03361,2.35698,0.018783,0.00258774,0.0172977,0.00156722,-0.000114321,-0.000221127,0.00159582,-0.000142914,-0.12859,0.00968725,970,957,0.221435,-0.030447,1.3924,4.41041,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0211948,0.00328285,0.0145805,0.00169076,-0.000123781,-0.000242606,0.00172263,-0.000155658,-0.130645,0.00891335,977,957,0.240051,-0.0412523,1.24005,4.32057,1.05547,4.371
-28.0322,2.03821,2.40345,0.0228955,0.0033985,0.00976336,0.00180125,-0.000130433,-0.000250875,0.0018333,-0.000162484,-0.127066,0.00854448,984,957,0.247293,-0.0425334,1.09892,4.25941,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0241984,0.00339952,0.0078734,0.00189842,-0.000132625,-0.00025723,0.00193049,-0.000164697,-0.12404,0.00898866,991,957,0.25639,-0.0391856,0.969247,4.19123,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0254769,0.00327531,0.0107519,0.00198592,-0.000128126,-0.000265149,0.00201867,-0.000160875,-0.122887,0.00929579,998,957,0.274998,-0.0433289,0.886666,4.12677,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0268161,0.00293355,0.0159482,0.00206874,-0.000118648,-0.000270269,0.00210164,-0.000151547,-0.121131,0.00920365,1005,957,0.299038,-0.0426259,0.948086,4.04518,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0280832,0.00262668,0.0204651,0.00213952,-0.000106098,-0.000268393,0.00217115,-0.000137731,-0.117317,0.00896761,1012,957,0.321057,-0.0405353,1.00943,3.97613,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0292374,0.00216513,0.0213706,0.00220251,-9.57492e-05,-0.000260163,0.00223159,-0.000124832,-0.111323,0.00855821,1019,957,0.334541,-0.0333928,0.963515,3.86807,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0299261,0.00235053,0.0171997,0.00227368,-9.40556e-05,-0.000251888,0.00230018,-0.000120556,-0.10482,0.00866617,1026,957,0.332674,-0.0284226,0.820314,3.7788,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0305033,0.00341219,0.00727068,0.00237396,-0.000100883,-0.000247086,0.00239839,-0.000125311,-0.0985431,0.0089791,1033,957,0.317309,-0.034608,0.725868,3.7408,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0318709,0.004142,0.00194537,0.00250315,-0.000110292,-0.000253523,0.00252751,-0.000134658,-0.0958169,0.00954701,1040,957,0.319298,-0.0335229,0.773848,3.76593,0.461984,3.81866
-21.682,2.06699,2.38469,0.0341095,0.00444419,0.00570548,0.00264094,-0.000119227,-0.000276848,0.00266844,-0.000146721,-0.0989871,0.0100816,1047,957,0.349281,-0.0376389,0.833079,3.77006,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0366075,0.00440002,0.0104935,0.002772,-0.000132266,-0.000312482,0.00280524,-0.000165506,-0.105978,0.0103197,1054,957,0.384171,-0.0388118,0.82565,3.73345,0.479609,3.8013
-20.2682,2.07569,2.3908,0.038703,0.00485224,0.0119163,0.00288617,-0.000150455,-0.000361086,0.00292852,-0.000192801,-0.116742,0.0100662,1061,957,0.407831,-0.04625,0.824063,3.5911,0.459173,3.66299
-19.561,2.08376,2.39553,0.0405231,0.00602248,0.00816516,0.00298291,-0.000174027,-0.000423877,0.00303883,-0.00022995,-0.131174,0.00961206,1068,957,0.417391,-0.0549544,0.83068,3.42093,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0428593,0.00664355,0.00634875,0.00305892,-0.000200013,-0.000495993,0.00313274,-0.000273829,-0.14774,0.00967642,1075,957,0.436248,-0.0598392,0.840507,3.2514,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0456646,0.00637078,0.00391098,0.00311204,-0.000231601,-0.000573376,0.00320763,-0.000327192,-0.165197,0.00945132,1082,957,0.458413,-0.0576046,0.889241,3.14021,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0486866,0.00666545,-0.00321625,0.00311435,-0.000271038,-0.000647067,0.00323381,-0.0003905,-0.182565,0.00896143,1089,957,0.472104,-0.053566,1.00519,3.10032,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0513281,0.0071676,-0.0121074,0.00305209,-0.000320267,-0.000709996,0.00319547,-0.00046365,-0.199268,0.00876206,1096,957,0.477854,-0.0520224,1.18098,3.0561,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0538185,0.00757821,-0.0209296,0.00293789,-0.000383839,-0.000763679,0.00310505,-0.000551,-0.21549,0.00908804,1103,957,0.482032,-0.050512,1.34419,2.97574,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0558605,0.0072418,-0.0258107,0.00276519,-0.00046377,-0.00081559,0.0029595,-0.000658083,-0.233888,0.00959576,1110,957,0.490549,-0.0468779,1.49344,2.89952,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0579318,0.00667841,-0.0284499,0.0025379,-0.000558503,-0.000873891,0.00276751,-0.000788113,-0.256937,0.010188,1117,957,0.50431,-0.0407813,1.66103,2.82954,1.04678,2.87098
-13.8495,2.13019,2.26766,0.0594758,0.00733752,-0.0286662,0.00225328,-0.000659232,-0.000935321,0.00252777,-0.00093373,-0.285464,0.00995176,1124,957,0.518177,-0.0533045,1.79231,2.83133,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0612904,0.0089279,-0.034926,0.00189132,-0.000764124,-0.000994483,0.00222247,-0.00109527,-0.321435,0.00956607,1131,957,0.520677,-0.0691967,1.92047,2.82541,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0630134,0.0111701,-0.0448301,0.00141855,-0.000877645,-0.0010537,0.00182879,-0.00128789,-0.371277,0.00915206,1138,957,0.513556,-0.0835829,2.10814,2.73786,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0632999,0.0127995,-0.0520066,0.000847066,-0.000995006,-0.00110875,0.00136743,-0.00151537,-0.438807,0.00942976,1145,957,0.498412,-0.0828091,2.35022,2.60289,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0630945,0.0134448,-0.0594924,0.000170366,-0.00112562,-0.00117073,0.000860467,-0.00181573,-0.532636,0.00975147,1152,957,0.477675,-0.0711032,2.62031,2.5098,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0624011,0.0138658,-0.0691157,-0.000625637,-0.00126545,-0.00124847,0.000343261,-0.00223435,-0.659977,0.0105048,1159,957,0.447057,-0.0626948,2.8223,2.46533,2.11121,2.55613
-9.52231,2.1686,2.07935,0.061609,0.0137976,-0.0839256,-0.00153277,-0.00140776,-0.00132539,-0.000143406,-0.00279712,-0.80896,0.0112572,1166,957,0.40315,-0.0562206,3.06861,2.43193,2.347,2.50135
-8.80407,2.17497,2.06838,0.0610319,0.0141352,-0.0999669,-0.00253822,-0.00154947,-0.00139431,-0.000564478,-0.0035232,-0.955766,0.012111,1173,957,0.35804,-0.053466,3.23013,2.35364,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0595018,0.0142619,-0.108756,-0.00359798,-0.00168122,-0.00144849,-0.000902756,-0.00437644,-1.07765,0.0120808,1180,957,0.320483,-0.0463627,3.36824,2.28713,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0568849,0.0154931,-0.119801,-0.00464426,-0.00179486,-0.00147674,-0.0011676,-0.00527152,-1.16913,0.0112598,1187,957,0.266537,-0.0450873,3.47796,2.22341,2.76095,2.27393
-6.6471,2.1888,2.03834,0.051093,0.0174861,-0.130202,-0.0055959,-0.00188567,-0.00147396,-0.0013714,-0.00611017,-1.23509,0.0103268,1194,957,0.182802,-0.0535485,3.64015,2.14971,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0443118,0.0204085,-0.141839,-0.00638886,-0.00194746,-0.00142579,-0.00152915,-0.00680717,-1.28541,0.0103861,1201,957,0.0861874,-0.0847994,3.80475,2.04574,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0382465,0.0216942,-0.142398,-0.00699118,-0.00197454,-0.00133347,-0.00164211,-0.0073236,-1.32649,0.011212,1208,957,0.0234865,-0.103899,4.00357,1.88582,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0313391,0.0215194,-0.139548,-0.00734477,-0.00195463,-0.00120882,-0.00169595,-0.00760345,-1.35998,0.0119572,1215,957,-0.0388223,-0.10413,4.21024,1.76585,3.7292,1.84274
-3.74125,2.22525,1.90982,0.023494,0.0203972,-0.133897,-0.00741803,-0.0018858,-0.0010618,-0.00168901,-0.00761482,-1.38754,0.0121717,1222,957,-0.103074,-0.0947609,4.42929,1.68455,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0153688,0.0209041,-0.124164,-0.00720323,-0.00176992,-0.00090534,-0.00162304,-0.00735011,-1.40996,0.0118843,1229,957,-0.160005,-0.103518,4.56745,1.61247,4.26728,1.70531
-2.29924,2.229,1.90107,0.00909036,0.0212265,-0.112186,-0.00671809,-0.00161115,-0.000746983,-0.00150413,-0.0068251,-1.4285,0.0111921,1236,957,-0.193093,-0.106474,4.62546,1.60492,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00369918,0.0207892,-0.105223,-0.00605932,-0.00142939,-0.000596819,-0.00135369,-0.00613502,-1.44464,0.0114552,1243,957,-0.229544,-0.0998877,4.66758,1.5849,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.000878098,0.0188186,-0.0959393,-0.00525384,-0.00122957,-0.000457091,-0.0011783,-0.00530511,-1.45911,0.0127272,1250,957,-0.251778,-0.0817435,4.82494,1.55486,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.00561274,0.0181438,-0.0950929,-0.0043497,-0.00101628,-0.000326619,-0.000984578,-0.0043814,-1.47404,0.0136625,1257,957,-0.296689,-0.0662375,4.94687,1.52971,4.89536,1.65667
0.582161,2.23699,1.91744,-0.00875712,0.0171712,-0.0800709,-0.00339572,-0.000803646,-0.000210423,-0.000786675,-0.00341269,-1.49032,0.0128688,1264,957,-0.290202,-0.0666041,5.10473,1.44736,5.10262,1.58128
1.30246,2.24278,1.92678,-0.00985962,0.0162213,-0.05942,-0.00245873,-0.000608614,-0.000120403,-0.000600811,-0.00246653,-1.50608,0.0114009,1271,957,-0.249203,-0.080669,5.24463,1.32372,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0103555,0.0142237,-0.0411539,-0.00159415,-0.000438723,-5.37584e-05,-0.000436227,-0.00159665,-1.5244,0.00899863,1278,957,-0.207701,-0.0859408,5.35183,1.2186,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0106623,0.0128728,-0.0325771,-0.000843885,-0.000300334,-5.0827e-06,-0.000300286,-0.000843933,-1.56145,0.00879071,1285,957,-0.18886,-0.0890792,5.48544,1.15677,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0107326,0.0120182,-0.0247745,-0.000236278,-0.000192392,3.17197e-05,-0.000175765,-0.000252905,1.08799,0.00867876,1292,957,-0.169581,-0.0977096,5.65861,1.09834,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0105608,0.0116082,-0.0194598,0.000235649,-0.000109666,6.45966e-05,0.000247338,-0.000121354,0.179004,0.0087521,1299,957,-0.15432,-0.101948,5.83244,1.053,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0101395,0.0111964,-0.0147087,0.000602067,-4.742e-05,9.13337e-05,0.000614666,-6.00193e-05,0.137083,0.00897014,1306,957,-0.13802,-0.0995353,6.00002,0.954783,6.0856,1.0528
5.61996,2.26209,2.03558,-0.0095477,0.010441,-0.00811562,0.000896764,4.75842e-06,0.000114923,0.000911333,-9.80985e-06,0.126093,0.00923497,1313,957,-0.115089,-0.0952509,6.19216,0.858773,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00837642,0.00928543,-0.00340912,0.00112332,4.54783e-05,0.000144008,0.00114223,2.65696e-05,0.130557,0.00972959,1320,957,-0.0912862,-0.0877852,6.4683,0.76491,6.54819,0.856535
7.06953,2.26993,2.04777,-0.0070368,0.00761642,0.000437005,0.00128444,7.99707e-05,0.000178395,0.00131031,5.41039e-05,0.143994,0.0093159,1327,957,-0.0679502,-0.0733364,6.69099,0.726294,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00555798,0.00680036,0.00390114,0.00139705,0.00011117,0.000217279,0.00143278,7.54484e-05,0.162947,0.0088709,1334,957,-0.0443511,-0.068141,6.899,0.675749,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00424308,0.00657874,0.00406696,0.00146706,0.000140097,0.000252916,0.00151363,9.35268e-05,0.182095,0.00819891,1341,957,-0.0311705,-0.0618908,7.03449,0.63098,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00346638,0.00677607,0.0042723,0.00150343,0.000167833,0.00028073,0.00156003,0.000111226,0.198976,0.00776625,1348,957,-0.0231422,-0.0598014,7.23326,0.580856,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00275528,0.00647526,0.00264936,0.0015115,0.000191053,0.000297714,0.00157552,0.000127034,0.211812,0.00797369,1355,957,-0.020574,-0.0509923,7.50772,0.541891,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00176266,0.00584645,0.00475642,0.00149196,0.000208297,0.000307148,0.00156166,0.00013859,0.22317,0.00848731,1362,957,-0.00520107,-0.0470799,7.86452,0.467654,7.88633,0.545631
11.419,2.28689,2.1253,-0.000706599,0.00532384,0.0109682,0.00145151,0.000215377,0.000315357,0.00152731,0.000139573,0.2359,0.00938127,1369,957,0.0219365,-0.0497028,8.21639,0.335087,8.23308,0.411051
12.1459,2.29273,2.13766,0.000341847,0.00499802,0.0163473,0.0013981,0.000214768,0.000318766,0.00147851,0.000134362,0.247086,0.0101356,1376,957,0.0468176,-0.0503387,8.49643,0.208625,8.50725,0.286977
12.8709,2.29408,2.15809,0.00148582,0.00512464,0.0175971,0.0013368,0.000208845,0.000307845,0.00141535,0.000130297,0.249824,0.0102265,1383,957,0.061346,-0.0503931,8.75737,0.15475,8.7576,0.2377
13.6022,2.29588,2.15838,0.0030037,0.00538904,0.0155077,0.00127535,0.000192982,0.000281577,0.00134422,0.000124112,0.239877,0.0097038,1390,957,0.0702505,-0.0464243,9.10774,0.127069,9.09079,0.215461
14.3353,2.29746,2.15445,0.00418714,0.0059698,0.0138217,0.00122413,0.000165572,0.000248608,0.00127961,0.000110092,0.219562,0.00893947,1397,957,0.0769905,-0.0558516,9.47776,0.117568,9.44718,0.205135
15.079,2.30516,2.11616,0.00498139,0.0060712,0.0104282,0.00117452,0.000129003,0.000218852,0.00121849,8.50411e-05,0.198239,0.00890417,1404,957,0.0752712,-0.0525939,9.98263,0.0478374,9.94107,0.134548
15.82,2.31082,2.08942,0.00580757,0.00619541,0.00905105,0.00110718,9.12515e-05,0.000193219,0.00114269,5.57444e-05,0.181738,0.00897704,1411,957,0.0793839,-0.053557,10.45,-0.00150241,10.3989,0.0842447
16.556,2.31548,2.08212,0.00694422,0.00592148,0.00780434,0.00102049,5.4487e-05,0.000167665,0.00104877,2.62136e-05,0.167059,0.00917124,1418,957,0.0868535,-0.0506386,10.855,-0.061794,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00807885,0.00605773,0.00787038,0.000933089,2.09683e-05,0.00014425,0.000955358,-1.30068e-06,0.153169,0.00873699,1425,957,0.0979048,-0.0599429,11.2119,-0.176149,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00863923,0.00635122,0.00637403,0.000857812,-9.36944e-06,0.000126461,0.000875877,-2.74348e-05,0.141894,0.00834231,1432,957,0.0990287,-0.0676793,11.5858,-0.315648,11.5037,-0.245564
18.758,2.33441,2.09188,0.00874944,0.00587475,0.0048035,0.000796097,-2.86854e-05,0.000110956,0.000810762,-4.33511e-05,0.131415,0.00868691,1439,957,0.095735,-0.0630281,11.9815,-0.39148,11.897,-0.329048
19.4977,2.33784,2.0798,0.00929022,0.0053078,0.00258951,0.000744078,-3.21306e-05,9.88082e-05,0.000756458,-4.4511e-05,0.124648,0.00916739,1446,957,0.0946597,-0.0524738,12.4291,-0.418307,12.3374,-0.360647
20.2404,2.34293,2.05983,0.010463,0.00526455,0.000580317,0.000685206,-2.04598e-05,9.17866e-05,0.00069695,-3.22031e-05,0.12725,0.00954883,1453,957,0.0999892,-0.0431981,12.9203,-0.473319,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0113749,0.00543479,-0.00182828,0.00061168,-2.56758e-06,9.15343e-05,0.00062503,-1.59178e-05,0.144828,0.0101883,1460,957,0.101589,-0.0346376,13.3452,-0.557854,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0111942,0.00527419,-0.0013433,0.000539443,1.85048e-05,9.67369e-05,0.000556827,1.12108e-06,0.177803,0.0100941,1467,957,0.101192,-0.0329987,13.6667,-0.618383,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0108762,0.00518594,0.00165634,0.000473033,4.41157e-05,9.66322e-05,0.000493798,2.33504e-05,0.211671,0.00987962,1474,957,0.106782,-0.0382123,13.9619,-0.696898,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0107255,0.00518447,0.00389814,0.000407909,7.10727e-05,8.50304e-05,0.000428157,5.08249e-05,0.233771,0.0097617,1481,957,0.111851,-0.0501449,14.2941,-0.771816,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0108734,0.00520645,0.00573009,0.00034932,9.65308e-05,6.19643e-05,0.000363692,8.2159e-05,0.227907,0.00965385,1488,957,0.118608,-0.0636534,14.6971,-0.839946,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0113198,0.00485756,0.00694696,0.000294984,0.00011857,2.3488e-05,0.000298057,0.000115496,0.130122,0.00964812,1495,957,0.126455,-0.0640293,15.1006,-0.898615,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0119328,0.00469402,0.00325971,0.000243616,0.000137868,-3.0491e-05,0.000251777,0.000129706,-0.261547,0.00956199,1502,957,0.121452,-0.059978,15.467,-0.946916,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0120647,0.00483711,-0.000897494,0.000197764,0.000161629,-9.36423e-05,0.000275066,8.43271e-05,-0.690097,0.00891463,1509,957,0.110327,-0.0520015,15.8298,-0.993883,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0118972,0.00496429,-0.00323018,0.000156004,0.000159824,-0.000154653,0.000312579,3.24883e-06,-0.791574,0.00916043,1516,957,0.1017,-0.0487404,16.2006,-1.02936,16.0787,-0.985197
27.5822,2.36626,2.24136,0.012034,0.00502461,-0.00200564,0.000129526,0.000150463,-0.000198564,0.000338834,-5.88457e-05,-0.811734,0.0101054,1523,957,0.106464,-0.0470412,16.7002,-1.08628,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0118052,0.00473385,0.00276468,0.000109977,0.000138473,-0.000228016,0.000352685,-0.000104236,-0.816602,0.0104115,1530,957,0.118451,-0.0436625,17.2267,-1.15077,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0117322,0.00465178,0.00531094,8.67607e-05,0.000123118,-0.000243469,0.000349086,-0.000139207,-0.822662,0.0105759,1537,957,0.125315,-0.0414495,17.8648,-1.2395,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0118914,0.00471193,0.00454351,4.83255e-05,0.000100818,-0.00024117,0.000317166,-0.000168023,-0.839599,0.0107455,1544,957,0.124452,-0.0413524,18.4546,-1.32194,18.3371,-1.26192
30.581,2.38988,2.16938,0.0122246,0.00408624,0.00343814,8.29137e-06,7.79642e-05,-0.000233451,0.000279163,-0.000192908,-0.859464,0.01116,1551,957,0.124345,-0.0369467,18.9657,-1.35958,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0122067,0.00378818,0.00401119,-2.37393e-05,5.80823e-05,-0.000217357,0.000238345,-0.000204003,-0.878419,0.0111686,1558,957,0.125941,-0.0380611,19.384,-1.45873,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0113491,0.0030531,0.00583641,-4.89707e-05,4.3477e-05,-0.000187414,0.000190283,-0.000195777,-0.906305,0.0106236,1565,957,0.123587,-0.0378858,19.772,-1.50905,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0108568,0.00308482,0.00392595,-8.55555e-05,3.05547e-05,-0.00015176,0.000134985,-0.000189986,-0.968083,0.00914693,1572,957,0.113131,-0.0384325,20.0936,-1.64028,19.9859,-1.6105
33.515,2.39876,2.32761,0.011458,0.00324453,0.00156027,-0.000130882,1.40675e-05,-0.000115299,7.77783e-05,-0.000194593,-1.06598,0.00959499,1579,957,0.111483,-0.0451011,20.4784,-1.71821,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0114678,0.0036539,0.000564719,-0.000175848,8.53645e-07,-7.90141e-05,3.10317e-05,-0.000206026,-1.20596,0.0102989,1586,957,0.108414,-0.0586333,20.9142,-1.76354,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0110679,0.00420876,0.00033712,-0.000223242,-1.51616e-05,-4.84713e-05,-4.42448e-06,-0.000233979,-1.3528,0.0108581,1593,957,0.103813,-0.0709295,21.3406,-1.85873,21.2289,-1.84487
