 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.501612,-1.27336,1.99843,-0.0187945,0.0233376,-0.132973,-0.00484432,-0.00285025,-0.000470286,-0.0027449,-0.00494967,-1.35043,0.013969,1264,992,-0.522467,-0.0860874,3.94438,1.44615,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0199579,0.0211105,-0.100718,-0.00320895,-0.00236667,-0.000265385,-0.00229002,-0.00328559,-1.28965,0.0123885,1271,992,-0.452905,-0.109471,4.02009,1.40568,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0206679,0.0180789,-0.0805267,-0.00175463,-0.00191848,-8.35157e-05,-0.00171957,-0.00195354,-0.397521,0.0113802,1278,992,-0.408799,-0.113245,4.11092,1.38494,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0217667,0.0145974,-0.0642951,-0.000530986,-0.00152297,7.37067e-05,-0.00052554,-0.00152842,0.0737624,0.0119436,1285,992,-0.37807,-0.0967806,4.2093,1.33027,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0220932,0.0131225,-0.0535888,0.000427793,-0.00118926,0.000189254,0.000449648,-0.00121111,0.114967,0.0119772,1292,992,-0.354054,-0.0871563,4.36293,1.24105,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0226749,0.0118264,-0.0386736,0.00112728,-0.00091809,0.000263406,0.00116066,-0.000951467,0.126042,0.0110042,1299,992,-0.321371,-0.075338,4.60168,1.1657,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0223619,0.0114464,-0.0272855,0.00162797,-0.000702303,0.000294898,0.00166471,-0.000739043,0.123948,0.00993336,1306,992,-0.289009,-0.0714619,4.81579,1.0902,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.0204307,0.0106345,-0.0259156,0.0019788,-0.000529506,0.000300714,0.00201435,-0.000565054,0.117666,0.00945112,1313,992,-0.266813,-0.0741083,5.00663,1.02793,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0170473,0.00993815,-0.0265718,0.00220761,-0.000390139,0.000297935,0.00224135,-0.000423871,0.112739,0.00890034,1320,992,-0.235962,-0.0745154,5.13385,0.942428,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0151772,0.00886548,-0.0203353,0.00235099,-0.000276183,0.000292394,0.00238314,-0.000308332,0.109511,0.0086512,1327,992,-0.201515,-0.0709013,5.22758,0.87837,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0139318,0.00771533,-0.00948671,0.00244235,-0.000177491,0.000293776,0.00247489,-0.000210029,0.11031,0.00848784,1334,992,-0.160698,-0.0700103,5.38175,0.860396,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0128035,0.00701722,0.000153418,0.00250743,-9.07112e-05,0.000294657,0.00254043,-0.000123709,0.111524,0.00832043,1341,992,-0.124064,-0.068493,5.60438,0.844077,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0114229,0.00639102,0.00658594,0.00254769,-1.27822e-05,0.000291931,0.00258055,-4.56446e-05,0.112098,0.00826373,1348,992,-0.0933646,-0.0694887,5.84318,0.843162,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00989669,0.00637187,0.00882241,0.00254065,5.42485e-05,0.000285226,0.00257295,2.19486e-05,0.112763,0.00816061,1355,992,-0.0725324,-0.0692355,6.07205,0.832649,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00722273,0.00722191,0.00782441,0.00247283,0.00010837,0.000275637,0.00250454,7.66625e-05,0.114529,0.00817233,1362,992,-0.0495543,-0.0696966,6.36482,0.787153,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00423054,0.00799117,0.00528377,0.00236523,0.00015045,0.00027023,0.00239772,0.000117955,0.119673,0.0087557,1369,992,-0.0277495,-0.0695361,6.77859,0.766379,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00252871,0.00686428,0.00398187,0.00226178,0.000181937,0.000265626,0.00229517,0.000148549,0.125041,0.00910027,1376,992,-0.0146773,-0.0599362,7.13973,0.7495,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00197244,0.00550458,0.00657012,0.00217219,0.000203775,0.0002574,0.00220529,0.000170673,0.1279,0.00910261,1383,992,-0.00194146,-0.0522644,7.43696,0.659618,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00079522,0.00571149,0.00713924,0.00207396,0.000216224,0.000241508,0.00210484,0.000185341,0.127185,0.00874292,1390,992,0.0109432,-0.0538411,7.67686,0.550058,7.69078,0.621996
14.2151,-1.24162,2.33589,0.000755019,0.0066154,0.0102248,0.00195993,0.000217207,0.000220154,0.00198732,0.000189826,0.123737,0.00828514,1397,992,0.0341977,-0.0593397,7.93318,0.441054,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00263268,0.00737292,0.00965469,0.00183663,0.000210259,0.000197201,0.0018602,0.00018669,0.118956,0.00815765,1404,992,0.050536,-0.0645671,8.25673,0.381401,8.23811,0.479759
15.672,-1.23971,2.36091,0.00414036,0.00732084,0.00815691,0.0017052,0.000198159,0.000174787,0.00172521,0.000178153,0.113965,0.00779307,1411,992,0.0608966,-0.0698064,8.58002,0.374459,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00545921,0.00688386,0.00872037,0.00156976,0.000182643,0.000154854,0.00158684,0.000165566,0.109836,0.00775042,1418,992,0.0752267,-0.0706128,8.91037,0.374721,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00665583,0.00677794,0.00930483,0.00144481,0.000166635,0.00014162,0.00146032,0.000151132,0.109036,0.00773555,1425,992,0.0883768,-0.0732629,9.25326,0.280487,9.1934,0.357799
17.8643,-1.22978,2.38867,0.00782977,0.00667355,0.00928218,0.0013334,0.000151823,0.000127184,0.00134694,0.000138288,0.106021,0.00792834,1432,992,0.0995845,-0.0733904,9.62758,0.165948,9.55585,0.24102
18.5971,-1.22466,2.39495,0.00832655,0.00700651,0.00774041,0.00121952,0.000138201,9.5673e-05,0.00122792,0.000129802,0.0875719,0.00820673,1439,992,0.0999277,-0.0744528,9.99764,0.0577289,9.91955,0.135773
19.33,-1.22294,2.40252,0.00875403,0.00739683,0.00364714,0.00109581,0.000128796,5.33028e-05,0.00109874,0.000125867,0.0548993,0.00852176,1446,992,0.0922914,-0.0731017,10.3707,0.0154688,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.00934644,0.00762678,0.00128309,0.000974787,0.000123061,1.42544e-05,0.000975025,0.000122823,0.0167297,0.00851529,1453,992,0.0910883,-0.071457,10.8037,0.0119995,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.0100405,0.00733255,0.00241326,0.000867886,0.000119376,-1.49461e-05,0.000868184,0.000119078,-0.0199572,0.00849913,1460,992,0.100903,-0.0665423,11.3528,-0.0196529,11.2532,0.063858
21.5569,-1.21063,2.34359,0.0111223,0.00696942,0.00767785,0.000777281,0.000119472,-3.71041e-05,0.000779367,0.000117385,-0.0561681,0.00867337,1467,992,0.126355,-0.0675725,11.8427,-0.114922,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.0120291,0.00681876,0.0124253,0.000692367,0.000118172,-5.33947e-05,0.00069729,0.000113249,-0.0919402,0.00908878,1474,992,0.148713,-0.0680612,12.2848,-0.196827,12.172,-0.108689
23.0324,-1.20479,2.3446,0.0130693,0.00718543,0.0097598,0.000611544,0.000111372,-6.34585e-05,0.00061947,0.000103447,-0.124251,0.00939481,1481,992,0.150831,-0.0749796,12.7147,-0.218766,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.0134152,0.00730121,0.00323554,0.000550228,9.439e-05,-6.50881e-05,0.00055934,8.52784e-05,-0.139086,0.00944497,1488,992,0.135109,-0.0796391,13.0743,-0.239059,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.0131673,0.00703283,-0.00207957,0.000518764,6.89415e-05,-6.34539e-05,0.000527543,6.01618e-05,-0.137491,0.0095205,1495,992,0.117197,-0.0749646,13.4042,-0.269357,13.27,-0.207503
25.2235,-1.20358,2.43075,0.0130653,0.00644291,-0.0023379,0.000501549,4.1497e-05,-6.13112e-05,0.00050958,3.34662e-05,-0.130242,0.00932514,1502,992,0.115431,-0.0603308,13.7399,-0.342413,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.0132816,0.00641236,-0.000366811,0.000478743,1.71969e-05,-4.8376e-05,0.000483759,1.21809e-05,-0.103317,0.0092298,1509,992,0.123149,-0.0552739,14.0833,-0.408375,13.949,-0.336668
26.688,-1.20173,2.48456,0.0135466,0.00629227,0.000619872,0.000451019,-1.4309e-05,-4.26802e-05,0.000454902,-1.81913e-05,-0.0907121,0.00946842,1516,992,0.128498,-0.0560069,14.4729,-0.458629,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.0140735,0.00642205,-0.00122424,0.000430341,-4.25586e-05,-3.98873e-05,0.000433681,-4.58993e-05,-0.0835596,0.00952638,1523,992,0.127876,-0.061307,14.9452,-0.500696,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.014267,0.0069471,-0.00356703,0.000400604,-6.0454e-05,-3.71975e-05,0.000403586,-6.34358e-05,-0.0799892,0.00946377,1530,992,0.122481,-0.069057,15.4991,-0.555625,15.353,-0.492138
28.9227,-1.19284,2.4586,0.0152027,0.00750444,-0.00597786,0.000348003,-6.38068e-05,-3.43776e-05,0.000350853,-6.66569e-05,-0.0827165,0.00949345,1537,992,0.123808,-0.0764302,16.0493,-0.563111,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0166357,0.0086409,-0.00901197,0.000285373,-4.89544e-05,-3.55235e-05,0.000289106,-5.26872e-05,-0.104696,0.0105279,1544,992,0.127789,-0.0987137,16.6105,-0.612346,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.018135,0.00860212,-0.0146593,0.000211108,-2.45502e-05,-4.54332e-05,0.000219564,-3.30059e-05,-0.184009,0.0117736,1551,992,0.124599,-0.0976103,17.2312,-0.694208,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0166882,0.00665233,-0.0076564,2.8599e-05,3.15356e-05,-7.44508e-05,0.000104533,-4.4398e-05,-0.795258,0.0122122,1565,992,0.132096,-0.0829581,18.2552,-0.866743,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0155475,0.00562996,0.000682747,-5.95211e-05,6.29812e-05,-8.50511e-05,0.000106541,-0.000103081,-1.09747,0.0115096,1572,992,0.146844,-0.0723094,18.6947,-0.922847,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0153851,0.0056097,0.00599269,-0.000140596,9.56038e-05,-9.8911e-05,0.000131552,-0.000176545,-1.22219,0.0111576,1579,992,0.161491,-0.0737668,19.1673,-0.946166,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0147067,0.00586308,0.0089132,-0.000218344,0.000125521,-0.000108357,0.000156818,-0.00024964,-1.28962,0.0105908,1586,992,0.164022,-0.0755979,19.5612,-1.02592,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0141546,0.0056297,0.00852172,-0.000289301,0.000140711,-0.00010744,0.000166061,-0.000314651,-1.33909,0.0101124,1593,992,0.157685,-0.0731609,19.9688,-1.08463,19.8294,-1.03152
35.595,-1.16827,2.58194,0.0147318,0.00455656,0.0037987,-0.000340214,0.000130811,-9.25268e-05,0.000148334,-0.000357738,-1.38362,0.0098456,1600,992,0.148662,-0.0623113,20.3646,-1.15092,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0142048,0.00418084,0.00160961,-0.000342326,9.22246e-05,-7.59651e-05,0.000105122,-0.000355223,-1.40263,0.00979806,1607,992,0.136948,-0.061349,20.7941,-1.196,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0133025,0.00431398,0.00316237,-0.000299216,3.37623e-05,-5.95459e-05,4.40904e-05,-0.000309544,-1.39906,0.0101807,1614,992,0.133264,-0.0656214,21.2795,-1.19331,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.012823,0.0047053,0.00265781,-0.000239925,-5.76923e-05,-4.56834e-05,-4.68814e-05,-0.000250735,-1.33842,0.011042,1621,992,0.127061,-0.071221,21.8228,-1.14506,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0142574,0.00478001,-0.000754713,0.00121045,-0.000170964,0.000175273,0.00123234,-0.000192855,0.124256,0.00916431,900,999,0.140969,-0.0512637,2.82783,4.12283,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.015185,0.0053108,-1.67884e-05,0.00117148,-0.000185966,9.12422e-05,0.00117758,-0.000192071,0.0668158,0.00900054,907,999,0.1515,-0.05666,2.61556,4.07309,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0159154,0.00505602,0.00390723,0.00115088,-0.000197096,2.38854e-05,0.0011513,-0.000197519,0.0177121,0.0089571,914,999,0.166198,-0.0543839,2.34,4.02987,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0162808,0.00454373,0.00867811,0.0011708,-0.000210147,-1.97221e-05,0.00117108,-0.000210429,-0.0142777,0.00906105,921,999,0.178981,-0.0489271,2.07963,3.91937,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0168208,0.00338722,0.0126742,0.0012265,-0.000221928,-4.02264e-05,0.00122761,-0.000223044,-0.027744,0.0093327,928,999,0.192233,-0.0383677,1.73465,3.85639,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0178585,0.00275619,0.011654,0.00130782,-0.000232371,-4.22198e-05,0.00130897,-0.000233528,-0.0273847,0.00968883,935,999,0.200773,-0.0299004,1.55819,3.83999,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0190199,0.00250261,0.00905661,0.00142302,-0.000243298,-2.92007e-05,0.00142353,-0.00024381,-0.0175169,0.00936187,942,999,0.207388,-0.0249303,1.44819,3.7991,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0202194,0.00218477,0.00638003,0.00158291,-0.000252993,-1.11721e-05,0.00158297,-0.000253061,-0.00608505,0.0095581,949,999,0.214161,-0.0202898,1.33536,3.77148,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0209619,0.00173162,0.00452238,0.00176286,-0.000261979,-1.71051e-06,0.00176286,-0.000261981,-0.00084476,0.00932048,956,999,0.217915,-0.00974684,1.14759,3.68631,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0217351,0.0017267,0.00919886,0.00195062,-0.000261504,6.54088e-06,0.00195064,-0.000261524,0.0029568,0.00974624,963,999,0.234866,-0.00893638,0.914376,3.67849,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0227492,0.00184546,0.0142496,0.00214329,-0.000260001,2.01197e-05,0.00214346,-0.00026017,0.00837094,0.0100118,970,999,0.255063,-0.0102182,0.723279,3.65824,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0244429,0.0021699,0.0169558,0.00233334,-0.000257939,3.54804e-05,0.00233383,-0.000258425,0.0136888,0.0102104,977,999,0.277415,-0.0177556,0.611045,3.67416,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.026201,0.00291627,0.0140826,0.00251403,-0.000253759,4.17417e-05,0.00251466,-0.000254388,0.0150767,0.0102491,984,999,0.289073,-0.0255508,0.636809,3.66178,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0282614,0.00394917,0.010406,0.00268297,-0.000246177,3.51026e-05,0.00268339,-0.000246598,0.0119816,0.0108653,991,999,0.301988,-0.0348571,0.53325,3.55122,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0308043,0.00505046,0.00769839,0.00285073,-0.000238473,2.4062e-05,0.00285092,-0.00023866,0.00778842,0.0112345,998,999,0.321555,-0.0427928,0.419353,3.42496,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.033631,0.00419105,0.0108408,0.00302328,-0.00023336,1.66298e-05,0.00302337,-0.000233445,0.00510625,0.0110181,1005,999,0.356177,-0.0314985,0.262449,3.33324,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0364314,0.00324112,0.0141352,0.00318616,-0.000228388,7.64592e-06,0.00318617,-0.000228405,0.00223921,0.0104048,1012,999,0.390917,-0.0233716,0.176996,3.28482,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0386882,0.00290751,0.0162775,0.00333378,-0.00022255,-3.24298e-06,0.00333379,-0.000222553,-0.000911886,0.0099042,1019,999,0.41783,-0.0290461,0.184363,3.26114,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0407032,0.00382766,0.0159036,0.00347599,-0.000220727,-1.60722e-05,0.00347606,-0.000220797,-0.00434757,0.00988474,1026,999,0.436901,-0.0434428,0.210639,3.22475,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0426968,0.00413186,0.0136462,0.00363907,-0.0002272,-3.48731e-05,0.00363939,-0.000227514,-0.00901886,0.00994114,1033,999,0.451803,-0.0489725,0.266353,3.17735,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0449573,0.00380018,0.0147569,0.00382295,-0.000240136,-6.14907e-05,0.00382388,-0.000241066,-0.0151294,0.00996688,1040,999,0.476522,-0.0453549,0.272934,3.12471,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0469985,0.00383171,0.0130674,0.00400438,-0.000260398,-9.11016e-05,0.00400632,-0.000262344,-0.0213484,0.0102185,1047,999,0.493055,-0.0497237,0.234001,3.06662,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0503727,0.00478103,0.00876182,0.00417002,-0.000291675,-0.00011172,0.00417282,-0.00029447,-0.025019,0.0105215,1054,999,0.516937,-0.0555727,0.195667,3.01165,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0538433,0.00536399,0.00743188,0.00432016,-0.00033905,-0.00012795,0.00432367,-0.000342561,-0.0274341,0.0105082,1061,999,0.548113,-0.0562241,0.155232,2.96072,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0573372,0.00544175,0.0102183,0.00446237,-0.000405616,-0.000146937,0.0044668,-0.000410047,-0.0301478,0.0106824,1068,999,0.588464,-0.0529787,0.191354,2.91865,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0598145,0.00628047,0.011801,0.00458254,-0.000489405,-0.000168351,0.00458812,-0.000494986,-0.033144,0.0108888,1075,999,0.616071,-0.0647265,0.243204,2.83585,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0621293,0.00668101,0.00572464,0.00466834,-0.000590678,-0.000185871,0.0046749,-0.000597239,-0.0352845,0.010611,1082,999,0.625191,-0.0562156,0.324359,2.76206,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0653674,0.0073442,-0.00399799,0.00471384,-0.000709739,-0.00019457,0.00472081,-0.000716711,-0.0358135,0.0100565,1089,999,0.635144,-0.0545855,0.383654,2.68235,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.0696168,0.00673411,-0.0115035,0.00471955,-0.000848063,-0.00020294,0.00472694,-0.00085545,-0.0363858,0.00944218,1096,999,0.659891,-0.0401697,0.493965,2.65071,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.07379,0.00725934,-0.0197691,0.00469655,-0.00100591,-0.000217396,0.00470482,-0.00101419,-0.0380496,0.00893793,1103,999,0.681756,-0.0419519,0.706897,2.6091,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.0772029,0.00843271,-0.0298179,0.00464767,-0.00117804,-0.000245631,0.00465801,-0.00118838,-0.0420638,0.00897933,1110,999,0.691753,-0.0472803,0.895555,2.57367,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.0801099,0.00971736,-0.0422703,0.00456581,-0.00136386,-0.000290446,0.00458,-0.00137806,-0.048826,0.00925771,1117,999,0.690974,-0.0496974,1.12696,2.54993,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.0831369,0.0114814,-0.0505173,0.00444144,-0.00156116,-0.0003502,0.00446181,-0.00158152,-0.0580788,0.0092836,1124,999,0.700544,-0.0578474,1.35613,2.51652,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.0866266,0.013066,-0.0576464,0.00427777,-0.00179839,-0.00043469,0.00430871,-0.00182933,-0.071058,0.00916351,1131,999,0.717045,-0.0670156,1.49891,2.47789,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.090208,0.0149898,-0.0676437,0.00401721,-0.00207309,-0.000545102,0.00406562,-0.00212149,-0.0885652,0.00924932,1138,999,0.727597,-0.0831605,1.57967,2.43885,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.0928245,0.016542,-0.0851395,0.00364027,-0.00238786,-0.000671338,0.00371413,-0.00246172,-0.109579,0.00928636,1145,999,0.711023,-0.0905905,1.70025,2.38961,0.66331,2.492
-11.0319,-2.02701,2.15017,0.0945045,0.0180057,-0.109469,0.00306107,-0.00274054,-0.00080906,0.00317178,-0.00285125,-0.135998,0.0100884,1152,999,0.668808,-0.0962528,2.01,2.29278,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.0965429,0.0207347,-0.135365,0.00217452,-0.00312776,-0.000962909,0.00234397,-0.00329721,-0.174195,0.0123763,1159,999,0.625615,-0.109541,2.30974,2.17782,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.0974999,0.0238937,-0.159006,0.000974784,-0.00354652,-0.00111018,0.00123267,-0.00380441,-0.228247,0.0145453,1166,999,0.576409,-0.123288,2.56345,2.04173,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.0967064,0.0272476,-0.181832,-0.000502777,-0.00399164,-0.00125758,-9.67304e-05,-0.00439769,-0.312312,0.0160854,1173,999,0.511365,-0.134429,2.80451,1.95736,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.092661,0.0299914,-0.211883,-0.00221924,-0.00444848,-0.00140892,-0.00153735,-0.00513037,-0.450748,0.0164071,1180,999,0.396872,-0.137772,3.08394,1.90066,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.0884267,0.0322595,-0.260094,-0.00407509,-0.00488668,-0.00154967,-0.00287897,-0.0060828,-0.657343,0.0162433,1187,999,0.236504,-0.123112,3.31621,1.92176,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.0856175,0.0337644,-0.302549,-0.00594235,-0.00527543,-0.00167111,-0.00390484,-0.00731295,-0.883877,0.0164725,1194,999,0.102907,-0.106924,3.54668,1.89888,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.0815683,0.0385537,-0.342023,-0.00770363,-0.00558236,-0.00174872,-0.00459777,-0.00868822,-1.058,0.0160735,1201,999,-0.0370957,-0.120701,3.70142,1.85689,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0683186,0.0463772,-0.375262,-0.00921604,-0.00577738,-0.00177847,-0.00502304,-0.00997038,-1.16964,0.0142836,1208,999,-0.252969,-0.172786,3.84476,1.72978,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0532913,0.0520323,-0.389542,-0.0103235,-0.00584512,-0.0017619,-0.00523505,-0.0109336,-1.23746,0.0139438,1215,999,-0.440152,-0.22029,3.9442,1.61055,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0397871,0.0530457,-0.378884,-0.0109204,-0.00577445,-0.00169956,-0.0052638,-0.011431,-1.27892,0.0139964,1222,999,-0.550772,-0.243901,3.98818,1.55882,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0254713,0.0490385,-0.35399,-0.0109427,-0.00556004,-0.0016,-0.00512035,-0.0113824,-1.30261,0.0139603,1229,999,-0.632947,-0.232982,3.97624,1.57375,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00966238,0.0441574,-0.319972,-0.0104311,-0.00519578,-0.00144825,-0.00482186,-0.010805,-1.31812,0.0141511,1236,999,-0.706089,-0.215532,3.97718,1.60754,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00350337,0.0368784,-0.282424,-0.00954188,-0.00474707,-0.00125302,-0.00443937,-0.00984958,-1.32999,0.0149179,1243,999,-0.743461,-0.148621,3.92679,1.63854,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0131179,0.031192,-0.231908,-0.00830104,-0.00423032,-0.00103251,-0.00398341,-0.00854795,-1.33607,0.0154949,1250,999,-0.713066,-0.110442,3.8606,1.60009,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0177866,0.0273238,-0.18178,-0.00676466,-0.00368015,-0.000803653,-0.00348333,-0.00696149,-1.33061,0.0155052,1257,999,-0.634581,-0.08779,3.8241,1.50903,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0200085,0.0238403,-0.133716,-0.00503369,-0.00312757,-0.000576615,-0.00296671,-0.00519455,-1.29875,0.014022,1264,999,-0.536233,-0.0884944,3.85947,1.39628,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0211377,0.0218486,-0.0989488,-0.00332198,-0.0025953,-0.000368851,-0.00244089,-0.00347639,-1.17433,0.012412,1271,999,-0.460029,-0.107253,3.9315,1.31757,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0221812,0.0193578,-0.0754845,-0.00179804,-0.00210044,-0.000177181,-0.00171632,-0.00218217,-0.432178,0.0113057,1278,999,-0.410866,-0.11735,4.01235,1.25839,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0233839,0.0173915,-0.0630425,-0.000513694,-0.0016608,-7.59942e-06,-0.000513644,-0.00166085,-0.0066245,0.0113398,1285,999,-0.391046,-0.112408,4.11969,1.21321,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0251737,0.0168148,-0.0567971,0.000498503,-0.00128757,0.000121554,0.000506737,-0.0012958,0.067641,0.0113239,1292,999,-0.3928,-0.111233,4.25184,1.1728,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0256483,0.0150022,-0.0465628,0.00124311,-0.000983769,0.00020762,0.0012623,-0.00100296,0.0921751,0.0111089,1299,999,-0.371132,-0.0944748,4.45463,1.13064,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0249653,0.013956,-0.0381831,0.00177871,-0.000742126,0.000246193,0.00180253,-0.000765945,0.0964491,0.0107279,1306,999,-0.342954,-0.0904965,4.68677,1.06798,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0219255,0.011287,-0.0303885,0.00214643,-0.000550089,0.000254126,0.00217017,-0.000573829,0.0931494,0.0105525,1313,999,-0.29307,-0.0768292,4.87807,1.0289,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0178969,0.00911995,-0.0237468,0.00237839,-0.000395519,0.000250854,0.00240089,-0.000418022,0.0894665,0.0100995,1320,999,-0.236607,-0.0692586,5.02393,0.974139,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0156048,0.00758947,-0.0157875,0.00252066,-0.000269745,0.00024537,0.00254207,-0.000291157,0.0870434,0.00971608,1327,999,-0.193405,-0.066086,5.14002,0.955214,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0142046,0.00703427,-0.00854042,0.00260955,-0.000162039,0.000247459,0.00263147,-0.00018396,0.0883531,0.00934828,1334,999,-0.160681,-0.0710949,5.30345,0.92744,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.013317,0.00652756,-0.00145333,0.00267056,-6.82794e-05,0.000248675,0.00269296,-9.0675e-05,0.0898171,0.00865872,1341,999,-0.133173,-0.0727149,5.52062,0.903443,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0121543,0.00586564,0.00578874,0.00270395,1.43692e-05,0.000247013,0.00272645,-8.12858e-06,0.0908284,0.00847809,1348,999,-0.102423,-0.0702577,5.75014,0.872055,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0104297,0.00602475,0.0068423,0.00268779,8.45894e-05,0.000243847,0.00271043,6.19448e-05,0.0925986,0.00821618,1355,999,-0.082909,-0.067838,6.008,0.865988,6.11857,0.929783
