 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.47728,5.1048,1.741,0.00143899,0.00702795,-0.00200279,0.00120177,0.000104298,0.000364288,0.00131168,-5.61378e-06,0.29303,0.00823459,1320,929,0.00749592,-0.0858681,8.31558,0.754702,8.29878,0.805226
7.19862,5.1074,1.76336,0.00338721,0.00596572,-0.0010911,0.00139166,0.000152274,0.000408375,0.00151412,2.98148e-05,0.291336,0.00835325,1327,929,0.0287756,-0.0747238,8.5191,0.688158,8.48383,0.730294
7.92419,5.11266,1.77228,0.00474112,0.00602072,-0.00356813,0.00153258,0.000201316,0.000450807,0.00167087,6.30241e-05,0.297651,0.00837298,1334,929,0.0352222,-0.0796034,8.77814,0.59417,8.72684,0.627868
8.65168,5.12014,1.77629,0.0054362,0.00601099,-0.00472826,0.00162712,0.000252315,0.000489735,0.00178374,9.57018e-05,0.309513,0.00833905,1341,929,0.0387969,-0.088671,9.05543,0.468515,8.99603,0.490832
9.3804,5.12597,1.77763,0.00604094,0.00572241,-0.00476368,0.0016732,0.000303799,0.000520195,0.00184839,0.000128605,0.324854,0.00829882,1348,929,0.0444564,-0.0856828,9.34753,0.372357,9.2822,0.391802
10.1106,5.13134,1.77566,0.0072716,0.00507731,-0.00325662,0.00168157,0.000354024,0.000539281,0.00187303,0.000162567,0.341142,0.00846106,1355,929,0.0602651,-0.0728259,9.6642,0.286231,9.58803,0.308458
10.8405,5.13619,1.77639,0.00896783,0.00499837,-0.00239977,0.00166822,0.000397119,0.000551814,0.00187435,0.000190991,0.357495,0.0085851,1362,929,0.0786989,-0.0645043,9.98339,0.200055,9.89118,0.230491
11.5755,5.143,1.76138,0.0104096,0.00495258,-0.0010959,0.0016407,0.000424429,0.000559727,0.00185907,0.000206052,0.371986,0.00849041,1369,929,0.0959586,-0.0673727,10.3664,0.114256,10.2609,0.143369
12.3096,5.15033,1.75179,0.0121149,0.00490101,-0.00231104,0.00160818,0.000431516,0.00055908,0.00183146,0.000208242,0.379954,0.00881102,1376,929,0.108926,-0.0718656,10.7416,0.0147303,10.618,0.0360246
13.0434,5.15689,1.74505,0.0137986,0.00472811,-0.0029176,0.00157289,0.000422247,0.000550599,0.00179391,0.000201231,0.381722,0.00894122,1383,929,0.123293,-0.0716284,11.1129,-0.0780726,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.0149324,0.00473935,-0.00204591,0.00153755,0.000399541,0.00054029,0.0017532,0.000183893,0.37976,0.00895745,1390,929,0.136362,-0.0701318,11.457,-0.179441,11.3054,-0.159221
14.5114,5.16875,1.73604,0.0150273,0.0050994,0.00134434,0.00150319,0.000369381,0.000533115,0.00171448,0.000158088,0.377345,0.00940249,1397,929,0.146384,-0.0736847,11.835,-0.268667,11.6852,-0.238463
15.2535,5.17481,1.7065,0.0145116,0.00516143,0.00445634,0.0014632,0.000332072,0.000529625,0.00167247,0.000122804,0.376297,0.00966655,1404,929,0.149966,-0.0785265,12.2887,-0.314876,12.1466,-0.28237
15.9976,5.17862,1.67229,0.014518,0.00469277,0.00613335,0.00141705,0.000286397,0.000526304,0.00162412,7.93317e-05,0.374833,0.00987675,1411,929,0.154691,-0.0729222,12.7732,-0.304613,12.6324,-0.27275
16.7382,5.18236,1.65209,0.0155339,0.00419814,0.00522029,0.00137129,0.000235132,0.000517643,0.00157176,3.46618e-05,0.36949,0.00973321,1418,929,0.161842,-0.0633778,13.2254,-0.317629,13.0735,-0.287848
17.4741,5.18756,1.65037,0.0179734,0.00464801,0.00140194,0.00132654,0.000184818,0.000500111,0.00151462,-3.26318e-06,0.359717,0.00960141,1425,929,0.17414,-0.052676,13.6331,-0.408553,13.4537,-0.366563
18.2104,5.19728,1.64977,0.020533,0.00512737,-0.00394242,0.00127096,0.00013334,0.000476207,0.00144399,-3.96839e-05,0.348507,0.00960171,1432,929,0.183238,-0.0546263,14.0475,-0.57595,13.8383,-0.536462
18.949,5.208,1.64318,0.0225316,0.00584939,-0.00876077,0.00119546,8.54756e-05,0.000444831,0.00135173,-7.07925e-05,0.337831,0.00968417,1439,929,0.188297,-0.0622819,14.486,-0.751556,14.2531,-0.714471
19.6879,5.2163,1.63753,0.0228046,0.00586967,-0.0103441,0.00110442,4.37263e-05,0.000404553,0.0012411,-9.29584e-05,0.325825,0.00923018,1446,929,0.186168,-0.0696275,14.9082,-0.873505,14.6715,-0.846242
20.4264,5.221,1.63462,0.0225324,0.00613,-0.0101002,0.00100446,1.33497e-05,0.000355797,0.00111896,-0.000101149,0.311345,0.00921987,1453,929,0.183937,-0.0733385,15.3201,-0.941222,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0224348,0.00669815,-0.0109273,0.000894033,-3.52054e-06,0.000302853,0.000986662,-9.61496e-05,0.29682,0.00979664,1460,929,0.180212,-0.0738883,15.7499,-0.98637,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0228572,0.00685921,-0.0134773,0.000770612,-8.02791e-06,0.000255602,0.00084702,-8.44357e-05,0.290478,0.00990127,1467,929,0.176535,-0.0706834,16.1663,-1.04888,15.9271,-1.00902
22.6356,5.23042,1.65859,0.023903,0.00674036,-0.0152395,0.000632752,-9.79556e-08,0.000220853,0.000702204,-6.95499e-05,0.304679,0.00987712,1474,929,0.181052,-0.0691195,16.5035,-1.11272,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0254732,0.00677847,-0.0162862,0.00048781,1.95575e-05,0.000189357,0.0005548,-4.74327e-05,0.340036,0.00972424,1481,929,0.192526,-0.0707103,16.7899,-1.2242,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0266225,0.0071225,-0.02035,0.000355977,4.27714e-05,0.00015274,0.00041813,-1.93813e-05,0.386456,0.00993236,1488,929,0.191129,-0.0720083,17.133,-1.3518,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0269425,0.00762432,-0.0242483,0.000248569,6.10429e-05,0.000119024,0.000306326,3.28642e-06,0.451779,0.00996118,1495,929,0.182208,-0.0711044,17.5177,-1.47465,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0265,0.00751814,-0.026339,0.000162165,7.40198e-05,0.000101053,0.000228338,7.84686e-06,0.579766,0.0100728,1502,929,0.171417,-0.0664786,17.9582,-1.55491,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0260568,0.00717803,-0.0274484,8.40502e-05,8.40095e-05,9.79027e-05,0.000181933,-1.38729e-05,0.785294,0.0109725,1509,929,0.163531,-0.063387,18.4188,-1.61867,18.1398,-1.5916
27.0549,5.25688,1.753,0.0255041,0.00634211,-0.0212544,5.02587e-06,9.83798e-05,0.000103009,0.000164794,-6.13881e-05,0.998127,0.0111796,1516,929,0.176313,-0.0664928,18.8884,-1.65842,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0253739,0.00654351,-0.0209786,-6.14908e-05,0.000110964,0.000107687,0.000162692,-0.000113219,1.12299,0.0108133,1523,929,0.175489,-0.0798428,19.3703,-1.70848,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0252096,0.00688951,-0.0263732,-0.000113446,0.000114933,0.000112056,0.00016073,-0.000159244,1.18281,0.0105851,1530,929,0.157413,-0.0869994,19.8677,-1.76941,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0250878,0.0066854,-0.0272815,-0.000156477,0.000114512,0.000125956,0.000164014,-0.000205979,1.19633,0.0110683,1537,929,0.153111,-0.0876806,20.3539,-1.8972,20.086,-1.90327
30.0339,5.28244,1.74897,0.024899,0.00562443,-0.0232301,-0.000196963,0.000106799,0.00015031,0.000168602,-0.000258766,1.1807,0.0109142,1544,929,0.163182,-0.0777806,20.8659,-2.03043,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0246192,0.00499728,-0.0180284,-0.000230677,9.78846e-05,0.000174182,0.000173036,-0.000305828,1.16347,0.0107565,1551,929,0.175864,-0.0706287,21.3158,-2.11684,21.0581,-2.1221
31.5095,5.28763,1.80108,0.024987,0.00560581,-0.0171159,-0.000256239,8.90718e-05,0.000199069,0.000179928,-0.000347095,1.14263,0.010405,1558,929,0.18153,-0.0736575,21.6958,-2.19707,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0246243,0.00682754,-0.0164167,-0.000287159,7.6437e-05,0.000225163,0.000184033,-0.000394755,1.12502,0.0101623,1565,929,0.179607,-0.0851799,22.0898,-2.26963,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0240057,0.00774429,-0.016915,-0.00033725,8.61217e-05,0.000243769,0.000197289,-0.000448417,1.14293,0.0104458,1572,929,0.171702,-0.0899594,22.5073,-2.38479,22.257,-2.35293
33.7213,5.29446,1.89616,0.0243132,0.00730121,-0.0202224,-0.00039377,0.000108246,0.000253059,0.00021367,-0.000499194,1.17606,0.0110888,1579,929,0.164187,-0.0853095,22.9326,-2.45186,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0248921,0.00669879,-0.0231182,-0.000457675,0.000135052,0.000270442,0.0002399,-0.000562523,1.20095,0.0116955,1586,929,0.160408,-0.0767073,23.3544,-2.51659,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0248208,0.00600199,-0.0270115,-0.000539789,0.00016834,0.000287564,0.000270406,-0.000641855,1.22973,0.0122305,1593,929,0.147434,-0.0671324,23.77,-2.56262,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0233781,0.00546173,-0.0264849,-0.000645704,0.000198556,0.0002834,0.000284864,-0.000732012,1.27517,0.011817,1600,929,0.135132,-0.0507124,24.2797,-2.63344,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0222228,0.00556266,-0.0236212,-0.000769823,0.000213655,0.000256336,0.000276456,-0.000832625,1.33053,0.0115046,1607,929,0.132671,-0.0442497,24.8998,-2.72437,24.6658,-2.70318
37.4538,5.31517,1.95014,0.0221627,0.00643256,-0.0226541,-0.000896413,0.000215659,0.000230993,0.000261731,-0.000942485,1.37393,0.0117268,1614,929,0.134461,-0.0503585,25.5313,-2.84563,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.020084,0.00402302,0.00133974,0.00138608,-0.00025135,-0.000167097,0.00140296,-0.000268228,-0.100666,0.00992239,900,936,0.203189,-0.0412944,4.12897,5.58422,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0211015,0.00377125,0.00127082,0.00115849,-0.000237702,-0.000239543,0.00119844,-0.000277656,-0.165274,0.0101012,907,936,0.213198,-0.0440365,3.98392,5.51587,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0225536,0.00358143,0.000847853,0.00102361,-0.000224118,-0.000282741,0.00108469,-0.000285198,-0.21276,0.010102,914,936,0.226876,-0.0476458,3.77721,5.4712,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0236996,0.00320983,0.000665283,0.000992679,-0.000212472,-0.00030248,0.00106434,-0.00028413,-0.232615,0.00975483,921,936,0.237922,-0.0442398,3.53838,5.39901,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0240855,0.00220659,0.00153975,0.00104427,-0.000201691,-0.000311337,0.00111773,-0.000275155,-0.231726,0.00934895,928,936,0.243455,-0.0357472,3.339,5.33462,3.10539,5.34535
-32.8756,4.10288,2.16941,0.024396,0.00112561,0.00259054,0.00114535,-0.000192774,-0.000312591,0.00121478,-0.000262195,-0.218535,0.0088207,935,936,0.248577,-0.0221519,3.19008,5.26587,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0244334,0.000792407,0.00285791,0.00127882,-0.000186827,-0.000303812,0.0013393,-0.000247308,-0.196505,0.00866088,942,936,0.249397,-0.0176274,3.0466,5.1854,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0247752,0.00110129,0.00196333,0.00143579,-0.000181966,-0.000293606,0.00148743,-0.000233604,-0.174095,0.00891306,949,936,0.250924,-0.020884,2.8901,5.09248,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0256364,0.00163899,0.000936221,0.00159243,-0.000176615,-0.000294048,0.00164002,-0.00022421,-0.160472,0.00906124,956,936,0.257299,-0.0232701,2.72657,4.98867,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0270291,0.00138453,0.00280054,0.00173994,-0.000167552,-0.000309565,0.00178892,-0.000216534,-0.156925,0.00902536,963,936,0.274792,-0.0241496,2.57638,4.89087,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0289873,0.000563379,0.00493576,0.0018878,-0.00015945,-0.000324863,0.00193811,-0.000209764,-0.153656,0.00905322,970,936,0.298566,-0.0224269,2.47758,4.82808,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0308932,-0.000189007,0.00737706,0.00203584,-0.000152188,-0.00033414,0.00208573,-0.000202078,-0.148213,0.00925576,977,936,0.322452,-0.0194369,2.37761,4.75825,2.08609,4.748
-27.9736,4.12966,2.24091,0.0322417,-0.000695149,0.00756688,0.00217811,-0.000145839,-0.000343639,0.00222785,-0.000195588,-0.143771,0.00913153,984,936,0.3362,-0.007996,2.26391,4.67567,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0333528,-0.000808036,0.00660132,0.00230873,-0.000139816,-0.000364399,0.00236181,-0.000192896,-0.144647,0.00924809,991,936,0.345175,0.000837327,2.14015,4.58911,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0343805,-0.000724096,0.00744584,0.00242203,-0.000135396,-0.000395384,0.00248176,-0.000195128,-0.14994,0.00933497,998,936,0.35696,0.00742524,2.05033,4.52308,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0359537,-0.000323995,0.0111253,0.00251776,-0.000135155,-0.000428188,0.00258516,-0.000202554,-0.156123,0.00940396,1005,936,0.380058,-0.00829837,2.03557,4.41761,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0377285,-0.000100348,0.0136202,0.00260522,-0.000139366,-0.000457016,0.00267932,-0.000213465,-0.160739,0.00940762,1012,936,0.402782,-0.0222328,2.10744,4.32482,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0392329,-6.59979e-07,0.0144853,0.00269242,-0.000145995,-0.000482184,0.00277209,-0.000225671,-0.16376,0.00913043,1019,936,0.419487,-0.0332498,2.11238,4.22439,1.74858,4.21712
-23.738,4.16009,2.21425,0.0411666,0.000299419,0.0130936,0.00277684,-0.000156772,-0.000508125,0.00286236,-0.00024229,-0.166739,0.00857178,1026,936,0.435646,-0.0360018,2.08303,4.17706,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0436438,0.00055855,0.0129519,0.00286473,-0.000171205,-0.000539655,0.00295781,-0.000264278,-0.170788,0.00882162,1033,936,0.459755,-0.0351698,2.05943,4.10866,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0470322,0.000820959,0.0110897,0.00296374,-0.000185816,-0.000583293,0.0030683,-0.00029037,-0.177364,0.00938788,1040,936,0.489181,-0.0317611,2.06184,4.04112,1.61484,4.04546
-21.6202,4.16969,2.2283,0.049526,0.00122171,0.00671408,0.00306451,-0.000196635,-0.000639081,0.00318528,-0.000317403,-0.186768,0.00964543,1047,936,0.504272,-0.0276342,2.03858,3.97781,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0514021,0.0016911,0.00248135,0.00315633,-0.000208546,-0.000698106,0.00329542,-0.000347631,-0.196658,0.00962312,1054,936,0.513449,-0.0283815,1.96399,3.91342,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0536774,0.00215763,0.000267134,0.00322454,-0.000222714,-0.000763895,0.00338623,-0.000384405,-0.208588,0.00919364,1061,936,0.53082,-0.0343671,1.93433,3.81733,1.40432,3.8256
-19.5013,4.18309,2.25449,0.056538,0.00311291,0.000737102,0.00326407,-0.000236562,-0.000849265,0.00345923,-0.000431716,-0.225871,0.0091119,1068,936,0.55964,-0.0471202,1.99956,3.68821,1.44174,3.70358
-18.7875,4.1917,2.23353,0.059412,0.00325076,0.00132698,0.00328126,-0.000246477,-0.000949909,0.00352078,-0.000485996,-0.247,0.00935563,1075,936,0.588921,-0.0509128,2.11177,3.56661,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0612507,0.00267363,0.000850991,0.00327552,-0.000258603,-0.0010494,0.00356363,-0.000546715,-0.267948,0.00929556,1082,936,0.605715,-0.0461423,2.21381,3.47123,1.6092,3.47888
-17.3613,4.20404,2.20443,0.063065,0.00212272,-0.004293,0.00322762,-0.000276786,-0.0011304,0.00356061,-0.000609774,-0.286473,0.00918312,1089,936,0.611918,-0.043104,2.29862,3.4236,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0660543,0.00185514,-0.0108205,0.00312498,-0.000306637,-0.00119451,0.00349983,-0.000681488,-0.304079,0.00920623,1096,936,0.626435,-0.0437281,2.38496,3.3605,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0682073,0.00250004,-0.0177577,0.00297209,-0.000346998,-0.00125428,0.00339277,-0.000767674,-0.323601,0.00887615,1103,936,0.631454,-0.0501762,2.46642,3.314,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0708421,0.00328314,-0.0236356,0.00275797,-0.000399061,-0.00131399,0.0032333,-0.000874388,-0.347099,0.00883421,1110,936,0.643319,-0.0536352,2.6398,3.27609,1.9047,3.24247
-14.5038,4.22468,2.14885,0.071977,0.00328305,-0.0259113,0.00246741,-0.000465249,-0.00137227,0.00300937,-0.00100721,-0.376136,0.00872816,1117,936,0.648517,-0.047721,2.7773,3.18715,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0738172,0.00283339,-0.029327,0.00209723,-0.000541115,-0.00142216,0.00271785,-0.00116173,-0.411475,0.00884724,1124,936,0.658006,-0.0316929,2.93411,3.0936,2.16202,3.06234
-13.0684,4.23984,2.10615,0.075906,0.00327776,-0.036966,0.00164729,-0.000622956,-0.00145728,0.00235937,-0.00133504,-0.454516,0.00881592,1131,936,0.660045,-0.0267759,3.10973,2.9894,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0777354,0.0055889,-0.0487544,0.00109519,-0.000711886,-0.00148218,0.00192752,-0.00154422,-0.511674,0.00888144,1138,936,0.649521,-0.0434346,3.29511,2.88451,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0780372,0.00837421,-0.0611644,0.000429949,-0.000800587,-0.00149871,0.00143477,-0.00180541,-0.590622,0.00908138,1145,936,0.622193,-0.0650096,3.47608,2.76531,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0772805,0.0100515,-0.0723248,-0.000350171,-0.000896,-0.00152585,0.000926983,-0.00217316,-0.696904,0.00927551,1152,936,0.587193,-0.0688835,3.70886,2.65038,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0763888,0.0107898,-0.0802703,-0.00123907,-0.000993172,-0.00156226,0.000450972,-0.00268322,-0.824668,0.00924944,1159,936,0.55824,-0.0578668,3.8965,2.56765,3.03253,2.57446
-9.46282,4.27869,1.9662,0.0751407,0.0114947,-0.0926169,-0.00221685,-0.00108603,-0.00158554,3.19011e-05,-0.00333478,-0.95667,0.00900447,1166,936,0.515245,-0.04122,4.11936,2.49535,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0731308,0.0124498,-0.10492,-0.00327473,-0.0011729,-0.00158653,-0.000320785,-0.00412684,-1.07792,0.00923896,1173,936,0.464691,-0.0444805,4.30682,2.42874,3.44541,2.43633
-8.01916,4.29046,1.92009,0.0698541,0.0139634,-0.114614,-0.00438212,-0.00124795,-0.00157157,-0.000595668,-0.0050344,-1.17738,0.00979836,1180,936,0.40761,-0.0550297,4.48499,2.38016,3.6449,2.38941
-7.29849,4.29471,1.90498,0.0647584,0.0156211,-0.118755,-0.00545989,-0.00130896,-0.00154186,-0.000798909,-0.00596993,-1.25133,0.00986514,1187,936,0.345801,-0.0644988,4.61568,2.32184,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0598326,0.0181684,-0.121453,-0.00642301,-0.00135564,-0.00148943,-0.000950281,-0.00682837,-1.30508,0.00978052,1194,936,0.288915,-0.0785933,4.72818,2.23226,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0540518,0.0197991,-0.121347,-0.00720774,-0.00138293,-0.00139801,-0.00106478,-0.0075259,-1.34703,0.01239,1201,936,0.230657,-0.0946638,4.84201,2.12441,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0470949,0.0201426,-0.122495,-0.00777571,-0.0013922,-0.00126183,-0.00115182,-0.00801608,-1.38255,0.0138957,1208,936,0.158189,-0.0990334,5.02598,2.02462,4.40764,2.09904
-4.40627,4.3228,1.82868,0.038751,0.0193141,-0.12002,-0.00808528,-0.00137259,-0.00109325,-0.00119903,-0.00825884,-1.41335,0.0144666,1215,936,0.0813511,-0.100408,5.1963,1.92628,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0300004,0.0187153,-0.114309,-0.00810754,-0.0013232,-0.00090386,-0.00120485,-0.00822589,-1.44059,0.0144562,1222,936,0.00867575,-0.113548,5.39055,1.82412,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0201778,0.0188192,-0.1055,-0.00783253,-0.00124678,-0.000708247,-0.00117148,-0.00790783,-1.46487,0.0132133,1229,936,-0.0666733,-0.128518,5.49472,1.71962,5.16889,1.77011
-2.22653,4.34707,1.75282,0.0124959,0.0193436,-0.0987188,-0.00728036,-0.00114537,-0.000520122,-0.00110158,-0.00732414,-1.48682,0.0124427,1236,936,-0.126043,-0.133297,5.68473,1.6216,5.44458,1.69055
-1.50007,4.35132,1.73217,0.00722423,0.0186033,-0.0885004,-0.00652924,-0.00102632,-0.00034576,-0.00100468,-0.00655088,-1.50829,0.011745,1243,936,-0.152964,-0.134591,5.87557,1.58801,5.70096,1.66001
-0.774895,4.35542,1.71867,0.00426383,0.0175656,-0.0790161,-0.00562525,-0.000897827,-0.000188207,-0.000890346,-0.00563273,-1.53107,0.00978921,1250,936,-0.15894,-0.132112,6.07124,1.54783,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.00285795,0.0170127,-0.0685898,-0.00462943,-0.000761203,-4.69602e-05,-0.000760633,-0.00463,-1.55866,0.00928965,1257,936,-0.147269,-0.139558,6.23851,1.50854,6.13219,1.58092
0.664912,4.35947,1.73813,0.000932854,0.0160785,-0.0587667,-0.00359559,-0.000623733,6.59007e-05,-0.000622272,-0.00359705,1.54864,0.00868885,1264,936,-0.141871,-0.132872,6.33709,1.45557,6.26182,1.53426
1.38468,4.36266,1.75123,-0.000849923,0.0153004,-0.0522163,-0.00258089,-0.000495163,0.000145725,-0.00048503,-0.00259102,1.50138,0.00845645,1271,936,-0.143149,-0.12571,6.47195,1.37988,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00179008,0.0149633,-0.0457631,-0.00163155,-0.000380343,0.000203522,-0.000348071,-0.00166382,1.41353,0.00839928,1278,936,-0.136387,-0.126914,6.64867,1.26647,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00216723,0.0148253,-0.0406547,-0.00080219,-0.000282562,0.000247527,-0.000183527,-0.000901225,1.1902,0.00832036,1285,936,-0.127442,-0.136791,6.87467,1.11116,6.85213,1.19468
3.55755,4.38528,1.75153,-0.0022779,0.0137931,-0.0350885,-0.000135999,-0.000197621,0.000279062,0.000113948,-0.000447568,0.730416,0.008348,1292,936,-0.114463,-0.138329,7.11086,0.98921,7.09576,1.06095
4.28231,4.39105,1.75358,-0.00200133,0.0124357,-0.0281343,0.000383539,-0.000120356,0.000302344,0.000525151,-0.000261968,0.438035,0.00812975,1299,936,-0.0939882,-0.133696,7.33737,0.896884,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00179,0.010846,-0.0202909,0.00079496,-4.95197e-05,0.000323352,0.000904551,-0.00015911,0.326769,0.00796591,1306,936,-0.0716424,-0.124465,7.50609,0.855089,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00132863,0.00886266,-0.0122453,0.00112125,1.80139e-05,0.000347572,0.00122162,-8.23562e-05,0.281127,0.00823554,1313,936,-0.046135,-0.105313,7.65497,0.817319,7.65527,0.866186
6.44075,4.39481,1.82835,-9.62247e-05,0.00683062,-0.0055054,0.0013709,7.66708e-05,0.000380517,0.00147449,-2.69144e-05,0.265782,0.00889185,1320,936,-0.0163852,-0.0909741,7.81314,0.761197,7.80817,0.796375
7.16203,4.39795,1.85022,0.00167604,0.00578515,-0.00308524,0.00155631,0.00013198,0.000416895,0.00166936,1.89295e-05,0.264805,0.00888019,1327,936,0.00715313,-0.0820917,8.01519,0.683017,7.99491,0.710656
7.88449,4.40146,1.86951,0.00343614,0.0057766,-0.00329442,0.00168984,0.000186338,0.000452475,0.00181551,6.06707e-05,0.270905,0.00875396,1334,936,0.0234847,-0.0839627,8.23673,0.597259,8.19873,0.622452
8.60813,4.40654,1.88642,0.00443051,0.00608123,-0.00616072,0.00177719,0.00024138,0.000485339,0.00191771,0.000100863,0.281819,0.00835164,1341,936,0.0253431,-0.0929783,8.46988,0.490675,8.41912,0.507673
9.33496,4.41139,1.89356,0.00507567,0.00559496,-0.0061502,0.00181594,0.000296171,0.000511177,0.00197187,0.000140235,0.296085,0.00802236,1348,936,0.0315347,-0.0870955,8.74032,0.402669,8.68326,0.415837
10.0655,4.41613,1.88923,0.00611585,0.00471885,-0.00421668,0.0018158,0.000348184,0.000527175,0.00198554,0.000178451,0.311487,0.00827738,1355,936,0.0466922,-0.0711167,9.06301,0.332627,8.99748,0.347827
10.7981,4.42179,1.87965,0.00748328,0.004409,-0.00386954,0.00179436,0.000390395,0.00053922,0.00197755,0.000207201,0.327505,0.00872086,1362,936,0.0606431,-0.0597634,9.41772,0.250399,9.33898,0.271302
11.5336,4.42773,1.86188,0.00882618,0.00464397,-0.00423641,0.00176024,0.000413888,0.000549755,0.0019562,0.000217929,0.342407,0.00908907,1369,936,0.0723792,-0.0639784,9.81111,0.183933,9.71856,0.204628
12.2663,4.43375,1.85624,0.0106018,0.00497768,-0.0061647,0.00172187,0.00041624,0.000552899,0.00192454,0.000213564,0.351359,0.0095537,1376,936,0.0839937,-0.0726762,10.1725,0.0991656,10.0605,0.114213
13.0001,4.43993,1.84858,0.012771,0.0046606,-0.00617309,0.00168106,0.000402561,0.000547065,0.00188319,0.000200429,0.353925,0.00983933,1383,936,0.10463,-0.070927,10.5511,0.0138951,10.4175,0.0243439
13.732,4.44527,1.84981,0.0140437,0.00441614,-0.00234704,0.00164124,0.000376521,0.000537405,0.00183875,0.000179011,0.352201,0.0096829,1390,936,0.127155,-0.0693976,10.8917,-0.0792873,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0140675,0.00467152,0.00276692,0.00160601,0.00034336,0.00052964,0.00179875,0.000150616,0.349018,0.00983895,1397,936,0.141284,-0.0744066,11.2336,-0.179512,11.0945,-0.15578
15.2019,4.45465,1.83606,0.0135056,0.00484046,0.00696667,0.00156745,0.00030425,0.000526103,0.00175786,0.000113838,0.347262,0.00999594,1404,936,0.147446,-0.0808385,11.6237,-0.216048,11.4937,-0.187566
15.9453,4.45878,1.80328,0.0136778,0.00435185,0.00775059,0.00151985,0.000259838,0.000523172,0.00170876,7.09325e-05,0.346509,0.0101094,1411,936,0.151299,-0.0719681,12.1053,-0.218529,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0151302,0.00372377,0.00390322,0.0014689,0.000213951,0.000514331,0.00165276,3.00931e-05,0.343314,0.0101278,1418,936,0.154464,-0.0567406,12.5318,-0.218353,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0174472,0.00425461,-0.00182007,0.00141819,0.000171881,0.000497796,0.00159261,-2.53721e-06,0.337015,0.00971686,1425,936,0.160241,-0.045955,12.9206,-0.322362,12.744,-0.287402
