 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0054,-2.62316,2.33773,0.0871927,-0.162109,0.101148,0.00684287,-0.0012024,0.00237792,0.00749314,-0.00185268,0.266938,0.0101562,1481,1006,1.15216,1.53372,13.0838,1.71335,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0904103,-0.158538,0.0907293,0.00551972,-0.0011217,0.00215074,0.00615537,-0.00175735,0.287369,0.0126146,1488,1006,1.15216,1.53914,13.4625,1.63941,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0932761,-0.154315,0.0785925,0.00432866,-0.00105854,0.00193456,0.00495138,-0.00168126,0.31142,0.0141608,1495,1006,1.14341,1.52429,13.8673,1.56985,12.9827,0.138587
25.21,-2.61971,2.37939,0.0948886,-0.145989,0.0550772,0.00327149,-0.00101279,0.00172978,0.0038827,-0.001624,0.33965,0.0155606,1502,1006,1.08823,1.43977,14.3811,1.43497,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0957212,-0.136667,0.0318072,0.00235931,-0.000984798,0.00154722,0.00296534,-0.00159082,0.37332,0.0152469,1509,1006,1.02571,1.33227,14.7948,1.35477,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0975848,-0.129796,0.0124604,0.00162556,-0.00097586,0.00137792,0.00221972,-0.00157001,0.407107,0.0117789,1516,1006,0.984465,1.25595,15.1966,1.27367,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0991551,-0.126052,0.00174253,0.00105038,-0.00097272,0.0012233,0.00162619,-0.00154852,0.439931,0.0123245,1523,1006,0.966222,1.22265,15.561,1.24264,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.100015,-0.122334,-0.0106375,0.000568735,-0.000973107,0.00109176,0.00113433,-0.0015387,0.477986,0.0120109,1530,1006,0.93599,1.19077,16.0115,1.14021,14.999,-0.125425
28.8843,-2.61493,2.48369,0.101475,-0.117628,-0.0276827,0.000141864,-0.000968012,0.000982158,0.000715017,-0.00154117,0.528248,0.0119348,1537,1006,0.896876,1.15917,16.4962,1.03821,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.100553,-0.113618,-0.0359013,-0.00022204,-0.000946634,0.000883613,0.000370666,-0.00153934,0.590842,0.0119223,1544,1006,0.861566,1.14203,16.9918,1.01764,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0999453,-0.111246,-0.0400371,-0.000520166,-0.00090484,0.000784615,9.53426e-05,-0.00152035,0.6652,0.0117152,1551,1006,0.841697,1.13228,17.5651,1.00161,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0985055,-0.108128,-0.0401686,-0.000751873,-0.000844662,0.000693568,-0.00010315,-0.00149339,0.752002,0.0116505,1558,1006,0.825942,1.1078,18.1209,0.88761,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0972276,-0.104004,-0.0418521,-0.000944951,-0.000773972,0.000620263,-0.000233334,-0.00148559,0.853881,0.0110891,1565,1006,0.80688,1.06423,18.5538,0.715844,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0960725,-0.0993722,-0.0453244,-0.00112022,-0.000701211,0.000559754,-0.000313038,-0.00150839,0.964466,0.0106691,1572,1006,0.783352,1.01001,19.0836,0.531445,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0945809,-0.0961944,-0.0489499,-0.00126758,-0.000623865,0.00049457,-0.000355646,-0.0015358,1.07386,0.0112874,1579,1006,0.756457,0.963303,19.6049,0.441097,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0935232,-0.0933233,-0.0547664,-0.00138957,-0.000541806,0.000433948,-0.000359069,-0.00157231,1.17223,0.011788,1586,1006,0.726851,0.935242,20.0715,0.404919,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0931111,-0.0905339,-0.0625669,-0.00147271,-0.000458802,0.000384685,-0.000329371,-0.00160214,1.24624,0.0121702,1593,1006,0.69702,0.92039,20.513,0.38323,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0927453,-0.0890569,-0.0679432,-0.00152029,-0.000378993,0.000350212,-0.000280098,-0.00161918,1.29558,0.0120773,1600,1006,0.675234,0.92482,20.9082,0.311379,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0920619,-0.0867825,-0.0770261,-0.00154616,-0.000305843,0.000318464,-0.000228852,-0.00162315,1.33359,0.0112546,1607,1006,0.638643,0.91817,21.3574,0.214256,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.090914,-0.0842479,-0.0841115,-0.00154792,-0.00024702,0.00030271,-0.000180031,-0.00161491,1.35301,0.0108545,1614,1006,0.603722,0.897232,21.8525,0.141346,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0891419,-0.0811363,-0.0878853,-0.00149137,-0.000231081,0.000323852,-0.000152733,-0.00156972,1.33343,0.0110088,1621,1006,0.573125,0.860486,22.3493,0.0897687,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0992602,-0.189584,0.0492982,0.00997382,-0.00233722,-0.00149684,0.0101532,-0.0025166,-0.11927,0.0134901,900,1013,1.10845,1.87919,3.74592,5.662,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.105231,-0.196742,0.0664051,0.010429,-0.00247972,-0.001703,0.0106498,-0.00270061,-0.128987,0.0133504,907,1013,1.20163,1.95446,3.52399,5.75556,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.111165,-0.20514,0.0845875,0.0110448,-0.00257032,-0.00175839,0.0112682,-0.00279375,-0.126388,0.0124442,914,1013,1.29709,2.03446,3.25504,5.8481,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.117528,-0.213906,0.100301,0.0120582,-0.00260643,-0.00177845,0.0122708,-0.00281903,-0.118977,0.0116041,921,1013,1.39266,2.10669,2.98282,5.88841,2.03146,3.85438
-33.641,-3.48564,2.05521,0.125318,-0.224316,0.11192,0.013522,-0.00262122,-0.00181242,0.013723,-0.0028222,-0.110439,0.01168,928,1013,1.49516,2.19563,2.78858,5.88514,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.133959,-0.233779,0.129799,0.0154439,-0.00264312,-0.00183662,0.0156285,-0.00282773,-0.100181,0.0133756,935,1013,1.61841,2.27187,2.62036,5.84862,1.55707,3.62625
-32.25,-3.48357,2.10371,0.14316,-0.242896,0.15345,0.0177441,-0.00267432,-0.00182338,0.0179056,-0.00283587,-0.0883691,0.0139105,942,1013,1.75889,2.34206,2.45691,5.92997,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.151959,-0.251596,0.177112,0.0203093,-0.0027083,-0.00177433,0.0204452,-0.00284427,-0.0764838,0.0151364,949,1013,1.89588,2.40369,2.29209,5.92614,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.161484,-0.259917,0.197791,0.0229127,-0.00273661,-0.00171804,0.0230272,-0.00285117,-0.0665855,0.0153099,956,1013,2.03468,2.4813,2.13287,5.91747,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.176261,-0.269373,0.230293,0.0255015,-0.00276785,-0.00162758,0.0255949,-0.00286125,-0.0573214,0.015182,963,1013,2.25005,2.55423,2.04976,5.92047,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.194486,-0.278326,0.253774,0.0280059,-0.00278722,-0.00147735,0.0280766,-0.00285794,-0.0478302,0.0152679,970,1013,2.48239,2.60798,2.04949,5.95359,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.214971,-0.287783,0.269415,0.0303704,-0.00278866,-0.00127768,0.0304196,-0.00283782,-0.0384557,0.0157416,977,1013,2.722,2.66314,2.05102,6.01674,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.242202,-0.298023,0.284601,0.0325723,-0.00277398,-0.00107455,0.032605,-0.00280662,-0.0303632,0.0165486,984,1013,3.02801,2.75216,2.2002,6.05936,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.271762,-0.307874,0.307863,0.0346425,-0.0027767,-0.00091,0.0346646,-0.00279882,-0.0242999,0.0172224,991,1013,3.37363,2.85229,2.42148,6.0632,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.300469,-0.31736,0.329316,0.0366886,-0.00282981,-0.000798555,0.0367047,-0.00284594,-0.0201962,0.018261,998,1013,3.70725,2.95789,2.63472,6.06436,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.327404,-0.325268,0.352907,0.0388235,-0.0029649,-0.000755233,0.0388372,-0.00297855,-0.0180649,0.0184839,1005,1013,4.02786,3.04905,2.7656,6.06358,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.355658,-0.332852,0.369192,0.04115,-0.00318113,-0.000790306,0.0411641,-0.00319522,-0.0178198,0.0185235,1012,1013,4.34669,3.11072,2.92539,6.09302,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.38189,-0.339627,0.38858,0.0436387,-0.00348687,-0.000880984,0.0436552,-0.00350333,-0.0186857,0.018403,1019,1013,4.65191,3.15007,3.09742,6.11437,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.406454,-0.345349,0.4099,0.0462312,-0.00389023,-0.00104517,0.046253,-0.00391202,-0.0208406,0.017746,1026,1013,4.94467,3.17737,3.28164,6.15149,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.428701,-0.349947,0.421166,0.0490394,-0.00445099,-0.00131072,0.0490715,-0.00448309,-0.0244843,0.0168421,1033,1013,5.19296,3.21569,3.51045,6.21753,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.451764,-0.356859,0.4232,0.0522649,-0.00521955,-0.00165818,0.0523127,-0.00526734,-0.0288138,0.016937,1040,1013,5.43007,3.30561,3.69172,6.28149,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.484863,-0.363164,0.410416,0.0561875,-0.00626349,-0.00206004,0.0562553,-0.00633137,-0.0329388,0.0161105,1047,1013,5.7344,3.38701,4.00508,6.2913,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.529859,-0.368148,0.384264,0.0607171,-0.00761009,-0.0025034,0.0608087,-0.00770169,-0.0365731,0.0156857,1054,1013,6.12677,3.45241,4.43067,6.31372,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.583467,-0.378525,0.347897,0.0653453,-0.00930645,-0.00295883,0.0654624,-0.00942354,-0.0395525,0.0146197,1061,1013,6.58171,3.57179,4.92456,6.39904,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.644401,-0.390219,0.303804,0.0698587,-0.0114268,-0.00337235,0.0699984,-0.0115665,-0.0413929,0.0138972,1068,1013,7.0906,3.73556,5.51177,6.49291,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.689624,-0.399718,0.232222,0.0751111,-0.0140283,-0.00371538,0.0752657,-0.0141829,-0.0415844,0.0156456,1075,1013,7.3809,3.89312,6.08863,6.55378,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.725575,-0.405832,0.14893,0.0814257,-0.0170992,-0.00398799,0.0815869,-0.0172603,-0.0403889,0.0172691,1082,1013,7.55041,4.00898,6.67479,6.56422,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.76425,-0.406718,0.0622382,0.0875043,-0.0205116,-0.00401943,0.0876537,-0.020661,-0.0371429,0.0208078,1089,1013,7.73584,4.06378,7.29759,6.58276,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.814321,-0.399632,-0.0494091,0.0933503,-0.0244121,-0.00406163,0.0934902,-0.024552,-0.0344355,0.024163,1096,1013,7.97387,4.07799,8.00155,6.55273,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.883817,-0.392018,-0.219486,0.0999133,-0.0289008,-0.00438925,0.100063,-0.0290502,-0.0340216,0.0260611,1103,1013,8.26729,4.14225,9.02161,6.59792,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.94042,-0.380907,-0.409087,0.106422,-0.0339218,-0.00504187,0.106603,-0.0341027,-0.0358634,0.0285924,1110,1013,8.38336,4.21408,9.99069,6.62331,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.971715,-0.36845,-0.583798,0.112247,-0.0394854,-0.00619526,0.112499,-0.039738,-0.0407398,0.0307069,1117,1013,8.27905,4.24075,10.6845,6.63928,0.276731,2.58276
-13.8955,-3.43035,2.11526,1.00197,-0.355453,-0.758457,0.117608,-0.0454337,-0.00796939,0.117997,-0.0458223,-0.0487245,0.0345262,1124,1013,8.15963,4.29474,11.3803,6.57196,0.438792,2.56023
-13.1788,-3.42609,2.09533,1.03969,-0.355314,-0.989466,0.122073,-0.0514699,-0.0104614,0.122702,-0.0520982,-0.0599918,0.0363755,1131,1013,7.98104,4.47359,12.1944,6.69427,0.574954,2.50684
-12.4634,-3.41948,2.08301,1.08314,-0.344999,-1.30224,0.125951,-0.0576861,-0.0133258,0.126913,-0.058648,-0.0720628,0.0346032,1138,1013,7.66186,4.59904,13.1482,6.73393,0.690843,2.3943
-11.7449,-3.41129,2.06033,1.10555,-0.327468,-1.62781,0.126964,-0.0634482,-0.0169549,0.128462,-0.0649461,-0.0881193,0.0384525,1145,1013,7.09812,4.58614,13.9471,6.772,0.85251,2.26617
-11.0269,-3.40422,2.04144,1.11285,-0.30312,-2.00425,0.124757,-0.0684186,-0.0210106,0.127015,-0.0706774,-0.107096,0.0399433,1152,1013,6.25933,4.57397,14.6466,6.76847,1.00721,2.15503
-10.3059,-3.39824,2.01249,1.10846,-0.292919,-2.43734,0.116896,-0.0714639,-0.0242308,0.119963,-0.0745311,-0.12591,0.0354006,1159,1013,5.16766,4.77342,15.3345,6.96016,1.206,2.08156
-9.58247,-3.39271,1.9755,1.074,-0.266819,-2.88205,0.102579,-0.0722654,-0.0252289,0.106147,-0.075833,-0.140476,0.0324835,1166,1013,3.74436,4.87953,15.7645,6.96652,1.44164,2.02975
-8.85993,-3.38736,1.94468,1.01427,-0.233433,-3.32178,0.0823773,-0.0710077,-0.0227628,0.0856841,-0.0743145,-0.144262,0.0361473,1173,1013,2.07825,4.90062,15.9112,6.89915,1.66181,1.97199
0.491693,-3.36369,1.90098,-0.522595,-0.269482,-2.70006,0.0679984,-0.0585486,0.0430734,0.081268,-0.0718182,0.298844,0.0492977,1264,1013,-11.7985,4.73929,1.63048,6.41987,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.562056,-0.285757,-2.24357,0.0862484,-0.0589547,0.0435172,0.0982915,-0.0709979,0.269988,0.0354735,1271,1013,-11.0608,4.52097,0.821324,6.14138,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.627283,-0.302096,-1.8104,0.0970469,-0.0565472,0.0397969,0.106746,-0.0662463,0.239054,0.0339534,1278,1013,-10.6179,4.36701,-0.179988,5.84292,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.650689,-0.313595,-1.42182,0.102606,-0.0523941,0.0349088,0.110105,-0.0598934,0.211609,0.0335958,1285,1013,-9.87262,4.18798,-0.702238,5.6036,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.652126,-0.316078,-1.08938,0.10427,-0.0473869,0.0297553,0.109899,-0.053016,0.18697,0.030275,1292,1013,-9.0493,3.9529,-0.95957,5.37046,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.647421,-0.320941,-0.826584,0.103401,-0.042126,0.0247576,0.107497,-0.0462225,0.16398,0.0286384,1299,1013,-8.33608,3.81034,-1.0392,5.20013,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.614649,-0.337337,-0.62765,0.100778,-0.0365958,0.0205322,0.103781,-0.0395989,0.145235,0.0305618,1306,1013,-7.50829,3.89641,-0.777705,5.09198,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.551979,-0.34458,-0.413846,0.0970077,-0.0312269,0.0169503,0.0992104,-0.0334295,0.129225,0.0326555,1313,1013,-6.34963,3.81846,-0.267069,4.92748,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.499335,-0.347016,-0.212253,0.0921184,-0.02604,0.0140278,0.093761,-0.0276826,0.116562,0.0328896,1320,1013,-5.31507,3.67994,0.159174,4.69839,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.453174,-0.335614,-0.0464904,0.0865995,-0.0212436,0.011867,0.0878899,-0.022534,0.108313,0.0328752,1327,1013,-4.43451,3.38371,0.594116,4.48351,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.405657,-0.32887,0.0802293,0.0811046,-0.0171666,0.0101511,0.0821423,-0.0182042,0.101864,0.0300388,1334,1013,-3.63945,3.18305,1.12717,4.34255,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.357151,-0.324675,0.185767,0.0756734,-0.0137847,0.0088354,0.0765377,-0.014649,0.0975105,0.0251144,1341,1013,-2.88794,3.02681,1.73456,4.241,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.313253,-0.32098,0.248449,0.0702233,-0.01099,0.00785666,0.0709763,-0.0117431,0.0955603,0.0227635,1348,1013,-2.29325,2.92875,2.35191,4.11308,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.268889,-0.317636,0.287715,0.0646699,-0.0087131,0.00715533,0.0653611,-0.00940428,0.0962981,0.0182913,1355,1013,-1.75603,2.89201,3.02848,3.99374,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.227054,-0.31346,0.316945,0.0589818,-0.00689611,0.0066104,0.0596386,-0.00755287,0.0990277,0.0157123,1362,1013,-1.26998,2.846,3.71484,3.87638,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.191702,-0.306489,0.345782,0.0534911,-0.00550119,0.00618448,0.0541325,-0.00614257,0.103338,0.0156234,1369,1013,-0.847648,2.77084,4.29434,3.69752,6.54592,0.879794
12.01,-3.35195,2.24278,-0.157646,-0.302025,0.359233,0.0485584,-0.00448223,0.00582773,0.0491912,-0.00511499,0.108154,0.0157591,1376,1013,-0.478977,2.70499,4.86866,3.60948,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.126195,-0.297712,0.367642,0.0441594,-0.00375755,0.00554063,0.0447917,-0.00438987,0.113632,0.0154256,1383,1013,-0.149269,2.65365,5.44958,3.55474,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.0970927,-0.28899,0.353094,0.0401854,-0.00322808,0.00529685,0.0408223,-0.003865,0.119671,0.0139448,1390,1013,0.093635,2.59687,5.99737,3.47365,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.06935,-0.27491,0.338214,0.0365558,-0.00283376,0.00506401,0.0371964,-0.00347438,0.125837,0.0128331,1397,1013,0.320799,2.49255,6.59061,3.35383,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.0434867,-0.260323,0.325392,0.0331446,-0.00253653,0.0048506,0.0337923,-0.00318418,0.132734,0.0128584,1404,1013,0.534842,2.36713,7.17057,3.20102,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.0222469,-0.24784,0.312606,0.0298434,-0.00231571,0.00463608,0.0304984,-0.00297071,0.140354,0.0125535,1411,1013,0.704507,2.23462,7.74237,3.05134,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.00620351,-0.239474,0.295789,0.0266403,-0.00214309,0.00439203,0.0272955,-0.00279835,0.148101,0.0117807,1418,1013,0.813351,2.13835,8.28582,2.90516,8.59623,0.720189
17.1095,-3.34839,2.31897,0.0111197,-0.231316,0.268577,0.0236168,-0.00199507,0.00412452,0.0242646,-0.0026429,0.155794,0.0114084,1425,1013,0.90449,2.07089,8.8282,2.78967,8.93809,0.658378
17.8426,-3.34407,2.3219,0.0280034,-0.223201,0.241732,0.0208319,-0.00186365,0.00384761,0.0214665,-0.0024982,0.163449,0.0120025,1432,1013,0.991495,2.01915,9.39171,2.63209,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0416361,-0.213622,0.216273,0.0182753,-0.00174509,0.00356486,0.0188911,-0.00236091,0.17106,0.0126977,1439,1013,1.05026,1.9528,9.90932,2.49744,9.66335,0.520707
19.3046,-3.33968,2.34696,0.052523,-0.204637,0.191858,0.0159151,-0.00162046,0.00329273,0.016513,-0.00221837,0.179626,0.0129957,1446,1013,1.08515,1.89004,10.3703,2.34468,9.99277,0.446876
20.0339,-3.33961,2.36761,0.0626869,-0.19533,0.168435,0.0137237,-0.00149687,0.00303518,0.0143066,-0.0020798,0.189747,0.0123223,1453,1013,1.11518,1.82013,10.8167,2.23329,10.3163,0.415123
20.775,-3.33657,2.35118,0.0727721,-0.187217,0.149436,0.0117413,-0.00137017,0.00279644,0.0123129,-0.00194169,0.201596,0.011466,1460,1013,1.15658,1.76391,11.406,2.12379,10.7873,0.382202
21.5201,-3.33297,2.32369,0.0809632,-0.177656,0.130727,0.00996319,-0.00125425,0.00256556,0.0105221,-0.00181317,0.214505,0.0108875,1467,1013,1.17993,1.67918,12.0249,2.01919,11.3078,0.35527
22.2609,-3.33067,2.31208,0.0865931,-0.169175,0.116377,0.00833293,-0.00115189,0.00233237,0.00887544,-0.0016944,0.228537,0.0104122,1474,1013,1.19123,1.60649,12.5622,1.91891,11.776,0.329655
22.9969,-3.33089,2.31851,0.0906035,-0.162209,0.101549,0.00684556,-0.00106097,0.00211203,0.00737437,-0.00158978,0.245335,0.00971658,1481,1013,1.18566,1.55541,13.0222,1.84986,12.1833,0.325676
23.7273,-3.3321,2.34471,0.0939318,-0.15845,0.0959036,0.00549195,-0.000986522,0.00190859,0.00601241,-0.00150699,0.266223,0.0122615,1488,1013,1.20062,1.54826,13.4018,1.77608,12.5236,0.310685
24.4642,-3.3311,2.35169,0.0963594,-0.153576,0.0863857,0.00427021,-0.000932055,0.00171755,0.0047861,-0.00144795,0.291794,0.0131795,1495,1013,1.19529,1.51811,13.8551,1.69487,12.9444,0.281893
25.2037,-3.32889,2.35224,0.0980141,-0.143808,0.0607973,0.00319433,-0.000899203,0.00153671,0.003707,-0.00141187,0.322006,0.0144759,1502,1013,1.13423,1.4125,14.3429,1.60192,13.3974,0.239147
25.9419,-3.32577,2.35902,0.098614,-0.135982,0.033034,0.00227259,-0.000884367,0.00137201,0.00278552,-0.0013973,0.357767,0.0149388,1509,1013,1.0565,1.33472,14.8049,1.49577,13.8348,0.16875
26.6726,-3.32583,2.39116,0.100791,-0.130373,0.0131308,0.0015303,-0.000883001,0.0012169,0.00203737,-0.00139008,0.394814,0.0114716,1516,1013,1.0168,1.27171,15.1887,1.4305,14.1835,0.121899
27.4043,-3.32676,2.42171,0.102743,-0.126499,0.000884347,0.00094466,-0.000883533,0.00107544,0.001442,-0.00138087,0.43316,0.0118095,1523,1013,0.997568,1.23659,15.5784,1.37997,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.103659,-0.12149,-0.0117867,0.000457227,-0.000884015,0.000957661,0.000955729,-0.00138252,0.479945,0.0115961,1530,1013,0.966702,1.1952,16.0003,1.28136,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.104252,-0.116094,-0.0260228,2.99408e-05,-0.00087776,0.000859977,0.000548479,-0.0013963,0.542599,0.0116811,1537,1013,0.927656,1.15734,16.4631,1.19867,15.399,0.000100098
29.6168,-3.32666,2.46905,0.102761,-0.112023,-0.0344548,-0.000331085,-0.000856675,0.000771646,0.000221288,-0.00140905,0.621276,0.0115479,1544,1013,0.886365,1.13894,16.8992,1.17409,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.101638,-0.110103,-0.0398375,-0.000625291,-0.000815273,0.000683428,-3.02846e-05,-0.00141028,0.716345,0.0113644,1551,1013,0.858017,1.13544,17.3563,1.17461,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.100505,-0.107306,-0.0422527,-0.000852984,-0.000756789,0.00060379,-0.000199184,-0.00141059,0.825144,0.0110939,1558,1013,0.838295,1.11063,17.8741,1.0568,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.099538,-0.102922,-0.045633,-0.00104272,-0.000689143,0.000543754,-0.000294159,-0.0014377,0.942569,0.0108153,1565,1013,0.816857,1.05999,18.4295,0.873537,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.0986009,-0.098599,-0.0483816,-0.00121548,-0.000619738,0.000496752,-0.000338393,-0.00149682,1.05547,0.0107988,1572,1013,0.797553,1.00382,19.0659,0.732926,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.0971712,-0.0952691,-0.0519675,-0.00136164,-0.000551015,0.000446081,-0.000353611,-0.00155904,1.15417,0.0117967,1579,1013,0.771246,0.957308,19.6244,0.645881,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.0956044,-0.093173,-0.0574284,-0.00148101,-0.000482685,0.000400304,-0.000341999,-0.0016217,1.23283,0.0123327,1586,1013,0.738073,0.936076,20.0806,0.657109,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0939802,-0.0912662,-0.061557,-0.00156415,-0.00042066,0.000364813,-0.000314187,-0.00167063,1.28683,0.0126048,1593,1013,0.708392,0.927499,20.5061,0.618283,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.0929292,-0.0896758,-0.0635499,-0.00161999,-0.00036709,0.000342023,-0.000279804,-0.00170728,1.32093,0.0122347,1600,1013,0.690676,0.93313,20.883,0.536564,19.9174,-0.416291
36.301,-3.30801,2.56542,0.0922096,-0.087123,-0.0681663,-0.00166414,-0.000325935,0.000319406,-0.000253608,-0.00173646,1.34811,0.0112262,1607,1013,0.667669,0.920022,21.2982,0.448935,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.0912062,-0.0840401,-0.0738268,-0.00169338,-0.000304671,0.000307637,-0.000239572,-0.00175848,1.36226,0.0107033,1614,1013,0.638559,0.889527,21.7602,0.361812,20.809,-0.538275
37.7817,-3.30566,2.6205,0.0895844,-0.0805692,-0.0795122,-0.00167095,-0.000320061,0.000327777,-0.000244731,-0.00174628,1.3449,0.0106222,1621,1013,0.603441,0.839876,22.2307,0.28831,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.101725,-0.195162,0.0681483,0.0101064,-0.00225694,-0.0015154,0.0102894,-0.00243997,-0.120201,0.0130236,907,1020,1.1696,1.95459,3.60184,5.50836,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.107489,-0.203207,0.0847803,0.0107616,-0.00239171,-0.00154997,0.0109418,-0.00257189,-0.115727,0.0121175,914,1020,1.26041,2.02989,3.34645,5.60302,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.114004,-0.212006,0.097236,0.0118245,-0.00245619,-0.001546,0.0119899,-0.00262164,-0.106612,0.0116531,921,1020,1.35126,2.1022,3.12303,5.66278,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.121853,-0.221817,0.10987,0.0133251,-0.00248951,-0.00155011,0.0134756,-0.00264001,-0.09679,0.0118367,928,1020,1.45619,2.18239,2.93475,5.64624,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.129749,-0.230837,0.132142,0.0152596,-0.00252229,-0.00154169,0.0153923,-0.00265497,-0.0858463,0.0127106,935,1020,1.58043,2.26422,2.72738,5.61529,1.70915,3.44505
-32.244,-4.1662,2.03113,0.137989,-0.239714,0.158453,0.017556,-0.00255895,-0.00149516,0.0176665,-0.00266948,-0.0737908,0.0133527,942,1020,1.71654,2.33213,2.50663,5.6989,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.146257,-0.247392,0.183789,0.0201077,-0.00259522,-0.00141198,0.0201951,-0.0026827,-0.0618759,0.0145106,949,1020,1.85153,2.38463,2.28632,5.66202,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.155871,-0.256853,0.208628,0.0227106,-0.00262535,-0.00131813,0.022779,-0.00269374,-0.0518396,0.0146752,956,1020,1.99979,2.45021,2.1044,5.67934,0.954399,3.28916
