 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8351,-2.59566,2.52068,0.00111975,0.0044444,0.00181653,-0.000111314,2.22725e-05,-1.11178e-05,2.31915e-05,-0.000112233,-1.48833,0.0107306,1593,1006,0.0152398,-0.0649479,19.5559,-0.626086,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0016177,0.0041645,-0.00113789,-0.000108458,3.45222e-05,-4.34977e-05,4.67153e-05,-0.000120651,-1.29749,0.0105239,1600,1006,0.0107893,-0.0579404,19.9595,-0.669596,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00115633,0.00410489,-0.00139363,-7.9322e-05,4.26826e-05,-9.7647e-05,9.68159e-05,-0.000133455,-1.0646,0.00989952,1607,1006,0.00568395,-0.0629034,20.4079,-0.736192,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.000323782,0.00389013,0.00170611,-1.50481e-05,4.58832e-05,-0.000163395,0.000181629,-0.000150793,-0.877567,0.00963941,1614,1006,0.00764466,-0.0708777,20.9029,-0.783506,20.9002,-0.773337
37.7934,-2.59341,2.63383,-0.000223906,0.00394052,0.00307142,7.2837e-05,2.43741e-05,-0.000233116,0.000282978,-0.000185767,-0.733611,0.00989117,1621,1006,0.00682362,-0.0729359,21.4111,-0.816584,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.000109986,0.00412333,0.00673045,0.000432782,-0.000115821,0.000221148,0.000510826,-0.000193866,0.339261,0.0100565,900,1013,0.0132578,-0.056609,2.87452,3.77263,2.88501,3.80917
-35.7174,-3.48245,1.94227,5.65687e-05,0.00490742,0.0035441,0.000373132,-0.000118927,0.000157215,0.000419073,-0.000164868,0.284305,0.00954547,907,1013,0.00669333,-0.0546741,2.62953,3.81192,2.63471,3.86134
-35.0258,-3.48702,1.98079,-7.07514e-06,0.00569004,0.00249565,0.000311126,-0.000128623,0.000110056,0.000337132,-0.000154629,0.232041,0.00833789,914,1013,0.00401983,-0.0620021,2.33545,3.83751,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.000238465,0.00589662,0.00339537,0.000246005,-0.000146103,7.62435e-05,0.000260309,-0.000160406,0.185446,0.00736947,921,1013,0.00821687,-0.0708568,2.02856,3.80164,2.03146,3.85438
-33.641,-3.48564,2.05521,0.000754499,0.00537902,0.00551749,0.000181999,-0.000169243,4.96178e-05,0.000188874,-0.000176117,0.137676,0.00748174,928,1013,0.0175785,-0.0743648,1.77869,3.70686,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.00115355,0.00466983,0.00673382,0.00012199,-0.000196377,2.53354e-05,0.000123994,-0.000198381,0.0789173,0.008679,935,1013,0.0240908,-0.075387,1.5573,3.59778,1.55707,3.62625
-32.25,-3.48357,2.10371,0.00165604,0.00470355,0.00755767,6.82507e-05,-0.000227646,4.39398e-06,6.83159e-05,-0.000227711,0.0148454,0.0089541,942,1013,0.0307994,-0.0791576,1.34635,3.60487,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.00198813,0.00449652,0.00944183,2.12351e-05,-0.000260268,-1.38522e-05,2.19151e-05,-0.000260948,-0.0490502,0.0091619,949,1013,0.0379214,-0.0776952,1.13372,3.5244,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.00196308,0.00479414,0.00903752,-1.91901e-05,-0.000291964,-3.2892e-05,-1.52799e-05,-0.000295874,-0.118324,0.00852631,956,1013,0.0369218,-0.072453,0.914276,3.44787,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.00159657,0.00477091,0.0101949,-5.49623e-05,-0.000315057,-4.95712e-05,-4.58349e-05,-0.000324185,-0.182088,0.00799443,963,1013,0.0356623,-0.0699119,0.732643,3.38073,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.00107777,0.0048881,0.0111122,-8.06485e-05,-0.000331176,-6.14476e-05,-6.63888e-05,-0.000345436,-0.228027,0.00771749,970,1013,0.0324338,-0.0732175,0.58272,3.32372,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.00076657,0.00477242,0.0124207,-9.8276e-05,-0.000340682,-7.01234e-05,-7.94524e-05,-0.000359505,-0.262254,0.00746587,977,1013,0.0321367,-0.0798017,0.4,3.28291,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.000801079,0.00440096,0.0123815,-0.000107971,-0.000344233,-7.85448e-05,-8.42418e-05,-0.000367962,-0.293388,0.00750499,984,1013,0.0326091,-0.0796829,0.302915,3.24022,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.000736811,0.00424048,0.00997058,-0.0001124,-0.000343161,-8.81311e-05,-8.25918e-05,-0.000372969,-0.326147,0.0078785,991,1013,0.0272218,-0.0767201,0.270456,3.18742,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.000606691,0.00433651,0.00830994,-0.000111285,-0.000338632,-9.7293e-05,-7.53339e-05,-0.000374584,-0.353954,0.00817528,998,1013,0.0226151,-0.073062,0.232624,3.13494,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.000409139,0.00457511,0.00870144,-0.000103004,-0.000330811,-0.000105941,-6.13524e-05,-0.000372463,-0.374598,0.00786746,1005,1013,0.0215077,-0.0686676,0.128304,3.09405,0.137717,3.13064
-25.2474,-3.4655,2.2162,-5.06537e-05,0.0045223,0.0103259,-8.6868e-05,-0.000319715,-0.00011472,-3.98437e-05,-0.000366739,-0.389015,0.00768801,1012,1013,0.0204192,-0.0663052,0.0227216,3.05449,0.0391536,3.09499
-24.5433,-3.46346,2.21923,-0.000259392,0.00470877,0.0111594,-7.03683e-05,-0.000308649,-0.000121504,-1.93389e-05,-0.000359678,-0.397611,0.00776304,1019,1013,0.0202014,-0.0713417,-0.0427581,3.00947,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,-0.00036821,0.00472546,0.0123765,-5.63747e-05,-0.000299137,-0.000125666,-3.04054e-06,-0.000352471,-0.401371,0.00790554,1026,1013,0.0218193,-0.0720293,-0.0770171,2.99084,-0.054529,3.0329
-23.1285,-3.46252,2.20005,-0.000319068,0.00450501,0.0129147,-4.27616e-05,-0.00029322,-0.00012739,1.06442e-05,-0.000346626,-0.396975,0.00789202,1033,1013,0.0236261,-0.0686633,-0.0575422,3.0212,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,-0.000152244,0.00394674,0.0121203,-3.09908e-05,-0.000290517,-0.000130399,2.32094e-05,-0.000344717,-0.393922,0.00738927,1040,1013,0.0238147,-0.059192,-0.104946,3.04297,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.000248065,0.00330264,0.0103754,-2.1409e-05,-0.000290653,-0.000134552,3.43035e-05,-0.000346365,-0.392568,0.00696988,1047,1013,0.0242819,-0.0522586,-0.138661,2.99686,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.000821793,0.00330022,0.00874848,-1.43602e-05,-0.000295497,-0.000136279,4.08553e-05,-0.000350713,-0.384952,0.00690968,1054,1013,0.0265959,-0.0552281,-0.196565,2.94965,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.00103308,0.00365162,0.00872312,-8.18222e-06,-0.000303804,-0.000135998,4.48641e-05,-0.00035685,-0.3719,0.00672799,1061,1013,0.0286965,-0.0614933,-0.291904,2.88851,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.00106942,0.00335649,0.0104898,-5.26596e-06,-0.000315993,-0.000134901,4.51276e-05,-0.000366387,-0.357508,0.00659771,1068,1013,0.0330533,-0.0602045,-0.381607,2.84478,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.000630505,0.00302808,0.0111068,-1.06968e-05,-0.000329533,-0.00013553,3.91278e-05,-0.000379357,-0.352292,0.00709124,1075,1013,0.0302208,-0.0515724,-0.368598,2.75859,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.000367454,0.00303927,0.00927429,-2.77397e-05,-0.000342827,-0.000134521,2.18781e-05,-0.000392445,-0.353367,0.00744814,1082,1013,0.0237093,-0.049953,-0.264482,2.63442,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.000220952,0.00301073,0.00822218,-5.1785e-05,-0.000354402,-0.0001297,-3.80394e-06,-0.000402383,-0.354326,0.00746492,1089,1013,0.0200438,-0.0488748,-0.153977,2.55703,-0.144603,2.58133
-16.7611,-3.437,2.21367,-5.34284e-05,0.00297846,0.00569567,-7.55962e-05,-0.000363631,-0.000124661,-2.91367e-05,-0.000410091,-0.35674,0.00711085,1096,1013,0.0118131,-0.0499744,-0.108519,2.51622,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-8.72163e-05,0.00265792,0.00670056,-9.66597e-05,-0.000371117,-0.000121464,-5.06254e-05,-0.000417151,-0.362268,0.00649507,1103,1013,0.0138599,-0.0507614,-0.0212664,2.52067,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.000181894,0.00243393,0.00813696,-0.000115364,-0.000378873,-0.000119538,-6.92176e-05,-0.000425019,-0.36841,0.00635524,1110,1013,0.019868,-0.0502012,0.122796,2.54928,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.000376281,0.00245965,0.00915554,-0.000132977,-0.000390112,-0.000115904,-8.84457e-05,-0.000434643,-0.366822,0.00689995,1117,1013,0.0241807,-0.0490221,0.267941,2.56823,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.000711082,0.00227143,0.0106544,-0.000144565,-0.000405789,-0.000110453,-0.000104124,-0.000446231,-0.350984,0.00715937,1124,1013,0.0310332,-0.0492004,0.431313,2.5473,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.000431329,0.00208445,0.0119131,-0.00014319,-0.000424084,-0.000105216,-0.00010815,-0.000459124,-0.321479,0.00714332,1131,1013,0.0313333,-0.0509005,0.563165,2.49741,0.574954,2.50684
-12.4634,-3.41948,2.08301,-0.000257331,0.00217474,0.0119761,-0.000126175,-0.000440866,-9.50473e-05,-9.96953e-05,-0.000467345,-0.271702,0.00686933,1138,1013,0.0248567,-0.0555406,0.672358,2.38763,0.690843,2.3943
-11.7449,-3.41129,2.06033,-0.000708924,0.00214109,0.0132083,-9.95692e-05,-0.000454785,-8.1129e-05,-8.19171e-05,-0.000472437,-0.214242,0.00688977,1145,1013,0.0234401,-0.0574305,0.827973,2.26012,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.00102338,0.00188086,0.0136872,-7.09532e-05,-0.000463868,-6.6155e-05,-6.01137e-05,-0.000474707,-0.162407,0.00701748,1152,1013,0.0216847,-0.0571689,0.979111,2.15319,1.00721,2.15503
-10.3059,-3.39824,2.01249,-0.00120606,0.00178956,0.0119178,-4.47602e-05,-0.000468461,-5.17994e-05,-3.85194e-05,-0.000474702,-0.119902,0.00678495,1159,1013,0.0159449,-0.0582179,1.17854,2.0854,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.00130898,0.00217392,0.00873926,-2.15808e-05,-0.000468477,-3.75358e-05,-1.84501e-05,-0.000471608,-0.0832152,0.00642967,1166,1013,0.00754689,-0.06108,1.41753,2.03376,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.00118774,0.00275345,0.00664301,-5.11414e-06,-0.000462011,-2.38832e-05,-3.86911e-06,-0.000463256,-0.0520835,0.00676946,1173,1013,0.00379455,-0.0651462,1.6417,1.97171,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.00100197,0.00317206,0.00494255,8.62408e-06,-0.000451415,-1.14335e-05,8.90806e-06,-0.000451699,-0.0248329,0.00694213,1180,1013,0.00158137,-0.0664607,1.85991,1.92246,1.87584,1.92717
-7.41726,-3.38088,1.89948,-0.000560871,0.00352156,0.00463148,2.65257e-05,-0.000437549,-3.11883e-06,2.65466e-05,-0.00043757,-0.00672013,0.00705385,1187,1013,0.00516955,-0.0732015,2.05126,1.9108,2.06228,1.91528
-6.69535,-3.37908,1.87781,-1.49975e-05,0.00386073,0.00314706,4.28164e-05,-0.000420257,-8.14381e-07,4.28178e-05,-0.000420259,-0.00175863,0.00682581,1194,1013,0.00694939,-0.0804685,2.26609,1.91276,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.000300251,0.00409798,0.00277534,4.96757e-05,-0.000399799,-5.64575e-06,4.97466e-05,-0.00039987,-0.0125581,0.00647142,1201,1013,0.0091313,-0.0845955,2.50809,1.89589,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.00010676,0.00395682,0.00145042,4.49349e-05,-0.000376504,-1.76636e-05,4.5674e-05,-0.000377243,-0.0418148,0.00648144,1208,1013,0.00407191,-0.0814336,2.81135,1.85356,2.81158,1.85352
-4.51895,-3.36473,1.78399,-0.000524485,0.00358662,0.00106618,3.86329e-05,-0.000351825,-3.35164e-05,4.14891e-05,-0.000354681,-0.08501,0.00656597,1215,1013,-0.00295931,-0.0730047,3.03851,1.77757,3.0446,1.77799
-3.80157,-3.3629,1.78921,-0.000952078,0.0029649,0.00301788,4.09755e-05,-0.000328027,-4.91058e-05,4.73985e-05,-0.00033445,-0.130062,0.0064812,1222,1013,-0.00223733,-0.062329,3.16907,1.73253,3.18186,1.73422
-3.08461,-3.36131,1.79794,-0.00133367,0.00267477,0.00505059,4.55781e-05,-0.000307503,-6.03063e-05,5.55943e-05,-0.000317519,-0.164586,0.00652659,1229,1013,-0.000861131,-0.05641,3.29428,1.68507,3.3133,1.69008
-2.36474,-3.36266,1.79694,-0.00153632,0.0032024,0.00440294,4.08794e-05,-0.000293435,-6.39437e-05,5.26924e-05,-0.000305248,-0.182681,0.00691749,1236,1013,-0.00444118,-0.0651894,3.46728,1.71422,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00101792,0.00383071,0.00310999,2.66382e-05,-0.000285605,-6.5056e-05,3.96504e-05,-0.000298617,-0.19741,0.00709078,1243,1013,-0.00265409,-0.0743743,3.60424,1.71266,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.000552028,0.00394839,0.0013319,1.49116e-05,-0.000281575,-6.35793e-05,2.79706e-05,-0.000294634,-0.202578,0.00727382,1250,1013,-0.00255272,-0.0770172,3.68358,1.74132,3.69021,1.74543
-0.224246,-3.36805,1.87918,1.07013e-05,0.00275376,0.00138929,1.0491e-05,-0.000279251,-5.59889e-05,2.09337e-05,-0.000289693,-0.184396,0.00746434,1257,1013,0.00324223,-0.0580094,3.73579,1.70324,3.73702,1.70253
0.491693,-3.36369,1.90098,8.32176e-05,0.00178971,0.00265744,4.11741e-06,-0.000278435,-3.89085e-05,9.37731e-06,-0.000283695,-0.134372,0.00757477,1264,1013,0.00733675,-0.0527256,3.85505,1.59533,3.85701,1.58264
1.2077,-3.35962,1.9242,0.00026157,0.00146211,0.0022457,-1.21308e-05,-0.000280111,-1.67638e-05,-1.10862e-05,-0.000281156,-0.0622328,0.00763033,1271,1013,0.00810941,-0.0510944,3.97925,1.4843,3.97889,1.46606
1.92567,-3.35549,1.94168,0.000245512,0.00207282,0.000978105,-3.42935e-05,-0.000281337,2.11935e-06,-3.42753e-05,-0.000281355,0.00857803,0.00762358,1278,1013,0.0046439,-0.0578144,4.13111,1.37217,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.000199193,0.00313473,-0.00241344,-6.13766e-05,-0.000279074,1.74517e-05,-5.99864e-05,-0.000280465,0.0794883,0.00795366,1285,1013,-0.00854799,-0.0615688,4.28563,1.31382,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.000668323,0.00383357,-0.00460733,-9.47446e-05,-0.000272329,3.05699e-05,-8.96295e-05,-0.000277444,0.165788,0.00827874,1292,1013,-0.0189046,-0.0631322,4.41472,1.30237,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.000840867,0.00408575,-0.00494165,-0.000129929,-0.000263733,4.35264e-05,-0.000117016,-0.000276646,0.288398,0.00827213,1299,1013,-0.021554,-0.0599493,4.57961,1.29259,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.00070123,0.00327638,-0.00529204,-0.000154832,-0.000254973,5.49816e-05,-0.000130539,-0.000279267,0.416058,0.00812283,1306,1013,-0.0210568,-0.0459597,4.73605,1.25433,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.000315051,0.00290536,-0.00374998,-0.000160286,-0.000244972,6.03486e-05,-0.000128907,-0.00027635,0.479485,0.00747742,1313,1013,-0.0132797,-0.0485298,4.85222,1.20654,4.85139,1.21034
6.22684,-3.35535,2.10525,-4.27858e-05,0.00292148,-0.00387085,-0.000156407,-0.000234224,6.01111e-05,-0.000123711,-0.00026692,0.498168,0.00726425,1320,1013,-0.0109936,-0.0574826,4.96562,1.11222,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.000170679,0.00336547,-0.00434405,-0.00015127,-0.000222449,5.61774e-05,-0.000120357,-0.000253362,0.503044,0.00710472,1327,1013,-0.0136064,-0.0604993,5.10622,1.08221,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.000520953,0.00310967,-0.00287182,-0.00014164,-0.000211124,5.1995e-05,-0.000113849,-0.000238916,0.490875,0.0070461,1334,1013,-0.0131266,-0.0457141,5.28404,1.06129,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.00130159,0.00304223,-0.00198522,-0.000121624,-0.00020104,5.06175e-05,-9.69976e-05,-0.000225666,0.452798,0.00724583,1341,1013,-0.0183226,-0.038766,5.49821,1.04543,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.00143242,0.00283777,-0.00147263,-9.19745e-05,-0.000192795,5.24008e-05,-6.96727e-05,-0.000215096,0.402379,0.00741304,1348,1013,-0.0181843,-0.039287,5.7313,0.995367,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00131429,0.00328575,-0.00454881,-5.91441e-05,-0.000186331,5.5846e-05,-3.81036e-05,-0.000207371,0.360312,0.00740523,1355,1013,-0.0253958,-0.0468032,6.00083,0.971031,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.000842414,0.00327325,-0.00564102,-2.88373e-05,-0.0001809,5.81454e-05,-9.15214e-06,-0.000200585,0.326439,0.0076682,1362,1013,-0.0238572,-0.0469153,6.29636,0.939241,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.000604712,0.00299591,-0.00374521,2.23298e-06,-0.000176661,6.01708e-05,2.0588e-05,-0.000195016,0.296083,0.00755437,1369,1013,-0.0164709,-0.0377041,6.54343,0.86335,6.54592,0.879794
12.01,-3.35195,2.24278,-0.000765538,0.00314573,-0.000411436,3.8938e-05,-0.000174423,6.54816e-05,5.74316e-05,-0.000192917,0.275256,0.00764482,1376,1013,-0.00900411,-0.0391504,6.77842,0.813462,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.000898008,0.00310788,0.00139473,7.99325e-05,-0.000174487,7.22691e-05,9.90277e-05,-0.000193582,0.25832,0.00765422,1383,1013,-0.00532357,-0.0402163,7.04286,0.80618,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.00149788,0.00345295,-0.000949756,0.000122064,-0.000177312,7.23804e-05,0.000138645,-0.000193894,0.225197,0.0074372,1390,1013,-0.0175561,-0.0432661,7.27633,0.819993,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00158042,0.00345565,-0.00454965,0.000159349,-0.000182443,6.50227e-05,0.000171301,-0.000194395,0.181784,0.00762558,1397,1013,-0.0283196,-0.0326955,7.57475,0.849497,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00137066,0.00321024,-0.00502763,0.000190188,-0.000187516,5.2803e-05,0.000197431,-0.000194759,0.136319,0.00783988,1404,1013,-0.0276642,-0.0225101,7.88094,0.83884,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.000994267,0.00302451,-0.00491677,0.000209335,-0.000187331,4.06683e-05,0.000213461,-0.000191458,0.101124,0.00795214,1411,1013,-0.0237813,-0.0194111,8.22693,0.787482,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.00090258,0.00327688,-0.00712846,0.000220314,-0.000184012,3.22389e-05,0.000222868,-0.000186566,0.0790692,0.00785397,1418,1013,-0.0291745,-0.0271054,8.59306,0.692969,8.59623,0.720189
17.1095,-3.34839,2.31897,-0.00062653,0.00418684,-0.0135796,0.000233524,-0.000178783,2.62088e-05,0.000235184,-0.000180442,0.063227,0.00790111,1425,1013,-0.0448964,-0.039149,8.94269,0.635052,8.93809,0.658378
17.8426,-3.34407,2.3219,-3.78491e-05,0.0049877,-0.0178019,0.000247234,-0.000171478,1.87536e-05,0.000248072,-0.000172317,0.0446697,0.00822307,1432,1013,-0.0514909,-0.0501255,9.32012,0.547936,9.30642,0.569719
18.5747,-3.34213,2.32974,0.000496048,0.00493141,-0.0170199,0.000256552,-0.000160085,5.8278e-06,0.000256633,-0.000160167,0.0139841,0.00843954,1439,1013,-0.0443714,-0.0573939,9.68157,0.50599,9.66335,0.520707
19.3046,-3.33968,2.34696,0.000604304,0.00482144,-0.01546,0.000256546,-0.000143627,-5.90394e-06,0.000256633,-0.000143714,-0.0147492,0.00850116,1446,1013,-0.0390792,-0.0616161,10.0106,0.43603,9.99277,0.446876
20.0339,-3.33961,2.36761,0.000541892,0.00441792,-0.0129385,0.000250063,-0.000123968,-1.05635e-05,0.000250362,-0.000124266,-0.0282124,0.00804245,1453,1013,-0.0325816,-0.0601551,10.3314,0.406953,10.3163,0.415123
20.775,-3.33657,2.35118,0.000310955,0.00426817,-0.0104987,0.000245203,-0.000103299,-9.11528e-06,0.000245441,-0.000103537,-0.0261318,0.00786904,1460,1013,-0.0279252,-0.0545557,10.7982,0.367667,10.7873,0.382202
21.5201,-3.33297,2.32369,0.000387414,0.0041059,-0.0101099,0.000244704,-8.42519e-05,-4.59692e-06,0.000244768,-8.43161e-05,-0.0139707,0.0078772,1467,1013,-0.0261832,-0.0509899,11.319,0.339824,11.3078,0.35527
22.2609,-3.33067,2.31208,0.000818726,0.00415325,-0.00888746,0.000234055,-6.78409e-05,-1.4675e-07,0.000234055,-6.7841e-05,-0.000486095,0.00802468,1474,1013,-0.018688,-0.052242,11.7905,0.312625,11.776,0.329655
22.9969,-3.33089,2.31851,0.000836556,0.00438196,-0.00834544,0.000203541,-5.22121e-05,7.83811e-06,0.000203781,-5.24521e-05,0.0306089,0.00772138,1481,1013,-0.0171061,-0.0540686,12.1975,0.305061,12.1833,0.325676
23.7273,-3.3321,2.34471,0.000947944,0.00428173,-0.00823275,0.000164902,-4.0104e-05,1.89526e-05,0.000166639,-4.18414e-05,0.0914166,0.00712964,1488,1013,-0.0158213,-0.0501134,12.5388,0.288013,12.5236,0.310685
24.4642,-3.3311,2.35169,0.000930592,0.00402287,-0.0085664,0.000131149,-3.01046e-05,2.77244e-05,0.000135782,-3.47381e-05,0.165598,0.00678363,1495,1013,-0.0170331,-0.0431745,12.9595,0.258002,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00117225,0.00421552,-0.00855816,0.000104484,-2.09984e-05,3.33849e-05,0.000112813,-2.93277e-05,0.244501,0.00747008,1502,1013,-0.014858,-0.0494658,13.4148,0.217654,13.3974,0.239147
25.9419,-3.32577,2.35902,0.00160233,0.00385453,-0.00577086,7.62754e-05,-1.35745e-05,4.14113e-05,9.24499e-05,-2.97491e-05,0.372362,0.00883801,1509,1013,-0.00260584,-0.0479924,13.8546,0.1486,13.8348,0.16875
26.6726,-3.32583,2.39116,0.00204175,0.00382208,-0.00316846,4.59606e-05,-1.41848e-05,4.65087e-05,7.12723e-05,-3.94964e-05,0.498406,0.00951758,1516,1013,0.00918537,-0.0508326,14.2061,0.101161,14.1835,0.121899
27.4043,-3.32676,2.42171,0.00242268,0.00406075,-0.00386997,1.87481e-05,-1.80503e-05,4.92476e-05,5.29213e-05,-5.22235e-05,0.606624,0.00961482,1523,1013,0.0105936,-0.0537786,14.5725,0.073212,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.00204583,0.00522647,-0.00750808,-6.25212e-06,-2.34412e-05,4.81032e-05,3.40183e-05,-6.37117e-05,0.696996,0.0092594,1530,1013,-0.00411195,-0.0684249,14.9756,0.0105586,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00156067,0.00617428,-0.00887903,-2.77778e-05,-2.64256e-05,4.81509e-05,2.10539e-05,-7.52573e-05,0.792419,0.0094558,1537,1013,-0.0130797,-0.0814357,15.4199,-0.0282919,15.399,0.000100098
29.6168,-3.32666,2.46905,0.00174493,0.00592568,-0.00820307,-4.45234e-05,-2.62142e-05,5.16017e-05,1.70387e-05,-8.77763e-05,0.873189,0.00940558,1544,1013,-0.00938212,-0.0788604,15.8679,-0.00202008,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.00188866,0.00488939,-0.00320154,-6.16689e-05,-2.38878e-05,5.41595e-05,1.45811e-05,-0.000100138,0.953198,0.00929587,1551,1013,0.00718096,-0.0712218,16.3322,0.0300897,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00173622,0.0039605,0.00100173,-7.99264e-05,-1.86178e-05,5.12277e-05,1.04268e-05,-0.000108971,1.05502,0.00941777,1558,1013,0.0186397,-0.0666577,16.8566,-0.0529292,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.00149696,0.00395061,-0.00143288,-9.42579e-05,-1.1775e-05,4.39183e-05,7.23034e-06,-0.000113263,1.16239,0.00965124,1565,1013,0.00898305,-0.0679699,17.4191,-0.198942,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00150734,0.00447598,-0.0035906,-0.000100949,-4.03687e-06,3.04979e-05,4.76182e-06,-0.000109748,1.28992,0.0102479,1572,1013,0.00235089,-0.0738433,18.0652,-0.314389,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00158305,0.00448426,-0.00235581,-9.72225e-05,-5.7769e-07,1.69961e-05,2.32414e-06,-0.000100124,1.40169,0.0110453,1579,1013,0.00678579,-0.0732255,18.6369,-0.389173,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.00106294,0.00421829,0.00185924,-8.83448e-05,4.15871e-06,-2.06564e-06,4.20482e-06,-8.83909e-05,-1.54848,0.0113417,1586,1013,0.0149023,-0.0717785,19.0995,-0.368325,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.000360015,0.00393989,0.00233304,-8.42288e-05,5.33399e-06,-2.62493e-05,1.24602e-05,-9.1355e-05,-1.3057,0.0114281,1593,1013,0.00983038,-0.0616097,19.5328,-0.389384,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.000295579,0.00389206,0.00203,-7.56686e-05,2.54456e-06,-6.09273e-05,3.58359e-05,-0.00010896,-1.07071,0.010949,1600,1013,0.00829723,-0.054233,19.9196,-0.443111,19.9174,-0.416291
36.301,-3.30801,2.56542,0.000368886,0.00404294,0.00190822,-4.09635e-05,-1.78371e-06,-0.000117014,9.7269e-05,-0.000140016,-0.868336,0.0100691,1607,1013,0.00860776,-0.061418,20.3416,-0.496116,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.000252615,0.00398088,0.00437308,2.8008e-05,-6.2361e-06,-0.000183596,0.000195278,-0.000173507,-0.738903,0.00963791,1614,1013,0.0152901,-0.0726509,20.81,-0.552574,20.809,-0.538275
37.7817,-3.30566,2.6205,4.57908e-05,0.00392459,0.0043023,0.00012366,-2.73259e-05,-0.000253878,0.000313032,-0.000216698,-0.640882,0.00962315,1621,1013,0.0132159,-0.0786469,21.2934,-0.60776,21.2945,-0.600485
-35.7111,-4.16294,1.86799,-8.23798e-06,0.00463072,0.00310967,0.00037349,-0.000140277,0.000139006,0.000408689,-0.000175476,0.248002,0.0094994,907,1020,0.00524613,-0.0484728,2.7447,3.59785,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.000391861,0.00534334,0.00229574,0.000307965,-0.000143246,9.9223e-05,0.000328821,-0.000164101,0.207173,0.008445,914,1020,0.00765985,-0.0540645,2.46717,3.62431,2.46679,3.68117
