 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2763,0.764403,2.15336,0.187423,0.00348752,-0.208059,0.00364119,-0.00452949,-0.00586098,0.00670016,-0.00758845,-0.48103,0.0135545,1159,971,1.3475,0.145461,3.78427,2.61198,1.65045,2.46556
-9.55381,0.769655,2.12139,0.186892,0.00433809,-0.248897,0.000958148,-0.00496684,-0.00629526,0.00495315,-0.00896184,-0.565476,0.0172283,1166,971,1.24208,0.155974,4.04691,2.61341,1.86776,2.4239
-8.83199,0.776805,2.0947,0.187203,0.00325522,-0.294961,-0.00222135,-0.00543578,-0.00659875,0.00296309,-0.0106202,-0.665942,0.0206709,1173,971,1.13186,0.184192,4.31176,2.59767,2.0733,2.33507
-8.10912,0.786297,2.06622,0.185147,-0.000512032,-0.340958,-0.00573332,-0.00591157,-0.00675609,0.000934231,-0.0125791,-0.778803,0.0220544,1180,971,0.99786,0.261503,4.56569,2.54256,2.29329,2.20252
-7.38842,0.789775,2.04841,0.175006,-0.000919701,-0.396209,-0.00933262,-0.00635345,-0.0067213,-0.000958654,-0.0147274,-0.894446,0.0204423,1187,971,0.761146,0.332529,4.71645,2.54451,2.47981,2.17221
-6.67141,0.791946,2.04768,0.161774,0.00161899,-0.460774,-0.0127738,-0.00674875,-0.00646871,-0.00262547,-0.016897,-1.00332,0.0204684,1194,971,0.470333,0.374089,4.79077,2.52966,2.61021,2.13853
-5.95432,0.792202,2.04843,0.145199,0.01115,-0.512063,-0.0158779,-0.007068,-0.00597745,-0.00404775,-0.0188981,-1.10294,0.0200409,1201,971,0.176691,0.303519,4.8157,2.50022,2.74192,2.14075
-5.23587,0.798187,2.04618,0.129745,0.0166796,-0.531642,-0.0184221,-0.00728935,-0.00527468,-0.00518717,-0.0205243,-1.19155,0.0205996,1208,971,-0.0295712,0.272386,4.83112,2.3472,2.89334,2.03349
-4.50909,0.807132,2.01283,0.108236,0.021254,-0.520501,-0.0201062,-0.00739448,-0.00442721,-0.00600456,-0.0214961,-1.26659,0.0196308,1215,971,-0.219902,0.218714,4.87156,2.17753,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0776676,0.0222445,-0.498329,-0.0207935,-0.00735883,-0.00349231,-0.00650524,-0.021647,-1.33108,0.0178503,1222,971,-0.470106,0.185382,4.87556,2.07725,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0442626,0.0191979,-0.476609,-0.0204275,-0.00717979,-0.00253089,-0.00671275,-0.0208945,-1.38831,0.017849,1229,971,-0.747314,0.178474,4.84274,2.06226,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0194134,0.0167121,-0.44321,-0.0190547,-0.00682056,-0.00161587,-0.00661074,-0.0192646,-1.44167,0.0177027,1236,971,-0.911761,0.173765,4.72663,2.01848,4.01768,1.76076
-1.61122,0.825143,1.93739,0.00206959,0.0164402,-0.388841,-0.0170418,-0.00636272,-0.00077243,-0.00630714,-0.0170974,-1.49896,0.0180266,1243,971,-0.950527,0.146247,4.58836,1.924,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.0119666,0.0155465,-0.328039,-0.0144843,-0.00581379,-6.41225e-05,-0.00581332,-0.0144848,-1.5634,0.0195754,1250,971,-0.939474,0.123759,4.47021,1.83974,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.0236479,0.0147679,-0.275814,-0.0115488,-0.00517992,0.000486664,-0.00514294,-0.0115858,1.49497,0.0204684,1257,971,-0.92537,0.0847605,4.37566,1.80018,4.30136,1.7041
0.5362,0.823797,2.00181,-0.031746,0.0107093,-0.217817,-0.0084415,-0.0044979,0.000898294,-0.00430292,-0.00863648,1.35706,0.0197976,1264,971,-0.859974,0.0815334,4.38519,1.75076,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0334879,0.0094798,-0.162501,-0.00543025,-0.00380718,0.00116499,-0.00319893,-0.0060385,1.08962,0.0176227,1271,971,-0.738692,0.0464594,4.48393,1.63351,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0337272,0.00895205,-0.1171,-0.00274055,-0.00313677,0.00132131,-0.00160257,-0.00427474,0.710985,0.0143768,1278,971,-0.626937,0.0264486,4.58938,1.50864,4.79906,1.51214
2.69585,0.832691,2.03614,-0.033639,0.00908843,-0.0911097,-0.00051934,-0.00252445,0.00139328,0.0001946,-0.00323839,0.47353,0.0133486,1285,971,-0.56071,0.00737243,4.74094,1.43015,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0330255,0.00793121,-0.0704571,0.00115872,-0.00200055,0.00138833,0.00168211,-0.00252394,0.360515,0.0119025,1292,971,-0.502242,-0.00659842,4.90291,1.33567,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0326969,0.00591083,-0.0501103,0.00235041,-0.00155678,0.0013294,0.00275983,-0.0019662,0.298755,0.0110545,1299,971,-0.446635,-0.014273,5.13287,1.23894,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0300863,0.00354166,-0.0347535,0.00322128,-0.00118746,0.00123275,0.00354256,-0.00150874,0.254951,0.0120055,1306,971,-0.381432,-0.0155789,5.31047,1.15572,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0262481,0.000986938,-0.0200943,0.00387027,-0.000871497,0.00112116,0.004122,-0.00112323,0.220862,0.0132594,1313,971,-0.305817,-0.0180331,5.46341,1.06652,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0214652,-0.000882308,-0.00636389,0.00429712,-0.000602133,0.00102098,0.00450138,-0.000806385,0.197448,0.013912,1320,971,-0.223354,-0.0213515,5.61374,0.986961,5.82201,0.937495
7.01111,0.853853,2.16796,-0.0178769,-0.00168593,0.00255411,0.00455401,-0.00037926,0.000935949,0.00472561,-0.000550861,0.18133,0.0131783,1327,971,-0.16506,-0.0173796,5.80036,0.91819,5.98177,0.871971
7.73557,0.854707,2.17653,-0.0141375,-0.00172158,0.00456983,0.00469989,-0.000199995,0.000872363,0.00485057,-0.000350675,0.171038,0.0112987,1334,971,-0.123615,-0.00479814,6.07784,0.881323,6.22384,0.850347
8.455,0.854459,2.20506,-0.0103968,-0.00228137,0.00729348,0.00474658,-5.93275e-05,0.000830879,0.00488618,-0.000198921,0.166452,0.00936637,1341,971,-0.0801633,0.00780181,6.28755,0.841296,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00742762,-0.00406724,0.0123808,0.004716,5.204e-05,0.000806304,0.00485146,-8.34195e-05,0.166446,0.00854983,1348,971,-0.037522,0.0204927,6.50642,0.864545,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00490758,-0.00500958,0.0160218,0.00460631,0.000137436,0.000785624,0.0047404,3.34694e-06,0.169049,0.00837232,1355,971,-0.00311475,0.0195156,6.74547,0.837632,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00153466,-0.00539429,0.0226269,0.00442109,0.000194398,0.000765346,0.0045554,6.00812e-05,0.173728,0.00843492,1362,971,0.0474267,0.0130144,7.21267,0.771157,7.24897,0.715725
11.3805,0.872204,2.16756,0.00278778,-0.00541591,0.0307565,0.00418599,0.00022594,0.000747061,0.00432224,8.9695e-05,0.180392,0.0090091,1369,971,0.11122,0.00782651,7.74267,0.617049,7.74257,0.570014
12.1123,0.878885,2.16215,0.00627608,-0.00577905,0.0381369,0.00393154,0.000238813,0.000731483,0.00407116,9.91945e-05,0.188602,0.00973919,1376,971,0.16516,0.00963503,8.11198,0.497108,8.08303,0.457295
12.8353,0.879567,2.18878,0.00862311,-0.00546263,0.0415763,0.00368397,0.000236825,0.0007208,0.00382862,9.21753e-05,0.198049,0.00962471,1383,971,0.197407,0.00703336,8.35995,0.438834,8.30987,0.408665
13.5537,0.879381,2.23318,0.0106496,-0.00473351,0.0400661,0.00345573,0.000216687,0.000711684,0.0036052,6.72131e-05,0.207019,0.00921555,1390,971,0.212959,0.00527731,8.54981,0.3668,8.47747,0.346735
14.2781,0.879997,2.25837,0.0134273,-0.00311041,0.0364691,0.00325742,0.000175646,0.000700769,0.00340929,2.37812e-05,0.213412,0.00908142,1397,971,0.229723,-0.0089725,8.8284,0.310204,8.72451,0.302054
15.0134,0.885004,2.24778,0.015726,-0.00188716,0.0311385,0.00306646,0.000122384,0.000686463,0.00321865,-2.9809e-05,0.218178,0.00931179,1404,971,0.237033,-0.0188195,9.24598,0.234779,9.11394,0.231985
15.7534,0.890153,2.22327,0.0172485,-0.00117962,0.0283953,0.00285233,6.83617e-05,0.000662411,0.00300191,-8.12142e-05,0.222081,0.00948086,1411,971,0.244052,-0.0241833,9.71309,0.181958,9.56309,0.183163
16.4925,0.895893,2.20416,0.0186047,-0.000695188,0.0281832,0.00262281,1.53627e-05,0.000632393,0.00276809,-0.000129919,0.225815,0.00942895,1418,971,0.256522,-0.0308657,10.164,0.109635,9.99974,0.113433
17.2237,0.898641,2.21333,0.0204787,-0.000225345,0.0276597,0.00240566,-3.15319e-05,0.000602246,0.00254636,-0.000172228,0.229504,0.0100168,1425,971,0.273032,-0.0345671,10.5214,0.0458961,10.3374,0.0544818
17.9574,0.90104,2.21639,0.0224074,0.00040507,0.0249318,0.00220366,-6.73663e-05,0.000564358,0.00233617,-0.00019988,0.230626,0.00994342,1432,971,0.283764,-0.0363417,10.9114,-0.001531,10.7054,0.0130623
18.6945,0.903951,2.2097,0.0241595,0.00100579,0.0190057,0.00200088,-8.42709e-05,0.000509753,0.00211882,-0.000202218,0.227379,0.0105313,1439,971,0.283655,-0.0339389,11.3461,-0.0403278,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.0262031,0.000693779,0.010531,0.00179162,-7.65738e-05,0.000444817,0.00189213,-0.000177078,0.222213,0.0106596,1446,971,0.279081,-0.0223942,11.8233,-0.0690312,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.0282285,0.000140768,0.00319116,0.00157358,-5.10442e-05,0.000378342,0.00165737,-0.000134831,0.217941,0.0104729,1453,971,0.277385,-0.009078,12.327,-0.11456,12.0455,-0.115677
20.9114,0.917332,2.18338,0.0294732,-0.000113186,-0.00274355,0.00135452,-1.0793e-05,0.000320166,0.00142587,-8.21434e-05,0.219271,0.0101142,1460,971,0.272061,-0.000409959,12.7229,-0.198527,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0294259,0.000468709,-0.00417789,0.00114891,4.21598e-05,0.000273007,0.00121259,-2.15202e-05,0.229156,0.00948558,1467,971,0.267116,-0.00154475,13.0287,-0.31492,12.7297,-0.314779
22.363,0.922678,2.2617,0.0294672,0.00127242,-0.00586534,0.000955964,0.000101774,0.000228528,0.00101326,4.44771e-05,0.245656,0.00928102,1474,971,0.262234,-0.00967413,13.2738,-0.427947,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0298179,0.00196075,-0.00606081,0.000776948,0.000159818,0.000183543,0.00082741,0.000109356,0.268304,0.00944611,1481,971,0.264604,-0.0215545,13.5902,-0.504333,13.286,-0.497626
23.8238,0.925566,2.31636,0.030227,0.00125037,0.000536778,0.000630714,0.000203538,0.000140675,0.000672879,0.000161374,0.291209,0.0100488,1488,971,0.287574,-0.0223375,13.9443,-0.552825,13.6403,-0.549632
24.5587,0.926574,2.33171,0.0303818,0.000346202,0.00639858,0.000529381,0.000231933,0.000103563,0.000561886,0.000199428,0.304134,0.0103906,1495,971,0.306129,-0.012239,14.332,-0.588984,14.0301,-0.583729
25.2933,0.927223,2.34948,0.0305808,0.000375882,0.00765958,0.000468081,0.000248801,7.33749e-05,0.000490368,0.000226514,0.29489,0.0106938,1502,971,0.311542,-0.00895283,14.7216,-0.62602,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0305636,0.000756879,0.00470437,0.000437684,0.000265194,6.00338e-05,0.000456521,0.000246357,0.304047,0.0104673,1509,971,0.302449,-0.0100298,15.1103,-0.678213,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0309135,0.00185204,0.00307703,0.00041649,0.000234022,5.11202e-05,0.000429836,0.000220677,0.255366,0.0104094,1516,971,0.300602,-0.0308923,15.493,-0.69643,15.1833,-0.68543
27.503,0.931706,2.39535,0.0315328,0.00231093,0.00149166,0.000411847,0.000175512,4.6345e-05,0.00042061,0.000166749,0.186881,0.010723,1523,971,0.301471,-0.0421181,15.9745,-0.750945,15.6573,-0.744625
28.2474,0.936284,2.3896,0.0317226,0.00223294,0.00227943,0.000390318,0.000105454,3.89416e-05,0.000395546,0.000100227,0.133441,0.0109667,1530,971,0.305393,-0.0415573,16.4844,-0.81912,16.1657,-0.812441
28.9981,0.944979,2.36637,0.0311037,0.00251933,0.00121681,0.000334347,4.00719e-05,3.21351e-05,0.000337816,3.66036e-05,0.107513,0.0109567,1537,971,0.296053,-0.0366516,17.0616,-0.946629,16.7486,-0.931295
29.7443,0.952334,2.35901,0.0306594,0.0034577,-0.00150916,0.000242023,-1.1815e-05,1.9417e-05,0.0002435,-1.32917e-05,0.0759049,0.0113515,1544,971,0.283261,-0.0467923,17.5893,-1.06999,17.2791,-1.05077
30.4877,0.958507,2.3625,0.031623,0.00279026,-0.00575286,0.00012951,-5.57685e-05,-6.841e-06,0.000129762,-5.60207e-05,-0.0368559,0.0126251,1551,971,0.279387,-0.038112,18.0984,-1.17266,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0343285,0.00264337,-0.0177484,-7.81616e-06,-8.54331e-05,-3.34059e-05,4.58133e-06,-9.78306e-05,-0.355362,0.0134443,1558,971,0.268131,-0.0264498,18.7243,-1.29022,18.3688,-1.29496
34.9211,0.967089,2.50233,0.034003,0.00560932,-0.019304,-0.000752318,5.59121e-06,-0.000111463,2.16436e-05,-0.000768371,-1.42776,0.0113648,1593,971,0.257289,-0.041448,20.8174,-1.53025,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0317918,0.00486958,-0.0173215,-0.000872659,6.88501e-05,-0.000102024,7.97787e-05,-0.000883588,-1.46408,0.0113002,1600,971,0.242475,-0.0432014,21.2838,-1.54069,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0297275,0.00360381,-0.0105367,-0.000923887,0.000131528,-6.75503e-05,0.000135833,-0.000928193,-1.50714,0.010885,1607,971,0.244177,-0.0435432,21.7481,-1.6036,21.4432,-1.59374
37.153,0.974896,2.54964,0.028564,0.00270494,-0.00550048,-0.000880673,0.000199659,1.66517e-05,0.000199915,-0.00088093,1.55539,0.0105521,1614,971,0.248911,-0.0434791,22.2913,-1.68804,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0286235,0.00293391,-0.00352879,-0.000807194,0.000204589,0.000165674,0.000231026,-0.000833632,1.41256,0.0103258,1621,971,0.255319,-0.0498306,22.878,-1.78488,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0288954,0.00335668,-0.00618451,-0.000647865,0.00010778,0.000393377,0.000275389,-0.000815474,1.16801,0.0102995,1628,971,0.24911,-0.0492514,23.5155,-1.85304,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.027524,-0.00517645,0.00662125,0.00211114,-0.000300625,-0.000122544,0.00211735,-0.000306835,-0.050637,0.00955037,900,978,0.288759,0.0640854,2.87486,4.57622,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0286751,-0.00581106,0.00946149,0.00206602,-0.000296568,-0.000244553,0.00209106,-0.000321617,-0.102069,0.00950995,907,978,0.305687,0.0633811,2.61688,4.54031,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0294248,-0.00673979,0.0143278,0.0020981,-0.000298756,-0.000306847,0.00213676,-0.000337415,-0.125328,0.0102351,914,978,0.322507,0.0714172,2.36315,4.52117,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0303489,-0.00747233,0.0192842,0.00224386,-0.000307354,-0.000329543,0.00228574,-0.000349234,-0.126407,0.0109461,921,978,0.341304,0.0829684,2.21427,4.50029,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.0319551,-0.0084262,0.021747,0.00248968,-0.000318628,-0.000330505,0.00252805,-0.000357001,-0.115584,0.0115291,928,978,0.362304,0.0912186,2.067,4.4419,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0340401,-0.00933548,0.020292,0.00281119,-0.000328638,-0.000325905,0.00284466,-0.000362109,-0.102343,0.0114499,935,978,0.380597,0.0911039,1.89372,4.38706,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.03616,-0.0101423,0.0176782,0.00319292,-0.000336054,-0.000324057,0.00322243,-0.000365564,-0.0908154,0.0111322,942,978,0.396903,0.0931853,1.71233,4.34756,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0376462,-0.0102934,0.0159333,0.00361691,-0.000338615,-0.000329554,0.00364418,-0.000365884,-0.0825565,0.0107024,949,978,0.408401,0.095906,1.4655,4.30635,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0392245,-0.0101969,0.017606,0.00402075,-0.000334326,-0.00034844,0.00404845,-0.000362028,-0.0793353,0.0103891,956,978,0.427458,0.0982537,1.24287,4.26072,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0423924,-0.00939352,0.0166354,0.00441458,-0.000316496,-0.00037322,0.00444384,-0.000345757,-0.078242,0.0106019,963,978,0.457063,0.0949552,1.02526,4.20173,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0464525,-0.00963995,0.0197664,0.00478152,-0.0002922,-0.000396293,0.00481228,-0.000322967,-0.0774808,0.0111858,970,978,0.503814,0.0989666,0.92524,4.21323,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0509592,-0.0103743,0.0209745,0.00510889,-0.000266378,-0.00041396,0.00514058,-0.000298071,-0.0764115,0.0114441,977,978,0.551198,0.111456,0.930674,4.20385,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.054489,-0.0115594,0.0239328,0.00539243,-0.000237545,-0.00043165,0.00542533,-0.000270448,-0.0760775,0.0112924,984,978,0.592444,0.126467,0.908193,4.09395,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0585468,-0.0129306,0.025769,0.00563389,-0.000202899,-0.000457336,0.0056695,-0.000238516,-0.0777221,0.0113801,991,978,0.636773,0.133873,0.848361,3.96473,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.0636059,-0.0131254,0.0273044,0.00584877,-0.000167131,-0.000483974,0.00588746,-0.000205817,-0.0797656,0.0111512,998,978,0.690332,0.127931,0.733495,3.83364,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.0693403,-0.0134482,0.0315145,0.00604516,-0.000138348,-0.000502174,0.00608567,-0.000178864,-0.0805088,0.0108504,1005,978,0.756092,0.12754,0.662779,3.72482,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0742227,-0.0140779,0.0385407,0.00621291,-0.000119227,-0.000509129,0.00625359,-0.000159901,-0.0797215,0.010449,1012,978,0.819293,0.128584,0.660116,3.64611,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0780282,-0.013657,0.0389412,0.00636359,-0.000108671,-0.000505775,0.00640287,-0.000147956,-0.077518,0.00994487,1019,978,0.857909,0.12665,0.664484,3.61022,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0811836,-0.0135037,0.0388048,0.00652899,-0.000110946,-0.000507142,0.0065675,-0.000149457,-0.0757917,0.00979113,1026,978,0.888945,0.128208,0.651908,3.57929,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0848823,-0.0129039,0.0369252,0.00675759,-0.000130337,-0.00052575,0.00679749,-0.000170236,-0.0757444,0.00982529,1033,978,0.921573,0.124633,0.670361,3.542,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0891281,-0.0137174,0.0344062,0.00706867,-0.000166395,-0.000566882,0.00711282,-0.000210542,-0.07772,0.0100958,1040,978,0.958318,0.135235,0.765644,3.56778,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0942648,-0.0145058,0.0295891,0.00744796,-0.00021964,-0.000635426,0.00750026,-0.000271942,-0.0821249,0.00970732,1047,978,0.998848,0.14621,0.86405,3.57691,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.100085,-0.0147744,0.0248879,0.00787918,-0.000293232,-0.00073584,0.00794491,-0.000358958,-0.0890848,0.00957453,1054,978,1.04616,0.153437,0.916002,3.57466,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.106619,-0.0134405,0.0216481,0.00833995,-0.000394385,-0.000872076,0.00842617,-0.000480606,-0.0985484,0.00919496,1061,978,1.10334,0.143176,0.916177,3.49593,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.112795,-0.0114806,0.017913,0.00880899,-0.000527458,-0.00103485,0.00892232,-0.000640783,-0.109076,0.00889298,1068,978,1.15566,0.120675,0.924742,3.41056,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.118706,-0.00983059,0.0114855,0.00925638,-0.000697147,-0.00120072,0.00939918,-0.000839945,-0.118371,0.00915895,1075,978,1.19931,0.101856,0.970748,3.32971,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.125278,-0.0093752,1.10144e-05,0.00966307,-0.000903515,-0.0013603,0.00983538,-0.00107582,-0.125999,0.00972046,1082,978,1.23821,0.105873,1.07266,3.25709,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.134329,-0.0105571,-0.00770129,0.010012,-0.00114373,-0.00151562,0.0102143,-0.00134597,-0.132657,0.0106314,1089,978,1.30971,0.124742,1.27744,3.16601,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.143018,-0.0119911,-0.0143673,0.0103009,-0.00141907,-0.00168781,0.0105391,-0.00165729,-0.140217,0.0112925,1096,978,1.37968,0.147367,1.48498,3.06972,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.151215,-0.0125728,-0.027425,0.010521,-0.00173253,-0.00189878,0.0108085,-0.00202002,-0.150264,0.0112963,1103,978,1.43005,0.169006,1.67756,3.0233,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.158357,-0.0117895,-0.0465834,0.0106267,-0.00207578,-0.00216294,0.0109849,-0.00243398,-0.164118,0.011512,1110,978,1.45566,0.176125,1.85828,2.99806,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.165145,-0.0108265,-0.0673716,0.0106111,-0.0024507,-0.0024916,0.0110703,-0.00290984,-0.182232,0.0117865,1117,978,1.47348,0.175766,2.08349,2.99396,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.171016,-0.00919612,-0.0881802,0.0104909,-0.00282874,-0.00288222,0.0110878,-0.00342567,-0.204221,0.011846,1124,978,1.48147,0.168249,2.36724,2.94559,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.177243,-0.00543367,-0.111468,0.0102393,-0.00325566,-0.00333594,0.0110189,-0.00403526,-0.229578,0.0123041,1131,978,1.4864,0.145379,2.58466,2.90053,0.674888,2.7456
-12.4551,0.045327,2.26732,0.18346,-0.00159602,-0.138147,0.00967073,-0.00371603,-0.00390532,0.0107267,-0.00477203,-0.264084,0.013029,1138,978,1.48265,0.136166,2.81993,2.78235,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.189439,0.0020277,-0.172018,0.00877203,-0.00420088,-0.00453335,0.0101992,-0.00562804,-0.304992,0.0136225,1145,978,1.4592,0.124851,3.06406,2.71939,0.95357,2.59023
-11.014,0.0607216,2.20722,0.194122,0.00444409,-0.202488,0.0073928,-0.00472156,-0.00516566,0.00929637,-0.00662513,-0.353063,0.0135824,1152,978,1.43016,0.12238,3.39369,2.59206,1.198,2.45687
-10.293,0.0664916,2.1787,0.198688,0.006223,-0.234109,0.00537351,-0.00526812,-0.00577196,0.00790295,-0.00779757,-0.413023,0.0146385,1159,978,1.39659,0.125879,3.67573,2.54668,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.199786,0.00526968,-0.275317,0.00271888,-0.00585297,-0.00626566,0.00602424,-0.00915833,-0.485433,0.0186632,1166,978,1.30609,0.151546,3.97053,2.52264,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.200311,0.00285347,-0.319263,-0.000520228,-0.00646912,-0.00663479,0.00377635,-0.0107657,-0.574674,0.0217842,1173,978,1.20263,0.202529,4.31107,2.51397,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.185084,0.00216926,-0.443259,-0.0079675,-0.00769865,-0.00693112,-0.000900649,-0.0147655,-0.795094,0.0230855,1187,978,0.746452,0.354612,4.80148,2.50275,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.172438,0.00386779,-0.51838,-0.0116816,-0.00823472,-0.00676603,-0.00297609,-0.0169402,-0.910106,0.0233287,1194,978,0.435513,0.401373,4.86228,2.48565,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.158347,0.013641,-0.57729,-0.0151165,-0.00866346,-0.00635241,-0.00476513,-0.0190149,-1.02038,0.0231165,1201,978,0.146836,0.338308,4.94679,2.50703,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.140652,0.021417,-0.605687,-0.0180181,-0.00895282,-0.00571216,-0.00619343,-0.0207775,-1.12078,0.0217268,1208,978,-0.103961,0.308856,4.92436,2.34843,2.78794,2.05447
-4.51834,0.107427,2.00474,0.116218,0.0276494,-0.595047,-0.0200408,-0.00908612,-0.00491191,-0.00720628,-0.0219206,-1.20528,0.0206512,1215,978,-0.32521,0.236653,4.90814,2.1547,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0868107,0.0312107,-0.563498,-0.0210009,-0.00902886,-0.00400476,-0.00781277,-0.022217,-1.27598,0.0190808,1222,978,-0.542453,0.152809,4.87149,2.03243,3.33595,1.85023
-3.06332,0.120999,1.93846,0.0523706,0.0274287,-0.532658,-0.0208432,-0.00877632,-0.00304922,-0.00804957,-0.0215699,-1.33682,0.0192105,1229,978,-0.807999,0.136221,4.75215,2.0097,3.60325,1.78805
-2.34242,0.12419,1.93447,0.0207265,0.0218727,-0.4917,-0.0196026,-0.00829314,-0.00211555,-0.00791036,-0.0199854,-1.3918,0.0193974,1236,978,-1.02001,0.158158,4.56864,1.97956,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00298737,0.0187472,-0.433727,-0.0176539,-0.00768254,-0.00123173,-0.00753264,-0.0178038,-1.44969,0.0190241,1243,978,-1.1118,0.155811,4.38469,1.927,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.0171907,0.0157541,-0.356626,-0.0150825,-0.00695801,-0.000464207,-0.00693158,-0.0151089,-1.51391,0.0192763,1250,978,-1.06182,0.14342,4.24493,1.85656,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0277625,0.0147564,-0.289848,-0.0120489,-0.00614894,0.000150281,-0.00614511,-0.0120528,1.54535,0.0200549,1257,978,-1.0007,0.102102,4.15933,1.77881,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0351329,0.0133021,-0.235434,-0.00874494,-0.00530799,0.000626837,-0.00519723,-0.0088557,1.39591,0.0187527,1264,978,-0.937863,0.0692137,4.14893,1.7111,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0371504,0.0135526,-0.184931,-0.00553775,-0.00446928,0.000949291,-0.00391422,-0.00609281,1.0417,0.0160314,1271,978,-0.831917,0.023992,4.2208,1.61654,4.38824,1.59731
1.95835,0.127084,2.04394,-0.037415,0.0127633,-0.139202,-0.00267492,-0.00367004,0.00116193,-0.0019085,-0.00443646,0.5831,0.013335,1278,978,-0.71975,0.00218707,4.34092,1.52145,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0383178,0.0119197,-0.104379,-0.000317628,-0.00293201,0.00128843,0.000210608,-0.00346025,0.389084,0.0132273,1285,978,-0.640528,-0.0176409,4.46822,1.42512,4.73879,1.46857
