 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.95396,2.27292,2.14594,-0.00456008,0.000874538,0.00162724,0.0016007,0.000132436,0.000383384,0.00169478,3.83573e-05,0.240636,0.00773968,1355,957,-0.0394544,-0.0337031,7.49049,0.63784,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00285639,0.000686896,0.00395862,0.00154952,0.000141482,0.000396923,0.0016537,3.7299e-05,0.256687,0.00821648,1362,957,-0.0167274,-0.0337214,7.85422,0.558315,7.88633,0.545631
11.419,2.28689,2.1253,-0.0016123,4.6455e-05,0.00787417,0.00147983,0.000136384,0.00040652,0.00159327,2.2951e-05,0.272113,0.00919589,1369,957,0.00597823,-0.0264889,8.20999,0.422366,8.23308,0.411051
12.1459,2.29273,2.13766,-0.000936691,-0.000530884,0.0077385,0.0014051,0.00011958,0.000415873,0.0015279,-3.22569e-06,0.287136,0.0100552,1376,957,0.0122532,-0.0129298,8.4911,0.296581,8.50725,0.286977
12.8709,2.29408,2.15809,-1.48861e-06,-0.001007,0.00731515,0.00132896,9.89181e-05,0.000418842,0.00145804,-3.01574e-05,0.298937,0.010207,1383,957,0.0202161,-0.00377616,8.75124,0.248495,8.7576,0.2377
13.6022,2.29588,2.15838,0.00146665,-0.00142058,0.00752773,0.00125134,7.12345e-05,0.00041089,0.00138031,-5.77347e-05,0.304139,0.00967023,1390,957,0.0349851,0.00519568,9.09897,0.225212,9.09079,0.215461
14.3353,2.29746,2.15445,0.00274534,-0.00138373,0.00907733,0.0011798,3.62406e-05,0.000391617,0.00130106,-8.50135e-05,0.300262,0.00887712,1397,957,0.0515803,-0.000462884,9.46708,0.217016,9.44718,0.205135
15.079,2.30516,2.11616,0.0030912,-0.000591594,0.00919579,0.00111197,-3.59673e-06,0.000367379,0.00122209,-0.000113713,0.291212,0.00882776,1404,957,0.0551798,-0.0137223,9.96453,0.143651,9.94107,0.134548
15.82,2.31082,2.08942,0.00313956,-0.000121553,0.00834318,0.00103754,-4.06036e-05,0.000347459,0.00113982,-0.000142879,0.286267,0.00884656,1411,957,0.0532807,-0.0203804,10.4237,0.0921026,10.3989,0.0842447
16.556,2.31548,2.08212,0.00374972,-7.31741e-05,0.00819216,0.000956232,-7.20608e-05,0.000331749,0.00105397,-0.0001698,0.286512,0.00894917,1418,957,0.0587575,-0.0231678,10.8225,0.0290795,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00477991,-0.000534664,0.00956161,0.000884109,-9.71113e-05,0.000315088,0.000976576,-0.000189578,0.285449,0.00847892,1425,957,0.0725722,-0.0190471,11.1773,-0.0890209,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00565353,-0.000337963,0.00884491,0.000826206,-0.000115584,0.000293443,0.000910153,-0.000199532,0.278637,0.00808349,1432,957,0.078911,-0.0198918,11.5537,-0.234798,11.5037,-0.245564
18.758,2.33441,2.09188,0.0061108,-3.60965e-05,0.00646138,0.000776741,-0.000123148,0.000267519,0.000850262,-0.000196669,0.268205,0.00839467,1439,957,0.0765165,-0.0198516,11.9536,-0.320068,11.897,-0.329048
19.4977,2.33784,2.0798,0.00704885,0.000165393,0.000396265,0.000732293,-0.000117902,0.000243005,0.000796848,-0.000182457,0.259655,0.00889199,1446,957,0.0681665,-0.012535,12.4081,-0.352117,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0078778,-0.000251336,-0.00109539,0.000684682,-0.000101243,0.000215867,0.000740069,-0.000156631,0.251165,0.00926559,1453,957,0.0717689,0.00121003,12.8954,-0.40509,12.8154,-0.410956
20.9779,2.34767,2.05892,0.00857737,-0.000584987,-0.00218252,0.000629759,-7.52393e-05,0.000187847,0.000676687,-0.000122168,0.24481,0.0100551,1460,957,0.075228,0.0163382,13.3172,-0.488488,13.2296,-0.488017
21.7082,2.34929,2.08398,0.00879859,-0.00078603,-0.0027516,0.00056585,-4.30401e-05,0.000163991,0.000607208,-8.43982e-05,0.247046,0.0100555,1467,957,0.075642,0.0187755,13.6435,-0.547148,13.5532,-0.54922
22.4364,2.35114,2.11727,0.00893395,-0.000306834,-0.00407782,0.000489557,-7.65691e-06,0.000138535,0.00052555,-4.36503e-05,0.254194,0.0099158,1474,957,0.0729495,0.00717705,13.9461,-0.622963,13.8535,-0.629371
23.1673,2.35377,2.14334,0.00911938,9.7342e-05,-0.00455316,0.000404116,2.33326e-05,0.000104008,0.000430673,-3.22414e-06,0.249993,0.00984911,1481,957,0.0731857,-0.00565553,14.2835,-0.70022,14.1887,-0.712057
23.9037,2.35758,2.15356,0.00929816,-0.000505149,-0.000818417,0.000318868,4.20528e-05,6.41048e-05,0.000332993,2.79281e-05,0.216872,0.00961299,1488,957,0.0857724,-0.00618541,14.6854,-0.772144,14.5912,-0.789811
24.6397,2.36044,2.16651,0.00991518,-0.000763758,0.00232669,0.000240312,4.99795e-05,2.61523e-05,0.00024384,4.64515e-05,0.134093,0.0094412,1495,957,0.100771,-0.00468851,15.0893,-0.837842,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0105683,-0.000665418,0.000607243,0.000172451,4.92674e-05,-3.66933e-06,0.000172561,4.91582e-05,-0.0297523,0.00927778,1502,957,0.101803,0.000885558,15.4547,-0.896279,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0105441,-0.000512487,1.92869e-07,0.000115757,4.16996e-05,-2.28291e-05,0.000122229,3.52278e-05,-0.276241,0.00859779,1509,957,0.0996676,0.00343791,15.8138,-0.944384,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0103896,-0.000816212,-0.000493462,6.91171e-05,2.22761e-05,-2.97739e-05,8.3578e-05,7.81519e-06,-0.452136,0.00904507,1516,957,0.0967522,0.00351524,16.1836,-0.971489,16.0787,-0.985197
27.5822,2.36626,2.24136,0.00971044,-0.00155575,0.00262874,4.51821e-05,-1.44653e-06,-2.32277e-05,5.47781e-05,-1.10424e-05,-0.391768,0.0102585,1523,957,0.0996801,0.0104723,16.674,-1.02118,16.5777,-1.03716
28.3289,2.37112,2.22952,0.00875195,-0.00203335,0.00759078,3.39562e-05,-2.37732e-05,-3.74363e-06,3.41979e-05,-2.40149e-05,-0.064488,0.010627,1530,957,0.105481,0.0159659,17.1931,-1.08443,17.1093,-1.09566
29.0848,2.37964,2.19113,0.00803149,-0.00235938,0.00960721,2.74719e-05,-3.92575e-05,3.0459e-05,3.92841e-05,-5.10697e-05,0.369951,0.010667,1537,957,0.104775,0.0259466,17.825,-1.17508,17.7494,-1.17942
29.8363,2.38669,2.16864,0.00770196,-0.00169752,0.00872482,2.91587e-05,-5.75658e-05,6.65819e-05,6.52536e-05,-9.36607e-05,0.496767,0.0108085,1544,957,0.0989541,0.0165232,18.4099,-1.25988,18.3371,-1.26192
30.581,2.38988,2.16938,0.00767716,-0.00139347,0.00936739,3.05389e-05,-7.06698e-05,9.11636e-05,8.42015e-05,-0.000124332,0.532025,0.0113946,1551,957,0.10068,0.0058151,18.9167,-1.30412,18.8442,-1.30953
31.3181,2.39371,2.19568,0.00788347,-0.00110383,0.00994851,2.20147e-05,-7.51512e-05,0.000118831,0.000101811,-0.000154947,0.591347,0.0115776,1558,957,0.104401,-0.0027459,19.3374,-1.40758,19.2629,-1.41466
32.0532,2.39465,2.22942,0.00803593,-0.000982955,0.0111135,4.24578e-06,-7.05088e-05,0.000153916,0.000125258,-0.000191521,0.666283,0.0109381,1565,957,0.109449,-0.0119528,19.736,-1.46438,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00935534,-0.00125742,0.00766127,-2.46526e-05,-5.63344e-05,0.000182841,0.000143032,-0.000224019,0.742187,0.00930082,1572,957,0.111347,0.00516596,20.0765,-1.6041,19.9859,-1.6105
33.515,2.39876,2.32761,0.0102385,-0.000995159,0.0073609,-6.19069e-05,-4.04976e-05,0.000193303,0.000142397,-0.000244801,0.813059,0.00974247,1579,957,0.118634,0.00904066,20.4633,-1.69796,20.3634,-1.69599
34.2529,2.39961,2.35747,0.00983021,-0.000922755,0.006199,-0.000118124,-2.29836e-05,0.000197345,0.000132444,-0.000273552,0.903667,0.0102938,1586,957,0.111219,0.012038,20.895,-1.7525,20.7986,-1.7482
34.9903,2.40241,2.39079,0.00947929,-0.000603334,0.00190246,-0.000190383,-1.28763e-05,0.000188918,0.000107097,-0.000310357,1.005,0.0107559,1593,957,0.0946088,0.0112447,21.3237,-1.84713,21.2289,-1.84487
35.7265,2.40623,2.42927,0.00982143,-0.000941738,-0.00316519,-0.000280413,-2.0163e-05,0.000167769,6.20302e-05,-0.000362606,1.11525,0.010951,1600,957,0.0821283,0.0177421,21.7482,-1.96316,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0105669,-0.00102913,-0.00730005,-0.000378562,-5.18942e-05,0.000135265,-3.15586e-06,-0.0004273,1.22496,0.0115956,1607,957,0.0761293,0.0219834,22.2944,-2.03416,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0102671,-0.000604351,-0.00765712,-0.000473362,-0.000106017,0.000107376,-7.69333e-05,-0.000502446,1.30629,0.011844,1614,957,0.0719617,0.0175422,22.912,-2.10393,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0093329,-0.000419393,-0.00538853,-0.000577021,-0.000180881,0.000124038,-0.000145248,-0.000612654,1.29105,0.0117927,1621,957,0.0701954,0.00656219,23.5244,-2.15504,23.4281,-2.16656
38.7317,2.42206,2.42016,0.00839343,-0.000657053,-0.00348855,-0.000657388,-0.000253816,0.000187513,-0.000180141,-0.000731063,1.19642,0.0109789,1628,957,0.0673823,-0.00037597,24.1022,-2.17434,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0120805,-0.00403974,0.00621058,0.000879852,-3.82087e-05,0.000140526,0.00090088,-5.9237e-05,0.148538,0.0086029,900,964,0.133128,0.0330576,2.98792,4.92715,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0129209,-0.00402545,0.00847685,0.000767322,-7.15474e-05,0.000144366,0.000791471,-9.56968e-05,0.165745,0.0085749,907,964,0.145843,0.0292276,2.76466,4.84008,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0137331,-0.00377832,0.0102064,0.00070426,-9.94598e-05,0.000125354,0.000723357,-0.000118557,0.151184,0.00856834,914,964,0.157283,0.0237419,2.53949,4.80537,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0138441,-0.00362232,0.010384,0.000705872,-0.000127098,9.3872e-05,0.00071632,-0.000137546,0.110843,0.00819559,921,964,0.158789,0.0192195,2.35853,4.81161,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0136705,-0.00400465,0.0111222,0.000765454,-0.000157231,6.24078e-05,0.000769656,-0.000161433,0.067229,0.00795753,928,964,0.158601,0.0177862,2.18353,4.81014,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0134823,-0.00445034,0.0142069,0.000863817,-0.000190149,3.43572e-05,0.000864935,-0.000191268,0.032552,0.00800992,935,964,0.162834,0.0156999,2.02044,4.73078,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0140531,-0.0040696,0.0137171,0.000996795,-0.000224475,6.48316e-06,0.00099683,-0.00022451,0.00530833,0.00851867,942,964,0.167654,0.012054,1.84643,4.66149,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0148753,-0.00393947,0.0108938,0.00115729,-0.000255784,-2.80263e-05,0.00115785,-0.000256339,-0.0198232,0.00899632,949,964,0.170383,0.0213744,1.62553,4.61365,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0155994,-0.00440161,0.00914149,0.00131,-0.000282929,-7.0257e-05,0.00131309,-0.000286021,-0.0439918,0.00933567,956,964,0.174223,0.0387455,1.41169,4.58924,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0167243,-0.00471855,0.00912314,0.00146816,-0.000301726,-0.000118127,0.00147601,-0.000309575,-0.0663503,0.00939058,963,964,0.185464,0.046758,1.21928,4.52048,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0181408,-0.00442459,0.00953144,0.0016262,-0.000316103,-0.000163493,0.00163986,-0.000329769,-0.0833929,0.00895364,970,964,0.200423,0.037949,1.05668,4.42623,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0201001,-0.00378636,0.0088357,0.00177757,-0.0003271,-0.000199059,0.00179623,-0.000345762,-0.0934755,0.00851236,977,964,0.218501,0.0287354,0.966203,4.36429,0.783567,4.3323
-28.0445,1.34136,2.42217,0.021433,-0.00347897,0.00783775,0.00191431,-0.000334464,-0.000223047,0.00193622,-0.000356373,-0.0979153,0.0085771,984,964,0.229741,0.0207916,0.85954,4.28527,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0226901,-0.0036877,0.00960917,0.00203075,-0.000336225,-0.000243935,0.00205563,-0.000361103,-0.101634,0.00924972,991,964,0.245872,0.0209724,0.773703,4.15888,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0247018,-0.00416751,0.0137014,0.00213823,-0.000331962,-0.000262438,0.0021658,-0.000359536,-0.104685,0.00936977,998,964,0.274341,0.0216783,0.679548,4.06242,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0268701,-0.00521413,0.0166513,0.00224461,-0.000325545,-0.000272147,0.00227311,-0.000354046,-0.104346,0.00924214,1005,964,0.302137,0.031592,0.670007,3.97901,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0282494,-0.00629159,0.0220013,0.00234027,-0.00031772,-0.000273299,0.00236808,-0.00034553,-0.101408,0.00910921,1012,964,0.327148,0.0371789,0.674922,3.9227,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0293975,-0.00610821,0.0237031,0.00242183,-0.000311008,-0.000269736,0.0024482,-0.000337377,-0.097449,0.00912901,1019,964,0.34222,0.0309116,0.597342,3.82999,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0302727,-0.00562566,0.0224285,0.00249957,-0.000307172,-0.000271603,0.00252561,-0.000333213,-0.0955863,0.00945779,1026,964,0.348314,0.0258266,0.482127,3.76486,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0314094,-0.00492606,0.01656,0.00259616,-0.000307218,-0.000285086,0.00262389,-0.000334946,-0.0969573,0.00976648,1033,964,0.34719,0.0239757,0.397579,3.73803,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0328113,-0.00382815,0.0115901,0.00271547,-0.000308341,-0.000311338,0.00274719,-0.000340065,-0.101543,0.0105027,1040,964,0.350326,0.0246863,0.475025,3.75183,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0347427,-0.0033021,0.013116,0.0028396,-0.000309873,-0.000347111,0.0028774,-0.000347675,-0.108478,0.010826,1047,964,0.372559,0.0241887,0.559278,3.75451,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0372155,-0.00294883,0.0153827,0.00295994,-0.000317148,-0.000386571,0.00300492,-0.000362131,-0.115844,0.0108905,1054,964,0.401803,0.0232704,0.580409,3.74274,0.236357,3.73354
-20.2824,1.37813,2.41236,0.039663,-0.002766,0.0141638,0.00307171,-0.000332684,-0.000433354,0.00312601,-0.000386981,-0.124645,0.0101424,1061,964,0.423354,0.0136943,0.590064,3.62559,0.219671,3.60825
-19.576,1.38498,2.42035,0.0419164,-0.002333,0.012777,0.00317185,-0.000359788,-0.000491748,0.00323904,-0.000426981,-0.1358,0.00937792,1068,964,0.442522,0.0029864,0.585044,3.48603,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0442629,-0.00175045,0.0123145,0.00325219,-0.0003969,-0.00055431,0.00333453,-0.000479244,-0.147473,0.00918068,1075,964,0.46453,-0.00479384,0.582655,3.3478,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0469979,-0.00133681,0.0108516,0.00330126,-0.000447653,-0.000607732,0.00339731,-0.000543711,-0.156762,0.00901849,1082,964,0.488113,-0.00469557,0.627612,3.2065,0.178573,3.19341
-17.446,1.40488,2.40713,0.0503504,-0.00132343,0.00557334,0.00329964,-0.000511488,-0.000646449,0.0034063,-0.000618155,-0.16353,0.00896516,1089,964,0.509282,0.0021458,0.7693,3.12674,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0537828,-0.00110022,-0.00571588,0.00324635,-0.000586091,-0.0006684,0.00335958,-0.000699319,-0.167808,0.00897148,1096,964,0.517612,0.0106857,0.953583,3.05966,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0564526,-0.000852102,-0.0165063,0.00314641,-0.000672864,-0.000675533,0.00326237,-0.000788828,-0.170006,0.00953084,1103,964,0.519232,0.0170953,1.10159,3.00439,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0578323,-0.000753944,-0.0242338,0.00298263,-0.000769818,-0.00068327,0.00310317,-0.00089036,-0.174622,0.0099957,1110,964,0.514773,0.0237505,1.23233,2.93815,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0589793,-0.000924225,-0.0272713,0.00275635,-0.000876634,-0.000705309,0.00288847,-0.00100876,-0.185182,0.0105222,1117,964,0.518481,0.0300374,1.38748,2.87749,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0605128,-0.000373906,-0.0284488,0.00247348,-0.000986371,-0.000747209,0.00262796,-0.00114085,-0.203863,0.0102597,1124,964,0.530085,0.0179942,1.53619,2.86964,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0627996,0.00171536,-0.0383035,0.00212227,-0.0011038,-0.000804553,0.00231178,-0.00129332,-0.231336,0.0100047,1131,964,0.528915,-0.00274118,1.69166,2.85272,1.01628,2.81612
-12.4323,1.43926,2.25829,0.0648682,0.00434086,-0.053116,0.00165413,-0.00122274,-0.000880635,0.00190229,-0.0014709,-0.274677,0.0097564,1138,964,0.513787,-0.0218737,1.88474,2.7736,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0653353,0.00675785,-0.0663403,0.00106921,-0.00134024,-0.000969646,0.00141096,-0.00168199,-0.33885,0.0100424,1145,964,0.486208,-0.0329289,2.12933,2.6623,1.39151,2.64719
-10.9829,1.457,2.16514,0.0652914,0.00866719,-0.0794649,0.00035808,-0.00146722,-0.00107823,0.000858056,-0.0019672,-0.434188,0.0100828,1152,964,0.453564,-0.03602,2.43053,2.57388,1.67646,2.57091
-10.2616,1.46214,2.13602,0.0645286,0.0104069,-0.092613,-0.00048465,-0.00160737,-0.00120744,0.000285541,-0.00237756,-0.567803,0.0105767,1159,964,0.413563,-0.0406311,2.63911,2.52418,1.87604,2.52836
-9.54015,1.46807,2.10898,0.063282,0.011048,-0.109237,-0.00144511,-0.00175675,-0.001333,-0.000258859,-0.00294301,-0.727215,0.0110407,1166,964,0.360567,-0.0479242,2.8466,2.48597,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0624678,0.0115507,-0.125349,-0.00252019,-0.00191248,-0.00144438,-0.000740333,-0.00369233,-0.889071,0.0119324,1173,964,0.31265,-0.0547319,3.02273,2.38798,2.2401,2.34332
-8.10289,1.48295,2.08509,0.0609258,0.0111829,-0.136553,-0.00367718,-0.00206383,-0.0015361,-0.00113547,-0.00460554,-1.02718,0.0119577,1180,964,0.268982,-0.0419347,3.16523,2.28821,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0584877,0.01206,-0.154934,-0.00483419,-0.00220344,-0.00159814,-0.00144897,-0.00558866,-1.12972,0.0111836,1187,964,0.198891,-0.0238259,3.34347,2.24105,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0528396,0.0139319,-0.170641,-0.00589768,-0.00232752,-0.00162002,-0.001702,-0.0065232,-1.20232,0.0107182,1194,964,0.103332,-0.0172612,3.49735,2.19278,2.75873,2.15398
-5.94101,1.49402,2.03975,0.044977,0.0172704,-0.183647,-0.0068019,-0.00242757,-0.00158874,-0.00191145,-0.00731802,-1.25669,0.0107662,1201,964,-0.0077254,-0.0489688,3.61168,2.14329,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0385092,0.0190773,-0.184338,-0.0074999,-0.00248899,-0.00150766,-0.00207034,-0.00791854,-1.29994,0.0118285,1208,964,-0.0753085,-0.0651769,3.74708,2.00554,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0312084,0.0195764,-0.176283,-0.00792189,-0.00249416,-0.00138285,-0.00216215,-0.0082539,-1.33517,0.0125536,1215,964,-0.129389,-0.0729271,3.94843,1.87321,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0220982,0.0197908,-0.169165,-0.00802851,-0.00243456,-0.00122424,-0.00217836,-0.00828471,-1.36451,0.0124863,1222,964,-0.203036,-0.0724881,4.18622,1.77879,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0122346,0.0191165,-0.161126,-0.00780109,-0.00230969,-0.00104749,-0.00211667,-0.00799411,-1.38857,0.011941,1229,964,-0.281256,-0.0721513,4.37477,1.74023,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00479514,0.0176349,-0.147824,-0.00726212,-0.00212485,-0.000866758,-0.00198256,-0.00740442,-1.40808,0.0113478,1236,964,-0.322474,-0.0611462,4.44292,1.73769,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.000732355,0.0153167,-0.134275,-0.00652176,-0.00191595,-0.000693559,-0.00181378,-0.00662393,-1.42453,0.012425,1243,964,-0.343978,-0.038499,4.45927,1.71113,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00610941,0.0130026,-0.121053,-0.00560098,-0.00168204,-0.000528494,-0.00161202,-0.005671,-1.43907,0.0142552,1250,964,-0.364386,-0.0240279,4.50812,1.69467,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0113147,0.0118687,-0.114589,-0.00456042,-0.00142773,-0.000371131,-0.00138436,-0.00460379,-1.45447,0.0152244,1257,964,-0.399908,-0.0152215,4.59004,1.668,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0147383,0.010245,-0.0956061,-0.00346721,-0.00116557,-0.000231148,-0.00114259,-0.0034902,-1.47169,0.0153186,1264,964,-0.386198,-0.0140928,4.74066,1.59541,4.78117,1.61854
1.27862,1.53517,1.9716,-0.015707,0.00942921,-0.0742249,-0.00240544,-0.000917215,-0.000121878,-0.0009073,-0.00241535,-1.48962,0.0133279,1271,964,-0.342211,-0.0303605,4.87077,1.48953,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0163552,0.00840387,-0.0548296,-0.00143176,-0.000698369,-3.5375e-05,-0.000696667,-0.00143346,-1.52271,0.0095628,1278,964,-0.29962,-0.04177,4.97722,1.38712,5.0807,1.41735
2.71411,1.53991,2.01345,-0.0161862,0.00718871,-0.0427755,-0.000583693,-0.00051907,3.47866e-05,-0.000503904,-0.00059886,1.15966,0.00906564,1285,964,-0.26742,-0.0461478,5.11334,1.34873,5.22881,1.37146
3.43455,1.54355,2.02692,-0.0156208,0.00597186,-0.0313932,9.47314e-05,-0.000375818,9.14032e-05,0.000111863,-0.000392949,0.185275,0.00856345,1292,964,-0.23282,-0.0489199,5.28683,1.27061,5.40934,1.28624
4.158,1.54828,2.03102,-0.0152172,0.00489902,-0.0221699,0.000600601,-0.00026065,0.000137042,0.000621881,-0.00028193,0.154053,0.00856963,1299,964,-0.205136,-0.047221,5.50357,1.18391,5.63227,1.19594
4.87644,1.55169,2.05555,-0.0146925,0.00418208,-0.0146846,0.000972914,-0.000169999,0.000170118,0.000997698,-0.000194783,0.144669,0.00896037,1306,964,-0.180657,-0.0458457,5.65481,1.08395,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0140217,0.00316976,-0.00731553,0.00125299,-9.79852e-05,0.000196114,0.00128089,-0.000125878,0.14128,0.00915625,1313,964,-0.154838,-0.042634,5.80528,1.00842,5.93778,1.01659
6.31627,1.55613,2.09859,-0.0125283,0.0022568,-0.00307546,0.0014535,-4.53865e-05,0.000224715,0.00148646,-7.83509e-05,0.145656,0.00928906,1320,964,-0.129134,-0.0400453,6.01626,0.955095,6.13823,0.955059
7.03927,1.55769,2.11135,-0.0106904,0.00167841,-0.00415108,0.00158641,-6.54256e-06,0.000255786,0.00162647,-4.66075e-05,0.155372,0.00923336,1327,964,-0.114106,-0.0367615,6.25505,0.923529,6.35769,0.913295
7.76128,1.55973,2.12952,-0.00889364,0.00107848,-0.00463935,0.00167165,2.47514e-05,0.000289779,0.00172115,-2.47487e-05,0.169187,0.0088548,1334,964,-0.0979884,-0.0286474,6.48015,0.867273,6.56448,0.852335
8.47986,1.56032,2.16173,-0.00715197,0.000686724,-0.00257595,0.0017222,5.59101e-05,0.000321866,0.00178222,-4.10096e-06,0.184331,0.00837233,1341,964,-0.0756955,-0.0215387,6.657,0.807957,6.72599,0.795874
9.20011,1.56023,2.18949,-0.00640634,0.000257069,0.000428168,0.00174125,8.82287e-05,0.000352079,0.00181312,1.63637e-05,0.201351,0.00791945,1348,964,-0.0604102,-0.01775,6.8468,0.772597,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00570531,0.000160587,0.00192948,0.0017194,0.000114115,0.000376381,0.00180327,3.02489e-05,0.219241,0.00781439,1355,964,-0.0495557,-0.0219052,7.11081,0.731029,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00410452,-0.000115245,0.005528,0.00166012,0.000129168,0.000391704,0.00175452,3.47691e-05,0.236487,0.00813274,1362,964,-0.0243537,-0.0236192,7.52441,0.64009,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00228544,-0.000364555,0.0103735,0.00157931,0.000129511,0.000404242,0.00168441,2.44156e-05,0.25435,0.00889081,1369,964,0.00636431,-0.0234282,7.92894,0.478445,7.96115,0.466133
12.1257,1.586,2.16174,-0.00119418,-0.000861492,0.0136039,0.00149625,0.000117588,0.000415391,0.00161173,2.10328e-06,0.271165,0.00955813,1376,964,0.0258332,-0.0173843,8.22708,0.356089,8.25103,0.345556
12.8501,1.58639,2.18391,-0.0001916,-0.00135373,0.014457,0.00141611,0.000100986,0.000419911,0.00153875,-2.1652e-05,0.284155,0.0096779,1383,964,0.0380125,-0.00922686,8.48003,0.322128,8.49454,0.311346
13.5734,1.58579,2.21162,0.000955751,-0.00188438,0.0128531,0.00133506,7.66357e-05,0.000414148,0.00145912,-4.74293e-05,0.29106,0.00935228,1390,964,0.0448386,0.0018273,8.72306,0.300481,8.72452,0.287324
14.3029,1.58749,2.21954,0.00227493,-0.00181008,0.012006,0.00125818,4.34057e-05,0.000396398,0.00137608,-7.4501e-05,0.289111,0.00898878,1397,964,0.0552511,0.00195469,9.04922,0.26533,9.03654,0.252223
15.0434,1.59466,2.19164,0.00299606,-0.000686406,0.00905051,0.00118357,3.4801e-06,0.000371496,0.00129078,-0.000103729,0.280953,0.00879407,1404,964,0.0538817,-0.00942694,9.51389,0.178604,9.49133,0.171395
15.7846,1.60069,2.16363,0.00323747,0.000287095,0.00703897,0.00110247,-3.48543e-05,0.000348512,0.00120077,-0.000133153,0.274911,0.0087322,1411,964,0.050509,-0.0210873,9.98073,0.116441,9.95388,0.11352
16.524,1.60641,2.14376,0.0037167,0.000924662,0.00681126,0.0010156,-6.94109e-05,0.000329274,0.0011077,-0.000161519,0.272758,0.00865012,1418,964,0.0544001,-0.0306211,10.4255,0.0476557,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00437923,0.000997333,0.00846556,0.000938818,-9.88683e-05,0.000309774,0.00102426,-0.000184309,0.269123,0.00857654,1425,964,0.065405,-0.0340329,10.8013,-0.0605314,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00496832,0.000887046,0.00710786,0.000875997,-0.0001232,0.000285094,0.000951618,-0.000198821,0.259278,0.00873281,1432,964,0.0672739,-0.0311393,11.1694,-0.128943,11.1249,-0.12978
