 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0457,-0.496604,2.34849,-0.000516395,0.00314569,-0.00836858,7.47612e-05,1.45506e-07,2.94692e-05,8.49961e-05,-1.00894e-05,0.334274,0.00870403,1481,985,-0.0298151,-0.0227716,12.7433,-0.290514,12.7427,-0.264552
23.7782,-0.496254,2.36905,-0.000917936,0.00362343,-0.0120937,4.89122e-05,-4.73896e-06,3.33954e-05,6.49219e-05,-2.07487e-05,0.447032,0.00888081,1488,985,-0.0446573,-0.0278512,13.1037,-0.321178,13.1049,-0.296983
24.5102,-0.496033,2.3928,-0.00113797,0.00438132,-0.0147852,3.77322e-05,-1.28862e-05,3.32911e-05,5.42423e-05,-2.93963e-05,0.460387,0.00887008,1495,985,-0.0548916,-0.0370744,13.461,-0.357765,13.4627,-0.332127
25.2402,-0.495755,2.42466,-0.00116668,0.00455498,-0.0152353,2.56414e-05,-2.08876e-05,2.39141e-05,3.57404e-05,-3.09866e-05,0.399584,0.00863835,1502,985,-0.0566645,-0.0450401,13.7956,-0.402289,13.7976,-0.381766
25.97,-0.49502,2.45884,-0.0010585,0.00427592,-0.0141986,4.18497e-06,-2.23835e-05,1.3107e-05,9.56259e-06,-2.77611e-05,0.389342,0.00848819,1509,985,-0.0526597,-0.0535584,14.1297,-0.452592,14.1314,-0.444211
26.7061,-0.492413,2.47465,-0.000908791,0.00420134,-0.0129455,-1.13124e-05,-4.38259e-05,1.33051e-05,-6.56177e-06,-4.85765e-05,0.342942,0.00862265,1516,985,-0.0476574,-0.0594711,14.5414,-0.516253,14.5425,-0.513029
27.4514,-0.48722,2.46302,-0.00124416,0.0041267,-0.0131976,-4.56488e-06,-6.6482e-05,1.88142e-05,7.03731e-07,-7.17506e-05,0.273039,0.00878541,1523,985,-0.0517216,-0.0542196,15.0606,-0.593663,15.0652,-0.587212
28.2014,-0.482633,2.4389,-0.00171155,0.00407018,-0.0123179,2.171e-05,-8.37729e-05,2.32873e-05,2.66223e-05,-8.86852e-05,0.207897,0.00879336,1530,985,-0.0536755,-0.0448626,15.6325,-0.644584,15.6426,-0.628608
28.9483,-0.480411,2.42617,-0.00180904,0.00456588,-0.0121955,5.40187e-05,-8.91259e-05,2.24911e-05,5.74694e-05,-9.25765e-05,0.152236,0.00903586,1537,985,-0.0544754,-0.0460724,16.1729,-0.666921,16.1842,-0.642187
29.6908,-0.474702,2.42986,-0.00117866,0.00468999,-0.00909737,8.49765e-05,-8.25954e-05,8.05553e-06,8.53629e-05,-8.29818e-05,0.0479248,0.0103029,1544,985,-0.0393575,-0.0542868,16.6657,-0.775955,16.6725,-0.75166
30.4344,-0.465821,2.43199,-0.00017144,0.00379756,-0.00845774,0.000107917,-6.64745e-05,-1.48802e-05,0.000109177,-6.77351e-05,-0.0845124,0.0111299,1551,985,-0.0278699,-0.0465189,17.1781,-0.93619,17.1752,-0.920875
31.9363,-0.452264,2.39647,8.45268e-05,0.00229813,-0.0101178,0.000144392,-8.67344e-06,-5.31065e-05,0.000161013,-2.52941e-05,-0.303311,0.011923,1565,985,-0.0303978,-0.0328337,18.3589,-1.10653,18.3528,-1.1101
32.685,-0.453079,2.3882,-0.000582046,0.00324316,-0.0115381,0.000158073,2.88157e-05,-6.08058e-05,0.000182181,4.70765e-06,-0.377465,0.0115196,1572,985,-0.0412988,-0.0420848,18.9154,-1.07449,18.9156,-1.07084
33.4189,-0.457316,2.42684,-0.000829068,0.00452245,-0.0124503,0.000171437,6.77327e-05,-7.18378e-05,0.000208182,3.09886e-05,-0.472795,0.0111557,1579,985,-0.0468293,-0.0500139,19.3058,-1.06155,19.3082,-1.04197
34.1495,-0.458428,2.47727,-0.001153,0.00574722,-0.0138214,0.000171941,0.000116291,-9.70086e-05,0.000245037,4.31961e-05,-0.645732,0.0105458,1586,985,-0.0545159,-0.0539465,19.6594,-1.13161,19.6647,-1.09401
34.8806,-0.459382,2.52777,-0.000552249,0.00596925,-0.0126663,0.00015608,0.000161571,-0.000121225,0.000280081,3.75695e-05,-0.79672,0.0100679,1593,985,-0.0455293,-0.0575047,20.0288,-1.18955,20.0286,-1.14917
35.6122,-0.4598,2.57797,-0.000415052,0.00466699,-0.00721802,0.000136795,0.000196271,-0.000126403,0.000296386,3.66791e-05,-0.90093,0.0097878,1600,985,-0.0271985,-0.0539682,20.4005,-1.24157,20.4014,-1.21432
36.3455,-0.459145,2.62497,-0.000922647,0.00332116,-0.000805278,0.000121762,0.000219789,-0.000103638,0.000285418,5.61318e-05,-1.00628,0.00958504,1607,985,-0.011757,-0.0493394,20.7854,-1.31106,20.7942,-1.29517
37.0927,-0.45966,2.63162,-0.00128718,0.00278105,9.79925e-05,9.4019e-05,0.000237184,-4.22976e-05,0.000248746,8.24562e-05,-1.30395,0.00974226,1614,985,-0.0122388,-0.0420676,21.3341,-1.30004,21.3471,-1.28616
37.8426,-0.460367,2.63225,-0.00115727,0.00348661,-0.00565467,3.95899e-05,0.000203521,9.64608e-05,0.000248138,-5.02669e-06,1.13757,0.0107562,1621,985,-0.0292381,-0.0390997,21.9211,-1.28449,21.9306,-1.2634
38.5992,-0.456079,2.61514,-0.000826955,0.00460377,-0.0119522,-2.23007e-05,0.000115241,0.000341875,0.000395194,-0.000302253,0.884653,0.0113643,1628,985,-0.0462719,-0.047419,22.5863,-1.33382,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.00210122,0.00127206,-0.00177196,0.000652899,0.000137885,0.000166937,0.000702276,8.85081e-05,0.287583,0.0076546,900,992,-0.0245361,-0.00620881,2.5875,4.29806,2.60475,4.3146
-35.7308,-1.4278,2.13608,-0.00163418,0.00167712,-0.00243201,0.000505294,0.000117884,0.000131836,0.000545902,7.72769e-05,0.298793,0.0075653,907,992,-0.0211691,-0.00709582,2.38618,4.2545,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.00107522,0.00119839,-0.00172544,0.000394233,9.65616e-05,0.000108849,0.000429789,6.10059e-05,0.315725,0.0075763,914,992,-0.0142037,-0.00269,2.12983,4.18324,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.000794497,0.000568579,-0.000424859,0.0003067,7.3598e-05,8.72721e-05,0.000335753,4.45449e-05,0.321363,0.00750842,921,992,-0.00885141,0.00122605,1.88434,4.06264,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.000933584,-6.8654e-06,-0.00128887,0.000234727,4.97764e-05,6.73353e-05,0.000256644,2.78588e-05,0.314684,0.00774022,928,992,-0.0118372,0.00676034,1.56338,3.98813,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.00138238,-0.000220345,-0.00272038,0.000178236,2.34011e-05,4.74348e-05,0.000191613,1.00247e-05,0.274858,0.00787594,935,992,-0.0190806,0.00938238,1.372,3.97545,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.00139339,0.000105631,-0.00421699,0.000138521,-4.70562e-06,2.46848e-05,0.000142656,-8.84062e-06,0.165971,0.00774836,942,992,-0.0221766,0.00819732,1.26097,3.93289,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00129794,0.000507433,-0.00526081,0.000111892,-3.11214e-05,1.52388e-07,0.000111892,-3.11216e-05,0.00106554,0.00754378,949,992,-0.023374,0.00726757,1.15504,3.88621,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00116366,0.00168551,-0.00638369,8.45762e-05,-5.63276e-05,-2.50934e-05,8.89117e-05,-6.06631e-05,-0.171084,0.00752589,956,992,-0.0244738,0.0016269,0.978427,3.75416,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.0011459,0.00197976,-0.0062186,6.06631e-05,-7.51945e-05,-4.08313e-05,7.19903e-05,-8.65217e-05,-0.27061,0.00784121,963,992,-0.0240929,0.00107339,0.703121,3.72929,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00102638,0.00173213,-0.00446376,4.6444e-05,-9.41092e-05,-4.77444e-05,6.11281e-05,-0.000108793,-0.298376,0.00796331,970,992,-0.0194392,0.00305716,0.500333,3.77388,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.000886692,0.0014331,-0.00305861,3.4598e-05,-0.000111989,-5.08091e-05,5.04869e-05,-0.000127878,-0.303084,0.00772319,977,992,-0.0152081,-0.00213039,0.417664,3.87063,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.000872061,0.00116284,-0.00358991,1.79473e-05,-0.000129594,-5.50489e-05,3.62228e-05,-0.00014787,-0.320537,0.00729476,984,992,-0.0161205,-0.00474309,0.394888,3.86384,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.000693557,0.00101188,-0.00591069,-7.02623e-06,-0.000145474,-6.1736e-05,1.65038e-05,-0.000169004,-0.364142,0.00730221,991,992,-0.0190858,-0.00598689,0.247674,3.77502,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.000651251,0.000997219,-0.00842208,-3.2786e-05,-0.000158375,-6.30379e-05,-6.60345e-06,-0.000184558,-0.393666,0.00738244,998,992,-0.0238951,-0.00325415,0.0973477,3.61647,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.000551098,0.000981674,-0.00931745,-5.33741e-05,-0.000166232,-5.79192e-05,-2.89398e-05,-0.000190666,-0.399216,0.00714697,1005,992,-0.0248614,-0.000392645,-0.0856113,3.48228,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.000744899,0.00117459,-0.0103043,-7.60735e-05,-0.000169416,-4.88955e-05,-5.51505e-05,-0.000190339,-0.404335,0.00693167,1012,992,-0.0289845,-0.000469698,-0.143499,3.40428,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.000557471,0.0016096,-0.00847739,-0.000100694,-0.00017004,-3.95166e-05,-8.2795e-05,-0.000187939,-0.425293,0.00654086,1019,992,-0.0234816,-0.00760682,-0.146473,3.37826,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.000344944,0.00180445,-0.00475017,-0.000119662,-0.000168546,-3.48914e-05,-0.000101503,-0.000186704,-0.479861,0.00645878,1026,992,-0.0136389,-0.0185239,-0.144001,3.35763,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.000566386,0.00162176,-0.00201279,-0.000127879,-0.000164568,-3.50106e-05,-0.000106698,-0.000185749,-0.544079,0.00650857,1033,992,-0.0100586,-0.0235922,-0.128578,3.29865,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00099026,0.00126943,-0.00197615,-0.000130994,-0.000155824,-3.55273e-05,-0.000105775,-0.000181043,-0.617302,0.00678845,1040,992,-0.0141368,-0.0261567,-0.137069,3.24569,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.001214,0.00109486,-0.00459235,-0.000132595,-0.000144584,-3.3432e-05,-0.000104624,-0.000172555,-0.696689,0.00710201,1047,992,-0.021966,-0.019606,-0.185834,3.19425,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.00110287,0.0010734,-0.00553937,-0.000128435,-0.000133525,-3.02946e-05,-0.000100579,-0.000161381,-0.743493,0.00722209,1054,992,-0.0229763,-0.0134426,-0.252643,3.1377,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.00110976,0.000774669,-0.00322748,-0.000116623,-0.000123906,-2.85062e-05,-9.15267e-05,-0.000149002,-0.721865,0.00733914,1061,992,-0.018085,-0.00460302,-0.33556,3.07769,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.00140674,0.00063314,-0.00158708,-9.85331e-05,-0.000115951,-2.94598e-05,-7.65219e-05,-0.000137962,-0.641681,0.00743469,1068,992,-0.0174769,0.000283871,-0.342698,3.02627,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.00158119,0.000577908,-0.00114795,-8.15325e-05,-0.000109058,-2.88361e-05,-6.33433e-05,-0.000127248,-0.562744,0.00774805,1075,992,-0.018257,0.00465852,-0.320959,2.9665,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.00160393,0.000473709,-0.00292325,-6.60917e-05,-0.000103875,-2.27226e-05,-5.54331e-05,-0.000114533,-0.438601,0.00765957,1082,992,-0.0223875,0.00664628,-0.270772,2.93298,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.00136454,0.000267131,-0.00582692,-5.18936e-05,-0.000101702,-1.0662e-05,-4.97072e-05,-0.000103888,-0.202256,0.00731745,1089,992,-0.0264627,0.00980838,-0.232355,2.86453,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00133193,0.000149132,-0.0080507,-4.57428e-05,-0.000102526,4.36916e-06,-4.54086e-05,-0.00010286,0.0763464,0.00707854,1096,992,-0.0311416,0.0097644,-0.18133,2.82079,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.00129177,0.000342476,-0.00773488,-4.80614e-05,-0.00010494,1.88787e-05,-4.23658e-05,-0.000110636,0.293014,0.00677603,1103,992,-0.0301426,0.00385307,-0.0533653,2.75103,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.00113563,0.000520656,-0.0062462,-5.33529e-05,-0.000106664,3.1534e-05,-3.87179e-05,-0.000121299,0.434519,0.00677773,1110,992,-0.0253567,0.000255624,0.0863594,2.711,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00124277,0.000346373,-0.00409841,-5.45231e-05,-0.000108012,4.29189e-05,-3.06978e-05,-0.000131837,0.50677,0.00690057,1117,992,-0.0215895,0.00217977,0.275391,2.68894,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.00114778,-0.000234855,-0.00173024,-5.29252e-05,-0.000105144,5.52381e-05,-1.79368e-05,-0.000140133,0.564624,0.00679235,1124,992,-0.0152302,0.011445,0.485795,2.66013,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00140864,-0.000653189,-0.00103065,-5.30248e-05,-9.51007e-05,6.71637e-05,-3.68126e-06,-0.000144444,0.633622,0.00674721,1131,992,-0.0161395,0.0144041,0.584208,2.67457,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.00136178,-0.000775368,-0.000202061,-4.82638e-05,-8.57648e-05,7.94807e-05,1.46482e-05,-0.000148677,0.66956,0.00701172,1138,992,-0.0137364,0.0102783,0.596545,2.67116,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00132664,-0.000179383,-0.00216643,-3.85745e-05,-7.22329e-05,8.55225e-05,3.1759e-05,-0.000142566,0.688249,0.00696194,1145,992,-0.0180084,0.000454279,0.658068,2.60424,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00139859,0.000460576,-0.00526973,-2.53755e-05,-5.54776e-05,8.09543e-05,4.19151e-05,-0.000122768,0.693487,0.0070436,1152,992,-0.0260518,-0.00622759,0.89873,2.465,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00152337,0.00116444,-0.00789502,-1.65655e-05,-3.7171e-05,7.36656e-05,4.75144e-05,-0.000101251,0.71592,0.00704825,1159,992,-0.0336031,-0.00733984,1.15422,2.31865,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00198462,0.00157194,-0.0108377,-1.16299e-05,-1.75237e-05,7.18126e-05,5.72963e-05,-8.64498e-05,0.764892,0.00683139,1166,992,-0.0452104,-0.00697068,1.404,2.22857,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00234335,0.00199361,-0.0117883,-1.31451e-05,2.05931e-06,7.4277e-05,6.91221e-05,-8.0208e-05,0.836395,0.00698777,1173,992,-0.051142,-0.0141355,1.6872,2.17481,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.00253452,0.00234504,-0.00966844,-1.9547e-05,1.81789e-05,7.76352e-05,7.92099e-05,-8.05779e-05,0.904574,0.00785387,1180,992,-0.0481142,-0.0275642,2.02937,2.12046,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00231921,0.00253276,-0.00744902,-2.87843e-05,3.04041e-05,7.65315e-05,8.28641e-05,-8.12443e-05,0.969889,0.00839245,1187,992,-0.0408392,-0.0292943,2.21829,2.09612,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.00204687,0.00220521,-0.00470582,-4.07882e-05,3.94079e-05,6.85572e-05,7.87324e-05,-8.01127e-05,1.05001,0.00832613,1194,992,-0.0316086,-0.0283168,2.41108,2.03923,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.00175902,0.00128887,-0.00326672,-5.39659e-05,4.67702e-05,5.66696e-05,7.22203e-05,-7.94159e-05,1.1487,0.00747805,1201,992,-0.0252478,-0.0141784,2.56194,2.03405,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.00165081,0.000479464,-0.00474343,-7.70247e-05,5.3465e-05,4.33987e-05,6.65805e-05,-9.01401e-05,1.27731,0.00666138,1208,992,-0.0276752,-0.0073559,2.7808,1.96776,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.00163087,0.000613377,-0.00657969,-0.000107787,5.83572e-05,3.20351e-05,6.432e-05,-0.00011375,1.38677,0.0065249,1215,992,-0.0320225,-0.0104826,2.98671,1.89175,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.00166802,0.00136912,-0.00591449,-0.000134962,6.24912e-05,2.45936e-05,6.55084e-05,-0.00013798,1.44873,0.0066617,1222,992,-0.0309496,-0.0162098,3.20085,1.81049,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00216901,0.00183797,-0.00365025,-0.000153278,6.26055e-05,1.86872e-05,6.42111e-05,-0.000154884,1.48508,0.00651667,1229,992,-0.0303904,-0.0187117,3.35591,1.75886,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.00256517,0.00168574,-0.00153442,-0.000168076,5.92494e-05,1.43666e-05,6.01538e-05,-0.000168981,1.50793,0.00672315,1236,992,-0.0290117,-0.0167243,3.52005,1.73851,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00308238,0.00108723,-0.000663767,-0.000188514,5.86724e-05,9.94963e-06,5.90722e-05,-0.000188914,1.53063,0.00714153,1243,992,-0.031791,-0.00715213,3.64886,1.7561,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0028211,0.000524733,-0.000600787,-0.000202855,5.21961e-05,9.51224e-06,5.25504e-05,-0.000203209,1.53357,0.00746619,1250,992,-0.0290092,0.00223632,3.75811,1.73616,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00254988,0.000428584,-0.00230372,-0.00020352,4.15793e-05,1.6554e-05,4.26923e-05,-0.000204633,1.50366,0.00772167,1257,992,-0.0306507,0.00775556,3.83774,1.68362,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.00242286,0.000603307,-0.00470636,-0.000191932,2.93737e-05,2.47485e-05,3.21076e-05,-0.000194666,1.46078,0.00770574,1264,992,-0.0355291,0.00571798,3.96417,1.59769,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.00247759,0.00108931,-0.0054757,-0.000177082,1.79755e-05,3.06939e-05,2.26914e-05,-0.000181798,1.41834,0.00742019,1271,992,-0.0381047,-0.00742273,4.08906,1.54714,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.00243939,0.00182081,-0.00643515,-0.000164226,1.08642e-05,3.50547e-05,1.76217e-05,-0.000170983,1.38036,0.0071745,1278,992,-0.0403329,-0.0210108,4.21181,1.49583,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.00242124,0.00212452,-0.00787988,-0.000153994,9.05348e-06,3.84132e-05,1.76502e-05,-0.000162591,1.35063,0.00734624,1285,992,-0.0439934,-0.0198129,4.34152,1.40988,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.00303514,0.00251837,-0.00945748,-0.000144205,1.33557e-05,4.48371e-05,2.52215e-05,-0.000156071,1.31209,0.00770499,1292,992,-0.0541615,-0.019023,4.50621,1.31235,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00383165,0.00244746,-0.0104106,-0.000134287,2.29804e-05,5.36603e-05,3.95448e-05,-0.000150852,1.27139,0.0078816,1299,992,-0.0644316,-0.0126782,4.76009,1.24409,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00409727,0.00218195,-0.0105381,-0.000122016,3.86274e-05,5.71304e-05,5.68728e-05,-0.000140261,1.26167,0.0081259,1306,992,-0.0673988,-0.00681961,4.98073,1.18325,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00407715,0.00275343,-0.0123433,-0.000102405,5.9716e-05,4.9547e-05,7.36592e-05,-0.000116348,1.29648,0.00778591,1313,992,-0.0721149,-0.0145821,5.15603,1.10366,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0038535,0.00327509,-0.014861,-8.04197e-05,8.35381e-05,2.94064e-05,8.86527e-05,-8.55343e-05,1.39859,0.00726926,1320,992,-0.0767911,-0.0186352,5.25379,1.00054,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00383071,0.00328031,-0.0114781,-6.05752e-05,0.000106925,4.48478e-06,0.000107045,-6.06952e-05,1.54405,0.00696985,1327,992,-0.0678014,-0.0222674,5.33212,0.926877,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.00394752,0.00283108,-0.00813067,-3.9813e-05,0.000126393,-1.54454e-05,0.000127816,-4.12362e-05,-1.47892,0.006887,1334,992,-0.0600783,-0.0232022,5.48015,0.909062,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00422553,0.00203738,-0.00663862,-1.11409e-05,0.000141933,-2.59889e-05,0.000146225,-1.54329e-05,-1.40712,0.00696697,1341,992,-0.0586959,-0.0212499,5.69658,0.90758,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00431068,0.0018053,-0.00793773,2.86634e-05,0.000152876,-2.66685e-05,0.00015836,2.31798e-05,-1.368,0.00710421,1348,992,-0.0630005,-0.0192696,5.92795,0.908537,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00416899,0.00174468,-0.0103532,6.81743e-05,0.000160079,-1.79306e-05,0.000163453,6.47999e-05,-1.38478,0.00708379,1355,992,-0.0682039,-0.0139532,6.1471,0.901441,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00387942,0.00198092,-0.012078,0.000102205,0.000162036,-9.82201e-08,0.000162036,0.000102205,-1.56915,0.00718129,1362,992,-0.0702347,-0.0116428,6.41636,0.86657,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00383259,0.00182806,-0.0122929,0.000137746,0.000158486,2.58055e-05,0.000175927,0.000120305,0.976454,0.00780906,1369,992,-0.070454,-0.010933,6.79821,0.859727,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00409049,0.00100774,-0.0119217,0.000176288,0.00014932,5.6121e-05,0.000220522,0.000105086,0.667502,0.00823237,1376,992,-0.0718765,-0.00631259,7.13797,0.838898,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00420491,0.00062761,-0.0133657,0.000210124,0.000137214,8.82246e-05,0.000269129,7.82095e-05,0.589478,0.00838124,1383,992,-0.0769598,-0.00467297,7.43182,0.742103,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00364465,0.000820595,-0.0124414,0.000231485,0.000125643,0.000120378,0.000310061,4.70677e-05,0.578302,0.00821728,1390,992,-0.0692264,-0.0065618,7.66494,0.632529,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00308029,0.00187968,-0.0124554,0.000242238,0.000114476,0.000147316,0.000338927,1.77866e-05,0.58082,0.00797858,1397,992,-0.0641921,-0.015268,7.91374,0.528673,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.00243114,0.00281121,-0.0130066,0.00025022,0.00010257,0.00016289,0.000355233,-2.44359e-06,0.572633,0.00797986,1404,992,-0.0598189,-0.0229597,8.22461,0.467938,8.23811,0.479759
15.672,-1.23971,2.36091,-0.00197022,0.00353721,-0.015388,0.000255957,9.10015e-05,0.000166113,0.000358941,-1.19827e-05,0.55497,0.0077685,1411,992,-0.0623297,-0.0269817,8.53779,0.445766,8.54488,0.464157
16.4013,-1.23998,2.37316,-0.0019725,0.00422428,-0.0166833,0.000255162,8.04629e-05,0.000160392,0.000350448,-1.48221e-05,0.536053,0.00787722,1418,992,-0.0662733,-0.0337094,8.85605,0.432585,8.86222,0.45585
17.1316,-1.23561,2.38403,-0.00205584,0.00421982,-0.0158705,0.000247288,7.21433e-05,0.0001515,0.000334705,-1.52738e-05,0.523343,0.00781544,1425,992,-0.0649774,-0.033323,9.18549,0.332947,9.1934,0.357799
17.8643,-1.22978,2.38867,-0.00221851,0.00366199,-0.0124147,0.000233871,6.57562e-05,0.000135107,0.000308935,-9.30784e-06,0.507124,0.00775281,1432,992,-0.0568647,-0.0269972,9.54327,0.215323,9.55585,0.24102
18.5971,-1.22466,2.39495,-0.00243775,0.00311013,-0.00952819,0.000218092,6.13276e-05,0.000109767,0.00027459,4.82968e-06,0.475343,0.00771724,1439,992,-0.0508296,-0.0176938,9.90237,0.107165,9.91955,0.135773
19.33,-1.22294,2.40252,-0.00250045,0.00332466,-0.0104585,0.000205403,5.85137e-05,8.35194e-05,0.000243177,2.07395e-05,0.424748,0.00781505,1446,992,-0.0542013,-0.0219856,10.2679,0.0687609,10.2851,0.0958895
20.0676,-1.22202,2.39621,-0.0019928,0.00399675,-0.0145136,0.000194478,5.6483e-05,6.09501e-05,0.000217544,3.34177e-05,0.361774,0.00789549,1453,992,-0.0611522,-0.0361802,10.7011,0.0748809,10.7103,0.0947157
20.8147,-1.21719,2.3608,-0.000815117,0.00433927,-0.0155496,0.000181663,5.54475e-05,4.48421e-05,0.000195972,4.11381e-05,0.308891,0.00818357,1460,992,-0.0531229,-0.0467267,11.2564,0.049359,11.2532,0.063858
21.5569,-1.21063,2.34359,7.59431e-05,0.00432989,-0.0123618,0.000161938,5.62752e-05,3.08078e-05,0.000170264,4.79487e-05,0.263964,0.00853127,1467,992,-0.0356679,-0.0465903,11.7456,-0.0506904,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.000180133,0.00404395,-0.00757528,0.000127974,5.59831e-05,1.92055e-05,0.000132777,5.11799e-05,0.245064,0.00907649,1474,992,-0.0209515,-0.0421534,12.1793,-0.134852,12.172,-0.108689
23.0324,-1.20479,2.3446,-0.000375862,0.00424613,-0.00915548,9.09919e-05,5.10836e-05,1.60232e-05,9.66289e-05,4.54465e-05,0.338283,0.00934238,1481,992,-0.0309608,-0.0389758,12.592,-0.165265,12.5894,-0.134534
23.7639,-1.20468,2.36792,-0.00109745,0.00442922,-0.0134204,6.72419e-05,3.99704e-05,1.98348e-05,7.76759e-05,2.95365e-05,0.484266,0.00928205,1488,992,-0.0503691,-0.0397282,12.939,-0.194435,12.9411,-0.16782
24.4935,-1.20492,2.39931,-0.00144686,0.00479217,-0.0171346,5.64954e-05,2.74586e-05,1.94061e-05,6.62129e-05,1.77411e-05,0.464244,0.00905396,1495,992,-0.0647634,-0.0441822,13.2666,-0.230869,13.27,-0.207503
25.2235,-1.20358,2.43075,-0.00129508,0.00449583,-0.0159304,4.41909e-05,1.6369e-05,9.59274e-06,4.71778e-05,1.33822e-05,0.30185,0.00863537,1502,992,-0.0599086,-0.0470247,13.6038,-0.294966,13.6066,-0.278292
25.9539,-1.2029,2.46261,-0.000726528,0.00429641,-0.0146124,2.15686e-05,1.29555e-05,-1.30045e-06,2.17607e-05,1.27634e-05,-0.146632,0.00845079,1509,992,-0.0507683,-0.0514192,13.9509,-0.347267,13.949,-0.336668
26.688,-1.20173,2.48456,-0.000603579,0.00375025,-0.0143297,3.62198e-06,-6.6418e-06,-1.77038e-06,3.91877e-06,-6.93859e-06,-0.166096,0.00878305,1516,992,-0.0488316,-0.0462648,14.3393,-0.393753,14.3366,-0.388423
