 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7187,4.85461,2.16539,0.0201394,-0.0030922,0.037573,0.001712,-0.000121453,-0.000385391,0.00178971,-0.000199168,-0.198984,0.0072015,1026,929,0.27891,0.00434278,2.17461,4.34113,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0217473,-0.00347604,0.0366819,0.00178052,-0.000141109,-0.000385832,0.00185509,-0.000215684,-0.190929,0.00742928,1033,929,0.293353,0.0110833,2.13554,4.27934,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0234666,-0.00369136,0.037333,0.00185824,-0.000157262,-0.000394439,0.00193268,-0.000231705,-0.186538,0.00791015,1040,929,0.312122,0.0141078,2.09507,4.18566,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0247316,-0.0033225,0.0369049,0.00194512,-0.000166092,-0.000415589,0.00202399,-0.000244954,-0.187531,0.00822003,1047,929,0.324032,0.00769988,2.05167,4.0808,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0256197,-0.00293687,0.0369127,0.00202598,-0.000169233,-0.000445815,0.00211307,-0.000256316,-0.192907,0.00803871,1054,929,0.333112,0.00433454,1.96543,3.97269,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0270987,-0.00251097,0.0371822,0.00208133,-0.000168148,-0.000484053,0.00218107,-0.000267887,-0.203205,0.00761774,1061,929,0.348574,-0.000146464,1.94404,3.85837,1.73236,3.87776
-19.48,4.88539,2.2014,0.0288728,-0.00167528,0.0386166,0.00211429,-0.000164019,-0.00053132,0.00223211,-0.000281835,-0.21821,0.0073944,1068,929,0.369391,-0.00796861,2.0254,3.71282,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0308435,-0.0012542,0.0405705,0.00214192,-0.000159892,-0.000586178,0.0022826,-0.000300571,-0.235538,0.00766019,1075,929,0.393339,-0.0126757,2.18683,3.61581,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0322357,-0.00125549,0.0390072,0.00217021,-0.000164313,-0.000644079,0.00233611,-0.00033022,-0.252107,0.00826139,1082,929,0.403944,-0.014957,2.32426,3.54072,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0336325,-0.000973308,0.0354894,0.00217009,-0.000179789,-0.000699448,0.00236252,-0.000372223,-0.268481,0.00872789,1089,929,0.410166,-0.015243,2.38204,3.4525,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0353948,-0.000554552,0.0314756,0.00211715,-0.000209148,-0.000749071,0.00233748,-0.000429481,-0.286074,0.00934044,1096,929,0.418742,-0.0146274,2.45835,3.3806,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0370254,0.000122642,0.0271155,0.00202226,-0.000253737,-0.000796409,0.00227326,-0.000504734,-0.305307,0.00899432,1103,929,0.425096,-0.0182827,2.53251,3.32567,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0383011,0.000666992,0.0236006,0.00188,-0.000317004,-0.000846424,0.00216828,-0.000605276,-0.328254,0.00883494,1110,929,0.429746,-0.0237235,2.69314,3.29056,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0381007,0.00103694,0.0196466,0.00168223,-0.000395561,-0.000895726,0.00201506,-0.00072839,-0.355764,0.00860476,1117,929,0.4188,-0.0245725,2.8259,3.20946,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0395247,0.00134844,0.011637,0.00142384,-0.000483469,-0.000936686,0.00180691,-0.000866541,-0.388212,0.00899947,1124,929,0.414464,-0.0187764,2.97048,3.12354,2.59495,3.15294
-13.04,4.9423,2.02851,0.0412998,0.00249548,-0.000592635,0.00110181,-0.00057645,-0.000966451,0.00154259,-0.00101723,-0.427898,0.00936449,1131,929,0.403575,-0.0211319,3.16457,3.0287,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0432424,0.00432259,-0.0124874,0.00070608,-0.000671724,-0.000986805,0.00122066,-0.0011863,-0.480669,0.00998193,1138,929,0.39473,-0.0415522,3.38179,2.93665,2.93594,2.957
-11.5982,4.96102,1.9693,0.0435894,0.0059547,-0.0196281,0.000229512,-0.000765116,-0.00100086,0.000849806,-0.00138541,-0.554822,0.0102909,1145,929,0.380957,-0.0633917,3.583,2.8047,3.12404,2.82221
-10.877,4.97197,1.94196,0.042901,0.00715792,-0.0238858,-0.000320112,-0.000857524,-0.00102205,0.000467962,-0.0016456,-0.656852,0.0100894,1152,929,0.363561,-0.0700092,3.76942,2.64274,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0422966,0.00777589,-0.026909,-0.000929194,-0.000941817,-0.00104685,0.000111364,-0.00198237,-0.782384,0.00948319,1159,929,0.349814,-0.0614342,3.90643,2.52751,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0410989,0.00822161,-0.028832,-0.00157447,-0.00101374,-0.00105695,-0.000200601,-0.00238761,-0.915043,0.00866075,1166,929,0.332796,-0.050346,4.06709,2.46178,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0392075,0.00925567,-0.0328236,-0.00225049,-0.00107065,-0.00104658,-0.000459183,-0.00286196,-1.04204,0.00905807,1173,929,0.304084,-0.0608049,4.25074,2.37872,3.81884,2.44002
-7.99038,4.99838,1.84698,0.0365781,0.0110557,-0.0403497,-0.00294321,-0.0011056,-0.00102079,-0.000651011,-0.0033978,-1.15183,0.00936508,1180,929,0.259573,-0.0773374,4.49357,2.31632,4.07839,2.38284
-7.2651,5.00421,1.81396,0.033301,0.0134885,-0.0458569,-0.00360616,-0.00111733,-0.000988018,-0.0007728,-0.00395069,-1.23527,0.00917273,1187,929,0.213277,-0.0938279,4.71145,2.25613,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0300589,0.0164592,-0.050076,-0.00418254,-0.00111415,-0.000945474,-0.000846219,-0.00445048,-1.29465,0.00893715,1194,929,0.170218,-0.112284,4.89837,2.20659,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0267533,0.0181908,-0.0533055,-0.0046345,-0.00109773,-0.000881506,-0.000890202,-0.00484203,-1.33958,0.0110632,1201,929,0.129132,-0.13141,5.04733,2.10465,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0222571,0.01771,-0.0527961,-0.00495923,-0.00107285,-0.000791894,-0.000917689,-0.0051144,-1.37731,0.0121103,1208,929,0.0858229,-0.129867,5.22554,2.01047,4.939,2.13406
-4.37408,5.02975,1.74567,0.0168407,0.0161934,-0.050205,-0.00514173,-0.00102901,-0.000683322,-0.000918448,-0.00525229,-1.41039,0.01197,1215,929,0.038905,-0.124144,5.36499,1.92409,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0118896,0.0159039,-0.0489483,-0.00516093,-0.000970193,-0.000569341,-0.000894221,-0.0052369,-1.43814,0.0112453,1222,929,-0.00688943,-0.116623,5.55541,1.80494,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0077564,0.0166556,-0.0475484,-0.00501164,-0.000897973,-0.000460659,-0.000847019,-0.00506259,-1.46063,0.00894243,1229,929,-0.0444398,-0.121146,5.76525,1.68905,5.63131,1.81043
-2.19321,5.05518,1.66788,0.00345133,0.0171424,-0.0427991,-0.00470215,-0.000814479,-0.000357322,-0.00078191,-0.00473472,-1.4799,0.00940381,1236,929,-0.0752016,-0.130917,6.00818,1.58743,5.92313,1.71777
-1.46673,5.06009,1.64803,0.000735124,0.0163113,-0.03658,-0.00426754,-0.000720045,-0.000260818,-0.000700972,-0.00428661,-1.4978,0.00967796,1243,929,-0.0864695,-0.134985,6.22717,1.55276,6.1769,1.67423
-0.74018,5.06533,1.63009,-0.00218543,0.0150357,-0.0304497,-0.00373451,-0.000617079,-0.000173025,-0.000607505,-0.00374408,-1.51552,0.00943822,1250,929,-0.0997315,-0.125299,6.44463,1.50366,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.00396814,0.0139234,-0.0242148,-0.00314087,-0.000507714,-9.23927e-05,-0.000504476,-0.00314411,-1.53577,0.0100349,1257,929,-0.101537,-0.118595,6.62355,1.45723,6.63514,1.5708
0.701408,5.0708,1.64447,-0.00583216,0.0128753,-0.0213021,-0.00251866,-0.000401336,-2.70276e-05,-0.000400992,-0.002519,-1.55803,0.00966509,1264,929,-0.112382,-0.104597,6.74037,1.40728,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00748647,0.0119747,-0.0177573,-0.00190114,-0.000303837,1.58477e-05,-0.000303679,-0.0019013,1.56088,0.00911254,1271,929,-0.11949,-0.0972494,6.87941,1.33336,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00889538,0.0110365,-0.00941274,-0.00131332,-0.000219504,4.35087e-05,-0.000217776,-0.00131505,1.5311,0.00863711,1278,929,-0.111841,-0.099006,7.05356,1.23983,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00934988,0.0104122,-0.00326426,-0.000781789,-0.000150262,6.3471e-05,-0.000143946,-0.000788105,1.47161,0.00848603,1285,929,-0.100411,-0.103317,7.28999,1.08856,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00930421,0.00954983,-0.000362038,-0.000332953,-9.32015e-05,8.68433e-05,-6.50504e-05,-0.000361104,1.25732,0.00887922,1292,929,-0.0923285,-0.0991325,7.56417,0.965068,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00907666,0.00846216,0.00243373,3.93427e-05,-4.33051e-05,0.000121927,0.000126758,-0.00013072,0.622011,0.00901058,1299,929,-0.0826641,-0.0915816,7.81918,0.859302,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00924947,0.00683297,0.0079165,0.00035195,2.20627e-06,0.000163068,0.000416183,-6.20269e-05,0.375241,0.00855745,1306,929,-0.0697572,-0.0754604,7.95935,0.801255,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00916882,0.00473392,0.0135932,0.000611812,4.627e-05,0.000200843,0.00067588,-1.77983e-05,0.308792,0.00827215,1313,929,-0.053723,-0.0481261,8.08574,0.762211,8.19078,0.834271
6.47728,5.1048,1.741,-0.00867417,0.00306661,0.0179337,0.000820849,8.04627e-05,0.000232764,0.000887945,1.33666e-05,0.28065,0.00827696,1320,929,-0.0371033,-0.0297664,8.19436,0.739917,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00740968,0.00239206,0.0182466,0.000983963,0.000107795,0.000262324,0.0010565,3.52602e-05,0.269768,0.00842482,1327,929,-0.0236905,-0.0285534,8.39194,0.676659,8.48383,0.730294
7.92419,5.11266,1.77228,-0.00608121,0.00225435,0.0179188,0.00110696,0.000133913,0.000293142,0.00118845,5.24247e-05,0.271137,0.00841846,1334,929,-0.0114068,-0.0406324,8.64892,0.589615,8.72684,0.627868
8.65168,5.12014,1.77629,-0.00529625,0.00166487,0.0193166,0.00119327,0.000161972,0.000326176,0.00128778,6.74697e-05,0.282006,0.00844132,1341,929,0.000276145,-0.0462483,8.92492,0.467241,8.99603,0.490832
9.3804,5.12597,1.77763,-0.00454133,0.00131686,0.0172401,0.00124568,0.000190561,0.000355074,0.00135404,8.21984e-05,0.296204,0.0084082,1348,929,0.00225763,-0.0330615,9.2207,0.365982,9.2822,0.391802
10.1106,5.13134,1.77566,-0.0036385,0.00146093,0.0157704,0.00126519,0.000218502,0.000370332,0.00138297,0.000100727,0.307912,0.0085086,1355,929,0.00710711,-0.0204185,9.53713,0.269996,9.58803,0.308458
10.8405,5.13619,1.77639,-0.00230345,0.00176261,0.0134777,0.00125601,0.000242271,0.000375053,0.00137968,0.0001186,0.318515,0.00840399,1362,929,0.0138005,-0.00801036,9.8558,0.178132,9.89118,0.230491
11.5755,5.143,1.76138,-0.00117922,0.00149619,0.0137334,0.00122787,0.000257906,0.000376025,0.00135656,0.000129209,0.329761,0.00816135,1369,929,0.0254779,-0.00457645,10.2367,0.0924326,10.2609,0.143369
12.3096,5.15033,1.75179,2.041e-05,0.000793551,0.0142789,0.00118645,0.000264688,0.000373191,0.00131859,0.00013254,0.340325,0.00836908,1376,929,0.0387928,-0.00639816,10.6055,-0.000140146,10.618,0.0360246
13.0434,5.15689,1.74505,0.00124845,0.000234421,0.0152717,0.00113284,0.000264855,0.000356985,0.0012608,0.000136897,0.344174,0.00850485,1383,929,0.0535733,-0.0102373,10.9711,-0.0842604,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00201814,0.000531189,0.0166213,0.00107367,0.000252051,0.000332004,0.00119105,0.000134664,0.339853,0.00858271,1390,929,0.0647827,-0.0195418,11.3114,-0.1815,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00219903,0.00144012,0.0165569,0.00101528,0.00022486,0.000307691,0.00112093,0.000119206,0.330763,0.00905891,1397,929,0.066372,-0.032429,11.6935,-0.265885,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00214043,0.00149706,0.0170525,0.000953068,0.000180542,0.000291975,0.001051,8.26055e-05,0.323632,0.00938691,1404,929,0.0673451,-0.0326903,12.154,-0.311606,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00228277,0.00080234,0.0183283,0.000883423,0.00012334,0.000286659,0.000979412,2.73509e-05,0.323119,0.00933456,1411,929,0.0725331,-0.023038,12.6404,-0.300113,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00261302,-0.000100502,0.020896,0.000819745,6.02565e-05,0.000289082,0.000917258,-3.72565e-05,0.325333,0.00884056,1418,929,0.0831712,-0.0101154,13.0831,-0.314927,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00371041,0.000176804,0.0194413,0.000769236,-1.44658e-06,0.000298966,0.000871612,-0.000103823,0.329919,0.00847553,1425,929,0.0896509,-0.00157606,13.4757,-0.404768,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00474302,0.000704912,0.0165112,0.000726421,-6.01285e-05,0.000305251,0.000830985,-0.000164692,0.330023,0.00848342,1432,929,0.0913195,-0.00305074,13.8731,-0.578162,13.8383,-0.536462
18.949,5.208,1.64318,0.00579287,0.000702704,0.0150545,0.000689895,-0.000113958,0.000300432,0.000789769,-0.000213833,0.320943,0.00883217,1439,929,0.0973096,0.00247712,14.2998,-0.758779,14.2531,-0.714471
19.6879,5.2163,1.63753,0.00604142,-0.000131695,0.0162134,0.000659181,-0.000157903,0.000284219,0.000748321,-0.000247043,0.303914,0.00862901,1446,929,0.10326,0.00833988,14.72,-0.881994,14.6715,-0.846242
20.4264,5.221,1.63462,0.00633958,-0.000875121,0.0144217,0.000626445,-0.000186129,0.000263317,0.000704312,-0.000263996,0.287521,0.00871285,1453,929,0.101287,0.0148832,15.1394,-0.936169,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00649353,-0.000364837,0.010779,0.000580146,-0.000196962,0.000245028,0.000650954,-0.000267769,0.281314,0.00919778,1460,929,0.0923848,0.00701179,15.5741,-0.967697,15.5166,-0.948019
21.9044,5.22841,1.63173,0.00660896,0.000815949,0.00769027,0.000523293,-0.000191609,0.000224834,0.000588124,-0.00025644,0.280733,0.00915358,1467,929,0.0845026,-0.00966973,15.9882,-1.02975,15.9271,-1.00902
22.6356,5.23042,1.65859,0.00740457,0.00226067,0.00654569,0.000459092,-0.000171292,0.000198515,0.000516397,-0.000228597,0.281029,0.00909182,1474,929,0.0885324,-0.0291145,16.3227,-1.10493,16.2528,-1.07697
23.3621,5.23318,1.70237,0.00839666,0.00315211,0.00535637,0.000389559,-0.000138956,0.000165933,0.000437337,-0.000186733,0.280349,0.00895168,1481,929,0.0943328,-0.0386785,16.6037,-1.22515,16.5227,-1.19128
24.0934,5.23803,1.73251,0.00933101,0.00283741,0.0044183,0.000320586,-0.000100889,0.000128573,0.000356712,-0.000137015,0.273911,0.00919069,1488,929,0.100478,-0.031533,16.9428,-1.3539,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0098835,0.0023334,0.00460709,0.000258837,-6.07352e-05,8.70711e-05,0.00028102,-8.29189e-05,0.249469,0.00947401,1495,929,0.106319,-0.0252711,17.3276,-1.46983,17.2312,-1.44038
25.5693,5.24842,1.75483,0.00959511,0.00135429,0.00696918,0.000210994,-2.41876e-05,5.14642e-05,0.000221763,-3.49563e-05,0.20627,0.00976653,1502,929,0.110729,-0.0226221,17.7673,-1.53928,17.6751,-1.52213
26.3115,5.25311,1.75485,0.00920852,0.000656859,0.00730513,0.00016744,5.97812e-06,2.50302e-05,0.000171231,2.18689e-06,0.150323,0.0107027,1509,929,0.108272,-0.024022,18.228,-1.5943,18.1398,-1.5916
27.0549,5.25688,1.753,0.00824536,-7.58964e-05,0.00876803,0.00011982,2.85736e-05,9.09919e-06,0.000120719,2.76751e-05,0.0984292,0.0107702,1516,929,0.103692,-0.0192813,18.6968,-1.63497,18.6189,-1.63924
27.7987,5.26114,1.75205,0.00765032,0.000111062,0.00816328,7.30749e-05,4.02422e-05,-1.02345e-06,7.31068e-05,4.02104e-05,-0.0311314,0.0103063,1523,929,0.0962819,-0.0183752,19.1748,-1.69709,19.1025,-1.6979
28.5434,5.26616,1.74983,0.00775327,0.000118385,0.00427534,3.44102e-05,4.08271e-05,-4.24441e-06,4.29393e-05,3.2298e-05,-1.10904,0.0099782,1530,929,0.0856923,-0.0135944,19.6744,-1.76585,19.5987,-1.76911
29.2875,5.27395,1.75225,0.00861425,0.000745952,0.000545469,4.59708e-06,2.85263e-05,8.9879e-06,3.15261e-05,1.59725e-06,1.24866,0.0103498,1537,929,0.0825315,-0.0226905,20.1725,-1.89647,20.086,-1.90327
30.0339,5.28244,1.74897,0.00900663,0.000412252,0.00282442,-2.7233e-05,8.36871e-06,2.36137e-05,2.01394e-05,-3.90037e-05,1.10837,0.010345,1544,929,0.0930926,-0.0256088,20.6917,-2.02813,20.6024,-2.04007
30.7751,5.28644,1.76362,0.00944574,8.46847e-05,0.00496335,-5.55005e-05,-1.0158e-05,2.5904e-05,1.59457e-06,-6.72531e-05,1.14487,0.0103309,1551,929,0.103676,-0.0219098,21.1508,-2.11131,21.0581,-2.1221
31.5095,5.28763,1.80108,0.00981057,0.000200876,0.00725407,-7.2786e-05,-2.31805e-05,2.29017e-05,-1.42243e-05,-8.17421e-05,1.19801,0.0101967,1558,929,0.113948,-0.0180762,21.5304,-2.19115,21.4352,-2.19166
32.2455,5.28862,1.83493,0.00940266,0.000621079,0.0092159,-8.49697e-05,-4.33805e-05,2.86178e-05,-2.88001e-05,-9.95501e-05,1.09959,0.0100597,1565,929,0.115982,-0.0195576,21.9235,-2.26014,21.8333,-2.25019
32.9836,5.29231,1.8642,0.00895682,0.000932736,0.00797491,-0.00010982,-4.01455e-05,3.28836e-05,-2.7077e-05,-0.000122889,1.19252,0.0104203,1572,929,0.108015,-0.024133,22.3435,-2.36224,22.257,-2.35293
33.7213,5.29446,1.89616,0.00852574,0.0007033,0.00900076,-0.000143439,-1.98441e-05,1.9412e-05,-1.68669e-05,-0.000146416,1.41861,0.0110018,1579,929,0.107263,-0.0323108,22.7598,-2.42907,22.6779,-2.43035
34.4584,5.29608,1.9317,0.00871564,0.00134988,0.00410885,-0.000180385,2.82496e-06,6.07532e-06,3.0262e-06,-0.000180587,1.53768,0.0115622,1586,929,0.0939727,-0.0431209,23.179,-2.49567,23.0929,-2.50387
35.1954,5.29671,1.96922,0.00828913,0.00067304,0.000962658,-0.000209743,3.5095e-05,-4.82811e-07,3.50959e-05,-0.000209744,-1.56882,0.0121351,1593,929,0.0803852,-0.029269,23.591,-2.54766,23.5078,-2.5615
35.9418,5.30027,1.97977,0.00778056,-0.00048444,8.35824e-05,-0.000227482,7.26383e-05,-1.17442e-05,7.30972e-05,-0.000227941,-1.53174,0.011755,1600,929,0.0730297,-0.00482002,24.1111,-2.61157,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00772771,-0.00197567,0.00243696,-0.000214918,0.000109176,-2.11768e-05,0.000110554,-0.000216296,-1.50582,0.0115028,1607,929,0.0799828,0.0259673,24.7428,-2.69403,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00821995,-0.00209114,0.00375299,-0.000162368,0.000144834,2.51965e-05,0.000146887,-0.000164421,1.4895,0.0118523,1614,929,0.0886231,0.031648,25.3801,-2.80812,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0089693,1.88764e-05,0.0128098,0.000597858,-0.000507399,-2.68361e-05,0.00059851,-0.000508051,-0.0242613,0.00907475,900,936,0.113737,-0.00656945,3.9992,5.60816,3.93446,5.62583
-35.6632,4.09364,2.10004,0.00909567,-0.000634292,0.014858,0.000487289,-0.000440062,-7.39538e-05,0.000493149,-0.000445922,-0.0790813,0.00916919,907,936,0.119075,-0.00751711,3.84172,5.54212,3.77924,5.54939
-34.9671,4.09498,2.11888,0.00926475,-0.000404795,0.013825,0.00041407,-0.000376217,-0.000129063,0.000434613,-0.00039676,-0.15785,0.00913849,914,936,0.118897,-0.00259187,3.62362,5.48133,3.55747,5.49635
-34.2726,4.09658,2.1475,0.00990071,3.53209e-05,0.012992,0.000394822,-0.000320774,-0.000181608,0.000438274,-0.000364225,-0.234844,0.00886149,921,936,0.123703,0.00315753,3.38108,5.39151,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0104853,9.90343e-05,0.0126265,0.000433694,-0.000273161,-0.000235067,0.000504728,-0.000344195,-0.293461,0.00851214,928,936,0.128904,0.0119704,3.18596,5.30749,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0109395,-0.000179195,0.0138671,0.000515204,-0.000233988,-0.00028448,0.000610981,-0.000329765,-0.324755,0.00791979,935,936,0.135965,0.01598,3.03831,5.23193,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0104598,-0.000893299,0.0165513,0.000618068,-0.000204839,-0.000319638,0.000727635,-0.000314406,-0.330232,0.00761634,942,936,0.136641,0.0140147,2.8857,5.16127,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0101793,-0.00113527,0.0186074,0.000731087,-0.000184532,-0.000341597,0.000844485,-0.00029793,-0.320518,0.00783996,949,936,0.138089,0.00909393,2.71815,5.07565,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0102618,-0.0012085,0.0210538,0.000840755,-0.000166439,-0.000360525,0.000956503,-0.000282186,-0.310659,0.00802088,956,936,0.143954,0.00423602,2.54122,4.98021,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0108257,-0.0014108,0.0238656,0.000951502,-0.000150467,-0.000380044,0.00106986,-0.000268824,-0.301908,0.00803374,963,936,0.155412,0.00182587,2.38149,4.88112,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0119398,-0.00206433,0.0271618,0.00106647,-0.000135644,-0.000399171,0.00118695,-0.000256118,-0.293117,0.00803873,970,936,0.173438,0.0030409,2.27267,4.81327,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0135999,-0.00302573,0.0323634,0.00117691,-0.00012462,-0.000409167,0.00129485,-0.000242563,-0.280644,0.00813309,977,936,0.200828,0.00891493,2.16589,4.73954,2.08609,4.748
-27.9736,4.12966,2.24091,0.0153197,-0.00379946,0.0354252,0.00127873,-0.000118869,-0.000404689,0.00138746,-0.000227592,-0.262462,0.00797681,984,936,0.224567,0.016083,2.05138,4.66133,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0162884,-0.00420472,0.0354878,0.00137309,-0.000119784,-0.000395255,0.00147128,-0.000217974,-0.243492,0.00804814,991,936,0.234742,0.0223311,1.92483,4.58139,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0164914,-0.00387085,0.0330073,0.00146204,-0.000125653,-0.000387269,0.00155146,-0.000215079,-0.226936,0.00806584,998,936,0.231997,0.0211178,1.83264,4.52448,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0170307,-0.00325014,0.0341336,0.00154901,-0.000135398,-0.00037912,0.00163041,-0.000216795,-0.21149,0.00812137,1005,936,0.239939,0.0112547,1.81205,4.41336,1.6995,4.42292
-25.1515,4.15047,2.22301,0.017657,-0.00276898,0.0368828,0.00163326,-0.000147578,-0.00037218,0.00170791,-0.000222231,-0.197956,0.00811224,1012,936,0.252136,0.00269438,1.87242,4.3094,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0189352,-0.00268226,0.0406615,0.00171301,-0.000162499,-0.000368626,0.00178286,-0.00023235,-0.187269,0.00793761,1019,936,0.27307,-0.00291325,1.87073,4.19827,1.74858,4.21712
-23.738,4.16009,2.21425,0.020239,-0.00302476,0.039832,0.00178893,-0.000181155,-0.000368149,0.00185547,-0.000247703,-0.178833,0.00748165,1026,936,0.284703,0.00162334,1.83448,4.15545,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0218991,-0.00312386,0.0376959,0.00186909,-0.000201926,-0.000371531,0.00193372,-0.00026656,-0.172243,0.00776557,1033,936,0.297021,0.00700244,1.80615,4.0934,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0239352,-0.00278303,0.0360085,0.00196658,-0.0002206,-0.000384984,0.00203237,-0.000286385,-0.169244,0.00838712,1040,936,0.31389,0.00620065,1.79523,4.0282,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0256456,-0.00225439,0.0354249,0.00207642,-0.000233996,-0.000411209,0.00214742,-0.000305001,-0.170988,0.00865496,1047,936,0.329841,-0.00283494,1.75876,3.96855,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0270206,-0.00177429,0.0355241,0.00218121,-0.000243925,-0.000446068,0.00226065,-0.00032337,-0.176253,0.00863446,1054,936,0.3439,-0.00768738,1.67296,3.89997,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0286879,-0.00153013,0.0362204,0.00226254,-0.000251135,-0.000489104,0.00235435,-0.00034295,-0.185561,0.00818563,1061,936,0.36216,-0.0122384,1.63323,3.80145,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0300912,-0.00119896,0.0378086,0.00232271,-0.000256143,-0.0005416,0.00243184,-0.00036527,-0.198827,0.00806025,1068,936,0.379707,-0.015606,1.68272,3.67327,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0315307,-0.00151451,0.038816,0.00237396,-0.0002599,-0.000600629,0.00250447,-0.000390402,-0.21395,0.00836461,1075,936,0.396441,-0.0128211,1.78048,3.55333,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0327286,-0.00203176,0.0379233,0.00242009,-0.000270154,-0.000661399,0.0025739,-0.000423965,-0.228493,0.00842077,1082,936,0.406635,-0.00552865,1.8772,3.45497,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0345925,-0.00158813,0.0345635,0.00243074,-0.000288068,-0.000719282,0.00260931,-0.000466631,-0.243334,0.00851328,1089,936,0.417757,-0.00532253,1.96036,3.38685,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0369233,-0.00121309,0.0308098,0.00238227,-0.000317186,-0.000771388,0.00258715,-0.000522066,-0.259605,0.00886899,1096,936,0.432514,-0.00619818,2.03666,3.30588,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0390566,-0.000140597,0.0241113,0.00228646,-0.000360689,-0.000820506,0.00252015,-0.000594381,-0.277468,0.00883449,1103,936,0.438524,-0.01562,2.11807,3.25335,1.76569,3.27912
-15.2203,4.21782,2.1688,0.041,0.000523933,0.0195761,0.00213778,-0.00042323,-0.000872243,0.00240663,-0.00069208,-0.298988,0.00896566,1110,936,0.447404,-0.0269024,2.28324,3.22321,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0414551,0.000896033,0.012435,0.00193155,-0.00050183,-0.000925737,0.00224369,-0.000813971,-0.325209,0.00898076,1117,936,0.435614,-0.0268765,2.42133,3.14183,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0427572,0.00148797,0.00340471,0.00166482,-0.000589329,-0.000973382,0.00202696,-0.000951472,-0.356179,0.00916416,1124,936,0.427571,-0.0183797,2.58107,3.04544,2.16202,3.06234
