 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4757,4.92753,2.07107,4.78425e-05,0.00345023,0.0131673,-0.000104221,0.00016572,0.000133085,0.000220298,-0.000158799,1.18161,0.0063471,1117,929,0.0298381,-0.0497375,2.45839,3.19788,2.47592,3.24196
-13.7592,4.93428,2.05427,-1.61818e-05,0.00356898,0.0118313,-9.13502e-05,0.000181785,0.000126048,0.000231063,-0.000140629,1.19812,0.00648081,1124,929,0.0263373,-0.0546625,2.57885,3.11396,2.59495,3.15294
-13.04,4.9423,2.02851,-9.00278e-05,0.00381387,0.00906624,-7.23192e-05,0.000193246,0.000123507,0.000241806,-0.000120879,1.19619,0.00656327,1131,929,0.019425,-0.0612794,2.74157,3.02354,2.75446,3.05553
-12.3194,4.95076,1.99876,-0.000263163,0.00415898,0.0071269,-4.62563e-05,0.000197473,0.000123962,0.000249441,-9.82237e-05,1.17383,0.00669891,1138,929,0.0133718,-0.0720064,2.92424,2.93255,2.93594,2.957
-11.5982,4.96102,1.9693,-0.000726091,0.00467233,0.00469953,-1.28259e-05,0.000193218,0.000127228,0.000253905,-7.35129e-05,1.12572,0.00668132,1145,929,0.00325023,-0.0793014,3.11114,2.79944,3.12404,2.82221
-10.877,4.97197,1.94196,-0.00101553,0.00477079,0.00344519,2.84313e-05,0.000181806,0.000132241,0.000257987,-4.77492e-05,1.04816,0.00657845,1152,929,-0.00247072,-0.0773805,3.29766,2.64534,3.31175,2.66967
-10.1588,4.97889,1.92952,-0.00102435,0.00422579,0.00348564,7.17011e-05,0.000167755,0.000139576,0.000267336,-2.78799e-05,0.951099,0.00644241,1159,929,-0.00237315,-0.0657429,3.43674,2.54454,3.45096,2.56975
-9.43864,4.98393,1.91047,-0.000800693,0.00316752,0.00415328,0.000109348,0.000150063,0.000148678,0.000279771,-2.03602e-05,0.853435,0.0060919,1166,929,0.00157466,-0.0533058,3.60838,2.50269,3.62134,2.52044
-8.71659,4.99102,1.88615,-0.000649281,0.00234212,0.00361531,0.000136747,0.000129747,0.000155393,0.000288679,-2.21857e-05,0.774138,0.00668765,1173,929,0.00196416,-0.0453114,3.80805,2.43182,3.81884,2.44002
-7.99038,4.99838,1.84698,-0.00042648,0.00257204,0.00150715,0.000152806,0.000110486,0.000155326,0.000288407,-2.51146e-05,0.7177,0.00709159,1180,929,-0.00087093,-0.0439451,4.07257,2.37266,4.07839,2.38284
-7.2651,5.00421,1.81396,-0.000407986,0.00337743,0.00113291,0.000157335,9.78985e-05,0.000144894,0.000275527,-2.02931e-05,0.684248,0.00708322,1187,929,-0.00173039,-0.0445904,4.31709,2.31947,4.32226,2.34446
-6.54172,5.00803,1.79084,-0.000348079,0.00470972,0.00238472,0.000152349,9.48217e-05,0.000124219,0.000251091,-3.92008e-06,0.671625,0.0068307,1194,929,0.00162792,-0.0519794,4.53047,2.2813,4.53651,2.32788
-5.82067,5.01453,1.7796,3.87758e-05,0.0053917,0.00227459,0.000141735,9.71057e-05,0.000103984,0.000225772,1.30685e-05,0.679704,0.00653473,1201,929,0.00505552,-0.0591223,4.71283,2.18249,4.71483,2.23533
-5.09649,5.02246,1.75801,0.000571702,0.00526619,0.00058557,0.000123475,0.000100911,9.5589e-05,0.000208446,1.59407e-05,0.726656,0.00637865,1208,929,0.00618762,-0.0564323,4.94441,2.08429,4.939,2.13406
-4.37408,5.02975,1.74567,0.000894532,0.00524305,-0.00079588,9.83197e-05,0.000105414,9.65583e-05,0.00019849,5.24322e-06,0.803757,0.00620838,1215,929,0.00597224,-0.0569233,5.14643,1.98189,5.1362,2.02809
-3.64859,5.03845,1.7233,0.000582716,0.00558773,0.000296436,7.04285e-05,0.000114739,9.55106e-05,0.00019063,-5.46275e-06,0.899366,0.00612027,1222,929,0.00553668,-0.060417,5.38391,1.86149,5.37805,1.91315
-2.92226,5.04666,1.6998,0.000598136,0.0059421,0.00331803,4.08513e-05,0.000130291,8.66252e-05,0.000183058,-1.19163e-05,1.02368,0.0064874,1229,929,0.0130735,-0.067583,5.63379,1.75319,5.63131,1.81043
-2.19321,5.05518,1.66788,0.000961285,0.00574274,0.00461337,1.22655e-05,0.000148348,7.43569e-05,0.000181097,-2.04829e-05,1.15594,0.00732986,1236,929,0.0198984,-0.0718208,5.92785,1.66632,5.92313,1.71777
-1.46673,5.06009,1.64803,0.0010123,0.0052447,0.00567348,-1.32782e-05,0.000165812,6.38766e-05,0.000186261,-3.37264e-05,1.26098,0.0080676,1243,929,0.0231507,-0.0671147,6.18091,1.626,6.1769,1.67423
-0.74018,5.06533,1.63009,0.000801379,0.00538464,0.0041835,-3.95874e-05,0.000178041,5.81189e-05,0.000192589,-5.41358e-05,1.32552,0.00837812,1250,929,0.0173505,-0.0565716,6.4346,1.56223,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.000447678,0.00579233,0.00113963,-6.56961e-05,0.000184537,5.43332e-05,0.000195825,-7.69843e-05,1.36595,0.00869282,1257,929,0.00619426,-0.0487138,6.63866,1.50185,6.63514,1.5708
0.701408,5.0708,1.64447,0.000315118,0.00612765,-0.00372878,-8.54513e-05,0.000185139,4.62821e-05,0.000192836,-9.31485e-05,1.40599,0.00819812,1264,929,-0.00743641,-0.0468104,6.78179,1.4511,6.77425,1.51943
1.42133,5.07431,1.65787,0.000604503,0.00619976,-0.00613867,-9.40901e-05,0.000182368,3.2077e-05,0.000186041,-9.77631e-05,1.45679,0.0078444,1271,929,-0.010759,-0.0550059,6.94708,1.38458,6.93404,1.44164
2.1439,5.07963,1.66318,0.000482048,0.00587741,-0.00297458,-9.26544e-05,0.00017205,2.192e-05,0.000173853,-9.44573e-05,1.48873,0.00768835,1278,929,-0.00383303,-0.0670173,7.1399,1.29878,7.13153,1.34342
2.87005,5.08895,1.6572,0.00012118,0.00581278,-0.00298964,-9.00986e-05,0.000155423,2.30925e-05,0.000157576,-9.22517e-05,1.47783,0.00773587,1285,929,-0.0073849,-0.0676038,7.38393,1.14425,7.37914,1.18698
3.59831,5.09758,1.64526,-2.89648e-05,0.00536357,-0.00364805,-8.57992e-05,0.000133018,3.47857e-05,0.000138415,-9.1196e-05,1.41688,0.00809596,1292,929,-0.0105425,-0.0549961,7.65989,1.01082,7.65607,1.05591
4.32505,5.10467,1.64094,-0.000375082,0.00530715,-0.00490272,-7.52457e-05,0.000107801,5.34632e-05,0.000122272,-8.97169e-05,1.30645,0.00839438,1299,929,-0.0171944,-0.0486219,7.91338,0.893313,7.91181,0.941272
5.04392,5.1063,1.66741,-0.000583046,0.00486733,-0.00211065,-6.35604e-05,8.45822e-05,7.4507e-05,0.000115572,-9.45502e-05,1.17663,0.00817872,1306,929,-0.0119495,-0.0441191,8.05595,0.828237,8.0594,0.877183
5.76151,5.10629,1.70012,-0.000526567,0.00457506,0.000579373,-5.53401e-05,6.52512e-05,9.87355e-05,0.000120646,-0.000110735,1.05952,0.00797106,1313,929,-0.00437605,-0.041084,8.18516,0.78306,8.19078,0.834271
6.47728,5.1048,1.741,-0.000581563,0.00413743,0.0026029,-4.83203e-05,5.08287e-05,0.000131163,0.000141473,-0.000138965,0.96608,0.00793492,1320,929,0.000451561,-0.0334372,8.29051,0.751315,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00018089,0.00406686,0.00202987,-3.33513e-05,4.35008e-05,0.000172564,0.000181865,-0.000171716,0.894949,0.00810746,1327,929,0.00283081,-0.0307911,8.48013,0.676274,8.48383,0.730294
7.92419,5.11266,1.77228,9.79942e-05,0.00473256,-0.000545988,-6.93542e-06,4.62122e-05,0.000217926,0.000239178,-0.000199901,0.846069,0.00821554,1334,929,-0.00135815,-0.042168,8.72859,0.576776,8.72684,0.627868
8.65168,5.12014,1.77629,0.000199469,0.00559444,-0.00419509,1.68451e-05,6.13184e-05,0.000260355,0.000300385,-0.000222221,0.827999,0.00838198,1341,929,-0.0101943,-0.05666,9.00238,0.44387,8.99603,0.490832
9.3804,5.12597,1.77763,-3.67138e-05,0.00571439,-0.00875438,3.44292e-05,8.85183e-05,0.000291059,0.000353787,-0.000230839,0.831724,0.00848419,1348,929,-0.0247447,-0.0498218,9.2903,0.344271,9.2822,0.391802
10.1106,5.13134,1.77566,-0.000177665,0.00564355,-0.0104201,5.47351e-05,0.000127554,0.000301932,0.000395264,-0.000212975,0.845403,0.00868794,1355,929,-0.0307267,-0.0377668,9.59611,0.253482,9.58803,0.308458
10.8405,5.13619,1.77639,-0.000148389,0.00566196,-0.0117996,7.96497e-05,0.000171597,0.000297927,0.000427077,-0.00017583,0.861951,0.00868646,1362,929,-0.0343475,-0.0287661,9.90054,0.168872,9.89118,0.230491
11.5755,5.143,1.76138,-0.000171543,0.0058564,-0.0117783,0.000107123,0.000212379,0.000290281,0.000454765,-0.000135262,0.875074,0.00845489,1369,929,-0.0346589,-0.0360343,10.2699,0.0850521,10.2609,0.143369
12.3096,5.15033,1.75179,8.59905e-05,0.00611768,-0.0124847,0.00012711,0.000245374,0.000277452,0.000469925,-9.74415e-05,0.89039,0.00866811,1376,929,-0.0342252,-0.0511775,10.6301,-0.0111076,10.618,0.0360246
13.0434,5.15689,1.74505,0.000424111,0.0058995,-0.0109843,0.000139204,0.000271507,0.000251209,0.000465129,-5.44177e-05,0.914142,0.00875236,1383,929,-0.0269715,-0.0565165,10.9859,-0.101472,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.000738411,0.00631791,-0.0104301,0.000149971,0.000286058,0.000212361,0.00044101,-4.98159e-06,0.940438,0.00868179,1390,929,-0.0226797,-0.0588401,11.3219,-0.206543,11.3054,-0.159221
14.5114,5.16875,1.73604,0.000298746,0.00713593,-0.00848164,0.000159709,0.000286161,0.000170217,0.000404515,4.13548e-05,0.963223,0.00897283,1397,929,-0.0218155,-0.0656397,11.6956,-0.298927,11.6852,-0.238463
15.2535,5.17481,1.7065,0.000120698,0.00754861,-0.00801143,0.000161241,0.000271051,0.000139116,0.000365705,6.65872e-05,0.97335,0.00914877,1404,929,-0.022406,-0.0690056,12.1547,-0.348562,12.1466,-0.28237
15.9976,5.17862,1.67229,-8.50701e-06,0.00687669,-0.00796905,0.000150585,0.000245652,0.000121372,0.000328466,6.77706e-05,0.972033,0.00912268,1411,929,-0.0235244,-0.0580802,12.639,-0.336464,12.6324,-0.27275
16.7382,5.18236,1.65209,0.000386714,0.00565755,-0.00839448,0.000131139,0.000216051,0.000109586,0.000291118,5.60725e-05,0.970205,0.00878689,1418,929,-0.020834,-0.0433731,13.0843,-0.34117,13.0735,-0.287848
17.4741,5.18756,1.65037,0.000811176,0.005599,-0.00971013,0.000102545,0.000188373,9.80831e-05,0.00025252,3.83991e-05,0.991614,0.00862307,1425,929,-0.0206332,-0.0330674,13.4696,-0.426386,13.4537,-0.366563
18.2104,5.19728,1.64977,0.000831956,0.00596299,-0.00985201,6.62401e-05,0.000161139,8.39242e-05,0.000210099,1.72804e-05,1.04269,0.00864529,1432,929,-0.0210668,-0.0309452,13.8543,-0.605319,13.8383,-0.536462
18.949,5.208,1.64318,0.000942877,0.00636282,-0.00978911,2.90755e-05,0.000137006,6.83985e-05,0.000170165,-4.08326e-06,1.11939,0.00876416,1439,929,-0.0200519,-0.0331397,14.27,-0.78912,14.2531,-0.714471
19.6879,5.2163,1.63753,0.000783114,0.00615596,-0.00703273,5.59298e-06,0.000123738,5.84656e-05,0.000147778,-1.84477e-05,1.18068,0.008348,1446,929,-0.013804,-0.0386345,14.6846,-0.916523,14.6715,-0.846242
20.4264,5.221,1.63462,0.000910228,0.0061911,-0.00622929,-2.46217e-06,0.000126336,5.74187e-05,0.000148217,-2.43425e-05,1.20672,0.00830694,1453,929,-0.0103917,-0.0426281,15.1001,-0.980538,15.0862,-0.912028
21.1662,5.22442,1.62949,0.000710799,0.0067534,-0.00630292,-1.62852e-06,0.000141937,6.56677e-05,0.000167443,-2.7134e-05,1.20033,0.00873648,1460,929,-0.0126644,-0.0518107,15.5283,-1.01847,15.5166,-0.948019
21.9044,5.22841,1.63173,0.000121797,0.00746222,-0.00772598,4.67182e-06,0.000162417,7.52953e-05,0.000192587,-2.54981e-05,1.1897,0.00881224,1467,929,-0.0225248,-0.0623918,15.934,-1.08034,15.9271,-1.00902
22.6356,5.23042,1.65859,-9.64355e-05,0.00797542,-0.00639516,1.23667e-05,0.000185658,7.0536e-05,0.000210739,-1.27141e-05,1.22916,0.00885705,1474,929,-0.0209262,-0.0726103,16.2563,-1.15087,16.2528,-1.07697
23.3621,5.23318,1.70237,0.000405588,0.00826927,-0.00461652,2.3804e-05,0.000208711,5.35731e-05,0.000223111,9.40372e-06,1.30821,0.00873337,1481,929,-0.0111301,-0.0828416,16.5302,-1.26421,16.5227,-1.19128
24.0934,5.23803,1.73251,0.00110834,0.00842071,-0.00622016,4.00862e-05,0.0002315,2.61735e-05,0.000235015,3.65718e-05,1.43732,0.00890831,1488,929,-0.0092309,-0.0857074,16.8673,-1.39108,16.8518,-1.32103
24.8287,5.24345,1.7513,0.00128612,0.00880041,-0.00716317,6.00095e-05,0.00025071,-8.31833e-06,0.000251072,5.96473e-05,-1.52729,0.0089691,1495,929,-0.0104718,-0.0886001,17.2489,-1.51332,17.2312,-1.44038
25.5693,5.24842,1.75483,0.000932322,0.0094288,-0.00923285,7.51696e-05,0.000262887,-3.8749e-05,0.000270571,6.74854e-05,-1.37503,0.00910091,1502,929,-0.0201359,-0.088547,17.6904,-1.60359,17.6751,-1.52213
26.3115,5.25311,1.75485,0.000409925,0.00951545,-0.010082,7.98511e-05,0.000267575,-6.90284e-05,0.000290224,5.72013e-05,-1.25374,0.010099,1509,929,-0.0277618,-0.0796702,18.1502,-1.68189,18.1398,-1.5916
27.0549,5.25688,1.753,0.0005798,0.0084971,-0.0102027,7.53609e-05,0.000267553,-9.92728e-05,0.000309622,3.32921e-05,-1.16997,0.0103767,1516,929,-0.0264769,-0.0642983,18.631,-1.72435,18.6189,-1.63924
27.7987,5.26114,1.75205,0.000688941,0.00749068,-0.0106899,7.20807e-05,0.000264488,-0.000123921,0.000325165,1.14038e-05,-1.11547,0.0101597,1523,929,-0.0268244,-0.0536905,19.1157,-1.77268,19.1025,-1.6979
28.5434,5.26616,1.74983,0.000823642,0.00652197,-0.00984922,7.59903e-05,0.000256434,-0.000134131,0.000327864,4.56092e-06,-1.08146,0.00996215,1530,929,-0.0229594,-0.0498927,19.6127,-1.83008,19.5987,-1.76911
29.2875,5.27395,1.75225,0.000649517,0.00662226,-0.0074534,7.9414e-05,0.000247902,-0.000122298,0.000312163,1.51528e-05,-1.087,0.0103647,1537,929,-0.0175166,-0.0624532,20.0967,-1.95837,20.086,-1.90327
30.0339,5.28244,1.74897,0.00106763,0.0059515,-0.00153703,8.11111e-05,0.000237897,-0.000100349,0.000286844,3.21641e-05,-1.11698,0.0103693,1544,929,0.00424084,-0.0656454,20.6142,-2.0899,20.6024,-2.04007
30.7751,5.28644,1.76362,0.00155056,0.00578958,0.00212047,8.12111e-05,0.000229579,-8.33453e-05,0.000266973,4.38168e-05,-1.14905,0.0102946,1551,929,0.0197812,-0.0650383,21.0728,-2.17613,21.0581,-2.1221
31.5095,5.28763,1.80108,0.00142818,0.00601217,0.00444923,7.66114e-05,0.000229172,-6.63502e-05,0.000253991,5.17927e-05,-1.21285,0.00992274,1558,929,0.0255879,-0.0612896,21.4474,-2.25804,21.4352,-2.19166
32.2455,5.28862,1.83493,0.000835672,0.00638426,0.00633936,6.71313e-05,0.000226672,-4.24361e-05,0.000237257,5.6546e-05,-1.32635,0.00968442,1565,929,0.0257055,-0.0620951,21.8386,-2.32662,21.8333,-2.25019
32.9836,5.29231,1.8642,0.000161123,0.00641565,0.00630904,5.7497e-05,0.000247262,-1.65694e-05,0.000248698,5.60611e-05,-1.48435,0.01012,1572,929,0.0193497,-0.0618107,22.2556,-2.43021,22.257,-2.35293
33.7213,5.29446,1.89616,0.00117613,0.00669519,0.0021914,5.0605e-05,0.000271137,-7.69114e-08,0.000271137,5.0605e-05,-1.57045,0.0110743,1579,929,0.0162704,-0.0641731,22.6888,-2.50306,22.6779,-2.43035
34.4584,5.29608,1.9317,0.00301625,0.0074471,-0.00472371,2.69462e-05,0.000298755,-4.07241e-06,0.000298816,2.68852e-05,-1.55582,0.011816,1586,929,0.0121064,-0.0700595,23.1255,-2.57269,23.0929,-2.50387
35.1954,5.29671,1.96922,0.00376751,0.00813114,-0.00913727,-2.56083e-05,0.000331604,-4.18237e-05,0.000336435,-3.04398e-05,-1.45579,0.0121217,1593,929,0.00529115,-0.074255,23.5497,-2.63134,23.5078,-2.5615
35.9418,5.30027,1.97977,0.00303388,0.00802156,-0.00821202,-0.000105916,0.000373782,-0.000124069,0.000403971,-0.000136106,-1.33211,0.0113827,1600,929,0.00115689,-0.0689953,24.0667,-2.70043,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00202666,0.00694092,-0.00366564,-0.000209636,0.000425651,-0.000238178,0.000505029,-0.000289014,-1.2491,0.0109914,1607,929,0.00595502,-0.0562162,24.6878,-2.77747,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00134726,0.00618504,-0.000683937,-0.000353127,0.000488227,-0.000358394,0.000620194,-0.000485094,-1.21798,0.0114378,1614,929,0.00903668,-0.0536665,25.3126,-2.8791,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.00179978,0.0046913,0.0125539,0.000510511,0.000168644,-8.36549e-06,0.000510715,0.000168439,-0.0244505,0.00919635,900,936,0.0411177,-0.0842814,3.93031,5.59333,3.93446,5.62583
-35.6632,4.09364,2.10004,0.00216912,0.00494048,0.0116097,0.000248689,0.000157396,5.16949e-06,0.00024898,0.000157105,0.0563855,0.00940286,907,936,0.0432085,-0.0956715,3.78063,5.5253,3.77924,5.54939
-34.9671,4.09498,2.11888,0.00237235,0.00525057,0.0100656,7.09847e-05,0.000137085,-2.26581e-06,0.000137162,7.09071e-05,-1.53657,0.00935315,914,936,0.0423784,-0.0901782,3.56369,5.46325,3.55747,5.49635
-34.2726,4.09658,2.1475,0.00222412,0.00504611,0.00938571,-4.02012e-05,0.000119848,-2.28161e-05,0.000123037,-4.33902e-05,-1.43192,0.00890402,921,936,0.0396809,-0.0769208,3.31303,5.37849,3.30704,5.41978
-33.5755,4.09915,2.16459,0.00191308,0.00442914,0.00974159,-9.6962e-05,0.000111064,-4.88089e-05,0.000121947,-0.000107845,-1.35142,0.00836209,928,936,0.0373662,-0.0586006,3.10769,5.29718,3.10539,5.34535
-32.8756,4.10288,2.16941,0.00115935,0.00417354,0.00807749,-0.000117739,0.00010748,-7.42979e-05,0.000129782,-0.000140041,-1.27918,0.00766754,935,936,0.0267494,-0.0526952,2.95315,5.22465,2.95526,5.27057
-32.1754,4.10698,2.17431,0.000499763,0.00401984,0.00532234,-0.000119212,0.000104865,-9.37159e-05,0.000138892,-0.00015324,-1.22251,0.00737014,942,936,0.0149233,-0.0509613,2.80803,5.14907,2.8118,5.18844
-31.4762,4.11092,2.18606,0.000402819,0.00412411,0.00347585,-0.00010914,0.000103032,-0.0001048,0.000146068,-0.000152176,-1.18115,0.00752569,949,936,0.0103984,-0.0526848,2.64876,5.06051,2.65024,5.09676
-30.7776,4.11465,2.20309,0.000703184,0.00431835,0.00504151,-9.72525e-05,0.000103179,-0.000113662,0.000154496,-0.00014857,-1.1467,0.00753305,956,936,0.0165119,-0.0585182,2.47524,4.96229,2.47629,4.9995
-30.0783,4.1187,2.21842,0.000821319,0.00420927,0.0089097,-7.66059e-05,0.00010373,-0.000120293,0.000163898,-0.000136773,-1.10701,0.00736679,963,936,0.0254741,-0.0668236,2.30915,4.86534,2.31545,4.89912
-29.3765,4.12245,2.22288,0.00094415,0.00394969,0.0110638,-4.28268e-05,0.000105122,-0.000117889,0.000170324,-0.000108028,-1.06559,0.00724753,970,936,0.0311645,-0.07054,2.19231,4.79666,2.20092,4.82548
-28.6747,4.12621,2.22932,0.00127434,0.00343879,0.0126003,-7.80927e-06,0.000105426,-0.000107648,0.000170437,-7.28206e-05,-1.02749,0.00727394,977,936,0.0377376,-0.066753,2.07831,4.7228,2.08609,4.748
-27.9736,4.12966,2.24091,0.00146027,0.00300769,0.0126843,1.31317e-05,0.000105337,-9.69316e-05,0.000166571,-4.81026e-05,-1.00737,0.00711272,984,936,0.0399463,-0.0595925,1.95333,4.64323,1.95932,4.66721
-27.2729,4.13275,2.25702,0.00118779,0.00303491,0.0115478,1.61567e-05,0.000106999,-9.06953e-05,0.000163011,-3.98554e-05,-1.01755,0.00717605,991,936,0.0350501,-0.0550874,1.8162,4.55854,1.82292,4.5855
-26.5702,4.13536,2.26467,0.000305611,0.00334902,0.00981214,5.25456e-06,0.000110748,-8.26664e-05,0.000156062,-4.00597e-05,-1.06937,0.00728111,998,936,0.0228159,-0.0551662,1.71174,4.49945,1.72413,4.52946
-25.8633,4.14217,2.25415,-8.9615e-05,0.00377381,0.00914599,-1.40146e-05,0.000114278,-6.97511e-05,0.000144894,-4.4631e-05,-1.15718,0.00732772,1005,936,0.0176144,-0.0646366,1.68445,4.39524,1.6995,4.42292
-25.1515,4.15047,2.22301,0.000129271,0.00351797,0.0101591,-3.86097e-05,0.000116102,-5.57376e-05,0.000134091,-5.65985e-05,-1.25861,0.00731128,1012,936,0.0220478,-0.0652934,1.7431,4.30139,1.75746,4.32514
-24.4435,4.15741,2.21204,0.000844644,0.0033093,0.0117764,-6.68468e-05,0.000112614,-4.53785e-05,0.000123436,-7.76686e-05,-1.33669,0.00711173,1019,936,0.0326742,-0.064762,1.7388,4.19402,1.74858,4.21712
-23.738,4.16009,2.21425,0.00148899,0.00351296,0.0122253,-9.52904e-05,0.000105003,-3.98232e-05,0.00011263,-0.000102918,-1.38156,0.00659515,1026,936,0.0400988,-0.0630854,1.69363,4.14066,1.69762,4.17045
-23.0322,4.16345,2.21776,0.00152339,0.00384934,0.0120059,-0.000118837,9.63248e-05,-3.23549e-05,0.000101085,-0.000123597,-1.42472,0.00672096,1033,936,0.0400619,-0.0636219,1.64591,4.0722,1.64903,4.10782
-22.3256,4.16699,2.21927,0.00120233,0.00380915,0.0115988,-0.000133154,8.88639e-05,-2.02007e-05,9.06869e-05,-0.000134977,-1.48079,0.00717014,1040,936,0.0361557,-0.0616194,1.6093,4.0094,1.61484,4.04546
-21.6202,4.16969,2.2283,0.000762616,0.00326664,0.0108858,-0.00014054,8.1718e-05,-5.78825e-06,8.18686e-05,-0.00014069,-1.54478,0.00737182,1047,936,0.0304836,-0.0548268,1.55127,3.95549,1.55993,3.98619
-20.9175,4.17129,2.25143,0.000562082,0.00289401,0.00991607,-0.00014536,7.18579e-05,9.36964e-06,7.22613e-05,-0.000145764,1.52777,0.00732534,1054,936,0.0265798,-0.0476566,1.451,3.89389,1.46015,3.9225
-20.2122,4.17548,2.26463,0.000501482,0.00264633,0.0102563,-0.000150273,6.07462e-05,2.71717e-05,6.41888e-05,-0.000153715,1.44477,0.00690688,1061,936,0.0268562,-0.0427108,1.39422,3.79629,1.40432,3.8256
-19.5013,4.18309,2.25449,0.000186286,0.00275526,0.0118359,-0.000154243,5.41141e-05,4.43801e-05,6.31732e-05,-0.000163302,1.36944,0.006681,1068,936,0.0272756,-0.0418799,1.42626,3.66833,1.44174,3.70358
-18.7875,4.1917,2.23353,0.000120493,0.00241047,0.0137102,-0.000152895,5.47364e-05,5.61819e-05,6.89635e-05,-0.000167122,1.32278,0.00688137,1075,936,0.0309081,-0.037,1.5074,3.54521,1.5262,3.58201
-18.0737,4.19919,2.21484,0.000198557,0.00203338,0.0161547,-0.000144499,6.09313e-05,6.58311e-05,8.02167e-05,-0.000163785,1.28582,0.00687095,1082,936,0.0372889,-0.0359051,1.58775,3.44402,1.6092,3.47888
-17.3613,4.20404,2.20443,0.000612736,0.00242875,0.0160219,-0.000132093,6.94315e-05,7.95546e-05,9.70514e-05,-0.000159712,1.23663,0.00686766,1089,936,0.0412277,-0.0405811,1.65152,3.37574,1.66835,3.41357
-16.6497,4.20922,2.19922,0.000763506,0.00297249,0.0141969,-0.000121648,8.14668e-05,9.7651e-05,0.000120798,-0.000160979,1.1879,0.00687346,1096,936,0.038754,-0.0424104,1.70311,3.28868,1.71565,3.33217
-15.9378,4.21289,2.19511,0.000624924,0.00360658,0.0129483,-0.000116566,9.95541e-05,0.0001098,0.00014555,-0.000162561,1.1741,0.00651676,1103,936,0.0346743,-0.0478573,1.75389,3.23071,1.76569,3.27912
-15.2203,4.21782,2.1688,0.000328809,0.00357524,0.0124452,-0.000113314,0.000122688,0.000109659,0.000165775,-0.000156402,1.19641,0.00636413,1110,936,0.0308122,-0.0519116,1.89086,3.19969,1.9047,3.24247
-14.5038,4.22468,2.14885,-8.24214e-05,0.00325479,0.0123706,-0.000105897,0.000144969,0.000101286,0.000180758,-0.000141685,1.23115,0.0063615,1117,936,0.026819,-0.0528338,2.01027,3.11995,2.02795,3.1552
-13.7865,4.23192,2.12795,-0.000124505,0.00293918,0.0119445,-9.14311e-05,0.000165414,9.44241e-05,0.000196391,-0.000122408,1.2538,0.00653964,1124,936,0.0256378,-0.050479,2.14467,3.03189,2.16202,3.06234
-13.0684,4.23984,2.10615,-0.000123492,0.00301485,0.0104857,-7.05287e-05,0.000181922,9.3466e-05,0.000212759,-0.000101366,1.25211,0.00654716,1131,936,0.022455,-0.0524872,2.29151,2.93048,2.30673,2.95774
-12.3499,4.24739,2.08449,-0.000235937,0.00363192,0.00796009,-4.4422e-05,0.000189328,9.77605e-05,0.000224824,-7.99179e-05,1.22251,0.00640047,1138,936,0.0156005,-0.061605,2.44541,2.83466,2.45811,2.8604
-11.6306,4.25556,2.06205,-0.00058145,0.00438413,0.00593289,-1.1801e-05,0.000186723,0.000105346,0.000232205,-5.72824e-05,1.16324,0.00630158,1145,936,0.00751788,-0.0697469,2.60645,2.72331,2.61971,2.75214
-10.9072,4.26508,2.02417,-0.000846387,0.00453543,0.00431599,2.96773e-05,0.000176148,0.00011321,0.000237745,-3.19199e-05,1.07249,0.00636804,1152,936,0.00119476,-0.0674839,2.83209,2.61499,2.84571,2.64615
-10.1861,4.27173,1.99873,-0.000894698,0.00407167,0.00412931,7.33128e-05,0.000162402,0.000122915,0.000248595,-1.28806e-05,0.959238,0.00645572,1159,936,0.000389847,-0.0593777,3.01871,2.54482,3.03253,2.57446
-9.46282,4.27869,1.9662,-0.000812655,0.00302804,0.00469185,0.000110892,0.000145137,0.000135179,0.000264274,-8.24388e-06,0.848396,0.00629834,1166,936,0.00272044,-0.0485377,3.23895,2.48933,3.25279,2.50997
-8.74125,4.28524,1.94313,-0.000809412,0.00250242,0.00435763,0.000138897,0.000125656,0.000144867,0.000277294,-1.27417e-05,0.762563,0.00658187,1173,936,0.00209975,-0.0427323,3.43204,2.42097,3.44541,2.43633
-8.01916,4.29046,1.92009,-0.000859533,0.00269298,0.00383785,0.000157024,0.000107379,0.000146133,0.000280428,-1.60253e-05,0.701271,0.00699348,1180,936,0.000387269,-0.0415437,3.63177,2.37004,3.6449,2.38941
-7.29849,4.29471,1.90498,-0.0010215,0.00354592,0.00342797,0.000164043,9.61379e-05,0.000135482,0.000269762,-9.58153e-06,0.662625,0.00693177,1187,936,-0.00228175,-0.0446472,3.80812,2.31457,3.8222,2.34716
-6.57896,4.2991,1.89669,-0.000862013,0.00489973,0.00294777,0.000160019,9.38532e-05,0.000115472,0.000247054,6.81885e-06,0.645884,0.00671343,1194,936,-0.00206188,-0.0543014,3.9698,2.24036,3.98167,2.28947
