 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.08693,-5.46118,1.83901,0.00201628,0.00373175,0.0140069,-0.00012219,-4.01227e-05,-4.63511e-06,-3.98618e-05,-0.000122451,-1.51456,0.00750501,1299,1034,0.0551687,-0.0501372,4.71241,1.59893,4.70657,1.64436
4.79625,-5.46199,1.89514,0.00237447,0.00366906,0.0136879,-0.000109131,-5.13472e-05,-1.62715e-05,-4.70804e-05,-0.000113398,-1.31434,0.00753494,1306,1034,0.0579536,-0.0428297,4.75119,1.52338,4.74132,1.57433
5.51018,-5.46146,1.93569,0.00286664,0.00390041,0.0132505,-9.22782e-05,-6.21681e-05,-3.37434e-05,-4.02735e-05,-0.000114173,-0.995227,0.00790003,1313,1034,0.0616629,-0.0405719,4.85703,1.44371,4.84162,1.50086
6.2327,-5.45625,1.94655,0.00260214,0.00443315,0.0126928,-7.89693e-05,-7.53764e-05,-5.23691e-05,-2.4773e-05,-0.000129573,-0.802543,0.00902232,1320,1034,0.0577011,-0.0492228,5.07457,1.31942,5.061,1.37779
6.95603,-5.45371,1.95609,0.00226846,0.00406639,0.0104081,-7.13571e-05,-9.21456e-05,-6.74144e-05,-1.35404e-05,-0.000149962,-0.708908,0.0091686,1327,1034,0.0486378,-0.0402619,5.3047,1.25364,5.29208,1.31012
7.67887,-5.4518,1.96919,0.00185174,0.00327285,0.0106958,-6.37745e-05,-0.000111178,-7.48537e-05,-8.95983e-06,-0.000165993,-0.63207,0.00927614,1334,1034,0.045625,-0.0294863,5.52542,1.19792,5.51711,1.24969
8.39916,-5.45261,1.99311,0.0020354,0.0023103,0.0106433,-5.29126e-05,-0.000129271,-7.63346e-05,-5.74195e-06,-0.000176442,-0.553511,0.00870881,1341,1034,0.0475264,-0.015479,5.71884,1.18085,5.70853,1.22737
9.12473,-5.45278,1.99977,0.00207132,0.00237921,0.0113065,-3.79776e-05,-0.000145949,-7.23298e-05,-1.70783e-06,-0.000182219,-0.464807,0.00792074,1348,1034,0.0497602,-0.0216587,5.98209,1.1754,5.97192,1.21805
9.85058,-5.45311,2.00727,0.00178357,0.00294802,0.0115528,-2.10834e-05,-0.000155553,-6.12341e-05,2.62207e-06,-0.000179259,-0.369361,0.0076068,1355,1034,0.0476929,-0.0344368,6.24678,1.16888,6.23957,1.21051
10.5768,-5.45346,2.01522,0.00160896,0.00342255,0.0101655,-7.11419e-06,-0.000155835,-4.53364e-05,5.61646e-06,-0.000168566,-0.273754,0.00776433,1362,1034,0.0423086,-0.0384422,6.51997,1.15761,6.51302,1.20274
11.301,-5.45427,2.03244,0.00185531,0.00321974,0.0105314,9.56577e-06,-0.00014677,-2.73509e-05,1.42127e-05,-0.000151417,-0.168292,0.00835819,1369,1034,0.0457939,-0.0288996,6.76841,1.13917,6.75916,1.19026
12.0241,-5.4563,2.05498,0.00191825,0.00262812,0.0132963,3.09402e-05,-0.000130446,-6.31709e-06,3.11871e-05,-0.000130693,-0.0390629,0.00904476,1376,1034,0.0541335,-0.0160693,7.00007,1.1381,6.99255,1.19419
12.7493,-5.45844,2.07177,0.00149177,0.00216223,0.0163297,4.64754e-05,-0.000106981,1.73001e-05,4.84016e-05,-0.000108908,0.110882,0.00943661,1383,1034,0.0585682,-0.00771065,7.25556,1.14939,7.25485,1.20896
13.4735,-5.45849,2.09404,0.00106283,0.00218488,0.0140929,5.6091e-05,-7.55144e-05,3.83396e-05,6.64454e-05,-8.58689e-05,0.26378,0.00933684,1390,1034,0.0484912,-0.00726137,7.5032,1.11678,7.50462,1.17386
14.2008,-5.45659,2.10737,0.00128036,0.00263319,0.00743566,7.16613e-05,-3.81287e-05,5.13212e-05,9.1915e-05,-5.83824e-05,0.375882,0.00877337,1397,1034,0.0322651,-0.00865677,7.80244,1.05851,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00194087,0.00268038,0.00186577,0.000103132,-1.15247e-06,5.06418e-05,0.000123677,-2.16973e-05,0.385402,0.00821112,1404,1034,0.0232036,-0.0076217,8.09766,0.954735,8.07962,1.0032
15.6584,-5.44988,2.12954,0.00202497,0.00256177,0.00249908,0.000138138,3.1707e-05,4.35802e-05,0.000153705,1.61393e-05,0.343092,0.00779768,1411,1034,0.0258069,-0.0100676,8.43658,0.896203,8.41815,0.940823
16.3892,-5.44943,2.13595,0.00174219,0.00263194,0.00545557,0.000159334,5.99532e-05,3.92932e-05,0.000172992,4.62946e-05,0.334541,0.00786096,1418,1034,0.0313961,-0.0198627,8.77059,0.878539,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00146202,0.00290692,0.00707276,0.000174051,8.37977e-05,3.68467e-05,0.000187183,7.06655e-05,0.342365,0.00796524,1425,1034,0.0332819,-0.0300955,9.09544,0.895773,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00130617,0.00342507,0.008623,0.000193865,0.000104939,3.04365e-05,0.000203285,9.5519e-05,0.300134,0.00799026,1432,1034,0.0361431,-0.0351271,9.45652,0.879117,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00143746,0.00338124,0.0108247,0.000220848,0.000120898,1.55233e-05,0.000223203,0.000118543,0.150587,0.00845788,1439,1034,0.0437162,-0.0289173,9.81547,0.872269,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00178232,0.00347835,0.011773,0.000252821,0.000131946,-2.59791e-06,0.000252876,0.00013189,-0.0214794,0.00878301,1446,1034,0.0497873,-0.0268087,10.1788,0.836252,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00250355,0.00355857,0.00862407,0.000280395,0.000139189,-1.83999e-05,0.000282753,0.000136831,-0.12747,0.00862643,1453,1034,0.0477676,-0.0303239,10.5797,0.754969,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00350896,0.00326204,0.00285178,0.000298118,0.000141795,-3.14035e-05,0.000304191,0.000135722,-0.191019,0.00862777,1460,1034,0.0409003,-0.0266093,11.0796,0.694499,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00383794,0.00256995,0.000155384,0.000309061,0.000139655,-3.99791e-05,0.000318022,0.000130694,-0.220496,0.0086964,1467,1034,0.0363816,-0.0141449,11.5591,0.683736,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00342192,0.00254749,0.00149143,0.00030699,0.000133979,-4.11081e-05,0.000316261,0.000124708,-0.221808,0.0085607,1474,1034,0.0362729,-0.013893,11.931,0.678659,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00297623,0.00311183,0.00370655,0.000288296,0.00013106,-3.48493e-05,0.000295674,0.000123682,-0.208623,0.00844769,1481,1034,0.0383615,-0.0196376,12.2624,0.688875,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00299684,0.00368431,0.00363142,0.0002604,0.000133268,-2.73418e-05,0.000266031,0.000127637,-0.203104,0.00847474,1488,1034,0.038252,-0.0277285,12.6447,0.657993,12.6168,0.709002
24.472,-5.44299,2.186,0.00382067,0.00323378,0.00293009,0.000230349,0.000135388,-2.25038e-05,0.000235412,0.000130325,-0.221299,0.00885093,1495,1034,0.0441086,-0.0257554,13.1037,0.638428,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00484489,0.00276093,0.00273458,0.000195918,0.00013126,-2.0748e-05,0.000202003,0.000125175,-0.285286,0.00920188,1502,1034,0.0533157,-0.0197513,13.5401,0.615744,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00548173,0.00254746,0.00322588,0.000148521,0.000122377,-2.01394e-05,0.000159459,0.000111439,-0.497536,0.00953122,1509,1034,0.0608176,-0.0148706,13.8765,0.58649,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00541165,0.00284429,0.00361967,0.000102903,0.000111143,-2.6571e-05,0.000133912,8.01345e-05,-0.862311,0.0102837,1516,1034,0.0612552,-0.0152345,14.2269,0.54731,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00481628,0.00401769,0.00144819,7.2678e-05,9.70812e-05,-4.04569e-05,0.000127136,4.26228e-05,-0.931858,0.0107368,1523,1034,0.0489378,-0.0240685,14.6282,0.509966,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00400688,0.00479055,-3.88102e-05,5.07819e-05,7.95251e-05,-6.09555e-05,0.00012778,2.52661e-06,-0.90117,0.0109314,1530,1034,0.0366892,-0.0329879,15.0883,0.460511,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00347043,0.00538083,0.00217387,2.47539e-05,5.48295e-05,-8.42646e-05,0.000125388,-4.58042e-05,-0.873698,0.0105777,1537,1034,0.038131,-0.0455607,15.4858,0.428646,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00322994,0.00537483,0.00420615,-7.32995e-06,2.5925e-05,-0.000104611,0.000115222,-9.6627e-05,-0.864211,0.00994911,1544,1034,0.0419876,-0.048668,15.8648,0.344905,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00349535,0.00496062,0.00556953,-4.18782e-05,-6.50571e-06,-0.000116664,9.38046e-05,-0.000142189,-0.860626,0.0096756,1551,1034,0.0487094,-0.0445104,16.2618,0.315586,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00376435,0.00430366,0.00611267,-7.15655e-05,-4.09914e-05,-0.000124371,6.90286e-05,-0.000181585,-0.846549,0.00976191,1558,1034,0.0530569,-0.0408867,16.8251,0.326237,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00390684,0.00364217,0.00551783,-8.93936e-05,-7.27983e-05,-0.000130107,4.92755e-05,-0.000211467,-0.817243,0.0101791,1565,1034,0.052763,-0.0392883,17.5063,0.339712,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00389496,0.00373009,0.00444613,-9.10338e-05,-8.94727e-05,-0.000140896,5.0645e-05,-0.000231152,-0.788168,0.010533,1572,1034,0.0494007,-0.0472624,18.168,0.300283,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00361937,0.00446689,0.0035394,-9.4725e-05,-0.000113499,-0.000142078,3.82761e-05,-0.0002465,-0.752412,0.0107427,1579,1034,0.0439087,-0.0582566,18.7585,0.221689,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00345551,0.00454208,0.00156891,-0.000101593,-0.000134259,-0.00013309,1.61627e-05,-0.000252015,-0.724345,0.0107472,1586,1034,0.0362873,-0.052825,19.2078,0.12113,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00299376,0.00424628,0.000887031,-0.000109461,-0.000147031,-0.000114519,-1.21968e-05,-0.000244295,-0.704103,0.0108453,1593,1034,0.0298848,-0.0394461,19.5614,0.0412166,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00297115,0.00434472,-0.000429083,-0.000106832,-0.000142474,-9.76545e-05,-2.53858e-05,-0.00022392,-0.695147,0.0110366,1600,1034,0.0255356,-0.0313652,19.8706,-0.0159539,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00363293,0.00471706,-0.00244022,-7.66844e-05,-0.000115689,-9.43083e-05,1.16997e-07,-0.00019249,-0.683439,0.0111192,1607,1034,0.0253536,-0.0362804,20.282,-0.0519637,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00459409,0.0044893,-0.00337714,-1.61796e-05,-6.2792e-05,-0.000103516,6.66218e-05,-0.000145593,-0.674672,0.0110044,1614,1034,0.0314038,-0.0400569,20.7959,-0.0601856,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00542729,0.00387989,-0.00453172,7.74169e-05,2.60502e-05,-0.000123193,0.000177575,-7.41078e-05,-0.68263,0.0109604,1621,1034,0.035616,-0.0384949,21.394,-0.064461,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.00276043,0.0049646,0.00709923,0.000381591,-0.000388494,3.84956e-06,0.00038161,-0.000388513,0.00499871,0.00934016,907,1041,0.0403983,-0.0350248,3.32086,3.02052,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.00350294,0.0045242,0.0077629,0.000356232,-0.00034369,-1.14994e-05,0.000356421,-0.000343878,-0.0164237,0.00943262,914,1041,0.0492131,-0.0302662,3.05937,3.0099,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.00418417,0.00402457,0.0101754,0.000338805,-0.000298371,-3.0901e-05,0.0003403,-0.000299866,-0.0483456,0.00962581,921,1041,0.0607801,-0.0302751,2.81245,2.98459,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.00451933,0.00290189,0.0149463,0.000311008,-0.000252677,-4.56643e-05,0.000314684,-0.000256353,-0.0803123,0.00981666,928,1041,0.0735558,-0.0286923,2.61822,2.93189,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.00418134,0.00243706,0.0150485,0.000273038,-0.000208199,-5.43502e-05,0.0002791,-0.00021426,-0.111075,0.00963435,935,1041,0.0706104,-0.0294952,2.4294,2.90872,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.00383338,0.00271386,0.0124307,0.000233105,-0.000168972,-6.09223e-05,0.000242133,-0.000178,-0.14712,0.00957218,942,1041,0.0621728,-0.0303195,2.21366,2.87187,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.00368456,0.00383418,0.00718152,0.000194367,-0.000138405,-7.01296e-05,0.000208542,-0.00015258,-0.199446,0.00952568,949,1041,0.0503975,-0.0389277,1.96732,2.82081,1.943,2.86959
-30.8165,-6.20883,1.77672,0.00404099,0.0047338,0.00233057,0.00016061,-0.0001201,-8.15319e-05,0.000182573,-0.000142063,-0.263127,0.00883114,956,1041,0.0443351,-0.0435645,1.71398,2.82003,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.00461524,0.00492449,0.000803229,0.000124468,-0.000106985,-9.06823e-05,0.000155765,-0.000138282,-0.332327,0.00837763,963,1041,0.0470094,-0.045502,1.52972,2.80155,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.00481436,0.00434076,0.00324824,8.89308e-05,-9.71382e-05,-9.36214e-05,0.000127883,-0.00013609,-0.394271,0.00811544,970,1041,0.0539509,-0.0476935,1.40702,2.80564,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.00477457,0.00386849,0.00788243,4.6549e-05,-9.39295e-05,-8.82371e-05,8.90898e-05,-0.00013647,-0.449241,0.00798225,977,1041,0.0629403,-0.0387178,1.27253,2.78443,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.00463009,0.00379303,0.010951,3.02894e-06,-9.30115e-05,-7.74332e-05,4.61232e-05,-0.000136106,-0.507846,0.00799288,984,1041,0.0677915,-0.0356275,1.15806,2.71899,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.00467653,0.00427217,0.00858917,-3.9542e-05,-9.4737e-05,-6.65914e-05,4.94405e-06,-0.000139223,-0.588956,0.00847552,991,1041,0.0634731,-0.0323202,1.06043,2.67652,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.00457037,0.0044674,0.0056404,-7.72321e-05,-9.90516e-05,-5.8644e-05,-2.84917e-05,-0.000147792,-0.693433,0.00846097,998,1041,0.0564269,-0.0358176,0.984348,2.62619,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.00473883,0.00412147,0.00316922,-0.000104478,-0.000102867,-5.24925e-05,-5.11737e-05,-0.000156171,-0.793069,0.00835748,1005,1041,0.053101,-0.0389179,0.91894,2.65174,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0048548,0.00348311,0.00471733,-0.000119667,-0.000104862,-4.42097e-05,-6.74395e-05,-0.00015709,-0.868345,0.00816513,1012,1041,0.0575702,-0.0370425,0.804626,2.65855,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.00487518,0.00273776,0.00678518,-0.000121496,-0.00010428,-3.43169e-05,-7.75077e-05,-0.000148268,-0.908283,0.00776711,1019,1041,0.0622142,-0.0268186,0.7218,2.6444,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.00454478,0.00288017,0.00779189,-0.000113988,-0.000103005,-2.95797e-05,-7.84115e-05,-0.000138582,-0.87718,0.00792185,1026,1041,0.0610626,-0.0157722,0.681514,2.62183,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.00403516,0.00352386,0.00710367,-0.000100505,-0.000102354,-3.13399e-05,-7.0076e-05,-0.000132783,-0.770655,0.00912952,1033,1041,0.0545158,-0.0120055,0.674674,2.59985,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.00382307,0.00446087,0.00677446,-8.71798e-05,-0.000102459,-3.78571e-05,-5.61991e-05,-0.00013344,-0.685836,0.00984945,1040,1041,0.0516656,-0.0279885,0.636334,2.55851,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.00360396,0.00484334,0.0079458,-7.93867e-05,-0.000103934,-4.3891e-05,-4.60856e-05,-0.000137235,-0.64906,0.00998074,1047,1041,0.0520292,-0.0399857,0.562609,2.5065,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.00375881,0.00446568,0.0112619,-7.87071e-05,-0.000108352,-4.79557e-05,-4.33355e-05,-0.000143724,-0.635511,0.00923812,1054,1041,0.0608653,-0.0522025,0.45744,2.39036,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.00382795,0.00339733,0.0107358,-7.90257e-05,-0.000115713,-5.25387e-05,-4.17204e-05,-0.000153018,-0.617441,0.0082412,1061,1041,0.060678,-0.0435782,0.382276,2.36752,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.00425772,0.00369044,0.00833854,-7.86397e-05,-0.000124628,-5.48521e-05,-4.21573e-05,-0.000161111,-0.586921,0.00812121,1068,1041,0.0597696,-0.0448729,0.353449,2.34963,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.00445832,0.00409826,0.00580486,-8.59156e-05,-0.000134194,-5.48699e-05,-5.01097e-05,-0.00017,-0.578172,0.00776938,1075,1041,0.0562086,-0.0451272,0.389904,2.32301,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.00437923,0.00441557,0.00465219,-0.000104567,-0.000142738,-5.08542e-05,-6.93349e-05,-0.00017797,-0.605884,0.00699216,1082,1041,0.0528664,-0.0402413,0.447637,2.27837,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.00421237,0.00445968,0.00411873,-0.000130476,-0.000148885,-4.07308e-05,-9.79225e-05,-0.000181438,-0.674268,0.00711359,1089,1041,0.05004,-0.0329686,0.556081,2.2407,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.00407329,0.00415891,0.00602693,-0.000155408,-0.000150459,-2.63189e-05,-0.000126498,-0.000179368,-0.832273,0.00779246,1096,1041,0.052972,-0.0244025,0.720917,2.22356,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.00381865,0.00381503,0.00741836,-0.00017269,-0.000143796,-7.78194e-06,-0.000141833,-0.000174652,-1.32375,0.00778568,1103,1041,0.053677,-0.021492,0.84958,2.1977,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.00335479,0.0034991,0.00771681,-0.000178958,-0.000131685,1.06196e-05,-0.000129409,-0.000181234,1.35967,0.00774225,1110,1041,0.0498995,-0.0218106,0.957537,2.198,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.00367995,0.00353759,0.00897915,-0.000174718,-0.000115971,2.25551e-05,-0.00010831,-0.000182379,1.24338,0.00760267,1117,1041,0.0560432,-0.0301924,1.06416,2.16154,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0037203,0.00386593,0.0108182,-0.000160485,-9.78974e-05,2.81538e-05,-8.70968e-05,-0.000171285,1.20448,0.00751814,1124,1041,0.0606829,-0.039722,1.17342,2.09729,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.00335175,0.00392848,0.012238,-0.000135834,-7.88369e-05,3.16325e-05,-6.47586e-05,-0.000149912,1.15206,0.00723105,1131,1041,0.0604163,-0.0414943,1.29484,2.03645,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.00253474,0.0037932,0.0124896,-0.000103019,-5.90139e-05,3.32135e-05,-4.11762e-05,-0.000120857,1.07794,0.00794197,1138,1041,0.0531153,-0.0377922,1.43284,1.98087,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.00200088,0.00338834,0.0129188,-6.71744e-05,-4.08348e-05,2.85136e-05,-2.25966e-05,-8.54127e-05,1.00174,0.00840705,1145,1041,0.049081,-0.0406409,1.57702,1.99682,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.00223315,0.00283575,0.0163643,-2.98407e-05,-2.32436e-05,1.42889e-05,-1.18774e-05,-4.12068e-05,0.898835,0.00835651,1152,1041,0.059621,-0.0391929,1.72112,2.01214,1.72038,2.05373
-10.265,-6.16663,1.66491,0.00330283,0.00290879,0.0159773,2.47709e-06,-6.89381e-06,-2.85587e-06,3.27884e-06,-7.69557e-06,-0.273694,0.00784113,1159,1041,0.0693754,-0.0417886,1.85962,2.05586,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.00392612,0.00301215,0.0118323,1.68675e-05,8.24074e-06,-1.70693e-05,3.016e-05,-5.05174e-06,-0.66164,0.00744416,1166,1041,0.0658649,-0.0371287,2.00253,2.0278,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.00399508,0.00306713,0.0086045,1.92519e-05,2.08519e-05,-2.7802e-05,4.78654e-05,-7.76158e-06,-0.799781,0.00745944,1173,1041,0.0589972,-0.0329915,2.20201,1.96357,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.00339416,0.00336869,0.00818804,2.60097e-05,3.25773e-05,-3.52141e-05,6.46604e-05,-6.07335e-06,-0.83189,0.00752644,1180,1041,0.0521512,-0.0320064,2.42526,1.88055,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.00277516,0.00356472,0.0103098,4.06738e-05,4.66662e-05,-4.38743e-05,8.76464e-05,-3.06496e-07,-0.81949,0.00754998,1187,1041,0.051221,-0.0343623,2.69993,1.80883,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0027295,0.00374041,0.0115582,4.96468e-05,6.34234e-05,-5.46043e-05,0.000111572,1.49806e-06,-0.848142,0.00734364,1194,1041,0.0538613,-0.0404556,2.95602,1.79463,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.00298497,0.00338409,0.0109112,3.936e-05,7.92039e-05,-6.43927e-05,0.000126686,-8.12206e-06,-0.935419,0.00699661,1201,1041,0.0549667,-0.0375198,3.17287,1.80872,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.00353144,0.00281889,0.00924601,1.42447e-05,8.87615e-05,-7.05556e-05,0.000131292,-2.82858e-05,-1.02832,0.00654408,1208,1041,0.0564407,-0.0282832,3.41018,1.81523,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.00388466,0.00284251,0.00637743,-9.96649e-06,9.4605e-05,-6.98981e-05,0.000129609,-4.49707e-05,-1.10652,0.00661708,1215,1041,0.0529567,-0.0254809,3.61222,1.83398,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.00373682,0.00352291,0.00445709,-2.74007e-05,9.76477e-05,-6.33023e-05,0.000124098,-5.3851e-05,-1.17501,0.00708071,1222,1041,0.0467523,-0.0338642,3.76316,1.81205,3.73098,1.8553
-3.05176,-6.14348,1.489,0.00359709,0.00442353,0.00618873,-4.62436e-05,9.77536e-05,-5.45037e-05,0.000116057,-6.4547e-05,-1.24681,0.00729607,1229,1041,0.0495675,-0.052038,3.83923,1.80496,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.00353319,0.004571,0.0090247,-7.25591e-05,9.27159e-05,-4.28173e-05,0.00010315,-8.2993e-05,-1.33177,0.00730788,1236,1041,0.0560199,-0.062332,3.91486,1.78398,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.0037888,0.00361982,0.0135499,-0.000101869,8.43961e-05,-2.83009e-05,8.86012e-05,-0.000106074,-1.42329,0.00693116,1243,1041,0.0700268,-0.058402,3.97001,1.74996,3.94759,1.78389
-0.910381,-6.14507,1.56441,0.00369179,0.00276205,0.0155182,-0.000125047,7.36912e-05,-1.14885e-05,7.43531e-05,-0.000125709,-1.51324,0.00687585,1250,1041,0.0742957,-0.0518571,4.08426,1.73404,4.0649,1.76021
-0.193383,-6.14576,1.58049,0.00307051,0.00247022,0.0148426,-0.000140205,6.05867e-05,6.44122e-06,6.07931e-05,-0.000140411,1.53876,0.00678127,1257,1041,0.0667711,-0.0442707,4.21194,1.71966,4.19777,1.7465
0.52101,-6.14673,1.60832,0.00233224,0.00235624,0.0120992,-0.00015098,4.8239e-05,2.21616e-05,5.06745e-05,-0.000153416,1.46134,0.00723143,1264,1041,0.0528404,-0.0345878,4.30428,1.6911,4.29429,1.72134
1.23274,-6.14628,1.64803,0.00205765,0.00204195,0.0112657,-0.000157488,3.8433e-05,3.06992e-05,4.31306e-05,-0.000162185,1.41895,0.00807222,1271,1041,0.0482379,-0.0264193,4.36262,1.6194,4.35426,1.65035
1.94701,-6.14682,1.67957,0.00205775,0.00247395,0.012658,-0.000154717,2.97751e-05,2.99407e-05,3.45124e-05,-0.000159454,1.41387,0.00846986,1278,1041,0.0518616,-0.0378856,4.45856,1.58083,4.45154,1.61102
2.66937,-6.14622,1.68222,0.00204768,0.0029297,0.0151313,-0.000143573,1.95344e-05,2.26314e-05,2.26163e-05,-0.000146655,1.43545,0.00864687,1285,1041,0.0581871,-0.0497715,4.66832,1.55994,4.66376,1.591
3.38545,-6.15006,1.71008,0.00194111,0.0035744,0.0154548,-0.000131105,5.89193e-06,1.32143e-05,7.15489e-06,-0.000132368,1.47551,0.00839365,1292,1041,0.058053,-0.0557487,4.79186,1.5845,4.78854,1.62291
4.09549,-6.15516,1.762,0.00221278,0.00374161,0.0135907,-0.000118909,-7.95428e-06,3.80598e-06,-7.82388e-06,-0.000119039,1.53655,0.00793206,1299,1041,0.0559831,-0.0488985,4.83906,1.59898,4.83083,1.6448
4.80437,-6.15735,1.81979,0.0026481,0.00408429,0.0119921,-0.000103985,-2.02488e-05,-9.28137e-06,-1.92324e-05,-0.000105001,-1.46172,0.00766138,1306,1041,0.0561099,-0.0460503,4.87359,1.54697,4.85916,1.60019
5.51948,-6.15536,1.85623,0.0029544,0.00456354,0.0114437,-8.80072e-05,-3.18378e-05,-2.71154e-05,-2.08841e-05,-9.89609e-05,-1.18688,0.00804744,1313,1041,0.05767,-0.0464027,4.99334,1.44142,4.97517,1.50304
6.24235,-6.1497,1.86597,0.00228585,0.00464939,0.0121927,-7.79156e-05,-4.58522e-05,-4.45617e-05,-1.45261e-05,-0.000109242,-0.958072,0.00885246,1320,1041,0.0533001,-0.0526254,5.20977,1.31326,5.19884,1.37147
6.96747,-6.14812,1.86906,0.00157667,0.00410868,0.0120699,-7.43106e-05,-6.40643e-05,-5.81548e-05,-1.08074e-05,-0.000127567,-0.829333,0.00906336,1327,1041,0.0463597,-0.0465217,5.45789,1.27785,5.45376,1.33111
7.69316,-6.14727,1.87192,0.00114568,0.0030596,0.0127968,-7.05264e-05,-8.5457e-05,-6.55265e-05,-1.20413e-05,-0.000143942,-0.728679,0.00921224,1334,1041,0.0444445,-0.0338223,5.71597,1.25967,5.71679,1.30575
8.41709,-6.14809,1.88294,0.00150809,0.00259194,0.010497,-6.36733e-05,-0.000106617,-6.85505e-05,-1.33104e-05,-0.00015698,-0.633626,0.00902756,1341,1041,0.0420208,-0.0230159,5.96163,1.25743,5.95644,1.30158
9.14116,-6.1495,1.89518,0.00165579,0.00270246,0.00942434,-5.29504e-05,-0.000126753,-6.81348e-05,-1.23659e-05,-0.000167338,-0.537215,0.00853484,1348,1041,0.0406667,-0.0240075,6.20666,1.26379,6.19878,1.30752
9.86522,-6.15028,1.90933,0.00149839,0.00326853,0.0102195,-3.87176e-05,-0.000139137,-6.25194e-05,-8.74198e-06,-0.000169113,-0.447082,0.00811245,1355,1041,0.0413026,-0.0346286,6.4473,1.25236,6.44158,1.29798
