 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7333,-0.742058,2.19028,0.000485096,0.00566445,-0.0192013,0.000496057,5.59114e-05,5.38564e-05,0.000502551,4.94173e-05,0.120002,0.00741417,907,985,-0.0319643,-0.0367367,2.39631,4.3701,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.000818909,0.00564359,-0.0164655,0.000409554,7.47624e-05,1.57623e-05,0.000410294,7.40219e-05,0.0469427,0.00737949,914,985,-0.0236698,-0.0442101,2.14622,4.31363,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0011781,0.0052898,-0.0124761,0.000324514,7.83239e-05,-1.86872e-05,0.000325924,7.69135e-05,-0.0753302,0.0075514,921,985,-0.0126422,-0.0435034,1.91683,4.22196,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.001291,0.00498647,-0.0120346,0.00023682,7.17275e-05,-4.97476e-05,0.000250652,5.78958e-05,-0.271187,0.00802808,928,985,-0.0107911,-0.044174,1.69825,4.14827,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.00139383,0.00489204,-0.0138364,0.000151411,5.50116e-05,-7.38221e-05,0.000191376,1.50472e-05,-0.496186,0.00829313,935,985,-0.0133854,-0.0482434,1.50645,4.1183,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.00153215,0.00510557,-0.0164747,7.61318e-05,2.98192e-05,-8.97921e-05,0.000145705,-3.97544e-05,-0.659204,0.00812156,942,985,-0.0173449,-0.0531666,1.35795,4.07658,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.00158869,0.00548199,-0.0195411,1.61033e-05,-2.3489e-07,-9.82685e-05,0.000106542,-9.06732e-05,-0.743928,0.0075871,949,985,-0.0230809,-0.0515286,1.19007,4.03078,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.00154934,0.00545055,-0.0196924,-3.11686e-05,-2.87161e-05,-0.000106706,7.67709e-05,-0.000136656,-0.791144,0.0072087,956,985,-0.024065,-0.0438843,0.98037,3.93408,0.931139,3.9665
-30.166,-0.731448,2.36859,0.00131807,0.00486538,-0.0175651,-6.83065e-05,-5.931e-05,-0.00010679,4.30761e-05,-0.000170693,-0.806447,0.00720399,963,985,-0.0223636,-0.0344009,0.706465,3.89665,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.00112869,0.00391794,-0.0145031,-9.23199e-05,-9.37965e-05,-9.81553e-05,5.09994e-06,-0.000191216,-0.781637,0.00730522,970,985,-0.0182491,-0.0274056,0.521563,3.95005,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.000556067,0.00319286,-0.0122108,-0.000107545,-0.000130115,-8.1995e-05,-3.60621e-05,-0.000201598,-0.717012,0.00730815,977,985,-0.0194421,-0.023126,0.451881,4.0108,0.425829,4.03127
-28.0595,-0.733486,2.36984,-0.000222691,0.00306376,-0.0117293,-0.000113333,-0.000165788,-6.23348e-05,-7.19331e-05,-0.000207188,-0.586266,0.00716765,984,985,-0.0263859,-0.0177372,0.396182,3.95883,0.378743,3.98299
-27.3591,-0.728623,2.38354,-0.000417802,0.00339651,-0.0119268,-0.000113361,-0.000194227,-4.54752e-05,-9.29435e-05,-0.000214645,-0.422011,0.00736099,991,985,-0.0289419,-0.0167767,0.266117,3.83418,0.250461,3.86576
-26.6608,-0.721569,2.40943,-0.000388642,0.00402488,-0.0128046,-0.000108945,-0.000213868,-2.93854e-05,-0.000101276,-0.000221537,-0.255296,0.00746132,998,985,-0.0306883,-0.0225172,0.102328,3.64669,0.0850539,3.68361
-25.962,-0.716675,2.43464,-4.31032e-07,0.00448731,-0.0132136,-9.69581e-05,-0.00022382,-1.35959e-05,-9.55174e-05,-0.000225261,-0.105573,0.00733121,1005,985,-0.0278747,-0.0334986,-0.0497858,3.51203,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.000277551,0.00469116,-0.014485,-7.96786e-05,-0.000226458,1.3376e-06,-7.96664e-05,-0.00022647,0.00911199,0.00721833,1012,985,-0.027924,-0.0426808,-0.0654667,3.42102,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.00039315,0.00484569,-0.0146289,-6.21297e-05,-0.000222864,1.44074e-05,-6.08485e-05,-0.000224146,0.0886923,0.0067281,1019,985,-0.0272729,-0.0482032,-0.0841984,3.40299,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.000342037,0.00478985,-0.0133576,-4.65908e-05,-0.000213502,2.30487e-05,-4.34665e-05,-0.000216627,0.134731,0.00667562,1026,985,-0.0252801,-0.0517361,-0.0982182,3.40298,-0.123062,3.42474
-23.1337,-0.704703,2.39526,-1.53145e-05,0.00452138,-0.0104361,-3.40056e-05,-0.00019822,2.70811e-05,-2.96549e-05,-0.000202571,0.159295,0.00665163,1033,985,-0.0227696,-0.0544326,-0.100303,3.37155,-0.116921,3.39008
-22.4251,-0.702483,2.38331,-0.00042164,0.00453632,-0.00949109,-2.96068e-05,-0.000175906,2.6388e-05,-2.49927e-05,-0.00018052,0.173106,0.00707984,1040,985,-0.024924,-0.0551568,-0.0921224,3.35065,-0.103129,3.37033
-21.7181,-0.700702,2.38098,-0.000668742,0.0047126,-0.0105094,-3.32668e-05,-0.000150727,2.53451e-05,-2.80313e-05,-0.000155962,0.203704,0.0073674,1047,985,-0.0297159,-0.0518904,-0.107676,3.31836,-0.117662,3.34321
-21.0122,-0.698862,2.38602,-0.000520172,0.00493523,-0.0107266,-4.04547e-05,-0.000126269,2.48122e-05,-3.37971e-05,-0.000132927,0.262146,0.00747136,1054,985,-0.028899,-0.0486233,-0.140553,3.27022,-0.152138,3.30253
-20.3089,-0.697602,2.40484,-4.12175e-05,0.00474605,-0.00903233,-4.45063e-05,-0.000103774,2.40425e-05,-3.59799e-05,-0.000112301,0.340802,0.00726466,1061,985,-0.020623,-0.0425231,-0.216655,3.21282,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.000388256,0.00447617,-0.00906004,-4.03194e-05,-8.32144e-05,2.35736e-05,-2.98968e-05,-9.36371e-05,0.416294,0.00686043,1068,985,-0.0165238,-0.0389521,-0.253701,3.16396,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.000527378,0.00427118,-0.0100494,-3.03379e-05,-6.54464e-05,2.45148e-05,-1.77404e-05,-7.80439e-05,0.474684,0.00701574,1075,985,-0.0174185,-0.0348548,-0.257411,3.10874,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.000333694,0.00399883,-0.0109164,-2.26586e-05,-5.25118e-05,2.86137e-05,-5.31223e-06,-6.98582e-05,0.544986,0.0071127,1082,985,-0.0213159,-0.0379072,-0.210562,3.052,-0.230228,3.07592
-17.4735,-0.683025,2.39869,8.95999e-06,0.004059,-0.0109339,-2.50914e-05,-4.52735e-05,3.54019e-05,1.62956e-06,-7.19945e-05,0.646559,0.00700103,1089,985,-0.0246987,-0.0418471,-0.154972,2.96615,-0.171355,2.98728
-16.7618,-0.678705,2.38983,4.51191e-05,0.00386807,-0.00980879,-3.49712e-05,-4.23208e-05,4.09933e-05,2.51164e-06,-7.98036e-05,0.740696,0.0068618,1096,985,-0.0219402,-0.0425299,-0.0968282,2.90197,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.000190568,0.00406107,-0.00903034,-4.83745e-05,-4.13299e-05,4.31548e-05,-1.5539e-06,-8.81505e-05,0.826118,0.00659214,1103,985,-0.0189286,-0.0414806,0.0147958,2.8128,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.000321892,0.00398408,-0.00898208,-6.35614e-05,-4.02459e-05,4.27098e-05,-7.63141e-06,-9.61759e-05,0.918629,0.00639846,1110,985,-0.0176576,-0.034732,0.142516,2.7657,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.000282621,0.00380511,-0.00948378,-7.71256e-05,-3.96604e-05,3.98725e-05,-1.43394e-05,-0.000102447,1.005,0.00624708,1117,985,-0.0193033,-0.0253633,0.312927,2.73649,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.000202228,0.00359966,-0.00956845,-8.95485e-05,-3.79936e-05,3.48956e-05,-2.03869e-05,-0.000107155,1.10351,0.00607381,1124,985,-0.0204103,-0.0157673,0.540137,2.68336,0.524593,2.72378
-13.1753,-0.656368,2.25561,-9.56426e-06,0.00357858,-0.0096167,-0.000104802,-3.77338e-05,2.9032e-05,-2.69126e-05,-0.000115623,1.21401,0.00645429,1131,985,-0.0227225,-0.0159792,0.638149,2.6845,0.624792,2.72423
-12.4625,-0.65364,2.2546,-0.000506167,0.00371297,-0.00903596,-0.000120454,-4.4359e-05,3.40403e-05,-3.13541e-05,-0.000133459,1.20586,0.00716216,1138,985,-0.0263698,-0.0264818,0.705734,2.64386,0.698166,2.67668
-11.7482,-0.649622,2.24919,-0.000641912,0.00420527,-0.00950818,-0.000130575,-4.92433e-05,3.82567e-05,-3.40765e-05,-0.000145742,1.19335,0.00726492,1145,985,-0.0289627,-0.0362556,0.801997,2.57863,0.795272,2.61067
-11.0258,-0.640525,2.21233,-0.000428327,0.00464674,-0.010294,-0.000140486,-5.24524e-05,4.14186e-05,-3.60293e-05,-0.000156909,1.1933,0.00714932,1152,985,-0.0288689,-0.043534,1.02657,2.46331,1.01674,2.49559
-10.3041,-0.631071,2.18089,-0.000198313,0.00479973,-0.00960682,-0.000150937,-5.25119e-05,4.84232e-05,-3.26833e-05,-0.000170766,1.18214,0.0067809,1159,985,-0.0251768,-0.0403786,1.23664,2.3247,1.22559,2.36434
-9.58158,-0.625109,2.1481,-0.000194635,0.00413228,-0.00942354,-0.000158129,-5.25866e-05,6.60006e-05,-2.08541e-05,-0.000189861,1.12263,0.00636932,1166,985,-0.0247362,-0.032501,1.45653,2.27118,1.4459,2.30566
-7.39807,-0.603972,1.99871,-0.000284154,0.00475459,-0.00698612,-0.000105955,-7.94204e-05,0.000124281,3.23e-05,-0.000217675,0.838572,0.00812221,1187,985,-0.0201666,-0.0558781,2.34631,2.12308,2.33995,2.15063
-6.68018,-0.600636,1.99413,-0.000150412,0.00554063,-0.00513698,-6.18914e-05,-0.000101535,0.000123707,4.35715e-05,-0.000206998,0.705958,0.00822356,1194,985,-0.0146022,-0.0705582,2.49014,2.06587,2.48474,2.09754
-5.96311,-0.60121,1.99458,-0.000259481,0.00552129,-0.00496411,-1.87781e-05,-0.000125991,0.000117451,5.67219e-05,-0.000201491,0.571311,0.00751671,1201,985,-0.0153198,-0.0689705,2.62125,2.08127,2.61727,2.11444
-5.24251,-0.596204,1.98328,-0.000687885,0.00490412,-0.00539812,2.17369e-05,-0.000148065,0.000110056,7.5834e-05,-0.000202162,0.456859,0.00673844,1208,985,-0.0205344,-0.0588916,2.80194,2.00914,2.80184,2.03931
-4.51988,-0.589207,1.96609,-0.00116301,0.00488981,-0.00615324,6.1086e-05,-0.000162679,9.97136e-05,9.90717e-05,-0.000200665,0.363976,0.00678951,1215,985,-0.0270846,-0.0550589,3.01217,1.90181,3.01597,1.93427
-3.79529,-0.581952,1.94329,-0.00127834,0.00535765,-0.00656107,9.85426e-05,-0.000167029,8.58844e-05,0.000123897,-0.000192383,0.287058,0.00690194,1222,985,-0.0293793,-0.0532213,3.25371,1.79065,3.25827,1.83362
-3.07427,-0.577568,1.93659,-0.00112381,0.00562501,-0.00691665,0.000129878,-0.000163086,6.10175e-05,0.000142078,-0.000175286,0.197347,0.00663492,1229,985,-0.028892,-0.0509359,3.44495,1.71354,3.44762,1.76352
-2.35412,-0.57494,1.93521,-0.000829963,0.00557508,-0.0062609,0.00014813,-0.000150022,3.05487e-05,0.000151228,-0.00015312,0.101061,0.00681061,1236,985,-0.0245047,-0.0459947,3.62357,1.66469,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00054169,0.00491078,-0.00545585,0.000144851,-0.000125332,-6.02668e-07,0.000144853,-0.000125333,-0.00223057,0.00706736,1243,985,-0.0196733,-0.0388648,3.75062,1.68037,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.000175348,0.00432992,-0.00578214,0.000122968,-0.000100531,-1.74995e-05,0.00012433,-0.000101893,-0.077667,0.00730743,1250,985,-0.0169109,-0.0322271,3.86849,1.67468,3.86341,1.71939
-0.207487,-0.57738,1.99528,0.000150273,0.00414578,-0.00652299,9.67221e-05,-7.70057e-05,-2.54083e-05,0.000100362,-8.06455e-05,-0.142284,0.00752565,1257,985,-0.0156568,-0.0308327,3.96619,1.64635,3.95714,1.68747
0.508942,-0.57589,2.01554,0.000478009,0.00407202,-0.00601472,6.89697e-05,-5.85294e-05,-2.75904e-05,7.4684e-05,-6.42438e-05,-0.204226,0.00759622,1264,985,-0.0112642,-0.0312727,4.09398,1.59035,4.08235,1.6304
1.22582,-0.575446,2.03573,0.000665417,0.00416892,-0.00413449,3.75005e-05,-4.51078e-05,-2.88022e-05,4.6551e-05,-5.41584e-05,-0.304462,0.00749411,1271,985,-0.0047688,-0.0333248,4.22624,1.5513,4.21484,1.59441
1.94432,-0.574038,2.05152,0.000729204,0.00429437,-0.00323605,-3.54749e-06,-3.68023e-05,-2.8079e-05,1.24579e-05,-5.28077e-05,-0.518079,0.00746443,1278,985,-0.00194626,-0.0330133,4.38212,1.49919,4.37116,1.54658
2.66315,-0.570631,2.06807,0.000679018,0.00424064,-0.00238957,-4.73685e-05,-3.45831e-05,-2.25648e-05,-1.75229e-05,-6.44287e-05,-0.923433,0.00774305,1285,985,-0.000301946,-0.0325995,4.54204,1.40949,4.53247,1.45767
3.38446,-0.565676,2.07716,0.000157078,0.00469069,-0.000978188,-8.02404e-05,-3.7298e-05,-7.90578e-06,-3.58888e-05,-8.16496e-05,-1.3944,0.0079395,1292,985,-0.00180175,-0.0436122,4.73207,1.30193,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.000871837,0.00507147,-0.000144213,-9.54139e-05,-4.74927e-05,1.36905e-05,-4.38573e-05,-9.90493e-05,1.31124,0.00796998,1299,985,-0.0096558,-0.0505264,4.97246,1.20593,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.00105667,0.00530254,-0.00265604,-0.000100277,-6.20556e-05,2.92343e-05,-4.62397e-05,-0.000116093,1.07489,0.00804595,1306,985,-0.0180338,-0.0471715,5.18574,1.13238,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.000782602,0.00537177,-0.00605648,-9.98212e-05,-7.59263e-05,3.29842e-05,-5.27924e-05,-0.000122955,0.959157,0.00773884,1313,985,-0.024329,-0.0442019,5.34552,1.02321,5.34686,1.0762
6.25992,-0.55278,2.16719,4.07551e-05,0.00540257,-0.010156,-9.36532e-05,-8.84611e-05,2.8134e-05,-6.28037e-05,-0.000119311,0.831406,0.00709607,1320,985,-0.0272451,-0.0406052,5.39915,0.920588,5.38837,0.970906
6.96907,-0.552743,2.22917,0.000108679,0.00556063,-0.00970143,-8.29669e-05,-9.29086e-05,1.82923e-05,-6.89821e-05,-0.000106893,0.652728,0.00667633,1327,985,-0.0255484,-0.0429972,5.4346,0.821866,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.000346003,0.00543325,-0.00936011,-6.71727e-05,-8.84365e-05,1.33184e-05,-6.0763e-05,-9.48462e-05,0.448552,0.00665768,1334,985,-0.0291443,-0.0374099,5.60291,0.816071,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.000799036,0.00482497,-0.00885711,-4.7118e-05,-7.47518e-05,1.13181e-05,-4.30741e-05,-7.87957e-05,0.343155,0.00682947,1341,985,-0.0321798,-0.0303808,5.86201,0.836986,5.86126,0.888125
9.138,-0.556918,2.27316,-0.000771939,0.00433369,-0.00826385,-2.10105e-05,-5.89133e-05,8.52577e-06,-1.9181e-05,-6.07427e-05,0.211375,0.00710892,1348,985,-0.0303503,-0.0263034,6.10186,0.859005,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.000536739,0.00426898,-0.00890251,1.12877e-06,-4.35203e-05,8.95394e-06,2.85746e-06,-4.5249e-05,0.190719,0.00727601,1355,985,-0.0298968,-0.0248696,6.31498,0.850528,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.000574337,0.00446718,-0.00863464,1.07372e-05,-3.0843e-05,1.61244e-05,1.62572e-05,-3.6363e-05,0.329836,0.00719161,1362,985,-0.0296811,-0.0260877,6.63745,0.786246,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.000511526,0.0046446,-0.00984421,8.50869e-06,-2.36879e-05,3.19972e-05,2.82291e-05,-4.34083e-05,0.55233,0.00760891,1369,985,-0.0324933,-0.027002,7.07873,0.746965,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.000402163,0.00465122,-0.00899526,1.61278e-06,-2.13821e-05,5.66603e-05,4.79304e-05,-6.76997e-05,0.685298,0.00835684,1376,985,-0.0292529,-0.0273489,7.43871,0.69834,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.000386871,0.00486352,-0.0055983,-6.86064e-06,-2.28203e-05,8.70503e-05,7.25748e-05,-0.000102256,0.739691,0.00887523,1383,985,-0.0199461,-0.0350123,7.73328,0.593366,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.000384629,0.0053301,-0.00397981,-2.31568e-05,-2.53132e-05,0.00011729,9.30602e-05,-0.00014153,0.780802,0.00882112,1390,985,-0.0156264,-0.041997,7.93208,0.464764,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.000531211,0.00583626,-0.00210907,-4.52837e-05,-2.86638e-05,0.000141261,0.000104531,-0.000178479,0.814778,0.00836301,1397,985,-0.0120173,-0.0460176,8.17763,0.37571,8.181,0.44258
14.9633,-0.532363,2.32631,-0.000571967,0.00617036,-0.00337199,-6.65132e-05,-3.33795e-05,0.00015787,0.000108791,-0.000208684,0.837677,0.00782036,1404,985,-0.0160009,-0.0476761,8.48294,0.320043,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.000554555,0.0062097,-0.00424765,-7.68098e-05,-3.72923e-05,0.000170896,0.000114984,-0.000229086,0.842952,0.00736013,1411,985,-0.0183191,-0.0483074,8.8076,0.303825,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.000611815,0.00648513,-0.0045262,-7.82828e-05,-3.79386e-05,0.000181943,0.000124947,-0.000241169,0.840608,0.00724368,1418,985,-0.0197239,-0.0567434,9.1703,0.256409,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.000539595,0.00676554,-0.00478888,-7.56462e-05,-3.11536e-05,0.000189716,0.000137616,-0.000244416,0.843762,0.0076539,1425,985,-0.0198685,-0.0624001,9.49075,0.178737,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00078122,0.00703955,-0.00414851,-6.77331e-05,-1.80213e-05,0.000185295,0.000144077,-0.000229831,0.852071,0.00806917,1432,985,-0.0204717,-0.0667108,9.84837,0.118841,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.001362,0.00702586,-0.00185127,-5.53331e-05,-4.34318e-07,0.000165336,0.000139715,-0.000195483,0.867659,0.00812814,1439,985,-0.0195645,-0.0632553,10.2382,0.0466567,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.00166475,0.0067421,-0.000237623,-3.15933e-05,1.97188e-05,0.000138774,0.000135189,-0.000147063,0.876804,0.00788048,1446,985,-0.0178564,-0.0530548,10.6387,-0.0333992,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.00152723,0.00655203,-0.000213221,2.48885e-06,4.38227e-05,0.000113124,0.000138152,-9.18404e-05,0.875748,0.00781254,1453,985,-0.0164437,-0.0500949,11.0923,-0.0778665,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.00129232,0.00685319,-0.00335331,3.96077e-05,6.84922e-05,9.33153e-05,0.000148476,-4.03764e-05,0.862173,0.00811187,1460,985,-0.0232726,-0.0507978,11.5272,-0.127992,11.5377,-0.0478781
21.5755,-0.502654,2.32971,-0.000788917,0.00738584,-0.00185787,7.89743e-05,9.06971e-05,7.61041e-05,0.000161165,8.50628e-06,0.823831,0.00827136,1467,985,-0.014318,-0.0590208,11.9493,-0.215788,11.9558,-0.130798
22.3114,-0.498276,2.33585,-0.000721022,0.00785034,0.000525512,0.000110653,0.00010902,5.89958e-05,0.000168838,5.08351e-05,0.778477,0.00859674,1474,985,-0.00688507,-0.0677276,12.3505,-0.308636,12.358,-0.219071
23.0457,-0.496604,2.34849,-0.000769052,0.00820269,0.00119287,0.000120732,0.000118274,4.62092e-05,0.000165729,7.32775e-05,0.772107,0.00862899,1481,985,-0.00547212,-0.0705636,12.7344,-0.359394,12.7427,-0.264552
23.7782,-0.496254,2.36905,-0.00108853,0.00828303,0.000688626,0.000113047,0.000118733,3.65704e-05,0.000152571,7.92094e-05,0.824193,0.00890161,1488,985,-0.00997022,-0.0714487,13.0937,-0.391651,13.1049,-0.296983
24.5102,-0.496033,2.3928,-0.00133968,0.00803951,0.000107078,9.53589e-05,0.000109942,2.47296e-05,0.000128432,7.68682e-05,0.928759,0.00907754,1495,985,-0.0139912,-0.0692024,13.4494,-0.423197,13.4627,-0.332127
25.2402,-0.495755,2.42466,-0.0010591,0.0072484,0.000460594,7.02315e-05,9.36623e-05,8.29938e-06,9.63041e-05,6.75897e-05,1.26262,0.00896529,1502,985,-0.0101354,-0.0625311,13.7868,-0.464343,13.7976,-0.381766
25.97,-0.49502,2.45884,-0.000983564,0.00627073,-0.000168019,3.61571e-05,7.77277e-05,-1.09613e-05,8.04409e-05,3.34439e-05,-1.32815,0.00887634,1509,985,-0.0110612,-0.0560257,14.1217,-0.512812,14.1314,-0.444211
26.7061,-0.492413,2.47465,-0.000623709,0.00631469,-0.00123788,-5.31741e-06,2.26953e-05,-2.87227e-05,4.06447e-05,-2.32669e-05,-1.01225,0.00886738,1516,985,-0.0108283,-0.0589508,14.5372,-0.577871,14.5425,-0.513029
27.4514,-0.48722,2.46302,-0.000385557,0.00687135,-0.00158247,-4.08381e-05,-3.96882e-05,-4.52422e-05,4.98268e-06,-8.5509e-05,-0.791752,0.00885106,1523,985,-0.0097218,-0.0668301,15.0624,-0.65469,15.0652,-0.587212
28.2014,-0.482633,2.4389,-0.000273646,0.00754511,-0.00114833,-6.78871e-05,-9.74368e-05,-5.22049e-05,-2.84066e-05,-0.000136917,-0.647496,0.00873648,1530,985,-0.00752876,-0.0735172,15.6406,-0.703534,15.6426,-0.628608
28.9483,-0.480411,2.42617,-0.000437863,0.0075528,0.000302494,-8.90242e-05,-0.000142728,-4.46914e-05,-6.37384e-05,-0.000168014,-0.514882,0.00907355,1537,985,-0.0047696,-0.0692453,16.1797,-0.723794,16.1842,-0.642187
29.6908,-0.474702,2.42986,-0.000705273,0.00665122,0.00225255,-9.9681e-05,-0.000177434,-3.41423e-05,-8.6817e-05,-0.000190298,-0.360327,0.010485,1544,985,-0.00125693,-0.0567798,16.6642,-0.83094,16.6725,-0.75166
30.4344,-0.465821,2.43199,-0.000837916,0.00505389,0.00406073,-0.000111729,-0.000195074,-3.16488e-05,-0.000101074,-0.00020573,-0.324765,0.0114478,1551,985,0.00329289,-0.0385921,17.1647,-0.989406,17.1752,-0.920875
31.9363,-0.452264,2.39647,-0.00129299,0.00336387,0.00646785,-0.000139114,-0.000194901,-3.32222e-05,-0.000123628,-0.000210387,-0.436181,0.0122821,1565,985,0.00681194,-0.0281181,18.3366,-1.15955,18.3528,-1.1101
32.685,-0.453079,2.3882,-0.00117633,0.00499674,0.00640281,-0.000149611,-0.000173536,-2.75069e-05,-0.000131578,-0.000191569,-0.580286,0.0116209,1572,985,0.00748043,-0.0509846,18.9006,-1.12996,18.9156,-1.07084
33.4189,-0.457316,2.42684,-0.000252121,0.00726975,0.00255947,-0.000151487,-0.000145477,-1.95721e-05,-0.000128681,-0.000168283,-0.861576,0.0110983,1579,985,0.00399213,-0.0776,19.3046,-1.11346,19.3082,-1.04197
34.1495,-0.458428,2.47727,-0.000116871,0.00890191,0.000943229,-0.00014849,-0.000102691,-2.21255e-05,-9.37482e-05,-0.000157432,-1.18669,0.0105537,1586,985,-2.08621e-05,-0.0952952,19.6632,-1.17769,19.6647,-1.09401
34.8806,-0.459382,2.52777,9.94891e-05,0.00916694,-0.000395001,-0.000150835,-5.72717e-05,-3.03004e-05,-4.83162e-05,-0.000159791,-1.28342,0.0102278,1593,985,-0.00218574,-0.0965077,20.0299,-1.23465,20.0286,-1.14917
35.6122,-0.4598,2.57797,-0.000280749,0.00826361,0.00207037,-0.000167779,-1.43397e-05,-4.34644e-05,-2.8831e-06,-0.000179236,-1.31307,0.00997132,1600,985,0.00210425,-0.0942641,20.3979,-1.28833,20.4014,-1.21432
36.3455,-0.459145,2.62497,-0.00101548,0.00688448,0.00528105,-0.000193145,1.95673e-05,-6.67481e-05,3.87776e-05,-0.000212356,-1.29057,0.00970131,1607,985,0.00554725,-0.0830203,20.7819,-1.35832,20.7942,-1.29517
37.0927,-0.45966,2.63162,-0.00163438,0.00633958,0.00824501,-0.000207096,4.09054e-05,-9.41216e-05,7.25808e-05,-0.000238771,-1.24617,0.00986504,1614,985,0.00921682,-0.0811981,21.3274,-1.34529,21.3471,-1.28616
37.8426,-0.460367,2.63225,-0.00204951,0.00690737,0.00812796,-0.000204712,-2.56561e-05,-8.99598e-05,1.17333e-05,-0.000242101,-1.17689,0.0108446,1621,985,0.00497369,-0.0904293,21.9068,-1.32446,21.9306,-1.2634
38.5992,-0.456079,2.61514,-0.00227767,0.00800169,0.00440707,-0.000170203,-0.000165514,-2.49405e-05,-0.000142808,-0.000192909,-0.832258,0.011233,1628,985,-0.00900488,-0.0970176,22.5656,-1.37927,22.5902,-1.3093
-36.427,-1.42875,2.12347,-0.000243259,0.00509734,-0.0191977,0.000664329,1.83832e-05,0.000104133,0.000680702,2.01084e-06,0.155949,0.00791511,900,992,-0.0389516,-0.0268827,2.63742,4.27057,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.000332737,0.00588496,-0.0197607,0.000545485,6.63608e-05,4.7454e-05,0.00055014,6.17061e-05,0.0977775,0.00769684,907,992,-0.0345661,-0.0398202,2.43685,4.23142,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.000982148,0.00583629,-0.016608,0.000447961,8.7307e-05,1.48398e-05,0.000448571,8.66974e-05,0.0410545,0.00760587,914,992,-0.0223272,-0.0469211,2.17692,4.15911,2.1372,4.202
-34.3432,-1.42216,2.19253,0.00146022,0.00526594,-0.0123415,0.000355181,8.9616e-05,-1.24225e-05,0.000355761,8.90362e-05,-0.0466419,0.00756892,921,992,-0.00955348,-0.0456354,1.92798,4.03504,1.89135,4.07472
-33.653,-1.42203,2.24205,0.00146575,0.00442999,-0.0109559,0.00026131,7.942e-05,-3.59348e-05,0.000268152,7.2578e-05,-0.188149,0.00793924,928,992,-0.00690292,-0.0408363,1.60434,3.96282,1.57031,3.99275
-32.956,-1.42229,2.25717,0.00132849,0.00402442,-0.0127447,0.000170706,5.8236e-05,-5.33571e-05,0.000191991,3.69509e-05,-0.379572,0.00828895,935,992,-0.011828,-0.0406749,1.41652,3.95716,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.00131674,0.00432365,-0.0155402,9.09721e-05,2.86316e-05,-6.46323e-05,0.000131558,-1.19541e-05,-0.560716,0.00808008,942,992,-0.0175954,-0.0445866,1.30762,3.92009,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.00148423,0.00496772,-0.0187907,2.73191e-05,-5.0601e-06,-7.06016e-05,8.35636e-05,-6.13046e-05,-0.672692,0.00766287,949,992,-0.022597,-0.0466309,1.20605,3.8733,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.00165071,0.00528823,-0.0199185,-2.24772e-05,-3.55682e-05,-7.83893e-05,4.96393e-05,-0.000107685,-0.743745,0.00730931,956,992,-0.0234902,-0.0403165,1.02949,3.74645,0.978921,3.77937
