 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4695,-2.0394,2.19649,0.0873451,0.01475,-0.0649097,0.00393027,-0.00209333,-0.000540092,0.00397831,-0.00214137,-0.0887197,0.00911699,1138,999,0.705897,-0.102693,1.54761,2.45888,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.0899764,0.0159466,-0.0798445,0.00352791,-0.00241263,-0.000680459,0.00360485,-0.00248958,-0.112602,0.0090201,1145,999,0.695503,-0.104477,1.66489,2.40693,0.66331,2.492
-11.0319,-2.02701,2.15017,0.0917638,0.0170104,-0.101479,0.00292969,-0.00276604,-0.000830831,0.00304841,-0.00288476,-0.14193,0.00973412,1152,999,0.660769,-0.106701,1.97217,2.31028,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.0936529,0.0193386,-0.125669,0.00202471,-0.00315402,-0.000993408,0.00220873,-0.00333805,-0.183166,0.0121411,1159,999,0.620282,-0.114516,2.26824,2.19508,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.0942808,0.022472,-0.149016,0.000810975,-0.00357471,-0.00115054,0.00109448,-0.00385821,-0.241598,0.014389,1166,999,0.56867,-0.12157,2.51841,2.05229,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.0931428,0.0257322,-0.171294,-0.000676453,-0.00402183,-0.00130921,-0.000225013,-0.00447327,-0.332051,0.0159867,1173,999,0.501699,-0.127746,2.75545,1.96391,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.0887725,0.0283597,-0.200895,-0.00240013,-0.00447812,-0.00147087,-0.0016383,-0.00523995,-0.4779,0.0163354,1180,999,0.385274,-0.130318,3.03121,1.90803,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.0845314,0.0299206,-0.247694,-0.00425839,-0.00491588,-0.0016181,-0.00293597,-0.00623829,-0.685179,0.0162703,1187,999,0.22851,-0.115903,3.26176,1.94126,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.0812853,0.0307985,-0.292612,-0.00612157,-0.00530645,-0.0017438,-0.00392321,-0.0075048,-0.900196,0.0165116,1194,999,0.0850239,-0.097832,3.49109,1.93305,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.0771355,0.035572,-0.334223,-0.00787273,-0.00561726,-0.00182844,-0.00459674,-0.00889325,-1.06173,0.0161335,1201,999,-0.0609446,-0.115487,3.64759,1.89871,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0638845,0.0440149,-0.369658,-0.00937943,-0.00581584,-0.00186705,-0.00501681,-0.0101785,-1.16642,0.0143206,1208,999,-0.282137,-0.17064,3.79374,1.76581,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0486919,0.0500254,-0.384937,-0.0104852,-0.00588556,-0.00185868,-0.00522838,-0.0111424,-1.23094,0.0139907,1215,999,-0.473342,-0.21616,3.89281,1.63909,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0349427,0.0513903,-0.376019,-0.0110764,-0.00581332,-0.00180324,-0.00525476,-0.0116349,-1.27042,0.0140975,1222,999,-0.59059,-0.238169,3.93648,1.58153,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0202524,0.047495,-0.352469,-0.0110845,-0.00559869,-0.00170675,-0.00511103,-0.0115721,-1.29249,0.0140665,1229,999,-0.679668,-0.228685,3.92242,1.59784,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00407379,0.0427439,-0.320082,-0.0105568,-0.00522992,-0.00155578,-0.00480882,-0.0109779,-1.30647,0.0141195,1236,999,-0.760397,-0.214725,3.9216,1.63515,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00945414,0.035637,-0.278929,-0.00966038,-0.00477184,-0.00135471,-0.00442153,-0.0100107,-1.31775,0.0148201,1243,999,-0.792283,-0.158909,3.86347,1.66795,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0193004,0.0297782,-0.226185,-0.00842134,-0.00424327,-0.00112684,-0.00395873,-0.00870588,-1.32346,0.0153934,1250,999,-0.758472,-0.116722,3.79244,1.62532,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0241672,0.0254949,-0.17684,-0.00688197,-0.00368214,-0.000890966,-0.00345079,-0.00711333,-1.31674,0.0153838,1257,999,-0.683722,-0.0839836,3.75484,1.53375,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0270056,0.0218914,-0.132519,-0.00512702,-0.00311578,-0.000653202,-0.00292225,-0.00532054,-1.28277,0.0138947,1264,999,-0.600709,-0.0761846,3.78823,1.42096,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0281653,0.0197755,-0.0989362,-0.00337088,-0.00256686,-0.000427692,-0.0023819,-0.00355584,-1.16263,0.0123554,1271,999,-0.527737,-0.0912619,3.86122,1.34297,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0290492,0.0175526,-0.0749042,-0.00179618,-0.00205389,-0.000215336,-0.00167409,-0.00217598,-0.515773,0.0114842,1278,999,-0.475552,-0.112023,3.94307,1.28815,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0298384,0.0155999,-0.0625133,-0.000459209,-0.00159791,-2.81603e-05,-0.000458513,-0.00159861,-0.02471,0.0117623,1285,999,-0.451778,-0.116671,4.05462,1.25234,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0315215,0.0146262,-0.0534415,0.000607298,-0.00120943,0.000113036,0.000614304,-0.00121644,0.0619011,0.0117975,1292,999,-0.445082,-0.117632,4.18482,1.21739,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0323198,0.0127441,-0.0398808,0.00140925,-0.000890039,0.000205489,0.00142747,-0.000908259,0.0884367,0.0113357,1299,999,-0.417834,-0.100961,4.38093,1.1713,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0315043,0.0115361,-0.0326087,0.00200208,-0.000633587,0.000246415,0.00202492,-0.000656427,0.092425,0.0107788,1306,999,-0.391132,-0.086224,4.61557,1.10294,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0282511,0.00940816,-0.0264692,0.00242214,-0.000430613,0.00025128,0.00244411,-0.000452578,0.0871884,0.0106817,1313,999,-0.343535,-0.0652793,4.81073,1.0485,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0235912,0.00778392,-0.0217815,0.00269416,-0.000267145,0.000239892,0.00271347,-0.000286453,0.0803109,0.0104396,1320,999,-0.28614,-0.0562374,4.9649,0.984616,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0205868,0.00659819,-0.0114627,0.00286206,-0.000133923,0.000223898,0.0028787,-0.000150563,0.0741835,0.0102653,1327,999,-0.229835,-0.060481,5.08582,0.96238,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0191075,0.00586615,-0.00307743,0.00296494,-2.2306e-05,0.000214567,0.00298027,-3.76392e-05,0.0713398,0.00988059,1334,999,-0.193201,-0.0678246,5.24899,0.938608,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0182284,0.00506972,0.0045001,0.0030327,6.99278e-05,0.00020624,0.00304699,5.56402e-05,0.0691659,0.00907463,1341,999,-0.164295,-0.072495,5.46567,0.922615,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.017053,0.00392623,0.00960105,0.00306915,0.000143417,0.000200811,0.00308287,0.000129698,0.06821,0.00886881,1348,999,-0.138977,-0.059838,5.69737,0.894149,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0149052,0.00322646,0.00899919,0.00304328,0.000197179,0.000204671,0.00305792,0.000182536,0.071423,0.00845284,1355,999,-0.11963,-0.0427359,5.961,0.893288,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.0112251,0.00313107,0.00483308,0.00293747,0.000235204,0.000214354,0.00295436,0.000218306,0.0786682,0.00853372,1362,999,-0.0953586,-0.0248313,6.26128,0.872625,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00810956,0.00326624,0.00463662,0.00277415,0.000256015,0.000227911,0.00279461,0.000235553,0.0895383,0.00890249,1369,999,-0.0658935,-0.0210253,6.60926,0.828579,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00690767,0.00230952,0.00980144,0.00260942,0.000262139,0.000240051,0.00263372,0.000237841,0.100876,0.00901969,1376,999,-0.0399773,-0.02356,6.8864,0.811116,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00649702,0.00104716,0.0156778,0.00247001,0.000256729,0.000248151,0.00249749,0.000229248,0.110295,0.00881975,1383,999,-0.0195286,-0.0242614,7.15377,0.752622,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00464913,0.00110159,0.0146125,0.00233417,0.000244981,0.000251923,0.00236411,0.000215032,0.118325,0.00838956,1390,999,-0.00454014,-0.0228259,7.41317,0.691083,7.47239,0.713988
14.198,-1.94762,2.34847,-0.0020457,0.00193537,0.0141279,0.00219089,0.000230282,0.00025249,0.00222289,0.000198288,0.126042,0.00790346,1397,999,0.0190744,-0.0253906,7.6879,0.576923,7.7204,0.613078
14.9261,-1.94566,2.36089,3.29549e-05,0.00347714,0.011786,0.00204224,0.000213848,0.000249395,0.00207564,0.00018044,0.133161,0.00796919,1404,999,0.0323636,-0.040819,8.01323,0.511181,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00124487,0.00450121,0.0097773,0.00188397,0.000200125,0.000241006,0.00191779,0.00016631,0.1394,0.00808008,1411,999,0.0383186,-0.0554955,8.38482,0.515279,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00249574,0.00490717,0.00649948,0.0017209,0.000188251,0.000224634,0.00175314,0.000156005,0.142572,0.00832693,1418,999,0.0411259,-0.0586939,8.7358,0.487012,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00354923,0.0048789,0.00489417,0.00156847,0.000179096,0.000203922,0.00159778,0.000149784,0.142763,0.00838789,1425,999,0.0467346,-0.0592491,9.0924,0.390752,9.0604,0.436945
17.8515,-1.93348,2.38529,0.0046227,0.0045119,0.00565357,0.00143091,0.000172036,0.000176732,0.00145525,0.000147696,0.136865,0.00838039,1432,999,0.0592163,-0.0579699,9.44448,0.255917,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00521574,0.00411471,0.00744053,0.0012954,0.000166594,0.000136657,0.00131171,0.000150285,0.118777,0.00835133,1439,999,0.0700269,-0.0531832,9.80253,0.144573,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0057926,0.00396091,0.00753527,0.00115584,0.000164951,9.49194e-05,0.00116485,0.00015594,0.0946451,0.00836217,1446,999,0.0758532,-0.0485167,10.147,0.126091,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00730659,0.00405345,0.0039861,0.00102561,0.000164027,5.93744e-05,0.00102968,0.000159954,0.0684817,0.00824876,1453,999,0.0801445,-0.0488322,10.5675,0.152152,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0085802,0.00429885,0.0020391,0.000916615,0.000161414,3.0139e-05,0.000917816,0.000160213,0.0398242,0.00820012,1460,999,0.0866273,-0.0572611,11.0914,0.139262,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00935285,0.00486641,0.00204969,0.000824675,0.000151625,7.49956e-06,0.000824759,0.000151542,0.0111408,0.00828112,1467,999,0.0938633,-0.0703296,11.6364,0.0683484,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00927268,0.00549718,0.00556835,0.000732497,0.000134901,-7.92442e-06,0.000732602,0.000134796,-0.0132574,0.0086425,1474,999,0.103114,-0.081663,12.1236,0.0233691,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.00941295,0.0058786,0.00460861,0.000638234,0.00011286,-1.73791e-05,0.000638808,0.000112286,-0.0330314,0.0088867,1481,999,0.101565,-0.0821794,12.5281,-0.0135215,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.00979553,0.00514468,0.00219809,0.000561264,8.3677e-05,-2.4227e-05,0.000562489,8.24512e-05,-0.0505551,0.0087301,1488,999,0.0982791,-0.0713252,12.8603,-0.0358655,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0102113,0.00371585,-0.00131418,0.000514729,4.621e-05,-2.94928e-05,0.000516578,4.43607e-05,-0.0626197,0.0087612,1495,999,0.0921481,-0.0505881,13.1963,-0.0624559,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0108571,0.00302923,-0.00360987,0.000482101,5.49674e-06,-3.16292e-05,0.000484191,3.40689e-06,-0.065978,0.00889577,1502,999,0.0915264,-0.0361046,13.5855,-0.151623,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0114757,0.00323107,-0.00463282,0.000440635,-3.11595e-05,-2.13707e-05,0.000441601,-3.21255e-05,-0.0451733,0.00954944,1509,999,0.094184,-0.0362153,13.9958,-0.183367,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0115563,0.00371552,-0.00633799,0.000392836,-6.57378e-05,-1.141e-05,0.00039312,-6.60215e-05,-0.024861,0.010322,1516,999,0.0896523,-0.0390022,14.3683,-0.222019,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0115034,0.00430815,-0.00846475,0.000352642,-9.05241e-05,1.17691e-06,0.000352645,-9.05273e-05,0.00265566,0.0102547,1523,999,0.0825284,-0.0386554,14.734,-0.235135,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0115943,0.0048534,-0.01012,0.000304046,-0.000102057,1.02692e-05,0.000304306,-0.000102317,0.0252655,0.00967733,1530,999,0.0781462,-0.044346,15.2034,-0.310225,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0129762,0.00482587,-0.0126357,0.000235877,-9.582e-05,1.29124e-05,0.000236379,-9.63219e-05,0.0388499,0.00930087,1537,999,0.0834296,-0.0460641,15.7174,-0.373572,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0149199,0.00416748,-0.0144634,0.000162224,-8.4214e-05,7.48834e-06,0.000162452,-8.44414e-05,0.0303489,0.00941973,1544,999,0.0961276,-0.0447095,16.3253,-0.369811,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0172073,0.0048236,-0.0207757,8.0789e-05,-6.39922e-05,-7.91486e-06,8.12204e-05,-6.44236e-05,-0.0544514,0.0103092,1551,999,0.0981737,-0.0557365,17.0013,-0.35749,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0167255,0.00528674,-0.0206298,-1.20449e-05,-3.44559e-05,-2.7844e-05,6.76376e-06,-5.32646e-05,-0.594095,0.0112012,1558,999,0.0936126,-0.0609587,17.581,-0.438589,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0147408,0.00586729,-0.0192623,-9.32468e-05,1.99594e-06,-4.42335e-05,1.93699e-05,-0.000110621,-1.19653,0.010916,1565,999,0.0786708,-0.0727334,17.9909,-0.539621,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0123522,0.00632727,-0.014307,-0.000151571,4.7165e-05,-5.94962e-05,6.36149e-05,-0.000168021,-1.30105,0.0103417,1572,999,0.0709908,-0.086105,18.3874,-0.718608,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0116492,0.00622529,-0.00894419,-0.000192793,9.27527e-05,-8.06051e-05,0.000113935,-0.000213975,-1.31382,0.0102646,1579,999,0.0806035,-0.0874956,18.864,-0.806769,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0110049,0.00574798,-0.00617032,-0.000227782,0.000134746,-0.000104067,0.000162496,-0.000255532,-1.31021,0.0103914,1586,999,0.0829832,-0.0762864,19.2893,-0.884831,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0112766,0.00451899,-0.00760972,-0.000244718,0.000167334,-0.000122089,0.000200792,-0.000278176,-1.30332,0.0103575,1593,999,0.0811238,-0.0498037,19.7476,-0.929521,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0122121,0.00293493,-0.010617,-0.000225623,0.0001886,-0.00013412,0.000228233,-0.000265257,-1.28346,0.010191,1600,999,0.0806806,-0.0269735,20.1732,-0.973588,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0106008,0.00201837,-0.00491999,-0.000134854,0.000196755,-0.000139607,0.000247702,-0.000185801,-1.22088,0.00971333,1607,999,0.0833505,-0.0237122,20.6138,-1.0046,20.5045,-0.995966
37.061,-1.88005,2.62986,0.00863204,0.00201534,-6.82618e-05,2.52925e-05,0.000196563,-0.000120992,0.000259158,-3.73033e-05,-1.09336,0.00977182,1614,999,0.0800015,-0.0290078,21.1016,-1.01885,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.00794645,0.00236419,0.00193345,0.000202923,0.000183288,-6.65901e-05,0.000260415,0.000125796,-0.712211,0.0102617,1621,999,0.0797558,-0.0375566,21.6289,-0.980356,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0109972,0.0034071,0.00181328,0.00114851,-0.000175253,-3.12585e-05,0.00114925,-0.000175991,-0.0235958,0.0097119,900,1006,0.113248,-0.0405703,2.8892,4.0029,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0118073,0.00319192,0.000294884,0.00115702,-0.000114258,-2.23074e-05,0.00115741,-0.000114649,-0.01754,0.00954385,907,1006,0.118468,-0.0301606,2.65603,4.01715,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0122451,0.00270863,0.00304745,0.00115791,-6.96457e-05,-3.15295e-05,0.00115871,-7.0455e-05,-0.0256624,0.0088385,914,1006,0.128065,-0.0252304,2.37406,3.99569,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0126773,0.00214962,0.00757562,0.001177,-3.97616e-05,-5.01603e-05,0.00117906,-4.1826e-05,-0.0411315,0.00834458,921,1006,0.141092,-0.0257095,2.0718,3.90678,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0133093,0.00144707,0.0117426,0.00122894,-2.22129e-05,-6.32645e-05,0.00123213,-2.54038e-05,-0.0503937,0.0083805,928,1006,0.155552,-0.0229976,1.76661,3.82718,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0146672,0.00140673,0.0112288,0.00131091,-1.58681e-05,-6.41421e-05,0.001314,-1.89618e-05,-0.0481946,0.00934518,935,1006,0.168221,-0.0225357,1.57586,3.74771,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0158116,0.0014926,0.0138575,0.00142528,-1.82634e-05,-5.70992e-05,0.00142754,-2.05184e-05,-0.0394726,0.00958233,942,1006,0.184839,-0.0267518,1.42291,3.72091,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0169807,0.00163393,0.0147753,0.00157856,-2.50553e-05,-5.13642e-05,0.00158021,-2.66987e-05,-0.0319865,0.0101107,949,1006,0.198396,-0.0302565,1.26632,3.67282,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0176746,0.00128109,0.0146223,0.00175486,-3.28664e-05,-4.92366e-05,0.00175621,-3.42214e-05,-0.0275137,0.00951599,956,1006,0.205136,-0.0175896,1.06624,3.59665,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0186717,0.000904494,0.0160981,0.00194512,-3.73535e-05,-4.53708e-05,0.00194616,-3.83913e-05,-0.02287,0.00931903,963,1006,0.218128,-0.00455865,0.878588,3.55236,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0199426,0.000892961,0.0166308,0.0021417,-4.35375e-05,-3.5117e-05,0.00214227,-4.41016e-05,-0.0160646,0.00934732,970,1006,0.231961,-0.00048532,0.723387,3.5118,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0218484,0.00118616,0.0170326,0.00233853,-5.50088e-05,-2.25523e-05,0.00233874,-5.52213e-05,-0.00942106,0.00957695,977,1006,0.251845,-0.00743896,0.573599,3.47567,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0236771,0.00207665,0.0121466,0.00253139,-6.9361e-05,-1.21565e-05,0.00253144,-6.94178e-05,-0.00467409,0.00994446,984,1006,0.260141,-0.017621,0.546649,3.42277,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0250562,0.00271541,0.00725568,0.00271074,-8.04729e-05,-7.32071e-06,0.00271076,-8.04922e-05,-0.00262274,0.0106994,991,1006,0.263811,-0.0172856,0.495653,3.33509,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0274879,0.00287977,0.00501388,0.00288294,-8.8879e-05,-6.29803e-06,0.00288295,-8.88922e-05,-0.00211924,0.0112752,998,1006,0.283313,-0.0140878,0.424611,3.26692,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0301829,0.00209892,0.00882977,0.0030546,-9.71813e-05,-5.00111e-06,0.00305461,-9.71891e-05,-0.00158675,0.0111016,1005,1006,0.318014,-0.0119157,0.28923,3.22393,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0331416,0.00153082,0.0122423,0.0032186,-0.00010763,-2.73519e-06,0.00321861,-0.000107632,-0.000822309,0.0106489,1012,1006,0.354555,-0.0186815,0.197025,3.18767,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0349161,0.00202086,0.014295,0.00336709,-0.000118485,-1.26286e-06,0.00336709,-0.000118485,-0.000362311,0.0103784,1019,1006,0.376394,-0.0347993,0.177261,3.14093,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0362332,0.00260451,0.0153282,0.00350456,-0.000130119,-5.21089e-06,0.00350457,-0.000130127,-0.00143365,0.0103418,1026,1006,0.391528,-0.0432245,0.205151,3.11083,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0383819,0.00250036,0.0115274,0.00365698,-0.000145222,-2.03048e-05,0.00365709,-0.00014533,-0.00534006,0.0101934,1033,1006,0.404771,-0.0422152,0.265204,3.1245,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.04114,0.00179889,0.0110492,0.00383215,-0.000165708,-4.31492e-05,0.00383262,-0.000166173,-0.0107914,0.0101211,1040,1006,0.431089,-0.0323422,0.256212,3.13172,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0440193,0.00198644,0.00892223,0.00401215,-0.000195274,-6.24323e-05,0.00401308,-0.0001962,-0.0148342,0.0101514,1047,1006,0.454925,-0.0335683,0.231443,3.08856,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0472604,0.00322958,0.00394658,0.0041823,-0.000235402,-6.99015e-05,0.00418341,-0.000236508,-0.0158178,0.0104798,1054,1006,0.475956,-0.0373479,0.19814,3.02743,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0503163,0.00461868,0.00140096,0.00433932,-0.000289628,-7.32152e-05,0.00434048,-0.000290786,-0.0158115,0.0106276,1061,1006,0.500247,-0.0447008,0.129375,2.95467,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0536041,0.00510695,0.000796196,0.00448915,-0.000362755,-7.85843e-05,0.00449042,-0.000364028,-0.0161909,0.0112677,1068,1006,0.531056,-0.0406112,0.12028,2.89426,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0560612,0.00510064,0.00159297,0.00462276,-0.000454633,-8.19311e-05,0.00462408,-0.000455955,-0.0161309,0.0118603,1075,1006,0.556757,-0.0418687,0.169391,2.79985,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0587272,0.00502612,-0.00230633,0.0047223,-0.000565869,-7.5565e-05,0.00472338,-0.000566949,-0.0142856,0.0113963,1082,1006,0.574128,-0.0358767,0.268897,2.6979,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0618603,0.00553719,-0.00850082,0.00478245,-0.000696162,-5.87282e-05,0.00478308,-0.000696792,-0.0107179,0.0105055,1089,1006,0.590795,-0.0329684,0.378588,2.61223,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0657532,0.00657541,-0.0170707,0.00480848,-0.000848886,-4.34931e-05,0.00480882,-0.00084922,-0.00768726,0.00994121,1096,1006,0.609381,-0.0339946,0.498107,2.55448,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0705607,0.00741443,-0.0226757,0.00481182,-0.00102375,-3.69306e-05,0.00481206,-0.00102398,-0.00632819,0.0091365,1103,1006,0.643383,-0.0384155,0.69546,2.52589,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0746128,0.00833747,-0.0299613,0.00479352,-0.001216,-4.53459e-05,0.00479387,-0.00121634,-0.0075451,0.00903292,1110,1006,0.665943,-0.0449602,0.879704,2.50543,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.0777129,0.0100348,-0.0414387,0.00473675,-0.00142653,-7.16319e-05,0.00473759,-0.00142736,-0.0116203,0.0092325,1117,1006,0.669273,-0.0606232,1.07966,2.50889,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0809433,0.012263,-0.0498532,0.00462711,-0.00165033,-0.000113553,0.00462916,-0.00165238,-0.0180812,0.0095074,1124,1006,0.680457,-0.0818421,1.29423,2.48218,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0842616,0.014148,-0.057288,0.00447738,-0.00192147,-0.000179413,0.00448241,-0.0019265,-0.028009,0.00939629,1131,1006,0.694556,-0.0970696,1.44966,2.40911,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0877084,0.0163158,-0.066543,0.00424419,-0.00223657,-0.000274496,0.0042558,-0.00224817,-0.0422546,0.00917207,1138,1006,0.70547,-0.117835,1.56866,2.33345,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.090914,0.0176195,-0.0778109,0.00391004,-0.00259778,-0.000387082,0.00393299,-0.00262072,-0.0592012,0.00904045,1145,1006,0.709149,-0.122403,1.75243,2.26035,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0935333,0.0184298,-0.0953234,0.00337832,-0.00299596,-0.000507549,0.00341848,-0.00303612,-0.0789615,0.00972326,1152,1006,0.692238,-0.120913,2.02898,2.17093,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0960004,0.0199946,-0.1241,0.00252309,-0.00342614,-0.000639236,0.002591,-0.00349405,-0.105839,0.011075,1159,1006,0.646828,-0.112428,2.29595,2.07669,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0969028,0.0229403,-0.161396,0.00133027,-0.00388772,-0.000770523,0.00144167,-0.00399912,-0.143585,0.0121452,1166,1006,0.565081,-0.113104,2.54788,1.9627,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0960095,0.0264614,-0.199039,-0.000161382,-0.00437428,-0.000911701,2.74526e-05,-0.00456311,-0.204235,0.0130525,1173,1006,0.463913,-0.114664,2.79313,1.86455,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0925958,0.0305861,-0.231574,-0.0019142,-0.00486668,-0.00106576,-0.00156969,-0.00521119,-0.312651,0.0133379,1180,1006,0.349295,-0.136543,3.04468,1.81103,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0921158,0.0335053,-0.263929,-0.00382624,-0.00533389,-0.00121822,-0.00314747,-0.00601265,-0.508336,0.0144535,1187,1006,0.263209,-0.146462,3.29706,1.83308,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0904047,0.0365439,-0.310679,-0.00576927,-0.00574519,-0.00136438,-0.00439279,-0.00712166,-0.789811,0.0163188,1194,1006,0.129689,-0.145203,3.54024,1.84607,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0839624,0.0453452,-0.359888,-0.00762353,-0.00606639,-0.00148653,-0.00516689,-0.00852303,-1.02663,0.0157599,1201,1006,-0.0579274,-0.195244,3.7378,1.77083,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.068853,0.0556684,-0.415689,-0.00924085,-0.00626469,-0.00157607,-0.0055852,-0.00992035,-1.16374,0.0147272,1208,1006,-0.347343,-0.250744,3.92672,1.64968,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0529188,0.0630826,-0.438635,-0.0104563,-0.00632385,-0.00162735,-0.00575996,-0.0110202,-1.23723,0.0148944,1215,1006,-0.565263,-0.310968,4.02585,1.51203,2.96706,1.76343
