 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.39916,-5.45261,1.99311,-0.018099,0.00426245,-0.000967541,0.00316174,-7.31869e-05,6.83917e-05,0.00316318,-7.46321e-05,0.0211291,0.0102355,1341,1034,-0.177569,-0.0346179,5.52838,1.17823,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0156517,0.0036182,0.00339344,0.0031467,-4.12697e-05,9.3257e-05,0.00314942,-4.39954e-05,0.0292195,0.00896212,1348,1034,-0.142139,-0.0266265,5.81202,1.16744,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0135304,0.0030258,0.00762868,0.00307766,-2.70255e-05,0.000118915,0.0030822,-3.15736e-05,0.0382271,0.00818763,1355,1034,-0.110105,-0.023604,6.09691,1.16247,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0114866,0.00191592,0.0112322,0.00296223,-2.66794e-05,0.000143465,0.0029691,-3.35497e-05,0.0478525,0.00798499,1362,1034,-0.0803516,-0.017116,6.38759,1.16495,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00926423,0.00108083,0.0142659,0.00281307,-3.19516e-05,0.000163329,0.00282241,-4.12974e-05,0.0571584,0.00828207,1369,1034,-0.0504219,-0.0116531,6.65341,1.15917,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.0070866,0.000734108,0.0169786,0.0026547,-3.81035e-05,0.000176393,0.0026662,-4.9609e-05,0.0651344,0.00862842,1376,1034,-0.0218387,-0.0111767,6.90638,1.16554,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00520124,0.00115235,0.0205576,0.00250405,-4.40604e-05,0.00018251,0.00251705,-5.70664e-05,0.0711416,0.00894634,1383,1034,0.00621355,-0.0184064,7.18468,1.17384,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00319569,0.00180661,0.0196018,0.0023578,-4.88179e-05,0.000179773,0.00237115,-6.21728e-05,0.0741512,0.00900164,1390,1034,0.0229631,-0.0253969,7.45573,1.13412,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00106381,0.00239986,0.0144828,0.00220318,-4.81453e-05,0.000169311,0.00221584,-6.08071e-05,0.0746456,0.00866466,1397,1034,0.0293735,-0.0264802,7.77295,1.07036,7.79579,1.11329
14.9275,-5.45251,2.1248,0.000882792,0.00245721,0.00956045,0.00203138,-4.29855e-05,0.000151539,0.00204239,-5.39974e-05,0.0725399,0.00819307,1404,1034,0.0345001,-0.0222489,8.08064,0.962254,8.07962,1.0032
15.6584,-5.44988,2.12954,0.00201144,0.00233824,0.00856287,0.00184791,-3.52402e-05,0.000134138,0.00185742,-4.4747e-05,0.0707546,0.00770143,1411,1034,0.0426441,-0.0246166,8.43149,0.906052,8.41815,0.940823
16.3892,-5.44943,2.13595,0.00271142,0.00204798,0.0106381,0.00166908,-2.60205e-05,0.000120753,0.00167764,-3.45793e-05,0.0707601,0.00770997,1418,1034,0.055281,-0.0256031,8.77615,0.888141,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00344031,0.00183946,0.0132353,0.00150555,-1.35082e-05,0.000106684,0.00151301,-2.0964e-05,0.0697738,0.00780918,1425,1034,0.0696783,-0.0241249,9.11041,0.901962,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00439788,0.0018928,0.0150995,0.00135391,4.04225e-06,9.0516e-05,0.00135995,-2.00025e-06,0.0666576,0.00789017,1432,1034,0.0841807,-0.0211373,9.48251,0.88615,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00551813,0.00225482,0.0133966,0.00121595,2.39193e-05,7.21601e-05,0.0012203,1.95669e-05,0.0602424,0.00831674,1439,1034,0.090102,-0.0217349,9.85451,0.88372,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00675903,0.00304808,0.00867472,0.00109433,4.52785e-05,5.8321e-05,0.00109756,4.20462e-05,0.0553665,0.00853932,1446,1034,0.0884582,-0.032539,10.2312,0.85498,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00756477,0.00321863,0.00550309,0.00098436,6.77057e-05,5.11195e-05,0.000987202,6.48638e-05,0.0555379,0.00845095,1453,1034,0.0870974,-0.0415367,10.633,0.77733,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00807903,0.00241434,0.00724039,0.000881978,8.75245e-05,4.17417e-05,0.000884165,8.53373e-05,0.0523493,0.00875427,1460,1034,0.0971211,-0.0326683,11.1224,0.710767,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00791634,0.00162685,0.0110583,0.000793529,0.000102821,3.1034e-05,0.00079492,0.000101429,0.0448103,0.00922645,1467,1034,0.10673,-0.0198962,11.5925,0.691983,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00778347,0.00188783,0.0116087,0.000720202,0.000113145,2.26874e-05,0.000721048,0.000112298,0.0373034,0.00923975,1474,1034,0.107072,-0.0174906,11.968,0.680328,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00850269,0.002324,0.00916845,0.000647753,0.000121535,1.51809e-05,0.000648191,0.000121098,0.0288172,0.00894936,1481,1034,0.106796,-0.0186497,12.3144,0.695427,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00959103,0.00228411,0.00577586,0.000568535,0.000130101,6.57425e-06,0.000568634,0.000130003,0.0149904,0.0086782,1488,1034,0.107275,-0.0207851,12.7097,0.67569,12.6168,0.709002
24.472,-5.44299,2.186,0.0105227,0.0019351,0.00451847,0.000487301,0.000134158,-5.87826e-06,0.000487399,0.00013406,-0.0166394,0.00897448,1495,1034,0.112486,-0.0224519,13.1702,0.658502,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0108227,0.00187245,0.0058986,0.000410174,0.000129778,-2.05971e-05,0.000411679,0.000128273,-0.0729354,0.00942701,1502,1034,0.119367,-0.02232,13.5984,0.631147,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0106709,0.00235757,0.00700005,0.00034108,0.000118264,-2.96135e-05,0.000344949,0.000114396,-0.129902,0.00988682,1509,1034,0.121079,-0.0265198,13.9265,0.59609,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0108746,0.00288875,0.00732917,0.00028949,9.86948e-05,-3.70174e-05,0.000296421,9.17646e-05,-0.185074,0.0106556,1516,1034,0.123878,-0.0311811,14.2798,0.55658,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0115728,0.00334113,0.00768104,0.000252954,7.90939e-05,-4.22123e-05,0.000262661,6.93869e-05,-0.226026,0.0109429,1523,1034,0.131418,-0.0308295,14.6927,0.520756,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0117569,0.00326454,0.00746232,0.000215251,6.12163e-05,-4.68993e-05,0.000228407,4.80604e-05,-0.273485,0.0109161,1530,1034,0.132493,-0.0204903,15.1622,0.467342,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0109104,0.00286072,0.00895368,0.000169101,4.34771e-05,-5.5989e-05,0.000190433,2.21457e-05,-0.364014,0.0103725,1537,1034,0.129057,-0.0125338,15.557,0.436069,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00986292,0.00218874,0.0091376,0.000117116,2.37297e-05,-6.7079e-05,0.000152153,-1.13075e-05,-0.48135,0.00962663,1544,1034,0.119905,-0.00501645,15.9289,0.357799,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00923516,0.00127603,0.00784596,6.53916e-05,4.90641e-06,-8.21686e-05,0.000122706,-5.24083e-05,-0.609064,0.00939056,1551,1034,0.110315,0.00311964,16.3184,0.338331,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00913765,0.000811541,0.00620026,2.10944e-05,-1.00396e-05,-9.68309e-05,0.000103602,-9.25468e-05,-0.705698,0.00963592,1558,1034,0.104526,0.00262355,16.8793,0.352424,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00952633,0.00119708,0.00230682,-1.09991e-05,-1.97279e-05,-0.000103383,8.8112e-05,-0.000118839,-0.764303,0.0101351,1565,1034,0.0962454,-0.00568409,17.5646,0.359767,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0108095,0.0028779,-0.00455194,-3.55568e-05,-2.08302e-05,-0.000109842,8.1895e-05,-0.000138282,-0.818866,0.0106404,1572,1034,0.0869403,-0.0277702,18.2422,0.311211,18.1308,0.334139
33.3614,-5.42975,2.2677,0.011655,0.00446329,-0.00806462,-7.76449e-05,-2.60423e-05,-0.000118719,6.96472e-05,-0.000173334,-0.892399,0.0109001,1579,1034,0.0836415,-0.0502834,18.8452,0.230961,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0121355,0.0044044,-0.00681518,-0.000118595,-3.15276e-05,-0.00012378,5.61509e-05,-0.000206274,-0.954494,0.0109705,1586,1034,0.0918182,-0.0500044,19.2994,0.133342,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0114064,0.00291543,-0.00151013,-0.000155395,-3.28949e-05,-0.000124061,4.42124e-05,-0.000232502,-1.0147,0.0110549,1593,1034,0.101516,-0.0299263,19.6475,0.0616021,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0110491,0.00213448,8.04693e-05,-0.000184938,-2.33674e-05,-0.000121407,4.16756e-05,-0.000249981,-1.07896,0.0110033,1600,1034,0.103149,-0.011472,19.952,0.00736651,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.011197,0.00228691,-0.00184505,-0.000192203,-1.94936e-06,-0.000116408,5.32566e-05,-0.000247409,-1.12796,0.0110543,1607,1034,0.0984214,-0.0120251,20.3583,-0.0286914,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0115355,0.00251523,-0.00488546,-0.000158557,3.1029e-05,-8.88093e-05,6.61314e-05,-0.000193659,-1.19439,0.0109692,1614,1034,0.0919379,-0.021369,20.8667,-0.0373829,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0123091,0.00328448,-0.0097785,-3.31615e-05,5.62137e-05,-1.57556e-05,5.89099e-05,-3.58577e-05,-1.40131,0.011077,1621,1034,0.0835141,-0.0379236,21.4656,-0.0456654,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0109631,0.00336696,0.00423534,0.00131049,-0.000147993,0.000184697,0.00133352,-0.000171019,0.124028,0.00968139,907,1041,0.117409,-0.0527525,3.40614,3.07538,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0119611,0.00258165,0.00820175,0.00120731,-0.000125551,0.000187673,0.00123323,-0.000151472,0.13725,0.00974827,914,1041,0.134984,-0.0359143,3.14126,3.0545,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0128141,0.0015805,0.014291,0.00116206,-0.000108114,0.000186779,0.00118896,-0.000135011,0.143017,0.00992472,921,1041,0.155281,-0.0173189,2.88952,3.01489,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0135522,0.000395686,0.0201688,0.00117295,-9.40507e-05,0.000185693,0.00119961,-0.000120705,0.142567,0.0101271,928,1041,0.174213,-0.00727279,2.69738,2.95315,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0137191,0.000492369,0.0185032,0.00123322,-7.89396e-05,0.00018525,0.00125887,-0.000104592,0.137598,0.00990136,935,1041,0.172864,-0.0204485,2.51675,2.93383,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.014034,0.000537616,0.016344,0.00133103,-6.20797e-05,0.00018444,0.00135503,-8.60851e-05,0.129425,0.00979733,942,1041,0.171985,-0.0285511,2.30681,2.90843,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0146004,0.00107388,0.0116404,0.00146265,-4.58192e-05,0.000180049,0.00148384,-6.70119e-05,0.117166,0.00975441,949,1041,0.168504,-0.036821,2.06661,2.86807,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0157796,0.00181706,0.0109528,0.00161748,-3.67518e-05,0.000171068,0.00163499,-5.42572e-05,0.101974,0.00915138,956,1041,0.178884,-0.0355524,1.81438,2.85827,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.017001,0.002242,0.0125513,0.00178309,-3.086e-05,0.000164367,0.00179786,-4.56333e-05,0.0896396,0.00878741,963,1041,0.194227,-0.0315393,1.63139,2.82433,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0182099,0.00207306,0.0157141,0.00196042,-2.88509e-05,0.000164495,0.00197393,-4.23615e-05,0.0819495,0.00848741,970,1041,0.212684,-0.0288337,1.51765,2.81394,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0196198,0.00108885,0.0205911,0.00214743,-2.68247e-05,0.00016553,0.00215996,-3.93545e-05,0.0755515,0.00828771,977,1041,0.236756,-0.0143645,1.39717,2.79715,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0212554,0.000416531,0.0251416,0.00233791,-2.23832e-05,0.00016345,0.00234918,-3.36482e-05,0.0688118,0.00823791,984,1041,0.262494,-0.00718356,1.29795,2.73745,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0224489,0.000436876,0.0269317,0.00251689,-1.60825e-05,0.000160147,0.00252697,-2.61676e-05,0.0628911,0.00878301,991,1041,0.278216,-0.00598331,1.20506,2.70029,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0238242,0.000640134,0.0263413,0.00268186,-1.30124e-05,0.000158575,0.00269116,-2.23113e-05,0.0585738,0.00889367,998,1041,0.290874,-0.0100376,1.14006,2.64686,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.025642,0.000304605,0.0258162,0.00284447,-1.64039e-05,0.000158591,0.00285323,-2.51684e-05,0.0552089,0.00897105,1005,1041,0.308105,-0.0107254,1.08812,2.66687,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0280637,-0.000261801,0.0288028,0.00301061,-2.69123e-05,0.000160144,0.00301903,-3.53319e-05,0.0525278,0.00906888,1012,1041,0.33864,-0.0119337,0.994632,2.67323,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0306675,-0.000647478,0.0294158,0.00317881,-4.21942e-05,0.000163452,0.00318708,-5.04674e-05,0.0505724,0.00894138,1019,1041,0.366037,-0.0125804,0.940038,2.66497,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0334271,-0.000113668,0.0279122,0.00334572,-5.93483e-05,0.000168598,0.00335405,-6.76758e-05,0.049353,0.00934712,1026,1041,0.390365,-0.0136522,0.934617,2.65048,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0362105,0.000744456,0.0230752,0.00352151,-8.25962e-05,0.000172959,0.0035298,-9.08774e-05,0.0478428,0.0107571,1033,1041,0.40774,-0.0112654,0.967113,2.63164,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0388599,0.00196867,0.0193282,0.00370966,-0.000114549,0.000174969,0.00371765,-0.000122537,0.045626,0.0115223,1040,1041,0.425916,-0.0179933,0.962628,2.58011,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0411914,0.00278209,0.0180943,0.00389276,-0.000161154,0.000182177,0.00390093,-0.000169324,0.0448182,0.0117422,1047,1041,0.446273,-0.0265547,0.918101,2.51943,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0438532,0.00265027,0.01759,0.00405723,-0.000222002,0.00020273,0.00406681,-0.000231585,0.0472343,0.0108466,1054,1041,0.471569,-0.0362599,0.843797,2.40139,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0471485,0.00201723,0.0157529,0.00420582,-0.000294309,0.000232007,0.00421775,-0.000306238,0.0513741,0.00970878,1061,1041,0.500264,-0.0417704,0.802797,2.386,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0506311,0.00262461,0.0134089,0.00434527,-0.000383022,0.000264029,0.00435997,-0.000397719,0.0556098,0.00965867,1068,1041,0.529419,-0.0501833,0.80435,2.36887,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0541544,0.00432573,0.0092278,0.00446414,-0.000491168,0.000297319,0.00448192,-0.000508944,0.0597145,0.00996909,1075,1041,0.554662,-0.0647949,0.876458,2.33305,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0578334,0.00642691,0.00474237,0.00454572,-0.000618698,0.000337062,0.00456763,-0.000640604,0.0648993,0.00963312,1082,1041,0.580539,-0.0762262,0.976629,2.27379,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0613689,0.0077675,-0.00305785,0.00458946,-0.000757627,0.000391673,0.004618,-0.000786165,0.0727324,0.010044,1089,1041,0.597573,-0.0797034,1.13253,2.2315,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0650622,0.00837158,-0.0118509,0.00460264,-0.000905904,0.000456391,0.0046402,-0.00094346,0.0821054,0.0107372,1096,1041,0.613778,-0.0724286,1.35081,2.21313,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0680168,0.00995449,-0.0171377,0.00459557,-0.00106568,0.000524749,0.00464379,-0.00111391,0.0916509,0.0102384,1103,1041,0.630194,-0.0851727,1.52086,2.17403,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0704885,0.0121015,-0.0204512,0.00457247,-0.00124559,0.000594867,0.00463267,-0.00130579,0.100855,0.00977407,1110,1041,0.646057,-0.103356,1.66306,2.14802,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0731596,0.0153323,-0.0292953,0.00452262,-0.00145612,0.000668623,0.00459649,-0.00152998,0.110023,0.00949698,1117,1041,0.651063,-0.131366,1.80711,2.08189,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0764533,0.0179021,-0.0398587,0.0044476,-0.00169956,0.000751226,0.00453807,-0.00179004,0.119857,0.00957779,1124,1041,0.658095,-0.151056,1.96562,2.00096,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0794684,0.0200653,-0.0518327,0.0043617,-0.00198361,0.000838134,0.00447054,-0.00209245,0.129137,0.00928265,1131,1041,0.658886,-0.161217,2.13859,1.92597,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0819522,0.0221003,-0.0628426,0.00423343,-0.00230815,0.000925495,0.00436185,-0.00243656,0.137875,0.0100713,1138,1041,0.656351,-0.169008,2.3241,1.85485,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0844547,0.0252594,-0.0751914,0.00398941,-0.00267499,0.00102286,0.00414286,-0.00282845,0.148916,0.0105251,1145,1041,0.650418,-0.187939,2.51499,1.83407,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0872506,0.0292438,-0.0912651,0.00356117,-0.00306796,0.00114149,0.00375222,-0.00325901,0.165832,0.0106163,1152,1041,0.638208,-0.212837,2.70979,1.81333,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0900777,0.0350868,-0.121433,0.00284864,-0.00347191,0.00127933,0.00309777,-0.00372104,0.192326,0.010351,1159,1041,0.592534,-0.239013,2.90401,1.8085,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0918861,0.0401797,-0.158754,0.00178188,-0.00388445,0.00141412,0.0021152,-0.00421776,0.231477,0.0108947,1166,1041,0.519359,-0.25548,3.10048,1.75015,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.0919992,0.04551,-0.198929,0.000403834,-0.00429867,0.00150824,0.000845996,-0.00474084,0.285174,0.0120305,1173,1041,0.421861,-0.280876,3.3461,1.66392,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.093457,0.0532095,-0.249016,-0.00124002,-0.00469352,0.00153963,-0.000653305,-0.00528024,0.364088,0.0168906,1180,1041,0.312559,-0.325946,3.65076,1.55157,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0949223,0.0617395,-0.296028,-0.00308454,-0.00504249,0.00149454,-0.00227689,-0.00585015,0.495445,0.0212065,1187,1041,0.209307,-0.381572,4.00504,1.43825,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0947502,0.0723074,-0.357551,-0.0050241,-0.00532392,0.0013593,-0.00380647,-0.00654155,0.730477,0.0225592,1194,1041,0.0537167,-0.444601,4.33446,1.36486,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0905035,0.0826732,-0.421012,-0.0069286,-0.00552015,0.00113997,-0.00488443,-0.00756433,1.06208,0.0210695,1201,1041,-0.147711,-0.511853,4.57954,1.32654,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.08446,0.0947338,-0.479357,-0.00860175,-0.00561954,0.000858833,-0.00538989,-0.0088314,1.30951,0.0182368,1208,1041,-0.355965,-0.595194,4.81518,1.25604,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.073719,0.100157,-0.489084,-0.00987953,-0.00560691,0.00053872,-0.00554004,-0.0099464,1.44728,0.0166739,1215,1041,-0.491719,-0.612949,4.90889,1.19748,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0576824,0.0974279,-0.458517,-0.0106673,-0.00547831,0.000192697,-0.00547116,-0.0106744,1.53373,0.0164354,1222,1041,-0.579024,-0.581753,4.85633,1.15688,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0401649,0.0880167,-0.411437,-0.0109255,-0.0052433,-0.000159191,-0.00523884,-0.01093,-1.54281,0.015251,1229,1041,-0.637962,-0.528278,4.69944,1.21833,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0198562,0.0768085,-0.360978,-0.0106677,-0.00491895,-0.000469119,-0.00488092,-0.0107057,-1.48991,0.0141421,1236,1041,-0.713936,-0.472685,4.51196,1.28922,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.000846787,0.0648849,-0.302866,-0.0099109,-0.00451807,-0.000706331,-0.00442709,-0.0100019,-1.4427,0.0129823,1243,1041,-0.756623,-0.412075,4.30805,1.33988,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0146696,0.0525379,-0.246534,-0.00869349,-0.00405624,-0.000868661,-0.00389886,-0.00885087,-1.39157,0.0120126,1250,1041,-0.76808,-0.340298,4.20186,1.40929,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0258517,0.0427043,-0.202174,-0.00712849,-0.00356202,-0.000961365,-0.00331939,-0.00737113,-1.32357,0.0113103,1257,1041,-0.766404,-0.274628,4.16947,1.46204,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0325902,0.0355993,-0.163303,-0.00534984,-0.00306047,-0.00098121,-0.00269748,-0.00571283,-1.21647,0.0108787,1264,1041,-0.73474,-0.222911,4.15232,1.47061,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0352078,0.0304041,-0.129646,-0.00352782,-0.00256106,-0.000920484,-0.00200475,-0.00408413,-1.02718,0.0113385,1271,1041,-0.675624,-0.198141,4.1467,1.42962,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.035057,0.0264499,-0.106509,-0.00186516,-0.00207703,-0.00078833,-0.00117568,-0.00276651,-0.718607,0.0112447,1278,1041,-0.615843,-0.186874,4.21831,1.42432,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0341907,0.0224022,-0.0868952,-0.000441937,-0.00163152,-0.000619761,-0.000177729,-0.00189573,-0.402977,0.011538,1285,1041,-0.557548,-0.169458,4.41646,1.43923,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0333287,0.0186414,-0.068497,0.000724366,-0.00124434,-0.000451419,0.000822939,-0.00134292,-0.214989,0.0114442,1292,1041,-0.502041,-0.14244,4.52882,1.49255,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0327559,0.0156142,-0.0548214,0.00163451,-0.000920819,-0.000303156,0.00166998,-0.000956292,-0.116482,0.0110286,1299,1041,-0.461253,-0.118199,4.56139,1.53083,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0311675,0.0141558,-0.0435171,0.0023096,-0.000656924,-0.000190365,0.00232177,-0.000669089,-0.063822,0.0104954,1306,1041,-0.416749,-0.110555,4.59303,1.4912,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0288923,0.0125157,-0.0344223,0.0027345,-0.000448425,-0.000117473,0.00273883,-0.000452754,-0.0368404,0.0104913,1313,1041,-0.371066,-0.105859,4.72171,1.40888,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0261538,0.0105078,-0.0301359,0.00295904,-0.000295348,-7.13047e-05,0.0029606,-0.00029691,-0.0218963,0.0110672,1320,1041,-0.333273,-0.0909616,4.96783,1.29633,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.023183,0.00804111,-0.0224973,0.00308341,-0.000190603,-3.13511e-05,0.00308371,-0.000190904,-0.00957457,0.0110135,1327,1041,-0.284241,-0.0710233,5.24435,1.27426,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0208336,0.00550933,-0.0121419,0.00315742,-0.00012221,1.12558e-05,0.00315746,-0.000122248,0.00343199,0.0108458,1334,1041,-0.233833,-0.048764,5.52026,1.26211,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.018491,0.00398352,-0.00129536,0.00319046,-7.40494e-05,4.72762e-05,0.00319115,-7.4734e-05,0.0144778,0.0103621,1341,1041,-0.182146,-0.0309374,5.77268,1.25484,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0163994,0.00313834,0.00493709,0.00317304,-4.74368e-05,7.64578e-05,0.00317485,-4.92509e-05,0.0237233,0.00941079,1348,1041,-0.145105,-0.0182904,6.02999,1.25607,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0142917,0.00259036,0.00840316,0.00310192,-3.74608e-05,0.000104783,0.00310541,-4.09542e-05,0.0333274,0.00859331,1355,1041,-0.115261,-0.0135018,6.29067,1.24766,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0119642,0.00168298,0.0114096,0.00298874,-3.99954e-05,0.000129856,0.0029943,-4.55527e-05,0.0427699,0.00790099,1362,1041,-0.0844162,-0.0113336,6.54324,1.25202,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00963573,0.0012074,0.0149878,0.00284608,-4.7617e-05,0.000148298,0.00285366,-5.5197e-05,0.0510701,0.00806755,1369,1041,-0.0520404,-0.0155128,6.79716,1.23373,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00750503,0.0012656,0.017146,0.00269135,-5.5652e-05,0.000159253,0.00270055,-6.48535e-05,0.0577156,0.00882582,1376,1041,-0.0254723,-0.0234271,7.04659,1.22338,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00554323,0.00195704,0.0176682,0.00253986,-6.29337e-05,0.000163134,0.00255005,-7.31185e-05,0.0623513,0.00947717,1383,1041,-0.00510197,-0.0320897,7.33348,1.2315,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00357787,0.00255427,0.0155133,0.00239208,-6.97913e-05,0.000158199,0.00240221,-7.99153e-05,0.0639091,0.00949986,1390,1041,0.00793656,-0.0358246,7.61743,1.17579,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00138403,0.00299169,0.0112996,0.00223567,-7.15616e-05,0.000146574,0.00224494,-8.08359e-05,0.0631895,0.00890642,1397,1041,0.0174197,-0.0352053,7.93028,1.1215,7.95361,1.16258
14.9384,-6.14992,2.04128,0.000577144,0.00270253,0.0080643,0.00206091,-6.92989e-05,0.000129211,0.00206872,-7.71078e-05,0.0603613,0.00811772,1404,1041,0.0273888,-0.0267004,8.22719,1.02787,8.22801,1.06696
15.6718,-6.14876,2.03757,0.00183431,0.00262517,0.00730947,0.0018739,-6.4856e-05,0.000113109,0.00188047,-7.14326e-05,0.0580784,0.00770926,1411,1041,0.0374023,-0.0251408,8.61051,1.00672,8.59793,1.04461
16.402,-6.14965,2.04631,0.00251084,0.00264127,0.00898588,0.00169342,-5.81645e-05,0.000100674,0.00169919,-6.39319e-05,0.057225,0.00777081,1418,1041,0.0486283,-0.0291798,8.94632,1.00804,8.92821,1.04477
17.1297,-6.15068,2.06551,0.00328056,0.00296435,0.0108955,0.00152757,-4.67501e-05,8.70344e-05,0.00153237,-5.15471e-05,0.0550601,0.00795197,1425,1041,0.061367,-0.0332262,9.25117,0.99078,9.22675,1.03269
