 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.2549,-1.41986,2.25342,-0.00160461,0.00462721,-0.00610114,9.94553e-05,-7.30658e-05,-5.42615e-05,0.000115102,-8.8713e-05,-0.28075,0.00802996,942,992,-0.0284603,-0.0444336,1.26269,3.89801,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.00145048,0.0044079,-0.00639341,7.67576e-05,-0.000117373,-5.84328e-05,9.29887e-05,-0.000133604,-0.270943,0.00767914,949,992,-0.0275446,-0.0415952,1.15595,3.85883,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00155733,0.00438546,-0.0064498,5.87348e-05,-0.000157285,-6.36162e-05,7.6077e-05,-0.000174628,-0.26614,0.00744659,956,992,-0.0288232,-0.0347511,0.975006,3.73662,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.00181038,0.00410605,-0.0056676,4.21058e-05,-0.000191562,-6.02099e-05,5.67078e-05,-0.000206164,-0.237924,0.00766316,963,992,-0.0298502,-0.0298157,0.69593,3.71675,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00182251,0.00409425,-0.00488633,2.84836e-05,-0.000221064,-4.6983e-05,3.70361e-05,-0.000229616,-0.180063,0.00783154,970,992,-0.028483,-0.0279915,0.493496,3.75833,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00187792,0.00420728,-0.00348235,1.73845e-05,-0.00024551,-2.57437e-05,1.98817e-05,-0.000248007,-0.0967004,0.00778838,977,992,-0.0262684,-0.0327793,0.408925,3.84632,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.00219398,0.00466949,-0.00335222,2.02001e-06,-0.000265055,-2.19695e-06,2.03808e-06,-0.000265073,-0.00822524,0.0075297,984,992,-0.02924,-0.0394005,0.381857,3.82767,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.00219399,0.0050925,-0.0044641,-1.79684e-05,-0.000279792,1.99189e-05,-1.64617e-05,-0.000281298,0.0754987,0.00765644,991,992,-0.0315957,-0.0432575,0.23095,3.72787,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.00201328,0.00517386,-0.00710107,-3.48118e-05,-0.000289897,4.21043e-05,-2.80418e-05,-0.000296667,0.159428,0.00779092,998,992,-0.0352858,-0.0384967,0.0821968,3.56553,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.00168336,0.00499338,-0.00816473,-4.38027e-05,-0.000293743,6.35526e-05,-2.85713e-05,-0.000308974,0.235229,0.00752066,1005,992,-0.03426,-0.0378227,-0.0982226,3.43719,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.00157571,0.00493711,-0.00888388,-4.87178e-05,-0.000292394,8.08006e-05,-2.436e-05,-0.000316752,0.292793,0.00728128,1012,992,-0.0347596,-0.0417779,-0.153561,3.36774,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.00173294,0.00501806,-0.0077534,-6.00574e-05,-0.000287886,9.18142e-05,-2.76628e-05,-0.00032028,0.339193,0.0067999,1019,992,-0.034054,-0.049406,-0.158838,3.35055,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.00184227,0.00527897,-0.00535312,-7.72413e-05,-0.000282335,9.46668e-05,-4.02257e-05,-0.000319351,0.372731,0.00660636,1026,992,-0.0302057,-0.0564753,-0.157466,3.32688,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.00199196,0.00568503,-0.00333696,-9.26776e-05,-0.000277059,9.11569e-05,-5.522e-05,-0.000314517,0.389879,0.00650647,1033,992,-0.027544,-0.0601846,-0.140198,3.25582,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.00238457,0.00615672,-0.00252355,-0.00010845,-0.000272247,8.36653e-05,-7.32702e-05,-0.000307427,0.398033,0.00675129,1040,992,-0.029807,-0.0639441,-0.149554,3.18613,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.00265186,0.00662239,-0.00446681,-0.000128187,-0.000269797,7.28082e-05,-9.74324e-05,-0.000300552,0.399673,0.00716485,1047,992,-0.0367001,-0.0683285,-0.199718,3.13173,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.00268375,0.00646783,-0.00552234,-0.000148211,-0.000272014,5.66625e-05,-0.000126193,-0.000294032,0.370618,0.00746943,1054,992,-0.0393216,-0.0651605,-0.267781,3.08109,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.00234572,0.0058714,-0.00362655,-0.000164184,-0.000278885,3.40778e-05,-0.000154823,-0.000288245,0.268073,0.00760735,1061,992,-0.0318654,-0.0559362,-0.346691,3.02741,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.00206164,0.00528434,-0.00157465,-0.000174779,-0.000291288,8.85477e-06,-0.00017411,-0.000291957,0.0754235,0.00755583,1068,992,-0.0245723,-0.0425855,-0.34877,2.97575,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.00208623,0.00559089,-0.000972405,-0.000186956,-0.000307481,-1.54013e-05,-0.000185019,-0.000309418,-0.125107,0.00766296,1075,992,-0.0235655,-0.0415352,-0.325765,2.91177,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.00239188,0.00559443,-0.00236564,-0.000206383,-0.000326749,-3.43416e-05,-0.000197274,-0.000335857,-0.259269,0.0075032,1082,992,-0.0296539,-0.0429051,-0.278924,2.87886,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.00277286,0.00570169,-0.00315875,-0.000229023,-0.000346986,-4.54742e-05,-0.000213528,-0.000362481,-0.3284,0.00724368,1089,992,-0.03519,-0.048547,-0.249665,2.80947,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00310679,0.00543218,-0.0025364,-0.000256364,-0.000367036,-4.88506e-05,-0.000237887,-0.000385514,-0.361616,0.00703013,1096,992,-0.0370677,-0.0509544,-0.206343,2.76646,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.0033078,0.00531914,-0.000761655,-0.000293292,-0.000384806,-4.44758e-05,-0.000275239,-0.000402859,-0.385602,0.00674328,1103,992,-0.0350606,-0.0527096,-0.082816,2.69627,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.00317245,0.00494243,0.000587004,-0.00033675,-0.000399742,-3.46952e-05,-0.000321387,-0.000415105,-0.416849,0.00672334,1110,992,-0.0306301,-0.0479665,0.0569241,2.65925,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00306265,0.00436784,0.00126573,-0.000374525,-0.000410144,-2.245e-05,-0.000363678,-0.000420991,-0.450075,0.00686884,1117,992,-0.0279127,-0.0398543,0.250201,2.64146,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.00300131,0.00394635,0.00253066,-0.000397513,-0.000417963,-9.74713e-06,-0.000393612,-0.000421864,-0.380745,0.00682982,1124,992,-0.0243348,-0.0351074,0.461889,2.61583,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00346456,0.00403933,0.00206423,-0.000410727,-0.000418223,4.35113e-06,-0.000408732,-0.000420218,0.429878,0.00685769,1131,992,-0.0299147,-0.0380311,0.559986,2.62786,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.00402557,0.00450183,0.00158956,-0.0004126,-0.000411961,2.18346e-05,-0.000390444,-0.000434118,0.792718,0.00716899,1138,992,-0.0365225,-0.0481118,0.568139,2.62084,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00449069,0.00490573,0.000380601,-0.000406152,-0.000400015,3.86213e-05,-0.00036434,-0.000441827,0.825043,0.00713266,1145,992,-0.0438987,-0.0543105,0.623667,2.55289,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00500968,0.00492035,0.000192268,-0.000391758,-0.000383948,5.24744e-05,-0.000335233,-0.000440472,0.822536,0.00725214,1152,992,-0.0493834,-0.0581484,0.855991,2.41854,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00561508,0.00483182,0.000775805,-0.000367865,-0.000364327,6.56359e-05,-0.000300436,-0.000431756,0.798869,0.00727324,1159,992,-0.0539107,-0.055242,1.10249,2.27877,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00634853,0.00460811,0.000523589,-0.000331222,-0.000341923,8.02146e-05,-0.000256179,-0.000416965,0.752096,0.00709696,1166,992,-0.0616174,-0.0503748,1.34612,2.19241,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00667153,0.00468777,0.000227108,-0.000283001,-0.000316577,9.1077e-05,-0.000207178,-0.0003924,0.694259,0.00713977,1173,992,-0.0654422,-0.0511682,1.62894,2.13804,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.00645678,0.00494728,0.00111024,-0.000224188,-0.000291877,9.48378e-05,-0.000157337,-0.000358729,0.614007,0.00798228,1180,992,-0.0612253,-0.0554553,1.97684,2.07841,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.00619588,0.00562563,0.00273642,-0.000159763,-0.000267241,9.21351e-05,-0.00010684,-0.000320164,0.521388,0.00870441,1187,992,-0.0548295,-0.0648259,2.16714,2.05289,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.00604991,0.00601944,0.00443351,-9.49387e-05,-0.000243078,8.53962e-05,-5.59649e-05,-0.000282052,0.428153,0.00886442,1194,992,-0.0492901,-0.0756604,2.36018,1.99513,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.00581728,0.00604773,0.00575506,-3.27605e-05,-0.000218808,7.55215e-05,-5.96389e-06,-0.000245605,0.340963,0.00801669,1201,992,-0.0437234,-0.0812392,2.51085,1.99099,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.00612676,0.00592703,0.00668748,2.23464e-05,-0.000194137,6.30908e-05,3.93912e-05,-0.000211181,0.263865,0.00706002,1208,992,-0.0443489,-0.0810699,2.72276,1.91359,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.00607451,0.00601748,0.00729924,6.72214e-05,-0.000167895,4.7832e-05,7.65798e-05,-0.000177254,0.193211,0.00683919,1215,992,-0.042245,-0.0812173,2.92617,1.83144,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.00598726,0.00616599,0.00693801,9.84114e-05,-0.000138684,3.13866e-05,0.000102496,-0.000142769,0.12941,0.00693849,1222,992,-0.0421918,-0.0790673,3.14289,1.75616,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00605701,0.0060658,0.00608317,0.000116145,-0.000106794,1.32806e-05,0.000116933,-0.000107583,0.0592912,0.00675948,1229,992,-0.0448498,-0.075778,3.30604,1.71527,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.00586045,0.00580326,0.00538089,0.000121733,-7.91976e-05,-6.05646e-06,0.000121915,-7.938e-05,-0.0301057,0.00692769,1236,992,-0.044536,-0.0704632,3.47947,1.69846,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0060262,0.00564328,0.00560973,0.000106851,-5.65895e-05,-2.20383e-05,0.00010977,-5.9509e-05,-0.131707,0.00734811,1243,992,-0.045471,-0.0637704,3.61263,1.71122,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.00569289,0.00557159,0.00569507,7.72222e-05,-4.00761e-05,-3.10486e-05,8.49338e-05,-4.77877e-05,-0.243443,0.00770408,1250,992,-0.0419354,-0.0555179,3.72267,1.68257,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00519138,0.00598993,0.00352853,4.76919e-05,-2.87687e-05,-3.34019e-05,6.02281e-05,-4.13049e-05,-0.359047,0.00790746,1257,992,-0.0425014,-0.0548517,3.80522,1.62536,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.00476513,0.00649881,0.000680766,2.27128e-05,-2.251e-05,-3.30133e-05,4.01158e-05,-3.9913e-05,-0.485132,0.0077455,1264,992,-0.0455774,-0.0592062,3.93521,1.5358,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.00449677,0.00639681,0.00214855,7.33732e-07,-2.10888e-05,-2.88533e-05,2.067e-05,-4.10251e-05,-0.604628,0.0074167,1271,992,-0.0391758,-0.0647672,4.06088,1.48576,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.00437146,0.00649338,0.00361482,-1.75495e-05,-2.40895e-05,-1.84997e-05,-2.03306e-06,-3.9606e-05,-0.697922,0.00715812,1278,992,-0.0341693,-0.0707922,4.18192,1.4356,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.00468853,0.00612665,0.00515558,-3.15167e-05,-2.92106e-05,-4.27098e-06,-2.59398e-05,-3.47875e-05,-0.917238,0.00737585,1285,992,-0.0331606,-0.0670768,4.30518,1.35562,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0053131,0.00598537,0.0062732,-3.57827e-05,-3.5724e-05,8.68234e-06,-2.70709e-05,-4.44357e-05,0.787088,0.0078102,1292,992,-0.0362186,-0.0634835,4.46705,1.26155,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00656276,0.00564608,0.00720613,-2.83893e-05,-4.07894e-05,1.77411e-05,-1.5796e-05,-5.33827e-05,0.617295,0.00796285,1299,992,-0.045731,-0.0561322,4.71464,1.19455,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00705711,0.00536875,0.00683044,-4.35048e-06,-4.37992e-05,2.15355e-05,5.12835e-06,-5.3278e-05,0.414633,0.00819818,1306,992,-0.0513281,-0.0479782,4.93347,1.13207,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00700375,0.00570793,0.00470964,3.82849e-05,-4.36894e-05,2.08184e-05,4.3269e-05,-4.86735e-05,0.234984,0.00782437,1313,992,-0.0562791,-0.0532916,5.10964,1.05521,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.00608494,0.00595563,0.00096905,8.11734e-05,-4.12714e-05,1.95092e-05,8.42067e-05,-4.43046e-05,0.154244,0.00734556,1320,992,-0.057181,-0.0561935,5.21579,0.958415,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00561034,0.00620777,0.00188751,0.00011216,-3.49201e-05,1.63661e-05,0.000113959,-3.67192e-05,0.109489,0.00709813,1327,992,-0.0501777,-0.0605019,5.30128,0.884555,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.00548405,0.00615296,0.00550972,0.00013937,-2.07841e-05,1.32118e-05,0.000140452,-2.18667e-05,0.0817582,0.00708998,1334,992,-0.0392872,-0.0635104,5.45166,0.860496,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00568508,0.00614442,0.00764791,0.000171826,1.57273e-06,1.07556e-05,0.000172503,8.95947e-07,0.0628409,0.00723732,1341,992,-0.035408,-0.0692711,5.66847,0.84998,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00590343,0.00590918,0.00811579,0.000211016,2.88566e-05,8.34932e-06,0.000211398,2.84748e-05,0.0457075,0.00742637,1348,992,-0.0360844,-0.0682744,5.89703,0.849084,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00573551,0.00577279,0.00588404,0.000242437,5.69905e-05,9.12086e-06,0.000242884,5.6543e-05,0.0490256,0.00738451,1355,992,-0.040338,-0.059175,6.11646,0.839453,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00479532,0.00581622,0.00416397,0.000256207,8.30523e-05,1.28558e-05,0.000257156,8.2103e-05,0.0737061,0.00745129,1362,992,-0.0359176,-0.0424015,6.39241,0.794092,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00408699,0.00625647,0.00218691,0.000259028,0.000106829,1.83734e-05,0.000261215,0.000104643,0.118452,0.00807049,1369,992,-0.0344974,-0.0413349,6.78271,0.778021,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00453359,0.00624068,0.00254061,0.000255589,0.000126112,2.03966e-05,0.000258726,0.000122975,0.152609,0.00849638,1376,992,-0.0377141,-0.0540956,7.12088,0.758461,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00524873,0.00619075,0.00420012,0.000246616,0.000141219,1.75314e-05,0.000249456,0.00013838,0.160579,0.00855682,1383,992,-0.0399013,-0.0696828,7.40623,0.667078,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00443044,0.00680291,0.0034964,0.000234408,0.000151516,1.09854e-05,0.000235839,0.000150085,0.129548,0.00824575,1390,992,-0.0340162,-0.0790172,7.64362,0.559218,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00347131,0.00719076,0.00268317,0.000225653,0.000158148,1.53994e-06,0.000225688,0.000158113,0.0227964,0.00799635,1397,992,-0.0271229,-0.0735259,7.89721,0.455975,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.00266965,0.00761344,0.000151943,0.000217475,0.000158621,-1.16019e-05,0.00021968,0.000156416,-0.187773,0.00810792,1404,992,-0.026539,-0.0672556,8.21142,0.394805,8.23811,0.479759
15.672,-1.23971,2.36091,-0.0029523,0.00716198,0.000542401,0.000198694,0.000154646,-2.75343e-05,0.000211929,0.000141411,-0.448069,0.0079628,1411,992,-0.0280521,-0.0638761,8.515,0.384164,8.54488,0.464157
16.4013,-1.23998,2.37316,-0.00320877,0.00688406,0.00180944,0.00017532,0.000147788,-4.51884e-05,0.000208793,0.000114315,-0.637544,0.00810587,1418,992,-0.0268624,-0.0675259,8.82884,0.382909,8.86222,0.45585
17.1316,-1.23561,2.38403,-0.0034181,0.00637209,0.00268832,0.000167864,0.00014078,-6.08135e-05,0.000216625,9.20188e-05,-0.675846,0.00795473,1425,992,-0.0262523,-0.0641871,9.15721,0.290323,9.1934,0.357799
17.8643,-1.22978,2.38867,-0.00367984,0.0058653,0.00397148,0.000178867,0.000134218,-7.53133e-05,0.000235095,7.79904e-05,-0.641315,0.00776871,1432,992,-0.0249846,-0.0592478,9.51594,0.176615,9.55585,0.24102
18.5971,-1.22466,2.39495,-0.00393973,0.00548192,0.00490087,0.000189468,0.000128405,-9.25386e-05,0.000256382,6.14915e-05,-0.626056,0.00759883,1439,992,-0.0246987,-0.0529703,9.87637,0.0713073,9.91955,0.135773
19.33,-1.22294,2.40252,-0.00403954,0.00496228,0.0053016,0.00019348,0.000123599,-0.000105882,0.000270038,4.70414e-05,-0.626027,0.00766922,1446,992,-0.0243317,-0.0471781,10.2407,0.0353442,10.2851,0.0958895
20.0676,-1.22202,2.39621,-0.00374949,0.0046945,0.00500452,0.000201818,0.000121618,-0.000111362,0.000280079,4.33564e-05,-0.612581,0.00772065,1453,992,-0.0222872,-0.0429954,10.6691,0.0358467,10.7103,0.0947157
20.8147,-1.21719,2.3608,-0.00316081,0.00480166,0.00372764,0.000220696,0.000120816,-0.000107292,0.000289101,5.24105e-05,-0.56758,0.00801879,1460,992,-0.0202961,-0.0420624,11.2189,0.00408991,11.2532,0.063858
21.5569,-1.21063,2.34359,-0.00270086,0.00510914,0.00375841,0.000243034,0.000119773,-9.48942e-05,0.000294555,6.82525e-05,-0.497399,0.00835785,1467,992,-0.0158327,-0.0458136,11.7062,-0.0932368,11.7359,-0.0310188
22.2955,-1.20612,2.34069,-0.0019938,0.00536551,0.00450144,0.000251227,0.000115895,-7.74493e-05,0.000286406,8.0716e-05,-0.426356,0.00894281,1474,992,-0.00696294,-0.0494356,12.149,-0.17358,12.172,-0.108689
23.0324,-1.20479,2.3446,-0.00142346,0.00591603,0.003161,0.000243762,0.000107811,-5.64923e-05,0.000264172,8.74003e-05,-0.3467,0.00932948,1481,992,-0.00549224,-0.0540096,12.5731,-0.203633,12.5894,-0.134534
23.7639,-1.20468,2.36792,-0.00127425,0.0061985,0.00209235,0.000231584,9.18518e-05,-4.02583e-05,0.000242353,8.10829e-05,-0.261376,0.00941099,1488,992,-0.00721439,-0.0543843,12.927,-0.240338,12.9411,-0.16782
24.4935,-1.20492,2.39931,-0.00154871,0.00587891,0.000342886,0.000218644,7.13491e-05,-3.51856e-05,0.000226617,6.33757e-05,-0.222848,0.0093264,1495,992,-0.0148724,-0.0427384,13.2542,-0.282283,13.27,-0.207503
25.2235,-1.20358,2.43075,-0.00173695,0.00521968,-0.00166657,0.000197432,4.67729e-05,-4.10121e-05,0.000207873,3.63323e-05,-0.24928,0.00897853,1502,992,-0.0224178,-0.0354783,13.5902,-0.343869,13.6066,-0.278292
25.9539,-1.2029,2.46261,-0.00118177,0.00523079,-0.00468482,0.000167095,1.99885e-05,-5.24389e-05,0.000183874,3.20946e-06,-0.309678,0.0087798,1509,992,-0.0260711,-0.0389954,13.9401,-0.3941,13.949,-0.336668
26.688,-1.20173,2.48456,-0.00068281,0.00578048,-0.00544042,0.000141496,-1.98901e-05,-5.96464e-05,0.000161147,-3.95418e-05,-0.318269,0.00902936,1516,992,-0.0237355,-0.0497402,14.3331,-0.444923,14.3366,-0.388423
27.4285,-1.19923,2.48786,-0.000674644,0.00679307,-0.00626115,0.000120972,-6.52341e-05,-6.98296e-05,0.000144249,-8.85112e-05,-0.321758,0.00916868,1523,992,-0.0263556,-0.0618694,14.7994,-0.499401,14.8023,-0.436122
28.1761,-1.19461,2.4708,-0.00126292,0.00740108,-0.00333904,9.58712e-05,-0.000105211,-8.51094e-05,0.000127058,-0.000136397,-0.351234,0.00906934,1530,992,-0.0233635,-0.0717916,15.3424,-0.562427,15.353,-0.492138
28.9227,-1.19284,2.4586,-0.00180084,0.00732303,-0.00153446,6.56216e-05,-0.000130301,-9.91168e-05,0.000107018,-0.000171697,-0.395631,0.00897416,1537,992,-0.0230364,-0.0733047,15.8753,-0.569998,15.8924,-0.499816
29.6698,-1.18879,2.4471,-0.00209506,0.0059416,0.00147462,3.64406e-05,-0.000143237,-0.000106994,8.63117e-05,-0.000193108,-0.436169,0.0097206,1544,992,-0.0164708,-0.0639837,16.4156,-0.610374,16.4375,-0.553414
30.4219,-1.18178,2.42256,-0.00171141,0.00446757,-0.000221201,1.5168e-05,-0.000139674,-0.000112487,7.43026e-05,-0.000198808,-0.483996,0.0106678,1551,992,-0.0176672,-0.0456078,17.0231,-0.687289,17.0402,-0.644181
31.912,-1.17161,2.42259,-0.00094341,0.00389136,-0.00185195,-2.80451e-05,-9.1813e-05,-0.000107305,5.2013e-05,-0.000171871,-0.640986,0.0116197,1565,992,-0.0152792,-0.0411409,18.0742,-0.86285,18.0827,-0.829414
32.6513,-1.17026,2.44294,-0.000920436,0.00513568,-0.000234748,-5.33106e-05,-5.02785e-05,-9.82318e-05,4.6449e-05,-0.000150038,-0.793114,0.0112526,1572,992,-0.0103555,-0.0648552,18.5289,-0.919072,18.5379,-0.881665
33.3923,-1.1704,2.45956,-0.00119758,0.00610617,0.00239394,-7.58649e-05,6.38297e-06,-8.57708e-05,6.0379e-05,-0.000129861,-1.00894,0.0110089,1579,992,-0.00505148,-0.0863013,19.0015,-0.938024,19.0145,-0.89819
34.1268,-1.16955,2.49803,-0.00165208,0.00646226,0.00270651,-9.44514e-05,7.24998e-05,-6.92867e-05,9.75085e-05,-0.00011946,-1.22441,0.0104734,1586,992,-0.00841926,-0.0826705,19.3988,-1.02088,19.4166,-0.969978
34.8621,-1.16914,2.53565,-0.00209423,0.00646983,0.00298995,-0.0001154,0.000145528,-4.69873e-05,0.000153731,-0.000123603,-1.39795,0.00993877,1593,992,-0.0116835,-0.0735601,19.807,-1.09194,19.8294,-1.03152
35.595,-1.16827,2.58194,-0.00208006,0.00514865,0.00244429,-0.000132786,0.000216712,-2.50874e-05,0.000218504,-0.000134578,-1.4995,0.00956923,1600,992,-0.012909,-0.0633497,20.1952,-1.15953,20.2172,-1.11607
36.3318,-1.16806,2.61805,-0.00222615,0.00434155,0.00256438,-0.000128031,0.000284412,-1.58717e-05,0.000285022,-0.00012864,-1.53239,0.00924561,1607,992,-0.0136474,-0.0661103,20.6276,-1.19625,20.651,-1.17113
37.0738,-1.16965,2.63988,-0.00250068,0.00423296,0.00332095,-9.6007e-05,0.000345083,-1.65413e-05,0.000345702,-9.66264e-05,-1.53337,0.00951898,1614,992,-0.0137583,-0.0709319,21.1196,-1.18698,21.1461,-1.16746
37.8204,-1.17258,2.64972,-0.00240262,0.00441643,0.00238171,-4.77426e-05,0.000367706,1.68546e-05,0.000368388,-4.84253e-05,1.53032,0.010427,1621,992,-0.0157983,-0.066415,21.6689,-1.14377,21.6941,-1.11778
-36.4224,-2.11305,2.05818,-0.00332272,0.00504509,-0.00429448,0.000325036,8.46202e-05,0.000221673,0.000456997,-4.73406e-05,0.536952,0.00845687,900,999,-0.0418907,-0.0504547,2.66216,4.12237,2.68635,4.16621
-35.7268,-2.11212,2.0744,-0.00293889,0.00513793,-0.00276295,0.00029215,7.50865e-05,0.000141183,0.000361696,5.54034e-06,0.457707,0.00823984,907,999,-0.035227,-0.049015,2.44296,4.07322,2.4662,4.12294
-35.0342,-2.11275,2.10774,-0.00268566,0.00487775,-0.00112405,0.00026325,5.19998e-05,7.56013e-05,0.000287518,2.77318e-05,0.310609,0.00793809,914,999,-0.029592,-0.0441658,2.16665,4.03123,2.19039,4.08332
-34.3405,-2.10975,2.13756,-0.00238015,0.00456997,2.0366e-06,0.000229314,1.93096e-05,2.60909e-05,0.000232507,1.61166e-05,0.121773,0.0077278,921,999,-0.0243506,-0.0431446,1.91199,3.9271,1.93481,3.97583
-33.6516,-2.11073,2.19315,-0.00211067,0.00437207,-0.00213664,0.000188138,-1.92128e-05,-4.33996e-06,0.000188229,-1.93036e-05,-0.0209183,0.00787459,928,999,-0.0257283,-0.0427224,1.575,3.86509,1.59148,3.9067
-32.9545,-2.11072,2.20804,-0.00174564,0.00434267,-0.00435636,0.000143785,-6.21581e-05,-1.90833e-05,0.000145538,-6.39115e-05,-0.0916234,0.00838197,935,999,-0.0263839,-0.043796,1.39383,3.84818,1.40293,3.8845
-32.2541,-2.10834,2.20777,-0.00143581,0.00424458,-0.00554364,0.000105725,-0.000107286,-2.59395e-05,0.000108838,-0.000110399,-0.11945,0.00825114,942,999,-0.0256549,-0.0379892,1.27277,3.80097,1.27682,3.83924
-31.5538,-2.10675,2.21024,-0.0012257,0.00418315,-0.00596842,7.75348e-05,-0.000150898,-2.92464e-05,8.12198e-05,-0.000154583,-0.125338,0.00833713,949,999,-0.0244622,-0.0336706,1.14611,3.76476,1.14748,3.80549
-30.8572,-2.10425,2.23358,-0.00123716,0.00436856,-0.00750588,5.60714e-05,-0.000190802,-3.43736e-05,6.07681e-05,-0.000195499,-0.135795,0.0078236,956,999,-0.0277394,-0.0260482,0.950196,3.66909,0.9492,3.71886
-30.1626,-2.10693,2.26803,-0.00140986,0.00445608,-0.00554151,3.74389e-05,-0.000224746,-3.23697e-05,4.13762e-05,-0.000228683,-0.12104,0.00795074,963,999,-0.0256588,-0.0298297,0.712026,3.66852,0.716116,3.71942
-29.4658,-2.10832,2.29338,-0.00143356,0.00466537,-0.00411911,2.21551e-05,-0.000253468,-2.15673e-05,2.38325e-05,-0.000255145,-0.0776197,0.00795851,970,999,-0.0231387,-0.0343791,0.516521,3.65571,0.523259,3.70852
-28.7653,-2.10983,2.3019,-0.00157467,0.0049265,-0.00304931,8.19439e-06,-0.000276206,-3.47589e-06,8.23686e-06,-0.000276249,-0.0122194,0.00791071,977,999,-0.0224508,-0.0441229,0.388618,3.67783,0.398548,3.72774
-28.0577,-2.10723,2.27749,-0.00193068,0.00526334,-0.00404898,-1.01013e-05,-0.000293034,1.67813e-05,-9.10941e-06,-0.000294026,0.0590362,0.00771403,984,999,-0.028097,-0.0471494,0.390084,3.66582,0.401865,3.71787
-27.3574,-2.10306,2.29167,-0.00191326,0.00522563,-0.00467215,-3.13123e-05,-0.000304223,3.55532e-05,-2.67567e-05,-0.000308779,0.12744,0.00808914,991,999,-0.0292465,-0.0435368,0.260942,3.55879,0.271645,3.61272
