 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.39354,0.0935579,2.02483,0.547257,-0.354524,-1.75453,0.00256545,-0.0140794,-0.0311931,0.0265273,-0.0380412,-0.655033,0.0409538,1187,978,1.19783,5.03134,10.0026,7.16673,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.506535,-0.362815,-1.97611,-0.00931936,-0.0116559,-0.0260639,0.0156024,-0.0365777,-0.763002,0.037391,1194,978,0.246698,5.29554,9.9473,7.37456,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.464011,-0.344553,-2.14212,-0.0184402,-0.00963285,-0.0193643,0.00582215,-0.0338952,-0.897203,0.0343823,1201,978,-0.596501,5.2484,9.86166,7.38793,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.425607,-0.332194,-2.21028,-0.0250667,-0.00800781,-0.0118806,-0.00191197,-0.0311626,-1.09673,0.0317962,1208,978,-1.16546,5.21134,9.66236,7.21126,2.78794,2.05447
-4.51834,0.107427,2.00474,0.364189,-0.323886,-2.20592,-0.0278432,-0.00692275,-0.00390674,-0.006217,-0.028549,-1.39208,0.0307954,1215,978,-1.78164,5.10198,9.267,7.02322,3.03495,1.93137
-3.78973,0.115152,1.96611,0.269439,-0.317349,-2.1135,-0.028387,-0.00599927,0.00416964,-0.0052479,-0.0291383,1.39251,0.0274819,1222,978,-2.5047,4.89505,8.4909,6.86184,3.33595,1.85023
-3.06332,0.120999,1.93846,0.169263,-0.305948,-2.01557,-0.0263668,-0.00557011,0.0122645,0.000110855,-0.0320477,1.13702,0.0268955,1229,978,-3.26456,4.69395,7.62289,6.60735,3.60325,1.78805
-2.34242,0.12419,1.93447,0.082198,-0.301211,-1.88542,-0.0201725,-0.00569938,0.0195931,0.00795081,-0.0338227,0.962299,0.0283143,1236,978,-3.81383,4.57348,6.7687,6.36423,3.7897,1.73878
-1.62574,0.124299,1.94868,0.0184322,-0.282719,-1.70915,-0.0121168,-0.00642274,0.0260846,0.0169697,-0.0355093,0.839756,0.0293424,1243,978,-4.02146,4.25551,6.03622,5.99807,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.034613,-0.266396,-1.47063,-0.00157771,-0.00797331,0.0302107,0.025604,-0.035155,0.73267,0.0316334,1250,978,-3.96498,3.90187,5.31349,5.61312,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0827962,-0.243163,-1.22733,0.00968371,-0.00954133,0.0323223,0.0337925,-0.0336501,0.640865,0.034448,1257,978,-3.84393,3.47762,4.64376,5.13842,4.11022,1.68335
0.520222,0.123314,2.01764,-0.11483,-0.228814,-0.964152,0.020608,-0.0107325,0.0325663,0.0410781,-0.0312025,0.561159,0.0339671,1264,978,-3.50833,3.13323,4.14559,4.71535,4.23775,1.64624
1.23844,0.124852,2.03307,-0.118546,-0.201907,-0.701067,0.0300621,-0.0112359,0.0311401,0.0467773,-0.0279512,0.492634,0.0301655,1271,978,-2.89364,2.65754,3.95992,4.16076,4.38824,1.59731
1.95835,0.127084,2.04394,-0.118963,-0.177103,-0.453769,0.0371791,-0.0110532,0.0284883,0.0503881,-0.0242623,0.43416,0.0265718,1278,978,-2.27985,2.23566,3.8551,3.6142,4.56317,1.54238
2.67827,0.130109,2.05664,-0.12245,-0.155678,-0.25066,0.041345,-0.0102193,0.0250714,0.0515253,-0.0203996,0.385711,0.0269341,1285,978,-1.80165,1.8517,3.77386,3.15234,4.73879,1.46857
3.39931,0.134534,2.0671,-0.120791,-0.147985,-0.0750312,0.0433089,-0.00911766,0.0214474,0.0509649,-0.0167736,0.342867,0.0262104,1292,978,-1.3367,1.60593,3.79368,2.84878,4.93044,1.37075
4.12513,0.140043,2.06159,-0.110335,-0.146296,0.0761644,0.0432289,-0.00779666,0.0177725,0.048809,-0.0133767,0.304224,0.0231226,1299,978,-0.844313,1.42631,3.99828,2.64578,5.18908,1.27858
4.84647,0.1436,2.07458,-0.0871776,-0.143067,0.168795,0.0417664,-0.00628265,0.0144377,0.0457709,-0.0102872,0.270562,0.0195586,1306,978,-0.378223,1.29563,4.33243,2.47016,5.38581,1.19399
5.56403,0.148308,2.10341,-0.0565161,-0.133636,0.23489,0.0394377,-0.00475567,0.0116297,0.0423112,-0.00762924,0.242237,0.018645,1313,978,0.0919708,1.11286,4.72052,2.21789,5.53128,1.05966
6.27517,0.150065,2.15727,-0.0237862,-0.123513,0.276053,0.0362722,-0.00330022,0.00925849,0.0383312,-0.00535923,0.21883,0.018152,1320,978,0.51775,0.948606,5.06957,1.99202,5.59013,0.941698
6.98631,0.150831,2.2124,0.0019472,-0.116209,0.30255,0.0328688,-0.00205486,0.0073834,0.0343656,-0.00355167,0.200016,0.0174723,1327,978,0.838321,0.854835,5.36635,1.79474,5.65124,0.84144
7.71009,0.150254,2.2228,0.023024,-0.115476,0.312451,0.029648,-0.0010717,0.00598766,0.0307738,-0.00219751,0.185852,0.0161484,1334,978,1.07121,0.871267,5.80691,1.74968,5.88601,0.844009
8.43304,0.149897,2.23803,0.0413017,-0.114776,0.320465,0.0265862,-0.000332125,0.00502438,0.0274935,-0.00123936,0.178642,0.0138478,1341,978,1.27217,0.869945,6.21114,1.71362,6.11025,0.834066
9.15574,0.146888,2.25575,0.0561299,-0.115834,0.332655,0.0236756,0.000208599,0.00437047,0.0244631,-0.000578923,0.178279,0.0117464,1348,978,1.45137,0.885937,6.5745,1.7369,6.33197,0.872725
9.87647,0.146461,2.28247,0.0684103,-0.114687,0.335018,0.0208414,0.000593734,0.00389842,0.0215661,-0.000130921,0.183786,0.0118295,1355,978,1.5794,0.875911,6.89658,1.69207,6.52814,0.844759
10.6131,0.153381,2.25481,0.0799775,-0.111092,0.327243,0.0180421,0.000848884,0.00353441,0.0187403,0.000150668,0.195037,0.0117557,1362,978,1.67246,0.837468,7.43346,1.58993,6.93653,0.763049
11.3579,0.161713,2.2005,0.0921589,-0.105502,0.314241,0.0153947,0.00099889,0.00326715,0.0161015,0.000292106,0.213048,0.0119301,1369,978,1.7564,0.778744,8.0885,1.4942,7.45235,0.698591
12.0944,0.169865,2.17827,0.102176,-0.100253,0.305059,0.0130685,0.00106958,0.00307734,0.0138117,0.000326374,0.236971,0.0124149,1376,978,1.82966,0.720051,8.60581,1.3482,7.85591,0.583446
12.818,0.171697,2.20233,0.110098,-0.0951323,0.293113,0.0110738,0.00108125,0.00293513,0.0118721,0.000282888,0.265576,0.0122884,1383,978,1.87501,0.679821,8.93731,1.23843,8.09252,0.515493
13.5346,0.172094,2.25297,0.118023,-0.0903538,0.275148,0.00933038,0.00104198,0.00280954,0.010193,0.000179393,0.297885,0.012346,1390,978,1.90357,0.645641,9.18128,1.12328,8.2368,0.431045
14.2572,0.172122,2.28371,0.126134,-0.0851085,0.253675,0.00780539,0.000960372,0.0026723,0.00872508,4.0675e-05,0.331462,0.0130612,1397,978,1.92359,0.587477,9.51155,1.06961,8.46281,0.387764
14.989,0.175468,2.28475,0.131363,-0.0802253,0.235365,0.00643482,0.000847826,0.00251037,0.00739707,-0.000114416,0.366033,0.013487,1404,978,1.92411,0.536995,9.92892,0.994631,8.80822,0.329039
15.7229,0.179742,2.2805,0.132943,-0.0765239,0.221833,0.00515574,0.000719064,0.0023296,0.00615424,-0.00027944,0.404929,0.0132007,1411,978,1.90264,0.519803,10.3327,0.892783,9.18118,0.260954
16.4589,0.183695,2.27123,0.133944,-0.0742367,0.209622,0.00397015,0.000582607,0.00214734,0.00501133,-0.00045857,0.451468,0.01274,1418,978,1.87913,0.538155,10.7553,0.796624,9.58044,0.207848
17.189,0.185486,2.28384,0.135813,-0.0724607,0.196641,0.00290773,0.000446379,0.00197087,0.00400061,-0.000646499,0.506303,0.0127812,1425,978,1.86161,0.559194,11.1121,0.715283,9.90479,0.160667
17.9224,0.18787,2.28696,0.137453,-0.0689955,0.183639,0.00197374,0.000323726,0.00178579,0.00311589,-0.00081842,0.569011,0.0114324,1432,978,1.84124,0.543302,11.5096,0.641328,10.2724,0.117886
18.6591,0.190583,2.28087,0.13866,-0.0652639,0.168167,0.00114313,0.0002285,0.00158605,0.00233648,-0.000964853,0.645037,0.0115498,1439,978,1.8093,0.528369,11.9463,0.574438,10.6821,0.0842423
19.3992,0.195515,2.26566,0.13891,-0.0611578,0.150318,0.000403828,0.00016259,0.00139469,0.0016831,-0.00111669,0.742263,0.01121,1446,978,1.76102,0.503903,12.4171,0.485108,11.1343,0.0222041
20.1412,0.200918,2.24634,0.139135,-0.057912,0.128176,-0.000235348,0.000112464,0.00123397,0.00118472,-0.0013076,0.855403,0.0110386,1453,978,1.69997,0.486904,12.9134,0.410454,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.137501,-0.0552097,0.112616,-0.000770581,8.11385e-05,0.00109997,0.000834804,-0.00152425,0.970091,0.0112094,1460,978,1.63982,0.473301,13.2669,0.310711,11.966,-0.127886
21.6041,0.207367,2.28302,0.135419,-0.0503813,0.107522,-0.00122656,6.90413e-05,0.000974854,0.000591704,-0.00174923,1.07865,0.0121501,1467,978,1.60488,0.425164,13.585,0.187365,12.2993,-0.211562
22.3338,0.210408,2.30985,0.133151,-0.045234,0.102737,-0.00164865,6.60861e-05,0.000857816,0.000421537,-0.0020041,1.17797,0.0130642,1474,978,1.56896,0.363832,13.892,0.0585691,12.6236,-0.306841
23.0641,0.211848,2.33618,0.132077,-0.0418408,0.0941233,-0.00205689,6.23365e-05,0.000748776,0.0003002,-0.00229476,1.26321,0.0131579,1481,978,1.53345,0.328576,14.2223,-0.0220368,12.957,-0.369489
23.7981,0.213502,2.35198,0.130966,-0.0424703,0.086502,-0.0024436,5.50161e-05,0.000640068,0.000209438,-0.00259802,1.33406,0.0128699,1488,978,1.50095,0.351311,14.5983,-0.0681868,13.3375,-0.418504
24.5306,0.213912,2.37457,0.128993,-0.0435138,0.0823401,-0.00279533,5.00975e-05,0.000528517,0.000145094,-0.00289032,1.39295,0.0119637,1495,978,1.47032,0.385704,14.9449,-0.110248,13.6998,-0.45431
25.2637,0.214358,2.39663,0.12782,-0.0424285,0.0747067,-0.00310036,4.7394e-05,0.000439462,0.000107597,-0.00316056,1.43465,0.0114379,1502,978,1.4366,0.389623,15.3114,-0.158265,14.0717,-0.489865
25.9967,0.215796,2.42112,0.126198,-0.0404627,0.0633488,-0.00334544,1.42631e-05,0.000403944,6.21477e-05,-0.00339332,1.4528,0.0114112,1509,978,1.38739,0.369652,15.6742,-0.217593,14.4423,-0.549014
26.7322,0.217002,2.43923,0.124248,-0.037868,0.0522391,-0.00351155,-2.4426e-05,0.00038188,1.69043e-05,-0.00355288,1.46299,0.0113362,1516,978,1.33545,0.336583,16.0648,-0.261486,14.8445,-0.59272
27.4762,0.22212,2.43236,0.121143,-0.0351632,0.0438705,-0.00361568,-7.56794e-05,0.00035833,-3.97722e-05,-0.00365159,1.47092,0.01123,1523,978,1.2804,0.308492,16.5443,-0.352014,15.3494,-0.671374
28.2239,0.228031,2.41572,0.116871,-0.0324063,0.0389332,-0.0036885,-0.000124663,0.000336797,-9.31137e-05,-0.00372005,1.47739,0.0110422,1530,978,1.2244,0.285536,17.0546,-0.45346,15.8989,-0.749046
28.9719,0.233194,2.40042,0.11221,-0.0299803,0.0347184,-0.00372647,-0.000160435,0.000338902,-0.000128513,-0.00375839,1.47688,0.0110322,1537,978,1.1669,0.26829,17.5629,-0.542509,16.451,-0.814098
29.7145,0.237989,2.40403,0.107954,-0.0286801,0.0321178,-0.00370186,-0.0001901,0.000328519,-0.000159632,-0.00373233,1.47832,0.0118766,1544,978,1.1183,0.260017,18.0107,-0.645344,16.9395,-0.903677
30.4545,0.2469,2.41779,0.104692,-0.0283068,0.0266727,-0.00362263,-0.000207279,0.000291096,-0.000182646,-0.00364726,1.48638,0.0126509,1551,978,1.07069,0.259327,18.4403,-0.830599,17.3985,-1.09127
31.2072,0.257997,2.39429,0.102257,-0.0264913,0.018047,-0.00351728,-0.000209285,0.000230268,-0.000193333,-0.00353323,1.50163,0.0135602,1558,978,1.02068,0.262524,19.0284,-1.02274,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0955566,-0.0187986,-0.0118517,-0.00296558,-4.37327e-05,-0.000130324,-3.79313e-05,-0.00297138,-1.52631,0.0116734,1593,978,0.861408,0.191242,21.1909,-1.09293,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0925626,-0.018486,-0.0070086,-0.00293945,1.14305e-05,-0.000212822,2.67008e-05,-0.00295472,-1.49917,0.0118129,1600,978,0.847598,0.179511,21.5613,-1.13689,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0902714,-0.0192673,-0.00279361,-0.00296838,8.03539e-05,-0.00031385,0.000112328,-0.00300036,-1.46927,0.0111015,1607,978,0.838759,0.183675,21.9529,-1.24233,21.0393,-1.448
37.1166,0.257448,2.60917,0.0882611,-0.0212706,0.00185759,-0.00302507,0.000143783,-0.000394158,0.000192074,-0.00307336,-1.44889,0.0100623,1614,978,0.834195,0.20787,22.4951,-1.30367,21.6036,-1.51724
37.87,0.259571,2.59998,0.0855729,-0.0218736,0.00109494,-0.00303085,0.000186758,-0.000424584,0.000241841,-0.00308593,-1.44178,0.0103596,1621,978,0.80614,0.222551,23.0897,-1.31925,22.2249,-1.53156
38.629,0.264777,2.57624,0.0829775,-0.0209134,-0.00158559,-0.00292502,0.000173737,-0.000402219,0.000225094,-0.00297637,-1.4438,0.0111803,1628,978,0.772608,0.216994,23.7496,-1.37856,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0380517,-0.0596048,0.0392238,0.0034676,-0.00137069,-0.000969637,0.00365468,-0.00155778,-0.190606,0.0109956,900,985,0.461405,0.572646,2.88568,5.00657,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0401997,-0.0627633,0.0442999,0.00362115,-0.00140646,-0.00092761,0.00378684,-0.00157215,-0.176753,0.0110106,907,985,0.493234,0.598393,2.66393,5.00318,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.042895,-0.066708,0.0515433,0.00386026,-0.00141167,-0.000864351,0.00399836,-0.00154977,-0.158429,0.0122081,914,985,0.534864,0.631828,2.42955,4.97695,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0456721,-0.0708815,0.0624216,0.00421912,-0.00138891,-0.000809099,0.00433352,-0.00150331,-0.14046,0.0134277,921,985,0.584448,0.665526,2.21242,4.91746,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0489328,-0.0745296,0.0701299,0.00472922,-0.0013509,-0.000779839,0.00482765,-0.00144932,-0.125553,0.0139577,928,985,0.632979,0.694947,2.01284,4.86862,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0522978,-0.078593,0.0766817,0.00542367,-0.00130692,-0.000778542,0.00551255,-0.0013958,-0.113672,0.0131933,935,985,0.680559,0.721316,1.83946,4.87397,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0552702,-0.0820998,0.0830631,0.0063094,-0.0012547,-0.000805113,0.00639415,-0.00133944,-0.104873,0.0123187,942,985,0.723928,0.7468,1.70428,4.86139,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.057797,-0.0856346,0.0949149,0.00735683,-0.00119158,-0.000857701,0.00744204,-0.00127679,-0.0990195,0.0120032,949,985,0.773725,0.773223,1.53633,4.84438,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0605202,-0.0882977,0.109282,0.00842913,-0.0011262,-0.000916754,0.00851629,-0.00121336,-0.0947895,0.0120921,956,985,0.830615,0.80047,1.33062,4.7565,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0646339,-0.0909192,0.116885,0.00954789,-0.00104997,-0.000982029,0.00963812,-0.0011402,-0.0916235,0.0123577,963,985,0.888296,0.832388,1.09194,4.7283,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0710354,-0.0952339,0.122955,0.0106772,-0.000969311,-0.00104176,0.0107696,-0.00106176,-0.088512,0.0128535,970,985,0.966071,0.875386,0.968525,4.80824,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0795908,-0.100563,0.130209,0.0117904,-0.00089109,-0.00109525,0.0118843,-0.000984986,-0.0855218,0.0134712,977,985,1.06791,0.914396,0.982126,4.91851,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0895807,-0.105405,0.143215,0.0129134,-0.000822206,-0.00115285,0.0130095,-0.000918293,-0.0831558,0.0137361,984,985,1.19576,0.938281,1.01367,4.92198,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.100626,-0.110243,0.165617,0.0140877,-0.000767445,-0.00122528,0.0141881,-0.000867829,-0.0817452,0.0138988,991,985,1.35359,0.956917,0.959421,4.84592,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.113,-0.113259,0.188063,0.0153155,-0.000734401,-0.00130344,0.0154207,-0.000839566,-0.0805085,0.0136348,998,985,1.52501,0.96278,0.881973,4.68103,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.125207,-0.116945,0.212079,0.0165829,-0.000728883,-0.00137596,0.0166916,-0.000837564,-0.0788216,0.0128444,1005,985,1.69852,0.982239,0.809851,4.55818,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.137067,-0.12077,0.230605,0.0179023,-0.000745154,-0.00144708,0.018014,-0.000856782,-0.0769874,0.0123561,1012,985,1.85755,1.00148,0.879975,4.48626,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.14794,-0.124692,0.241485,0.0192747,-0.00077651,-0.00152597,0.0193902,-0.000891977,-0.0755237,0.012496,1019,985,1.9911,1.03116,0.953402,4.49626,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.15846,-0.129138,0.249409,0.0207026,-0.000824327,-0.00164149,0.020827,-0.000948775,-0.0756697,0.013055,1026,985,2.1151,1.07344,1.03688,4.52723,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.169963,-0.132933,0.260562,0.0222669,-0.000894224,-0.00182247,0.0224094,-0.00103675,-0.0780464,0.0131236,1033,985,2.25566,1.11264,1.14291,4.5106,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.184733,-0.138842,0.272437,0.0240366,-0.000997577,-0.00207062,0.0242067,-0.00116769,-0.0819694,0.0138529,1040,985,2.43051,1.1902,1.28783,4.51154,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.202966,-0.145488,0.27944,0.0260612,-0.00115533,-0.00238491,0.0262686,-0.00136273,-0.0867464,0.0140299,1047,985,2.62952,1.27083,1.4465,4.52517,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.224934,-0.151359,0.280744,0.0283305,-0.00137861,-0.00278545,0.0285894,-0.00163751,-0.0926814,0.0146775,1054,985,2.85311,1.33985,1.63118,4.53097,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.248314,-0.155169,0.273021,0.0307741,-0.00170086,-0.00328854,0.0311038,-0.00203053,-0.0999122,0.0142849,1061,985,3.07067,1.38268,1.80029,4.52546,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.272195,-0.158554,0.264655,0.0333931,-0.00215201,-0.00385337,0.0338061,-0.00256495,-0.106755,0.0134931,1068,985,3.29122,1.4116,2.0123,4.52791,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.294018,-0.161377,0.241002,0.0363054,-0.00279112,-0.00443134,0.0368014,-0.00328709,-0.11146,0.0144968,1075,985,3.4571,1.4564,2.2612,4.52245,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.316776,-0.165057,0.211392,0.0395294,-0.00365939,-0.00503197,0.0401079,-0.00423792,-0.114468,0.0155952,1082,985,3.61816,1.51778,2.58148,4.51754,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.345512,-0.17219,0.189728,0.0429482,-0.00478621,-0.00568352,0.0436155,-0.00545359,-0.116889,0.0163755,1089,985,3.85538,1.58687,2.95988,4.53926,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.374511,-0.182258,0.167425,0.0465746,-0.00618673,-0.0064956,0.0473625,-0.00697466,-0.120712,0.0165518,1096,985,4.09318,1.70282,3.34174,4.59569,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.403291,-0.191534,0.132629,0.0504314,-0.0078743,-0.00758321,0.0514016,-0.00884443,-0.12724,0.0156381,1103,985,4.29953,1.8178,3.79062,4.64186,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.433072,-0.197744,0.0668074,0.0544025,-0.00985876,-0.00908641,0.0556626,-0.0111189,-0.1378,0.0171476,1110,985,4.44369,1.92971,4.30759,4.72245,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.466287,-0.205837,-0.0113472,0.0583951,-0.0121643,-0.0111034,0.0601012,-0.0138703,-0.152456,0.0188785,1117,985,4.59166,2.06098,4.91748,4.85946,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.497786,-0.211247,-0.111369,0.0620292,-0.0145788,-0.0136131,0.0643764,-0.0169259,-0.170737,0.022617,1124,985,4.66971,2.18963,5.59618,4.9579,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.536642,-0.208288,-0.246803,0.0647551,-0.0171933,-0.0164904,0.067949,-0.0203872,-0.191312,0.0290884,1131,985,4.73464,2.26594,6.26638,5.04834,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.568444,-0.200644,-0.437108,0.06583,-0.0196242,-0.0200244,0.0702895,-0.0240838,-0.21913,0.035978,1138,985,4.59893,2.3271,6.91035,5.10362,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.588118,-0.189569,-0.653918,0.0654304,-0.0216707,-0.0236985,0.0714608,-0.0277011,-0.249174,0.037632,1145,985,4.27713,2.37719,7.48776,5.12671,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.609233,-0.191447,-0.874607,0.062844,-0.0230712,-0.0273114,0.0707909,-0.0310181,-0.283156,0.0349085,1152,985,3.95653,2.58441,8.20114,5.20863,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.629714,-0.200835,-1.08592,0.0575629,-0.0236018,-0.0304712,0.0677291,-0.033768,-0.322022,0.0330347,1159,985,3.64729,2.88578,8.87643,5.31438,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.631806,-0.217461,-1.33465,0.049235,-0.023243,-0.0325925,0.0617355,-0.0357434,-0.366235,0.0351715,1166,985,3.0662,3.29479,9.42214,5.59088,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.576143,-0.29836,-1.96394,0.0109284,-0.0180412,-0.0292573,0.0290902,-0.036203,-0.555545,0.0416609,1187,985,0.970717,4.63524,10.4877,6.74743,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.534984,-0.302441,-2.19608,-0.000987898,-0.0156992,-0.0236976,0.0164694,-0.0331565,-0.634914,0.0383751,1194,985,-0.0129513,4.84724,10.4843,6.94592,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.492095,-0.284309,-2.39344,-0.00927166,-0.0139247,-0.0166744,0.00523772,-0.0284341,-0.716082,0.0354645,1201,985,-0.937686,4.83776,10.4046,6.93519,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.441112,-0.268945,-2.47364,-0.0149083,-0.0125782,-0.00932486,-0.0043459,-0.0231406,-0.847546,0.0305626,1208,985,-1.66113,4.74931,10.1503,6.77363,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.369358,-0.258321,-2.48161,-0.0165289,-0.011695,-0.00203111,-0.0109549,-0.017269,-1.22136,0.0301875,1215,985,-2.41106,4.63758,9.63119,6.58072,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.2791,-0.25513,-2.39011,-0.0171708,-0.0104761,0.004885,-0.00790167,-0.0197453,1.08577,0.0289656,1222,985,-3.09564,4.46979,8.8389,6.43201,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.186837,-0.253786,-2.26098,-0.0168469,-0.00925879,0.0121768,-0.000298688,-0.025807,0.936422,0.0275022,1229,985,-3.70433,4.36349,7.93169,6.22697,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.0971563,-0.257477,-2.1011,-0.0118398,-0.00865052,0.0195938,0.00941336,-0.0299037,0.826002,0.0264523,1236,985,-4.20759,4.31316,7.00397,6.04165,3.62417,1.71973
-1.63753,-0.576346,1.94938,0.0238046,-0.247884,-1.92193,-0.00475033,-0.00889288,0.0266767,0.0199353,-0.0335786,0.746654,0.0269968,1243,985,-4.50235,4.09057,6.16947,5.78673,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0380396,-0.239293,-1.64694,0.0056059,-0.0103782,0.0311447,0.0297677,-0.03454,0.659803,0.02831,1250,985,-4.44192,3.77545,5.33364,5.46366,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0923478,-0.223868,-1.35388,0.0168735,-0.0119742,0.033391,0.0388228,-0.0339235,0.58152,0.0317526,1257,985,-4.25681,3.38062,4.53882,5.03299,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.12722,-0.204669,-1.08806,0.0278043,-0.0131744,0.0335444,0.046622,-0.0319921,0.511233,0.031964,1264,985,-3.94449,2.96231,4.00581,4.56972,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.123796,-0.182703,-0.796921,0.0370672,-0.0135603,0.0318744,0.0524567,-0.0289499,0.449809,0.0294563,1271,985,-3.19066,2.5234,3.84047,4.05031,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.124039,-0.16368,-0.530185,0.0437141,-0.0131535,0.0289318,0.0558454,-0.0252849,0.39704,0.0271387,1278,985,-2.52603,2.13336,3.69603,3.56868,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.128804,-0.149562,-0.297668,0.0471413,-0.0120149,0.02523,0.0564402,-0.0213137,0.353116,0.0284586,1285,985,-1.98473,1.81075,3.55477,3.13274,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.127875,-0.145687,-0.0999876,0.0483809,-0.0106207,0.0213909,0.05532,-0.0175598,0.313686,0.0278817,1292,985,-1.46997,1.58609,3.54809,2.84282,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.114211,-0.14249,0.0488608,0.0475991,-0.00903274,0.0175508,0.0525972,-0.0140308,0.277433,0.0243421,1299,985,-0.953173,1.39434,3.77977,2.62801,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0916875,-0.137015,0.148479,0.0454854,-0.00727802,0.0141104,0.0490219,-0.0108145,0.24557,0.0198263,1306,985,-0.475712,1.24238,4.11595,2.43426,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0614229,-0.129962,0.219282,0.0425836,-0.0055474,0.0112614,0.0450882,-0.00805192,0.218838,0.0194592,1313,985,0.00312465,1.09139,4.50289,2.21542,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0276999,-0.122146,0.26716,0.038888,-0.00390846,0.00888196,0.0406581,-0.00567861,0.196719,0.0193698,1320,985,0.456428,0.940978,4.83733,2.02432,5.38837,0.970906
6.96907,-0.552743,2.22917,0.000305825,-0.114966,0.298457,0.035021,-0.00251047,0.00703801,0.0362973,-0.00378685,0.179406,0.0183796,1327,985,0.811624,0.834114,5.1263,1.83821,5.42362,0.873755
7.68822,-0.55451,2.25594,0.021097,-0.114711,0.313755,0.0314335,-0.00141852,0.00567672,0.0323867,-0.00237177,0.166372,0.0167952,1334,985,1.05624,0.843922,5.49723,1.79576,5.59697,0.871488
8.41402,-0.555348,2.26037,0.0381759,-0.116146,0.326,0.0280731,-0.000608493,0.00474176,0.0288367,-0.00137209,0.159666,0.0140617,1341,985,1.25729,0.875803,5.92535,1.7889,5.86126,0.888125
