 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.14131,0.843014,2.04717,-0.619695,-0.502149,-0.410983,0.0638914,-0.0266275,0.0456841,0.0829395,-0.0456755,0.395034,0.0263857,1299,971,-6.96349,5.37142,-0.38303,6.61298,5.4072,1.25661
4.86066,0.84699,2.06793,-0.586953,-0.476991,-0.243255,0.0672509,-0.0242621,0.0399476,0.0822354,-0.0392466,0.358862,0.0233597,1306,971,-6.21769,4.95938,-0.0671517,6.13064,5.57525,1.15131
5.57719,0.850526,2.10084,-0.541725,-0.445795,-0.11005,0.0687751,-0.0214551,0.0345728,0.0804988,-0.0331788,0.326933,0.022343,1313,971,-5.43825,4.48957,0.375952,5.63222,5.70535,1.03396
6.29263,0.852545,2.13923,-0.490545,-0.414967,0.00211702,0.0684849,-0.0184526,0.029683,0.0776527,-0.0276205,0.299564,0.0223263,1320,971,-4.65354,4.05693,0.890264,5.16064,5.82201,0.937495
7.01111,0.853853,2.16796,-0.442153,-0.387891,0.092203,0.0669553,-0.0155438,0.0253556,0.0741251,-0.0227135,0.275575,0.0232891,1327,971,-3.95099,3.72758,1.44492,4.72939,5.98177,0.871971
7.73557,0.854707,2.17653,-0.3873,-0.371251,0.170608,0.0646975,-0.0128768,0.0216847,0.0703476,-0.0185269,0.25489,0.0224571,1334,971,-3.2136,3.55138,2.16041,4.41736,6.22384,0.850347
8.455,0.854459,2.20506,-0.335511,-0.358701,0.235136,0.061891,-0.0105044,0.0186773,0.0664255,-0.0150389,0.238175,0.0206893,1341,971,-2.5406,3.39842,2.7938,4.1753,6.3987,0.816344
9.17575,0.852334,2.23032,-0.294388,-0.355129,0.302806,0.0585808,-0.00844941,0.0162323,0.0623048,-0.0121734,0.225516,0.0175082,1348,971,-1.95917,3.31463,3.33822,4.08086,6.59266,0.825375
9.89816,0.853047,2.25154,-0.261879,-0.346753,0.34773,0.0547511,-0.00672382,0.0142146,0.0578788,-0.00985149,0.216581,0.0157311,1355,971,-1.52118,3.17352,3.84329,3.93688,6.80976,0.78501
10.6372,0.860169,2.21566,-0.222646,-0.333972,0.355815,0.0505918,-0.00530422,0.0125445,0.053278,-0.00799044,0.210949,0.0157293,1362,971,-1.11809,3.03201,4.67399,3.73914,7.24897,0.715725
11.3805,0.872204,2.16756,-0.184588,-0.318695,0.363865,0.0463252,-0.00415439,0.0112075,0.0487016,-0.00653082,0.208944,0.0164443,1369,971,-0.72728,2.87063,5.54798,3.43488,7.74257,0.570014
12.1123,0.878885,2.16215,-0.153893,-0.306893,0.370055,0.0421847,-0.00325551,0.010137,0.0443436,-0.00541436,0.209832,0.0162407,1376,971,-0.411918,2.71802,6.1966,3.22772,8.08303,0.457295
12.8353,0.879567,2.18878,-0.130777,-0.297563,0.378429,0.0383642,-0.00258405,0.00930071,0.0403777,-0.00459755,0.213198,0.0154145,1383,971,-0.163217,2.60985,6.65358,3.08631,8.30987,0.408665
13.5537,0.879381,2.23318,-0.107919,-0.288522,0.372473,0.0349262,-0.00213477,0.00864772,0.0368447,-0.00405329,0.218317,0.0142456,1390,971,0.0435317,2.51602,7.06134,2.94791,8.47747,0.346735
14.2781,0.879997,2.25837,-0.0816302,-0.277688,0.351378,0.0319049,-0.00187086,0.00811106,0.0337517,-0.0037177,0.223877,0.0137318,1397,971,0.240438,2.42475,7.59589,2.81434,8.72451,0.302054
15.0134,0.885004,2.24778,-0.0621559,-0.26819,0.336664,0.0291944,-0.00173417,0.00764566,0.0309812,-0.00352098,0.229582,0.013953,1404,971,0.389133,2.35164,8.19873,2.65265,9.11394,0.231985
15.7534,0.890153,2.22327,-0.0449528,-0.257739,0.318272,0.0265652,-0.00169509,0.00719496,0.0282915,-0.00342144,0.235487,0.0139294,1411,971,0.504947,2.28421,8.84106,2.49391,9.56309,0.183163
16.4925,0.895893,2.20416,-0.0261536,-0.247047,0.29752,0.0239562,-0.0017268,0.00676439,0.0256289,-0.00339947,0.242413,0.0134283,1418,971,0.62862,2.21602,9.48841,2.31446,9.99974,0.113433
17.2237,0.898641,2.21333,-0.00896166,-0.237185,0.27204,0.0215025,-0.00179862,0.00637253,0.0231314,-0.00342754,0.250258,0.0135026,1425,971,0.723126,2.14361,10.0237,2.17469,10.3374,0.0544818
17.9574,0.90104,2.21639,0.00382482,-0.226627,0.24298,0.0192522,-0.00188,0.00600833,0.0208411,-0.00346883,0.258521,0.012042,1432,971,0.76459,2.04885,10.5474,2.06684,10.7054,0.0130623
18.6945,0.903951,2.2097,0.014073,-0.216381,0.216117,0.0171696,-0.0019442,0.00565216,0.018716,-0.0034905,0.267044,0.012248,1439,971,0.787209,1.96193,11.0872,1.9603,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.0226993,-0.206738,0.182604,0.0152008,-0.00197501,0.00531327,0.0167116,-0.00348577,0.277025,0.0125933,1446,971,0.774744,1.88977,11.6527,1.85914,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.0312607,-0.198568,0.155973,0.0133517,-0.00197343,0.00501012,0.0148443,-0.00346598,0.289536,0.0128475,1453,971,0.780634,1.83041,12.2393,1.74489,12.0455,-0.115677
20.9114,0.917332,2.18338,0.0389245,-0.190564,0.135519,0.0116379,-0.00193444,0.00473255,0.0131252,-0.00342166,0.304482,0.0134301,1460,971,0.795019,1.76816,12.7128,1.59177,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0451707,-0.180756,0.126348,0.00999657,-0.00187089,0.00443825,0.0114728,-0.0033471,0.3211,0.0146219,1467,971,0.827597,1.66406,13.0899,1.40725,12.7297,-0.314779
22.363,0.922678,2.2617,0.0516909,-0.170334,0.11584,0.00844239,-0.00179091,0.00412861,0.00990035,-0.00324887,0.339466,0.0154536,1474,971,0.858517,1.54849,13.4088,1.2247,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0590534,-0.16091,0.0929202,0.00703898,-0.00170531,0.00382578,0.00847651,-0.00314284,0.359425,0.0155432,1481,971,0.861055,1.47597,13.8133,1.0739,13.286,-0.497626
23.8238,0.925566,2.31636,0.0640593,-0.155718,0.0693589,0.00579655,-0.00161884,0.0035287,0.00720732,-0.00302962,0.380334,0.014939,1488,971,0.839418,1.47293,14.2352,0.96232,13.6403,-0.549632
24.5587,0.926574,2.33171,0.0680669,-0.150275,0.0524851,0.00469555,-0.00153119,0.00322493,0.00606473,-0.00290037,0.401499,0.0133845,1495,971,0.827266,1.4511,14.6777,0.87074,14.0301,-0.583729
25.2933,0.927223,2.34948,0.0712437,-0.145119,0.0377738,0.00372426,-0.00143616,0.0029211,0.00504152,-0.00275343,0.423642,0.0120169,1502,971,0.813259,1.41965,15.1084,0.793618,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0726637,-0.139972,0.0237642,0.00288188,-0.00135426,0.00263073,0.00414123,-0.00261361,0.446469,0.0119157,1509,971,0.784377,1.3773,15.5193,0.706476,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0733717,-0.133181,0.00912818,0.00217581,-0.00130952,0.00234683,0.00335625,-0.00248995,0.466037,0.0116358,1516,971,0.746247,1.31632,15.9141,0.637168,15.1833,-0.68543
27.503,0.931706,2.39535,0.0742644,-0.126889,-0.00348257,0.00161259,-0.00128716,0.00206721,0.00268769,-0.00236226,0.479575,0.0114785,1523,971,0.715576,1.2601,16.4052,0.53017,15.6573,-0.744625
28.2474,0.936284,2.3896,0.0759039,-0.121667,-0.0138179,0.00114438,-0.00127378,0.00180669,0.00210924,-0.00223864,0.490513,0.0114824,1530,971,0.698624,1.21242,16.9363,0.423396,16.1657,-0.812441
28.9981,0.944979,2.36637,0.0766393,-0.116542,-0.0246949,0.000758198,-0.00125783,0.00158565,0.00162911,-0.00212874,0.502266,0.0113542,1537,971,0.671251,1.16756,17.5328,0.265583,16.7486,-0.931295
29.7443,0.952334,2.35901,0.0767237,-0.111772,-0.036691,0.000437111,-0.00123693,0.00140498,0.00123551,-0.00203532,0.516754,0.0117992,1544,971,0.634218,1.12519,18.0707,0.113724,17.2791,-1.05077
30.4877,0.958507,2.3625,0.0760892,-0.108223,-0.0463474,0.000182124,-0.00121088,0.0012431,0.000910551,-0.0019393,0.530043,0.0132396,1551,971,0.597454,1.09668,18.5664,-0.0266975,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0767139,-0.104267,-0.0583988,-9.24337e-06,-0.00117033,0.0010958,0.000650296,-0.00182987,0.5418,0.0139147,1558,971,0.564927,1.06515,19.171,-0.183149,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0761351,-0.0898778,-0.091343,-0.00078964,-0.000849144,0.000612353,-0.000206316,-0.00143247,0.761124,0.0120254,1593,971,0.44893,0.957553,21.2736,-0.504717,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0733519,-0.0864828,-0.0929376,-0.000926176,-0.000774193,0.000562407,-0.000282666,-0.0014177,0.852551,0.0119894,1600,971,0.415724,0.921313,21.7351,-0.55687,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0714856,-0.0844247,-0.0891288,-0.00103839,-0.000704619,0.000522957,-0.000322565,-0.00142044,0.93985,0.0113944,1607,971,0.408173,0.896844,22.2017,-0.656616,21.4432,-1.59374
37.153,0.974896,2.54964,0.0714693,-0.0824834,-0.0889582,-0.00108826,-0.000652348,0.000481648,-0.000341638,-0.00139897,0.997874,0.0107951,1614,971,0.406648,0.874925,22.7574,-0.767308,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0720216,-0.0811336,-0.090215,-0.00104097,-0.000694676,0.000424754,-0.000409135,-0.00132651,0.978938,0.0103794,1621,971,0.406062,0.861625,23.3492,-0.874109,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0714954,-0.0792502,-0.0964954,-0.000841214,-0.000877755,0.00033061,-0.00052837,-0.0011906,0.757795,0.0103037,1628,971,0.379451,0.848421,23.9789,-0.951645,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.11343,-0.196756,0.0383746,0.0118117,-0.00337772,-0.00236018,0.01217,-0.00373601,-0.150652,0.0111712,900,978,1.23046,1.95962,3.63602,6.47493,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.120764,-0.204504,0.0501853,0.0120066,-0.00324715,-0.0025535,0.0124227,-0.00366326,-0.161536,0.0113132,907,978,1.32724,2.02245,3.42276,6.5032,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.12864,-0.212919,0.0678753,0.0123881,-0.00315729,-0.00263178,0.0128216,-0.00359076,-0.163238,0.0124588,914,978,1.44091,2.09823,3.21642,6.54492,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.137902,-0.222368,0.0929884,0.01316,-0.00309743,-0.00270196,0.0135973,-0.00353473,-0.160453,0.0134715,921,978,1.58304,2.1903,3.11413,6.58403,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.14671,-0.231491,0.114657,0.0144166,-0.00306351,-0.00282004,0.0148603,-0.0035072,-0.156056,0.0138347,928,978,1.71458,2.27379,3.00463,6.58156,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.154504,-0.24134,0.131975,0.0161662,-0.00305347,-0.00296486,0.0166132,-0.00350044,-0.149629,0.0134563,935,978,1.82821,2.35739,2.85572,6.59044,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.161748,-0.250721,0.146264,0.0183177,-0.00305694,-0.00310802,0.0187605,-0.0034997,-0.141504,0.0136243,942,978,1.93076,2.44195,2.69674,6.61172,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.168824,-0.259191,0.160989,0.0207586,-0.00305789,-0.00326543,0.0211982,-0.00349749,-0.133818,0.0145404,949,978,2.03278,2.51652,2.47821,6.63791,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.179088,-0.266272,0.178048,0.0231722,-0.00304565,-0.00345093,0.0236188,-0.00349227,-0.128705,0.0152303,956,978,2.17134,2.58467,2.31673,6.64453,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.192142,-0.27227,0.196973,0.0256285,-0.00301838,-0.00364283,0.0260845,-0.00347436,-0.124523,0.016061,963,978,2.34174,2.63556,2.16505,6.63434,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.211429,-0.282499,0.221877,0.0280356,-0.00299769,-0.00379869,0.0284939,-0.00345591,-0.120046,0.0176382,970,978,2.5871,2.70968,2.18068,6.73954,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.236871,-0.295464,0.254727,0.0303686,-0.00300189,-0.00392682,0.0308245,-0.00345775,-0.11557,0.0181033,977,978,2.91056,2.79614,2.34214,6.84839,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.266157,-0.30871,0.282013,0.0326619,-0.00304967,-0.0040923,0.0331249,-0.00351262,-0.112648,0.017866,984,978,3.26167,2.88399,2.53625,6.86696,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.293186,-0.317483,0.302084,0.0348947,-0.00315647,-0.00431704,0.0353784,-0.00364011,-0.111564,0.0177875,991,978,3.57543,2.94287,2.67681,6.80401,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.319893,-0.322693,0.319522,0.0370638,-0.00333015,-0.00457225,0.0375749,-0.00384122,-0.111315,0.0171659,998,978,3.88049,2.96818,2.75402,6.71556,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.344889,-0.32909,0.35223,0.0392005,-0.00357612,-0.00482993,0.0397391,-0.00411469,-0.111048,0.0171782,1005,978,4.20046,2.99599,2.8322,6.65234,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.369357,-0.339039,0.389259,0.0413483,-0.0038794,-0.00509382,0.0419149,-0.004446,-0.110777,0.0174136,1012,978,4.52512,3.04279,2.97987,6.66433,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.393911,-0.345764,0.404084,0.0434869,-0.00423015,-0.00539809,0.04409,-0.0048332,-0.111254,0.0178016,1019,978,4.8041,3.11096,3.17164,6.67692,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.419082,-0.351031,0.40044,0.04561,-0.0046391,-0.0058066,0.0462723,-0.00530136,-0.113562,0.0180197,1026,978,5.05006,3.18257,3.38772,6.69024,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.448536,-0.35665,0.392767,0.0478874,-0.00512451,-0.00639136,0.0486471,-0.0058842,-0.118306,0.0180896,1033,978,5.32949,3.27275,3.67526,6.69316,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.486465,-0.374323,0.398183,0.0505109,-0.00571967,-0.00717468,0.0514119,-0.00662068,-0.124928,0.0196485,1040,978,5.72158,3.52259,4.09565,6.80326,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.526091,-0.394365,0.408622,0.0535436,-0.00648061,-0.00815412,0.0546316,-0.0075686,-0.132645,0.0209382,1047,978,6.14146,3.76728,4.5164,6.93829,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.567086,-0.413732,0.40306,0.0569266,-0.0074522,-0.00937115,0.058263,-0.00878855,-0.141648,0.0221146,1054,978,6.5401,4.01359,4.92259,7.08098,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.611106,-0.420074,0.358256,0.0605031,-0.00869262,-0.0108891,0.0621763,-0.0103657,-0.152459,0.0201836,1061,978,6.88117,4.08517,5.36243,7.14512,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.655025,-0.423472,0.303549,0.0641409,-0.0102638,-0.0126586,0.0662355,-0.0123585,-0.163987,0.0179074,1068,978,7.19743,4.10993,5.82658,7.20664,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.695697,-0.429645,0.247038,0.0683559,-0.0122084,-0.0145997,0.07092,-0.0147725,-0.173855,0.0170486,1075,978,7.47576,4.19479,6.29577,7.26361,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.73599,-0.448978,0.186103,0.073115,-0.0145349,-0.0167004,0.0761892,-0.0176091,-0.182041,0.018813,1082,978,7.74006,4.44979,6.80722,7.41989,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.784864,-0.471575,0.113247,0.0770132,-0.0170246,-0.0186979,0.0805946,-0.020606,-0.189247,0.0218246,1089,978,8.06054,4.70425,7.50325,7.63222,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.829257,-0.490211,0.0125644,0.0802112,-0.0199661,-0.0210128,0.0844402,-0.0241951,-0.198607,0.0243945,1096,978,8.2713,4.92373,8.20114,7.84213,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.870354,-0.506854,-0.118727,0.0830128,-0.0233122,-0.0239977,0.0881782,-0.0284776,-0.21201,0.0245463,1103,978,8.37682,5.21843,8.88764,8.04257,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.912083,-0.52325,-0.282797,0.0847638,-0.0269095,-0.0276959,0.0912552,-0.033401,-0.230227,0.0280297,1110,978,8.41025,5.54389,9.61272,8.2857,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.957463,-0.548424,-0.467675,0.0850947,-0.0306795,-0.0321183,0.0934081,-0.0389929,-0.253278,0.0318396,1117,978,8.42859,5.9456,10.4434,8.67728,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.98814,-0.57215,-0.692334,0.0841479,-0.0344663,-0.0369496,0.0947164,-0.0450348,-0.278587,0.0336075,1124,978,8.20563,6.37946,11.2452,9.03501,0.550677,2.77785
-13.1721,0.0386623,2.28564,1.02951,-0.573519,-1.02078,0.0811846,-0.0379359,-0.0423133,0.0946848,-0.0514362,-0.308845,0.0387732,1131,978,7.83965,6.66664,12.2155,9.29218,0.674888,2.7456
-11.014,0.0607216,2.20722,1.02445,-0.575682,-1.68737,0.057141,-0.0429512,-0.0578688,0.0836025,-0.0694127,-0.428881,0.037657,1152,978,6.17441,7.25811,13.5254,9.56502,1.198,2.45687
-10.293,0.0664916,2.1787,1.01986,-0.608323,-1.95022,0.0426615,-0.041816,-0.0609739,0.0745978,-0.0737523,-0.482481,0.0338876,1159,978,5.49054,7.79135,13.9934,10.0599,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.983923,-0.671597,-2.21318,0.0251829,-0.0393921,-0.0618134,0.0626333,-0.0768425,-0.544719,0.0364689,1166,978,4.49979,8.5961,14.177,10.8652,1.62861,2.30912
-6.67868,0.0964381,2.03272,0.677625,-0.870631,-3.14779,-0.0566001,-0.0235684,-0.0393992,0.00263659,-0.0828051,-0.983869,0.0423164,1194,978,-0.817313,11.3557,13.0353,13.3775,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.573494,-0.861795,-3.30423,-0.0711787,-0.0202006,-0.0276364,-0.00809364,-0.0832857,-1.1579,0.0395318,1201,978,-2.24617,11.3514,12.313,13.5145,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.476024,-0.855992,-3.38126,-0.0814357,-0.0179103,-0.0145167,-0.0147502,-0.0845958,-1.35645,0.037512,1208,978,-3.42093,11.3993,11.5251,13.3953,2.78794,2.05447
-4.51834,0.107427,2.00474,0.353762,-0.849325,-3.40168,-0.0848344,-0.0169014,-0.00111526,-0.0168831,-0.0848527,-1.55439,0.0378143,1215,978,-4.69879,11.3252,10.5428,13.244,3.03495,1.93137
-3.78973,0.115152,1.96611,0.18203,-0.839535,-3.29971,-0.0840577,-0.0158898,0.0121812,-0.0137785,-0.086169,1.39918,0.0342233,1222,978,-6.15717,11.0789,8.9803,13.0421,3.33595,1.85023
-3.06332,0.120999,1.93846,0.00699237,-0.822791,-3.18958,-0.0789082,-0.0156204,0.0257101,-0.00649246,-0.0880362,1.22964,0.0325313,1229,978,-7.62488,10.8163,7.34376,12.7237,3.60325,1.78805
-2.34242,0.12419,1.93447,-0.151384,-0.81645,-3.03077,-0.0664794,-0.0171266,0.0388633,0.00423266,-0.0878386,1.06826,0.0343203,1236,978,-8.80675,10.6456,5.73656,12.4538,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.263576,-0.778312,-2.84117,-0.0476231,-0.0208007,0.0489052,0.0164988,-0.0849227,0.919223,0.0332955,1243,978,-9.46642,10.1157,4.49598,11.891,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.362017,-0.740098,-2.55459,-0.0283009,-0.0244244,0.0570021,0.0306724,-0.0833976,0.802393,0.0347551,1250,978,-9.74785,9.50438,3.25538,11.2543,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.458289,-0.692747,-2.26102,-0.00778671,-0.0280395,0.0622685,0.0451734,-0.0809997,0.704791,0.0379155,1257,978,-9.98451,8.81838,2.03877,10.4837,4.11022,1.68335
0.520222,0.123314,2.01764,-0.541967,-0.660447,-1.90964,0.0126592,-0.0310605,0.0648075,0.0591943,-0.0775956,0.622738,0.039227,1264,978,-9.94405,8.22945,0.915695,9.80651,4.23775,1.64624
1.23844,0.124852,2.03307,-0.572435,-0.611137,-1.58704,0.0314806,-0.0330466,0.0643296,0.0711839,-0.0727499,0.552961,0.0351063,1271,978,-9.45436,7.4845,0.38509,8.98115,4.38824,1.59731
1.95835,0.127084,2.04394,-0.596667,-0.562985,-1.26553,0.0469892,-0.0337363,0.0610282,0.0797947,-0.0665418,0.493232,0.0313118,1278,978,-8.898,6.75613,-0.0503612,8.15636,4.56317,1.54238
2.67827,0.130109,2.05664,-0.616798,-0.518222,-0.994336,0.0587936,-0.0332498,0.0562063,0.0854158,-0.0598721,0.442348,0.0321621,1285,978,-8.42066,6.07547,-0.382509,7.41529,4.73879,1.46857
3.39931,0.134534,2.0671,-0.627825,-0.49114,-0.739446,0.0667449,-0.0317804,0.0505049,0.0880341,-0.0530696,0.398925,0.0309097,1292,978,-7.88672,5.58056,-0.584837,6.84361,4.93044,1.37075
4.12513,0.140043,2.06159,-0.630658,-0.479355,-0.457691,0.0714233,-0.0295751,0.0444362,0.0881904,-0.0463421,0.36081,0.027546,1299,978,-7.19461,5.18685,-0.660815,6.43547,5.18908,1.27858
4.84647,0.1436,2.07458,-0.598133,-0.461618,-0.290005,0.0739377,-0.0267476,0.0385311,0.0869909,-0.0398007,0.326635,0.024707,1306,978,-6.45024,4.85595,-0.319689,6.04516,5.38581,1.19399
5.56403,0.148308,2.10341,-0.552658,-0.429961,-0.138516,0.0746883,-0.0235218,0.0330895,0.0847966,-0.0336302,0.29648,0.0239322,1313,978,-5.62141,4.37769,0.121938,5.50152,5.53128,1.05966
6.27517,0.150065,2.15727,-0.497068,-0.398514,-0.0277811,0.0736573,-0.0201217,0.0282246,0.0814966,-0.0279611,0.270922,0.0242088,1320,978,-4.7983,3.90455,0.623578,5.04182,5.59013,0.941698
6.98631,0.150831,2.2124,-0.447124,-0.37136,0.047943,0.0714019,-0.0168786,0.023989,0.0774994,-0.0229761,0.248908,0.024515,1327,978,-4.11899,3.55745,1.10883,4.61863,5.65124,0.84144
7.71009,0.150254,2.2228,-0.396331,-0.364585,0.130448,0.0685214,-0.013957,0.0204265,0.073303,-0.0187386,0.229947,0.0237192,1334,978,-3.40866,3.48698,1.77113,4.41726,5.88601,0.844009
8.43304,0.149897,2.23803,-0.347919,-0.356457,0.202961,0.0652004,-0.0114006,0.0175314,0.0690221,-0.0152222,0.214633,0.02222,1341,978,-2.74651,3.38605,2.41154,4.22357,6.11025,0.834066
9.15574,0.146888,2.25575,-0.30924,-0.353275,0.284223,0.0614673,-0.00920262,0.0152023,0.0645988,-0.0123341,0.203147,0.0191537,1348,978,-2.15249,3.31335,2.9457,4.13418,6.33197,0.872725
9.87647,0.146461,2.28247,-0.276589,-0.345737,0.337319,0.0572655,-0.00736033,0.0133045,0.0598973,-0.00999215,0.195293,0.0170853,1355,978,-1.69117,3.18317,3.42324,3.99589,6.52814,0.844759
10.6131,0.153381,2.25481,-0.234684,-0.335986,0.350286,0.0527417,-0.00584055,0.0117469,0.0550094,-0.00810825,0.190701,0.0165814,1362,978,-1.24868,3.07708,4.24508,3.80283,6.93653,0.763049
11.3579,0.161713,2.2005,-0.188778,-0.321069,0.350866,0.0481569,-0.00461155,0.0105061,0.0501717,-0.00662638,0.189476,0.0165273,1369,978,-0.802647,2.93593,5.22661,3.57968,7.45235,0.698591
12.0944,0.169865,2.17827,-0.153982,-0.308703,0.357251,0.043791,-0.00365601,0.00951881,0.0456294,-0.00549444,0.190787,0.0167462,1376,978,-0.447557,2.77574,5.97927,3.36598,7.85591,0.583446
12.818,0.171697,2.20233,-0.132893,-0.299184,0.369495,0.0398029,-0.00294005,0.00875826,0.0415279,-0.00466505,0.194468,0.015993,1383,978,-0.207797,2.65,6.42223,3.21248,8.09252,0.515493
13.5346,0.172094,2.25297,-0.112222,-0.290611,0.366008,0.0362176,-0.00244617,0.00817318,0.0378744,-0.00410292,0.199995,0.0153734,1390,978,-0.015145,2.5473,6.78243,3.06523,8.2368,0.431045
14.2572,0.172122,2.28371,-0.086527,-0.279771,0.342503,0.0330567,-0.00213914,0.0076899,0.0346635,-0.00374594,0.205986,0.0153971,1397,978,0.1694,2.45714,7.29205,2.93529,8.46281,0.387764
14.989,0.175468,2.28475,-0.0648999,-0.269755,0.337315,0.0302087,-0.00196159,0.00726824,0.0317746,-0.00352749,0.2122,0.0147182,1404,978,0.365029,2.36376,7.86438,2.7783,8.80822,0.329039
15.7229,0.179742,2.2805,-0.0445217,-0.25837,0.323341,0.0274458,-0.00188536,0.00685863,0.0289704,-0.0034099,0.218725,0.0138534,1411,978,0.523411,2.28383,8.45893,2.58631,9.18118,0.260954
16.4589,0.183695,2.27123,-0.0234544,-0.245838,0.296657,0.0247029,-0.00188053,0.00645839,0.0261888,-0.00336652,0.226151,0.0129729,1418,978,0.651868,2.20841,9.09658,2.4035,9.58044,0.207848
17.189,0.185486,2.28384,-0.00533448,-0.235182,0.263633,0.022119,-0.00191629,0.00608192,0.0235703,-0.00336763,0.234251,0.0129336,1425,978,0.733853,2.13713,9.63398,2.27065,9.90479,0.160667
17.9224,0.18787,2.28696,0.00775995,-0.224917,0.234582,0.0197542,-0.00196104,0.00572248,0.0211699,-0.00337675,0.242525,0.0116905,1432,978,0.778221,2.04248,10.1603,2.16625,10.2724,0.117886
18.6591,0.190583,2.28087,0.0180076,-0.215142,0.210078,0.0175698,-0.00198983,0.00536541,0.0189449,-0.00336495,0.250892,0.0117004,1439,978,0.8075,1.95415,10.6957,2.06673,10.6821,0.0842423
19.3992,0.195515,2.26566,0.0281327,-0.20534,0.175449,0.0155031,-0.00198503,0.00502222,0.0168427,-0.00332469,0.260676,0.0116587,1446,978,0.806,1.87666,11.2792,1.94459,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0378633,-0.196725,0.146571,0.013559,-0.001952,0.00471004,0.0148772,-0.00327022,0.272891,0.0117774,1453,978,0.816391,1.81128,11.8765,1.82212,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0447309,-0.188588,0.130461,0.0117695,-0.00188453,0.00442492,0.0130781,-0.00319312,0.287536,0.0121954,1460,978,0.835489,1.74709,12.3163,1.66529,11.966,-0.127886
21.6041,0.207367,2.28302,0.0494154,-0.178443,0.128243,0.0100824,-0.00179951,0.00412959,0.0113767,-0.00309378,0.303716,0.0136182,1467,978,0.873087,1.63617,12.7009,1.49352,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0538595,-0.167758,0.12053,0.00850172,-0.00170672,0.0038254,0.00977612,-0.00298111,0.321577,0.0148386,1474,978,0.892309,1.515,13.0779,1.31881,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0609355,-0.158865,0.100806,0.0070831,-0.00161523,0.0035324,0.00833689,-0.00286902,0.341069,0.0146248,1481,978,0.901576,1.43804,13.4981,1.18898,12.957,-0.369489
