 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8085,-5.52315,1.95101,0.0337574,0.00193574,0.00837464,0.00308959,3.01633e-05,0.000172802,0.00309932,2.0434e-05,0.0562433,0.0103745,1026,1034,0.352242,0.000330548,0.761922,2.76791,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0361546,0.00295319,0.0060281,0.00324022,3.35528e-06,0.000181739,0.00325039,-6.8167e-06,0.0559123,0.0115781,1033,1034,0.370768,0.00673899,0.783427,2.73715,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0381781,0.00384103,0.00293772,0.00340154,-3.1372e-05,0.000184736,0.00341146,-4.12847e-05,0.0536068,0.0122231,1040,1034,0.383967,0.00182876,0.79252,2.66823,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0397582,0.0037831,0.0026317,0.00355676,-7.87718e-05,0.000189231,0.00356659,-8.85947e-05,0.0518635,0.0119828,1047,1034,0.398803,-0.00809607,0.735349,2.59142,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.0419524,0.00401171,0.00139808,0.00369025,-0.000138232,0.000201367,0.00370081,-0.000148794,0.0524044,0.0115486,1054,1034,0.417665,-0.0258054,0.697009,2.49183,0.2843,2.54897
-20.2817,-5.50897,1.98058,0.0450766,0.00355892,0.000788716,0.00380543,-0.00020791,0.000217824,0.00381722,-0.000219698,0.0540632,0.00999639,1061,1034,0.447114,-0.0367125,0.664714,2.44256,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.0487474,0.00394815,-0.000241392,0.00391703,-0.000292152,0.000232755,0.00392986,-0.000304984,0.0550733,0.00939373,1068,1034,0.480848,-0.0425572,0.654221,2.3914,0.171433,2.42785
-18.868,-5.50519,1.992,0.0520261,0.00528475,-0.0051278,0.00402002,-0.000392927,0.000246723,0.00403377,-0.000406678,0.0556776,0.00959523,1075,1034,0.502019,-0.0509553,0.704122,2.33331,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.0550225,0.00756095,-0.014198,0.00408851,-0.00051028,0.000268015,0.00410408,-0.000525847,0.0580175,0.00971243,1082,1034,0.510855,-0.0615593,0.778456,2.26478,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.057988,0.00929466,-0.0251095,0.00411419,-0.000640501,0.000304705,0.00413364,-0.000659949,0.0637376,0.00985977,1089,1034,0.515099,-0.0708501,0.918242,2.25451,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.0616535,0.00994592,-0.0312777,0.00410879,-0.00078497,0.000350576,0.00413378,-0.000809957,0.0711531,0.00975934,1096,1034,0.536651,-0.0691356,1.08789,2.28843,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.0648651,0.010907,-0.0338938,0.0040851,-0.000944291,0.000397392,0.00411631,-0.000975497,0.0783659,0.00932124,1103,1034,0.561462,-0.0745093,1.23346,2.29182,0.541808,2.38591
-15.2979,-5.49939,1.89641,0.0669655,0.0121568,-0.0348899,0.00403784,-0.00111926,0.000446013,0.00407612,-0.00115755,0.085638,0.00926216,1110,1034,0.578835,-0.083879,1.37835,2.28767,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.068962,0.0140063,-0.040258,0.00395321,-0.0013157,0.000500412,0.00400031,-0.00136281,0.0938562,0.00911104,1117,1034,0.585126,-0.0974819,1.52322,2.24342,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.0718211,0.0157013,-0.0494457,0.00384497,-0.0015356,0.00056415,0.00390349,-0.00159411,0.103352,0.0093359,1124,1034,0.591036,-0.11072,1.71899,2.19138,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.0748514,0.0178239,-0.0620968,0.00372452,-0.00179103,0.000630004,0.00379556,-0.00186207,0.112296,0.0096472,1131,1034,0.59035,-0.122861,1.89215,2.14271,1.0634,2.28507
-12.4303,-5.4824,1.81109,0.0767956,0.020137,-0.0768003,0.00355679,-0.00207698,0.000689197,0.00363988,-0.00216007,0.119976,0.0108971,1138,1034,0.573868,-0.134656,2.08362,2.01691,1.21618,2.17191
-11.7118,-5.47804,1.78878,0.0790613,0.0228488,-0.0900865,0.0032928,-0.00239567,0.000751676,0.00339045,-0.00249332,0.129187,0.0113935,1145,1034,0.563358,-0.14578,2.28284,1.93682,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.0823601,0.0249946,-0.0999674,0.00287258,-0.00273423,0.000829519,0.00299274,-0.00285438,0.143844,0.0112511,1152,1034,0.570638,-0.143892,2.4098,1.86239,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.08598,0.0287007,-0.117668,0.00221385,-0.00308783,0.000919271,0.00236872,-0.0032427,0.166904,0.0105794,1159,1034,0.562191,-0.158276,2.63847,1.86865,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.0872761,0.0329971,-0.146916,0.00126578,-0.00345936,0.0010054,0.00147081,-0.00366439,0.201169,0.0112637,1166,1034,0.50322,-0.181001,2.89323,1.86531,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.0863872,0.0389568,-0.180755,5.51796e-05,-0.00384331,0.0010603,0.000324897,-0.00411302,0.249095,0.0124487,1173,1034,0.411022,-0.223431,3.13092,1.8088,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.085964,0.0464057,-0.220959,-0.00138693,-0.0042195,0.00106695,-0.00103001,-0.00457642,0.322819,0.0145295,1180,1034,0.307181,-0.279542,3.38898,1.71438,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.0864766,0.0540514,-0.260942,-0.00300236,-0.00456322,0.00101889,-0.00249935,-0.00506622,0.458579,0.016038,1187,1034,0.211996,-0.338493,3.6807,1.5778,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.0860191,0.0621888,-0.320017,-0.00469926,-0.00485408,0.000906198,-0.00386717,-0.00568617,0.742788,0.0172047,1194,1034,0.0604169,-0.404609,3.99663,1.49208,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.0839214,0.0716197,-0.385754,-0.00636709,-0.00507117,0.000733525,-0.0047404,-0.00669786,1.14717,0.0170067,1201,1034,-0.124909,-0.460856,4.28909,1.46414,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.0795509,0.0817793,-0.446236,-0.0078376,-0.00519937,0.0005145,-0.00510259,-0.00793439,1.38485,0.0167538,1208,1034,-0.321353,-0.499012,4.56015,1.42195,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.0698384,0.0851835,-0.461752,-0.00897066,-0.0052244,0.000267517,-0.00520539,-0.00898966,1.49987,0.0159979,1215,1034,-0.460495,-0.48458,4.66058,1.38765,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.0540131,0.0805726,-0.42749,-0.00967998,-0.0051365,7.39291e-06,-0.00513649,-0.00967999,1.56917,0.0143723,1222,1034,-0.536036,-0.435412,4.59226,1.35939,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.039025,0.0723083,-0.374569,-0.00992337,-0.00493847,-0.000248985,-0.00492607,-0.00993577,-1.52101,0.013967,1229,1034,-0.55573,-0.403685,4.46478,1.38795,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.022058,0.062883,-0.317665,-0.00971743,-0.0046423,-0.000457754,-0.00460135,-0.00975838,-1.48156,0.0138373,1236,1034,-0.583041,-0.379999,4.32614,1.449,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.00563974,0.0541546,-0.257741,-0.00908426,-0.00427011,-0.000600806,-0.00419626,-0.00915811,-1.4485,0.0131026,1243,1034,-0.596008,-0.353908,4.14569,1.46215,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.00826708,0.0459029,-0.208351,-0.00805687,-0.00383459,-0.000689024,-0.00372499,-0.00816646,-1.41306,0.011475,1250,1034,-0.609334,-0.31345,4.05739,1.48719,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0198549,0.0376471,-0.170664,-0.0067171,-0.00336651,-0.000728512,-0.00321496,-0.00686864,-1.3657,0.0101696,1257,1034,-0.628213,-0.24457,4.03677,1.51205,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.026279,0.0305919,-0.138412,-0.00517151,-0.00288807,-0.000716349,-0.00268195,-0.00537763,-1.29062,0.0105264,1264,1034,-0.609898,-0.176738,4.02764,1.49457,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0285761,0.0259982,-0.113258,-0.00358172,-0.00241368,-0.000642453,-0.00212947,-0.00386593,-1.15429,0.0113242,1271,1034,-0.56909,-0.145086,4.07646,1.44965,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0282491,0.0227105,-0.0966715,-0.00212289,-0.00195914,-0.000511413,-0.00152309,-0.00255894,-0.864768,0.0111776,1278,1034,-0.52426,-0.1371,4.14843,1.45989,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0272878,0.019192,-0.0847156,-0.000862333,-0.00154821,-0.000355968,-0.000710984,-0.00169956,-0.402019,0.0107115,1285,1034,-0.484697,-0.123987,4.3023,1.50475,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0264606,0.0166275,-0.0723172,0.000187299,-0.00119786,-0.000206097,0.000217314,-0.00122787,-0.144617,0.0103505,1292,1034,-0.445186,-0.10814,4.45476,1.54692,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0272685,0.0150153,-0.05925,0.00102042,-0.000911165,-7.903e-05,0.00102365,-0.000914393,-0.0408236,0.0102655,1299,1034,-0.419649,-0.0926278,4.49654,1.52479,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0272344,0.014163,-0.0442833,0.00164323,-0.000684929,1.12173e-05,0.00164329,-0.000684983,0.00481793,0.00978533,1306,1034,-0.380826,-0.0869898,4.51521,1.444,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0263894,0.0124314,-0.02848,0.00204844,-0.00051082,6.41555e-05,0.00205004,-0.000512427,0.025047,0.00966438,1313,1034,-0.331427,-0.0829299,4.6071,1.37763,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0242721,0.0102097,-0.0191823,0.00229199,-0.000383124,8.86758e-05,0.00229492,-0.00038606,0.0331,0.0105678,1320,1034,-0.286371,-0.0648827,4.83777,1.26714,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0214904,0.00866957,-0.0113242,0.002456,-0.000294442,0.000107306,0.00246018,-0.000298622,0.0389351,0.0105257,1327,1034,-0.238611,-0.0583371,5.08851,1.21212,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0193374,0.00751129,-0.00424336,0.00257199,-0.000231288,0.000129794,0.00257799,-0.000237284,0.0461691,0.010655,1334,1034,-0.198882,-0.0535807,5.32797,1.15958,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0169062,0.0064771,0.00285309,0.00264949,-0.000183203,0.000147056,0.00265711,-0.000190817,0.0517286,0.00992233,1341,1034,-0.156315,-0.0482649,5.53676,1.14197,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0146467,0.00573856,0.00794151,0.00268143,-0.000149579,0.000165766,0.0026911,-0.000159252,0.0582884,0.00879553,1348,1034,-0.120689,-0.0408043,5.81789,1.13252,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0129871,0.00528508,0.00890148,0.00265685,-0.000125682,0.000187822,0.00266947,-0.000138303,0.0670947,0.00815744,1355,1034,-0.10188,-0.0367535,6.10127,1.12862,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0117892,0.00473078,0.00943339,0.00257165,-0.00010586,0.000206893,0.00258754,-0.000121752,0.0766643,0.00801272,1362,1034,-0.0886412,-0.0327709,6.38632,1.12708,6.51302,1.20274
11.301,-5.45427,2.03244,-0.0100788,0.0042344,0.0119164,0.0024419,-8.69822e-05,0.000226693,0.00246206,-0.000107143,0.0886994,0.00837329,1369,1034,-0.0652095,-0.0277707,6.64749,1.11585,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.0079343,0.00405989,0.0143968,0.00229686,-6.69219e-05,0.000239101,0.0023208,-9.0865e-05,0.0998048,0.00882788,1376,1034,-0.0376387,-0.0267649,6.9003,1.11862,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00582206,0.00443997,0.0192464,0.00215601,-4.87478e-05,0.000239545,0.00218174,-7.44738e-05,0.106986,0.0093039,1383,1034,-0.00395776,-0.0329321,7.17971,1.12476,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00385414,0.00449032,0.0194261,0.00201989,-3.13309e-05,0.000228507,0.00204504,-5.64783e-05,0.10961,0.00944534,1390,1034,0.0156443,-0.0326813,7.44935,1.08822,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00234991,0.00431288,0.0164761,0.00187288,-1.05688e-05,0.00020782,0.00189554,-3.3227e-05,0.108599,0.00903556,1397,1034,0.0221753,-0.0259757,7.75839,1.02889,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.000754622,0.00429625,0.013974,0.00171666,1.35986e-05,0.000184113,0.00173634,-6.0781e-06,0.106468,0.0084031,1404,1034,0.0307018,-0.0226196,8.06056,0.919556,8.07962,1.0032
15.6584,-5.44988,2.12954,0.000149174,0.00442139,0.0140771,0.00156432,4.01265e-05,0.000159767,0.00158088,2.35596e-05,0.103325,0.00781653,1411,1034,0.0397834,-0.028647,8.40832,0.860508,8.41815,0.940823
16.3892,-5.44943,2.13595,0.000693314,0.00437229,0.0158153,0.00142614,6.47815e-05,0.000134296,0.00143927,5.16599e-05,0.0973974,0.0077299,1418,1034,0.0500298,-0.0351242,8.75177,0.843743,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00107516,0.00454737,0.0185935,0.0013048,8.64755e-05,0.00010551,0.00131387,7.74056e-05,0.0857518,0.00789805,1425,1034,0.0616434,-0.0446133,9.08249,0.860518,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00154044,0.00464741,0.0195747,0.00119073,0.00010928,6.8671e-05,0.00119508,0.000104937,0.0631607,0.0081076,1432,1034,0.0690332,-0.0429927,9.4504,0.846445,9.44989,0.925174
18.5842,-5.45193,2.15799,0.0025941,0.00452417,0.0192307,0.00108747,0.000129937,2.67269e-05,0.00108821,0.000129192,0.0278833,0.00864375,1439,1034,0.0783279,-0.0367955,9.82072,0.844949,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00376169,0.00466079,0.018049,0.000999869,0.000146597,-1.2154e-05,0.00100004,0.000146423,-0.0142402,0.00889088,1446,1034,0.0862682,-0.040509,10.1941,0.817032,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00467845,0.00511095,0.0160998,0.000924872,0.000156228,-4.4424e-05,0.000927431,0.000153669,-0.0575399,0.00865163,1453,1034,0.0895413,-0.0550999,10.5962,0.737555,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00555649,0.00484895,0.0138729,0.000861997,0.000158435,-7.15229e-05,0.000869195,0.000151237,-0.100291,0.00883006,1460,1034,0.0916978,-0.0530656,11.0923,0.672831,11.0462,0.737114
21.5351,-5.44046,2.1343,0.0057207,0.00364689,0.0129177,0.000807063,0.000151645,-9.30993e-05,0.00082003,0.000138677,-0.138399,0.00917422,1467,1034,0.0908263,-0.0305687,11.5691,0.659739,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00607292,0.00332582,0.0123422,0.000745786,0.000139066,-0.000107862,0.000764391,0.000120461,-0.170809,0.0091401,1474,1034,0.0926552,-0.0190508,11.9502,0.652317,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00661975,0.00340957,0.0119642,0.000677924,0.000125203,-0.000112233,0.000699845,0.000103283,-0.192882,0.0088026,1481,1034,0.0968123,-0.012995,12.2935,0.664273,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00745102,0.00377768,0.0104967,0.000612406,0.000113249,-0.000109338,0.000635306,9.03494e-05,-0.206453,0.00843597,1488,1034,0.100428,-0.0161671,12.685,0.634659,12.6168,0.709002
24.472,-5.44299,2.186,0.00831727,0.00334859,0.00779302,0.00055606,0.000101745,-0.000105318,0.000579287,7.85177e-05,-0.217067,0.00861246,1495,1034,0.100861,-0.011665,13.1458,0.615144,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00855646,0.00324071,0.00631471,0.000508728,9.12529e-05,-0.000102859,0.000532695,6.7286e-05,-0.228923,0.00905494,1502,1034,0.0988281,-0.0115345,13.5753,0.59291,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00882276,0.00388174,0.00694654,0.000464237,8.3593e-05,-0.000100572,0.000489176,5.8654e-05,-0.243067,0.00961412,1509,1034,0.103113,-0.025006,13.9079,0.564566,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00922604,0.00478594,0.00794499,0.000437529,7.90037e-05,-9.73246e-05,0.000462245,5.4288e-05,-0.248694,0.0104169,1516,1034,0.109728,-0.037649,14.2628,0.524534,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00942609,0.00536702,0.00784945,0.000423325,7.94883e-05,-9.289e-05,0.000446815,5.59981e-05,-0.247688,0.0108831,1523,1034,0.111236,-0.0424145,14.671,0.491852,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00891468,0.00567802,0.0080925,0.000400714,8.56905e-05,-9.14334e-05,0.000425329,6.10758e-05,-0.262974,0.0110714,1530,1034,0.107086,-0.0431512,15.1332,0.440962,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00835172,0.00594045,0.00978365,0.000362674,9.07418e-05,-9.47523e-05,0.000392432,6.09828e-05,-0.304315,0.0108038,1537,1034,0.106826,-0.0467012,15.5308,0.407509,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00821473,0.00607127,0.0100614,0.000310302,9.43932e-05,-0.00010149,0.000350518,5.41772e-05,-0.377273,0.0101488,1544,1034,0.106392,-0.0462812,15.9119,0.320201,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00846711,0.00587954,0.00973915,0.000255266,9.51593e-05,-0.000109586,0.000310924,3.95014e-05,-0.469943,0.00977745,1551,1034,0.107881,-0.0424349,16.3098,0.289281,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00867887,0.00476796,0.0106068,0.000199004,9.29637e-05,-0.000120327,0.000277474,1.44933e-05,-0.577879,0.00968476,1558,1034,0.112769,-0.0321578,16.8724,0.301929,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0095998,0.00414206,0.00692425,0.000141963,8.49809e-05,-0.000129776,0.000246338,-1.93948e-05,-0.677343,0.0100153,1565,1034,0.11037,-0.0236309,17.563,0.312476,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0110563,0.00441285,0.000615136,8.19636e-05,7.06929e-05,-0.000141106,0.000217546,-6.48898e-05,-0.76544,0.0104765,1572,1034,0.104697,-0.0270946,18.2422,0.272731,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0113505,0.00486268,-0.00170563,2.2775e-05,4.70222e-05,-0.000149342,0.000184732,-0.000114934,-0.825899,0.0106651,1579,1034,0.100182,-0.0420589,18.8391,0.205748,18.7235,0.257978
34.0998,-5.42695,2.29356,0.011109,0.00535948,-0.00202283,-3.30058e-05,1.27734e-05,-0.000150534,0.000142149,-0.000162381,-0.860848,0.0105679,1586,1034,0.0967509,-0.0554299,19.2868,0.11281,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00991616,0.00492727,0.00470552,-8.42791e-05,-2.80647e-05,-0.000142969,8.95339e-05,-0.000201878,-0.882459,0.0106502,1593,1034,0.106373,-0.0556204,19.6297,0.0379474,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00965665,0.00489783,0.00651512,-0.000115976,-6.97651e-05,-0.000134619,4.37173e-05,-0.000229458,-0.870388,0.0108496,1600,1034,0.109528,-0.0450478,19.9352,-0.0237185,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00994359,0.00494414,0.00487328,-0.000111398,-0.000107224,-0.00013615,2.68544e-05,-0.000245477,-0.793062,0.0110804,1607,1034,0.10707,-0.0367582,20.3428,-0.0667132,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0103709,0.00497743,0.00116963,-6.8302e-05,-0.000132395,-0.000142549,4.57585e-05,-0.000246455,-0.674832,0.0110675,1614,1034,0.0994647,-0.0421104,20.8525,-0.0744737,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0106639,0.0053827,-0.00336787,6.64797e-05,-0.000152035,-0.000136198,0.000131828,-0.000217383,-0.44736,0.0112075,1621,1034,0.0878262,-0.0559911,21.4465,-0.0787095,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0127401,0.00308155,-0.00297256,0.00123781,-0.000117315,-7.18336e-06,0.00123784,-0.000117353,-0.0053007,0.0100312,907,1041,0.121623,-0.0263915,3.43631,3.06486,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0134613,0.00205316,-0.00176225,0.00114661,-0.000129676,7.98179e-06,0.00114666,-0.000129726,0.00625359,0.0100166,914,1041,0.131145,-0.0137671,3.1735,3.05732,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0143985,0.00121471,-0.000478815,0.00106227,-0.000136733,2.54715e-05,0.00106281,-0.000137274,0.0212312,0.0100625,921,1041,0.142971,-0.003734,2.93095,3.03029,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0157149,0.00034886,0.00135962,0.00102035,-0.000136302,4.78932e-05,0.00102233,-0.000138282,0.0413125,0.010168,928,1041,0.159687,0.00286268,2.75138,2.97157,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0167548,0.000838819,0.000230601,0.00103032,-0.000126605,6.97144e-05,0.0010345,-0.00013079,0.0599693,0.0100175,935,1041,0.167786,-0.00975972,2.5782,2.94289,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0173596,0.00117999,-0.00176788,0.00108483,-0.000107683,8.52733e-05,0.0010909,-0.00011375,0.0710253,0.00994802,942,1041,0.169819,-0.0176307,2.37064,2.91101,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0175422,0.00202403,-0.00445371,0.00118459,-8.19103e-05,9.2796e-05,0.00119136,-8.86733e-05,0.0727516,0.00986637,949,1041,0.166173,-0.0306815,2.12305,2.8663,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0172626,0.00332624,-0.00990091,0.00132228,-5.61403e-05,9.41459e-05,0.00132868,-6.25408e-05,0.06788,0.0091499,956,1041,0.152316,-0.0384598,1.86444,2.86143,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.017768,0.00396433,-0.0113707,0.00148411,-2.82392e-05,9.32871e-05,0.00148984,-3.39718e-05,0.0613736,0.00877624,963,1041,0.154116,-0.0362366,1.67935,2.82953,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0188211,0.00387443,-0.00898874,0.00165882,-1.21496e-06,0.000103601,0.00166526,-7.65547e-06,0.0620877,0.00869299,970,1041,0.169128,-0.0318722,1.56508,2.817,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0204226,0.00298147,-0.00278572,0.00184498,2.4998e-05,0.000116691,0.00185243,1.75468e-05,0.0637687,0.00869103,977,1041,0.197439,-0.0185719,1.44398,2.79759,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0222146,0.00238082,0.0032214,0.00203842,4.9829e-05,0.000127432,0.00204656,4.16962e-05,0.0637341,0.00867054,984,1041,0.227373,-0.015285,1.34362,2.73826,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0236573,0.00234743,0.0057122,0.00222668,6.98953e-05,0.000133439,0.0022349,6.16709e-05,0.0615564,0.00906448,991,1041,0.246719,-0.014598,1.25175,2.70167,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0252602,0.00222295,0.00675094,0.00240709,8.07208e-05,0.0001388,0.00241534,7.24687e-05,0.0593829,0.00908576,998,1041,0.264751,-0.0196061,1.18606,2.65345,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0270488,0.00165467,0.00687141,0.00259078,8.19507e-05,0.000149825,0.00259969,7.3035e-05,0.0594378,0.00918447,1005,1041,0.282788,-0.0155008,1.13252,2.67234,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0292816,0.00103416,0.00909966,0.00276834,7.41696e-05,0.000165895,0.00277852,6.3993e-05,0.0612669,0.0092879,1012,1041,0.309609,-0.00978271,1.03813,2.67386,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0313408,0.000779934,0.0084293,0.00292686,5.90624e-05,0.000184762,0.00293872,4.72078e-05,0.0640734,0.00910333,1019,1041,0.328614,-0.000762804,0.979929,2.65502,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.033675,0.00177977,0.00686942,0.00307458,3.9543e-05,0.000202946,0.00308809,2.60327e-05,0.0664733,0.00940461,1026,1041,0.34825,0.00205,0.970157,2.62724,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0360514,0.00253452,0.00273289,0.00322767,1.34394e-05,0.000215466,0.00324205,-9.39937e-07,0.0666375,0.0106684,1033,1041,0.362804,0.00907078,0.997253,2.60478,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0379633,0.00336742,-0.000604171,0.00339257,-2.08943e-05,0.000223895,0.00340719,-3.55173e-05,0.0652193,0.0113446,1040,1041,0.374357,-0.0028714,0.984567,2.56587,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0396516,0.00354012,-0.00188584,0.00355087,-6.87959e-05,0.000235921,0.00356618,-8.41079e-05,0.0648122,0.0115308,1047,1041,0.388087,-0.0103332,0.933447,2.51711,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.041626,0.00386694,-0.0033289,0.0036859,-0.00012872,0.0002555,0.00370293,-0.000145757,0.0665829,0.0109472,1054,1041,0.40426,-0.0316268,0.853564,2.40294,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0448333,0.00311012,-0.00271045,0.00380085,-0.000198961,0.000279753,0.00382032,-0.000218432,0.0694906,0.00995751,1061,1041,0.437159,-0.0331389,0.807708,2.38238,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.048055,0.00351328,-0.00202524,0.0039094,-0.000283829,0.00030359,0.00393127,-0.000305694,0.0719002,0.0099282,1068,1041,0.470144,-0.0395879,0.8019,2.36293,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0513808,0.00517152,-0.00291227,0.00400656,-0.000385421,0.000327269,0.00403082,-0.000409673,0.0739706,0.0103701,1075,1041,0.500491,-0.0566602,0.866981,2.32563,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0549482,0.00776282,-0.00839334,0.00406753,-0.000503837,0.000357858,0.00409537,-0.000531682,0.077652,0.0100635,1082,1041,0.522872,-0.0759105,0.967379,2.26585,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0585437,0.00958786,-0.0200991,0.00408326,-0.000634426,0.000403073,0.00411745,-0.000668616,0.0846215,0.0103969,1089,1041,0.531618,-0.0826439,1.12938,2.22282,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.062532,0.0104142,-0.0301032,0.00406507,-0.000777604,0.000457642,0.00410794,-0.000820472,0.0934,0.010859,1096,1041,0.547801,-0.0761682,1.35209,2.20256,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.065254,0.0118319,-0.0343806,0.00402567,-0.000934538,0.000513647,0.0040783,-0.00098717,0.10211,0.0100299,1103,1041,0.563995,-0.0849755,1.51813,2.16135,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0669948,0.0135922,-0.0374942,0.00396098,-0.00110805,0.000572743,0.00402489,-0.00117195,0.111122,0.00938514,1110,1041,0.572966,-0.0973398,1.65252,2.13697,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0691984,0.016236,-0.0417744,0.00386105,-0.00130351,0.000639045,0.00393895,-0.00138141,0.1213,0.00912651,1117,1041,0.583621,-0.121217,1.78529,2.0718,1.03992,2.21557
