 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3713,2.76417,2.34621,0.0399948,-0.00426011,0.00546955,0.00345005,-0.000105808,-0.00053311,0.00352826,-0.000184014,-0.145659,0.00956074,1040,950,0.408314,0.042735,1.21438,3.95027,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0434034,-0.00357778,0.0067006,0.00359654,-0.000122394,-0.00057635,0.00368381,-0.000209667,-0.150282,0.00997884,1047,950,0.444416,0.0373031,1.24094,3.95491,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0465376,-0.00308209,0.00854906,0.00373693,-0.000143522,-0.000630316,0.00383675,-0.000243338,-0.157056,0.0100617,1054,950,0.479167,0.0308623,1.2302,3.90637,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0493246,-0.00274968,0.0101419,0.00386353,-0.000170393,-0.000693545,0.00397944,-0.000286302,-0.165596,0.0097124,1061,950,0.50998,0.0222891,1.22565,3.7546,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0516873,-0.00206096,0.00714915,0.00396223,-0.000200344,-0.000773933,0.00410147,-0.000339581,-0.178004,0.00960778,1068,950,0.526541,0.0169078,1.24163,3.57171,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0544241,-0.00181405,0.00326945,0.00402477,-0.000231624,-0.000870085,0.00419576,-0.000402616,-0.19405,0.00986093,1075,950,0.544771,0.0219511,1.29227,3.4161,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0573615,-0.00193994,-0.00222772,0.00404855,-0.000268828,-0.000971818,0.00425722,-0.000477493,-0.211505,0.00962984,1082,950,0.561344,0.0283267,1.36477,3.32082,0.794354,3.30545
-17.4104,2.80146,2.33548,0.060872,-0.00176593,-0.0101363,0.00401501,-0.000313482,-0.00106755,0.00426398,-0.000562456,-0.229124,0.00896015,1089,950,0.578013,0.0292467,1.48093,3.28217,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0640253,-0.00193881,-0.0168402,0.0039117,-0.00036681,-0.00114878,0.00420063,-0.000655743,-0.246403,0.00851124,1096,950,0.593671,0.0256945,1.64574,3.26388,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0685574,-0.00165757,-0.027447,0.00374202,-0.000432607,-0.00121834,0.00407157,-0.000762159,-0.26417,0.00886744,1103,950,0.613887,0.0190114,1.8273,3.19013,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0726407,-0.00107839,-0.0351115,0.00349495,-0.00051417,-0.00128279,0.00387026,-0.000889484,-0.284633,0.00960469,1110,950,0.635924,0.0128544,2.0003,3.1033,1.23152,3.02963
-14.546,2.82735,2.24474,0.0755627,-0.000730051,-0.0384383,0.0031664,-0.000611819,-0.00134935,0.00359881,-0.00104423,-0.310122,0.0102336,1117,950,0.656153,0.00833765,2.15507,3.02207,1.35282,2.94478
-13.8303,2.82993,2.22896,0.076382,-0.000444128,-0.0381527,0.00276216,-0.000711537,-0.00141665,0.00326664,-0.00121601,-0.342103,0.0097917,1124,950,0.663811,0.00883236,2.27636,3.00332,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0762552,1.63326e-05,-0.0418137,0.00227208,-0.000817146,-0.0014825,0.00286841,-0.00141347,-0.382441,0.0091564,1131,950,0.653093,0.011755,2.4006,2.93818,1.58742,2.87326
-12.396,2.84193,2.19212,0.0767823,0.00128789,-0.0503347,0.00166012,-0.000925919,-0.00155091,0.00238631,-0.00165211,-0.437916,0.00889699,1138,950,0.637368,0.0103133,2.56666,2.83768,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0768737,0.00330359,-0.0630912,0.000927124,-0.00103065,-0.00162171,0.00184248,-0.00194601,-0.513862,0.00895003,1145,950,0.607205,0.00534248,2.78342,2.74235,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0766841,0.00474184,-0.0803442,6.28536e-05,-0.00114344,-0.00171052,0.00127345,-0.00235404,-0.6159,0.009291,1152,950,0.563535,0.0153502,3.04627,2.66716,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0761524,0.00587832,-0.0974687,-0.000942601,-0.00126938,-0.00181105,0.00071241,-0.00292439,-0.740411,0.00984855,1159,950,0.516485,0.0221863,3.26271,2.61373,2.37869,2.576
-9.50476,2.87086,2.05106,0.074995,0.00645741,-0.115802,-0.00207505,-0.00140513,-0.00189622,0.000185486,-0.00366567,-0.87282,0.0105103,1166,950,0.460131,0.0349565,3.5092,2.55025,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0735587,0.00714809,-0.13033,-0.00332149,-0.0015494,-0.00194934,-0.000294186,-0.00457671,-0.998708,0.0112482,1173,950,0.409663,0.035344,3.69217,2.49764,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0715752,0.00795483,-0.142473,-0.00463482,-0.00168792,-0.00196792,-0.000702963,-0.00561978,-1.10674,0.0117989,1180,950,0.359161,0.0359546,3.8243,2.46237,2.93185,2.39865
-7.35031,2.88321,2.02642,0.068465,0.00794825,-0.154386,-0.00593132,-0.00181349,-0.00194979,-0.00103677,-0.00670804,-1.19171,0.011308,1187,950,0.298033,0.0507908,3.92166,2.40758,3.0468,2.33708
-6.63146,2.88797,2.01956,0.062707,0.0076488,-0.163873,-0.00712019,-0.00192509,-0.00189311,-0.00130844,-0.00773684,-1.2559,0.0106198,1194,950,0.216706,0.0645313,4.02819,2.34639,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0555459,0.00788119,-0.175541,-0.00812321,-0.00201653,-0.00178335,-0.00153387,-0.00860586,-1.30649,0.0108163,1201,950,0.116214,0.0708711,4.15985,2.22367,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0476611,0.00802609,-0.18438,-0.00887605,-0.00208389,-0.00161505,-0.00171942,-0.00924052,-1.34884,0.0120784,1208,950,0.0153941,0.0709461,4.37984,2.06508,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0390227,0.0098187,-0.184781,-0.00930192,-0.00211122,-0.0014016,-0.00184768,-0.00956546,-1.38494,0.0133299,1215,950,-0.0725115,0.0449588,4.58464,1.93635,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0281261,0.0127943,-0.174534,-0.00936217,-0.00209375,-0.0011609,-0.00191284,-0.00954308,-1.4162,0.0142492,1222,950,-0.156378,0.00465318,4.76429,1.81942,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0171061,0.0158149,-0.156112,-0.00905253,-0.00203441,-0.000914492,-0.0019172,-0.00916974,-1.44333,0.0140383,1229,950,-0.22092,-0.0419453,4.84298,1.72033,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00748492,0.0164722,-0.140265,-0.00840237,-0.00192313,-0.000674584,-0.00185364,-0.00847185,-1.46815,0.0125997,1236,950,-0.277294,-0.0602537,4.91747,1.66198,4.67907,1.67713
-1.55796,2.93696,1.86638,0.000101795,0.0159431,-0.127205,-0.0075243,-0.00178196,-0.000450321,-0.00174686,-0.0075594,-1.49301,0.0112386,1243,950,-0.31819,-0.0610404,5.02307,1.62611,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00485976,0.0130727,-0.112415,-0.00645484,-0.001619,-0.000242873,-0.00160683,-0.00646701,-1.52074,0.010303,1250,950,-0.330444,-0.0431043,5.18072,1.61705,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0091449,0.0109232,-0.0987487,-0.00526256,-0.00143632,-5.55245e-05,-0.00143551,-0.00526336,-1.55629,0.0100779,1257,950,-0.338683,-0.0265284,5.29792,1.58202,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0109736,0.00999657,-0.0866011,-0.00402356,-0.00124098,9.4527e-05,-0.00123777,-0.00402677,1.53688,0.00930695,1264,950,-0.326746,-0.0233905,5.46694,1.5032,5.48,1.52318
1.32775,2.95027,1.87643,-0.0128439,0.00922481,-0.0748445,-0.00282032,-0.00105009,0.000198673,-0.00102806,-0.00284234,1.4604,0.00928256,1271,950,-0.315885,-0.0266334,5.58312,1.40066,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0136928,0.00887798,-0.0639929,-0.00170948,-0.000874669,0.000267356,-0.000796387,-0.00178777,1.28596,0.00952221,1278,950,-0.297182,-0.0385565,5.68488,1.29176,5.75195,1.31512
2.76532,2.95855,1.913,-0.0132308,0.008061,-0.0523458,-0.000748268,-0.000727863,0.000315126,-0.000422774,-0.00105336,0.80158,0.00943892,1285,950,-0.263382,-0.0492648,5.85749,1.20203,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0131909,0.00709467,-0.0433942,1.68245e-05,-0.000604874,0.000347161,0.000171967,-0.000760016,0.420263,0.00904923,1292,950,-0.240272,-0.0593502,6.06552,1.12868,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0128718,0.00607046,-0.0373742,0.0006,-0.000497405,0.00036746,0.000711678,-0.000609082,0.295046,0.00857905,1299,950,-0.221846,-0.0626095,6.2544,1.09203,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0124261,0.00505687,-0.0318707,0.00105135,-0.00040266,0.000376985,0.00114328,-0.00049459,0.239186,0.00860766,1306,950,-0.203445,-0.0567021,6.44329,1.02236,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0116608,0.00384188,-0.0260313,0.00140639,-0.000313648,0.000379298,0.00148632,-0.000393576,0.207686,0.00906697,1313,950,-0.180953,-0.0422632,6.64249,0.927674,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0106467,0.00156289,-0.018548,0.00167062,-0.000235013,0.00038372,0.00174498,-0.000309377,0.191426,0.0098676,1320,950,-0.151437,-0.017355,6.88013,0.825848,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00890433,-0.00027379,-0.011801,0.00185893,-0.000164958,0.000396108,0.0019337,-0.000239721,0.186549,0.0094687,1327,950,-0.11669,-0.00827364,7.08021,0.768936,7.15752,0.734191
7.81976,2.98287,2.011,-0.00673903,-0.00135749,-0.00518175,0.0019925,-0.000104577,0.000416394,0.00207216,-0.000184231,0.18901,0.00917077,1334,950,-0.0781858,-0.00875164,7.27741,0.702454,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00477378,-0.00118193,-0.00271322,0.00207689,-5.24565e-05,0.000434668,0.0021622,-0.000137768,0.193805,0.00821741,1341,950,-0.0527208,-0.0216179,7.42128,0.655403,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00344324,-0.000703249,-0.00154901,0.0021103,-6.08397e-06,0.000447018,0.00220085,-9.66282e-05,0.199848,0.00768116,1348,950,-0.0369049,-0.0278438,7.63623,0.604947,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00211314,-0.000799406,-0.00130235,0.00209435,3.55246e-05,0.000452313,0.00218934,-5.94639e-05,0.206998,0.00811832,1355,950,-0.0234861,-0.0200586,7.94623,0.554006,7.96613,0.515961
10.72,2.99208,2.06271,-0.000673638,-0.00115065,-0.000171252,0.00204098,6.652e-05,0.000454758,0.00214068,-3.31852e-05,0.215834,0.00873972,1362,950,-0.00658529,-0.0128834,8.31431,0.476723,8.32088,0.440802
11.4542,2.99917,2.04814,0.000834351,-0.00150603,0.000804043,0.00196409,7.94139e-05,0.000456421,0.00206881,-2.53018e-05,0.225525,0.00950996,1369,950,0.0105762,-0.00906229,8.69615,0.378773,8.68847,0.341348
12.1841,3.00491,2.0504,0.0021727,-0.00150416,0.000816478,0.00187276,7.62418e-05,0.000454386,0.00198115,-3.21449e-05,0.234159,0.00999551,1376,950,0.0234262,-0.00741207,9.02156,0.274432,9.00048,0.238656
12.9119,3.00744,2.06195,0.00407737,-0.000664373,0.000426915,0.00176905,6.22481e-05,0.000444826,0.00187802,-4.67252e-05,0.240248,0.0101036,1383,950,0.0404279,-0.0138394,9.32506,0.209354,9.28452,0.183132
13.6448,3.01092,2.05768,0.00569668,-0.000204609,0.00245397,0.00165957,3.91934e-05,0.000421235,0.00176253,-6.37691e-05,0.239729,0.00950874,1390,950,0.0613621,-0.0178162,9.69038,0.154772,9.63533,0.137354
14.3776,3.01358,2.05573,0.0068715,-7.19536e-06,0.00570524,0.00156724,4.65266e-06,0.000388715,0.0016586,-8.67041e-05,0.230833,0.00897864,1397,950,0.0815219,-0.0247447,10.0491,0.118211,9.9848,0.103732
15.1178,3.01876,2.03006,0.0073844,-0.00106309,0.00753336,0.00148991,-3.85097e-05,0.000356445,0.00156895,-0.000117549,0.218213,0.00918793,1404,950,0.0917081,-0.0185563,10.499,0.0889606,10.431,0.0629265
15.8564,3.02394,2.0122,0.00834431,-0.00146837,0.00296419,0.00140581,-8.05886e-05,0.000322218,0.00147265,-0.000147432,0.204548,0.00948853,1411,950,0.0882551,-0.00870585,10.937,0.0409709,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00960914,-0.00152526,-0.00147702,0.00131505,-0.000118204,0.000283811,0.0013692,-0.000172358,0.188543,0.00974664,1418,950,0.0879021,-0.00598452,11.323,-0.0250158,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0106397,-0.00123655,-0.00367344,0.00122976,-0.000151669,0.000248548,0.00127312,-0.000195027,0.172707,0.00924382,1425,950,0.0914013,-0.00386252,11.687,-0.156947,11.5772,-0.192036
18.0573,3.04362,2.02218,0.011841,-0.000347361,-0.0028308,0.00115187,-0.000183057,0.000220284,0.00118728,-0.000218468,0.159388,0.00836125,1432,950,0.104904,-0.00997831,12.0597,-0.328686,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0126387,0.000333425,-0.00342196,0.00107703,-0.000205355,0.000195932,0.0011063,-0.000234622,0.148281,0.00829721,1439,950,0.11056,-0.0144541,12.4584,-0.471209,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0129275,-0.000112555,-0.00437463,0.00100778,-0.000213366,0.000177335,0.00103301,-0.000238598,0.141332,0.00901109,1446,950,0.110588,-0.0170583,12.9171,-0.518838,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0134743,-0.000394589,-0.00489252,0.000942546,-0.000203469,0.000165114,0.000965861,-0.000226783,0.140277,0.00986504,1453,950,0.114238,-0.019659,13.4061,-0.530426,13.267,-0.566681
21.0167,3.06475,1.97894,0.0141968,-0.00118984,-0.00314306,0.000870819,-0.000182237,0.000157637,0.00089391,-0.000205328,0.145448,0.0105505,1460,950,0.126115,-0.0161481,13.8438,-0.579085,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0153734,-0.0024162,-0.00135257,0.000789661,-0.000150226,0.00015437,0.000814366,-0.000174931,0.158691,0.0102028,1467,950,0.142502,-0.00190809,14.1956,-0.644332,14.0401,-0.696677
22.4793,3.069,2.02488,0.0162333,-0.0032431,-0.000356354,0.00070387,-0.000109762,0.00015212,0.000731381,-0.000137273,0.178915,0.00988307,1474,950,0.15355,0.00846647,14.5334,-0.700483,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0166076,-0.00262423,-0.00407609,0.000627616,-6.59949e-05,0.000148073,0.000657904,-9.62832e-05,0.201766,0.009879,1481,950,0.146108,-0.00179302,14.895,-0.777307,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0167578,-0.0022527,-0.00667849,0.000574479,-2.51575e-05,0.000141964,0.000606391,-5.70692e-05,0.221112,0.00976792,1488,950,0.139737,-0.0079056,15.2839,-0.851451,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0168338,-0.00175146,-0.00940336,0.000538799,7.18754e-06,0.000133697,0.000570529,-2.45426e-05,0.233018,0.00948216,1495,950,0.132192,-0.0110549,15.6839,-0.927896,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0170867,-0.001826,-0.0114271,0.000512367,3.02066e-05,0.000120075,0.000540615,1.95878e-06,0.231051,0.00921229,1502,950,0.128391,-0.0026151,16.0529,-0.994885,15.8737,-1.0543
26.151,3.08222,2.1211,0.017174,-0.00164982,-0.0120778,0.000491554,3.99699e-05,0.000104061,0.000514379,1.71443e-05,0.215929,0.00913313,1509,950,0.126987,-0.000499307,16.4313,-1.04897,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0168794,-0.00169673,-0.0113068,0.00047025,3.03962e-05,8.87335e-05,0.000487476,1.31703e-05,0.191746,0.00992641,1516,950,0.126254,-0.00406096,16.8147,-1.09235,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0172053,-0.0019063,-0.00997681,0.000458879,1.56519e-06,8.13475e-05,0.000472918,-1.2474e-05,0.1709,0.0104956,1523,950,0.133087,-0.0081623,17.31,-1.15446,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0169143,-0.00222964,-0.00611442,0.000445698,-3.29767e-05,7.69063e-05,0.00045775,-4.50294e-05,0.155455,0.0105723,1530,950,0.141655,-0.00370051,17.8496,-1.21354,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0171549,-0.00220878,-0.00561723,0.000422573,-6.12164e-05,6.9649e-05,0.0004324,-7.10439e-05,0.140174,0.0104324,1537,950,0.145167,-7.20064e-05,18.5041,-1.30269,18.328,-1.35665
29.8849,3.10945,2.06608,0.0172295,-0.00232591,-0.00588398,0.000383596,-8.23705e-05,5.56431e-05,0.000390148,-8.8923e-05,0.117219,0.0109344,1544,950,0.144896,0.000197733,19.0717,-1.39503,18.8948,-1.45153
30.628,3.11254,2.07243,0.0170781,-0.00177825,-0.00677467,0.000340714,-9.1402e-05,3.95016e-05,0.000344295,-9.49833e-05,0.0904159,0.0112988,1551,950,0.140473,-0.00402302,19.5568,-1.45371,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0176672,-0.00138283,-0.00962183,0.000282909,-8.57737e-05,3.75605e-05,0.000286696,-8.95614e-05,0.100502,0.0112634,1558,950,0.137098,-0.00607912,19.9703,-1.55253,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0182449,-0.000865468,-0.0122302,0.000205999,-6.70738e-05,5.29168e-05,0.000215895,-7.69695e-05,0.18487,0.0103217,1565,950,0.134227,-0.00638027,20.3402,-1.66654,20.15,-1.71207
32.8261,3.12185,2.19853,0.0193358,-0.000505998,-0.0158267,0.000109846,-1.06555e-05,7.05928e-05,0.000142404,-4.32137e-05,0.432138,0.00929707,1572,950,0.133132,-0.00765494,20.6852,-1.81197,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0200227,-0.000213859,-0.0185811,1.41856e-05,5.30497e-05,7.69607e-05,0.000112994,-4.57584e-05,0.90906,0.0099951,1579,950,0.130761,-0.0118863,21.084,-1.87453,20.8732,-1.92396
34.298,3.12198,2.26988,0.0199598,-0.00028717,-0.0191018,-8.87522e-05,0.000135975,8.7253e-05,0.000165874,-0.000118651,1.24067,0.0108442,1586,950,0.128255,-0.0161097,21.5115,-1.89458,21.3012,-1.95049
35.032,3.12237,2.31403,0.0199806,-0.00125511,-0.0190689,-0.000198312,0.000233239,0.000100775,0.000255612,-0.000220685,1.35233,0.0112682,1593,950,0.128397,-0.0074463,21.9005,-1.95164,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0207019,-0.00225758,-0.0209357,-0.000304804,0.000340333,0.000120235,0.000362013,-0.000326483,1.3924,0.0113002,1600,950,0.129133,0.0144719,22.354,-2.06157,22.136,-2.12962
36.5195,3.13086,2.34852,0.0213706,-0.0023281,-0.0254161,-0.000407476,0.000446382,0.000139972,0.000468742,-0.000429836,1.41239,0.0117439,1607,950,0.120988,0.0300629,22.9227,-2.14542,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0196548,0.000183681,-0.0280732,-0.000513955,0.000537962,0.000169652,0.000564646,-0.00054064,1.41479,0.0120651,1614,950,0.0957381,0.000154674,23.4994,-2.2463,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0176802,0.0012827,-0.02638,-0.000695671,0.000599943,0.000219215,0.000636029,-0.000731756,1.40765,0.0119918,1621,950,0.0819852,-0.0215747,24.1218,-2.2855,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0123327,-0.00183564,0.00723201,0.00126347,-2.1405e-05,-7.89454e-05,0.0012683,-2.62373e-05,-0.0611357,0.00884884,900,957,0.13724,0.0244644,3.18014,5.16318,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0135972,-0.00180571,0.00959899,0.0010909,-2.25879e-05,-0.000107663,0.00110122,-3.29022e-05,-0.0955104,0.00886979,907,957,0.154391,0.0214212,2.99126,5.07612,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0145878,-0.00159323,0.0101145,0.000987536,-2.78983e-05,-0.000119566,0.00100142,-4.17872e-05,-0.115642,0.00889858,914,957,0.165325,0.0171476,2.78062,5.01783,2.65592,5.02115
-34.3172,2.01487,2.25984,0.015108,-0.00162617,0.0104973,0.000976978,-3.85993e-05,-0.000133301,0.000994183,-5.58044e-05,-0.12836,0.0085479,921,957,0.171336,0.0141082,2.55668,4.96414,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0149791,-0.00252886,0.0123389,0.00104685,-5.28783e-05,-0.000154089,0.00106803,-7.40605e-05,-0.136611,0.00828395,928,957,0.173781,0.0146524,2.35698,4.94198,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0152756,-0.00400334,0.0160767,0.00116724,-7.11815e-05,-0.000177259,0.00119212,-9.60535e-05,-0.139405,0.00839515,935,957,0.18423,0.0252925,2.21965,4.88135,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0160423,-0.00452676,0.0173344,0.00132888,-9.35242e-05,-0.000198756,0.00135613,-0.000120775,-0.136257,0.00877321,942,957,0.194505,0.0343404,2.07834,4.83089,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0167045,-0.00442797,0.016968,0.00152834,-0.000115,-0.000222258,0.00155787,-0.000144529,-0.132086,0.00934985,949,957,0.200498,0.0399654,1.91672,4.77581,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0171853,-0.00418021,0.0161644,0.00172525,-0.000130891,-0.000253697,0.0017593,-0.000164942,-0.13342,0.010067,956,957,0.203773,0.0471103,1.73399,4.71173,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0184735,-0.00420736,0.0176576,0.00192559,-0.000136402,-0.000295486,0.0019671,-0.00017791,-0.13956,0.010299,963,957,0.219752,0.0376305,1.55844,4.60414,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0204,-0.00448452,0.0180743,0.0021298,-0.000139599,-0.000342333,0.00218032,-0.000190115,-0.146505,0.010164,970,957,0.239993,0.031237,1.40627,4.48942,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0229932,-0.0045424,0.0163648,0.00232815,-0.000142187,-0.000385273,0.00238684,-0.000200879,-0.151178,0.00932768,977,957,0.262544,0.0275266,1.25398,4.40578,1.05547,4.371
-28.0322,2.03821,2.40345,0.0250007,-0.00433569,0.0108511,0.00251408,-0.00014233,-0.000415739,0.00257763,-0.000205875,-0.151674,0.00886366,984,957,0.27145,0.0236269,1.11707,4.34669,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0268278,-0.00415411,0.00705276,0.00268122,-0.000138874,-0.000440225,0.00274834,-0.000205997,-0.151309,0.00927218,991,957,0.281858,0.026734,0.995717,4.27853,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0293511,-0.00410458,0.00668211,0.00283298,-0.000132021,-0.000463384,0.00290371,-0.000202754,-0.151474,0.00952392,998,957,0.30613,0.0247783,0.93067,4.21417,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0318583,-0.00465462,0.0132474,0.00297373,-0.000125471,-0.000481019,0.00304667,-0.000198412,-0.150492,0.00947329,1005,957,0.344561,0.0263774,1.00134,4.13341,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0336624,-0.00521194,0.0218843,0.00309659,-0.000120908,-0.000487903,0.00316894,-0.000193267,-0.147232,0.00927996,1012,957,0.380456,0.025742,1.0614,4.06477,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0351062,-0.00572571,0.0273893,0.00320161,-0.00011863,-0.000482689,0.00327036,-0.000187378,-0.141477,0.00885103,1019,957,0.406452,0.0255692,1.01114,3.95693,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0362065,-0.00578999,0.02497,0.00330328,-0.000122772,-0.000475332,0.003368,-0.000187497,-0.135336,0.00899168,1026,957,0.412417,0.0361923,0.869317,3.86381,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0380419,-0.00528001,0.0153043,0.00343006,-0.000132344,-0.000479192,0.0034934,-0.000195676,-0.131402,0.00939007,1033,957,0.410195,0.0419526,0.786919,3.82435,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0403888,-0.00489873,0.00689432,0.00358909,-0.000145201,-0.000505294,0.00365625,-0.000212366,-0.132147,0.0100196,1040,957,0.415382,0.0578542,0.849375,3.84702,0.461984,3.81866
-21.682,2.06699,2.38469,0.0438329,-0.0041584,0.00721593,0.00375666,-0.000159116,-0.000549486,0.00383231,-0.000234762,-0.136807,0.0106379,1047,957,0.44989,0.0532044,0.925901,3.84902,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0473921,-0.00354268,0.00976655,0.00391836,-0.000177004,-0.000602774,0.00400523,-0.000263881,-0.143142,0.0107399,1054,957,0.490363,0.0426664,0.932495,3.81261,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0501797,-0.00270333,0.0115672,0.00406699,-0.0002009,-0.000663928,0.00416788,-0.000301797,-0.150817,0.010262,1061,957,0.521604,0.0230392,0.937299,3.67412,0.459173,3.66299
-19.561,2.08376,2.39553,0.0525041,-0.0015778,0.00759231,0.00418865,-0.000228794,-0.000740141,0.00430936,-0.000349506,-0.161669,0.00971193,1068,957,0.535624,0.0100018,0.949304,3.50963,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0552945,-0.00111235,0.00363563,0.00427215,-0.000260369,-0.000829536,0.0044192,-0.000407419,-0.175445,0.00967676,1075,957,0.554211,0.0100589,0.966799,3.34207,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0585903,-0.00121334,-0.00260393,0.00431278,-0.000300416,-0.000922155,0.00449029,-0.00047792,-0.190163,0.00932813,1082,957,0.572684,0.017458,1.02595,3.229,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0623699,-0.00116087,-0.0123859,0.00429161,-0.000351024,-0.00100885,0.00450136,-0.000560772,-0.204988,0.00861249,1089,957,0.587847,0.0226757,1.15319,3.19755,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0660269,-0.00121222,-0.0219449,0.00419828,-0.000413305,-0.00108356,0.00444019,-0.000655212,-0.219651,0.0082069,1096,957,0.602027,0.0225642,1.33992,3.16732,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0704543,-0.000825883,-0.0325093,0.00403678,-0.000490301,-0.00114823,0.00431136,-0.000764882,-0.234725,0.00873593,1103,957,0.621192,0.0189486,1.52473,3.09575,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0744384,-0.000726353,-0.0392771,0.00379717,-0.000583546,-0.00121031,0.00410931,-0.00089569,-0.252404,0.0094864,1110,957,0.64426,0.0186347,1.69582,3.01811,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0777049,-0.000672966,-0.0423581,0.00347854,-0.000693473,-0.00128061,0.00384026,-0.0010552,-0.27529,0.0103056,1117,957,0.668395,0.0192588,1.8758,2.94202,1.04678,2.87098
-13.8495,2.13019,2.26766,0.0792979,-0.000390215,-0.0428844,0.00308762,-0.000803686,-0.00136072,0.00351623,-0.0012323,-0.30515,0.00985681,1124,957,0.681762,0.0168747,2.00782,2.94168,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0799245,0.000339501,-0.0487653,0.00261401,-0.000923123,-0.00144821,0.00313129,-0.00144041,-0.343068,0.00907314,1131,957,0.673264,0.0133909,2.12347,2.93982,1.26426,2.87176
