 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.39746,-1.95707,2.22813,-0.0119416,0.00535614,-0.000903613,0.0024357,1.5527e-05,0.000176067,0.00244844,2.78524e-06,0.0722428,0.0082512,1341,999,-0.11822,-0.0734637,5.53385,0.926641,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0109341,0.00478051,0.00501799,0.00246012,6.66218e-05,0.000172309,0.00247246,5.42806e-05,0.0714993,0.00809222,1348,999,-0.0925205,-0.0693114,5.76308,0.893978,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00963805,0.00466008,0.00347399,0.00243191,0.000107257,0.000175206,0.00244504,9.41262e-05,0.0748056,0.00780088,1355,999,-0.0840855,-0.0602061,6.01903,0.89103,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00714191,0.00475957,-0.000518869,0.00234449,0.000138088,0.000186092,0.00236007,0.000122503,0.0835555,0.0080327,1362,999,-0.0708405,-0.0492522,6.30725,0.873091,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00450671,0.00439259,0.000428197,0.00221767,0.000157173,0.000206352,0.00223813,0.00013671,0.0988391,0.00850139,1369,999,-0.0429047,-0.0370195,6.64927,0.828833,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00262064,0.00358107,0.00275337,0.00210023,0.000164873,0.000230873,0.00212739,0.000137713,0.117103,0.00875007,1376,999,-0.0183066,-0.0286274,6.93573,0.802246,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00155911,0.00293647,0.00615384,0.00200517,0.000162376,0.000251985,0.00203901,0.000128541,0.133477,0.00866268,1383,999,0.00135142,-0.0274587,7.21172,0.73362,7.23265,0.774737
13.474,-1.9509,2.32351,-0.000551857,0.00315891,0.00817964,0.0019093,0.000154214,0.000264466,0.00194828,0.000115229,0.146357,0.00836829,1390,999,0.0166361,-0.038,7.45993,0.675607,7.47239,0.713988
14.198,-1.94762,2.34847,0.00093498,0.00350919,0.011893,0.00180522,0.000142934,0.000265667,0.00184665,0.000101508,0.154688,0.00800175,1397,999,0.0411655,-0.0460638,7.71982,0.569718,7.7204,0.613078
14.9261,-1.94566,2.36089,0.002301,0.00388738,0.0139802,0.00169403,0.000131738,0.000255756,0.00173483,9.09347e-05,0.158205,0.00801102,1404,999,0.0600952,-0.0544917,8.03423,0.513023,8.02252,0.558897
15.6585,-1.94572,2.3604,0.003558,0.00464825,0.00929039,0.0015707,0.000121493,0.000241412,0.00160986,8.23365e-05,0.160799,0.00808174,1411,999,0.0590491,-0.0591506,8.40847,0.516769,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00424144,0.0052446,0.00310849,0.00144144,0.00011239,0.000225908,0.00147879,7.50402e-05,0.163849,0.00833272,1418,999,0.0482424,-0.0588781,8.75608,0.48597,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00481814,0.00599469,-0.000370611,0.00131909,0.000104247,0.00020716,0.00135344,6.9893e-05,0.164339,0.0084331,1425,999,0.0438463,-0.0681486,9.10936,0.385884,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00592646,0.0062987,-0.00217385,0.0012091,9.8675e-05,0.000178342,0.00123704,7.07349e-05,0.155403,0.00854786,1432,999,0.0492388,-0.0742044,9.46374,0.249103,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00731202,0.00641135,-0.00365085,0.0011028,9.54468e-05,0.000138363,0.00112146,7.67878e-05,0.134047,0.00869383,1439,999,0.0581622,-0.0755767,9.83218,0.138984,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00872041,0.00644271,-0.0052072,0.000993245,9.67349e-05,0.000102123,0.00100473,8.5249e-05,0.112001,0.00875002,1446,999,0.0670183,-0.0708083,10.1861,0.119393,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00992667,0.00628387,-0.00477231,0.000885052,0.000102568,7.55115e-05,0.000892273,9.53478e-05,0.0953301,0.00849871,1453,999,0.0796347,-0.0700897,10.6003,0.143004,10.4966,0.190702
20.7941,-1.92583,2.38183,0.0103552,0.00589566,-0.00189524,0.000784513,0.000109681,5.24722e-05,0.000788569,0.000105626,0.077138,0.00825179,1460,999,0.0919096,-0.0719933,11.1122,0.128479,11.0064,0.171259
21.5406,-1.91933,2.3501,0.0107105,0.00587101,0.000412599,0.000699128,0.000118705,2.92265e-05,0.000700596,0.000117238,0.0501845,0.00825441,1467,999,0.101838,-0.0770165,11.6513,0.0576821,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0110699,0.00582878,0.0026162,0.000623302,0.000124351,1.28473e-05,0.000623633,0.00012402,0.0257259,0.00872604,1474,999,0.111532,-0.0742707,12.1437,0.0142961,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0111222,0.00627295,0.000862209,0.000554714,0.000123705,7.60099e-06,0.000554848,0.000123571,0.0176281,0.00909491,1481,999,0.106776,-0.0735421,12.5478,-0.023779,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.0110524,0.0060017,-0.000956406,0.000505573,0.0001139,1.12409e-05,0.000505896,0.000113578,0.0286684,0.00895988,1488,999,0.10079,-0.0695527,12.875,-0.0494771,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0106907,0.00539891,-0.00151209,0.000483418,9.38347e-05,1.77036e-05,0.000484221,9.30319e-05,0.0453179,0.00890366,1495,999,0.0957601,-0.0627042,13.2013,-0.0835084,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0110906,0.00496456,-0.00153346,0.000471897,7.08304e-05,2.55374e-05,0.000473517,6.92109e-05,0.0633327,0.00873774,1502,999,0.0994507,-0.0545283,13.5866,-0.175118,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0117229,0.00505707,-0.00261116,0.000456941,4.80884e-05,4.3424e-05,0.000461502,4.35273e-05,0.104654,0.00918647,1509,999,0.102122,-0.054389,13.9971,-0.204854,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0120319,0.00538235,-0.00700332,0.000433014,1.85971e-05,5.52722e-05,0.000440259,1.13519e-05,0.130339,0.0100916,1516,999,0.0918551,-0.0588686,14.3736,-0.234389,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0122569,0.00548446,-0.0112253,0.000409543,-1.63858e-05,6.43126e-05,0.000419042,-2.58847e-05,0.14664,0.0103557,1523,999,0.0812351,-0.0604318,14.7433,-0.232589,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0128614,0.00582469,-0.0168518,0.000374043,-5.3551e-05,6.5208e-05,0.000383766,-6.32741e-05,0.148019,0.0100831,1530,999,0.0698361,-0.0614068,15.2201,-0.301885,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0145548,0.00598137,-0.0214697,0.000311602,-8.73393e-05,5.77685e-05,0.000319798,-9.5536e-05,0.140948,0.00977709,1537,999,0.0716173,-0.0612673,15.7383,-0.367317,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0165803,0.00613326,-0.0240475,0.000231558,-0.000107084,4.05927e-05,0.000236356,-0.000111882,0.117649,0.00986017,1544,999,0.0825458,-0.0669165,16.3474,-0.371482,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0186253,0.00686594,-0.0305272,0.000139159,-0.000118603,1.03578e-05,0.000139574,-0.000119018,0.0400974,0.0105049,1551,999,0.0816556,-0.0759981,17.0209,-0.362305,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0176309,0.00722234,-0.0278045,4.59807e-05,-0.000122163,-2.52435e-05,4.96887e-05,-0.000125871,-0.145848,0.0111997,1558,999,0.0799673,-0.075623,17.5938,-0.450897,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0154178,0.00721167,-0.0246181,-2.83392e-05,-0.000114202,-5.35902e-05,-2.60473e-06,-0.000139937,-0.44769,0.0108503,1565,999,0.0684293,-0.0779801,18.0004,-0.552395,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0133154,0.00684941,-0.014708,-8.47488e-05,-9.48152e-05,-7.39443e-05,-1.56666e-05,-0.000163897,-0.751417,0.0102536,1572,999,0.0786568,-0.0808101,18.3973,-0.733406,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0126236,0.00628977,-0.00533008,-0.000131126,-5.80726e-05,-0.000102539,1.42517e-05,-0.00020345,-0.9565,0.0102331,1579,999,0.100798,-0.0863444,18.8721,-0.814935,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0116155,0.00594007,0.00227399,-0.000168253,-1.65133e-05,-0.000135784,6.31598e-05,-0.000247926,-1.04017,0.0103732,1586,999,0.114676,-0.0857601,19.2917,-0.892873,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0113254,0.00612097,0.00166828,-0.000177282,2.9686e-05,-0.000158245,0.000115279,-0.000262875,-1.07497,0.0103389,1593,999,0.109978,-0.0852384,19.7441,-0.941323,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0117567,0.0053655,-0.00196443,-0.000139846,7.67624e-05,-0.000163907,0.000164915,-0.000227999,-1.07735,0.0102638,1600,999,0.102833,-0.0762461,20.165,-0.987209,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0109314,0.0045938,-0.00203818,-3.33833e-05,0.000125658,-0.0001506,0.000216443,-0.000124168,-1.02831,0.00994423,1607,999,0.0949347,-0.0676539,20.616,-1.01703,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0103374,0.0035598,-0.00197723,0.000125725,0.000189476,-0.00010253,0.000264972,5.02298e-05,-0.936105,0.0101334,1614,999,0.0896669,-0.0522608,21.1197,-1.0235,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0102609,0.00331206,-0.00319644,0.000301192,0.000263019,-1.48257e-05,0.000306273,0.000257937,-0.330206,0.0106226,1621,999,0.0850419,-0.0404745,21.6543,-0.987924,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0111356,0.00490774,0.00061613,0.00136642,-0.000172683,-0.000132905,0.00137781,-0.000184075,-0.085509,0.00976679,900,1006,0.112185,-0.0417365,2.89283,3.97551,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0119034,0.00459313,0.00320513,0.00128583,-0.000132836,-0.000111968,0.00129461,-0.000141618,-0.0782789,0.00945733,907,1006,0.124705,-0.0304519,2.65189,3.98426,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0126081,0.00344471,0.00869636,0.00121401,-0.000106659,-9.68739e-05,0.00122108,-0.000113727,-0.0728326,0.00885991,914,1006,0.142277,-0.0192208,2.36763,3.96545,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0131297,0.00249038,0.012995,0.00118417,-8.90944e-05,-9.26953e-05,0.00119089,-9.58073e-05,-0.072293,0.00854131,921,1006,0.155882,-0.0168971,2.06669,3.88209,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0141015,0.00176287,0.0156404,0.00119694,-7.58196e-05,-9.0667e-05,0.00120337,-8.22459e-05,-0.0707604,0.00869323,928,1006,0.170908,-0.0193336,1.76757,3.81072,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0154284,0.00195433,0.014327,0.00123916,-6.77688e-05,-8.51549e-05,0.00124469,-7.32937e-05,-0.0647912,0.0096112,935,1006,0.181747,-0.0241225,1.57799,3.73321,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0163764,0.00217898,0.0141685,0.00131773,-6.79741e-05,-7.60002e-05,0.00132189,-7.21299e-05,-0.0546275,0.00963146,942,1006,0.190972,-0.0226302,1.42796,3.70226,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0173891,0.00263039,0.0126741,0.00144495,-7.3258e-05,-6.86537e-05,0.00144805,-7.63562e-05,-0.0450975,0.00987241,949,1006,0.198185,-0.0240187,1.27398,3.64962,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.0176211,0.00275485,0.00982243,0.00159952,-8.12507e-05,-6.46666e-05,0.00160201,-8.3735e-05,-0.0383986,0.00924317,956,1006,0.194896,-0.0145938,1.07397,3.57142,0.917262,3.62827
-30.162,-2.79403,2.22338,0.0182841,0.00233193,0.0118218,0.00176236,-8.60622e-05,-5.3459e-05,0.00176391,-8.7607e-05,-0.0288891,0.00918996,963,1006,0.205556,-0.00735598,0.882104,3.53315,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0191402,0.0021215,0.0153252,0.00193753,-9.1843e-05,-3.21002e-05,0.00193804,-9.23506e-05,-0.0158125,0.00931278,970,1006,0.221169,-0.00337806,0.717782,3.49193,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.0205662,0.00222926,0.0179044,0.00211554,-9.73906e-05,-7.40995e-06,0.00211557,-9.74153e-05,-0.00334843,0.00950032,977,1006,0.240672,-0.0112715,0.559625,3.45701,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.0223569,0.00302627,0.0141647,0.00228805,-0.000100608,1.24559e-05,0.00228811,-0.000100673,0.00521441,0.0097292,984,1006,0.250948,-0.022685,0.530415,3.40542,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.0238156,0.00404004,0.00780154,0.00244567,-9.84437e-05,2.31053e-05,0.00244587,-9.86536e-05,0.0090809,0.0104659,991,1006,0.252414,-0.0320162,0.482688,3.32236,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.0262088,0.00451469,0.00416041,0.00259204,-9.16708e-05,2.69588e-05,0.00259231,-9.19416e-05,0.010044,0.0110497,998,1006,0.268641,-0.0336008,0.413576,3.25503,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0293448,0.00373257,0.00746063,0.00273556,-8.09572e-05,2.94565e-05,0.00273587,-8.12651e-05,0.010457,0.0108772,1005,1006,0.306634,-0.024133,0.283327,3.20547,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.0323886,0.00315955,0.0123723,0.00286465,-6.66991e-05,3.24133e-05,0.00286501,-6.70577e-05,0.0110557,0.0103367,1012,1006,0.347093,-0.0220844,0.189516,3.15793,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.0345383,0.0034948,0.0170694,0.00297327,-5.17504e-05,3.39775e-05,0.00297365,-5.21319e-05,0.0112303,0.0100436,1019,1006,0.378195,-0.0326416,0.169234,3.10444,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.0354638,0.00493279,0.0203049,0.00307398,-3.95026e-05,2.3209e-05,0.00307415,-3.96755e-05,0.0074538,0.010104,1026,1006,0.394033,-0.0602569,0.189956,3.073,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.0371463,0.00487015,0.0195806,0.00319848,-3.34787e-05,-6.31697e-06,0.00319849,-3.34911e-05,-0.00195453,0.00995962,1033,1006,0.409251,-0.0687559,0.240713,3.09054,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.0391203,0.00408848,0.0197809,0.00335446,-3.37451e-05,-4.98078e-05,0.00335519,-3.44771e-05,-0.0146961,0.00972543,1040,1006,0.429373,-0.0623114,0.223036,3.10177,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.0410557,0.00363546,0.0166724,0.00351823,-4.49615e-05,-9.64042e-05,0.00352084,-4.75678e-05,-0.0270292,0.00964843,1047,1006,0.441979,-0.06153,0.190502,3.07111,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.0436459,0.0044439,0.0111368,0.00367253,-7.37597e-05,-0.000134565,0.00367735,-7.85871e-05,-0.0358579,0.0100305,1054,1006,0.455548,-0.0655698,0.151677,3.01992,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.0462728,0.0055282,0.00810298,0.00382391,-0.000122659,-0.00016826,0.00383107,-0.00012982,-0.0425316,0.0102837,1061,1006,0.474685,-0.0682777,0.0794483,2.94939,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0491795,0.00611475,0.00868695,0.00398475,-0.000193408,-0.000201298,0.00399442,-0.000203084,-0.0480304,0.0109124,1068,1006,0.504404,-0.0619274,0.0648806,2.88279,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0514869,0.00647413,0.00883517,0.00413944,-0.000283359,-0.000230343,0.0041514,-0.000295323,-0.0518937,0.0115121,1075,1006,0.52726,-0.0608741,0.11357,2.7797,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.0539899,0.00630483,0.00419235,0.00426375,-0.000390576,-0.000246928,0.00427681,-0.00040364,-0.0528558,0.0111787,1082,1006,0.541515,-0.0537227,0.212623,2.67969,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.0569694,0.00663692,-0.00247389,0.00434109,-0.000509784,-0.000244334,0.00435336,-0.00052206,-0.0501997,0.010634,1089,1006,0.555763,-0.0506864,0.321536,2.59826,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.0603509,0.0070139,-0.0109281,0.00437773,-0.000640424,-0.00023094,0.00438834,-0.00065103,-0.0458917,0.0102415,1096,1006,0.569787,-0.0518016,0.435851,2.55375,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.0646826,0.00752884,-0.0176386,0.00438718,-0.000783893,-0.000215341,0.00439613,-0.000792845,-0.0415474,0.00946786,1103,1006,0.59679,-0.0558294,0.630112,2.53307,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.06818,0.00800576,-0.0237553,0.00435672,-0.000937098,-0.000209101,0.00436497,-0.000945344,-0.0394172,0.0092623,1110,1006,0.616691,-0.0582416,0.807222,2.51555,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.071109,0.00924437,-0.0317979,0.00427018,-0.0011037,-0.000218429,0.00427904,-0.00111256,-0.0405572,0.00929464,1117,1006,0.626293,-0.0616169,1.00068,2.51034,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0744741,0.010879,-0.0382849,0.00413121,-0.00128195,-0.000234629,0.00414136,-0.0012921,-0.0432362,0.00939572,1124,1006,0.643431,-0.0712244,1.21397,2.48077,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0779412,0.0126157,-0.0470846,0.00395704,-0.00149711,-0.00026148,0.00396954,-0.00150961,-0.0477954,0.00913656,1131,1006,0.65607,-0.0834952,1.37287,2.4099,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0811718,0.0148828,-0.0580092,0.0037043,-0.00174896,-0.000313927,0.00372231,-0.00176697,-0.0573145,0.0090055,1138,1006,0.661174,-0.106587,1.49211,2.33726,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0836401,0.0167445,-0.0711065,0.00334283,-0.002043,-0.000382917,0.00336992,-0.00207009,-0.0706236,0.00893387,1145,1006,0.653479,-0.126065,1.67119,2.27087,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0855272,0.0180367,-0.0874039,0.00280531,-0.00237286,-0.000461306,0.00284609,-0.00241363,-0.0881616,0.00951474,1152,1006,0.63231,-0.137097,1.939,2.18241,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0874203,0.0199285,-0.112863,0.00201534,-0.00273686,-0.000551376,0.00207847,-0.00279999,-0.114008,0.0104985,1159,1006,0.589168,-0.135749,2.19604,2.08346,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0874906,0.0226146,-0.144095,0.000954807,-0.00313525,-0.000644636,0.001054,-0.00323444,-0.152681,0.0111466,1166,1006,0.513807,-0.138538,2.43194,1.96709,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0861155,0.0254714,-0.176568,-0.000354733,-0.00355969,-0.000752108,-0.000187013,-0.00372741,-0.21941,0.0117531,1173,1006,0.420547,-0.135054,2.66593,1.86893,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0838677,0.0299098,-0.204388,-0.0018826,-0.00399355,-0.000875664,-0.00156665,-0.0043095,-0.346277,0.0121915,1180,1006,0.328872,-0.170205,2.92341,1.81491,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0839987,0.0329336,-0.231931,-0.00353854,-0.0044103,-0.00099983,-0.00288371,-0.00506513,-0.579842,0.0132344,1187,1006,0.260657,-0.187272,3.1762,1.83434,2.04657,1.936
-6.69632,-2.68493,1.92621,0.08288,0.0355573,-0.26957,-0.00521083,-0.00478096,-0.00112178,-0.00385371,-0.00613808,-0.880052,0.0148414,1194,1006,0.155332,-0.187858,3.41433,1.84294,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0769367,0.0417973,-0.307625,-0.00680256,-0.00507298,-0.00122612,-0.00443735,-0.00743818,-1.09254,0.0143223,1201,1006,0.000445932,-0.210868,3.60348,1.7741,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0639419,0.0490197,-0.352084,-0.00818482,-0.00525448,-0.00130614,-0.00475681,-0.00868248,-1.20676,0.0133011,1208,1006,-0.239707,-0.234603,3.80012,1.6651,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0510853,0.0554359,-0.37463,-0.00921387,-0.00531118,-0.00135598,-0.0048863,-0.00963874,-1.26715,0.0130222,1215,1006,-0.425751,-0.281646,3.93016,1.53356,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0381129,0.0571676,-0.3649,-0.00979609,-0.00523297,-0.00137338,-0.00485151,-0.0101776,-1.29987,0.0129409,1222,1006,-0.533375,-0.319442,3.95054,1.47723,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0236503,0.0543395,-0.336327,-0.00988581,-0.00501958,-0.00136428,-0.00466319,-0.0102422,-1.31528,0.0133778,1229,1006,-0.607877,-0.339052,3.91835,1.48234,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00982601,0.0490525,-0.30273,-0.00951484,-0.00466986,-0.00130631,-0.0043401,-0.0098446,-1.32352,0.0148082,1236,1006,-0.662466,-0.325544,3.91324,1.54449,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00171052,0.0394225,-0.257611,-0.00878403,-0.00423844,-0.00119169,-0.00394497,-0.0090775,-1.32934,0.014997,1243,1006,-0.664589,-0.232882,3.88291,1.58684,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.011353,0.0310246,-0.211437,-0.00770737,-0.00374077,-0.00104251,-0.00348346,-0.00796468,-1.32882,0.0152391,1250,1006,-0.644602,-0.156579,3.83044,1.61004,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0168585,0.0250496,-0.16091,-0.0063439,-0.00321601,-0.000872488,-0.0029891,-0.00657081,-1.31636,0.0148469,1257,1006,-0.572674,-0.100803,3.75224,1.5181,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0181702,0.0193289,-0.110325,-0.0047916,-0.00269217,-0.000687708,-0.00248695,-0.00499681,-1.28081,0.0134531,1264,1006,-0.458528,-0.0697177,3.78708,1.40609,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.019052,0.0158487,-0.0762815,-0.00323497,-0.00218839,-0.000500681,-0.00198745,-0.00343591,-1.18913,0.0128241,1271,1006,-0.381252,-0.0645692,3.86556,1.30883,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0208104,0.0153131,-0.0581167,-0.00182902,-0.00172253,-0.000315157,-0.00145615,-0.0020954,-0.869079,0.0121223,1278,1006,-0.352554,-0.099809,3.9699,1.24336,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0219943,0.0157888,-0.0579935,-0.000618488,-0.0013136,-0.000144949,-0.000589474,-0.00134262,-0.19756,0.0117128,1285,1006,-0.364296,-0.126827,4.1208,1.22754,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0241011,0.0159399,-0.0573309,0.000358492,-0.000971874,-9.88129e-06,0.000358565,-0.000971947,-0.00742695,0.0111123,1292,1006,-0.38357,-0.13139,4.23808,1.21175,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0244765,0.0143099,-0.0479887,0.0010949,-0.000700432,8.77906e-05,0.00109918,-0.000704715,0.0487445,0.0116882,1299,1006,-0.363323,-0.108907,4.41628,1.18163,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0239528,0.0131756,-0.0423336,0.00163662,-0.0004924,0.000139696,0.00164575,-0.000501528,0.0652422,0.0116564,1306,1006,-0.343804,-0.0970841,4.62363,1.12736,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0200813,0.0112534,-0.0295112,0.00200969,-0.000336879,0.000153695,0.00201971,-0.000346903,0.065127,0.0108086,1313,1006,-0.272914,-0.0995387,4.7937,1.07814,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0154686,0.00911376,-0.0157733,0.00224917,-0.000218761,0.000149484,0.00225819,-0.000227782,0.0602768,0.00963743,1320,1006,-0.192157,-0.101496,4.94331,0.99076,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0141182,0.00757118,-0.00953644,0.00240209,-0.000126453,0.000144559,0.00241033,-0.00013469,0.0569234,0.00881998,1327,1006,-0.162481,-0.100537,5.05056,0.983055,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0137141,0.00645045,-0.00449926,0.00249749,-5.27393e-05,0.000147416,0.00250598,-6.12325e-05,0.0575495,0.00889822,1334,1006,-0.145064,-0.0925258,5.23751,0.95816,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0134822,0.00535398,0.000338955,0.00255625,5.91145e-06,0.000148439,0.00256486,-2.69932e-06,0.057943,0.00847308,1341,1006,-0.129734,-0.0789046,5.45718,0.953908,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0120184,0.00453071,0.0055838,0.00257462,5.01879e-05,0.000147291,0.00258318,4.1623e-05,0.0580834,0.00843608,1348,1006,-0.101409,-0.0647683,5.69084,0.920044,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00987188,0.00411634,0.00337198,0.00253989,8.22598e-05,0.000152367,0.0025493,7.28494e-05,0.0616825,0.0080101,1355,1006,-0.0865349,-0.0500913,5.92198,0.921326,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00680542,0.00373292,-0.000384276,0.00244595,0.000104439,0.000164956,0.00245752,9.28754e-05,0.0699875,0.00823993,1362,1006,-0.0670699,-0.0374142,6.29487,0.898519,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00442717,0.00323138,0.000935057,0.00231131,0.000116474,0.000186066,0.00232698,0.000100813,0.0839758,0.00819477,1369,1006,-0.0405617,-0.0247365,6.58744,0.828662,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00306982,0.00314446,0.00439573,0.00218599,0.000119436,0.000210586,0.00220723,9.8195e-05,0.100525,0.00817944,1376,1006,-0.0180619,-0.0242219,6.85563,0.760932,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00201826,0.00270396,0.00868648,0.00208413,0.000114909,0.000230871,0.00211084,8.82044e-05,0.115159,0.00797659,1383,1006,0.00392095,-0.0243906,7.11175,0.731463,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.000937529,0.00296198,0.00795332,0.00198187,0.000107089,0.000241491,0.00201248,7.64824e-05,0.126069,0.00766751,1390,1006,0.0123517,-0.034073,7.35065,0.728175,7.36674,0.765946
14.1885,-2.65375,2.33467,0.000731793,0.00293196,0.00918371,0.0018696,9.96042e-05,0.000240175,0.00190161,6.75934e-05,0.132501,0.00759058,1397,1006,0.0318387,-0.0360685,7.60522,0.706956,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00221932,0.00268873,0.0118712,0.00174862,9.51339e-05,0.000227859,0.00177945,6.43085e-05,0.134467,0.00786129,1404,1006,0.0536664,-0.0344666,7.89175,0.672449,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00354612,0.00352825,0.00943049,0.00161657,9.37819e-05,0.000211703,0.00164546,6.4898e-05,0.135598,0.0081855,1411,1006,0.0595121,-0.0406614,8.29888,0.633507,8.27085,0.678338
