 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.184,3.82538,1.97821,-0.00162554,0.00469396,0.00440141,9.94249e-05,-0.000293141,-0.000158889,0.000155675,-0.000349391,-0.34025,0.00926257,1537,943,-0.00310951,-0.0442124,18.8749,-1.60138,18.8936,-1.54428
29.9307,3.83256,1.97237,-0.00162168,0.00538386,0.00507832,5.79481e-05,-0.000331049,-0.000120069,9.20238e-05,-0.000365125,-0.27653,0.00980216,1544,943,-0.00108938,-0.0570484,19.4001,-1.71409,19.419,-1.65479
30.6724,3.83562,1.98374,-0.00151764,0.00506029,0.00787187,1.94815e-05,-0.000360322,-9.04668e-05,3.99293e-05,-0.000380769,-0.22229,0.0101653,1551,943,0.0084452,-0.0562537,19.8671,-1.77422,19.8864,-1.71549
31.4065,3.83867,2.02062,-0.00139871,0.00457996,0.012241,-1.19335e-05,-0.000374377,-5.82137e-05,-2.813e-06,-0.000383497,-0.155409,0.0102007,1558,943,0.0229872,-0.0552991,20.2453,-1.88026,20.2655,-1.8221
32.1395,3.841,2.0624,-0.0012176,0.00371521,0.0157247,-4.11964e-05,-0.000383408,-1.15519e-05,-4.08068e-05,-0.000383797,-0.0337054,0.00960052,1565,943,0.0355623,-0.0430424,20.6136,-1.98262,20.6337,-1.92321
32.8734,3.8442,2.10285,-0.000707165,0.00389034,0.0138163,-7.68596e-05,-0.000380037,4.37874e-05,-7.06622e-05,-0.000386235,0.140601,0.00905101,1572,943,0.0346391,-0.0374452,21.0009,-2.10395,21.0147,-2.03908
33.609,3.84534,2.13955,-0.000509372,0.00454009,0.0101265,-0.000110381,-0.000358066,0.000100921,-7.4467e-05,-0.00039398,0.341884,0.00972383,1579,943,0.0252285,-0.0428719,21.4071,-2.17284,21.4169,-2.10722
34.3456,3.84616,2.17488,-0.000691127,0.00508342,0.00608132,-0.000144871,-0.000323604,0.000156598,-5.39336e-05,-0.000414541,0.526109,0.0102353,1586,943,0.0111334,-0.051163,21.8221,-2.22759,21.8319,-2.16673
35.0792,3.84586,2.22079,-0.000581002,0.00565619,0.0011601,-0.000181181,-0.000270556,0.000221439,3.48955e-08,-0.000451772,0.685833,0.0102605,1593,943,-0.00303991,-0.0584259,22.208,-2.27935,22.2144,-2.22321
35.8193,3.84922,2.24891,-0.000278289,0.00552654,-0.000603079,-0.000216969,-0.000194171,0.000295131,8.97814e-05,-0.000500922,0.804701,0.0100008,1600,943,-0.00561394,-0.0590708,22.67,-2.36875,22.6725,-2.31901
36.5716,3.85475,2.24228,-0.000616726,0.00490945,0.00118152,-0.000241087,-9.05522e-05,0.000374884,0.000216545,-0.000548184,0.884468,0.010336,1607,943,-0.00312471,-0.0506413,23.2633,-2.44305,23.27,-2.39394
37.327,3.85975,2.22804,-0.00124293,0.00534996,0.00244378,-0.000251628,4.92277e-05,0.000471816,0.000394016,-0.000596417,0.939718,0.0109246,1614,943,-0.0050968,-0.0572953,23.8904,-2.49801,23.9039,-2.4445
38.0818,3.8646,2.21797,-0.00187499,0.00701911,-0.00176956,-0.000260019,0.000193809,0.000613712,0.000621214,-0.000687423,0.962474,0.0111452,1621,943,-0.0245034,-0.0706998,24.5115,-2.5651,24.5298,-2.49955
-36.3942,2.69561,2.18939,-0.000889529,0.00352612,-0.00424668,0.000292245,-0.000233099,0.000143986,0.00032912,-0.000269974,0.250715,0.00823696,900,950,-0.0172494,-0.0288881,3.29949,5.3802,3.30017,5.41447
-35.6952,2.69959,2.18959,-0.000546115,0.00349093,-0.003911,0.000163372,-0.000198532,0.000134064,0.000207624,-0.000242784,0.318821,0.00821716,907,950,-0.0132388,-0.0268358,3.14127,5.30504,3.13927,5.3413
-34.9992,2.70302,2.20736,-0.000612112,0.00373321,-0.00601329,4.8082e-05,-0.00016175,0.000111848,9.65196e-05,-0.000210188,0.408683,0.0081837,914,950,-0.0179497,-0.0304754,2.92641,5.21357,2.92136,5.24715
-34.305,2.70577,2.23647,-0.000908954,0.00393096,-0.00685938,-4.46892e-05,-0.000131618,8.78113e-05,9.82583e-06,-0.000186133,0.555588,0.00792471,921,950,-0.0226542,-0.0279325,2.67253,5.10737,2.66895,5.14604
-33.6081,2.70798,2.25287,-0.00126402,0.00405241,-0.00708153,-0.000112039,-0.000108181,6.31426e-05,-4.69379e-05,-0.000173282,0.800671,0.00770094,928,950,-0.0267378,-0.0280496,2.46968,5.03881,2.46929,5.0794
-32.9076,2.71163,2.25267,-0.00103129,0.00405731,-0.00419157,-0.00015909,-9.31356e-05,3.82327e-05,-7.56228e-05,-0.000176603,1.14126,0.00763044,935,950,-0.0189339,-0.0256387,2.33457,4.9657,2.337,5.01412
-32.2076,2.71401,2.25741,-0.00074,0.00373616,-0.000786593,-0.000191171,-8.84024e-05,1.50682e-05,-8.62386e-05,-0.000193334,1.42817,0.00773335,942,950,-0.00941659,-0.0235955,2.18776,4.91518,2.19334,4.96543
-31.5076,2.71693,2.26343,-0.000796072,0.00369012,-0.000157988,-0.000211945,-9.31268e-05,-1.36788e-06,-9.31111e-05,-0.000211961,-1.55929,0.00787566,949,950,-0.00875266,-0.0227818,2.04477,4.85259,2.05199,4.90383
-30.8092,2.72012,2.27988,-0.00142935,0.00335205,-0.00169359,-0.000228352,-0.000102286,-1.01527e-05,-0.000101474,-0.000229164,-1.49095,0.00821939,956,950,-0.0180643,-0.0177744,1.86877,4.77099,1.87964,4.81772
-30.1103,2.72636,2.29628,-0.00203941,0.00371526,-0.00427475,-0.000230709,-0.000108184,-1.24848e-05,-0.000106925,-0.000231968,-1.47028,0.00821178,963,950,-0.0293353,-0.0193034,1.70246,4.62205,1.715,4.66985
-29.411,2.73129,2.31192,-0.00227135,0.00408048,-0.00750395,-0.000214235,-0.000116756,-1.05105e-05,-0.000115636,-0.000215356,-1.4646,0.00811527,970,950,-0.0381873,-0.0221055,1.55027,4.50383,1.55966,4.55024
-28.7137,2.73359,2.33899,-0.00228144,0.00457535,-0.0083694,-0.000189518,-0.000130207,-5.80825e-06,-0.000129644,-0.000190081,-1.47409,0.00758524,977,950,-0.0401832,-0.025629,1.36079,4.412,1.36895,4.46326
-28.0148,2.73498,2.35989,-0.00254129,0.0046337,-0.00832273,-0.000169351,-0.000148091,9.69162e-07,-0.000148047,-0.000169395,1.52534,0.00714731,984,950,-0.0427694,-0.0290732,1.19649,4.35697,1.20735,4.40596
-27.3144,2.73692,2.37539,-0.00284321,0.00453871,-0.00649904,-0.000153222,-0.000167394,6.5968e-06,-0.000150626,-0.000169989,0.374828,0.00722645,991,950,-0.0421424,-0.0294915,1.05544,4.29749,1.07242,4.3475
-26.6115,2.73911,2.38067,-0.00313062,0.00435007,-0.00271958,-0.000131807,-0.000185143,1.15069e-05,-0.00012943,-0.000187519,0.203677,0.00761398,998,950,-0.0373083,-0.0279635,0.955717,4.24818,0.981751,4.3028
-25.9011,2.74637,2.35205,-0.0030703,0.00457307,-0.00076031,-0.000102249,-0.00019976,1.74838e-05,-9.92088e-05,-0.000202801,0.172157,0.00754463,1005,950,-0.0327229,-0.0295072,0.994263,4.15643,1.02292,4.21757
-25.1879,2.75483,2.31251,-0.00296482,0.00478666,-0.00015232,-7.32361e-05,-0.000210534,2.51072e-05,-6.87889e-05,-0.000214981,0.175311,0.00739807,1012,950,-0.030439,-0.0310816,1.08276,4.06339,1.11133,4.12833
-24.4801,2.76225,2.30086,-0.00296795,0.00516122,-0.00189451,-5.38689e-05,-0.000218992,3.33429e-05,-4.73902e-05,-0.000225471,0.191913,0.00686512,1019,950,-0.0341378,-0.035317,1.0789,3.94424,1.10469,4.00922
-23.7796,2.7645,2.32567,-0.0028582,0.00513378,-0.00229917,-4.26101e-05,-0.000227792,4.10045e-05,-3.39368e-05,-0.000236465,0.208449,0.00658449,1026,950,-0.0339242,-0.0319649,0.946522,3.86107,0.97063,3.92819
-23.0777,2.76461,2.34581,-0.00280507,0.00497034,-0.00108749,-3.23848e-05,-0.000236088,4.78744e-05,-2.16944e-05,-0.000246779,0.219697,0.00674411,1033,950,-0.0308524,-0.0272975,0.834461,3.8282,0.860085,3.89892
-22.3713,2.76417,2.34621,-0.00276853,0.0044539,0.00103373,-2.04654e-05,-0.000242943,5.5349e-05,-7.45617e-06,-0.000255953,0.23085,0.0068404,1040,950,-0.0259279,-0.0204281,0.799986,3.84591,0.828603,3.91704
-21.6634,2.76434,2.34149,-0.00279588,0.00409262,0.00347755,-8.13337e-06,-0.000247939,6.72104e-05,9.41899e-06,-0.000265491,0.25545,0.00692327,1047,950,-0.0208928,-0.0189684,0.790462,3.86239,0.823051,3.9321
-20.9573,2.76632,2.34796,-0.00259624,0.00427367,0.00263277,3.38961e-06,-0.000252943,8.17447e-05,2.72391e-05,-0.000276792,0.283876,0.00707475,1054,950,-0.0206899,-0.0230787,0.75456,3.82271,0.783911,3.89035
-20.2508,2.77374,2.35422,-0.0022841,0.00476808,4.91315e-06,1.00669e-05,-0.000258511,9.74256e-05,4.16854e-05,-0.000290129,0.313816,0.00707111,1061,950,-0.0232972,-0.0302215,0.731634,3.67388,0.753814,3.73946
-19.5431,2.78287,2.35761,-0.00231666,0.00580091,-0.00353034,8.49544e-06,-0.000262947,0.000114274,5.01972e-05,-0.000304648,0.34991,0.00705652,1068,950,-0.0314459,-0.0392264,0.724444,3.48868,0.741663,3.55952
-18.8336,2.79121,2.35479,-0.0027148,0.00623232,-0.00466669,2.01976e-06,-0.000264994,0.000131673,5.60278e-05,-0.000319002,0.389241,0.00712686,1075,950,-0.037972,-0.0408901,0.739732,3.33112,0.75918,3.40691
-18.1231,2.7973,2.34895,-0.00304831,0.00609916,-0.00396441,-6.48974e-06,-0.000263085,0.000148692,6.1604e-05,-0.000331179,0.429447,0.00683332,1082,950,-0.0397474,-0.0397304,0.770507,3.22994,0.794354,3.30545
-17.4104,2.80146,2.33548,-0.00315871,0.00593604,-0.00293128,-1.5788e-05,-0.000256666,0.000159451,6.35987e-05,-0.000336052,0.461946,0.00644341,1089,950,-0.0385614,-0.0385986,0.837616,3.18156,0.864219,3.25682
-16.6943,2.80623,2.3093,-0.00302037,0.00617645,-0.00449545,-2.65457e-05,-0.000246413,0.000163741,6.07423e-05,-0.000333701,0.489766,0.00627344,1096,950,-0.0407312,-0.0416312,0.965095,3.14506,0.988054,3.2192
-15.9783,2.81357,2.28584,-0.00289636,0.00688184,-0.00747926,-4.39933e-05,-0.000232965,0.000161153,4.83307e-05,-0.000325289,0.520252,0.00636175,1103,950,-0.0463215,-0.0502591,1.09213,3.05083,1.10963,3.12504
-15.2622,2.82081,2.26426,-0.00287178,0.00714949,-0.00887822,-7.09117e-05,-0.000216647,0.000147816,2.10213e-05,-0.00030858,0.556398,0.0066592,1110,950,-0.0493395,-0.0545018,1.21611,2.95692,1.23152,3.02963
-14.546,2.82735,2.24474,-0.00309333,0.00691493,-0.00915225,-0.000101327,-0.000197802,0.000118292,-2.18148e-05,-0.000277314,0.5918,0.00700937,1117,950,-0.0521941,-0.0541755,1.33553,2.87697,1.35282,2.94478
-13.8303,2.82993,2.22896,-0.00354587,0.00700658,-0.0096411,-0.000127298,-0.00017487,7.70308e-05,-7.04646e-05,-0.000231704,0.635651,0.00688002,1124,950,-0.0578826,-0.0522958,1.4454,2.86215,1.46668,2.93284
-13.1141,2.83486,2.21342,-0.00381905,0.00709522,-0.0096951,-0.000145056,-0.000145305,3.94226e-05,-0.000105757,-0.000184603,0.78382,0.00673009,1131,950,-0.06082,-0.0504624,1.56336,2.79905,1.58742,2.87326
-12.396,2.84193,2.19212,-0.00378863,0.0072507,-0.00942121,-0.000151481,-0.000115777,1.7986e-05,-0.000108288,-0.000158971,1.17623,0.00652862,1138,950,-0.0600242,-0.050488,1.7127,2.7036,1.73703,2.78136
-11.6746,2.8496,2.1594,-0.00368717,0.00687695,-0.00817765,-0.000147114,-8.27782e-05,5.44056e-06,-8.23214e-05,-0.000147571,1.48702,0.00659231,1145,950,-0.0561852,-0.048816,1.91098,2.62418,1.93607,2.69835
-10.9504,2.8574,2.11684,-0.00345708,0.00692141,-0.00851962,-0.000130405,-4.76842e-05,-1.02243e-05,-4.64392e-05,-0.00013165,-1.44963,0.00679304,1152,950,-0.0547967,-0.0524809,2.15611,2.56009,2.17866,2.6308
-10.2288,2.86335,2.0877,-0.00358233,0.00714326,-0.00920933,-0.000107233,-1.33191e-05,-2.71404e-05,-6.03992e-06,-0.000114512,-1.30876,0.00714008,1159,950,-0.0577435,-0.0572682,2.35578,2.50693,2.37869,2.576
-9.50476,2.87086,2.05106,-0.00392818,0.00710457,-0.00741846,-7.87117e-05,1.68802e-05,-3.74378e-05,2.97971e-05,-9.16286e-05,-1.23856,0.00719015,1166,950,-0.0569998,-0.0585986,2.5852,2.43357,2.61403,2.50374
-8.78429,2.87648,2.0313,-0.00435354,0.00649883,-0.00358875,-4.39895e-05,4.31099e-05,-4.36227e-05,6.12005e-05,-6.208e-05,-1.17768,0.00730759,1173,950,-0.0520893,-0.0533117,2.75576,2.36879,2.79394,2.43905
-8.06655,2.87969,2.02476,-0.00460888,0.0057354,-0.000271041,-9.47596e-06,6.79255e-05,-4.87543e-05,9.14721e-05,-3.30226e-05,-1.12087,0.00736013,1180,950,-0.0465898,-0.0500052,2.88678,2.33432,2.93185,2.39865
-7.35031,2.88321,2.02642,-0.00445017,0.00591839,-0.00218733,1.92937e-05,9.11144e-05,-5.49088e-05,0.000120813,-1.04048e-05,-1.07499,0.00702926,1187,950,-0.0496323,-0.0498018,3.00578,2.27238,3.0468,2.33708
-6.63146,2.88797,2.01956,-0.00438867,0.00699004,-0.00811056,3.82323e-05,0.00011152,-6.213e-05,0.000147007,2.7449e-06,-1.05184,0.00661753,1194,950,-0.0634359,-0.0562466,3.16769,2.19765,3.20072,2.2666
-5.91012,2.89653,2.00499,-0.00386045,0.00765414,-0.0115921,4.67374e-05,0.000127824,-6.95292e-05,0.000167767,6.79423e-06,-1.04935,0.0067878,1201,950,-0.0668919,-0.05714,3.36769,2.05885,3.39127,2.13388
-5.18203,2.90928,1.96576,-0.0029106,0.00772255,-0.0105053,4.31227e-05,0.000140889,-7.82045e-05,0.000184231,-2.19428e-07,-1.06472,0.00726665,1208,950,-0.0551279,-0.0589215,3.66558,1.88584,3.6812,1.96238
-4.45366,2.91935,1.92765,-0.00217838,0.00725369,-0.0096081,2.63224e-05,0.000152913,-8.7791e-05,0.000197847,-1.86114e-05,-1.09773,0.00759212,1215,950,-0.04585,-0.0548909,3.96412,1.7701,3.97377,1.84284
-3.72453,2.92747,1.88871,-0.00189749,0.00663013,-0.00935848,-8.29904e-07,0.00016427,-9.62367e-05,0.000208511,-4.50711e-05,-1.1399,0.00775664,1222,950,-0.0425133,-0.0491506,4.26891,1.69731,4.27631,1.76375
-3.0015,2.93186,1.87601,-0.00250582,0.005831,-0.00925584,-3.56474e-05,0.000172648,-0.000106559,0.000217502,-8.05014e-05,-1.17238,0.0077824,1229,950,-0.0481542,-0.0416387,4.47463,1.65369,4.48838,1.71189
-2.27992,2.93471,1.87096,-0.00311459,0.00526115,-0.00732649,-7.71668e-05,0.000177922,-0.000120084,0.000225557,-0.000124802,-1.19316,0.00751612,1236,950,-0.0493149,-0.0348332,4.65685,1.62006,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00358578,0.0051813,-0.00428118,-0.000124213,0.000183797,-0.000136753,0.000235751,-0.000176167,-1.20773,0.00742432,1243,950,-0.0463798,-0.0345018,4.8446,1.59233,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00393823,0.00551942,-0.00381914,-0.000168877,0.000187145,-0.000149345,0.000241496,-0.000223228,-1.22177,0.0073446,1250,950,-0.0487491,-0.0347932,5.0663,1.56341,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00375849,0.00606676,-0.00551836,-0.000200447,0.00018601,-0.000152887,0.000239178,-0.000253616,-1.23611,0.00739503,1257,950,-0.0514046,-0.0369463,5.24687,1.52111,5.27791,1.59537
0.609108,2.94605,1.86024,-0.00374413,0.00662418,-0.00825632,-0.000212987,0.000180213,-0.00015136,0.000231729,-0.000264503,-1.24274,0.00712843,1264,950,-0.0583186,-0.0411253,5.45214,1.44689,5.48,1.52318
1.32775,2.95027,1.87643,-0.00404906,0.00679532,-0.00863811,-0.000210036,0.000168677,-0.000151424,0.000221777,-0.000263136,-1.23353,0.00720987,1271,950,-0.0623418,-0.0446001,5.59834,1.34772,5.62899,1.42323
2.04449,2.95409,1.90158,-0.00438644,0.00619496,-0.00660651,-0.000195164,0.000152659,-0.000150914,0.000209008,-0.000251513,-1.21344,0.00749406,1278,950,-0.0603822,-0.0457162,5.71563,1.24902,5.75195,1.31512
2.76532,2.95855,1.913,-0.00456808,0.00560234,-0.00414947,-0.00017081,0.000133495,-0.000145819,0.000192088,-0.000229403,-1.18872,0.00757375,1285,950,-0.0557608,-0.0489152,5.89242,1.1639,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00478217,0.00540122,-0.00440795,-0.000142683,0.000112243,-0.000133437,0.000169313,-0.000199753,-1.16665,0.00766096,1292,950,-0.0584701,-0.0497377,6.10828,1.08269,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00509446,0.00532584,-0.00459902,-0.000115269,9.04956e-05,-0.000112682,0.000140197,-0.000164971,-1.15538,0.00774514,1299,950,-0.0620267,-0.0428181,6.29785,1.02821,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00503073,0.0051851,-0.0045302,-9.06456e-05,7.24474e-05,-8.54166e-05,0.000108993,-0.000127192,-1.16651,0.00813398,1306,950,-0.0612742,-0.0345035,6.48897,0.948572,6.53433,1.00944
5.65354,2.97252,1.95834,-0.00490265,0.00490102,-0.00493887,-6.05856e-05,5.94439e-05,-5.28865e-05,7.94213e-05,-8.0563e-05,-1.20962,0.0088301,1313,950,-0.0610934,-0.0298596,6.68859,0.856374,6.73241,0.915415
6.37811,2.97809,1.96514,-0.00519042,0.00439852,-0.00486666,-2.13525e-05,5.09748e-05,-1.68838e-05,5.4722e-05,-2.50997e-05,-1.3524,0.00986712,1320,950,-0.0635808,-0.0323787,6.92108,0.759818,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00543767,0.00404838,-0.00585166,1.84381e-05,4.94988e-05,1.62451e-05,5.64427e-05,1.14942e-05,1.16685,0.00959987,1327,950,-0.0685151,-0.0304065,7.10914,0.694305,7.15752,0.734191
7.81976,2.98287,2.011,-0.0053213,0.00394655,-0.00614111,5.37626e-05,5.32877e-05,4.31957e-05,9.67215e-05,1.03287e-05,0.78265,0.00925706,1334,950,-0.0681896,-0.0282169,7.29264,0.618066,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00495631,0.00447021,-0.00758559,8.50852e-05,5.85723e-05,6.38578e-05,0.000137048,6.60944e-06,0.683055,0.0081999,1341,950,-0.0686816,-0.0288271,7.42418,0.558959,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00489548,0.00557382,-0.00993782,0.000120379,6.38826e-05,7.70739e-05,0.000174218,1.00432e-05,0.609747,0.00765121,1348,950,-0.0746651,-0.0342815,7.62966,0.501651,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00512962,0.00620543,-0.0115982,0.000155758,7.03077e-05,7.86754e-05,0.000202561,2.35049e-05,0.53665,0.00809479,1355,950,-0.0815897,-0.036593,7.92569,0.449701,7.96613,0.515961
10.72,2.99208,2.06271,-0.0051611,0.00675409,-0.0138106,0.000180648,7.7e-05,7.00035e-05,0.000215923,4.1725e-05,0.466765,0.00877666,1362,950,-0.0880692,-0.0395157,8.282,0.370579,8.32088,0.440802
11.4542,2.99917,2.04814,-0.00470758,0.00751947,-0.0154583,0.000199478,7.95164e-05,5.50524e-05,0.000220912,5.80818e-05,0.371291,0.00963441,1369,950,-0.0884531,-0.0465279,8.65548,0.265848,8.68847,0.341348
12.1841,3.00491,2.0504,-0.0043127,0.0077764,-0.0161925,0.00021508,7.55087e-05,3.53319e-05,0.000223515,6.70743e-05,0.234334,0.0101777,1376,950,-0.086883,-0.0470691,8.97185,0.159975,9.00048,0.238656
12.9119,3.00744,2.06195,-0.00399224,0.0072646,-0.0127123,0.000222236,6.42834e-05,7.70014e-06,0.00022261,6.39089e-05,0.0485962,0.0103123,1383,950,-0.0743754,-0.0459405,9.25579,0.107275,9.28452,0.183132
13.6448,3.01092,2.05768,-0.0035914,0.00668577,-0.00947051,0.000220014,4.45404e-05,-2.615e-05,0.000223828,4.07263e-05,-0.144834,0.0097959,1390,950,-0.0616785,-0.0403579,9.60759,0.0616575,9.63533,0.137354
14.3776,3.01358,2.05573,-0.00349395,0.00725909,-0.00893688,0.000211395,1.70092e-05,-5.92726e-05,0.000228043,3.61397e-07,-0.273813,0.00925838,1397,950,-0.059454,-0.0502265,9.95758,0.0254409,9.9848,0.103732
15.1178,3.01876,2.03006,-0.00343531,0.00795734,-0.00786438,0.00019449,-1.66335e-05,-8.12151e-05,0.000222117,-4.42602e-05,-0.327888,0.00940259,1404,950,-0.0561525,-0.0554604,10.4033,-0.0258984,10.431,0.0629265
15.8564,3.02394,2.0122,-0.0032047,0.00746863,-0.00636014,0.000169507,-5.09225e-05,-8.91149e-05,0.000201027,-8.24425e-05,-0.339968,0.00964981,1411,950,-0.0497936,-0.0443554,10.8289,-0.0843497,10.8557,0.00842526
16.5908,3.02851,2.01103,-0.00272693,0.00683991,-0.00493828,0.000142375,-8.14366e-05,-8.91862e-05,0.000173567,-0.000112629,-0.336447,0.00986128,1418,950,-0.041236,-0.0344227,11.2021,-0.15663,11.2254,-0.0640045
17.3237,3.03526,2.01681,-0.00243453,0.00620042,-0.00448765,0.000125038,-0.000108277,-8.42937e-05,0.000152305,-0.000135544,-0.312859,0.00923537,1425,950,-0.0371235,-0.0264291,11.5564,-0.280706,11.5772,-0.192036
18.0573,3.04362,2.02218,-0.00218596,0.00629794,-0.00465101,0.000122831,-0.000135309,-7.84861e-05,0.000144821,-0.000157299,-0.273173,0.00826134,1432,950,-0.035262,-0.0301399,11.9203,-0.437331,11.9385,-0.350754
18.7932,3.05128,2.02179,-0.00238433,0.00641433,-0.00492919,0.000132739,-0.000156547,-7.52889e-05,0.00015116,-0.000174969,-0.239963,0.00808209,1439,950,-0.0379981,-0.0320382,12.3087,-0.57178,12.3288,-0.485285
19.5342,3.05663,2.00594,-0.00255019,0.00624466,-0.00595362,0.000155311,-0.000167981,-7.32413e-05,0.000171129,-0.0001838,-0.212713,0.00860493,1446,950,-0.0424757,-0.0335506,12.7628,-0.625792,12.7839,-0.54598
20.2775,3.06047,1.98454,-0.00306717,0.00592909,-0.00496493,0.000184458,-0.000167672,-7.30995e-05,0.00019903,-0.000182244,-0.196764,0.00929259,1453,950,-0.0445296,-0.0367427,13.2399,-0.638817,13.267,-0.566681
21.0167,3.06475,1.97894,-0.00346716,0.00571948,-0.00422384,0.000216315,-0.000160219,-7.43662e-05,0.000230471,-0.000174374,-0.188096,0.00988091,1460,950,-0.0461669,-0.0417437,13.6671,-0.688852,13.6988,-0.624443
21.7485,3.06739,1.99941,-0.00329575,0.00544751,-0.0034952,0.00025452,-0.000149717,-7.99627e-05,0.000269763,-0.00016496,-0.188363,0.00974127,1467,950,-0.0424227,-0.0399707,14.0095,-0.758776,14.0401,-0.696677
22.4793,3.069,2.02488,-0.00245558,0.0060612,-0.00545799,0.000286768,-0.000135431,-9.07702e-05,0.000305456,-0.000154119,-0.203044,0.00967523,1474,950,-0.0402577,-0.0473325,14.3491,-0.820604,14.3699,-0.757168
23.2121,3.07209,2.0457,-0.00190836,0.006274,-0.00488512,0.000300626,-0.000121592,-0.000100016,0.00032312,-0.000144086,-0.221219,0.00981118,1481,950,-0.0335025,-0.0513085,14.7094,-0.90324,14.7251,-0.83852
23.9473,3.07555,2.06045,-0.0014637,0.00577771,-0.00254869,0.000302072,-0.00011197,-0.000108287,0.000328683,-0.000138581,-0.240968,0.00971859,1488,950,-0.0224468,-0.0480088,15.0978,-0.978305,15.1107,-0.916006
24.6834,3.07897,2.07407,-0.00105352,0.00547211,-0.00233552,0.000296738,-0.000108483,-0.00012135,0.000330299,-0.000142044,-0.269817,0.00933085,1495,950,-0.0179159,-0.0442385,15.4993,-1.05084,15.5082,-0.990522
25.4167,3.0809,2.09816,-0.000503355,0.00541411,-0.00412909,0.000284371,-0.000113047,-0.00013729,0.000327186,-0.000155862,-0.3023,0.00891214,1502,950,-0.0179938,-0.0428944,15.8713,-1.11157,15.8737,-1.0543
26.151,3.08222,2.1211,-0.000411791,0.00576801,-0.0038041,0.000260672,-0.000120544,-0.000156046,0.000316401,-0.000176273,-0.343013,0.00865375,1509,950,-0.0162373,-0.0564319,16.2492,-1.15552,16.2509,-1.10399
26.8859,3.08344,2.14346,-0.000172551,0.00576693,-0.00416116,0.00022343,-0.00014405,-0.00016992,0.000289957,-0.000210577,-0.373171,0.00942475,1516,950,-0.0150609,-0.060287,16.6387,-1.19747,16.6378,-1.15035
27.6296,3.08812,2.13988,0.000279513,0.00546791,-0.00431439,0.000183539,-0.000179466,-0.00016901,0.000250044,-0.000245971,-0.374887,0.0101644,1523,950,-0.0112554,-0.0559189,17.1362,-1.26343,17.1307,-1.21825
28.3777,3.09317,2.12457,-0.000265234,0.00496949,-0.00118192,0.000147033,-0.000220093,-0.000153925,0.000203028,-0.000276089,-0.348902,0.0103264,1530,950,-0.00705465,-0.043922,17.6737,-1.32511,17.6756,-1.27236
29.1349,3.10217,2.08295,-0.000980738,0.0050731,0.00324935,0.000114536,-0.000254871,-0.00012225,0.000151329,-0.000291664,-0.292338,0.00996494,1537,950,-0.00060353,-0.0406006,18.3164,-1.42259,18.328,-1.35665
29.8849,3.10945,2.06608,-0.00100512,0.00548778,0.00579327,8.13983e-05,-0.000298836,-8.84194e-05,0.000100954,-0.000318392,-0.217661,0.0100911,1544,950,0.00679183,-0.051076,18.8816,-1.51986,18.8948,-1.45153
30.628,3.11254,2.07243,-0.000921133,0.005344,0.00951049,5.00817e-05,-0.000334758,-6.61185e-05,6.11245e-05,-0.000345801,-0.165488,0.0102866,1551,950,0.0189265,-0.0584427,19.3668,-1.57005,19.3809,-1.50512
31.3642,3.11577,2.10204,-0.000916927,0.00515625,0.0119364,2.51793e-05,-0.000356698,-4.39115e-05,3.01635e-05,-0.000361683,-0.113023,0.0103615,1558,950,0.0265037,-0.0653514,19.7719,-1.66206,19.7872,-1.60323
32.0966,3.11832,2.1452,-0.000946736,0.00463457,0.0139116,2.13015e-06,-0.00037238,-9.5337e-06,2.37268e-06,-0.000372623,-0.0254345,0.00973658,1565,950,0.0324679,-0.0598151,20.1336,-1.76953,20.15,-1.71207
32.8261,3.12185,2.19853,-0.000490053,0.00480607,0.0119142,-2.8473e-05,-0.000374853,3.2861e-05,-2.53831e-05,-0.000377942,0.0937554,0.00900044,1572,950,0.0307437,-0.0533106,20.4718,-1.92173,20.4824,-1.85812
33.5605,3.12255,2.23815,-0.000185752,0.00520491,0.00897436,-5.66671e-05,-0.000358404,7.69955e-05,-3.81555e-05,-0.000376915,0.235946,0.00969296,1579,950,0.02464,-0.0546962,20.8671,-1.98882,20.8732,-1.92396
34.298,3.12198,2.26988,-0.000803331,0.00521321,0.00753439,-8.63085e-05,-0.000329458,0.000117199,-3.90164e-05,-0.00037675,0.383537,0.0103045,1586,950,0.0145678,-0.0596343,21.2897,-2.00812,21.3012,-1.95049
35.032,3.12237,2.31403,-0.00105834,0.00508366,0.00473626,-0.00011759,-0.000283885,0.000166396,-1.47239e-05,-0.000386751,0.553695,0.0105016,1593,950,0.00368966,-0.0607906,21.6775,-2.06701,21.6902,-2.01804
