 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.71009,0.150254,2.2228,-0.00991086,-0.000466784,-0.00397054,0.0040297,-0.000301808,0.000564569,0.00410208,-0.000374185,0.127503,0.00920311,1334,978,-0.105783,-0.0161114,5.79075,0.875935,5.88601,0.844009
8.43304,0.149897,2.23803,-0.00706966,-0.00121231,0.0030299,0.00407263,-0.000173509,0.000544634,0.00414137,-0.000242254,0.125558,0.00825178,1341,978,-0.0596738,-0.00715442,6.03657,0.8601,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00392806,-0.00231301,0.00875056,0.00405981,-6.65557e-05,0.000533472,0.00412766,-0.000134409,0.126513,0.0078588,1348,978,-0.0138617,-0.00321288,6.28426,0.90705,6.33197,0.872725
9.87647,0.146461,2.28247,-0.0012839,-0.0029348,0.0113972,0.00398091,1.9281e-05,0.000526063,0.00404957,-4.93845e-05,0.129794,0.00785389,1355,978,0.0189504,-0.00837801,6.50459,0.892104,6.52814,0.844759
10.6131,0.153381,2.25481,0.001559,-0.00317433,0.0174613,0.00383827,8.07374e-05,0.000520329,0.003909,1.00152e-05,0.13509,0.00807458,1362,978,0.062848,-0.0179286,6.93616,0.814381,6.93653,0.763049
11.3579,0.161713,2.2005,0.00478861,-0.00335857,0.0242947,0.00364994,0.000120644,0.00051963,0.00372486,4.57278e-05,0.143186,0.00863742,1369,978,0.112614,-0.0252988,7.47842,0.749329,7.45235,0.698591
12.0944,0.169865,2.17827,0.00797245,-0.00372144,0.0287503,0.00344206,0.000149219,0.000526933,0.00352432,6.69528e-05,0.154873,0.00944049,1376,978,0.155593,-0.0246253,7.91029,0.633226,7.85591,0.583446
12.818,0.171697,2.20233,0.0104865,-0.00375463,0.0282264,0.00323812,0.000168645,0.000544259,0.00333176,7.49974e-05,0.170396,0.00952993,1383,978,0.178525,-0.0189208,8.17303,0.561161,8.09252,0.515493
13.5346,0.172094,2.25297,0.0125038,-0.00390349,0.027401,0.00304958,0.000174471,0.000560417,0.00315495,6.9096e-05,0.185859,0.0093917,1390,978,0.195852,-0.0103394,8.33864,0.472606,8.2368,0.431045
14.2572,0.172122,2.28371,0.0148061,-0.00363608,0.0286798,0.00288757,0.000163251,0.000566099,0.00300052,5.03019e-05,0.196937,0.00933679,1397,978,0.221601,-0.0115675,8.58717,0.423075,8.46281,0.387764
14.989,0.175468,2.28475,0.015948,-0.00321326,0.0293324,0.00272742,0.0001414,0.000566389,0.00284603,2.279e-05,0.206431,0.00895214,1404,978,0.234488,-0.0164237,8.94392,0.359643,8.80822,0.329039
15.7229,0.179742,2.2805,0.016924,-0.00233029,0.0267742,0.00254227,0.000117036,0.000568901,0.00266909,-9.78285e-06,0.219333,0.00870228,1411,978,0.236737,-0.0187121,9.32928,0.280655,9.18118,0.260954
16.4589,0.183695,2.27123,0.0186678,-0.00137558,0.023213,0.00234029,9.19721e-05,0.000578295,0.00248032,-4.80516e-05,0.23756,0.00880942,1418,978,0.243403,-0.0185862,9.74932,0.214516,9.58044,0.207848
17.189,0.185486,2.28384,0.0208963,-0.000614784,0.0214971,0.00214555,7.01391e-05,0.00058917,0.00230114,-8.54508e-05,0.258189,0.00975464,1425,978,0.259839,-0.0243836,10.0978,0.160897,9.90479,0.160667
17.9224,0.18787,2.28696,0.0228294,0.000351091,0.0203823,0.00197384,5.60234e-05,0.000582912,0.00213711,-0.00010725,0.273101,0.00961057,1432,978,0.275068,-0.0400189,10.4862,0.116306,10.2724,0.117886
18.6591,0.190583,2.28087,0.0242087,0.00132517,0.017778,0.00181662,5.47752e-05,0.000546172,0.0019722,-0.0001008,0.277498,0.00989212,1439,978,0.280724,-0.0510066,10.9122,0.0785955,10.6821,0.0842423
19.3992,0.195515,2.26566,0.0260393,0.00131364,0.0111372,0.00165654,7.19908e-05,0.000492752,0.00179727,-6.87425e-05,0.2782,0.00974046,1446,978,0.279271,-0.0450981,11.388,0.0221673,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0282543,0.000732103,0.0033718,0.00148752,0.00010134,0.000438939,0.00161482,-2.59607e-05,0.282276,0.00968032,1453,978,0.278163,-0.0285865,11.8913,-0.0337743,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0284751,0.000210001,0.000916536,0.00130957,0.000138774,0.000390748,0.001428,2.03426e-05,0.294287,0.00974962,1460,978,0.27311,-0.0116717,12.2518,-0.121727,11.966,-0.127886
21.6041,0.207367,2.28302,0.0275469,0.00112551,0.000333698,0.00113238,0.000183123,0.000346451,0.00124537,7.01284e-05,0.315271,0.009585,1467,978,0.262237,-0.0166639,12.5763,-0.217627,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0273039,0.00240568,-0.00198201,0.000966498,0.000223486,0.000301703,0.00107357,0.00011641,0.341041,0.00967895,1474,978,0.25281,-0.0305314,12.8999,-0.320683,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0288964,0.00349975,-0.00570172,0.000822308,0.000250955,0.000256011,0.000920236,0.000153027,0.365344,0.00963216,1481,978,0.256703,-0.0457773,13.2519,-0.383647,12.957,-0.369489
23.7981,0.213502,2.35198,0.031523,0.00289584,-0.00373295,0.000711554,0.000259262,0.000214978,0.000797429,0.000173387,0.380043,0.00994387,1488,978,0.287146,-0.0395754,13.6575,-0.430105,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0322641,0.0012491,0.00317114,0.000625555,0.00025297,0.000181931,0.000699654,0.000178871,0.386776,0.0100977,1495,978,0.314381,-0.0199669,14.0227,-0.464292,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0319393,0.000448761,0.00916041,0.000554351,0.000238507,0.000157563,0.000619511,0.000173347,0.392131,0.010388,1502,978,0.328849,-0.0106917,14.3878,-0.503204,14.0717,-0.489865
25.9967,0.215796,2.42112,0.030557,0.000812388,0.00981922,0.000508571,0.000219319,0.000154445,0.000575533,0.000152356,0.409109,0.0104929,1509,978,0.317565,-0.0204674,14.7443,-0.561074,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0304024,0.00186136,0.00750536,0.000474564,0.000167199,0.000147883,0.00053416,0.000107603,0.383084,0.0104841,1516,978,0.308979,-0.0399594,15.1466,-0.602484,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0310464,0.00309684,0.000844947,0.00045515,0.000105017,0.000135999,0.000501768,5.83987e-05,0.330231,0.0104825,1523,978,0.294863,-0.0517111,15.662,-0.682756,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0316485,0.00424455,-0.0050678,0.000406699,4.28652e-05,0.000116512,0.000440812,8.75258e-06,0.284822,0.0105912,1530,978,0.282384,-0.0530323,16.2212,-0.771841,15.8989,-0.749046
28.9719,0.233194,2.40042,0.031471,0.00466727,-0.00763026,0.000306646,-1.35999e-05,9.76291e-05,0.000334062,-4.10158e-05,0.273765,0.0109686,1537,978,0.272582,-0.0450967,16.7728,-0.848664,16.451,-0.814098
29.7145,0.237989,2.40403,0.0313682,0.00453948,-0.00736336,0.000180707,-5.66476e-05,9.53258e-05,0.000214251,-9.01915e-05,0.338355,0.0119411,1544,978,0.272094,-0.0411276,17.2601,-0.940026,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0319014,0.0032017,-0.00624206,5.61239e-05,-8.61354e-05,8.53882e-05,9.61274e-05,-0.000126139,0.438123,0.0126435,1551,978,0.280441,-0.0289174,17.7238,-1.11511,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0343189,0.0026211,-0.0121867,-7.07677e-05,-9.94541e-05,6.50261e-05,-1.85216e-05,-0.0001517,0.676848,0.0135896,1558,978,0.284908,-0.0191714,18.3588,-1.27081,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0300535,0.00475118,-0.021123,-0.000746721,7.12087e-06,1.38733e-05,7.37613e-06,-0.000746977,1.5524,0.0113343,1593,978,0.214924,-0.0295225,20.5334,-1.32602,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0293891,0.00538948,-0.0204128,-0.000816301,3.89683e-05,2.71927e-05,3.9832e-05,-0.000817165,1.53904,0.0114107,1600,978,0.210368,-0.048206,20.9288,-1.36262,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0284882,0.00527153,-0.0139454,-0.000798197,6.2835e-05,3.48093e-05,6.42399e-05,-0.000799602,1.53046,0.0109515,1607,978,0.221718,-0.0646236,21.3332,-1.46479,21.0393,-1.448
37.1166,0.257448,2.60917,0.0283365,0.00485194,-0.0103321,-0.000689532,8.37252e-05,4.24707e-05,8.60508e-05,-0.000691857,1.51609,0.0100966,1614,978,0.231287,-0.0619225,21.8943,-1.5345,21.6036,-1.51724
37.87,0.259571,2.59998,0.0286463,0.00504208,-0.0108093,-0.00055734,4.77724e-05,5.69533e-05,5.30862e-05,-0.000562654,1.47776,0.0102108,1621,978,0.232253,-0.0565423,22.5188,-1.55696,22.2249,-1.53156
38.629,0.264777,2.57624,0.0291327,0.00541545,-0.015386,-0.000345819,-6.5064e-05,7.62432e-05,-4.56952e-05,-0.000365187,1.32202,0.0107896,1628,978,0.221916,-0.0540986,23.2104,-1.60923,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0292247,0.000520772,-0.00196263,0.00163262,-0.000153935,-0.00012918,0.00164191,-0.000163228,-0.0718089,0.00942595,900,985,0.289243,-0.0173886,2.88043,4.45839,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0299731,0.000319907,-0.000498125,0.00163649,-0.000152177,-0.000228913,0.00166532,-0.000181008,-0.12529,0.00939322,907,985,0.299355,-0.0191016,2.65115,4.42912,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0308741,8.51508e-05,0.00282872,0.00166772,-0.000145027,-0.000283511,0.00171103,-0.000188334,-0.151578,0.0101597,914,985,0.314562,-0.0207277,2.4059,4.37,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0316541,-0.000624475,0.00631751,0.00179514,-0.000140879,-0.000307394,0.00184277,-0.000188514,-0.153741,0.0111102,921,985,0.328992,-0.0166155,2.18186,4.28292,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0333021,-0.00185938,0.00431497,0.00200972,-0.000138335,-0.00031388,0.00205464,-0.00018326,-0.142164,0.0117005,928,985,0.341685,-0.00283621,1.98286,4.2175,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0351561,-0.00318409,0.00387944,0.00228144,-0.000135826,-0.000311899,0.00232104,-0.000175422,-0.126275,0.0114154,935,985,0.359454,-0.000603764,1.80612,4.20376,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0370352,-0.00420576,0.003008,0.00259974,-0.000133293,-0.00030367,0.00263307,-0.000166628,-0.109335,0.0109193,942,985,0.376535,0.00301423,1.67191,4.17539,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.037637,-0.00404999,0.00406095,0.0029537,-0.000128453,-0.000291812,0.00298109,-0.000155838,-0.0935703,0.0106746,949,985,0.38444,-0.000485344,1.50275,4.13232,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0379365,-0.00310623,0.00321533,0.00329552,-0.000119618,-0.000288052,0.00331964,-0.000143744,-0.0835591,0.010647,956,985,0.385469,0.000349038,1.29813,4.02395,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0401533,-0.00260658,0.00156335,0.00362728,-0.000106015,-0.000291529,0.0036499,-0.000128643,-0.0774632,0.0109814,963,985,0.404068,0.00435562,1.05522,3.97651,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0438237,-0.00335661,0.00384466,0.00393999,-9.10858e-05,-0.000298575,0.00396199,-0.000113081,-0.0735336,0.0113799,970,985,0.445109,0.0154654,0.910002,4.02305,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0482582,-0.00483097,0.00740439,0.00422866,-7.63154e-05,-0.000303294,0.00424992,-9.75779e-05,-0.0699911,0.0116159,977,985,0.496441,0.0272288,0.887806,4.08924,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0517145,-0.00592914,0.011555,0.00448684,-6.01861e-05,-0.000312294,0.00450819,-8.15347e-05,-0.0682539,0.0114248,984,985,0.539222,0.0345524,0.868117,4.04873,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0551348,-0.00630954,0.0153252,0.00471342,-4.19952e-05,-0.000333229,0.00473665,-6.52322e-05,-0.0696203,0.0114377,991,985,0.580889,0.0307966,0.767663,3.93663,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0593801,-0.0058283,0.0176821,0.0049184,-2.68121e-05,-0.000359933,0.00494446,-5.28723e-05,-0.0722764,0.0115539,998,985,0.627824,0.0196193,0.640772,3.75219,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0639315,-0.00538025,0.0213926,0.00510493,-1.92587e-05,-0.000382274,0.00513329,-4.76202e-05,-0.0740556,0.0114014,1005,985,0.680607,0.0102841,0.523709,3.60918,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0681793,-0.00547752,0.0249414,0.00525709,-1.82754e-05,-0.000398964,0.00528709,-4.82774e-05,-0.0750588,0.0110524,1012,985,0.730091,0.00886924,0.540124,3.50822,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0709869,-0.00577354,0.0284598,0.00537654,-2.01194e-05,-0.000411638,0.00540776,-5.13371e-05,-0.0756928,0.0100214,1019,985,0.765255,0.0144774,0.542856,3.4818,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0736775,-0.00622366,0.0298356,0.00548543,-3.147e-05,-0.000427785,0.0055184,-6.44436e-05,-0.0769281,0.0094925,1026,985,0.794827,0.0216323,0.556499,3.47874,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0774074,-0.00594907,0.0285199,0.00562482,-5.7994e-05,-0.000452402,0.00566061,-9.37837e-05,-0.0789461,0.00922339,1033,985,0.828924,0.0182268,0.602243,3.44422,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0812709,-0.00626247,0.0265828,0.00581064,-9.84542e-05,-0.000488789,0.00585079,-0.000138613,-0.0819756,0.00946789,1040,985,0.863034,0.0163916,0.657829,3.43598,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0855558,-0.00669797,0.0211452,0.00602764,-0.000154278,-0.000539014,0.00607429,-0.000200924,-0.086324,0.00931206,1047,985,0.893741,0.0194089,0.694566,3.42377,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0903107,-0.00683197,0.0136701,0.00627243,-0.00022891,-0.000604358,0.00632814,-0.000284613,-0.0919095,0.00916172,1054,985,0.924453,0.0292973,0.718937,3.38839,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0953248,-0.00626057,0.00924181,0.00654722,-0.000327917,-0.000684728,0.00661476,-0.000395449,-0.0983081,0.00876484,1061,985,0.964007,0.0335099,0.697635,3.3279,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.100057,-0.00501537,0.00828912,0.00685755,-0.000454232,-0.000772654,0.00693831,-0.000534988,-0.10414,0.00837609,1068,985,1.00807,0.0274692,0.705266,3.25977,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.104417,-0.00329194,0.00524835,0.0071896,-0.000610503,-0.000860616,0.00728343,-0.00070433,-0.108594,0.00865061,1075,985,1.04375,0.0083501,0.747162,3.1926,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.108447,-0.00263366,-0.00514485,0.00752105,-0.000799527,-0.000947227,0.00762752,-0.000905998,-0.111933,0.00902125,1082,985,1.05991,0.00902849,0.85038,3.12939,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.11434,-0.00303053,-0.0173394,0.00782318,-0.00101936,-0.00103194,0.00794201,-0.00113819,-0.114649,0.00927681,1089,985,1.09027,0.0209507,0.985575,3.05728,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.120489,-0.00433249,-0.026101,0.00809085,-0.00126676,-0.00113113,0.00822564,-0.00140155,-0.118602,0.00986223,1096,985,1.13055,0.0468301,1.11864,3.00535,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.12703,-0.00453098,-0.0317249,0.00832867,-0.00154193,-0.00125602,0.00848599,-0.00169924,-0.124603,0.0104945,1103,985,1.18126,0.0547606,1.30289,2.92794,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.133122,-0.0037021,-0.0474317,0.00848711,-0.00184208,-0.00141252,0.00867679,-0.00203176,-0.133486,0.0112712,1110,985,1.2044,0.0563814,1.51207,2.89433,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.139718,-0.00229005,-0.0710123,0.00852752,-0.00217046,-0.00161252,0.00876529,-0.00240823,-0.146399,0.0115399,1117,985,1.21404,0.0555312,1.78048,2.88226,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.145177,0.000185861,-0.0920941,0.00845342,-0.00251289,-0.0018646,0.00876178,-0.00282125,-0.163896,0.0113705,1124,985,1.21733,0.0440711,2.0914,2.83174,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.151371,0.00316113,-0.107235,0.00826986,-0.00290564,-0.00218231,0.0086809,-0.00331668,-0.186168,0.0118688,1131,985,1.24089,0.0247629,2.2732,2.81725,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.15729,0.00638429,-0.129332,0.00785915,-0.00332851,-0.00257818,0.0084247,-0.00389406,-0.21594,0.0128242,1138,985,1.24518,0.0138501,2.43453,2.75308,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.16238,0.00977366,-0.160206,0.00718233,-0.00379297,-0.00299543,0.00794663,-0.00455727,-0.249825,0.0128028,1145,985,1.22031,0.00576258,2.62248,2.67907,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.166674,0.0118774,-0.193733,0.00609749,-0.0043118,-0.0034014,0.00711039,-0.0053247,-0.289427,0.0124499,1152,985,1.18069,0.0182282,2.92939,2.56555,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.171163,0.0145473,-0.22722,0.0044639,-0.00487663,-0.00380593,0.00581829,-0.00623102,-0.341889,0.0136113,1159,985,1.14213,0.0167963,3.22471,2.43848,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.171076,0.0170515,-0.256697,0.00227945,-0.00546907,-0.00415731,0.0040879,-0.00727752,-0.410313,0.0163869,1166,985,1.06738,0.0154941,3.47989,2.38033,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.151208,0.0144053,-0.384956,-0.00652204,-0.00734144,-0.00475322,-0.0021609,-0.0117026,-0.742408,0.0233874,1187,985,0.55342,0.177643,4.3275,2.33048,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.142456,0.0173465,-0.458483,-0.0095821,-0.00786413,-0.00472719,-0.00391852,-0.0135277,-0.875273,0.0241848,1194,985,0.285001,0.210126,4.47199,2.30903,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.139024,0.0295628,-0.537232,-0.0124304,-0.00826376,-0.00454271,-0.00534943,-0.0153447,-1.00039,0.0228675,1201,985,0.0527625,0.149228,4.6621,2.27422,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.12207,0.0393086,-0.553197,-0.0148679,-0.00850512,-0.00420509,-0.00641356,-0.0169595,-1.10924,0.0196202,1208,985,-0.16029,0.0726428,4.69119,2.10746,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0979342,0.0440891,-0.545915,-0.0165982,-0.0085721,-0.00375345,-0.00709034,-0.01808,-1.1948,0.0183171,1215,985,-0.385872,0.0189385,4.64961,1.94829,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0735791,0.044655,-0.513533,-0.0174622,-0.00844688,-0.00321182,-0.00741967,-0.0184895,-1.26126,0.0174717,1222,985,-0.550797,-0.0367779,4.60401,1.8378,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0473916,0.0378466,-0.479453,-0.0173814,-0.00812891,-0.00260963,-0.00744363,-0.0180667,-1.314,0.0173328,1229,985,-0.72709,-0.0167914,4.48555,1.82663,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.021242,0.0307078,-0.438433,-0.0163994,-0.00760214,-0.00198303,-0.00717579,-0.0168257,-1.35902,0.0175238,1236,985,-0.884666,0.0177895,4.34728,1.82206,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.000284713,0.0260723,-0.392455,-0.0148277,-0.00697311,-0.00136928,-0.00674125,-0.0150595,-1.40306,0.0172375,1243,985,-0.984126,0.0304097,4.19914,1.83578,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.012113,0.0216783,-0.318902,-0.0127042,-0.00624433,-0.000823422,-0.00614102,-0.0128075,-1.44599,0.0161459,1250,985,-0.919177,0.0256546,4.10615,1.79395,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0199614,0.0194173,-0.257138,-0.0101519,-0.00545375,-0.000358608,-0.00542654,-0.0101791,-1.49505,0.0151905,1257,985,-0.84362,0.0105362,4.0478,1.71898,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0260424,0.0181466,-0.214139,-0.00736231,-0.00465556,4.9488e-05,-0.00465466,-0.00736321,1.55252,0.014102,1264,985,-0.796782,-0.0133711,4.06102,1.63921,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0274699,0.0163208,-0.177925,-0.00462929,-0.00389697,0.000370168,-0.00374246,-0.0047838,1.17537,0.0132619,1271,985,-0.720835,-0.0278029,4.13655,1.5935,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0264828,0.0130847,-0.149873,-0.002201,-0.00318544,0.000597878,-0.00191879,-0.00346765,0.44101,0.013407,1278,985,-0.641119,-0.034477,4.26966,1.57007,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0260959,0.00915231,-0.121191,-0.000199077,-0.00255222,0.000750883,2.01117e-05,-0.00277141,0.284016,0.0145439,1285,985,-0.564767,-0.0385262,4.40196,1.51571,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0252753,0.00721988,-0.0931765,0.00131454,-0.00201511,0.000823384,0.00150702,-0.00220759,0.22965,0.0140319,1292,985,-0.485631,-0.0419784,4.57547,1.40369,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0255009,0.00604158,-0.0626905,0.00238422,-0.00157938,0.000832954,0.00255216,-0.00174731,0.198942,0.0123344,1299,985,-0.409681,-0.0423855,4.79155,1.28275,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.024027,0.00525242,-0.0407291,0.00315759,-0.00123247,0.000782953,0.00329305,-0.00136793,0.171313,0.0109707,1306,985,-0.338825,-0.0385167,4.99524,1.18814,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0207129,0.00344172,-0.0283773,0.00370737,-0.000948576,0.000695825,0.00380914,-0.00105034,0.145222,0.0112301,1313,985,-0.274546,-0.0414845,5.16881,1.09607,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0162025,0.00248839,-0.0245501,0.00404969,-0.000705837,0.000613848,0.00412765,-0.000783795,0.126323,0.0108401,1320,985,-0.221028,-0.0441382,5.25102,1.00606,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0134532,0.00201206,-0.0178637,0.00424937,-0.000501405,0.000552219,0.00431271,-0.000564749,0.114209,0.010036,1327,985,-0.177,-0.0474547,5.30688,0.910496,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0114239,0.00060852,-0.00738929,0.00435141,-0.000329681,0.00051605,0.00440763,-0.000385896,0.108505,0.00908689,1334,985,-0.12959,-0.0352959,5.48998,0.906674,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.00905149,-0.00101832,0.00346395,0.00437678,-0.000193709,0.000496909,0.00443018,-0.00024711,0.107055,0.00821681,1341,985,-0.077595,-0.0201517,5.76738,0.922539,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00617308,-0.00222306,0.0112857,0.00434894,-8.49648e-05,0.000485957,0.00440158,-0.000137601,0.107894,0.00798007,1348,985,-0.0286581,-0.0139351,6.02909,0.944582,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00344649,-0.00307501,0.0149775,0.00425653,-1.23485e-06,0.000481468,0.0043103,-5.50002e-05,0.111209,0.00804254,1355,985,0.00782153,-0.0117094,6.26338,0.943765,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.000335787,-0.00358202,0.0202495,0.00409626,5.68166e-05,0.000479839,0.00415248,5.99772e-07,0.116626,0.00815031,1362,985,0.0522562,-0.0156923,6.61315,0.887905,6.63506,0.834848
11.3287,-0.548927,2.25679,0.00346638,-0.00378387,0.024253,0.00388319,9.37048e-05,0.000481055,0.00394331,3.35909e-05,0.124318,0.00853221,1369,985,0.0998917,-0.0179555,7.08764,0.848808,7.07482,0.796183
12.0617,-0.545248,2.24594,0.0070668,-0.00375716,0.0246719,0.00364855,0.00011938,0.000488153,0.00371483,5.31038e-05,0.134945,0.00898827,1376,985,0.13582,-0.0184923,7.48352,0.800684,7.43464,0.748751
12.7898,-0.54036,2.25387,0.0096106,-0.00364665,0.0233254,0.00342195,0.000136108,0.000506684,0.0034983,5.97505e-05,0.149575,0.00912928,1383,985,0.156726,-0.0154216,7.80808,0.694996,7.73207,0.646041
13.5105,-0.536761,2.28971,0.0116187,-0.00371672,0.0248186,0.00321331,0.000141415,0.000525565,0.00330074,5.39856e-05,0.164844,0.00911994,1390,985,0.180291,-0.014607,8.02753,0.569537,7.93228,0.522495
14.2348,-0.534425,2.31449,0.0136123,-0.00366413,0.0286732,0.00303086,0.000133192,0.00053403,0.00312615,3.79054e-05,0.176571,0.00910181,1397,985,0.210221,-0.0165493,8.29332,0.484123,8.181,0.44258
14.9633,-0.532363,2.32631,0.0152619,-0.00370067,0.0315066,0.00285038,0.000118817,0.00053495,0.00295141,1.77887e-05,0.186657,0.00886832,1404,985,0.234123,-0.0214348,8.61268,0.432168,8.48563,0.389817
15.6933,-0.531799,2.33489,0.0170934,-0.00286874,0.0271412,0.00264631,0.000104957,0.000536079,0.00275476,-3.49618e-06,0.199614,0.00856016,1411,985,0.239554,-0.020499,8.95897,0.404465,8.80952,0.372261
16.4263,-0.528865,2.33519,0.018961,-0.00186991,0.0224473,0.00242656,9.33934e-05,0.00054256,0.00254656,-2.66036e-05,0.217664,0.00838719,1418,985,0.24423,-0.0181764,9.34504,0.339409,9.17253,0.32152
17.1558,-0.525686,2.3491,0.0207961,-0.000509562,0.0209138,0.00221465,8.71325e-05,0.000548205,0.0023476,-4.58176e-05,0.237925,0.00882065,1425,985,0.2573,-0.0285465,9.68467,0.247081,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0221358,0.00037923,0.0226102,0.00202804,8.94294e-05,0.000535191,0.00216597,-4.85061e-05,0.252242,0.00922445,1432,985,0.274815,-0.045158,10.0578,0.185371,9.85276,0.185684
18.6241,-0.518847,2.35131,0.0232101,0.00124677,0.0222383,0.00186021,0.000102646,0.000491377,0.00198826,-2.54031e-05,0.254923,0.00951817,1439,985,0.283954,-0.0588101,10.4668,0.11702,10.2502,0.12044
19.3603,-0.514522,2.34862,0.0251939,0.0012499,0.0169933,0.00169173,0.000131003,0.000432434,0.00180354,1.91976e-05,0.253009,0.00961631,1446,985,0.288001,-0.0556675,10.8959,0.0496304,10.6551,0.047491
20.1002,-0.510692,2.33529,0.0278145,0.000875008,0.00976315,0.00151336,0.000166697,0.000374958,0.00161072,6.93341e-05,0.254052,0.00963259,1453,985,0.29232,-0.0419635,11.3801,0.0102887,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0280526,0.000381342,0.00725234,0.00132606,0.000205067,0.000323674,0.00141281,0.000118322,0.261847,0.009697,1460,985,0.287337,-0.0257237,11.8148,-0.041857,11.5377,-0.0478781
