 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.563,6.32142,1.94711,0.00215458,0.0058492,-0.00130191,-0.000122701,-0.000200773,1.70885e-07,-0.000122701,-0.000200773,0.00218881,0.00734076,1096,915,0.0173284,-0.0300356,3.15024,3.47983,3.12672,3.56441
-15.8472,6.32927,1.92882,0.00156589,0.00575226,-0.000737926,-0.000147047,-0.000216761,1.16979e-05,-0.000145136,-0.000218671,0.161894,0.006849,1103,915,0.012783,-0.0304233,3.24728,3.37538,3.23038,3.45873
-15.1282,6.33773,1.89881,0.00145389,0.00622179,0.000237655,-0.000170541,-0.000233351,2.08595e-05,-0.000164245,-0.000239648,0.29315,0.00681396,1110,915,0.0137894,-0.0364665,3.39876,3.2755,3.38436,3.36403
-14.4084,6.34627,1.86777,0.00137855,0.00705238,-0.000304171,-0.0001968,-0.000253139,3.05311e-05,-0.000183429,-0.000266511,0.412806,0.00674561,1117,915,0.0116868,-0.0436374,3.56381,3.17306,3.54931,3.26999
-13.6883,6.35472,1.83767,0.00135433,0.00697371,0.000508787,-0.000229211,-0.000274568,5.14231e-05,-0.000195688,-0.000308092,0.577718,0.00742081,1124,915,0.0132716,-0.0406847,3.73125,3.07612,3.71807,3.176
-12.9662,6.36302,1.80144,0.00144026,0.00614356,0.000252486,-0.000255176,-0.000296428,8.71081e-05,-0.000186285,-0.000365319,0.669145,0.00811973,1131,915,0.0136389,-0.0326844,3.93072,3.0065,3.91649,3.0972
-12.2441,6.37077,1.76735,0.00125369,0.00537529,0.00113819,-0.000262334,-0.000316059,0.00012849,-0.000157929,-0.000420465,0.682351,0.00857115,1138,915,0.0139731,-0.0300786,4.12542,2.94586,4.11419,3.02551
-11.5213,6.37913,1.7331,0.000945857,0.00551341,0.000825364,-0.000251982,-0.000333673,0.000170346,-0.000117654,-0.000468002,0.667729,0.00813787,1145,915,0.0102424,-0.035773,4.32852,2.86598,4.31987,2.94205
-10.8056,6.38648,1.73096,0.000532048,0.00639923,-0.000577594,-0.000230285,-0.000348991,0.000206708,-7.45777e-05,-0.000504698,0.645591,0.00757843,1152,915,0.00282563,-0.0479721,4.42112,2.73774,4.4146,2.81649
-10.091,6.39212,1.73505,0.000240916,0.006942,-0.00116554,-0.000206687,-0.000358399,0.000237741,-3.29929e-05,-0.000532093,0.630969,0.00679321,1159,915,-0.00147961,-0.0552953,4.49763,2.63217,4.49321,2.71327
-9.37356,6.39493,1.72929,0.000220917,0.00641541,-0.00150733,-0.000184175,-0.000362332,0.000269331,1.04261e-05,-0.000556933,0.625691,0.00632495,1166,915,-0.00243803,-0.0475243,4.61912,2.60833,4.6146,2.68604
-8.6493,6.40138,1.69755,5.79418e-05,0.00554421,-0.00124782,-0.000166551,-0.000360382,0.000306267,5.77692e-05,-0.000584702,0.632163,0.00697161,1173,915,-0.00331479,-0.0387317,4.8422,2.56718,4.83965,2.63681
-7.92216,6.41161,1.65664,-0.000439921,0.00585905,-0.00375793,-0.000159263,-0.000352497,0.000341752,9.92662e-05,-0.000611027,0.647638,0.0074803,1180,915,-0.0142097,-0.0391624,5.10734,2.45943,5.10659,2.52998
-7.19354,6.42279,1.61222,-0.000708183,0.00667293,-0.00450939,-0.000154354,-0.000339045,0.00035908,0.000124065,-0.000617464,0.65954,0.00743672,1187,915,-0.018793,-0.0466686,5.393,2.33361,5.39401,2.4114
-6.46602,6.43244,1.57466,-0.00087927,0.00751048,-0.00465087,-0.00014138,-0.000317058,0.000351625,0.000133211,-0.00059165,0.662999,0.00713998,1194,915,-0.0209854,-0.054913,5.66066,2.22411,5.66319,2.31008
-5.74221,6.43887,1.55419,-0.000936767,0.00779147,-0.00641767,-0.000120857,-0.000285531,0.00032914,0.000136088,-0.000542476,0.662835,0.00660078,1201,915,-0.0258963,-0.0583454,5.87502,2.15534,5.87598,2.24005
-5.01792,6.44596,1.53407,-0.00117376,0.00754091,-0.00846362,-0.000105994,-0.000246047,0.000307815,0.000139659,-0.0004917,0.673554,0.00680589,1208,915,-0.0331888,-0.0565738,6.09399,2.07894,6.09495,2.15643
-4.29572,6.45267,1.5245,-0.00118964,0.00789488,-0.00926613,-0.000105622,-0.000200659,0.00029251,0.000143204,-0.000449485,0.704876,0.00728161,1215,915,-0.0354542,-0.0601302,6.28206,1.98073,6.28227,2.06016
-3.57108,6.45996,1.50735,-0.000907944,0.00882834,-0.0107142,-0.000112177,-0.000148585,0.000274636,0.000144857,-0.000405619,0.752304,0.00713041,1222,915,-0.0365126,-0.0700756,6.50916,1.88198,6.50498,1.96719
-2.84516,6.46796,1.4874,-0.000810278,0.00998871,-0.0122026,-0.000113414,-8.85054e-05,0.000241538,0.0001409,-0.000342819,0.811156,0.00737389,1229,915,-0.0395447,-0.0806639,6.7524,1.77082,6.74552,1.86571
-2.11919,6.47543,1.46934,-0.00128847,0.0103785,-0.0135556,-0.000106757,-2.50658e-05,0.000193227,0.000131586,-0.000263409,0.889558,0.00804411,1236,915,-0.0477423,-0.0841479,6.98974,1.67481,6.98629,1.77135
-1.39312,6.48407,1.45324,-0.00151878,0.0101233,-0.0101849,-9.85876e-05,3.78255e-05,0.000137496,0.000123103,-0.000183865,1.01564,0.00848619,1243,915,-0.0417348,-0.0826715,7.22455,1.55067,7.22748,1.65012
-0.669229,6.48991,1.44744,-0.00165281,0.00963324,-0.00536554,-9.22234e-05,9.8874e-05,8.20386e-05,0.000129261,-0.000122611,1.21606,0.00925946,1250,915,-0.0310533,-0.0798453,7.42753,1.46305,7.43731,1.56484
0.0543008,6.49424,1.44494,-0.001452,0.00949125,-0.00528852,-8.32825e-05,0.000157142,2.78122e-05,0.000160318,-8.64578e-05,1.45712,0.00996578,1257,915,-0.0289775,-0.0754528,7.63392,1.40003,7.6419,1.50349
0.77838,6.49945,1.4424,-0.00141161,0.00963321,-0.0102169,-6.72771e-05,0.000209162,-2.81044e-05,0.00021199,-7.01054e-05,-1.4705,0.00933589,1264,915,-0.0411052,-0.0730015,7.85187,1.32567,7.85421,1.42486
1.50401,6.50506,1.43597,-0.00181489,0.00964522,-0.0135069,-4.09278e-05,0.000250504,-8.00089e-05,0.000271025,-6.14482e-05,-1.31973,0.00844907,1271,915,-0.0534555,-0.072616,8.08546,1.25254,8.08836,1.34599
2.22954,6.51096,1.43196,-0.0022479,0.00952832,-0.011703,-4.7061e-06,0.000276566,-0.000120392,0.000321059,-4.91988e-05,-1.2168,0.0082808,1278,915,-0.0531856,-0.0732392,8.31168,1.16274,8.32097,1.25671
2.95622,6.51953,1.42585,-0.00194302,0.00922873,-0.0115151,3.33784e-05,0.000291652,-0.0001406,0.00035342,-2.83893e-05,-1.15686,0.00839359,1285,915,-0.0498281,-0.0734991,8.56274,1.0308,8.56938,1.11885
3.68649,6.5279,1.40826,-0.00130132,0.00904155,-0.00813186,6.87809e-05,0.000297266,-0.000137938,0.000362127,3.9196e-06,-1.13125,0.00867694,1292,915,-0.0350259,-0.0770134,8.86368,0.920145,8.86761,1.00747
4.41845,6.53703,1.38655,-0.000659429,0.00896214,-0.00601015,0.000102759,0.000290601,-0.000116271,0.000346146,4.7214e-05,-1.12513,0.0089834,1299,915,-0.0234634,-0.0748769,9.18874,0.797271,9.18869,0.88919
5.14063,6.53975,1.40284,-0.000743842,0.00908687,-0.00748781,0.000129932,0.000274874,-8.8667e-05,0.000316919,8.7887e-05,-1.12801,0.0092236,1306,915,-0.0282227,-0.0732509,9.37556,0.731498,9.37496,0.82469
5.85907,6.5417,1.43467,-0.00101163,0.00872859,-0.00887693,0.000147616,0.000255786,-6.57025e-05,0.000286801,0.000116601,-1.12976,0.00935593,1313,915,-0.0344769,-0.0657964,9.51002,0.654815,9.51078,0.745603
6.57268,6.54347,1.48584,-0.000874247,0.00826085,-0.011418,0.000163525,0.000238104,-4.47497e-05,0.000259064,0.000142565,-1.13275,0.00908274,1320,915,-0.0398709,-0.0553433,9.58505,0.545734,9.58214,0.632726
7.29101,6.5461,1.52122,-0.000540964,0.00848578,-0.010796,0.000185243,0.000220829,-1.86926e-05,0.000228843,0.000177229,-1.16577,0.00857414,1327,915,-0.0352141,-0.0578665,9.72501,0.443618,9.71951,0.533706
8.01748,6.55014,1.52867,-0.000736579,0.0087184,-0.00671981,0.000209902,0.000202275,1.51676e-05,0.000221728,0.000190449,0.662235,0.00818578,1334,915,-0.0264372,-0.0714959,9.96768,0.371895,9.96822,0.460904
8.74893,6.55642,1.52014,-0.00131019,0.00882954,-0.00366301,0.000223232,0.000185196,4.65067e-05,0.000254459,0.000153969,0.591306,0.00843464,1341,915,-0.0238486,-0.0867445,10.2751,0.292982,10.2842,0.37496
9.4792,6.56276,1.51793,-0.00110204,0.00938709,-0.0059105,0.000223528,0.000171439,6.39541e-05,0.000266537,0.000128429,0.592032,0.0085443,1348,915,-0.0280006,-0.0892207,10.5792,0.189454,10.5842,0.275662
10.2092,6.56814,1.51869,-0.000298663,0.00983751,-0.0108194,0.000219841,0.000164012,5.91381e-05,0.000257322,0.000126531,0.564891,0.00839342,1355,915,-0.0336375,-0.0859978,10.8879,0.101135,10.8804,0.18996
10.939,6.57319,1.52182,0.000579572,0.0101431,-0.0123159,0.000213807,0.000160241,3.73135e-05,0.000232954,0.000141093,0.474118,0.0082682,1362,915,-0.0294927,-0.081383,11.1926,0.00991739,11.1752,0.106481
11.6711,6.57867,1.51898,0.000706819,0.0100042,-0.00886191,0.000205592,0.000153915,6.68307e-06,0.000206443,0.000153065,0.126551,0.00757953,1369,915,-0.0190962,-0.0790758,11.515,-0.0765139,11.4997,0.0261871
12.4068,6.5873,1.50544,0.000858545,0.0090921,-0.00475981,0.000189168,0.00014403,-3.17962e-05,0.00020559,0.000127607,-0.476763,0.0079446,1376,915,-0.00648765,-0.0689927,11.8854,-0.197952,11.8723,-0.0954561
13.1392,6.5948,1.50577,0.0010902,0.00871363,-0.00273156,0.00016505,0.000133167,-7.59105e-05,0.000226675,7.15421e-05,-0.681898,0.00834673,1383,915,0.00124127,-0.0647052,12.2141,-0.324675,12.2006,-0.221554
13.8758,6.60184,1.49304,0.00134944,0.00942065,-0.00471024,0.000139526,0.000121352,-0.000121356,0.000252134,8.7439e-06,-0.748029,0.00889328,1390,915,-0.00188427,-0.0702956,12.6026,-0.420501,12.5848,-0.312758
14.6167,6.60905,1.46776,0.0013808,0.0103513,-0.00702481,0.000111882,0.000108725,-0.000162325,0.000272636,-5.20292e-05,-0.780536,0.00865976,1397,915,-0.00818977,-0.0795707,13.0434,-0.495503,13.0233,-0.383017
15.3614,6.61762,1.43146,0.0009143,0.0108256,-0.00604323,7.9482e-05,9.30322e-05,-0.000191157,0.000277534,-0.00010502,-0.803112,0.00847117,1404,915,-0.0100792,-0.0903716,13.5252,-0.571601,13.5108,-0.458565
16.1067,6.62555,1.39537,0.000326021,0.0100465,-0.00213471,5.24842e-05,7.16235e-05,-0.000201639,0.00026392,-0.000139812,-0.80911,0.00847301,1411,915,-0.0047517,-0.0895609,14.0102,-0.627453,14.005,-0.521532
16.8526,6.63383,1.35969,0.000439594,0.00957245,-0.000991488,4.10735e-05,4.66189e-05,-0.000195989,0.000239855,-0.000152162,-0.792471,0.00831144,1418,915,-0.000418738,-0.0878885,14.5108,-0.692445,14.5053,-0.592084
17.5911,6.64104,1.35106,0.00101247,0.00998363,-0.00239269,3.9661e-05,2.41768e-05,-0.000188865,0.000220942,-0.000157104,-0.764913,0.00861871,1425,915,0.00100147,-0.0904554,14.9244,-0.796852,14.9122,-0.693617
18.3346,6.65117,1.32814,0.00079877,0.0111,-0.00329659,4.21596e-05,5.65224e-06,-0.000188333,0.000213121,-0.000165309,-0.737088,0.00900942,1432,915,-0.00383291,-0.100041,15.3915,-0.938761,15.3806,-0.824718
19.0777,6.66098,1.30878,0.000477769,0.010201,0.0017485,5.19532e-05,-1.01399e-05,-0.000192089,0.000215488,-0.000173675,-0.705278,0.00914009,1439,915,0.00745649,-0.0925953,15.8471,-1.06971,15.8434,-0.956379
19.8172,6.66816,1.30309,4.191e-05,0.00864895,0.00937368,8.50454e-05,-2.67012e-05,-0.000189439,0.000226679,-0.000168335,-0.641994,0.00917798,1446,915,0.0252453,-0.0843332,16.2558,-1.16761,16.2621,-1.06213
20.5531,6.67165,1.31125,0.000479898,0.00740353,0.0133919,0.000139023,-4.2303e-05,-0.000180408,0.000250267,-0.000153548,-0.552558,0.00921881,1453,915,0.0411755,-0.0752123,16.6312,-1.21943,16.6358,-1.12183
21.2895,6.67487,1.31952,0.0005824,0.00803152,0.0125274,0.000191166,-5.4678e-05,-0.000171474,0.000279225,-0.000142737,-0.474424,0.00926065,1460,915,0.0397309,-0.0850285,17.0138,-1.2747,17.0166,-1.17605
22.0262,6.67855,1.32851,0.000603319,0.00972058,0.00952666,0.00023249,-5.84613e-05,-0.000159838,0.000303143,-0.000129114,-0.416202,0.0092191,1467,915,0.0311645,-0.105189,17.4022,-1.34691,17.4024,-1.24061
22.7596,6.68226,1.35043,0.000615932,0.0105975,0.00963151,0.000259641,-4.97893e-05,-0.00014143,0.000314543,-0.000104691,-0.370283,0.00947156,1474,915,0.0315531,-0.119654,17.7474,-1.44009,17.7475,-1.33057
23.4876,6.68482,1.39166,0.0015025,0.00986484,0.0118529,0.000272722,-2.91751e-05,-0.000118602,0.000313742,-7.0195e-05,-0.332984,0.00941185,1481,915,0.0466005,-0.113737,18.0353,-1.53989,18.0277,-1.43479
24.2199,6.68933,1.42053,0.00249278,0.00892999,0.0103268,0.000277243,-5.47573e-06,-0.000102463,0.000310472,-3.87051e-05,-0.313603,0.00936465,1488,915,0.051804,-0.10059,18.3807,-1.65015,18.3622,-1.55347
24.9566,6.69454,1.43669,0.00310809,0.00837466,0.00541693,0.000274419,1.90212e-05,-9.5237e-05,0.000306022,-1.25818e-05,-0.320402,0.0095518,1495,915,0.0434895,-0.0909676,18.7799,-1.74677,18.7519,-1.66102
25.701,6.70064,1.4301,0.00368906,0.00888103,0.000271172,0.000265023,4.7046e-05,-8.6591e-05,0.000295234,1.68349e-05,-0.335689,0.00966305,1502,915,0.033836,-0.0934665,19.2716,-1.82542,19.2345,-1.74208
26.4477,6.70659,1.41818,0.00324767,0.00924384,0.00168571,0.000245785,8.52867e-05,-7.01942e-05,0.000272153,5.8919e-05,-0.359331,0.0104881,1509,915,0.0337627,-0.102792,19.7765,-1.89352,19.7447,-1.80947
27.1923,6.7117,1.41461,0.00243068,0.00877269,0.00785827,0.000212302,0.000132518,-4.4989e-05,0.000232538,0.000112282,-0.422686,0.0114094,1516,915,0.0443561,-0.100363,20.2511,-1.96543,20.2311,-1.87645
27.9351,6.71855,1.41913,0.00254617,0.00825169,0.00766066,0.000172288,0.000178006,-1.14147e-05,0.000186914,0.000163379,-0.908106,0.0113938,1523,915,0.0450135,-0.0932354,20.7168,-2.07829,20.6954,-1.99294
28.6751,6.72499,1.43448,0.00317517,0.00825655,0.00225425,0.000129614,0.000212942,3.17901e-05,0.000223685,0.000118871,1.24491,0.0116087,1530,915,0.0349136,-0.0909564,21.1575,-2.19931,21.1266,-2.12202
29.413,6.73051,1.45786,0.00306638,0.00857654,0.000853783,7.93756e-05,0.000235991,8.19807e-05,0.000271054,4.43126e-05,1.16664,0.0113992,1537,915,0.0296927,-0.100591,21.5658,-2.31961,21.5352,-2.24817
30.1581,6.73601,1.46052,0.00281028,0.00819116,0.00734267,2.81343e-05,0.000246303,0.000131859,0.000308351,-3.39138e-05,1.13098,0.0108151,1544,915,0.046827,-0.104955,22.0537,-2.40595,22.0291,-2.33393
30.902,6.74161,1.46882,0.00271944,0.00790874,0.0132571,-1.48988e-05,0.00025644,0.000167175,0.000336069,-9.45285e-05,1.12627,0.0103201,1551,915,0.0638561,-0.101661,22.5302,-2.51306,22.5096,-2.43203
31.6423,6.74558,1.49004,0.00301662,0.00812115,0.0148719,-5.4303e-05,0.000258034,0.000204708,0.000359342,-0.000155611,1.11125,0.0104068,1558,915,0.0715411,-0.09664,22.9719,-2.61622,22.9489,-2.52304
32.3793,6.74863,1.52295,0.00341813,0.00885701,0.0114824,-9.84103e-05,0.000244884,0.000249236,0.000375861,-0.000229387,1.08695,0.0106485,1565,915,0.0650439,-0.106362,23.3807,-2.70982,23.3517,-2.61823
33.1152,6.75068,1.56088,0.00326185,0.0098993,0.00779802,-0.00015669,0.000212423,0.000285067,0.000367461,-0.000311728,1.07268,0.0111475,1572,915,0.0523051,-0.122104,23.7725,-2.79288,23.7431,-2.70327
33.8542,6.75455,1.59106,0.00300478,0.0103638,0.00592432,-0.000225129,0.00017146,0.000306209,0.000337973,-0.000391642,1.07273,0.01187,1579,915,0.04417,-0.130166,24.1995,-2.89606,24.1718,-2.8088
34.5953,6.75914,1.61684,0.00276194,0.0106576,0.00492838,-0.00030199,0.000126071,0.000322626,0.000299205,-0.000475124,1.07827,0.0126626,1586,915,0.0387895,-0.128083,24.6506,-3.0128,24.6248,-2.91968
35.3371,6.76318,1.64174,0.00231197,0.0107232,0.00251789,-0.000382663,8.10127e-05,0.000328286,0.000251071,-0.000552721,1.09284,0.0135502,1593,915,0.0271093,-0.117426,25.111,-3.11803,25.0886,-3.01783
36.0786,6.76508,1.66931,0.00259668,0.0107823,-0.00385592,-0.000461226,3.58836e-05,0.000283479,0.000164343,-0.000589686,1.14532,0.0129984,1600,915,0.0100058,-0.10739,25.5775,-3.1782,25.5496,-3.07925
36.8266,6.76878,1.6789,0.00335851,0.0103523,-0.00766703,-0.00052578,-4.02328e-06,0.000166947,4.4822e-05,-0.000574625,1.28616,0.0125355,1607,915,0.00525024,-0.0941507,26.1234,-3.23704,26.0863,-3.14098
-35.6283,5.48859,1.99466,0.00331709,0.00639718,-0.00894642,0.000227991,-0.000209036,-0.000198412,0.000304631,-0.000285676,-0.368612,0.00870291,907,922,0.0155328,-0.0332893,4.52527,5.71495,4.47632,5.79321
-34.9312,5.49005,2.00991,0.00348344,0.00577685,-0.0066449,0.000120312,-0.000264181,-8.86325e-05,0.00013976,-0.000283629,-0.215997,0.00850113,914,922,0.0214954,-0.0315372,4.31438,5.67356,4.26805,5.74545
-34.2338,5.49146,2.02497,0.00357676,0.0065508,-0.00675848,4.28081e-05,-0.000299088,-3.2307e-05,4.58341e-05,-0.000302115,-0.0933921,0.00788683,921,922,0.0220167,-0.0396858,4.11469,5.62007,4.0672,5.69906
-33.5364,5.49316,2.04228,0.0036616,0.00743814,-0.00773243,-5.21459e-06,-0.000315319,-9.44994e-06,-4.92689e-06,-0.000315607,-0.0304358,0.0077581,928,922,0.0207829,-0.0482577,3.91512,5.55626,3.86506,5.64259
-32.838,5.49688,2.05632,0.00371234,0.00819061,-0.00953203,-2.69638e-05,-0.000317114,-7.69522e-06,-2.67599e-05,-0.000317318,-0.0264966,0.00777836,935,922,0.0175998,-0.0548334,3.73566,5.46044,3.68197,5.55177
-32.1381,5.50188,2.06422,0.00322129,0.00841625,-0.0101539,-3.17301e-05,-0.00030779,-1.68713e-05,-3.07029e-05,-0.000308817,-0.0608129,0.00760918,942,922,0.0112935,-0.0534708,3.57804,5.35096,3.52825,5.44704
-31.438,5.50695,2.0737,0.00269891,0.00816474,-0.00877203,-3.22003e-05,-0.000291217,-2.93355e-05,-2.89194e-05,-0.000294498,-0.111378,0.00753653,949,922,0.0086462,-0.0494295,3.41778,5.24031,3.37562,5.33809
-30.7366,5.51164,2.07815,0.00249577,0.00745072,-0.00729881,-3.58454e-05,-0.000272807,-4.01431e-05,-2.92295e-05,-0.000279423,-0.163338,0.00741024,956,922,0.00949017,-0.0467712,3.28556,5.15778,3.24805,5.24665
-30.0353,5.51511,2.08497,0.00233937,0.00655024,-0.00773306,-3.88044e-05,-0.000252681,-4.2708e-05,-3.05916e-05,-0.000260894,-0.189982,0.00710887,963,922,0.00710259,-0.0450311,3.15508,5.10388,3.11849,5.17544
-29.3324,5.5193,2.08574,0.00246154,0.00608535,-0.00979009,-3.48464e-05,-0.000227376,-4.61386e-05,-2.43607e-05,-0.000237862,-0.223471,0.00703879,970,922,0.00416584,-0.0425598,3.05903,5.04087,3.01795,5.10157
-28.6307,5.52288,2.09438,0.00295532,0.00576858,-0.00962402,-2.67776e-05,-0.000200113,-5.1678e-05,-1.25399e-05,-0.000214351,-0.268839,0.00679386,977,922,0.00928637,-0.0366551,2.94107,4.96457,2.89558,5.0252
-27.9289,5.52822,2.10474,0.00355641,0.00561992,-0.00804985,-2.55982e-05,-0.000172802,-5.71681e-05,-6.00445e-06,-0.000192396,-0.330192,0.00639829,984,922,0.0182818,-0.030038,2.82285,4.84241,2.7742,4.90979
-27.2287,5.53261,2.12483,0.00376003,0.00569723,-0.00688332,-3.77941e-05,-0.000148705,-6.06032e-05,-1.11031e-05,-0.000175396,-0.414862,0.00648727,991,922,0.0225051,-0.0254785,2.67265,4.71927,2.62407,4.7951
-26.5266,5.53607,2.13715,0.00339114,0.00601827,-0.00630323,-6.24226e-05,-0.000129723,-5.29604e-05,-3.33262e-05,-0.00015882,-0.502382,0.00637558,998,922,0.0198659,-0.0277625,2.55295,4.63333,2.50894,4.71441
-25.8224,5.53834,2.14147,0.00263387,0.00607172,-0.00434095,-9.24157e-05,-0.000118382,-3.2529e-05,-7.03746e-05,-0.000140423,-0.595522,0.00645009,1005,922,0.0162868,-0.0308539,2.46295,4.59051,2.42962,4.67333
-25.1131,5.54367,2.12302,0.0022015,0.00611192,-0.00411786,-0.000116314,-0.000113969,-8.74636e-06,-0.000106317,-0.000123966,-0.852032,0.00662557,1012,922,0.0123995,-0.0353761,2.46965,4.53519,2.44097,4.61462
-24.4043,5.54957,2.10945,0.00212614,0.00603365,-0.0048326,-0.000126781,-0.000116758,7.49311e-06,-0.000112755,-0.000130784,1.08015,0.00652146,1019,922,0.0101133,-0.0368211,2.4707,4.46032,2.44168,4.53532
-23.6973,5.55376,2.10669,0.00224177,0.00588034,-0.00606014,-0.000127478,-0.000125046,1.3659e-05,-0.000112549,-0.000139975,0.829797,0.0060989,1026,922,0.00861775,-0.034152,2.44164,4.39742,2.40958,4.46962
-22.9922,5.55715,2.11502,0.0023977,0.00551316,-0.00669886,-0.000121531,-0.000137669,1.73868e-05,-0.000110433,-0.000148768,0.568145,0.00602583,1033,922,0.00875776,-0.0292914,2.37818,4.33049,2.34381,4.39895
-22.286,5.56138,2.11983,0.00212,0.00500033,-0.00451939,-0.00011035,-0.00015206,2.05839e-05,-0.000101903,-0.000160507,0.38943,0.00596148,1040,922,0.0105946,-0.0244431,2.32632,4.25087,2.29811,4.31812
-21.5787,5.56746,2.12153,0.00143233,0.00473785,-0.00272214,-9.75226e-05,-0.000166532,2.30423e-05,-9.0536e-05,-0.000173519,0.294394,0.00606301,1047,922,0.00759528,-0.023213,2.28979,4.13969,2.27116,4.20633
-20.8713,5.57422,2.12504,0.000702311,0.00509574,-0.00301559,-8.21545e-05,-0.000179845,2.56784e-05,-7.5816e-05,-0.000186183,0.242002,0.00619332,1054,922,-0.000364567,-0.0236357,2.25657,4.00467,2.24475,4.07753
-20.1613,5.58124,2.11848,0.000575926,0.00564119,-0.00457367,-7.10726e-05,-0.000191348,2.88097e-05,-6.45279e-05,-0.000197893,0.223379,0.00622831,1061,922,-0.00511862,-0.0256689,2.27518,3.88436,2.26231,3.96317
-19.449,5.59011,2.10387,0.00124251,0.00632538,-0.00583975,-6.86167e-05,-0.000200544,2.814e-05,-6.28652e-05,-0.000206295,0.201612,0.00618628,1068,922,-0.00143911,-0.0340952,2.33818,3.74573,2.31679,3.82731
-18.7338,5.59782,2.07826,0.00227068,0.0062863,-0.00493298,-7.13082e-05,-0.000210174,1.9608e-05,-6.85926e-05,-0.000212889,0.137618,0.0065939,1075,922,0.010624,-0.0377571,2.4486,3.65742,2.41846,3.73616
-18.0187,5.60476,2.05546,0.00285131,0.00599006,-0.00260885,-8.08027e-05,-0.000220264,8.20153e-06,-8.0322e-05,-0.000220744,0.0585398,0.00723563,1082,922,0.0214238,-0.0371165,2.54913,3.57733,2.51679,3.65521
-17.3068,5.61069,2.04909,0.00283027,0.00584549,-0.000519043,-9.913e-05,-0.000232522,2.69863e-06,-9.90754e-05,-0.000232577,0.0202197,0.00754952,1089,922,0.0257782,-0.0326241,2.59089,3.47973,2.56184,3.56324
-16.5943,5.6155,2.04176,0.00245542,0.00588735,0.000292892,-0.000125833,-0.000247071,9.38212e-06,-0.000125111,-0.000247793,0.0767766,0.00763857,1096,922,0.0238159,-0.0264755,2.6414,3.40356,2.61726,3.49567
-15.8822,5.62041,2.03853,0.00171753,0.00608538,0.000848716,-0.000156418,-0.000263494,2.01767e-05,-0.000152743,-0.00026717,0.180203,0.00703942,1103,922,0.0177706,-0.0315517,2.68094,3.32657,2.6648,3.41862
-15.1636,5.62732,2.00934,0.00138491,0.00651893,0.00193566,-0.000185398,-0.000280807,2.94331e-05,-0.000177048,-0.000289156,0.276408,0.00678884,1110,922,0.0169005,-0.040308,2.82659,3.25744,2.81519,3.35142
-14.4448,5.6352,1.98132,0.000900848,0.00699731,0.00122041,-0.000214927,-0.000301509,3.93271e-05,-0.000199731,-0.000316705,0.36873,0.00659413,1117,922,0.0104742,-0.0461526,2.97634,3.16633,2.96871,3.26262
-13.7262,5.64294,1.95633,0.000895744,0.00695759,0.000967105,-0.000248163,-0.000323591,5.8734e-05,-0.000216077,-0.000355677,0.49999,0.00688137,1124,922,0.00984654,-0.0442957,3.12622,3.07426,3.11827,3.17112
-13.0049,5.65027,1.92252,0.000956477,0.00598178,-8.67983e-05,-0.00027416,-0.000344912,9.13541e-05,-0.000211571,-0.0004075,0.60067,0.0074604,1131,922,0.00814454,-0.0298745,3.31732,3.01531,3.30739,3.10501
-12.2827,5.6584,1.88721,0.000775891,0.00534574,-0.000824058,-0.000281974,-0.000363004,0.000129592,-0.000186711,-0.000458267,0.633894,0.00822844,1138,922,0.00476455,-0.0245865,3.51858,2.94487,3.50945,3.02574
-11.5602,5.66794,1.85267,0.000490375,0.00540422,-0.00181195,-0.000271359,-0.000378381,0.000168631,-0.000147953,-0.000501788,0.631761,0.00792525,1145,922,-0.000313262,-0.0302833,3.72378,2.84278,3.71625,2.91716
-10.8423,5.67925,1.84055,0.000116631,0.00623818,-0.00256185,-0.000246302,-0.000390626,0.000201723,-0.000104223,-0.000532706,0.613626,0.0073714,1152,922,-0.0058412,-0.0430215,3.8533,2.65333,3.84831,2.73015
-10.1267,5.68596,1.83987,6.18107e-05,0.00692909,-0.00237198,-0.000217979,-0.000397101,0.000229058,-6.15953e-05,-0.000553484,0.599037,0.00682199,1159,922,-0.00605498,-0.053444,3.9486,2.53303,3.94443,2.61357
-9.40861,5.68928,1.83034,2.31973e-05,0.00699947,-0.00253435,-0.000190762,-0.000398162,0.000257061,-1.72723e-05,-0.000571652,0.593679,0.00631647,1166,922,-0.00684478,-0.0568813,4.08351,2.50388,4.07955,2.58199
-8.68561,5.69562,1.80285,-0.000209894,0.00642322,-0.00233334,-0.000168171,-0.000393429,0.000290362,3.0641e-05,-0.000592241,0.600385,0.00691683,1173,922,-0.00859858,-0.0513928,4.2901,2.45212,4.28872,2.52463
-7.9579,5.7044,1.7585,-0.000565128,0.00655804,-0.00477357,-0.000155491,-0.000381818,0.000322328,7.2961e-05,-0.00061027,0.616579,0.00737956,1180,922,-0.0179409,-0.0472493,4.56866,2.37642,4.56784,2.45106
-7.23038,5.71313,1.71741,-0.00080714,0.00699404,-0.0053055,-0.000144983,-0.000363625,0.000335946,9.89818e-05,-0.000607589,0.628096,0.00732104,1187,922,-0.021722,-0.0475968,4.84139,2.29058,4.84231,2.37252
