 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6879,5.2163,1.63753,0.0444446,0.00696104,0.0276069,0.00132213,0.000199989,0.000637322,0.00161016,-8.80461e-05,0.424471,0.00965685,1446,929,0.498965,-0.0879971,15.0973,-0.947307,14.6715,-0.846242
20.4264,5.221,1.63462,0.0452007,0.00701317,0.0242291,0.0012103,0.000175577,0.00059068,0.00147816,-9.22777e-05,0.425735,0.00977575,1453,929,0.496434,-0.0777333,15.5227,-1.01785,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0457452,0.00805917,0.0210703,0.00107859,0.000151746,0.000552072,0.00133596,-0.000105626,0.436238,0.0105432,1460,929,0.492281,-0.0844529,15.9611,-1.06194,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0465221,0.00917681,0.0185565,0.00091531,0.000129022,0.00051613,0.00117097,-0.000126643,0.45992,0.0106647,1467,929,0.492116,-0.0964301,16.3817,-1.12841,15.9271,-1.00902
22.6356,5.23042,1.65859,0.047337,0.00984461,0.0163804,0.000718971,0.000112746,0.00047791,0.000981787,-0.00015007,0.502788,0.0106417,1474,929,0.493345,-0.107535,16.7174,-1.19451,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0487712,0.0103656,0.0128019,0.000514227,0.00010811,0.000435255,0.00079146,-0.000169123,0.567141,0.0104822,1481,929,0.496349,-0.116348,17.0046,-1.30368,16.5227,-1.19128
24.0934,5.23803,1.73251,0.049967,0.0108757,0.00667879,0.00034503,0.000105133,0.00039999,0.000642669,-0.000192506,0.639726,0.0106218,1488,929,0.489562,-0.120565,17.3501,-1.42782,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0501136,0.0114138,0.00185111,0.000222269,0.000101675,0.00037351,0.000540318,-0.000216373,0.705372,0.0104135,1495,929,0.47647,-0.126097,17.7341,-1.54332,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0498021,0.0117679,-0.000674028,0.000118024,9.84139e-05,0.000350451,0.000458807,-0.000242369,0.771412,0.0102528,1502,929,0.465702,-0.130068,18.1767,-1.62337,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0495304,0.0117105,-0.00280026,1.6346e-05,9.95602e-05,0.000321313,0.000381949,-0.000266043,0.849785,0.0112543,1509,929,0.456466,-0.123678,18.64,-1.694,18.1398,-1.5916
27.0549,5.25688,1.753,0.049039,0.0112011,-0.000723994,-7.90384e-05,9.56873e-05,0.00028453,0.000305964,-0.000289315,0.934351,0.0117375,1516,929,0.457617,-0.115232,19.113,-1.74379,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0485643,0.0115311,-0.00597268,-0.000139678,8.45711e-05,0.000242985,0.000240053,-0.00029516,1.00156,0.0114899,1523,929,0.437069,-0.108398,19.5949,-1.80583,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0483993,0.0125888,-0.0199745,-0.000180416,6.89194e-05,0.000191166,0.000172476,-0.000283973,1.07434,0.0111733,1530,929,0.393138,-0.108249,20.0973,-1.87182,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0483043,0.0129683,-0.0219227,-0.000227209,5.48051e-05,0.000127868,0.000104149,-0.000276552,1.20251,0.011427,1537,929,0.385772,-0.117547,20.5846,-2.00067,20.086,-1.90327
30.0339,5.28244,1.74897,0.048262,0.0118841,-0.0144337,-0.000279159,3.57604e-05,6.22827e-05,4.76308e-05,-0.000291029,1.38247,0.010938,1544,929,0.407481,-0.119561,21.0964,-2.12815,20.6024,-2.04007
30.7751,5.28644,1.76362,0.048194,0.0104928,-0.00439225,-0.00031126,1.00091e-05,-7.51858e-07,1.00109e-05,-0.000311262,-1.56846,0.0106964,1551,929,0.436841,-0.11252,21.5461,-2.20843,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0480536,0.0106133,-0.00208484,-0.000331759,-1.66517e-05,-5.66044e-05,-6.79202e-06,-0.000341619,-1.39834,0.0103979,1558,929,0.442004,-0.104613,21.9204,-2.29235,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0472287,0.0112819,-0.00174669,-0.000372738,-4.22849e-05,-0.00010734,-1.04793e-05,-0.000404543,-1.28273,0.0103665,1565,929,0.43472,-0.102021,22.3101,-2.36716,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0468348,0.011805,-0.00410637,-0.000436445,-5.88349e-05,-0.000156592,-2.34719e-06,-0.000492933,-1.22459,0.0108291,1572,929,0.42331,-0.0990316,22.7311,-2.47868,22.257,-2.35293
33.7213,5.29446,1.89616,0.047915,0.0123775,-0.0088478,-0.0004991,-5.67898e-05,-0.000200628,2.06534e-05,-0.000576543,-1.20241,0.0115319,1579,929,0.418417,-0.106489,23.1651,-2.55112,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0487429,0.0131893,-0.0128337,-0.000573767,-5.30885e-05,-0.000216518,2.51823e-05,-0.000652037,-1.22392,0.0121393,1586,929,0.413347,-0.121981,23.5902,-2.61802,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0472869,0.0135046,-0.0124774,-0.00066058,-3.38663e-05,-0.000206364,2.79817e-05,-0.000722428,-1.27961,0.0124726,1593,929,0.40034,-0.136155,23.9902,-2.66866,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0449276,0.0132083,-0.0111294,-0.000733798,5.53778e-06,-0.000190441,5.17091e-05,-0.00077997,-1.33294,0.0120239,1600,929,0.382024,-0.132059,24.4907,-2.73378,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0441995,0.0121395,-0.0121483,-0.000760867,7.06342e-05,-0.000176515,0.000106554,-0.000796787,-1.37004,0.0118788,1607,929,0.37172,-0.110307,25.1168,-2.80942,24.6658,-2.70318
37.4538,5.31517,1.95014,0.044384,0.0119366,-0.0135059,-0.000718566,0.000185903,-0.000136327,0.000206004,-0.000738667,-1.4244,0.0122859,1614,929,0.368693,-0.101005,25.7519,-2.92033,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0465598,0.00380009,0.0124782,0.00294396,-0.000427858,6.49784e-05,0.00294521,-0.000429109,0.0192615,0.0113259,900,936,0.489171,-0.0499781,4.36791,5.57702,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0483498,0.00370905,0.011691,0.00279382,-0.000254548,-9.19477e-05,0.0027966,-0.000257319,-0.0301264,0.0113681,907,936,0.505543,-0.0546185,4.23198,5.50872,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0505329,0.00368021,0.0122489,0.00271724,-0.000128986,-0.000204628,0.00273187,-0.000143623,-0.0714052,0.0114558,914,936,0.528341,-0.0554245,4.03093,5.45609,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0530815,0.00304249,0.0138803,0.00273869,-5.25028e-05,-0.00029301,0.00276912,-8.29302e-05,-0.103473,0.011406,921,936,0.556878,-0.0444622,3.80287,5.37817,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0553071,0.0018352,0.0154654,0.00283747,-1.29058e-05,-0.0003736,0.00288563,-6.10602e-05,-0.128186,0.0111063,928,936,0.582161,-0.0268513,3.6205,5.30729,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0569515,0.000561859,0.0169571,0.00298928,4.45372e-07,-0.000447813,0.00305493,-6.52077e-05,-0.145571,0.0102764,935,936,0.601503,-0.014894,3.4842,5.24332,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0580593,-0.000190127,0.0165658,0.00317495,-3.91015e-06,-0.00051237,0.00325549,-8.44535e-05,-0.155922,0.00974425,942,936,0.611805,-0.010834,3.35265,5.17307,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0592672,-0.000601647,0.0158428,0.00338841,-2.07095e-05,-0.00057318,0.0034822,-0.000114499,-0.162192,0.00985906,949,936,0.622377,-0.00541126,3.20459,5.08558,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0614567,-0.000677067,0.0131965,0.00362114,-3.81149e-05,-0.000637797,0.00372912,-0.000146095,-0.167711,0.0101235,956,936,0.638853,0.00219419,3.05709,4.98706,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0641474,-0.00127221,0.0135412,0.00385233,-4.64e-05,-0.000712048,0.0039783,-0.000172375,-0.175108,0.0101187,963,936,0.666283,0.00302072,2.92249,4.89731,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0673064,-0.00263042,0.0156576,0.00409532,-5.90885e-05,-0.00078728,0.00423951,-0.000203277,-0.18114,0.0100455,970,936,0.701994,0.00625035,2.83578,4.84392,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0704343,-0.00343077,0.022441,0.00434505,-7.50213e-05,-0.000850937,0.00450321,-0.000233181,-0.183769,0.0100201,977,936,0.74673,0.00338336,2.74095,4.77289,2.08609,4.748
-27.9736,4.12966,2.24091,0.0740878,-0.00350742,0.0285854,0.00459495,-9.64017e-05,-0.000902812,0.00476269,-0.000264143,-0.183704,0.00970735,984,936,0.795404,0.00432924,2.64058,4.68116,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0773411,-0.00304212,0.0300792,0.00484111,-0.000117802,-0.000958036,0.00501976,-0.000296454,-0.184359,0.00955884,991,936,0.83065,0.00820345,2.53438,4.58338,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0802107,-0.00289102,0.0291134,0.00507303,-0.000135625,-0.00101216,0.0052628,-0.000325397,-0.18534,0.00948878,998,936,0.857056,0.0174193,2.46609,4.51676,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0834888,-0.00284149,0.0293675,0.00528135,-0.000149554,-0.00105903,0.00548056,-0.000348761,-0.185929,0.00926871,1005,936,0.890001,0.0183655,2.47397,4.40789,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0868933,-0.0034465,0.0311659,0.00546059,-0.000160349,-0.00109338,0.00566578,-0.00036554,-0.18551,0.0090789,1012,936,0.927412,0.0255594,2.56324,4.3117,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0911461,-0.00411355,0.0328324,0.00561751,-0.000173786,-0.00111663,0.00582535,-0.000381629,-0.184026,0.0085924,1019,936,0.973006,0.0335775,2.59427,4.20598,1.74858,4.21712
-23.738,4.16009,2.21425,0.0961663,-0.0045238,0.0312021,0.00577236,-0.00019746,-0.00114596,0.00598478,-0.000409877,-0.183282,0.00799522,1026,936,1.01928,0.0377365,2.59609,4.16649,1.69762,4.17045
-23.0322,4.16345,2.21776,0.101521,-0.00439925,0.0305903,0.00594147,-0.000230112,-0.00119308,0.00616408,-0.000452726,-0.184467,0.00825989,1033,936,1.07088,0.0294934,2.60211,4.11097,1.64903,4.10782
-22.3256,4.16699,2.21927,0.106681,-0.00424528,0.0314173,0.00613452,-0.000265597,-0.00127006,0.00637734,-0.000508418,-0.188909,0.00880165,1040,936,1.12353,0.0197373,2.6184,4.05398,1.61484,4.04546
-21.6202,4.16969,2.2283,0.110968,-0.00424473,0.0313318,0.00635204,-0.000297511,-0.00137899,0.00662667,-0.000572143,-0.196583,0.00898787,1047,936,1.16553,0.0198512,2.60679,3.99482,1.55993,3.98619
-20.9175,4.17129,2.25143,0.114606,-0.00377667,0.0284914,0.0065824,-0.000328834,-0.00151762,0.00690097,-0.000647401,-0.206908,0.00899408,1054,936,1.1951,0.0191186,2.54807,3.92786,1.46015,3.9225
-20.2122,4.17548,2.26463,0.118536,-0.00300782,0.0257319,0.00680265,-0.000364351,-0.00169491,0.00718326,-0.000744963,-0.220897,0.00869156,1061,936,1.22753,0.0161673,2.53616,3.82367,1.40432,3.8256
-19.5013,4.18309,2.25449,0.122459,-0.00154946,0.02096,0.00699702,-0.000403177,-0.00191277,0.00746218,-0.00086834,-0.238558,0.00880041,1068,936,1.25523,0.00753434,2.62027,3.69009,1.44174,3.70358
-18.7875,4.1917,2.23353,0.126769,-0.00156138,0.0158117,0.00715693,-0.00044463,-0.00215813,0.0077269,-0.0010146,-0.258208,0.00937108,1075,936,1.28593,0.0120776,2.75557,3.57386,1.5262,3.58201
-18.0737,4.19919,2.21484,0.131218,-0.00277631,0.010563,0.00727112,-0.000495969,-0.00241469,0.00796061,-0.00118546,-0.278139,0.009531,1082,936,1.31774,0.034071,2.8907,3.4829,1.6092,3.47888
-17.3613,4.20404,2.20443,0.136527,-0.00371926,0.00335744,0.00731211,-0.000564053,-0.0026638,0.00812842,-0.00138037,-0.297362,0.00966098,1089,936,1.35351,0.0442333,3.01337,3.4399,1.66835,3.41357
-16.6497,4.20922,2.19922,0.14323,-0.00455727,-0.00700522,0.00726192,-0.000659392,-0.00290028,0.00821028,-0.00160775,-0.31603,0.0100144,1096,936,1.39575,0.053978,3.14226,3.38506,1.71565,3.33217
-15.9378,4.21289,2.19511,0.149902,-0.0048373,-0.0183457,0.0071204,-0.000779923,-0.00313808,0.00821517,-0.00187469,-0.335664,0.0100269,1103,936,1.43507,0.056523,3.27494,3.35641,1.76569,3.27912
-15.2203,4.21782,2.1688,0.157018,-0.00487263,-0.030288,0.00684807,-0.000922209,-0.0033873,0.00811736,-0.0021915,-0.358525,0.010109,1110,936,1.4769,0.0609518,3.5014,3.33842,1.9047,3.24247
-14.5038,4.22468,2.14885,0.161082,-0.0054407,-0.0401794,0.00640722,-0.00108207,-0.00364537,0.00788858,-0.00256342,-0.385983,0.00998985,1117,936,1.49307,0.0702283,3.67868,3.2718,2.02795,3.1552
-13.7865,4.23192,2.12795,0.164589,-0.00589221,-0.0467662,0.00577932,-0.00123942,-0.00389896,0.00751567,-0.00297577,-0.418969,0.00992305,1124,936,1.51094,0.0844674,3.85648,3.18605,2.16202,3.06234
-13.0684,4.23984,2.10615,0.167864,-0.00567342,-0.0583597,0.00493032,-0.00139261,-0.00412984,0.00696985,-0.00343215,-0.458719,0.00972925,1131,936,1.51473,0.0981416,4.04926,3.08495,2.30673,2.95774
-12.3499,4.24739,2.08449,0.170665,-0.0034748,-0.0766728,0.00380654,-0.00152513,-0.0043508,0.00624327,-0.00396186,-0.510537,0.00976063,1138,936,1.49777,0.0929661,4.253,2.98296,2.45811,2.8604
-11.6306,4.25556,2.06205,0.172502,-0.000584824,-0.0997618,0.00240208,-0.00161895,-0.0045374,0.00535444,-0.00457132,-0.576848,0.0106291,1145,936,1.45969,0.0857802,4.46331,2.86713,2.61971,2.75214
-10.9072,4.26508,2.02417,0.173891,0.000791509,-0.12289,0.000700626,-0.00168839,-0.00470418,0.00435959,-0.00534735,-0.661064,0.0116157,1152,936,1.41669,0.0944142,4.73287,2.76801,2.84571,2.64615
-10.1861,4.27173,1.99873,0.174922,0.00113674,-0.14114,-0.00130186,-0.00173968,-0.00484525,0.00332942,-0.00637096,-0.762824,0.0121099,1159,936,1.38119,0.113189,4.95263,2.70461,3.03253,2.57446
-9.46282,4.27869,1.9662,0.173551,0.000619543,-0.162549,-0.00356492,-0.00177142,-0.00491094,0.00232398,-0.00766032,-0.875704,0.0119117,1166,936,1.31441,0.143873,5.18535,2.65955,3.25279,2.50997
-8.74125,4.28524,1.94313,0.169753,0.000272459,-0.185614,-0.00602705,-0.00179269,-0.00486164,0.00139277,-0.00921251,-0.990758,0.011926,1173,936,1.21953,0.169825,5.36801,2.60967,3.44541,2.43633
-8.01916,4.29046,1.92009,0.16306,0.00111035,-0.206214,-0.00857871,-0.00179968,-0.00468134,0.000590404,-0.0109688,-1.09874,0.0123332,1180,936,1.10152,0.186072,5.52511,2.56792,3.6449,2.38941
-7.29849,4.29471,1.90498,0.153307,0.00297571,-0.221021,-0.0110432,-0.00179752,-0.00438293,-5.00618e-05,-0.0127906,-1.19141,0.0127426,1187,936,0.966916,0.197626,5.62188,2.5041,3.8222,2.34716
-6.57896,4.2991,1.89669,0.142954,0.00715032,-0.231328,-0.0132591,-0.00179677,-0.0039811,-0.000549723,-0.0145062,-1.26724,0.0134983,1194,936,0.836657,0.189673,5.68882,2.38986,3.98167,2.28947
-5.8585,4.30531,1.88689,0.129891,0.011576,-0.23858,-0.0151004,-0.00180362,-0.00347638,-0.000949595,-0.0159545,-1.3299,0.016779,1201,936,0.687343,0.15289,5.73829,2.26046,4.15442,2.1984
-5.13259,4.31378,1.8574,0.113212,0.0136602,-0.242594,-0.0164439,-0.00182717,-0.0028789,-0.00128058,-0.0169905,-1.38317,0.0181091,1208,936,0.51114,0.116738,5.82793,2.16287,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0952419,0.0145796,-0.243314,-0.0171574,-0.00185115,-0.00221627,-0.0015367,-0.0174718,-1.42986,0.0178004,1215,936,0.330824,0.0756043,5.90519,2.07518,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0767965,0.0156458,-0.237679,-0.0171855,-0.00186353,-0.00153566,-0.00171113,-0.0173379,-1.47188,0.0157291,1222,936,0.161565,0.0465386,6.0017,1.95566,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0567578,0.0188135,-0.228335,-0.016545,-0.00186359,-0.000887713,-0.00181011,-0.0165984,-1.51062,0.0130964,1229,936,-0.0140246,0.00379764,6.00229,1.81658,5.16889,1.77011
-2.22653,4.34707,1.75282,0.0394241,0.022422,-0.211125,-0.0153038,-0.00183502,-0.000317859,-0.00182752,-0.0153113,-1.54721,0.0122105,1236,936,-0.143562,-0.0321618,6.08277,1.6686,5.44458,1.69055
-1.50007,4.35132,1.73217,0.0282743,0.0226851,-0.178196,-0.0136431,-0.00177998,0.000162588,-0.00177775,-0.0136453,1.55709,0.012952,1243,936,-0.172713,-0.0675689,6.18778,1.60677,5.70096,1.66001
-0.774895,4.35542,1.71867,0.0210688,0.0219725,-0.146384,-0.0116621,-0.00170044,0.000529908,-0.00167233,-0.0116902,1.5178,0.0126615,1250,936,-0.165313,-0.0905189,6.31483,1.54394,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.0170817,0.0199499,-0.112481,-0.009507,-0.00157783,0.000808659,-0.0014962,-0.00958863,1.47019,0.0121076,1257,936,-0.120407,-0.0983845,6.4292,1.49072,6.13219,1.58092
0.664912,4.35947,1.73813,0.0124256,0.0176232,-0.0836035,-0.00731387,-0.00141714,0.00100552,-0.00125039,-0.00748062,1.40646,0.0108557,1264,936,-0.0937801,-0.0891167,6.4789,1.4275,6.26182,1.53426
1.38468,4.36266,1.75123,0.00896943,0.0172591,-0.0635802,-0.00520975,-0.00124032,0.00110931,-0.000951345,-0.00549872,1.31596,0.00972513,1271,936,-0.0775253,-0.0959409,6.58212,1.33247,6.42242,1.46241
2.10679,4.36838,1.75749,0.00675212,0.017884,-0.0466144,-0.00329276,-0.00105862,0.00112284,-0.000591831,-0.00375955,1.17681,0.00932362,1278,936,-0.0566507,-0.120142,6.73476,1.20331,6.61624,1.35312
2.8319,4.37744,1.7546,0.00535663,0.0183177,-0.0352197,-0.0016466,-0.000885195,0.0010686,-0.000131511,-0.00240029,0.956521,0.00890312,1285,936,-0.0415632,-0.14891,6.94401,1.04377,6.85213,1.19468
3.55755,4.38528,1.75153,0.00503784,0.0168499,-0.0236868,-0.000333553,-0.000723313,0.00100053,0.000490901,-0.00154777,0.689214,0.00865312,1292,936,-0.0151234,-0.155757,7.17197,0.924723,7.09576,1.06095
4.28231,4.39105,1.75358,0.0055593,0.0149481,-0.0109935,0.000677236,-0.000569972,0.000955045,0.00119424,-0.00108698,0.496172,0.00846602,1299,936,0.0227644,-0.155007,7.39515,0.836471,7.3273,0.959101
5.00295,4.39262,1.77254,0.0062213,0.0126313,0.00373281,0.00145268,-0.000424027,0.000935707,0.00183949,-0.000810836,0.391993,0.00862086,1306,936,0.0676235,-0.143543,7.56156,0.794174,7.5025,0.909386
5.72189,4.39314,1.79944,0.00738079,0.0102032,0.0154971,0.0020382,-0.000285284,0.000928162,0.00236344,-0.000610529,0.337047,0.00907909,1313,936,0.109866,-0.118969,7.71398,0.752992,7.65527,0.866186
6.44075,4.39481,1.82835,0.00933892,0.00784771,0.0239196,0.00247515,-0.00016621,0.000925548,0.00276718,-0.000458241,0.305636,0.009631,1320,936,0.151353,-0.101433,7.87812,0.697034,7.80817,0.796375
7.16203,4.39795,1.85022,0.0118692,0.0061253,0.0286291,0.00281534,-6.32687e-05,0.000938192,0.00309411,-0.000342045,0.288833,0.0094405,1327,936,0.188657,-0.0911352,8.08591,0.626695,7.99491,0.710656
7.88449,4.40146,1.86951,0.0144838,0.00512282,0.0338145,0.00307219,2.95143e-05,0.000972655,0.00335655,-0.00025484,0.284423,0.00921639,1334,936,0.228,-0.0901645,8.31122,0.5479,8.19873,0.622452
8.60813,4.40654,1.88642,0.0168921,0.00487868,0.0364324,0.00322362,0.000117452,0.00102573,0.00353178,-0.000190699,0.291842,0.00893564,1341,936,0.258495,-0.0955186,8.5538,0.438464,8.41912,0.507673
9.33496,4.41139,1.89356,0.0192204,0.00432999,0.0369434,0.00326532,0.00019545,0.00107872,0.00360646,-0.000145692,0.306295,0.00870374,1348,936,0.282605,-0.0854877,8.84122,0.34671,8.68326,0.415837
10.0655,4.41613,1.88923,0.0212496,0.00424303,0.0358581,0.00321946,0.000268247,0.00110143,0.0035852,-9.74943e-05,0.320605,0.00892783,1355,936,0.299442,-0.077341,9.17729,0.274404,8.99748,0.347827
10.7981,4.42179,1.87965,0.0225444,0.00468399,0.0332052,0.00312924,0.000332661,0.00109413,0.00350643,-4.45305e-05,0.331982,0.00929077,1362,936,0.304883,-0.07777,9.53469,0.194527,9.33898,0.271302
11.5336,4.42773,1.86188,0.0243161,0.00533782,0.0297143,0.00302341,0.000383196,0.00107829,0.00340782,-1.21724e-06,0.342456,0.00970817,1369,936,0.312539,-0.0870598,9.93577,0.13059,9.71856,0.204628
12.2663,4.43375,1.85624,0.0278311,0.00616796,0.0249139,0.00290261,0.000413876,0.00106063,0.0032933,2.31916e-05,0.352928,0.0102792,1376,936,0.333178,-0.095803,10.3177,0.0413969,10.0605,0.114213
13.0001,4.43993,1.84858,0.0327015,0.00621715,0.021342,0.00275602,0.000430093,0.00102904,0.00314593,4.01847e-05,0.362189,0.0104954,1383,936,0.370064,-0.0900566,10.7269,-0.0484113,10.4175,0.0243439
13.732,4.44527,1.84981,0.034737,0.00617417,0.026152,0.00258847,0.000429462,0.000976731,0.00296476,5.31735e-05,0.367729,0.0102427,1390,936,0.402708,-0.087895,11.0747,-0.147992,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0343774,0.00651972,0.0322992,0.00243056,0.000413371,0.000910785,0.00278093,6.29979e-05,0.367242,0.0103169,1397,936,0.416185,-0.0923618,11.4123,-0.252439,11.0945,-0.15578
15.2019,4.45465,1.83606,0.0330188,0.00588385,0.0397985,0.00229177,0.000381476,0.000846532,0.00261291,6.03294e-05,0.362593,0.0106325,1404,936,0.424223,-0.0935626,11.7921,-0.284301,11.4937,-0.187566
15.9453,4.45878,1.80328,0.03233,0.00378716,0.0491677,0.00215936,0.000339498,0.00079242,0.00245604,4.2821e-05,0.358239,0.0109625,1411,936,0.444281,-0.0782817,12.2586,-0.277139,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0343214,0.00218518,0.0529423,0.00202388,0.000292694,0.000753089,0.00230563,1.09444e-05,0.358003,0.0110437,1418,936,0.474437,-0.0667552,12.6851,-0.268077,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0381852,0.00364394,0.0429459,0.00188337,0.000242219,0.000725057,0.00215781,-3.22172e-05,0.361838,0.0106069,1425,936,0.48328,-0.0705371,13.0937,-0.368122,12.744,-0.287402
18.154,4.47583,1.79152,0.0413981,0.00582872,0.034085,0.0017368,0.000189641,0.000693857,0.00200239,-7.59432e-05,0.365561,0.0100744,1432,936,0.488695,-0.0842382,13.5282,-0.540854,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0438806,0.00715692,0.0274558,0.00159272,0.000143744,0.00065205,0.00184294,-0.000106474,0.366411,0.00980769,1439,936,0.493353,-0.0883917,13.9844,-0.718953,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0442645,0.00668294,0.0265908,0.00146003,0.000108542,0.000602622,0.00168971,-0.000121133,0.36413,0.00957662,1446,936,0.4946,-0.0808957,14.4271,-0.847749,14.0023,-0.747603
20.372,4.49906,1.76686,0.0451444,0.00683587,0.023997,0.00132635,8.62415e-05,0.000557231,0.00153994,-0.000127355,0.366044,0.0100388,1453,936,0.495454,-0.0730739,14.8575,-0.906856,14.4215,-0.800797
21.1106,4.50294,1.76483,0.046124,0.00759715,0.0219608,0.00117463,6.92395e-05,0.000523087,0.00138291,-0.000139047,0.378942,0.0108305,1460,936,0.498684,-0.0759699,15.288,-0.968002,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0471651,0.00858192,0.0181985,0.000993237,5.80431e-05,0.000491382,0.00120395,-0.000152669,0.405098,0.0108016,1467,936,0.497485,-0.0875127,15.6829,-1.05221,15.2215,-0.936719
22.5789,4.50965,1.79557,0.047818,0.00977512,0.0151441,0.000779832,5.57513e-05,0.000454827,0.000999118,-0.000163535,0.449251,0.0106044,1474,936,0.49454,-0.105287,16.0402,-1.118,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0492058,0.0105038,0.0113154,0.000559678,6.45948e-05,0.000413164,0.000793781,-0.000169508,0.515506,0.0105611,1481,936,0.496332,-0.118806,16.35,-1.20608,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0500246,0.0107305,0.00812771,0.000378292,7.17002e-05,0.00037951,0.000634298,-0.000184305,0.593453,0.0105939,1488,936,0.494543,-0.121312,16.704,-1.30157,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0502287,0.0109157,0.00519521,0.000245481,7.68288e-05,0.000354148,0.000525204,-0.000202894,0.66852,0.0102986,1495,936,0.487596,-0.122628,17.0983,-1.40392,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0494715,0.0110084,0.00562546,0.000134235,8.09444e-05,0.000331185,0.000439845,-0.000224665,0.745257,0.0102871,1502,936,0.48138,-0.125508,17.5074,-1.48568,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0490113,0.0112422,0.00328551,3.28889e-05,8.80804e-05,0.000302065,0.000363808,-0.000242839,0.83095,0.0112306,1509,936,0.469781,-0.125621,17.9387,-1.55001,17.4473,-1.4472
26.9935,4.53168,1.89922,0.0484832,0.011259,0.00185297,-5.74714e-05,8.26456e-05,0.000263965,0.000285691,-0.000260517,0.915112,0.0116024,1516,936,0.460211,-0.123208,18.3858,-1.6052,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0481452,0.0115565,-0.00383214,-0.000111306,6.17771e-05,0.000217788,0.000209588,-0.000259117,0.974515,0.0111528,1523,936,0.439712,-0.11875,18.854,-1.66467,18.3669,-1.56204
28.483,4.54115,1.89095,0.0478248,0.0116803,-0.0120305,-0.000149415,2.93563e-05,0.000159447,0.000122763,-0.000242822,1.04087,0.010581,1530,936,0.411744,-0.104327,19.3857,-1.73459,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0475146,0.0121811,-0.0143061,-0.000195974,-6.14079e-06,9.08887e-05,3.03578e-05,-0.000232472,1.18893,0.0103504,1537,936,0.401411,-0.112362,19.949,-1.84095,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0476816,0.011279,-0.00896758,-0.000250394,-4.64414e-05,2.32214e-05,-4.38309e-05,-0.000253005,1.45885,0.0105441,1544,936,0.418682,-0.113254,20.4714,-1.9656,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0477684,0.0104152,-0.00302483,-0.000285796,-9.31845e-05,-4.10722e-05,-8.4792e-05,-0.000294189,-1.36924,0.0107926,1551,936,0.437153,-0.115279,20.9333,-2.02091,20.4502,-1.93597
