 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0777,2.76461,2.34581,0.0342668,-0.00103955,0.0179562,0.00287682,-0.000156147,-0.000325168,0.00291129,-0.000190617,-0.105612,0.00897002,1033,950,0.37778,-0.011913,1.17013,3.89976,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0361253,0.00043142,0.0128516,0.00300416,-0.000153904,-0.000349254,0.00304232,-0.000192068,-0.108839,0.00954364,1040,950,0.385114,-0.0148521,1.16533,3.90048,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0389312,0.00113666,0.0185246,0.00312985,-0.000154979,-0.000384263,0.0031742,-0.000199331,-0.114914,0.0098387,1047,950,0.424863,-0.0219054,1.17924,3.89821,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0420648,0.00150919,0.0222695,0.00324161,-0.000163146,-0.000424953,0.00329385,-0.000215383,-0.122312,0.00996346,1054,950,0.463865,-0.0248783,1.16571,3.84519,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0451187,0.00172221,0.0235333,0.00333029,-0.000179747,-0.000478157,0.00339426,-0.000243718,-0.132998,0.0097672,1061,950,0.496834,-0.0350729,1.16446,3.69808,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0475098,0.0019522,0.0205468,0.00339051,-0.000205127,-0.000552667,0.00347354,-0.000288157,-0.14912,0.00974722,1068,950,0.513963,-0.0399151,1.18084,3.52388,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0499162,0.00173075,0.0179971,0.00342184,-0.000235849,-0.000643703,0.00353182,-0.000345825,-0.169215,0.0100062,1075,950,0.53212,-0.0345298,1.22639,3.37494,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0523131,0.00155701,0.0140076,0.0034301,-0.000273638,-0.000737603,0.00357159,-0.000415128,-0.189521,0.00979179,1082,950,0.546892,-0.0266961,1.2915,3.2764,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0552926,0.00230157,0.00509355,0.00339492,-0.000317267,-0.000820587,0.00356822,-0.00049057,-0.208134,0.00930818,1089,950,0.556193,-0.019533,1.40405,3.22177,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0579243,0.00272173,-0.00367232,0.00329657,-0.000367952,-0.000887776,0.00350032,-0.000571698,-0.225595,0.00908241,1096,950,0.562205,-0.0174664,1.56684,3.18962,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0615438,0.00337179,-0.015182,0.003142,-0.000430471,-0.000944188,0.00337619,-0.000664663,-0.243129,0.00929392,1103,950,0.571521,-0.0194592,1.74079,3.10536,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0646318,0.00342518,-0.0220623,0.00292519,-0.000506537,-0.00099726,0.00319394,-0.000775293,-0.263241,0.00976488,1110,950,0.585801,-0.0204051,1.90292,3.02244,1.23152,3.02963
-14.546,2.82735,2.24474,0.0668224,0.00295525,-0.0240744,0.00264403,-0.000595184,-0.00105156,0.00295546,-0.000906617,-0.287932,0.0101153,1117,950,0.602162,-0.0200632,2.0487,2.95039,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0676726,0.00280322,-0.0220506,0.0023008,-0.00068732,-0.00110462,0.00266481,-0.00105133,-0.318323,0.00965826,1124,950,0.614423,-0.0237706,2.16807,2.94155,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0681207,0.00341261,-0.0245086,0.00188173,-0.000785721,-0.00115604,0.00231301,-0.001217,-0.357076,0.00912351,1131,950,0.612364,-0.0275134,2.29659,2.87797,1.58742,2.87326
-12.396,2.84193,2.19212,0.0692937,0.00576695,-0.0333678,0.00134565,-0.000888362,-0.00121093,0.00187608,-0.00141879,-0.412861,0.00891027,1138,950,0.602312,-0.0404229,2.46981,2.76791,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0696066,0.00860425,-0.0442407,0.000693529,-0.000989416,-0.00127013,0.00137564,-0.00167152,-0.492838,0.00914796,1145,950,0.578798,-0.0496673,2.68649,2.65699,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0694385,0.0102203,-0.057347,-7.34715e-05,-0.00109953,-0.00134485,0.000852886,-0.00202588,-0.603181,0.00969061,1152,950,0.545251,-0.0443443,2.94432,2.57546,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0687734,0.011286,-0.0727396,-0.000956612,-0.00122164,-0.00142786,0.000344864,-0.00252312,-0.739127,0.0103135,1159,950,0.501292,-0.0383241,3.15746,2.52117,2.37869,2.576
-9.50476,2.87086,2.05106,0.067382,0.0120355,-0.0903791,-0.00194506,-0.00134851,-0.00149727,-0.000120095,-0.00317348,-0.883718,0.0107144,1166,950,0.444632,-0.0327337,3.40108,2.46025,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0659009,0.0126235,-0.104918,-0.00302989,-0.00147807,-0.00154653,-0.000523717,-0.00398424,-1.01791,0.0111223,1173,950,0.394079,-0.0322508,3.58394,2.40965,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0639209,0.0131791,-0.114429,-0.00417566,-0.00159926,-0.00157843,-0.000850085,-0.00492484,-1.12765,0.0114292,1180,950,0.350257,-0.0284998,3.71305,2.37152,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0609342,0.0132113,-0.122318,-0.00530862,-0.00170632,-0.00158863,-0.00110583,-0.00590911,-1.2094,0.0109259,1187,950,0.300338,-0.0163059,3.80693,2.31134,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0555077,0.0133802,-0.13023,-0.00633695,-0.00179721,-0.00156469,-0.00131017,-0.00682399,-1.26903,0.0103765,1194,950,0.226375,-0.00453499,3.91522,2.23993,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0490367,0.0135913,-0.141036,-0.0071898,-0.00186583,-0.00148983,-0.00147728,-0.00757835,-1.31568,0.0107575,1201,950,0.13517,-0.00264693,4.05313,2.12057,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0419676,0.0136754,-0.146276,-0.0078254,-0.00190789,-0.00136153,-0.00160966,-0.00812364,-1.35516,0.0117314,1208,950,0.0515073,-0.00640352,4.27732,1.96057,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0343719,0.0154345,-0.144955,-0.00818562,-0.00190956,-0.00119017,-0.00169144,-0.00840374,-1.38954,0.0124243,1215,950,-0.0215708,-0.029258,4.49091,1.8263,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0250301,0.017992,-0.137663,-0.00823861,-0.00186812,-0.000991395,-0.00171741,-0.00838932,-1.41993,0.0129393,1222,950,-0.0970016,-0.059469,4.69001,1.71302,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0155901,0.0203451,-0.125156,-0.0079779,-0.00178437,-0.000783464,-0.0016868,-0.00807547,-1.4469,0.0128412,1229,950,-0.160191,-0.0942891,4.7918,1.62621,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00773824,0.0204241,-0.113915,-0.00742655,-0.00165486,-0.000577751,-0.00159759,-0.00748382,-1.472,0.0118385,1236,950,-0.210305,-0.10344,4.88962,1.57862,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00182618,0.0196493,-0.102856,-0.00667915,-0.0015001,-0.000384953,-0.00147164,-0.00670761,-1.49701,0.0108574,1243,950,-0.241559,-0.0971656,5.01248,1.54426,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00246095,0.0173505,-0.087023,-0.00576357,-0.00132832,-0.00020994,-0.0013184,-0.00577349,-1.5236,0.00995895,1250,950,-0.244495,-0.0815103,5.17602,1.52422,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00642135,0.0156322,-0.0746876,-0.00474101,-0.00114166,-5.69959e-05,-0.00114076,-0.00474191,-1.55497,0.00973424,1257,950,-0.252708,-0.067832,5.29832,1.48591,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0084671,0.0151806,-0.0639161,-0.00367278,-0.000948706,6.43929e-05,-0.000947184,-0.0036743,1.54718,0.00905857,1264,950,-0.246129,-0.0730056,5.46708,1.40841,5.48,1.52318
1.32775,2.95027,1.87643,-0.0101367,0.0150511,-0.0573694,-0.00262434,-0.000764116,0.000151559,-0.000751849,-0.0026366,1.49003,0.00902495,1271,950,-0.246369,-0.083325,5.59133,1.30955,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0109383,0.0149063,-0.0530817,-0.00165148,-0.000597168,0.000214283,-0.000555281,-0.00169336,1.37775,0.00913124,1278,950,-0.243767,-0.0960741,5.70091,1.2093,5.75195,1.31512
2.76532,2.95855,1.913,-0.0108579,0.0135722,-0.0425465,-0.000803261,-0.000456486,0.000258828,-0.000318337,-0.00094141,1.08052,0.00894931,1285,950,-0.216324,-0.0979739,5.87101,1.1231,5.93325,1.21939
3.48873,2.96326,1.91659,-0.011257,0.0122942,-0.0335806,-0.000117646,-0.00033957,0.000291659,8.34454e-05,-0.000540662,0.603627,0.00874044,1292,950,-0.197286,-0.101437,6.07473,1.04935,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0113744,0.0110066,-0.0262066,0.000409604,-0.000239043,0.000319655,0.000540654,-0.000370093,0.389074,0.00858153,1299,950,-0.179461,-0.0960939,6.25794,1.00695,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0107985,0.00991862,-0.0187652,0.000814216,-0.000149941,0.000341827,0.000923107,-0.000258832,0.308393,0.00873314,1306,950,-0.154638,-0.0893273,6.44628,0.93443,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0100325,0.00916305,-0.0117842,0.00112709,-6.64003e-05,0.000353112,0.00122374,-0.000163048,0.267159,0.00921615,1313,950,-0.129071,-0.0844158,6.64456,0.838042,6.73241,0.915415
6.37811,2.97809,1.96514,-0.00857145,0.00790747,-0.00491565,0.00135879,7.79754e-06,0.000356449,0.00144706,-8.04806e-05,0.242775,0.0100971,1320,950,-0.0968178,-0.0805965,6.88759,0.737956,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00703622,0.00691785,-0.00135539,0.00152569,7.49496e-05,0.000361809,0.00161092,-1.02775e-05,0.231341,0.00981047,1327,950,-0.0724956,-0.0722445,7.08894,0.670668,7.15752,0.734191
7.81976,2.98287,2.011,-0.00564261,0.00627576,0.00142199,0.00164527,0.000135194,0.000377411,0.00173434,4.61224e-05,0.231766,0.00952077,1334,950,-0.0516115,-0.0649478,7.28226,0.594601,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00478368,0.00597155,0.00194329,0.00172116,0.000189784,0.000397793,0.00181833,9.2618e-05,0.239572,0.00840763,1341,950,-0.0418666,-0.0620894,7.41694,0.544977,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00382536,0.00630742,0.00278914,0.0017545,0.000239961,0.000411005,0.00185884,0.000135614,0.248629,0.00775291,1348,950,-0.0303796,-0.0711089,7.62853,0.500723,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00258473,0.00589998,0.00272423,0.00174724,0.000286317,0.000410507,0.00185469,0.00017887,0.255999,0.00814353,1355,950,-0.0185094,-0.0680173,7.938,0.461211,7.96613,0.515961
10.72,2.99208,2.06271,-0.00134197,0.00500724,0.00295285,0.00170742,0.000321335,0.00039973,0.00181444,0.000214321,0.261584,0.00877955,1362,950,-0.00578019,-0.0564087,8.30497,0.391936,8.32088,0.440802
11.4542,2.99917,2.04814,-0.000348691,0.00423989,0.00684642,0.00164981,0.000336665,0.000385104,0.00175441,0.000232059,0.265231,0.00954218,1369,950,0.0144407,-0.0463802,8.67902,0.290783,8.68847,0.341348
12.1841,3.00491,2.0504,0.00120429,0.00348212,0.0107876,0.0015856,0.000331804,0.000370221,0.00168676,0.000230647,0.266725,0.0100325,1376,950,0.0402309,-0.0363405,9.00313,0.186175,9.00048,0.238656
12.9119,3.00744,2.06195,0.0033239,0.00358529,0.0138137,0.00151833,0.000312513,0.00035399,0.00161456,0.000216274,0.265455,0.0101414,1383,950,0.068881,-0.0375059,9.30591,0.124391,9.28452,0.183132
13.6448,3.01092,2.05768,0.0053397,0.00408804,0.0120414,0.00144964,0.000279661,0.000335022,0.00153878,0.000190519,0.260051,0.00963641,1390,950,0.0833214,-0.0376529,9.67864,0.0720312,9.63533,0.137354
14.3776,3.01358,2.05573,0.00636614,0.00514678,0.00946504,0.00138427,0.000235314,0.000312496,0.00146376,0.00015582,0.249099,0.00915648,1397,950,0.0859403,-0.0475651,10.0409,0.0318373,9.9848,0.103732
15.1178,3.01876,2.03006,0.00665536,0.00567163,0.00901636,0.00132022,0.000180313,0.000293334,0.00139128,0.000109258,0.237654,0.00932969,1404,950,0.0874443,-0.0569308,10.4905,-0.00924931,10.431,0.0629265
15.8564,3.02394,2.0122,0.00723617,0.00547362,0.0104798,0.00124683,0.000124035,0.000280233,0.00131288,5.79783e-05,0.231493,0.00956017,1411,950,0.0971493,-0.057146,10.9199,-0.062204,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00795756,0.00487122,0.0117717,0.00116281,7.08486e-05,0.000267923,0.001225,8.6535e-06,0.228098,0.00966777,1418,950,0.107835,-0.0558216,11.296,-0.126279,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.00868124,0.00410046,0.0113977,0.00108181,2.50457e-05,0.000252862,0.0011392,-3.23426e-05,0.223175,0.00898998,1425,950,0.113869,-0.0418107,11.6556,-0.252221,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00949611,0.00375705,0.00988499,0.00100761,-1.48196e-05,0.000229276,0.00105667,-6.388e-05,0.2108,0.00811381,1432,950,0.117447,-0.0280561,12.0264,-0.414927,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0104476,0.00380679,0.0085408,0.000936475,-4.44072e-05,0.000197221,0.000974644,-8.25762e-05,0.191171,0.00809805,1439,950,0.122681,-0.0190923,12.4273,-0.556836,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0113941,0.00410076,0.00704262,0.000870729,-5.9745e-05,0.000166872,0.000899751,-8.87668e-05,0.172194,0.00883704,1446,950,0.127396,-0.0236541,12.8932,-0.61614,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0121845,0.00458124,0.00655647,0.000805365,-6.0121e-05,0.000148651,0.000830185,-8.49407e-05,0.16544,0.00965011,1453,950,0.133455,-0.0355816,13.3847,-0.633625,13.267,-0.566681
21.0167,3.06475,1.97894,0.0128056,0.00505378,0.00598727,0.000727972,-4.99312e-05,0.000139971,0.000752391,-7.43502e-05,0.172719,0.0103273,1460,950,0.137655,-0.0484957,13.8234,-0.686978,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0133657,0.00453985,0.00747926,0.000634879,-2.85643e-05,0.000130666,0.000659687,-5.33714e-05,0.187619,0.0100944,1467,950,0.147347,-0.0470986,14.1693,-0.753113,14.0401,-0.696677
22.4793,3.069,2.02488,0.0133855,0.00367771,0.0103037,0.000524623,3.26684e-06,0.00011725,0.000549778,-2.18883e-05,0.211339,0.00987239,1474,950,0.15583,-0.0371182,14.4975,-0.811448,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0134536,0.00322962,0.0120826,0.000407808,3.74032e-05,0.00010065,0.00043339,1.18205e-05,0.248904,0.00997164,1481,950,0.161742,-0.033832,14.8524,-0.890347,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0140438,0.00278384,0.0126423,0.000309663,6.78293e-05,8.52456e-05,0.000336691,4.08012e-05,0.307035,0.00993291,1488,950,0.169075,-0.0282149,15.2438,-0.965502,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0147501,0.00268063,0.0105288,0.00023723,9.04893e-05,6.71199e-05,0.0002633,6.44198e-05,0.370468,0.00969078,1495,950,0.169615,-0.021898,15.65,-1.04036,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0153228,0.00303717,0.00766924,0.000184106,0.000107991,4.58157e-05,0.000205609,8.64877e-05,0.438816,0.00930536,1502,950,0.166557,-0.0199006,16.0231,-1.10799,15.8737,-1.0543
26.151,3.08222,2.1211,0.0154467,0.00394496,0.00646336,0.000140475,0.000123392,2.44935e-05,0.000157874,0.000105994,0.617631,0.00908959,1509,950,0.164018,-0.0369148,16.4025,-1.15671,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0149278,0.00401794,0.00544832,0.000103321,0.000130638,6.73219e-06,0.000132207,0.000101752,1.34182,0.00986414,1516,950,0.156119,-0.0459922,16.785,-1.19384,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0143284,0.0033538,0.006446,9.53884e-05,0.000132638,5.8666e-07,0.000132648,9.53791e-05,1.55505,0.0105014,1523,950,0.153519,-0.0414557,17.2714,-1.25486,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0126831,0.002701,0.00939338,0.000105306,0.000125178,1.429e-07,0.000125179,0.000105305,1.56361,0.0105726,1530,950,0.146867,-0.0306297,17.7981,-1.31204,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0114037,0.00292303,0.0104603,0.000116829,0.000114507,3.31801e-06,0.000119184,0.000112153,0.617054,0.0103497,1537,950,0.137951,-0.0292733,18.4372,-1.40394,18.328,-1.35665
29.8849,3.10945,2.06608,0.0113281,0.00407069,0.00763242,0.0001259,9.71946e-05,6.59846e-06,0.000127344,9.57505e-05,0.215464,0.0106906,1544,950,0.128592,-0.0488617,19.0049,-1.49713,18.8948,-1.45153
30.628,3.11254,2.07243,0.0119114,0.00444171,0.00666366,0.000140611,8.18241e-05,-5.87727e-07,0.000140617,8.18182e-05,-0.00999628,0.0109474,1551,950,0.131099,-0.0568511,19.4976,-1.54847,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0127361,0.00416456,0.00546471,0.000145356,7.37935e-05,-1.40696e-05,0.000148023,7.11268e-05,-0.18732,0.0108352,1558,950,0.135255,-0.0538244,19.9129,-1.64195,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0130413,0.00368847,0.00601644,0.00012451,7.19241e-05,-1.55135e-05,0.000128746,6.76886e-05,-0.266524,0.0101696,1565,950,0.139858,-0.0484754,20.2786,-1.74758,20.15,-1.71207
32.8261,3.12185,2.19853,0.0141651,0.00358374,0.00167044,8.01216e-05,7.60154e-05,-8.89559e-06,8.71979e-05,6.8939e-05,-0.671985,0.00942313,1572,950,0.137106,-0.0409049,20.6246,-1.89119,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0150654,0.00441902,-0.00245738,2.83529e-05,7.39319e-05,-1.76195e-05,7.99488e-05,2.2336e-05,-1.24172,0.0100292,1579,950,0.132642,-0.048128,21.0264,-1.95903,20.8732,-1.92396
34.298,3.12198,2.26988,0.0149826,0.00461186,-0.000516735,-4.63114e-05,8.02327e-05,-3.98689e-05,9.17462e-05,-5.78249e-05,-1.28966,0.0105404,1586,950,0.137668,-0.0543068,21.4527,-1.98676,21.3012,-1.95049
35.032,3.12237,2.31403,0.0148396,0.00435171,0.00203492,-0.000157238,8.83639e-05,-7.67986e-05,0.000110401,-0.000179276,-1.29136,0.0107018,1593,950,0.144174,-0.0585686,21.8393,-2.04959,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0158976,0.00418564,-0.000221356,-0.000294535,9.58099e-05,-0.000128579,0.000134357,-0.000333083,-1.27953,0.010772,1600,950,0.146994,-0.0522849,22.2967,-2.15998,22.136,-2.12962
36.5195,3.13086,2.34852,0.0172997,0.00320503,-0.00356705,-0.00044427,9.96495e-05,-0.000212175,0.000172625,-0.000517246,-1.23953,0.011394,1607,950,0.149689,-0.0291826,22.8726,-2.23527,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0164041,0.00255438,-0.0022063,-0.000618312,0.000107984,-0.000312291,0.000223795,-0.000734123,-1.21567,0.0119716,1614,950,0.145491,-0.0152639,23.4563,-2.32391,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0143155,0.0027484,0.00142951,-0.000888974,0.000118298,-0.000387879,0.00025035,-0.00102103,-1.24266,0.0121707,1621,950,0.137193,-0.0160696,24.077,-2.36916,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0145947,0.000867563,0.0119523,0.0011778,-0.000114309,-0.000228263,0.00121694,-0.000153448,-0.169814,0.00898897,900,957,0.168537,-0.028363,3.19425,5.1539,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0159384,0.000175347,0.014946,0.000975509,-0.000108515,-0.000223123,0.00101964,-0.000152643,-0.195258,0.00900018,907,957,0.187751,-0.016513,3.00496,5.06512,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0167616,-0.000486043,0.0170072,0.000851686,-0.000104343,-0.000215487,0.000898012,-0.000150669,-0.211758,0.00903724,914,957,0.200093,-0.0130777,2.78991,5.01389,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0166856,-0.000830882,0.0171111,0.000820896,-0.000108153,-0.000206716,0.000864815,-0.000152072,-0.209346,0.00868905,921,957,0.199719,-0.0125553,2.56068,4.96337,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0161594,-0.0011793,0.0169594,0.000868025,-0.000120091,-0.000198429,0.000906384,-0.000158449,-0.190956,0.00841518,928,957,0.194378,-0.0169532,2.36072,4.9386,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0160981,-0.00148022,0.0196046,0.000964321,-0.000140722,-0.000185616,0.000994666,-0.000171067,-0.162049,0.00834764,935,957,0.199054,-0.0170746,2.22197,4.86712,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0166019,-0.00175113,0.0218007,0.00109888,-0.000171019,-0.000168586,0.00112088,-0.000193019,-0.129761,0.00855925,942,957,0.208539,-0.0107905,2.07654,4.81266,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0171793,-0.00204173,0.022367,0.00126754,-0.000205541,-0.000158182,0.00128433,-0.000222336,-0.105775,0.00899118,949,957,0.215602,0.000351174,1.91249,4.75816,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0176139,-0.00237485,0.0218219,0.00143271,-0.000237562,-0.00016436,0.00144873,-0.000253582,-0.0971615,0.00968876,956,957,0.219052,0.0150508,1.72887,4.69768,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0188592,-0.00226845,0.0228494,0.0016074,-0.000260303,-0.000182968,0.00162516,-0.000278059,-0.0967386,0.0099412,963,957,0.233701,0.0109894,1.55373,4.58269,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0207364,-0.0018574,0.0216246,0.00179198,-0.000277198,-0.000205288,0.00181215,-0.000297368,-0.09794,0.00982711,970,957,0.250138,0.000959513,1.40394,4.46068,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0231095,-0.00147292,0.0185233,0.00196916,-0.000288101,-0.000222261,0.00199083,-0.000309777,-0.0972211,0.00903601,977,957,0.267666,-0.00253417,1.25186,4.37036,1.05547,4.371
-28.0322,2.03821,2.40345,0.0249179,-0.00104557,0.0140154,0.0021303,-0.000294018,-0.000233672,0.00215261,-0.000316336,-0.0952188,0.00860004,984,957,0.276616,-0.00745691,1.11138,4.30603,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0265785,-0.000176273,0.0117202,0.00227387,-0.000294663,-0.000249473,0.00229788,-0.000318669,-0.095932,0.00905149,991,957,0.288394,-0.0140405,0.986059,4.23112,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0283724,3.39014e-05,0.0133961,0.00240862,-0.000286518,-0.000268383,0.00243509,-0.000312984,-0.0982942,0.00937217,998,957,0.309653,-0.0198409,0.910594,4.16374,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0302076,-0.000758413,0.0188753,0.0025414,-0.000270626,-0.000283249,0.00256964,-0.000298873,-0.0993975,0.00937757,1005,957,0.33927,-0.012512,0.976434,4.08401,0.709236,4.08953
-25.2075,2.05713,2.36358,0.031548,-0.00213591,0.0261423,0.00266107,-0.000249331,-0.000290334,0.00268975,-0.000278011,-0.0984645,0.00921896,1012,957,0.367878,7.30807e-05,1.03406,4.02099,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0325709,-0.00309278,0.0307032,0.00276297,-0.000227025,-0.000292196,0.00279126,-0.000255312,-0.0965078,0.00880445,1019,957,0.387861,0.00119506,0.981162,3.92248,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0336146,-0.00272879,0.028661,0.00285844,-0.000209649,-0.000293981,0.00288635,-0.000237564,-0.0946711,0.00894588,1026,957,0.394091,-3.66804e-05,0.8383,3.83207,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0347474,-0.00109337,0.0183546,0.00297572,-0.000198078,-0.000302559,0.00300431,-0.000226664,-0.0941997,0.00931001,1033,957,0.383502,-0.0137157,0.750157,3.79076,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0364154,9.33238e-05,0.0133597,0.00311789,-0.000191518,-0.000326087,0.00314972,-0.000223342,-0.0972866,0.00990435,1040,957,0.389203,-0.0120531,0.800776,3.80547,0.461984,3.81866
-21.682,2.06699,2.38469,0.0392674,0.000719026,0.0177074,0.00326194,-0.000187708,-0.000359521,0.00329901,-0.000224779,-0.102748,0.0103944,1047,957,0.426575,-0.0153937,0.865348,3.80122,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0425936,0.00097379,0.0226833,0.00339336,-0.000190369,-0.000396814,0.00343678,-0.000233781,-0.108968,0.0105434,1054,957,0.470142,-0.0174895,0.866015,3.75919,0.479609,3.8013
-20.2682,2.07569,2.3908,0.045783,0.00122482,0.0240619,0.00350407,-0.000201793,-0.000444903,0.00355674,-0.000254457,-0.117823,0.0102366,1061,957,0.504715,-0.0316605,0.875516,3.62781,0.459173,3.66299
-19.561,2.08376,2.39553,0.0483146,0.00180408,0.0200565,0.00358956,-0.000223649,-0.000512785,0.00365731,-0.000291403,-0.131368,0.00983493,1068,957,0.520979,-0.0409281,0.889714,3.47058,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0508772,0.00194957,0.0174539,0.00364584,-0.000253606,-0.000596998,0.0037352,-0.000342958,-0.148566,0.00991611,1075,957,0.540525,-0.0415157,0.90309,3.30768,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0535764,0.0020389,0.0127136,0.00367548,-0.000293533,-0.000684007,0.00379005,-0.000408105,-0.165961,0.00967795,1082,957,0.556585,-0.0358925,0.954327,3.18988,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0566661,0.00267699,0.00184467,0.00365709,-0.000342485,-0.000760757,0.0037969,-0.000482301,-0.181757,0.0092079,1089,957,0.562631,-0.026834,1.07651,3.14469,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0598883,0.00318141,-0.00975759,0.0035723,-0.000400929,-0.00082316,0.00373609,-0.000564716,-0.196409,0.00900384,1096,957,0.568051,-0.0199411,1.26202,3.09987,0.654979,3.12546
-15.9986,2.11477,2.3314,0.063307,0.00375682,-0.0201696,0.00342751,-0.000473096,-0.000875614,0.00361505,-0.000660638,-0.210996,0.0093508,1103,957,0.57774,-0.0157989,1.43674,3.01638,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0662212,0.00359926,-0.0253733,0.00321656,-0.000559476,-0.000926813,0.00343178,-0.000774693,-0.228167,0.00979775,1110,957,0.594037,-0.0135424,1.59515,2.93854,0.903194,2.95096
-14.5652,2.12833,2.28406,0.0687184,0.00320237,-0.0271615,0.00294052,-0.000658658,-0.000983858,0.00319191,-0.000910043,-0.250158,0.0103452,1117,957,0.613842,-0.0119094,1.76584,2.86818,1.04678,2.87098
-13.8495,2.13019,2.26766,0.0701334,0.00349343,-0.0257159,0.00260361,-0.00075965,-0.00104576,0.00290226,-0.0010583,-0.278174,0.00993967,1124,957,0.630239,-0.0235747,1.89358,2.87352,1.16259,2.87298
