 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.766,-1.36972,2.36495,0.0966683,-0.00267463,-0.0174967,0.00655101,-0.00118197,-0.000731316,0.00661957,-0.00125053,-0.0934668,0.00914253,1096,992,0.914564,0.0589057,0.802512,2.84432,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.101059,-0.00277558,-0.021178,0.00668943,-0.00142159,-0.000809952,0.00676952,-0.00150168,-0.0985615,0.00895615,1103,992,0.948729,0.0553198,0.97944,2.7848,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.1053,-0.00184638,-0.030905,0.00678356,-0.00168515,-0.000919223,0.00688219,-0.00178378,-0.106885,0.00923584,1110,992,0.96747,0.0452359,1.17568,2.75481,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.109492,-0.000377431,-0.0466555,0.00680428,-0.00197342,-0.00106816,0.00693239,-0.00210153,-0.119369,0.00972211,1117,992,0.971631,0.0375415,1.43244,2.73904,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.11368,0.00213261,-0.0632635,0.00675809,-0.00227507,-0.0012552,0.00692927,-0.00244624,-0.135535,0.0102291,1124,992,0.973141,0.0291532,1.70961,2.69725,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.118467,0.00478497,-0.075274,0.00665694,-0.00262417,-0.00148875,0.00688989,-0.00285713,-0.15522,0.0108455,1131,992,0.990657,0.0167158,1.87527,2.68649,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.123773,0.00752952,-0.0930014,0.00640633,-0.00300907,-0.00177411,0.00672952,-0.00333226,-0.180197,0.0116867,1138,992,0.999739,0.00679205,1.96457,2.66201,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.129078,0.00990044,-0.123007,0.00596205,-0.00344334,-0.00207323,0.00639877,-0.00388007,-0.207613,0.0116831,1145,992,0.979863,0.00250004,2.1153,2.60029,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.13409,0.0118616,-0.158228,0.00518707,-0.00392981,-0.00236239,0.00576286,-0.0045056,-0.239069,0.0118112,1152,992,0.944114,0.00253543,2.44781,2.48094,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.137982,0.0142503,-0.193125,0.00393513,-0.00446072,-0.00264551,0.00469918,-0.00522478,-0.281163,0.0132519,1159,992,0.897131,-0.00236234,2.7839,2.35799,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.138313,0.0174155,-0.220635,0.00219098,-0.00502782,-0.0028873,0.00320373,-0.00604057,-0.337351,0.0151677,1166,992,0.831639,-0.00898076,3.07142,2.26022,1.40952,2.23523
-8.85724,-1.31085,2.066,0.136065,0.01938,-0.245434,4.56306e-06,-0.00563886,-0.00308669,0.00136492,-0.00699922,-0.415108,0.0183822,1173,992,0.746807,0.00281033,3.36393,2.19585,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.129381,0.019008,-0.273218,-0.00253257,-0.00626411,-0.00325331,-0.000647991,-0.00814869,-0.525046,0.0223105,1180,992,0.611336,0.0266608,3.67647,2.16793,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.121344,0.0206514,-0.350658,-0.00523752,-0.00686048,-0.00335578,-0.00259649,-0.0095015,-0.666768,0.024605,1187,992,0.342981,0.0830273,3.88022,2.18752,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.114122,0.0232994,-0.416052,-0.00793275,-0.00738438,-0.00338697,-0.00426052,-0.0110566,-0.825787,0.0249933,1194,992,0.109688,0.111526,4.07896,2.15577,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.111192,0.0311628,-0.481991,-0.0104973,-0.00778917,-0.00332035,-0.0055574,-0.0127291,-0.979007,0.0214031,1201,992,-0.0853716,0.0903942,4.27595,2.12119,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0961042,0.0418655,-0.498968,-0.0127212,-0.00804027,-0.00314976,-0.00645661,-0.0143048,-1.10492,0.017482,1208,992,-0.281962,-0.00404344,4.35705,1.95142,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0757541,0.0485162,-0.500057,-0.0143309,-0.00812281,-0.00289774,-0.00698044,-0.0154732,-1.19528,0.0163759,1215,992,-0.490613,-0.0677233,4.35337,1.80439,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0555377,0.0493164,-0.47575,-0.015188,-0.0080179,-0.00258246,-0.00718462,-0.0160213,-1.25867,0.0153531,1222,992,-0.634478,-0.107829,4.33211,1.71768,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0327123,0.0425506,-0.440153,-0.0152292,-0.00772185,-0.00223038,-0.00710921,-0.0158418,-1.30273,0.0148705,1229,992,-0.77385,-0.0801106,4.21914,1.72546,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00864916,0.0356974,-0.393625,-0.0144985,-0.00722124,-0.00184244,-0.00678136,-0.0149383,-1.33644,0.0149338,1236,992,-0.897029,-0.0473342,4.08973,1.73499,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0109617,0.0291049,-0.346088,-0.0132421,-0.00660909,-0.00142764,-0.00631487,-0.0135363,-1.36755,0.0156055,1243,992,-0.973145,0.00368181,3.96899,1.75395,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0228985,0.0232183,-0.279746,-0.0114837,-0.00589545,-0.00102771,-0.00571244,-0.0116667,-1.39457,0.0150241,1250,992,-0.926436,0.032156,3.87631,1.71215,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0293917,0.0211396,-0.226322,-0.00930194,-0.00512823,-0.00066002,-0.00502634,-0.00940383,-1.41764,0.0141134,1257,992,-0.858147,0.0152814,3.82267,1.63083,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0340641,0.0187928,-0.184894,-0.00684707,-0.0043582,-0.000319221,-0.00431791,-0.00688736,-1.44524,0.0126599,1264,992,-0.800949,-0.00958301,3.84935,1.54593,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.035595,0.016027,-0.143423,-0.00439407,-0.00362261,-2.67056e-05,-0.00362169,-0.004395,-1.53623,0.0120153,1271,992,-0.711987,-0.0421657,3.91054,1.51023,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0356917,0.0115943,-0.112126,-0.00217375,-0.00293115,0.000216629,-0.00211616,-0.00298873,0.259799,0.0125122,1278,992,-0.633775,-0.0480597,3.99478,1.5013,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0361267,0.00597051,-0.0850867,-0.000303952,-0.00231642,0.000418249,-0.00022049,-0.00239988,0.196966,0.0137626,1285,992,-0.568843,-0.0172016,4.08763,1.45726,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.035338,0.00358289,-0.0664967,0.00113713,-0.0017966,0.000556045,0.00123899,-0.00189846,0.181167,0.0139696,1292,992,-0.513715,-0.00712812,4.24372,1.37283,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.035327,0.00304466,-0.0470615,0.00218057,-0.00137634,0.000631941,0.00228951,-0.00148528,0.170708,0.0124664,1299,992,-0.463798,-0.00345842,4.4835,1.28303,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0347593,0.00337831,-0.0285563,0.0029582,-0.00104403,0.000640166,0.00305811,-0.00114393,0.154808,0.0109763,1306,992,-0.410589,-0.0110368,4.69274,1.19297,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.03192,0.00230949,-0.0195381,0.00352373,-0.000773732,0.000599329,0.00360574,-0.00085575,0.136005,0.0107758,1313,992,-0.359505,-0.019014,4.88486,1.12853,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0273566,0.0012006,-0.0152571,0.00388266,-0.000542041,0.000549457,0.00394987,-0.000609252,0.121717,0.0105465,1320,992,-0.304076,-0.018021,5.01897,1.04175,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0240217,0.000279112,-0.00480423,0.00408869,-0.000346883,0.000510724,0.00414674,-0.000404929,0.11317,0.0101487,1327,992,-0.244205,-0.015945,5.12332,0.969275,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0212458,-0.000688626,0.00697288,0.00418925,-0.000183824,0.000493446,0.00424424,-0.000238812,0.110978,0.00953351,1334,992,-0.185985,-0.0105368,5.29209,0.941653,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0188999,-0.00162246,0.0163565,0.00421478,-5.44795e-05,0.000479452,0.00426796,-0.000107661,0.11047,0.00882756,1341,992,-0.13802,-0.00504898,5.52736,0.926504,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0166517,-0.00309594,0.0222497,0.00419617,4.75331e-05,0.000458932,0.00424634,-2.62819e-06,0.108869,0.00866297,1348,992,-0.100025,0.00411486,5.77553,0.933257,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.0144678,-0.00428592,0.0231253,0.00411769,0.000126182,0.000442916,0.00416625,7.76253e-05,0.109195,0.00851787,1355,992,-0.0760873,0.017104,6.01241,0.935642,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.0109568,-0.0048202,0.0215238,0.00395811,0.000182192,0.000437631,0.00400817,0.000132134,0.113889,0.00846012,1362,992,-0.0462439,0.0326545,6.31425,0.902794,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00697097,-0.00497361,0.0219272,0.00373783,0.000219531,0.00044035,0.0037921,0.000165254,0.12264,0.00884186,1369,992,-0.00654741,0.0403918,6.73548,0.888007,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00435834,-0.00558525,0.0243558,0.00350198,0.000245318,0.000438334,0.00355994,0.000187352,0.131479,0.00890893,1376,992,0.0255598,0.0438513,7.1027,0.860825,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.0026822,-0.00588757,0.0282737,0.00328186,0.000262024,0.000431235,0.00334223,0.00020165,0.139098,0.00882175,1383,992,0.0527538,0.0385554,7.41035,0.760567,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.0009103,-0.00510476,0.0275191,0.00307924,0.000267969,0.000417548,0.00313995,0.000207263,0.144375,0.0084402,1390,992,0.0678902,0.0268569,7.65772,0.651733,7.69078,0.621996
14.2151,-1.24162,2.33589,0.00129681,-0.00413034,0.02703,0.00289542,0.000259279,0.000398177,0.00295425,0.000200449,0.146687,0.0081615,1397,992,0.0878273,0.0175602,7.92398,0.550928,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00365336,-0.00313598,0.0247283,0.0027162,0.000241318,0.000375548,0.00277193,0.000185586,0.147327,0.00823279,1404,992,0.104102,0.0125583,8.25404,0.489163,8.23811,0.479759
15.672,-1.23971,2.36091,0.00599186,-0.00232854,0.0209755,0.00251539,0.0002209,0.000350686,0.00256779,0.000168499,0.148328,0.0080282,1411,992,0.116103,0.0110382,8.58775,0.465162,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00822526,-0.00166025,0.0201761,0.00229285,0.000198602,0.000325079,0.00234215,0.000149303,0.150508,0.00809537,1418,992,0.13526,0.00980478,8.9286,0.446136,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00985962,-0.00129265,0.0210385,0.00207929,0.000175487,0.000296138,0.00212429,0.000130487,0.150805,0.00808927,1425,992,0.153397,0.00435144,9.27585,0.34481,9.1934,0.357799
17.8643,-1.22978,2.38867,0.0109716,-0.00192769,0.0240808,0.00189298,0.000153222,0.000258638,0.00193061,0.000115586,0.144502,0.00827391,1432,992,0.172901,0.00356919,9.64735,0.23641,9.55585,0.24102
18.5971,-1.22466,2.39495,0.0118683,-0.00239828,0.022283,0.00172053,0.000132879,0.000209845,0.0017478,0.000105611,0.129218,0.00849555,1439,992,0.176657,0.00688766,10.0218,0.140205,9.91955,0.135773
19.33,-1.22294,2.40252,0.0133383,-0.00214341,0.0171826,0.00155004,0.00011989,0.000161514,0.00156805,0.000101876,0.111071,0.00874706,1446,992,0.176272,0.00701515,10.4064,0.103472,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.0152724,-0.00160012,0.0125581,0.00137838,0.000111207,0.000118071,0.00138929,0.000100299,0.0921199,0.00874445,1453,992,0.181449,0.00611487,10.8547,0.0999856,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.016244,-0.00121517,0.0119489,0.00121741,0.000103441,7.54912e-05,0.00122251,9.83488e-05,0.0673572,0.0086779,1460,992,0.188876,0.00466222,11.4081,0.0639653,11.2532,0.063858
21.5569,-1.21063,2.34359,0.0165427,-0.000662182,0.0127551,0.0010873,9.718e-05,3.55003e-05,0.00108858,9.59088e-05,0.0357931,0.00887932,1467,992,0.19394,-0.00133231,11.8934,-0.0373009,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.0165034,-0.000633907,0.0141972,0.000986447,8.80457e-05,2.92692e-06,0.000986456,8.80361e-05,0.00325787,0.00944511,1474,992,0.197756,-0.0019228,12.3284,-0.117276,12.172,-0.108689
23.0324,-1.20479,2.3446,0.0171053,-0.00061813,0.0112122,0.000907211,7.34138e-05,-2.23421e-05,0.000907809,7.28156e-05,-0.02677,0.00996572,1481,992,0.194833,2.06643e-06,12.7541,-0.140469,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.0177777,-0.000702246,0.00710391,0.00084971,5.10079e-05,-4.458e-05,0.00085219,4.85273e-05,-0.0555854,0.0100491,1488,992,0.189244,0.00530785,13.1154,-0.170551,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.0182574,-0.000428599,0.00283651,0.000816149,2.38626e-05,-6.40462e-05,0.000821293,1.87187e-05,-0.0801436,0.0100044,1495,992,0.181191,0.00711046,13.452,-0.210451,13.27,-0.207503
25.2235,-1.20358,2.43075,0.0187251,-0.00037773,0.000891905,0.000796037,6.2727e-07,-7.6819e-05,0.000803388,-6.72383e-06,-0.095403,0.00975142,1502,992,0.179781,0.0110735,13.7947,-0.282942,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.0189245,-0.000243929,0.00353024,0.000783575,-1.4045e-05,-6.8912e-05,0.000789485,-1.9955e-05,-0.0855523,0.00967769,1509,992,0.189328,0.00238183,14.1376,-0.33976,13.949,-0.336668
26.688,-1.20173,2.48456,0.0191492,-0.000608371,0.00648354,0.000771316,-3.21802e-05,-6.64066e-05,0.000776768,-3.76315e-05,-0.0819064,0.00985475,1516,992,0.200194,0.000156269,14.5257,-0.386947,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.0201519,-0.000505813,0.0045792,0.000759988,-4.34058e-05,-5.68167e-05,0.000763987,-4.7404e-05,-0.0702548,0.0098604,1523,992,0.203892,0.00242231,15.0029,-0.435806,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.0212412,-0.000143353,0.00017786,0.000710261,-4.31633e-05,-4.09685e-05,0.000712482,-4.53845e-05,-0.0541635,0.00973678,1530,992,0.200815,0.00659692,15.5672,-0.495862,15.353,-0.492138
28.9227,-1.19284,2.4586,0.0229879,9.07322e-05,-0.0069463,0.00060843,-3.24368e-05,-2.00944e-05,0.000609059,-3.30662e-05,-0.031314,0.00980561,1537,992,0.195655,0.0192058,16.1282,-0.508861,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0251573,0.000171546,-0.0173952,0.000482678,-1.98438e-05,-3.46043e-08,0.000482678,-1.98438e-05,-6.88613e-05,0.0108947,1544,992,0.184328,0.0299607,16.7007,-0.557538,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0267882,0.00157158,-0.0280059,0.000353141,-4.38076e-06,5.37448e-06,0.000353222,-4.46154e-06,0.0150281,0.0121184,1551,992,0.166995,0.00375313,17.3254,-0.632981,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0247098,0.00298557,-0.0243165,0.000102552,2.79005e-05,5.46419e-06,0.00010295,2.75027e-05,0.07268,0.0123731,1565,992,0.15747,-0.0417275,18.3445,-0.80764,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0233501,0.00245138,-0.0137397,-1.55663e-05,4.72629e-05,5.73188e-06,4.77815e-05,-1.60849e-05,1.48056,0.0118202,1572,992,0.176697,-0.0490808,18.7806,-0.85943,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0224623,0.0014022,-0.00765531,-0.000136584,6.74194e-05,-2.28561e-07,6.74196e-05,-0.000136585,-1.56968,0.0116535,1579,992,0.186887,-0.0350856,19.2452,-0.878865,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0207396,0.000876466,-0.00523958,-0.000245582,8.12465e-05,-6.02585e-06,8.13576e-05,-0.000245693,-1.55237,0.0111022,1586,992,0.17801,-0.022522,19.6286,-0.956529,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0191964,0.00115766,-0.00399459,-0.000319741,8.2487e-05,-8.56562e-06,8.26693e-05,-0.000319924,-1.54951,0.0104803,1593,992,0.167115,-0.0189849,20.0252,-1.02911,19.8294,-1.03152
35.595,-1.16827,2.58194,0.0200094,0.000397248,-0.00924267,-0.000340066,6.73463e-05,-1.25415e-05,6.7732e-05,-0.000340451,-1.54005,0.0102227,1600,992,0.158424,-0.0109203,20.4235,-1.09799,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0199402,-0.000450522,-0.0115613,-0.000273104,3.58409e-05,-1.77466e-05,3.68569e-05,-0.00027412,-1.5136,0.0101919,1607,992,0.150506,-0.00692952,20.8575,-1.13653,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0195409,-0.00023294,-0.0125444,-0.000109052,6.00921e-06,-3.53584e-06,6.11776e-06,-0.000109161,-1.5401,0.0106248,1614,992,0.143395,-0.0136186,21.3489,-1.12904,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0197009,0.00033593,-0.0155827,9.60169e-05,-1.74312e-05,1.52928e-05,9.80422e-05,-1.94565e-05,0.13167,0.0113693,1621,992,0.134928,-0.0148654,21.8994,-1.0844,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0176158,-0.00100377,-0.00190596,0.00151642,-0.000359907,-8.19936e-05,0.00151999,-0.000363484,-0.0435883,0.00946336,900,999,0.173094,0.016304,2.86206,4.17313,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0192225,-0.00061295,-0.00298187,0.00147816,-0.000340143,-0.000125301,0.00148675,-0.000348737,-0.0684797,0.00937028,907,999,0.186986,0.01791,2.65964,4.12204,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0203841,-0.000937869,0.00284092,0.00146893,-0.000333785,-0.000141448,0.00147996,-0.000344816,-0.0778288,0.00943133,914,999,0.209561,0.0189833,2.38493,4.07836,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0213265,-0.00135764,0.00981302,0.00153873,-0.000335884,-0.000141913,0.00154941,-0.000346566,-0.0751319,0.00959497,921,999,0.232292,0.0191485,2.12638,3.96779,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0217961,-0.00287366,0.0160101,0.00167926,-0.000341213,-0.000133367,0.00168802,-0.000349978,-0.0656281,0.00989997,928,999,0.249132,0.0260899,1.77689,3.91222,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0231039,-0.00372896,0.0151313,0.00186733,-0.000346457,-0.000118811,0.00187369,-0.000352815,-0.053464,0.0103212,935,999,0.26072,0.0296121,1.6029,3.90519,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0245001,-0.00413478,0.0129034,0.00210267,-0.000352665,-9.9029e-05,0.00210666,-0.000356653,-0.040245,0.0102846,942,999,0.270461,0.0299666,1.49465,3.8715,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.025915,-0.00485376,0.00981987,0.00238462,-0.000355964,-8.19661e-05,0.00238707,-0.000358413,-0.0298726,0.0107597,949,999,0.278675,0.0341692,1.38468,3.85312,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0264751,-0.00487009,0.00687653,0.00267565,-0.000353797,-7.93212e-05,0.00267773,-0.000355873,-0.0261595,0.0105181,956,999,0.278428,0.0424166,1.19708,3.7632,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0280696,-0.00434938,0.0105626,0.00297215,-0.00034393,-8.52009e-05,0.00297434,-0.000346118,-0.0256707,0.0108153,963,999,0.301543,0.0406014,0.97372,3.74902,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0301762,-0.00393062,0.0154326,0.00326207,-0.000330563,-9.02435e-05,0.00326434,-0.000332829,-0.0250979,0.0109914,970,999,0.332222,0.0377384,0.793747,3.72459,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0330532,-0.00362594,0.0197911,0.00353869,-0.000316301,-9.09268e-05,0.00354084,-0.000318445,-0.0235693,0.0112449,977,999,0.369685,0.0271705,0.690473,3.74128,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0354958,-0.00359225,0.0164119,0.00379347,-0.0003005,-9.65068e-05,0.00379574,-0.000302773,-0.0235555,0.0113289,984,999,0.387212,0.0262358,0.723808,3.73718,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0390865,-0.0040021,0.0190716,0.00402455,-0.000280959,-0.000117263,0.00402774,-0.00028415,-0.0272087,0.0119215,991,999,0.428431,0.0330862,0.624874,3.62902,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0429438,-0.00407648,0.0165246,0.00424433,-0.000261729,-0.000145494,0.00424902,-0.000266422,-0.0322437,0.0123546,998,999,0.461619,0.0350609,0.523714,3.51623,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0463223,-0.00531887,0.0208834,0.00446083,-0.000248055,-0.000171589,0.00446707,-0.000254299,-0.036375,0.0121463,1005,999,0.504352,0.0487929,0.370433,3.42778,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0503802,-0.0070142,0.0218001,0.00465515,-0.000240611,-0.000193864,0.00466281,-0.000248275,-0.0395158,0.0114646,1012,999,0.54681,0.0647541,0.30129,3.39038,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0537229,-0.00723742,0.024198,0.00482248,-0.000236959,-0.000208845,0.00483108,-0.000245565,-0.041185,0.0105749,1019,999,0.585023,0.0660485,0.31911,3.35695,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0568133,-0.00571769,0.0243046,0.00497811,-0.000238359,-0.000223297,0.00498765,-0.0002479,-0.0427019,0.010061,1026,999,0.615701,0.0496741,0.355457,3.30963,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0596304,-0.00485909,0.0209447,0.00515168,-0.000250524,-0.000245564,0.00516282,-0.000261664,-0.0453315,0.00978618,1033,999,0.636376,0.0386255,0.421249,3.25841,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0625439,-0.0050247,0.0203696,0.00535424,-0.000274384,-0.000273932,0.00536754,-0.000287685,-0.0485148,0.00968512,1040,999,0.663972,0.0356713,0.437085,3.21182,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0659552,-0.00585121,0.0198586,0.00555934,-0.000312014,-0.000308557,0.00557551,-0.000328185,-0.0523607,0.00988723,1047,999,0.6967,0.0376334,0.409959,3.16272,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0709355,-0.00580883,0.0160944,0.0057512,-0.000367647,-0.000341074,0.00577015,-0.0003866,-0.0555123,0.00998901,1054,999,0.737765,0.0382934,0.386775,3.1186,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0757559,-0.00560158,0.0139121,0.00592996,-0.000444513,-0.000370486,0.00595142,-0.000465973,-0.0578606,0.00976923,1061,999,0.780482,0.0423172,0.36112,3.07191,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0805387,-0.00525233,0.0158305,0.00610867,-0.00054729,-0.00040216,0.00613288,-0.000571501,-0.0601295,0.00993575,1068,999,0.831606,0.0425339,0.41149,3.02882,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0839407,-0.0037908,0.0132665,0.0062827,-0.000679072,-0.000438085,0.00631016,-0.000706532,-0.0625981,0.0102868,1075,999,0.859093,0.0289465,0.478831,2.94207,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0870556,-0.0031321,0.00486611,0.00644413,-0.000841156,-0.000476789,0.0064752,-0.000872228,-0.0650755,0.0100424,1082,999,0.870802,0.0410576,0.571425,2.8632,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0911757,-0.00190433,-0.00757963,0.0066008,-0.00103289,-0.000512673,0.00663508,-0.00106717,-0.0667597,0.00944402,1089,999,0.883167,0.0404186,0.643533,2.77883,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.0968578,-0.00154793,-0.0181814,0.00677074,-0.00125335,-0.000554944,0.00680894,-0.00129154,-0.0687237,0.00904683,1096,999,0.914789,0.0463061,0.772618,2.74136,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.102366,-0.00128731,-0.0223103,0.00695397,-0.00150303,-0.000616474,0.00699867,-0.00154773,-0.0723852,0.00891224,1103,999,0.95888,0.0396507,0.992884,2.70323,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.10715,-0.000299676,-0.0322394,0.00710308,-0.00177956,-0.000706331,0.0071589,-0.00183538,-0.0788577,0.00964533,1110,999,0.982474,0.0297672,1.19503,2.67593,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.11113,0.000921911,-0.047432,0.00718698,-0.00208762,-0.000833662,0.00726132,-0.00216196,-0.0889365,0.0106466,1117,999,0.985801,0.0293459,1.44094,2.65588,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.115318,0.00372232,-0.0637778,0.00721228,-0.00241979,-0.000997961,0.00731459,-0.0025221,-0.102162,0.0113515,1124,999,0.987854,0.0216172,1.69291,2.61434,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.120481,0.00646701,-0.076933,0.00720013,-0.00281069,-0.00120709,0.00734362,-0.00295418,-0.118319,0.0114632,1131,999,1.0064,0.0102393,1.86053,2.5644,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.126648,0.0093164,-0.0936893,0.00705939,-0.00325288,-0.00146283,0.00726288,-0.00345637,-0.138221,0.0112108,1138,999,1.02612,-0.000937239,1.97601,2.51274,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.132852,0.0113316,-0.121431,0.00672845,-0.00376512,-0.00172663,0.00700526,-0.00404192,-0.158961,0.0106213,1145,999,1.02034,-0.00629107,2.14573,2.46879,0.66331,2.492
-11.0319,-2.02701,2.15017,0.1384,0.0132591,-0.158289,0.00605359,-0.00434309,-0.00197441,0.00641592,-0.00470542,-0.181493,0.0111921,1152,999,0.986028,-0.015114,2.51014,2.38619,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.142692,0.0162112,-0.200536,0.00487047,-0.00496779,-0.00221459,0.00534599,-0.00544331,-0.21151,0.0126335,1159,999,0.92561,-0.0202015,2.85313,2.28509,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.144642,0.019394,-0.240118,0.00314944,-0.0056294,-0.00241809,0.00377142,-0.00625138,-0.251763,0.0137752,1166,999,0.847399,-0.0180737,3.13658,2.15847,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.143697,0.0221054,-0.275111,0.000946066,-0.00633359,-0.00258984,0.00177341,-0.00716093,-0.30921,0.0162957,1173,999,0.750792,-0.00626649,3.39067,2.08369,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.138469,0.0249048,-0.317777,-0.00165025,-0.00704939,-0.00274652,-0.000498708,-0.00820092,-0.397009,0.0192054,1180,999,0.593248,-0.00853829,3.67318,2.04523,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.132702,0.0290473,-0.393283,-0.00445443,-0.00772861,-0.0028613,-0.00279499,-0.00938806,-0.525554,0.0218618,1187,999,0.350726,0.00785134,3.92324,2.07127,2.10751,2.02215
