 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8548,0.639908,2.38642,0.269609,-0.253628,0.144957,0.0237411,-0.00355175,-0.00350886,0.024185,-0.00399564,-0.125837,0.0153769,956,971,3.00748,2.49436,3.39303,6.71393,1.01811,4.36525
-30.16,0.639402,2.42064,0.284427,-0.2582,0.160719,0.026058,-0.00356685,-0.0037678,0.0265297,-0.00403854,-0.124542,0.0166364,963,971,3.1881,2.5237,3.28346,6.70601,0.786473,4.32174
-29.4613,0.63938,2.437,0.305067,-0.268051,0.185278,0.0283269,-0.00358427,-0.00400815,0.0288227,-0.00408001,-0.123057,0.0179659,970,971,3.44525,2.59208,3.28845,6.7714,0.626786,4.29971
-28.7567,0.642464,2.42605,0.329984,-0.281062,0.215801,0.0305409,-0.00362249,-0.00423083,0.0310571,-0.00413864,-0.121398,0.0184067,977,971,3.75772,2.67901,3.43322,6.8562,0.574274,4.26254
-28.0527,0.649178,2.42031,0.359394,-0.294835,0.236662,0.0327554,-0.00370366,-0.00449117,0.0333005,-0.00424875,-0.120779,0.018064,984,971,4.09594,2.78545,3.62787,6.8708,0.510525,4.14284
-27.35,0.657296,2.42342,0.386024,-0.303917,0.256001,0.03494,-0.00384051,-0.00480812,0.0355272,-0.00442774,-0.121532,0.01773,991,971,4.403,2.86472,3.77381,6.77689,0.421767,3.97934
-26.6495,0.661198,2.43915,0.412327,-0.311315,0.278393,0.0370499,-0.00403591,-0.00514541,0.0376845,-0.0046705,-0.122711,0.0164057,998,971,4.71327,2.91187,3.87253,6.73994,0.292898,3.87933
-25.9469,0.665445,2.44604,0.437386,-0.318636,0.312113,0.0390807,-0.00428932,-0.00546694,0.0397592,-0.00496783,-0.12348,0.0160123,1005,971,5.03491,2.94847,3.98098,6.70089,0.203312,3.78787
-25.241,0.670052,2.43949,0.46135,-0.327421,0.341399,0.0410584,-0.00458902,-0.0057702,0.0417765,-0.00530712,-0.123814,0.016196,1012,971,5.33711,2.98914,4.14278,6.71123,0.169909,3.71273
-24.5362,0.673159,2.44005,0.484238,-0.332383,0.352548,0.0429796,-0.00492146,-0.00608683,0.043741,-0.00568281,-0.124436,0.0170638,1019,971,5.59045,3.02831,4.30451,6.69516,0.117147,3.65561
-23.8329,0.675185,2.44955,0.508045,-0.336415,0.346621,0.0448681,-0.0052928,-0.00649636,0.0456958,-0.00612048,-0.126725,0.0182551,1026,971,5.81674,3.08012,4.47649,6.68355,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.536748,-0.341827,0.334228,0.0468717,-0.00571109,-0.00708489,0.0478096,-0.00664897,-0.131611,0.0189312,1033,971,6.0775,3.16726,4.71194,6.6808,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.577046,-0.359667,0.331504,0.0491262,-0.00619588,-0.00787692,0.0502259,-0.00729556,-0.138711,0.0204527,1040,971,6.47422,3.42424,5.1686,6.79596,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.619766,-0.380501,0.33369,0.0516548,-0.00679308,-0.00886765,0.0529706,-0.00810885,-0.147304,0.0211424,1047,971,6.90544,3.67525,5.65512,6.96416,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.661583,-0.401621,0.331655,0.0544181,-0.00753764,-0.010103,0.0560239,-0.0091435,-0.15763,0.0215007,1054,971,7.31826,3.94326,6.09793,7.14548,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.699963,-0.407597,0.293303,0.057363,-0.0084828,-0.0116494,0.0593632,-0.010483,-0.170046,0.0191337,1061,971,7.61592,3.99073,6.48865,7.19568,0.045735,3.51023
-19.5881,0.688492,2.4321,0.736485,-0.409027,0.243889,0.0603985,-0.00967711,-0.0134673,0.0628976,-0.0121762,-0.183478,0.0173409,1068,971,7.8689,3.99201,6.87102,7.20691,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.772131,-0.41209,0.192989,0.0638602,-0.0111688,-0.0154706,0.066925,-0.0142336,-0.195571,0.0166028,1075,971,8.10823,4.02009,7.28233,7.23237,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.811451,-0.433894,0.143858,0.0678123,-0.0128258,-0.0175585,0.0714696,-0.0164832,-0.205361,0.0166335,1082,971,8.38821,4.29102,7.75704,7.37469,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.859725,-0.463519,0.0892977,0.0711447,-0.0147251,-0.0196494,0.0754275,-0.0190078,-0.214601,0.0182015,1089,971,8.74327,4.63182,8.42609,7.60847,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.901703,-0.487521,-0.00124203,0.0736879,-0.0170431,-0.0220658,0.0787697,-0.0221248,-0.226354,0.0201555,1096,971,8.9526,4.93332,9.09787,7.83859,0.209384,2.98821
-16.0285,0.718323,2.37544,0.940149,-0.505728,-0.11962,0.075737,-0.0197228,-0.0250922,0.0819308,-0.0259166,-0.242003,0.0212265,1103,971,9.06065,5.22254,9.73434,8.07067,0.296715,2.9428
-15.3146,0.722296,2.36132,0.98185,-0.530132,-0.262698,0.0768337,-0.0226287,-0.0287481,0.084545,-0.03034,-0.262069,0.0262647,1110,971,9.14195,5.59622,10.4398,8.38194,0.39002,2.89502
-14.5983,0.72697,2.33957,1.03066,-0.565302,-0.411103,0.0766428,-0.025677,-0.0330531,0.0863914,-0.0354256,-0.286805,0.0329458,1117,971,9.27826,6.05301,11.2535,8.8336,0.518749,2.8465
-13.88,0.731543,2.31099,1.06774,-0.589266,-0.637001,0.0751195,-0.0287078,-0.0376802,0.0873527,-0.040941,-0.313924,0.0347253,1124,971,9.11551,6.45193,12.0855,9.2638,0.679829,2.81198
-13.1634,0.73545,2.29244,1.09408,-0.597603,-0.904178,0.0717153,-0.0315077,-0.0426342,0.0870472,-0.0468396,-0.345215,0.037616,1131,971,8.74422,6.73718,12.8317,9.56052,0.81102,2.77352
-11.7231,0.751153,2.23166,1.08618,-0.60208,-1.23064,0.0585822,-0.0349586,-0.0523505,0.0820118,-0.0583882,-0.420817,0.0399246,1145,971,7.87056,7.10009,13.5384,9.64399,1.18417,2.57942
-10.9969,0.759792,2.17975,1.09901,-0.612024,-1.40549,0.0480694,-0.0350521,-0.0564711,0.0766248,-0.0636075,-0.468169,0.0345115,1152,971,7.5658,7.36314,14.1553,9.79868,1.46116,2.50414
-10.2763,0.764403,2.15336,1.10793,-0.644734,-1.64696,0.0346206,-0.0337628,-0.059228,0.0688177,-0.06796,-0.523621,0.032772,1159,971,7.066,7.89018,14.7255,10.2936,1.65045,2.46556
-9.55381,0.769655,2.12139,1.07609,-0.69653,-1.87609,0.018515,-0.0313187,-0.0601174,0.0586747,-0.0714783,-0.588939,0.0341119,1166,971,6.1953,8.5727,14.8958,10.9882,1.86776,2.4239
-8.83199,0.776805,2.0947,1.03936,-0.754463,-2.08952,0.000295207,-0.0279428,-0.0588679,0.0467136,-0.0743612,-0.6677,0.0387234,1173,971,5.31086,9.28171,14.9798,11.7039,2.0733,2.33507
-8.10912,0.786297,2.06622,0.986378,-0.812905,-2.27447,-0.019618,-0.0238737,-0.0552857,0.0335808,-0.0770724,-0.766164,0.0419232,1180,971,4.3321,9.98488,14.8756,12.3421,2.29329,2.20252
-7.38842,0.789775,2.04841,0.916307,-0.86677,-2.44185,-0.0397252,-0.0194356,-0.0492266,0.0206806,-0.0798414,-0.887017,0.0392759,1187,971,3.22522,10.6973,14.5427,12.9509,2.47981,2.17221
-6.67141,0.791946,2.04768,0.831151,-0.888013,-2.66235,-0.0566984,-0.0149642,-0.0400856,0.0093604,-0.081023,-1.02538,0.0366136,1194,971,1.83726,11.1168,14.0674,13.2883,2.61021,2.13853
-5.95432,0.792202,2.04843,0.742407,-0.876818,-2.79354,-0.0696581,-0.0112594,-0.0289639,0.000669185,-0.0815867,-1.18012,0.0341508,1201,971,0.62116,11.1127,13.4469,13.289,2.74192,2.14075
-5.23587,0.798187,2.04618,0.662659,-0.873523,-2.85997,-0.0795883,-0.00837242,-0.0165084,-0.00473178,-0.083229,-1.35374,0.0353124,1208,971,-0.351774,11.1784,12.8534,13.1595,2.89334,2.03349
-4.50909,0.807132,2.01283,0.556379,-0.87194,-2.8619,-0.0839831,-0.00667252,-0.00318764,-0.00654132,-0.0841143,-1.52966,0.034182,1215,971,-1.42505,11.1382,12.0408,13.0552,3.16777,1.92098
-3.77765,0.815617,1.96334,0.39344,-0.874611,-2.78928,-0.0839329,-0.00574408,0.010493,-0.00436039,-0.0853166,1.43969,0.0285042,1222,971,-2.86304,11.0553,10.6453,12.9891,3.50916,1.84579
-3.04674,0.822208,1.91827,0.223304,-0.862101,-2.68612,-0.0782919,-0.00620642,0.0238001,0.000942554,-0.0854409,1.27899,0.0285241,1229,971,-4.29498,10.8463,9.13548,12.7259,3.84118,1.80097
-2.32642,0.824786,1.91695,0.089947,-0.838942,-2.54786,-0.0676423,-0.00791302,0.0357563,0.00880998,-0.0843653,1.13333,0.0306569,1236,971,-5.28267,10.5002,7.79778,12.3358,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.00276947,-0.79172,-2.34255,-0.0514316,-0.0114728,0.0448708,0.0176656,-0.08057,0.994853,0.0301926,1243,971,-5.7112,9.86442,6.71742,11.6512,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.0907846,-0.739621,-2.0896,-0.0342064,-0.0149792,0.0518572,0.028148,-0.0773336,0.877051,0.0347405,1250,971,-5.97084,9.11127,5.62761,10.9197,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.179835,-0.695281,-1.85182,-0.0159161,-0.0183958,0.0561976,0.0390554,-0.0733673,0.774369,0.037993,1257,971,-6.2702,8.46662,4.53777,10.2743,4.30136,1.7041
0.5362,0.823797,2.00181,-0.248798,-0.672892,-1.53586,0.00230361,-0.0212819,0.0581069,0.0498024,-0.0687807,0.685283,0.0377765,1264,971,-6.16886,8.03281,3.63778,9.69246,4.45996,1.67058
1.25659,0.827675,2.00955,-0.281602,-0.62469,-1.26318,0.0192746,-0.0232387,0.0575004,0.0593216,-0.0632857,0.608349,0.0336822,1271,971,-5.82237,7.35017,3.17487,8.86938,4.6397,1.58918
1.97551,0.830698,2.02469,-0.30835,-0.574441,-0.978927,0.0336061,-0.024109,0.0545473,0.0664589,-0.0569618,0.542095,0.0292547,1278,971,-5.38094,6.63925,2.7459,8.01732,4.79906,1.51214
2.69585,0.832691,2.03614,-0.32734,-0.524516,-0.734889,0.0447777,-0.023956,0.0502321,0.0712742,-0.0504525,0.48539,0.0279484,1285,971,-4.95918,5.91923,2.46516,7.27479,4.97922,1.46215
3.41607,0.836782,2.05002,-0.340274,-0.492721,-0.511082,0.0525236,-0.0229647,0.0451051,0.0735935,-0.0440345,0.437006,0.0284081,1292,971,-4.52126,5.39418,2.27004,6.68686,5.1582,1.36622
4.14131,0.843014,2.04717,-0.346678,-0.471734,-0.276363,0.0573465,-0.021346,0.0395838,0.0738125,-0.037812,0.394204,0.0274416,1299,971,-3.98408,4.95772,2.20386,6.1928,5.4072,1.25661
4.86066,0.84699,2.06793,-0.316044,-0.449729,-0.122616,0.0599804,-0.0191198,0.0341789,0.0727028,-0.0318422,0.356338,0.0245229,1306,971,-3.29364,4.59868,2.51649,5.74398,5.57525,1.15131
5.57719,0.850526,2.10084,-0.27323,-0.420438,0.00187522,0.0608091,-0.0165155,0.0292277,0.0706136,-0.02632,0.323657,0.0222303,1313,971,-2.55948,4.15914,2.94753,5.26796,5.70535,1.03396
6.29263,0.852545,2.13923,-0.225383,-0.392952,0.118378,0.0598814,-0.0137842,0.0247429,0.0674205,-0.0213233,0.295762,0.0214687,1320,971,-1.79468,3.7459,3.42715,4.83601,5.82201,0.937495
7.01111,0.853853,2.16796,-0.183803,-0.370472,0.21775,0.0578286,-0.0111887,0.0208299,0.0636279,-0.016988,0.271536,0.0218658,1327,971,-1.13233,3.44882,3.90725,4.4481,5.98177,0.871971
7.73557,0.854707,2.17653,-0.137809,-0.35638,0.282467,0.0551797,-0.00886086,0.0175825,0.0596895,-0.0133706,0.251078,0.0207765,1334,971,-0.515951,3.29171,4.55034,4.19107,6.22384,0.850347
8.455,0.854459,2.20506,-0.0944689,-0.346054,0.325928,0.0521065,-0.00683803,0.014987,0.0556981,-0.0104297,0.235217,0.0184341,1341,971,0.0200034,3.16745,5.12203,4.00067,6.3987,0.816344
9.17575,0.852334,2.23032,-0.0594353,-0.343161,0.370819,0.0486593,-0.00512953,0.0129324,0.0516071,-0.00807731,0.224109,0.0153577,1348,971,0.481784,3.09931,5.62938,3.94303,6.59266,0.825375
9.89816,0.853047,2.25154,-0.0328607,-0.335809,0.403333,0.044797,-0.00374243,0.0112796,0.0472901,-0.00623554,0.217531,0.0138133,1355,971,0.828858,2.98207,6.08838,3.81689,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00334881,-0.323643,0.409569,0.0406621,-0.0026418,0.00994629,0.0428374,-0.00481705,0.21531,0.0140903,1362,971,1.13245,2.85667,6.82459,3.61849,7.24897,0.715725
11.3805,0.872204,2.16756,0.0257543,-0.311044,0.41404,0.0364439,-0.00178667,0.00891249,0.0384195,-0.00376229,0.218142,0.0149566,1369,971,1.42683,2.73645,7.61307,3.33275,7.74257,0.570014
12.1123,0.878885,2.16215,0.0491508,-0.301981,0.415569,0.0324268,-0.00115004,0.00812126,0.0342879,-0.00301118,0.225279,0.0151496,1376,971,1.65893,2.62768,8.19373,3.14453,8.08303,0.457295
12.8353,0.879567,2.18878,0.0678655,-0.29352,0.409859,0.0288441,-0.000704079,0.00752687,0.030651,-0.00251092,0.235595,0.0144577,1383,971,1.82619,2.53732,8.62013,3.02678,8.30987,0.408665
13.5537,0.879381,2.23318,0.086576,-0.285196,0.391879,0.025674,-0.000436841,0.00707011,0.0274655,-0.00222832,0.248165,0.0136564,1390,971,1.95928,2.45903,8.99766,2.90777,8.47747,0.346735
14.2781,0.879997,2.25837,0.107182,-0.27479,0.366257,0.0228922,-0.000313474,0.00669092,0.0246831,-0.00210445,0.261542,0.013393,1397,971,2.08815,2.37423,9.47976,2.78398,8.72451,0.302054
15.0134,0.885004,2.24778,0.12076,-0.265773,0.340435,0.0204061,-0.000288838,0.00634912,0.0221987,-0.00208144,0.275176,0.014422,1404,971,2.14841,2.30643,10.0332,2.64554,9.11394,0.231985
15.7534,0.890153,2.22327,0.130453,-0.256501,0.314405,0.0180455,-0.000342922,0.00599505,0.0198274,-0.00212478,0.288906,0.0151775,1411,971,2.17,2.23919,10.6067,2.52296,9.56309,0.183163
16.4925,0.895893,2.20416,0.140441,-0.24641,0.290053,0.0157605,-0.000450966,0.00563309,0.0175256,-0.00221613,0.303665,0.0154288,1418,971,2.19814,2.16863,11.1687,2.3638,9.99974,0.113433
17.2237,0.898641,2.21333,0.149938,-0.2364,0.269578,0.0136203,-0.00058146,0.00528282,0.0153699,-0.00233104,0.319814,0.0156702,1425,971,2.23187,2.10083,11.623,2.20788,10.3374,0.0544818
17.9574,0.90104,2.21639,0.158181,-0.22738,0.247255,0.0116576,-0.000709528,0.00493696,0.0133866,-0.00243862,0.336883,0.0135538,1432,971,2.24801,2.02573,12.096,2.09956,10.7054,0.0130623
18.6945,0.903951,2.2097,0.164398,-0.218022,0.222049,0.00986144,-0.000815812,0.00458946,0.011563,-0.00251736,0.355041,0.0128847,1439,971,2.23588,1.95311,12.5943,1.99363,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.168448,-0.210248,0.189221,0.00819844,-0.000890843,0.00426068,0.00988334,-0.00257574,0.37658,0.0123573,1446,971,2.18099,1.89899,13.1135,1.91046,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.171974,-0.203174,0.158506,0.00666799,-0.000930374,0.00397599,0.00836811,-0.00263049,0.404067,0.0122135,1453,971,2.12644,1.84848,13.6527,1.81606,12.0455,-0.115677
20.9114,0.917332,2.18338,0.176124,-0.195961,0.131705,0.00528939,-0.000922867,0.00372946,0.00703681,-0.00267028,0.438168,0.0135429,1460,971,2.08836,1.79099,14.0957,1.68469,12.4245,-0.206348
21.6398,0.920808,2.21336,0.17942,-0.186972,0.117014,0.00400532,-0.000882875,0.00348293,0.00581615,-0.00269371,0.479453,0.0148987,1467,971,2.07616,1.701,14.4473,1.51185,12.7297,-0.314779
22.363,0.922678,2.2617,0.181934,-0.178785,0.111261,0.00278934,-0.00082317,0.00323898,0.00469166,-0.0027255,0.531045,0.0156115,1474,971,2.0822,1.61557,14.7228,1.33566,12.9732,-0.42284
23.0918,0.924302,2.29356,0.183543,-0.172035,0.0967707,0.00165125,-0.000755724,0.00300469,0.00368451,-0.00278899,0.594914,0.0153071,1481,971,2.05417,1.57668,15.0638,1.1902,13.286,-0.497626
23.8238,0.925566,2.31636,0.183486,-0.1688,0.0819104,0.000597352,-0.000687617,0.00276667,0.00279516,-0.00288542,0.671309,0.0142457,1488,971,2.0095,1.58166,15.4294,1.09446,13.6403,-0.549632
24.5587,0.926574,2.33171,0.183543,-0.163579,0.0670282,-0.000343047,-0.000616152,0.00251779,0.00204189,-0.00300109,0.758307,0.0127584,1495,971,1.96514,1.55229,15.8312,1.01119,14.0301,-0.583729
25.2933,0.927223,2.34948,0.183357,-0.158015,0.0519365,-0.00115072,-0.000537255,0.00227074,0.00144737,-0.00313535,0.852533,0.0115884,1502,971,1.91747,1.51226,16.2288,0.934996,14.4183,-0.614769
26.0278,0.928668,2.36965,0.181758,-0.152111,0.0387538,-0.00182718,-0.000478889,0.00204179,0.000997171,-0.00330324,0.94485,0.0115271,1509,971,1.86172,1.4569,16.6093,0.844169,14.8053,-0.665554
26.7614,0.928178,2.39412,0.179901,-0.146015,0.0261137,-0.00237061,-0.000464348,0.00182456,0.000641034,-0.00347599,1.0261,0.0114819,1516,971,1.80482,1.39971,16.9775,0.781408,15.1833,-0.68543
27.503,0.931706,2.39535,0.177903,-0.140315,0.012319,-0.00277661,-0.000480411,0.0016087,0.00034786,-0.00360488,1.09532,0.0115523,1523,971,1.74283,1.35377,17.4406,0.677948,15.6573,-0.744625
28.2474,0.936284,2.3896,0.175701,-0.13572,0.00115687,-0.00310756,-0.000519084,0.00140564,9.74041e-05,-0.00372404,1.15748,0.0117101,1530,971,1.68667,1.31987,17.9339,0.571333,16.1657,-0.812441
28.9981,0.944979,2.36637,0.171923,-0.131429,-0.00890654,-0.00338399,-0.000573681,0.001238,-0.000106109,-0.00385156,1.20968,0.0116646,1537,971,1.61872,1.29026,18.4847,0.413505,16.7486,-0.931295
29.7443,0.952334,2.35901,0.167506,-0.127587,-0.0128742,-0.00360254,-0.000626442,0.00110211,-0.000262755,-0.00396623,1.25205,0.0120623,1544,971,1.5631,1.25756,18.9733,0.256705,17.2791,-1.05077
30.4877,0.958507,2.3625,0.16415,-0.125571,-0.0144151,-0.0037526,-0.000667266,0.000973166,-0.000385961,-0.00403391,1.2894,0.0133607,1551,971,1.52514,1.24308,19.4377,0.118852,17.7763,-1.16538
31.2393,0.967456,2.34291,0.163488,-0.121399,-0.026512,-0.00384471,-0.00068929,0.000852861,-0.000473528,-0.00406047,1.32301,0.0141545,1558,971,1.47992,1.2229,20.0299,-0.0529303,18.3688,-1.29496
34.9211,0.967089,2.50233,0.153388,-0.103352,-0.0638199,-0.00404979,-0.000604453,0.000467266,-0.000542206,-0.00411204,1.43836,0.0127577,1593,971,1.25944,1.05982,22.0418,-0.385121,20.4652,-1.49395
35.6632,0.967282,2.52165,0.147988,-0.100249,-0.0618486,-0.00408084,-0.000546808,0.000410722,-0.000499702,-0.00412794,1.4566,0.012622,1600,971,1.21273,1.009,22.4759,-0.42346,20.9551,-1.51722
36.4051,0.969959,2.54365,0.143387,-0.0988073,-0.055705,-0.00409601,-0.000476378,0.000333873,-0.000445839,-0.00412655,1.47958,0.0117697,1607,971,1.18686,0.986328,22.9145,-0.516895,21.4432,-1.59374
37.153,0.974896,2.54964,0.139916,-0.0981488,-0.0516571,-0.00400314,-0.00040285,0.000258461,-0.00038439,-0.0040216,1.49949,0.0110168,1614,971,1.16525,0.989388,23.4344,-0.633405,22.0002,-1.68714
37.9035,0.980438,2.54982,0.137,-0.0968933,-0.0524805,-0.0037194,-0.000408434,0.000214361,-0.000394613,-0.00373322,1.50641,0.0106548,1621,971,1.13356,0.984854,23.9917,-0.747718,22.5871,-1.78234
38.6581,0.985292,2.5396,0.134545,-0.0956926,-0.0579663,-0.00318635,-0.000527038,0.000172893,-0.000515845,-0.00319754,1.50614,0.0105533,1628,971,1.09152,0.978959,24.6022,-0.8204,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.192006,-0.188672,0.0304006,0.0124089,-0.00364265,-0.00197782,0.012649,-0.00388276,-0.12081,0.0112571,900,978,2.00209,1.89899,4.42035,6.38689,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.200215,-0.195982,0.0409683,0.0127802,-0.00352502,-0.00224284,0.0130831,-0.0038279,-0.134233,0.0111018,907,978,2.10477,1.95464,4.21825,6.41575,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.209274,-0.203493,0.0521859,0.0132912,-0.0034565,-0.00236009,0.0136175,-0.00378273,-0.137357,0.0120305,914,978,2.21738,2.0223,4.03536,6.45852,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.219221,-0.211587,0.0685761,0.0141492,-0.00342507,-0.00244436,0.0144828,-0.00375871,-0.135658,0.013072,921,978,2.34888,2.10405,3.95544,6.49564,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.228886,-0.220202,0.0871667,0.0154448,-0.00342635,-0.00255963,0.0157858,-0.00376737,-0.13245,0.0134484,928,978,2.48223,2.18608,3.85982,6.48964,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.23723,-0.229871,0.105748,0.0171929,-0.00345587,-0.00269759,0.0175395,-0.00380247,-0.127785,0.0129366,935,978,2.60298,2.26916,3.71419,6.49323,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.24519,-0.238807,0.125045,0.0193128,-0.00349893,-0.00283704,0.0196603,-0.00384647,-0.121894,0.0130128,942,978,2.72163,2.34797,3.55374,6.50277,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.253188,-0.246432,0.137954,0.0217012,-0.00353784,-0.00299516,0.0220518,-0.00388842,-0.116516,0.0140359,949,978,2.82849,2.41689,3.34761,6.52069,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.264851,-0.252545,0.150968,0.0240619,-0.00355464,-0.00318898,0.0244254,-0.0039181,-0.113484,0.0149834,956,978,2.97215,2.48041,3.20696,6.51933,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.279057,-0.25772,0.165216,0.0264487,-0.00355436,-0.00338922,0.0268268,-0.00393245,-0.111097,0.0161266,963,978,3.14382,2.52869,3.07463,6.50312,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.299366,-0.267106,0.187104,0.0287704,-0.00355434,-0.00356425,0.0291587,-0.00394268,-0.108527,0.0177043,970,978,3.3923,2.59782,3.10545,6.60147,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.324991,-0.2791,0.219447,0.0310044,-0.00356918,-0.00371765,0.0313996,-0.00396441,-0.105916,0.0181173,977,978,3.71544,2.67422,3.26957,6.70174,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.35458,-0.291879,0.246754,0.0331945,-0.00361851,-0.00390281,0.0336037,-0.00402773,-0.10447,0.0177479,984,978,4.06853,2.75972,3.46659,6.71323,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.382032,-0.301026,0.267039,0.0353281,-0.00372286,-0.0041426,0.0357627,-0.00415748,-0.104532,0.0176237,991,978,4.38597,2.82766,3.61083,6.6483,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.409451,-0.306479,0.284261,0.0374011,-0.00389187,-0.00441104,0.0378671,-0.00435782,-0.105241,0.0169112,998,978,4.69674,2.85696,3.69535,6.56112,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.434962,-0.312886,0.312142,0.0394323,-0.0041323,-0.00467981,0.0399294,-0.00462934,-0.105814,0.016905,1005,978,5.01085,2.88519,3.78632,6.50593,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.459764,-0.322203,0.343328,0.0414582,-0.00442774,-0.00494817,0.0419857,-0.00495526,-0.10621,0.017145,1012,978,5.3255,2.9224,3.94654,6.52487,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.48389,-0.329129,0.357535,0.0434664,-0.00476489,-0.00523883,0.0440289,-0.00532736,-0.106957,0.0175992,1019,978,5.59781,2.98252,4.13482,6.55078,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.509024,-0.335006,0.355659,0.0454609,-0.00514865,-0.00562401,0.0460783,-0.00576608,-0.109348,0.0178826,1026,978,5.84605,3.05375,4.34746,6.57384,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.538067,-0.340567,0.34949,0.0475949,-0.00559658,-0.00618071,0.0483036,-0.00630532,-0.114171,0.0179173,1033,978,6.12337,3.14735,4.62832,6.56955,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.575735,-0.356863,0.351986,0.0500217,-0.00613701,-0.00691996,0.0508618,-0.00697713,-0.120814,0.0193321,1040,978,6.50524,3.38818,5.05047,6.66591,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.61541,-0.375927,0.358368,0.0528052,-0.00682002,-0.00783764,0.0538183,-0.00783306,-0.12854,0.0206545,1047,978,6.91551,3.61937,5.47767,6.80176,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.656066,-0.39425,0.351076,0.0558951,-0.0076824,-0.00897694,0.0571383,-0.00892561,-0.137613,0.0218794,1054,978,7.30566,3.84722,5.88289,6.945,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.69914,-0.40121,0.307295,0.0591626,-0.00877987,-0.0103942,0.0607172,-0.0103345,-0.148463,0.0200892,1061,978,7.63834,3.92473,6.31135,7.01387,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.742064,-0.405101,0.256917,0.0625067,-0.010171,-0.012038,0.0644488,-0.0121131,-0.159947,0.0177987,1068,978,7.95302,3.95257,6.75875,7.07493,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.782259,-0.41075,0.204963,0.0663563,-0.0119038,-0.0138194,0.0687249,-0.0142724,-0.169746,0.0168144,1075,978,8.23537,4.0265,7.2162,7.12464,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.82258,-0.43032,0.148937,0.070858,-0.0138363,-0.0156195,0.0736468,-0.016625,-0.176681,0.0185316,1082,978,8.50964,4.28162,7.72039,7.27727,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.870871,-0.453035,0.081858,0.0748415,-0.0160265,-0.017362,0.0780458,-0.0192308,-0.182506,0.0213663,1089,978,8.8361,4.52901,8.402,7.48938,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.91384,-0.472478,-0.00910592,0.0781681,-0.0186462,-0.0194193,0.081918,-0.0223961,-0.190756,0.0231761,1096,978,9.05356,4.76061,9.07151,7.68691,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.953396,-0.489355,-0.130392,0.0811204,-0.021634,-0.0221044,0.0856737,-0.0261873,-0.203149,0.0229457,1103,978,9.16548,5.05041,9.72843,7.88017,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.995434,-0.50702,-0.275008,0.083143,-0.0248772,-0.0254499,0.0888388,-0.030573,-0.220174,0.0257626,1110,978,9.24535,5.3783,10.4293,8.11364,0.224619,2.85725
