 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.24281,-3.37032,1.80639,0.121771,0.093061,-0.62643,-0.0109917,-0.00921977,-0.00149022,-0.00837203,-0.0118394,-1.05358,0.0171616,1208,1013,-0.349232,-0.477705,4.791,1.45181,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0997004,0.1034,-0.657274,-0.0128555,-0.00926409,-0.00157748,-0.00866961,-0.01345,-1.2104,0.0171256,1215,1013,-0.649483,-0.562606,4.83387,1.30298,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0764104,0.101645,-0.62011,-0.0139976,-0.00909081,-0.00164131,-0.00859242,-0.014496,-1.27599,0.0163971,1222,1013,-0.793521,-0.576884,4.68652,1.25041,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0513783,0.0920042,-0.54745,-0.0143351,-0.00871241,-0.00167644,-0.00825052,-0.014797,-1.30195,0.0163969,1229,1013,-0.86457,-0.547343,4.4747,1.25559,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.0295459,0.0762928,-0.461374,-0.0139035,-0.00812248,-0.00165233,-0.00768355,-0.0143425,-1.31115,0.0177204,1236,1013,-0.868247,-0.44807,4.32311,1.36539,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.0122828,0.0593315,-0.372802,-0.0128653,-0.00740462,-0.00155172,-0.00699448,-0.0132755,-1.3124,0.0170757,1243,1013,-0.818693,-0.344178,4.17234,1.46159,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.00450989,0.0422779,-0.295257,-0.0112529,-0.00658069,-0.00140434,-0.00619107,-0.0116425,-1.30017,0.0169017,1250,1013,-0.789753,-0.212727,3.98341,1.5752,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0186997,0.0345364,-0.236507,-0.00915428,-0.00571601,-0.00122148,-0.00532625,-0.00954404,-1.26192,0.0161989,1257,1013,-0.78211,-0.179823,3.81823,1.56214,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0234772,0.0322592,-0.185467,-0.00672887,-0.00486802,-0.000996681,-0.00443497,-0.00716192,-1.16091,0.0144526,1264,1013,-0.701867,-0.207149,3.83053,1.43511,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0253757,0.0299915,-0.147503,-0.00426276,-0.00405724,-0.000754953,-0.00339809,-0.00492191,-0.853038,0.0127478,1271,1013,-0.625629,-0.214606,3.88918,1.31185,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0274797,0.0282014,-0.117342,-0.00202997,-0.00329222,-0.00050997,-0.00184968,-0.00347251,-0.33981,0.0117207,1278,1013,-0.570364,-0.229825,3.9839,1.20698,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.026493,0.0246289,-0.0976559,-0.000145197,-0.0026032,-0.000272249,-0.000115404,-0.00263299,-0.109,0.0117052,1285,1013,-0.511045,-0.197437,4.12602,1.16905,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0263809,0.0213686,-0.0779835,0.00133521,-0.00201904,-7.78353e-05,0.00133701,-0.00202084,-0.0231883,0.0115413,1292,1013,-0.459804,-0.165728,4.23617,1.16928,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0259379,0.0182251,-0.0642617,0.00242909,-0.00154722,5.56565e-05,0.00242986,-0.001548,0.0139934,0.0112067,1299,1013,-0.42028,-0.135725,4.39126,1.17859,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0245381,0.015072,-0.0519173,0.00322432,-0.001178,0.000116517,0.0032274,-0.00118108,0.0264424,0.0108952,1306,1013,-0.374726,-0.116194,4.54623,1.16175,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0212799,0.0123941,-0.0378942,0.00374463,-0.000892838,0.000123547,0.00374792,-0.000896127,0.0266158,0.0121974,1313,1013,-0.30659,-0.117713,4.67764,1.13943,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0161639,0.010835,-0.0233882,0.00403408,-0.000667667,0.000119942,0.00403713,-0.000670724,0.025488,0.0127151,1320,1013,-0.219137,-0.1322,4.82428,1.05917,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0122525,0.00965533,-0.0132357,0.00417732,-0.000491273,0.000132774,0.00418109,-0.000495046,0.0284093,0.0121742,1327,1013,-0.154578,-0.139257,4.99444,1.04894,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.00935872,0.00766511,-0.00667852,0.00422308,-0.000351275,0.000169814,0.00422938,-0.00035757,0.037055,0.0107372,1334,1013,-0.109077,-0.115025,5.19955,1.04527,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.00682145,0.00646592,-0.000324227,0.00420101,-0.000239901,0.000208434,0.00421078,-0.000249662,0.0467978,0.00842007,1341,1013,-0.0675584,-0.0985218,5.44156,1.03393,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.00377048,0.00571019,0.00346415,0.00414392,-0.000153001,0.000235602,0.0041568,-0.00016588,0.0546122,0.00821717,1348,1013,-0.0279183,-0.0859357,5.7034,0.97672,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.000410547,0.00528846,0.0031954,0.00404542,-8.62142e-05,0.000258727,0.00406156,-0.000102353,0.0622966,0.00784493,1355,1013,0.00379955,-0.0825465,6.00281,0.954508,6.00954,0.982925
10.5623,-3.35474,2.20446,0.00260587,0.00458068,0.00399412,0.00389047,-3.54429e-05,0.000281173,0.00391051,-5.54782e-05,0.0711358,0.00796552,1362,1013,0.0350989,-0.0770142,6.32219,0.928016,6.29937,0.949062
11.2865,-3.35254,2.22175,0.00530468,0.00381625,0.00748563,0.00368865,4.76609e-06,0.000301526,0.00371316,-1.97508e-05,0.0811306,0.00774074,1369,1013,0.0706418,-0.0710368,6.59265,0.862533,6.54592,0.879794
12.01,-3.35195,2.24278,0.00759213,0.00435614,0.00910437,0.00347772,3.71398e-05,0.000317372,0.00350675,8.10914e-06,0.0912181,0.0077738,1376,1013,0.0969616,-0.0807533,6.85394,0.815749,6.78554,0.83662
12.7356,-3.35277,2.2583,0.00984499,0.00490326,0.0120458,0.00329235,6.17233e-05,0.000328784,0.00332547,2.86023e-05,0.1004,0.00784123,1383,1013,0.126586,-0.094587,7.14153,0.807697,7.05289,0.830371
13.4588,-3.35539,2.28367,0.0119655,0.00592998,0.00976417,0.00312972,8.11418e-05,0.00032499,0.00316398,4.68814e-05,0.105031,0.0078399,1390,1013,0.140523,-0.107094,7.40247,0.817211,7.29038,0.84433
14.1864,-3.35795,2.29535,0.0144069,0.00616985,0.00979465,0.00297279,9.886e-05,0.000304385,0.00300468,6.69755e-05,0.10437,0.00826786,1397,1013,0.163947,-0.105368,7.72337,0.845083,7.58664,0.87874
14.9146,-3.35849,2.30713,0.017644,0.00652963,0.0099965,0.00280067,0.000115543,0.000274593,0.00282847,8.77492e-05,0.100873,0.00876558,1404,1013,0.195412,-0.108996,8.0597,0.834991,7.89045,0.87255
15.6457,-3.35609,2.31084,0.0204937,0.00725344,0.00870013,0.0026041,0.000131985,0.000243878,0.00262793,0.000108155,0.0974006,0.00925916,1411,1013,0.218902,-0.120518,8.43201,0.782196,8.23279,0.820698
16.3785,-3.35097,2.3111,0.0220705,0.00760166,0.0044598,0.00239108,0.000147481,0.000217478,0.00241196,0.000126595,0.095745,0.00939427,1418,1013,0.221995,-0.127644,8.81494,0.688368,8.59623,0.720189
17.1095,-3.34839,2.31897,0.0225324,0.00748752,-7.32293e-05,0.0021823,0.00016161,0.000188992,0.00219983,0.000144086,0.0924597,0.00945379,1425,1013,0.21358,-0.126397,9.16509,0.634661,8.93809,0.658378
17.8426,-3.34407,2.3219,0.0235553,0.00767328,-0.00368549,0.00199284,0.000176389,0.000150961,0.0020053,0.000163928,0.0823546,0.00957383,1432,1013,0.212916,-0.12144,9.54661,0.54307,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0253036,0.00790614,-0.00480806,0.0018131,0.000188848,0.000104318,0.00181977,0.000182175,0.0638754,0.0094347,1439,1013,0.226118,-0.120941,9.92197,0.490691,9.66335,0.520707
19.3046,-3.33968,2.34696,0.0275781,0.00825422,-0.00771962,0.00162506,0.000199682,6.39808e-05,0.00162793,0.000196816,0.0447669,0.00948397,1446,1013,0.239174,-0.122294,10.2764,0.415779,9.99277,0.446876
20.0339,-3.33961,2.36761,0.0292689,0.00800397,-0.00878558,0.00142163,0.000206201,3.67383e-05,0.00142273,0.000205092,0.03019,0.00924611,1453,1013,0.251963,-0.118673,10.6177,0.387117,10.3163,0.415123
20.775,-3.33657,2.35118,0.0301024,0.00732009,-0.00884559,0.00122112,0.000205441,1.33708e-05,0.0012213,0.000205265,0.0131614,0.00927186,1460,1013,0.259488,-0.10654,11.0971,0.355873,10.7873,0.382202
21.5201,-3.33297,2.32369,0.0302562,0.00781977,-0.00812415,0.00104772,0.000200038,-9.79026e-06,0.00104783,0.000199925,-0.0115474,0.00936783,1467,1013,0.262571,-0.108989,11.6185,0.320324,11.3078,0.35527
22.2609,-3.33067,2.31208,0.0305397,0.00846516,-0.00619539,0.000899639,0.000190606,-2.48112e-05,0.000900506,0.000189739,-0.0349361,0.00947967,1474,1013,0.270374,-0.115024,12.0881,0.284893,11.776,0.329655
22.9969,-3.33089,2.31851,0.0308701,0.00918843,-0.00802444,0.000763173,0.000181437,-2.61397e-05,0.000764345,0.000180265,-0.0448136,0.00917237,1481,1013,0.267746,-0.121207,12.5,0.275509,12.1833,0.325676
23.7273,-3.3321,2.34471,0.0314106,0.00782156,-0.00255174,0.000639029,0.000170818,-1.41926e-05,0.000639459,0.000170388,-0.0302753,0.00916741,1488,1013,0.28876,-0.106828,12.8421,0.264952,12.5236,0.310685
24.4642,-3.3311,2.35169,0.031391,0.00596944,0.00506552,0.000538256,0.000159843,7.81055e-06,0.000538417,0.000159682,0.0206286,0.00912471,1495,1013,0.310952,-0.0859697,13.2577,0.240438,12.9444,0.281893
25.2037,-3.32889,2.35224,0.0316186,0.00599241,0.00603401,0.000461761,0.000155093,3.7053e-05,0.000466175,0.00015068,0.118552,0.0100417,1502,1013,0.315755,-0.0843585,13.7126,0.194201,13.3974,0.239147
25.9419,-3.32577,2.35902,0.0319617,0.00621685,-0.0011866,0.00040724,0.000160783,8.79121e-05,0.000435385,0.000132639,0.309834,0.0112927,1509,1013,0.297476,-0.0861733,14.1579,0.132331,13.8348,0.16875
26.6726,-3.32583,2.39116,0.0321157,0.00654696,-0.00781706,0.000363627,0.000157326,0.000135552,0.000430813,9.01402e-05,0.460156,0.0111267,1516,1013,0.278968,-0.0863218,14.5123,0.0894097,14.1835,0.121899
27.4043,-3.32676,2.42171,0.0328462,0.00667053,-0.00783424,0.000322295,0.000152078,0.000181682,0.000437815,3.65578e-05,0.566354,0.0113507,1523,1013,0.285433,-0.0789718,14.8818,0.052584,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.0328474,0.00836705,-0.0111677,0.000253418,0.000150076,0.000220565,0.000428284,-2.47901e-05,0.670339,0.0109477,1530,1013,0.274782,-0.0862174,15.2885,-0.0282596,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.0333436,0.0104318,-0.0178194,0.000158018,0.000150308,0.000247348,0.000401541,-9.32147e-05,0.777606,0.010977,1537,1013,0.258718,-0.106019,15.7458,-0.0743039,15.399,0.000100098
29.6168,-3.32666,2.46905,0.0346655,0.0115584,-0.0238957,5.22403e-05,0.000149445,0.000260036,0.000365382,-0.000163696,0.877786,0.0111203,1544,1013,0.252176,-0.114492,16.2088,-0.0538776,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.0356129,0.0106803,-0.0250059,-5.9321e-05,0.000148883,0.000251091,0.000316597,-0.000227035,0.981912,0.0111234,1551,1013,0.257354,-0.103653,16.6844,-0.0185373,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.035852,0.00983744,-0.025719,-0.000185116,0.000149536,0.000221466,0.000259781,-0.00029536,1.10892,0.0110993,1558,1013,0.257012,-0.0890559,17.215,-0.105426,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.0351967,0.0100811,-0.0276519,-0.000313368,0.000150337,0.000185932,0.000215682,-0.000378713,1.23283,0.0110852,1565,1013,0.244347,-0.0964384,17.7728,-0.251255,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.0342908,0.0103379,-0.0252479,-0.000442277,0.000144965,0.000148032,0.000180171,-0.000477482,1.33731,0.0113088,1572,1013,0.242523,-0.100543,18.407,-0.370169,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.032707,0.0104917,-0.0188063,-0.000574955,0.000130821,9.81426e-05,0.000144215,-0.000588348,1.43517,0.0122842,1579,1013,0.246835,-0.106702,18.9592,-0.449239,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.0307876,0.00846172,-0.00974509,-0.000690888,0.000111436,4.09339e-05,0.000113519,-0.000692971,1.51995,0.012735,1586,1013,0.256684,-0.0837245,19.4053,-0.422158,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0296656,0.00787831,-0.00779328,-0.000774875,8.89183e-05,-8.86281e-06,8.90092e-05,-0.000774965,-1.56054,0.0127703,1593,1013,0.251977,-0.0752803,19.8336,-0.437805,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.029311,0.00784873,-0.0103381,-0.000801985,6.38952e-05,-4.38244e-05,6.61076e-05,-0.000804197,-1.52036,0.0122821,1600,1013,0.240446,-0.0695388,20.2183,-0.486821,19.9174,-0.416291
36.301,-3.30801,2.56542,0.0283169,0.00845957,-0.0127391,-0.000737642,4.42027e-05,-6.81489e-05,5.00984e-05,-0.000743537,-1.4845,0.0113621,1607,1013,0.22322,-0.0783117,20.6303,-0.543792,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.0270127,0.00858982,-0.0100985,-0.000592288,5.00603e-05,-5.8357e-05,5.5319e-05,-0.000597546,-1.48093,0.010758,1614,1013,0.218923,-0.0878873,21.0864,-0.605902,20.809,-0.538275
37.7817,-3.30566,2.6205,0.0266898,0.00936616,-0.00965933,-0.000422284,3.81063e-05,-1.68844e-05,3.87247e-05,-0.000422902,-1.53419,0.0105937,1621,1013,0.216825,-0.105139,21.5684,-0.667269,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0295904,0.00399196,0.0190077,0.00172993,-0.000106401,-3.32845e-05,0.00173053,-0.000107004,-0.0181177,0.0113855,907,1020,0.331655,-0.0166393,3.00598,3.5534,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.0308185,0.00404772,0.0204926,0.00169735,-0.000114213,-6.71831e-05,0.00169984,-0.000116701,-0.037018,0.0105188,914,1020,0.346865,-0.0191025,2.73276,3.58644,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0320601,0.00443381,0.019591,0.00171917,-0.000118944,-7.63449e-05,0.00172233,-0.00012211,-0.0414392,0.00997423,921,1020,0.357656,-0.0297454,2.4808,3.56507,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0330527,0.00459806,0.0195083,0.00180722,-0.000120118,-7.17498e-05,0.00180989,-0.000122785,-0.0371588,0.0100467,928,1020,0.367503,-0.034663,2.247,3.45259,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0344398,0.00424528,0.0182888,0.00194558,-0.00011515,-5.87843e-05,0.00194725,-0.000116825,-0.0284951,0.0108095,935,1020,0.379123,-0.0260855,2.01567,3.3569,1.70915,3.44505
-32.244,-4.1662,2.03113,0.0360323,0.00347007,0.0253993,0.00212348,-0.000107319,-4.18123e-05,0.00212426,-0.000108103,-0.0187344,0.0112874,942,1020,0.409055,-0.0228323,1.76146,3.37166,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0377084,0.003167,0.0327527,0.00233656,-9.86145e-05,-2.44172e-05,0.00233681,-9.88593e-05,-0.0100255,0.0118643,949,1020,0.440427,-0.0286166,1.50553,3.27231,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0387577,0.0021741,0.0374084,0.00256815,-9.20325e-05,-1.13946e-05,0.0025682,-9.20811e-05,-0.00428328,0.0113997,956,1020,0.460476,-0.0292659,1.2719,3.21651,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0402289,0.00101478,0.0408848,0.00280016,-8.53353e-05,3.91574e-06,0.00280017,-8.53405e-05,0.00135704,0.0104257,963,1020,0.482487,-0.0235937,1.13681,3.17326,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0424101,0.000289538,0.0448683,0.00303062,-8.0725e-05,2.8696e-05,0.00303089,-8.09896e-05,0.00922197,0.00963029,970,1020,0.512614,-0.0208449,1.00373,3.10753,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0449192,0.000300886,0.0478942,0.00324888,-7.93883e-05,5.82682e-05,0.0032499,-8.04081e-05,0.0174999,0.00966133,977,1020,0.54407,-0.0235176,0.851515,3.09178,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0476074,0.000578193,0.045097,0.00344717,-8.12159e-05,8.55854e-05,0.00344924,-8.32907e-05,0.0242372,0.0101022,984,1020,0.56549,-0.0222799,0.779898,3.07229,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.0499497,0.000834948,0.0387463,0.00362935,-8.55594e-05,0.000104607,0.00363229,-8.85028e-05,0.0281289,0.0105808,991,1020,0.576077,-0.0135637,0.781,3.03626,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0526139,0.00097747,0.0328269,0.00380895,-9.6053e-05,0.000115107,0.00381234,-9.94431e-05,0.0294428,0.0108282,998,1020,0.590576,-0.007779,0.810029,2.98096,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0558879,0.000119492,0.0342763,0.00399416,-0.000112838,0.000125895,0.00399802,-0.000116693,0.0306155,0.010817,1005,1020,0.626342,-0.00389575,0.789778,2.9444,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0586453,-0.000525255,0.0378635,0.00417254,-0.000132449,0.000138428,0.00417698,-0.000136895,0.0321111,0.0115623,1012,1020,0.66142,-0.00775566,0.728749,2.92146,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0617439,-5.85419e-06,0.0370346,0.004338,-0.000152619,0.000148698,0.00434292,-0.000157537,0.0330646,0.012264,1019,1020,0.690541,-0.0151481,0.676703,2.90612,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.0646831,0.0011454,0.0354688,0.00449954,-0.00017396,0.000153232,0.00450456,-0.000178979,0.0327405,0.012239,1026,1020,0.716362,-0.0218752,0.640609,2.90589,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0672306,0.0028701,0.0305271,0.00467569,-0.000202374,0.000147364,0.00468014,-0.000206822,0.0301728,0.0122975,1033,1020,0.730965,-0.0321369,0.681303,2.91031,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0697002,0.00337617,0.0259932,0.00487496,-0.000238056,0.000134647,0.0048785,-0.0002416,0.0263099,0.0115826,1040,1020,0.745681,-0.0302393,0.682951,2.89919,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0726669,0.00332728,0.0225353,0.00508352,-0.000283045,0.000117106,0.00508607,-0.000285598,0.0218076,0.0108369,1047,1020,0.767587,-0.0355028,0.691972,2.82138,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0762059,0.00365316,0.0165737,0.00528568,-0.000339899,9.72849e-05,0.00528736,-0.000341581,0.0172864,0.0102572,1054,1020,0.789592,-0.0418487,0.685237,2.75226,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0807364,0.00520568,0.010861,0.00547521,-0.000413469,7.49149e-05,0.00547616,-0.000414422,0.0127191,0.0102137,1061,1020,0.821596,-0.0616005,0.665881,2.68901,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.0857352,0.00630323,0.00258114,0.00565512,-0.000510792,5.60403e-05,0.00565563,-0.000511301,0.00908773,0.00982586,1068,1020,0.852479,-0.0673744,0.630807,2.63408,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0910661,0.00654291,-0.00112155,0.00582028,-0.000636496,4.64317e-05,0.00582062,-0.00063683,0.00719066,0.00972665,1075,1020,0.896479,-0.0622454,0.682876,2.56825,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.0945099,0.0068535,-0.00432682,0.00597485,-0.000792258,4.50721e-05,0.00597516,-0.000792558,0.00666008,0.0095258,1082,1020,0.922727,-0.0604727,0.818412,2.47149,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.0984719,0.00744215,-0.00670836,0.00613727,-0.000976276,4.87244e-05,0.00613761,-0.00097661,0.00684909,0.0085563,1089,1020,0.955743,-0.0594651,0.962798,2.40391,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.102478,0.0086645,-0.0134163,0.00632981,-0.0011911,4.61154e-05,0.00633009,-0.00119138,0.00613133,0.00854089,1096,1020,0.97936,-0.0656593,1.07219,2.38863,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.107581,0.010034,-0.0176682,0.00655974,-0.00144072,3.8435e-05,0.00655992,-0.00144091,0.00480396,0.00829894,1103,1020,1.01907,-0.0749625,1.1763,2.40396,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.112069,0.0118874,-0.0246167,0.00679358,-0.00172668,2.78691e-05,0.00679367,-0.00172677,0.00327088,0.00881856,1110,1020,1.04632,-0.087464,1.39797,2.42249,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.115572,0.0139345,-0.0373238,0.00700588,-0.00205723,8.91328e-06,0.00700589,-0.00205724,0.000983466,0.0101654,1117,1020,1.05054,-0.0976082,1.60219,2.40782,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.118901,0.0167102,-0.0507604,0.00718468,-0.00242137,-1.40479e-05,0.0071847,-0.00242139,-0.0014624,0.0114453,1124,1020,1.05091,-0.121384,1.8462,2.36615,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.12351,0.0205055,-0.0728808,0.00735018,-0.00285993,-4.39609e-05,0.00735037,-0.00286012,-0.00430551,0.0119896,1131,1020,1.04345,-0.150935,2.01461,2.32002,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.129708,0.0241553,-0.103513,0.00744256,-0.00337298,-8.39014e-05,0.00744321,-0.00337363,-0.00775686,0.0124044,1138,1020,1.03133,-0.170776,2.22542,2.2077,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.136868,0.0272191,-0.13053,0.00736358,-0.0039763,-0.00010503,0.00736455,-0.00397728,-0.00926093,0.013318,1145,1020,1.03622,-0.182287,2.49255,2.05634,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.145562,0.0298271,-0.153953,0.00694869,-0.00464437,-9.15966e-05,0.00694942,-0.0046451,-0.00790033,0.0142872,1152,1020,1.06385,-0.188236,2.73879,1.93171,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.152618,0.0331213,-0.186174,0.00601838,-0.00534369,-6.40679e-05,0.00601874,-0.00534405,-0.00563852,0.014443,1159,1020,1.05395,-0.199684,3.04187,1.88379,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.156938,0.0387339,-0.229396,0.0045142,-0.0060648,-3.08441e-05,0.00451429,-0.00606489,-0.00291557,0.0140618,1166,1020,0.990069,-0.226225,3.39842,1.88718,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.158945,0.0472147,-0.279895,0.00250487,-0.00680676,-2.87439e-05,0.00250495,-0.00680685,-0.00308684,0.0149116,1173,1020,0.884791,-0.283278,3.71353,1.84473,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.158927,0.0559308,-0.335205,6.81284e-05,-0.00754181,-9.18444e-05,6.92368e-05,-0.00754292,-0.0120667,0.0152354,1180,1020,0.746929,-0.319217,3.98761,1.73714,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.162629,0.0630611,-0.395807,-0.00265902,-0.00821991,-0.000209829,-0.00265112,-0.00822782,-0.0376617,0.0161458,1187,1020,0.631642,-0.340909,4.286,1.64261,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.158959,0.0743258,-0.484499,-0.00550935,-0.0087917,-0.000371835,-0.00546776,-0.0088333,-0.111402,0.0187868,1194,1020,0.374749,-0.391004,4.5814,1.55365,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.14873,0.0933991,-0.579561,-0.00833009,-0.00921198,-0.000554451,-0.00806262,-0.00947945,-0.449468,0.0194553,1201,1020,0.035294,-0.525399,4.86713,1.44923,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.129019,0.112977,-0.677423,-0.0108541,-0.00944207,-0.000750949,-0.00911737,-0.0111788,-1.16269,0.0196278,1208,1020,-0.405455,-0.655897,5.09074,1.33136,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.109037,0.125042,-0.716783,-0.012802,-0.009467,-0.000961131,-0.00920984,-0.0130592,-1.30936,0.0190483,1215,1020,-0.707063,-0.757576,5.12238,1.21345,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0879769,0.120237,-0.673919,-0.0140247,-0.00927557,-0.00116345,-0.00900586,-0.0142944,-1.343,0.0170918,1222,1020,-0.815835,-0.727388,4.95427,1.16847,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0629972,0.10692,-0.591379,-0.0144346,-0.00888161,-0.00134342,-0.00857368,-0.0147426,-1.34547,0.0159182,1229,1020,-0.862222,-0.665907,4.71244,1.18571,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0363129,0.0889714,-0.484618,-0.0140649,-0.00828496,-0.00145937,-0.00793738,-0.0144125,-1.33699,0.016232,1236,1020,-0.862109,-0.559706,4.45017,1.2494,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.0153878,0.0698842,-0.386219,-0.0130559,-0.00755715,-0.00148281,-0.00718278,-0.0134302,-1.32349,0.0160353,1243,1020,-0.823671,-0.438002,4.23854,1.34831,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00352672,0.0526393,-0.306481,-0.0114409,-0.00672127,-0.00143814,-0.00631757,-0.0118446,-1.29713,0.0161191,1250,1020,-0.809955,-0.317079,4.04952,1.46032,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.0195757,0.0402106,-0.246599,-0.00931958,-0.00584529,-0.00133213,-0.00539332,-0.00977156,-1.2437,0.0153931,1257,1020,-0.816914,-0.225575,3.8982,1.53677,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0255995,0.03565,-0.197032,-0.00685785,-0.00498619,-0.00115862,-0.00443267,-0.00741138,-1.12511,0.0142418,1264,1020,-0.752272,-0.21803,3.88536,1.45838,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0281648,0.0326193,-0.157302,-0.00433721,-0.00415969,-0.000941813,-0.00330247,-0.00519444,-0.832381,0.0129599,1271,1020,-0.678012,-0.218915,3.96017,1.37299,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0295455,0.0295483,-0.129538,-0.00204787,-0.00337464,-0.000700493,-0.00174649,-0.00367602,-0.406299,0.0121054,1278,1020,-0.621772,-0.216032,4.06114,1.31065,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0282534,0.0256497,-0.108114,-0.000114787,-0.00266283,-0.000452443,-3.68337e-05,-0.00274078,-0.170619,0.0113924,1285,1020,-0.555105,-0.192268,4.18061,1.29673,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0274236,0.0225342,-0.0859617,0.00140737,-0.0020553,-0.000238292,0.00142369,-0.00207162,-0.0683878,0.0111186,1292,1020,-0.490652,-0.17135,4.288,1.26979,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0263348,0.0193931,-0.0677369,0.00253652,-0.00156253,-8.30607e-05,0.0025382,-0.00156421,-0.0202524,0.0107705,1299,1020,-0.433306,-0.152584,4.38163,1.26757,4.57322,1.39858
