 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.629,0.264777,2.57624,0.0102724,0.00851277,-0.00109785,-0.000140723,-0.000233113,6.80001e-05,-0.000104711,-0.000269125,0.487034,0.0102327,1628,978,0.0905699,-0.112389,23.0144,-1.63756,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0121564,0.0084298,0.00183864,0.00130038,-0.000142966,0.000187601,0.00132437,-0.000166951,0.127161,0.00788299,900,985,0.124355,-0.0873968,2.70743,4.36276,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0128116,0.00855654,0.00218312,0.00119258,-0.000131643,0.000116977,0.00120283,-0.000141897,0.087434,0.0078772,907,985,0.131507,-0.0891978,2.47923,4.32883,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0133943,0.00857425,0.00414757,0.00111717,-0.00011835,4.17711e-05,0.00111858,-0.00011976,0.0337571,0.00832706,914,985,0.141019,-0.0902099,2.23324,4.26627,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0137588,0.00845915,0.00811076,0.00109896,-0.000113808,-2.58926e-05,0.00109952,-0.000114361,-0.021337,0.00884155,921,985,0.152214,-0.088821,2.00427,4.16909,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0143174,0.00870502,0.00779766,0.00113477,-0.000118523,-7.70534e-05,0.00113949,-0.000123242,-0.0611739,0.00927048,928,985,0.157193,-0.0904049,1.79174,4.08646,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.015373,0.00848844,0.00738023,0.0012106,-0.000130757,-0.000106426,0.00121899,-0.000139149,-0.0786859,0.00927558,935,985,0.167017,-0.0978309,1.60719,4.06007,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0165718,0.00791572,0.00590888,0.00132861,-0.000148822,-0.000117719,0.00133793,-0.000158143,-0.0790139,0.00907977,942,985,0.176219,-0.0973539,1.46734,4.02683,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0174953,0.00726027,0.00477921,0.00148779,-0.00016943,-0.000122034,0.00149673,-0.000178368,-0.0731121,0.0087644,949,985,0.18328,-0.0897032,1.3049,3.99255,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0180173,0.00691405,0.00390388,0.00164832,-0.000190758,-0.000128969,0.00165732,-0.000199758,-0.0696724,0.00862592,956,985,0.186725,-0.0750349,1.10227,3.89631,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0189492,0.00686246,0.00358262,0.0018126,-0.000206277,-0.000134693,0.00182154,-0.000215224,-0.066325,0.00899299,963,985,0.195311,-0.0653746,0.844336,3.85203,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.020564,0.00629881,0.00651547,0.00198141,-0.000222259,-0.000132787,0.00198938,-0.000230232,-0.0599679,0.00948534,970,985,0.217275,-0.0583859,0.677761,3.89789,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0223792,0.00586871,0.0101176,0.00214786,-0.000242514,-0.000121914,0.00215406,-0.000248716,-0.0508262,0.00979076,977,985,0.242645,-0.0617569,0.629791,3.95827,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0237417,0.0060319,0.0134948,0.00229664,-0.000265507,-0.000106169,0.00230103,-0.000269899,-0.0413429,0.00964646,984,985,0.263048,-0.0709559,0.590843,3.91036,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0255474,0.00648416,0.01701,0.00241884,-0.000285716,-9.64904e-05,0.00242228,-0.000289154,-0.0356166,0.00981985,991,985,0.288175,-0.0793209,0.474873,3.78651,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.027668,0.00672992,0.0171714,0.00252981,-0.000301213,-9.49417e-05,0.00253299,-0.000304393,-0.033486,0.0101208,998,985,0.309618,-0.0745632,0.330409,3.59433,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0300157,0.00628525,0.0176206,0.00264355,-0.000313028,-9.50882e-05,0.0026466,-0.000316084,-0.0321173,0.0102101,1005,985,0.333971,-0.0604652,0.196565,3.45109,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0323004,0.0061013,0.0173587,0.00274999,-0.000320225,-9.45761e-05,0.0027529,-0.000323136,-0.0307655,0.0101924,1012,985,0.356168,-0.054191,0.199482,3.35053,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0346602,0.00592507,0.0206612,0.00284059,-0.000322127,-9.33831e-05,0.00284334,-0.000324882,-0.029492,0.00983725,1019,985,0.386574,-0.0613567,0.197949,3.33508,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0369308,0.00565101,0.0262428,0.00292953,-0.00032299,-9.79483e-05,0.00293248,-0.000325937,-0.0300782,0.0100725,1026,985,0.420959,-0.0691839,0.200662,3.33659,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0387227,0.00585411,0.028992,0.00304973,-0.000327884,-0.000115832,0.0030537,-0.000331851,-0.0342403,0.0102453,1033,985,0.444647,-0.0793116,0.220774,3.3035,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.039906,0.00673102,0.0255074,0.00320348,-0.000334968,-0.0001465,0.00320954,-0.000341023,-0.0413081,0.0108535,1040,985,0.44895,-0.0846141,0.25222,3.27733,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0411973,0.00696334,0.018679,0.0033711,-0.000343851,-0.000183087,0.0033801,-0.000352852,-0.0491251,0.0108943,1047,985,0.44715,-0.0824151,0.261377,3.25483,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.043921,0.00721253,0.0113392,0.00354246,-0.000356608,-0.000217436,0.00355455,-0.000368696,-0.0555367,0.0108875,1054,985,0.458219,-0.074819,0.265286,3.21383,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0472462,0.00729331,0.0114255,0.00371435,-0.000379231,-0.000256558,0.00373037,-0.000395248,-0.062348,0.0104291,1061,985,0.491166,-0.0730436,0.220243,3.15811,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0506723,0.00817284,0.0121595,0.00388373,-0.000416662,-0.000306398,0.00390545,-0.000438383,-0.0707725,0.0101215,1068,985,0.526368,-0.0794918,0.212251,3.09494,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0532804,0.0100045,0.00966409,0.00402851,-0.000468187,-0.000360041,0.00405716,-0.000496833,-0.0793937,0.0103625,1075,985,0.546262,-0.100035,0.235869,3.02613,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0561472,0.0115174,0.000482899,0.00413771,-0.000534777,-0.000410018,0.00417342,-0.000570484,-0.0868669,0.0106083,1082,985,0.553877,-0.110846,0.325759,2.95529,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0599932,0.0112246,-0.00329931,0.00420095,-0.000616486,-0.000450521,0.00424272,-0.000658256,-0.0924507,0.0104355,1089,985,0.583098,-0.10341,0.428383,2.87146,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0636762,0.00972413,-0.00321454,0.00421251,-0.00071523,-0.000481705,0.00425916,-0.000761877,-0.0965359,0.0101873,1096,985,0.619349,-0.0816811,0.524294,2.81284,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0669108,0.00918484,-0.00873569,0.00417551,-0.000831881,-0.000506046,0.00422614,-0.00088251,-0.0997165,0.00991535,1103,985,0.638431,-0.0733017,0.67573,2.7417,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0697478,0.0102218,-0.023576,0.00407711,-0.00096173,-0.000534089,0.00413309,-0.00101772,-0.104448,0.00996087,1110,985,0.632145,-0.0724005,0.85157,2.7032,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0724075,0.0116793,-0.040728,0.00391391,-0.001103,-0.000576821,0.00397937,-0.00116847,-0.113011,0.00998973,1117,985,0.618373,-0.0718035,1.07213,2.67797,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0747563,0.013014,-0.0492378,0.00368937,-0.00124542,-0.000633068,0.00376929,-0.00132534,-0.125578,0.00976305,1124,985,0.620812,-0.0797295,1.33498,2.62575,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0766586,0.0146869,-0.0519763,0.00340336,-0.0014172,-0.00070457,0.00350423,-0.00151807,-0.142197,0.0100695,1131,985,0.631888,-0.103235,1.45753,2.62085,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0790307,0.0163312,-0.0609415,0.00299617,-0.00161275,-0.000803131,0.00313211,-0.00174869,-0.167674,0.0108408,1138,985,0.633128,-0.121947,1.56633,2.57421,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0809779,0.0185061,-0.077388,0.00246599,-0.0018295,-0.000920158,0.0026548,-0.00201831,-0.202386,0.0110546,1145,985,0.612467,-0.13208,1.70436,2.50242,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0821251,0.0204691,-0.0980091,0.00176724,-0.00207312,-0.0010566,0.00203875,-0.00234462,-0.251522,0.0109416,1152,985,0.573752,-0.130138,1.96388,2.38065,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.0839446,0.0236009,-0.111751,0.000843496,-0.00234962,-0.00121682,0.00125434,-0.00276046,-0.325617,0.0139344,1159,985,0.557098,-0.156285,2.20797,2.23601,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.0844442,0.0252687,-0.113834,-0.000298056,-0.00265357,-0.0013765,0.000335776,-0.0032874,-0.431525,0.0172505,1166,985,0.554868,-0.182062,2.43478,2.17329,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0727983,0.0273276,-0.196259,-0.00471108,-0.00364077,-0.00182221,-0.00227675,-0.0060751,-0.928224,0.0193503,1187,985,0.237179,-0.0809875,3.31235,2.01394,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0662526,0.0294509,-0.239513,-0.00623618,-0.00393043,-0.00191997,-0.00284379,-0.00732281,-1.05578,0.0180833,1194,985,0.0659462,-0.0529816,3.44348,1.96276,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0629039,0.0350133,-0.270051,-0.00761679,-0.00416116,-0.00196205,-0.0032746,-0.00850335,-1.1464,0.017492,1201,985,-0.0447902,-0.0912077,3.57759,1.95778,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0545912,0.0388405,-0.279095,-0.00875582,-0.00430834,-0.00194706,-0.0035764,-0.00948776,-1.21122,0.0148622,1208,985,-0.152098,-0.137979,3.68726,1.86809,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0429973,0.0396688,-0.276478,-0.00953798,-0.00435483,-0.00187947,-0.00374505,-0.0101478,-1.25707,0.0130058,1215,985,-0.262536,-0.163689,3.7793,1.76784,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0329134,0.0390448,-0.26479,-0.00989441,-0.00429198,-0.00175988,-0.00378503,-0.0104014,-1.29033,0.0127324,1222,985,-0.335575,-0.180043,3.9036,1.67649,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0196957,0.035278,-0.249062,-0.00978187,-0.00412001,-0.0015986,-0.00369983,-0.010202,-1.31377,0.0125252,1229,985,-0.428242,-0.160967,3.93909,1.63626,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00575079,0.0317698,-0.229093,-0.00923534,-0.00382504,-0.0013942,-0.0034869,-0.00957349,-1.33286,0.0127178,1236,985,-0.516971,-0.140881,3.94996,1.60898,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00661354,0.0298418,-0.207007,-0.0083976,-0.00346907,-0.00116167,-0.00320899,-0.00865769,-1.35054,0.0136303,1243,985,-0.584694,-0.131634,3.92337,1.61205,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0129615,0.0275651,-0.173486,-0.00728075,-0.00306493,-0.00092103,-0.0028725,-0.00747318,-1.36483,0.0143096,1250,985,-0.564677,-0.119954,3.93294,1.5785,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0157804,0.0256918,-0.144392,-0.00594089,-0.0026364,-0.000688266,-0.00249878,-0.00607851,-1.37344,0.0148168,1257,985,-0.520692,-0.113395,3.96333,1.52882,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0183736,0.0238561,-0.119639,-0.00446039,-0.00220423,-0.000472483,-0.00210928,-0.00455534,-1.37248,0.0138294,1264,985,-0.484668,-0.116934,4.03304,1.47055,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0202843,0.0218883,-0.0951509,-0.0029977,-0.00179328,-0.000286961,-0.00172841,-0.00306257,-1.34845,0.0121299,1271,985,-0.441967,-0.133737,4.11791,1.44965,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0208351,0.0196691,-0.0774581,-0.00167512,-0.00141739,-0.00012575,-0.0013662,-0.00172631,-1.18421,0.0113124,1278,985,-0.402755,-0.143903,4.2481,1.42672,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0213864,0.0171307,-0.0603291,-0.000543891,-0.00109569,9.48022e-06,-0.000543728,-0.00109585,0.0171739,0.0122291,1285,985,-0.364488,-0.150479,4.38444,1.36637,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0213657,0.015676,-0.0430427,0.000358147,-0.000832618,0.000106456,0.00036759,-0.000842061,0.0884665,0.0120377,1292,985,-0.320108,-0.147184,4.56212,1.25603,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0219323,0.0148085,-0.0267,0.00103526,-0.000625278,0.000171292,0.00105274,-0.000642764,0.101727,0.0110169,1299,985,-0.283537,-0.142142,4.79023,1.14711,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0213527,0.0140269,-0.0169351,0.00153198,-0.000464773,0.000205996,0.00155301,-0.000485803,0.101738,0.0099861,1306,985,-0.252644,-0.128052,4.998,1.06257,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0192988,0.0124259,-0.0115182,0.00188548,-0.000338322,0.000223694,0.00190776,-0.0003606,0.0992655,0.00959239,1313,985,-0.218462,-0.118441,5.16629,0.965388,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0158404,0.0110633,-0.00813522,0.00212106,-0.000237617,0.000235569,0.00214436,-0.000260914,0.0985758,0.00881058,1320,985,-0.176034,-0.106468,5.23857,0.869725,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0138401,0.0100889,-3.32611e-05,0.00227217,-0.000153112,0.000245497,0.00229678,-0.000177712,0.0998742,0.00823308,1327,985,-0.135231,-0.0998997,5.28571,0.771902,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0130199,0.00946874,0.00583728,0.00236444,-8.01146e-05,0.000259485,0.00239168,-0.000107355,0.104595,0.00800112,1334,985,-0.111593,-0.0933326,5.46146,0.765732,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0121029,0.00884675,0.0110735,0.00241405,-1.77718e-05,0.000270619,0.0024438,-4.75228e-05,0.109498,0.00781712,1341,985,-0.0885692,-0.0871772,5.72991,0.779909,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0107218,0.00820316,0.0123645,0.00241997,3.50688e-05,0.000279554,0.0024523,2.73809e-06,0.115139,0.00787486,1348,985,-0.0715131,-0.0805221,5.98289,0.801261,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00908669,0.00751877,0.0122958,0.0023712,7.61113e-05,0.000287219,0.0024066,4.07133e-05,0.122626,0.00797548,1355,985,-0.0556489,-0.0730232,6.20973,0.798172,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00710867,0.00718862,0.0135402,0.00226869,0.000105125,0.00029528,0.00230827,6.55501e-05,0.133233,0.00791548,1362,985,-0.0330178,-0.0725962,6.55176,0.741171,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00476512,0.00729018,0.013576,0.00213222,0.000120951,0.000305986,0.00217774,7.54294e-05,0.147685,0.00816528,1369,985,-0.0102229,-0.0777937,7.01511,0.705603,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00310509,0.00690612,0.0143606,0.00200147,0.000126671,0.000313855,0.00205262,7.5525e-05,0.161541,0.00861457,1376,985,0.00812738,-0.0829877,7.39103,0.669674,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00209865,0.00690543,0.0153683,0.00189093,0.000123662,0.000315083,0.00194542,6.91665e-05,0.171261,0.00882981,1383,985,0.0207236,-0.0853277,7.69794,0.567649,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.000987712,0.00706134,0.0164974,0.00178796,0.000115602,0.000307503,0.00184271,6.08533e-05,0.176198,0.00873338,1390,985,0.0346231,-0.0858478,7.90854,0.439641,7.93228,0.522495
14.2348,-0.534425,2.31449,0.000606915,0.00759412,0.0170539,0.00169058,9.90284e-05,0.00029312,0.00174285,4.67604e-05,0.176461,0.00849899,1397,985,0.0515068,-0.0885409,8.17296,0.350949,8.181,0.44258
14.9633,-0.532363,2.32631,0.00185261,0.00768731,0.0163206,0.00159195,7.74472e-05,0.000275725,0.00164059,2.88114e-05,0.174596,0.00813124,1404,985,0.0615711,-0.091652,8.49102,0.300631,8.48563,0.389817
15.6933,-0.531799,2.33489,0.0029084,0.00742563,0.0142747,0.00148457,5.61165e-05,0.000257242,0.00152948,1.12034e-05,0.172853,0.00770441,1411,985,0.0661826,-0.0874226,8.82734,0.287544,8.80952,0.372261
16.4263,-0.528865,2.33519,0.0039182,0.00746691,0.0138486,0.00137384,3.48459e-05,0.000240481,0.00141572,-7.03434e-06,0.172422,0.00749857,1418,985,0.0747559,-0.0854479,9.20111,0.234751,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00478513,0.00820079,0.0145325,0.0012732,1.46616e-05,0.000228147,0.00131329,-2.542e-05,0.173909,0.00781375,1425,985,0.0849433,-0.09386,9.52908,0.14924,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00517471,0.00882188,0.0169841,0.00118555,-3.53426e-06,0.000206202,0.00122029,-3.82771e-05,0.166921,0.00819098,1432,985,0.0956088,-0.107065,9.89196,0.0882353,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00557255,0.00899115,0.0178207,0.00109681,-1.53869e-05,0.000164225,0.00112055,-3.91292e-05,0.143577,0.00833154,1439,985,0.101904,-0.112635,10.2931,0.023764,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00674143,0.00869123,0.0142518,0.000997623,-2.07175e-05,0.000116062,0.00101068,-3.37779e-05,0.112057,0.00812934,1446,985,0.103089,-0.106143,10.7126,-0.043688,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00838915,0.00823563,0.0089231,0.000891309,-2.20772e-05,7.43511e-05,0.000897322,-2.80899e-05,0.0806937,0.00801797,1453,985,0.103717,-0.0946027,11.1855,-0.0824393,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00910785,0.00753786,0.00793111,0.00078526,-2.06909e-05,4.09488e-05,0.000787335,-2.27661e-05,0.0506342,0.00818382,1460,985,0.107842,-0.0809353,11.6238,-0.130503,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00987956,0.00814485,0.00989382,0.000685676,-1.73724e-05,9.10647e-06,0.000685794,-1.74903e-05,0.0129499,0.00843373,1467,985,0.120723,-0.088579,12.0485,-0.221117,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0102911,0.00893488,0.0117424,0.000588593,-1.16455e-05,-2.11949e-05,0.00058934,-1.2393e-05,-0.0352522,0.00886204,1474,985,0.129859,-0.0985175,12.4537,-0.318304,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0111168,0.00959315,0.00773502,0.000493991,-6.14501e-06,-4.5283e-05,0.000498058,-1.02119e-05,-0.0895707,0.00889251,1481,985,0.125975,-0.101745,12.8498,-0.36696,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0109567,0.00896457,0.00637321,0.000420698,-5.02689e-06,-6.07412e-05,0.000429195,-1.35237e-05,-0.138983,0.00895923,1488,985,0.120618,-0.0958628,13.2113,-0.39043,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0105626,0.00812111,0.00803343,0.000380813,-9.28556e-06,-6.75403e-05,0.000392176,-2.06483e-05,-0.166675,0.0089453,1495,985,0.121898,-0.0875261,13.5642,-0.419826,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0104547,0.00805006,0.00892346,0.000361987,-1.49912e-05,-6.73762e-05,0.000373667,-2.66713e-05,-0.17165,0.00886546,1502,985,0.123518,-0.0865617,13.8975,-0.470492,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0102582,0.00812499,0.00674484,0.00035439,-2.2991e-05,-5.4824e-05,0.000362194,-3.07942e-05,-0.141382,0.00898062,1509,985,0.115249,-0.0875202,14.2309,-0.529862,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0105176,0.00835605,0.00443851,0.000344764,-4.11207e-05,-4.6847e-05,0.00035037,-4.67265e-05,-0.119097,0.00938428,1516,985,0.110838,-0.0937109,14.6461,-0.593364,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0112324,0.00835473,0.001557,0.000344503,-5.96132e-05,-4.11538e-05,0.000348652,-6.37616e-05,-0.100462,0.00962681,1523,985,0.108995,-0.0969554,15.1778,-0.659503,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0116289,0.00899991,9.78564e-05,0.00033243,-7.83047e-05,-3.94799e-05,0.00033619,-8.20651e-05,-0.0949619,0.00955787,1530,985,0.108174,-0.104575,15.7601,-0.703732,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0117908,0.00971034,-0.000332962,0.000292429,-9.76023e-05,-3.71245e-05,0.000295931,-0.000101104,-0.094058,0.00976603,1537,985,0.108139,-0.105645,16.3035,-0.729501,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0121712,0.00956639,0.000677618,0.000235172,-0.000109179,-3.08735e-05,0.000237918,-0.000111925,-0.0887142,0.0111161,1544,985,0.114668,-0.100877,16.7951,-0.842487,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0133168,0.00886112,-0.0017895,0.000168965,-0.000111803,-3.24914e-05,0.000172676,-0.000115514,-0.113721,0.0119891,1551,985,0.118054,-0.0961797,17.3108,-0.998246,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.01355,0.00796605,-0.00291583,7.1003e-06,-8.87879e-05,-5.01512e-05,2.85376e-05,-0.000110225,-0.403947,0.0128917,1565,985,0.116792,-0.102351,18.4913,-1.16193,18.3528,-1.1101
32.685,-0.453079,2.3882,0.012609,0.00749388,0.00139793,-8.31923e-05,-6.84004e-05,-4.796e-05,-2.72695e-05,-0.000124323,-0.861901,0.0121345,1572,985,0.121085,-0.0986645,19.0424,-1.1241,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0117535,0.00732893,0.00391847,-0.000164718,-5.63542e-05,-4.86081e-05,-3.77459e-05,-0.000183327,-1.20518,0.0113148,1579,985,0.120717,-0.0910859,19.4252,-1.10355,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0104722,0.00702129,0.0049427,-0.000236586,-3.40107e-05,-4.77847e-05,-2.33047e-05,-0.000247292,-1.35039,0.0104911,1586,985,0.111843,-0.0771888,19.7683,-1.16484,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00971609,0.0071322,0.00425539,-0.000295249,-1.18348e-05,-4.18956e-05,-5.77128e-06,-0.000301313,-1.42707,0.0102674,1593,985,0.102603,-0.0790562,20.125,-1.21922,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00969102,0.00679793,0.00311242,-0.000329287,4.87234e-06,-2.96254e-05,7.47849e-06,-0.000331893,-1.48305,0.0102132,1600,985,0.098899,-0.08187,20.4982,-1.27319,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.00930759,0.00702506,0.0038089,-0.000303546,8.41255e-06,-1.59971e-05,9.23073e-06,-0.000304364,-1.5197,0.00990431,1607,985,0.097419,-0.0893472,20.8869,-1.35236,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00892882,0.00701379,0.00529973,-0.000221909,-8.4534e-06,6.90953e-06,-8.22997e-06,-0.000222132,1.53847,0.00991777,1614,985,0.0985108,-0.0908015,21.4354,-1.34419,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00935971,0.00746137,0.00215966,-0.000164663,-6.53941e-05,3.92386e-05,-5.17573e-05,-0.000178299,1.23632,0.0107255,1621,985,0.0925689,-0.0933252,22.0245,-1.32252,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.0102281,0.00893458,-0.00318572,-0.000121964,-0.000161391,8.53261e-05,-5.41036e-05,-0.000229251,0.671871,0.0111509,1628,985,0.083495,-0.112502,22.6949,-1.36984,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0116963,0.00902091,-0.00120006,0.00135995,-0.000133953,0.000209864,0.00138887,-0.000162875,0.13695,0.00809998,900,992,0.113984,-0.0893275,2.72245,4.22476,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0126671,0.00953483,-0.000322488,0.0012657,-0.000124643,0.000119042,0.00127582,-0.000134762,0.0847984,0.00807173,907,992,0.12521,-0.0931086,2.52338,4.17939,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0133203,0.0096329,0.00239397,0.00119362,-0.000112819,3.60233e-05,0.00119461,-0.000113812,0.0275458,0.00840372,914,992,0.136807,-0.0936977,2.26454,4.09816,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0139886,0.00889737,0.00868897,0.00117032,-0.00010957,-3.26174e-05,0.00117115,-0.000110401,-0.0254625,0.0087588,921,992,0.155554,-0.0899986,2.01416,3.97159,1.89135,4.07472
-33.653,-1.42203,2.24205,0.014457,0.00838878,0.0103373,0.0011955,-0.000114629,-8.13481e-05,0.00120053,-0.000119661,-0.0617753,0.00919924,928,992,0.16351,-0.0863645,1.69495,3.89348,1.57031,3.99275
-32.956,-1.42229,2.25717,0.015499,0.00763811,0.010342,0.00125879,-0.000125756,-0.000107432,0.00126708,-0.000134042,-0.0769795,0.00940792,935,992,0.174105,-0.08768,1.51588,3.89335,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.016687,0.00694812,0.00842826,0.00136504,-0.000141287,-0.000115193,0.0013738,-0.000150045,-0.0758849,0.00926986,942,992,0.182378,-0.0837665,1.41748,3.86692,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0175695,0.00655054,0.00621812,0.00151524,-0.000158274,-0.000115509,0.00152317,-0.000166209,-0.0685884,0.00907814,949,992,0.186906,-0.0778802,1.32142,3.83145,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0179609,0.00647053,0.00364064,0.00167369,-0.000176922,-0.000118237,0.00168121,-0.000184446,-0.0635466,0.00896671,956,992,0.185671,-0.0646055,1.14986,3.70805,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0189204,0.00643058,0.00423818,0.00183544,-0.000187155,-0.000118261,0.00184233,-0.000194046,-0.0582058,0.00938218,963,992,0.196365,-0.0574366,0.883243,3.68136,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0203391,0.00612825,0.00770455,0.00200349,-0.00019779,-0.000108262,0.0020088,-0.000203101,-0.0490238,0.00976897,970,992,0.217425,-0.054198,0.690576,3.72293,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0221776,0.00591754,0.0111138,0.00217215,-0.000213064,-8.83446e-05,0.00217542,-0.000216332,-0.0369708,0.00989391,977,992,0.242635,-0.0610409,0.621541,3.81625,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0238184,0.00638772,0.0119131,0.00232602,-0.000231888,-6.54782e-05,0.00232769,-0.000233562,-0.025576,0.00970385,984,992,0.260562,-0.0735385,0.612931,3.80233,0.397428,3.87663
