 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9188,-5.52071,1.93071,0.0232069,0.00134736,0.0202544,0.00264593,-6.09971e-05,0.00019784,0.00266031,-7.53802e-05,0.0725726,0.00890916,1005,1034,0.27234,-0.0323246,0.867107,2.78226,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.0249371,0.000582233,0.0230373,0.00282004,-6.48599e-05,0.000213759,0.00283579,-8.06125e-05,0.0735605,0.00913179,1012,1034,0.295528,-0.0238541,0.804796,2.7973,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.0272041,0.000704369,0.0252216,0.00299405,-6.96634e-05,0.000235999,0.00301212,-8.77359e-05,0.0764296,0.00955317,1019,1034,0.322732,-0.0227343,0.727162,2.77277,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.0294683,0.00178484,0.0243823,0.00317292,-7.75865e-05,0.000251752,0.00319231,-9.69693e-05,0.0768394,0.0101636,1026,1034,0.34343,-0.0242788,0.694557,2.77193,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0319675,0.00313015,0.021318,0.00336484,-9.50691e-05,0.000251565,0.00338304,-0.000113264,0.0722025,0.011256,1033,1034,0.361648,-0.0254805,0.718421,2.74333,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0345033,0.00431883,0.016891,0.00356818,-0.000126164,0.000240732,0.00358381,-0.000141785,0.064797,0.0118375,1040,1034,0.377247,-0.028227,0.734835,2.66813,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0365249,0.00479266,0.0158283,0.00376695,-0.000173666,0.000233539,0.00378074,-0.000187459,0.0589894,0.0115712,1047,1034,0.394965,-0.0436395,0.683398,2.58725,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.0390211,0.00506624,0.0141315,0.00395497,-0.000236564,0.000237419,0.00396838,-0.00024997,0.0564021,0.0110956,1054,1034,0.415998,-0.0614402,0.648904,2.48753,0.2843,2.54897
-20.2817,-5.50897,1.98058,0.0422278,0.00441582,0.0112973,0.00413509,-0.000312996,0.000246932,0.00414876,-0.000326662,0.0552876,0.00960112,1061,1034,0.441642,-0.0674505,0.620896,2.44063,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.0460687,0.00493101,0.00729816,0.0043088,-0.000406351,0.000258063,0.00432289,-0.000420433,0.0545135,0.00914879,1068,1034,0.470704,-0.0681129,0.616629,2.38612,0.171433,2.42785
-18.868,-5.50519,1.992,0.0499565,0.00640194,0.00342702,0.00446379,-0.00051617,0.00027323,0.00447874,-0.000531116,0.0546473,0.0095369,1075,1034,0.500203,-0.0738394,0.67115,2.32108,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.053649,0.00877832,-0.00259759,0.00457818,-0.000640763,0.000297562,0.00459509,-0.000657674,0.0567706,0.00984008,1082,1034,0.522734,-0.0850699,0.748032,2.2466,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.0569637,0.0103101,-0.0116881,0.00464518,-0.000776343,0.000337435,0.0046661,-0.000797264,0.0619214,0.0100552,1089,1034,0.534646,-0.0933074,0.88877,2.23662,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.0606383,0.0110537,-0.018416,0.0046729,-0.00092407,0.00038888,0.0046998,-0.00095096,0.0690383,0.00993785,1096,1034,0.555203,-0.0931649,1.0595,2.27111,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.0642228,0.011931,-0.0224085,0.00467351,-0.00108604,0.000445226,0.00470773,-0.00112025,0.076695,0.00950204,1103,1034,0.580777,-0.0962205,1.21088,2.27591,0.541808,2.38591
-15.2979,-5.49939,1.89641,0.0671755,0.0133694,-0.0258765,0.00465121,-0.00126564,0.000503819,0.00469381,-0.00130823,0.0843407,0.00954829,1110,1034,0.601081,-0.105121,1.36786,2.27118,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.0698493,0.015894,-0.0327358,0.00459649,-0.00147097,0.000563942,0.00464846,-0.00152294,0.0918965,0.0095399,1117,1034,0.610674,-0.128813,1.52171,2.22574,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.0726959,0.0183342,-0.0403588,0.00451532,-0.00170479,0.000631888,0.00457886,-0.00176833,0.100224,0.00982908,1124,1034,0.620019,-0.154733,1.71538,2.16915,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.0752754,0.0206504,-0.0515194,0.00442376,-0.00198088,0.000698401,0.00449904,-0.00205615,0.107365,0.00984558,1131,1034,0.618394,-0.166965,1.88216,2.11444,1.0634,2.28507
-12.4303,-5.4824,1.81109,0.0772947,0.0228341,-0.0653547,0.0042827,-0.00229648,0.000752637,0.0043677,-0.00238149,0.112461,0.0107863,1138,1034,0.604783,-0.172155,2.07332,1.9833,1.21618,2.17191
-11.7118,-5.47804,1.78878,0.0800653,0.025463,-0.0800284,0.00403057,-0.00265507,0.000804565,0.00412603,-0.00275053,0.118096,0.011149,1145,1034,0.596164,-0.184948,2.27957,1.90864,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.0840681,0.0280886,-0.0930237,0.00359622,-0.00304406,0.000868654,0.00370797,-0.00315582,0.127948,0.0110395,1152,1034,0.603148,-0.193899,2.41784,1.84012,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.0882096,0.0322679,-0.115228,0.00287588,-0.00345006,0.00094552,0.00301418,-0.00358836,0.145239,0.0108569,1159,1034,0.589262,-0.213646,2.65774,1.849,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.0904353,0.0359211,-0.148576,0.00181514,-0.00387287,0.00101723,0.00199159,-0.00404931,0.171747,0.0123082,1166,1034,0.529815,-0.21922,2.92702,1.84746,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.0905586,0.0419136,-0.186357,0.000453838,-0.00430575,0.00105029,0.000675299,-0.00452721,0.207813,0.0140946,1173,1034,0.438119,-0.254909,3.17979,1.78941,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.0907082,0.0502632,-0.230157,-0.00116533,-0.00472833,0.00102977,-0.000889123,-0.00500454,0.262057,0.0164743,1180,1034,0.331071,-0.314316,3.4481,1.6856,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.09145,0.0585901,-0.27629,-0.00297186,-0.00511321,0.000954151,-0.0026084,-0.00547668,0.363957,0.0181356,1187,1034,0.223175,-0.384494,3.74976,1.55581,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.0905198,0.0678769,-0.34219,-0.00486617,-0.00543552,0.000813626,-0.00428886,-0.00601284,0.617113,0.0190614,1194,1034,0.0501787,-0.459227,4.06935,1.46589,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.0880653,0.0774253,-0.415143,-0.00672989,-0.00567327,0.000611998,-0.00539309,-0.00701007,1.14147,0.0184929,1201,1034,-0.156373,-0.513027,4.36681,1.44392,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.082853,0.0883193,-0.483834,-0.00837848,-0.00581119,0.000367035,-0.00575975,-0.00842992,1.43155,0.0178054,1208,1034,-0.381441,-0.549224,4.63909,1.3973,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.0714105,0.092887,-0.503135,-0.00965076,-0.00583479,0.000102134,-0.00583206,-0.00965349,1.54406,0.0168343,1215,1034,-0.547341,-0.534069,4.72641,1.34463,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.0535111,0.0890461,-0.471147,-0.0104478,-0.00573745,-0.00017024,-0.0057313,-0.010454,-1.53472,0.0145968,1222,1034,-0.649298,-0.483481,4.63964,1.30292,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.0366402,0.0808402,-0.41661,-0.0107192,-0.00552203,-0.000438793,-0.00548524,-0.010756,-1.48716,0.0130443,1229,1034,-0.68388,-0.45597,4.49096,1.33213,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0176574,0.0703111,-0.354894,-0.010482,-0.00519719,-0.000656893,-0.00511676,-0.0105624,-1.44897,0.0121645,1236,1034,-0.719208,-0.425745,4.32603,1.40156,3.73313,1.8549
-1.63695,-5.45291,1.63207,-5.56188e-06,0.0588812,-0.284848,-0.00976029,-0.00478583,-0.000799313,-0.00466055,-0.00988557,-1.41532,0.0116451,1243,1034,-0.719094,-0.37902,4.12088,1.43305,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.0148818,0.0486713,-0.227622,-0.00859184,-0.00430323,-0.000877408,-0.00413067,-0.0087644,-1.3766,0.0108695,1250,1034,-0.722207,-0.330777,4.01351,1.47782,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0270692,0.0394484,-0.185688,-0.00707549,-0.00378257,-0.000901142,-0.0035521,-0.00730597,-1.3204,0.0104974,1257,1034,-0.736254,-0.262438,3.98182,1.51624,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0341512,0.0324075,-0.151489,-0.00532752,-0.00325105,-0.000868831,-0.00293547,-0.00564309,-1.2224,0.010825,1264,1034,-0.719535,-0.202155,3.96375,1.50311,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0369394,0.0273236,-0.121541,-0.00353396,-0.00272035,-0.000775385,-0.00225154,-0.00400278,-1.02698,0.0117401,1271,1034,-0.671353,-0.167436,4.00218,1.4578,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.037238,0.0239158,-0.100925,-0.00189883,-0.00220374,-0.000625419,-0.00140755,-0.00269501,-0.665847,0.0114931,1278,1034,-0.622347,-0.153731,4.06337,1.45875,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0362859,0.0202366,-0.0858658,-0.000499232,-0.00172607,-0.00045103,-0.000351264,-0.00187404,-0.317004,0.0108116,1285,1034,-0.57489,-0.137558,4.21372,1.49915,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0347681,0.0171969,-0.0709319,0.000653207,-0.00130679,-0.000284965,0.000693798,-0.00134738,-0.141489,0.0103429,1292,1034,-0.522036,-0.121884,4.37033,1.54722,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0340384,0.0149378,-0.0540173,0.0015622,-0.000954228,-0.000145991,0.00157064,-0.000962669,-0.0577568,0.010231,1299,1034,-0.471487,-0.106684,4.42344,1.5326,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0324789,0.0136126,-0.0382358,0.00224326,-0.000667132,-5.0994e-05,0.00224415,-0.000668025,-0.0175142,0.0100446,1306,1034,-0.41562,-0.0988856,4.45655,1.45787,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0307915,0.0124288,-0.0241951,0.00268347,-0.000438566,1.36374e-08,0.00268347,-0.000438566,4.36812e-06,0.0101854,1313,1034,-0.362697,-0.0930731,4.55873,1.38143,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0284881,0.0109476,-0.015732,0.00292767,-0.000265489,2.23949e-05,0.00292782,-0.000265646,0.00701295,0.0112832,1320,1034,-0.318078,-0.0847627,4.79219,1.26709,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0256437,0.00920614,-0.00791742,0.00306098,-0.00014322,3.95076e-05,0.00306147,-0.000143707,0.0123274,0.0112636,1327,1034,-0.269719,-0.0780075,5.04362,1.21593,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0234612,0.00734647,0.00156556,0.00312565,-6.20968e-05,6.07077e-05,0.00312681,-6.32526e-05,0.0190349,0.0111878,1334,1034,-0.223129,-0.0738188,5.28105,1.17438,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0204277,0.00600783,0.0071205,0.00314161,-1.04294e-05,7.87093e-05,0.00314357,-1.23937e-05,0.0249502,0.0103406,1341,1034,-0.178713,-0.0677577,5.49741,1.16436,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0175519,0.00525572,0.00827286,0.00311187,1.60127e-05,9.55862e-05,0.00311481,1.30641e-05,0.0308364,0.00915642,1348,1034,-0.14761,-0.0598758,5.78849,1.16059,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0153902,0.00453421,0.0089928,0.00303188,2.29509e-05,0.000112417,0.00303607,1.87568e-05,0.0372919,0.00841465,1355,1034,-0.124553,-0.051366,6.0771,1.15794,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0138571,0.00379078,0.0106934,0.00290388,1.6946e-05,0.000125285,0.00290931,1.15193e-05,0.0432887,0.00826634,1362,1034,-0.104896,-0.0411743,6.36442,1.15227,6.51302,1.20274
11.301,-5.45427,2.03244,-0.0120788,0.00321838,0.0142962,0.00274354,3.27485e-06,0.000137384,0.00275041,-3.59584e-06,0.0499685,0.00858846,1369,1034,-0.0777334,-0.0344551,6.62526,1.13918,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.0100597,0.00295865,0.0187458,0.00258359,-9.84282e-06,0.000150118,0.00259225,-1.85034e-05,0.0576273,0.00902252,1376,1034,-0.0459384,-0.0340041,6.87509,1.14127,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00832201,0.00306002,0.0235127,0.00244424,-1.85878e-05,0.000159838,0.00245457,-2.8918e-05,0.0645394,0.00933646,1383,1034,-0.0159513,-0.0392325,7.15086,1.15214,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00625973,0.00343444,0.0243779,0.00231443,-1.9049e-05,0.000160307,0.0023254,-3.00105e-05,0.0682713,0.00931802,1390,1034,0.00645698,-0.045026,7.42093,1.11411,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.00417419,0.00365676,0.0190356,0.00216909,-9.36961e-06,0.000148818,0.00217921,-1.94887e-05,0.067893,0.00886326,1397,1034,0.0119509,-0.0417065,7.73792,1.05371,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.00206332,0.00380578,0.0130827,0.00200578,8.75395e-06,0.000125075,0.00201359,9.5088e-07,0.0623059,0.00836892,1404,1034,0.0158424,-0.035081,8.04817,0.942941,8.07962,1.0032
15.6584,-5.44988,2.12954,-0.00125897,0.00346592,0.0109699,0.00183785,3.45887e-05,9.74736e-05,0.0018431,2.93352e-05,0.053845,0.00789239,1411,1034,0.0178769,-0.0319623,8.3967,0.887362,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.000644712,0.00316743,0.0129196,0.00168165,6.65599e-05,7.18256e-05,0.00168484,6.3372e-05,0.0443547,0.00783283,1418,1034,0.0293983,-0.0333626,8.74062,0.870215,8.75741,0.919226
17.1192,-5.45117,2.14702,-6.54758e-06,0.00316556,0.0163747,0.00154677,0.000102884,4.51366e-05,0.00154818,0.000101474,0.0312198,0.00789085,1425,1034,0.0453559,-0.0358095,9.07333,0.882544,9.08626,0.934281
17.8519,-5.45116,2.15093,0.000932217,0.00380847,0.0184443,0.00142681,0.000144285,1.39972e-05,0.00142696,0.000144133,0.010912,0.00789499,1432,1034,0.0602188,-0.0424915,9.44514,0.864271,9.44989,0.925174
18.5842,-5.45193,2.15799,0.0022161,0.00449081,0.0178465,0.00131646,0.000184807,-2.05436e-05,0.00131683,0.000184434,-0.0181456,0.00832065,1439,1034,0.0708415,-0.0497605,9.818,0.860436,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00348276,0.00495506,0.0156137,0.00121342,0.000218301,-5.08713e-05,0.00121601,0.000215707,-0.0509441,0.00858423,1446,1034,0.0766675,-0.060124,10.1931,0.834117,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00454979,0.00487199,0.0115149,0.00111431,0.000242563,-7.03046e-05,0.00111994,0.00023693,-0.0799592,0.00852669,1453,1034,0.0752928,-0.0649398,10.5983,0.758746,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00547436,0.00341969,0.0101496,0.00101959,0.000257872,-8.00596e-05,0.00102791,0.000249548,-0.103596,0.00877964,1460,1034,0.0805245,-0.0458405,11.0941,0.699532,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00565287,0.00228776,0.00986397,0.000929769,0.000262597,-8.3816e-05,0.000940138,0.000252228,-0.123081,0.00914411,1467,1034,0.0816585,-0.0225285,11.5705,0.683252,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00556395,0.00241768,0.00940439,0.000839469,0.000258735,-8.15278e-05,0.000850698,0.000247507,-0.136864,0.00909526,1474,1034,0.0795274,-0.0207348,11.9471,0.676286,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00593264,0.00287794,0.00951452,0.000747334,0.000249285,-7.27985e-05,0.000757757,0.000238863,-0.142205,0.00886303,1481,1034,0.0833296,-0.0271214,12.2883,0.69229,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00706331,0.00340101,0.00781673,0.000657529,0.000238047,-5.9785e-05,0.000665883,0.000229693,-0.138839,0.00873342,1488,1034,0.089069,-0.036839,12.6829,0.666364,12.6168,0.709002
24.472,-5.44299,2.186,0.00815551,0.00323334,0.00520111,0.00057792,0.000224022,-4.33067e-05,0.000583142,0.0002188,-0.120012,0.00898476,1495,1034,0.0918163,-0.0334742,13.1459,0.64265,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00879671,0.00359033,0.00286311,0.000505163,0.000209281,-2.37805e-05,0.000507062,0.000207382,-0.07969,0.00933796,1502,1034,0.0909316,-0.0342175,13.5799,0.613332,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00885729,0.00407041,0.000383983,0.000427466,0.000196084,-2.32499e-06,0.000427489,0.000196061,-0.0100469,0.00967679,1509,1034,0.0840505,-0.033349,13.9123,0.578675,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0090251,0.00401422,0.000764003,0.000352131,0.000180984,1.17747e-05,0.000352937,0.000180178,0.0683695,0.010395,1516,1034,0.0866932,-0.0250628,14.2651,0.53801,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00896339,0.00401458,0.00420636,0.000284535,0.000165315,1.54926e-05,0.000286516,0.000163335,0.127137,0.0108373,1523,1034,0.0962762,-0.0190685,14.6684,0.501054,14.5804,0.567946
28.1452,-5.4431,2.28369,0.008899,0.0041165,0.00962817,0.000217377,0.000149315,1.17992e-05,0.000219364,0.000147328,0.166875,0.0109967,1530,1034,0.111823,-0.0224353,15.1321,0.449253,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00836815,0.00436044,0.0134177,0.000149087,0.000130491,9.06812e-06,0.000152777,0.000126801,0.386434,0.0106344,1537,1034,0.118192,-0.0307866,15.5289,0.41778,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00816612,0.00455481,0.0116523,8.19364e-05,0.00011309,5.34269e-06,0.000113981,8.10456e-05,1.40559,0.0100401,1544,1034,0.111041,-0.0374989,15.9105,0.339197,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0083336,0.00387743,0.00850255,1.9623e-05,9.8544e-05,4.34016e-06,9.8782e-05,1.9385e-05,1.51602,0.00981505,1551,1034,0.103309,-0.0304589,16.309,0.318884,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00854107,0.00291423,0.00730742,-3.36326e-05,8.62334e-05,3.67351e-06,8.63459e-05,-3.37451e-05,1.54019,0.00988229,1558,1034,0.101861,-0.0227151,16.8727,0.3341,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00848907,0.00228433,0.00622572,-7.88242e-05,7.48616e-05,4.38372e-06,7.49866e-05,-7.89492e-05,1.5423,0.0102271,1565,1034,0.0982184,-0.0187299,17.5522,0.345334,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00816413,0.00318669,0.00201804,-0.00011768,6.5333e-05,4.78138e-06,6.54578e-05,-0.000117805,1.54469,0.0105739,1572,1034,0.0821301,-0.0309037,18.2123,0.298561,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00769852,0.00444079,-0.00326963,-0.000157517,5.11567e-05,1.30394e-05,5.19684e-05,-0.000158329,1.50863,0.0109123,1579,1034,0.0612477,-0.0457415,18.8029,0.21996,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00729609,0.00506763,-0.00550673,-0.000190718,3.60636e-05,2.40281e-05,3.85815e-05,-0.000193236,1.46639,0.0110712,1586,1034,0.0503665,-0.0542182,19.2499,0.1225,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00711249,0.00405355,-0.000216236,-0.000209848,2.37958e-05,3.80781e-05,2.9845e-05,-0.000215897,1.41325,0.0112838,1593,1034,0.0650864,-0.0433119,19.6035,0.0503747,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00732203,0.00386283,0.00442218,-0.000200397,2.16777e-05,4.71929e-05,3.12906e-05,-0.00021001,1.36985,0.0114709,1600,1034,0.0814103,-0.0355263,19.9125,-0.00955143,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00765963,0.00425169,0.00669868,-0.000152155,3.20577e-05,4.27395e-05,4.14907e-05,-0.000161588,1.35357,0.0115995,1607,1034,0.0915739,-0.0406721,20.319,-0.0519467,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00795896,0.00517155,0.00321906,-9.12066e-05,5.7664e-05,2.77176e-05,6.26572e-05,-9.61998e-05,1.39256,0.011503,1614,1034,0.083336,-0.0590059,20.8273,-0.0648393,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0080582,0.00575089,-0.00286822,-3.70581e-05,8.27248e-05,3.02605e-07,8.27256e-05,-3.70588e-05,1.56827,0.0114937,1621,1034,0.0650221,-0.0696424,21.42,-0.0733869,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.00920566,0.00401358,0.00561852,0.000958361,-0.000265595,-0.000122844,0.000970568,-0.000277803,-0.0990501,0.0095536,907,1041,0.102301,-0.0420062,3.38651,3.04918,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0102581,0.00372707,0.0066723,0.00095975,-0.000230901,-7.84104e-05,0.000964892,-0.000236043,-0.0654782,0.00955415,914,1041,0.114898,-0.0427609,3.12741,3.04049,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0106586,0.00331836,0.00774549,0.000982069,-0.000195074,-4.22865e-05,0.000983586,-0.000196591,-0.0358614,0.00970471,921,1041,0.121035,-0.0401352,2.88011,3.01261,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0113682,0.00198602,0.013871,0.0010282,-0.00016705,-1.13462e-05,0.00102831,-0.000167157,-0.0094916,0.0100188,928,1041,0.140118,-0.037127,2.68716,2.96069,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0118672,0.00119272,0.0152371,0.00110098,-0.000144911,2.17729e-05,0.00110136,-0.000145291,0.0174686,0.00998897,935,1041,0.147965,-0.0318731,2.50434,2.93612,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0124219,0.00129437,0.0145588,0.00120111,-0.000128304,5.37912e-05,0.00120328,-0.000130477,0.0403745,0.00989979,942,1041,0.152305,-0.0313743,2.29414,2.8986,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0128786,0.00230075,0.00899776,0.00133026,-0.000118607,7.60986e-05,0.00133425,-0.000122593,0.0523307,0.00967745,949,1041,0.145959,-0.0370192,2.05433,2.84728,1.943,2.86959
-30.8165,-6.20883,1.77672,0.013224,0.00385477,0.00178043,0.00147866,-0.000116324,8.80857e-05,0.00148351,-0.000121174,0.0550037,0.0087857,956,1041,0.135018,-0.0491574,1.80503,2.84436,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.014392,0.0044372,-0.00136766,0.00163478,-0.000119396,0.000102914,0.0016408,-0.000125413,0.0584009,0.00829632,963,1041,0.14028,-0.0500855,1.62941,2.81929,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0154223,0.00360458,0.000685072,0.00180145,-0.000116612,0.000128801,0.00181006,-0.000125222,0.0667521,0.00819038,970,1041,0.154652,-0.0415692,1.5155,2.81808,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.016816,0.00249615,0.00761214,0.00197365,-0.000112121,0.000159638,0.0019858,-0.000124269,0.0759469,0.00829128,977,1041,0.182524,-0.0259512,1.39125,2.7996,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0181608,0.00195003,0.0145991,0.0021461,-0.000105627,0.000184612,0.00216114,-0.000120662,0.0812635,0.00835923,984,1041,0.210139,-0.023831,1.285,2.73891,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0195622,0.0024013,0.0174212,0.00231124,-9.95668e-05,0.000198812,0.00232753,-0.000115852,0.081731,0.00882471,991,1041,0.229866,-0.0306871,1.19237,2.69968,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.021462,0.00261284,0.0178228,0.00247277,-9.60931e-05,0.000207531,0.00248942,-0.000112751,0.080095,0.00881904,998,1041,0.249677,-0.0397975,1.13081,2.64976,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0233447,0.00179334,0.017493,0.00264193,-9.52648e-05,0.000216815,0.002659,-0.000112332,0.0785578,0.00891077,1005,1041,0.267918,-0.0335819,1.07902,2.67225,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0253838,0.000801123,0.0200916,0.00281494,-9.56713e-05,0.000230706,0.00283312,-0.000113845,0.0786096,0.00905039,1012,1041,0.293793,-0.025077,0.98221,2.67793,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0273197,0.000392255,0.0230617,0.00298961,-9.51942e-05,0.000252015,0.00301007,-0.000115647,0.0809801,0.0089456,1019,1041,0.319381,-0.0202541,0.917168,2.66111,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0293741,0.00128867,0.0236102,0.00317233,-9.6209e-05,0.000270215,0.00319452,-0.000118397,0.0819302,0.00927509,1026,1041,0.340915,-0.0237849,0.901511,2.63875,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.031995,0.00229586,0.0196054,0.00336923,-0.000106907,0.000275857,0.00339099,-0.000128662,0.0787009,0.0105373,1033,1041,0.358391,-0.0241049,0.931054,2.61842,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.034616,0.00343788,0.0144314,0.00357606,-0.000131636,0.00027309,0.00359607,-0.000151643,0.073129,0.0111844,1040,1041,0.373244,-0.0316034,0.92842,2.57144,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0369472,0.00413543,0.0120556,0.00377529,-0.000173036,0.000275623,0.00379444,-0.000192183,0.0693594,0.0113302,1047,1041,0.391137,-0.0437792,0.885549,2.51845,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0392619,0.00459245,0.0103554,0.00396058,-0.000229342,0.000289954,0.00398055,-0.000249313,0.0687658,0.0106299,1054,1041,0.410297,-0.0639333,0.809594,2.40086,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0423187,0.00423102,0.00721369,0.00413623,-0.000299342,0.000310686,0.00415789,-0.000320998,0.0695912,0.00963038,1061,1041,0.433686,-0.065816,0.768095,2.37822,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0458592,0.00498092,0.00520484,0.00430394,-0.000387032,0.000333594,0.00432755,-0.000410636,0.0706401,0.00971947,1068,1041,0.464031,-0.0702607,0.769592,2.3537,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0496255,0.00665902,0.00511711,0.00445203,-0.000492402,0.000360424,0.00447816,-0.000518537,0.0723849,0.0103831,1075,1041,0.500577,-0.0839794,0.837932,2.31142,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0539269,0.00876631,0.00350492,0.00455864,-0.000613544,0.000395561,0.00458872,-0.000643621,0.0758902,0.0102663,1082,1041,0.538913,-0.0972866,0.93999,2.2497,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0576027,0.0101814,-0.0057453,0.00461468,-0.000745493,0.000445029,0.00465138,-0.00078219,0.0822744,0.0106498,1089,1041,0.554111,-0.0999706,1.09935,2.20725,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0613773,0.0112256,-0.0153751,0.00462751,-0.000888067,0.000505791,0.00467351,-0.000934066,0.0906942,0.0111391,1096,1041,0.569179,-0.0967411,1.31962,2.18533,0.688936,2.29171
