 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6123,-0.66404,2.31261,0.508967,-0.00604963,-0.0771329,0.0553251,-0.0129019,-0.010167,0.0568079,-0.0143848,-0.144826,0.0166024,1117,985,4.83297,0.102682,5.44913,2.92353,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.541789,-0.00266469,-0.148874,0.0590734,-0.0152966,-0.0122248,0.0610314,-0.0172546,-0.158812,0.0193893,1124,985,4.98614,0.111807,6.10179,2.9194,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.580663,0.00633365,-0.231606,0.0619564,-0.0178072,-0.0146846,0.064574,-0.0204247,-0.176399,0.0243315,1131,985,5.17067,0.076836,6.70047,2.91346,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.616057,0.0186789,-0.362788,0.0632686,-0.0201283,-0.0177463,0.0668878,-0.0237475,-0.201184,0.0302113,1138,985,5.20581,0.0537725,7.30109,2.86175,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.648429,0.0361243,-0.531414,0.0630191,-0.0221234,-0.0210039,0.0679187,-0.0270229,-0.22917,0.0327101,1145,985,5.11961,0.0166684,7.94181,2.76623,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.681277,0.0445559,-0.697619,0.0605215,-0.0235486,-0.0242556,0.0670177,-0.0300448,-0.26168,0.0320086,1152,985,5.04001,0.0980429,8.70237,2.67938,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.711879,0.0489345,-0.872956,0.055228,-0.0242345,-0.0271895,0.0636407,-0.0326472,-0.300068,0.0328955,1159,985,4.91311,0.227833,9.43485,2.62434,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.728826,0.0523914,-1.08637,0.0468539,-0.0242708,-0.0293446,0.0573978,-0.0348147,-0.344947,0.0358986,1166,985,4.55847,0.38757,10.087,2.69359,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.706252,0.0418807,-1.62519,0.00836479,-0.0215297,-0.0288798,0.0259362,-0.0391011,-0.546596,0.0413639,1187,985,2.99405,0.981543,11.3834,3.05294,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.668763,0.0543191,-1.81758,-0.00456015,-0.0199909,-0.0254039,0.0142742,-0.0388253,-0.63797,0.0392397,1194,985,2.14058,0.997714,11.3731,3.05582,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.637411,0.0866531,-2.00804,-0.0145039,-0.0185936,-0.0204605,0.00401369,-0.0371113,-0.735593,0.0366142,1201,985,1.34465,0.808932,11.4052,2.93356,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.584638,0.111414,-2.06864,-0.0221593,-0.0175002,-0.0152441,-0.00440869,-0.0352509,-0.86122,0.031232,1208,985,0.652433,0.620021,11.1152,2.65444,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.508815,0.126932,-2.05287,-0.026066,-0.0166327,-0.0103485,-0.00997668,-0.032722,-0.999223,0.0308106,1215,985,-0.0768755,0.454798,10.5329,2.37875,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.41531,0.128909,-1.94347,-0.0287714,-0.0149519,-0.00602737,-0.0126924,-0.0310308,-1.21215,0.0303273,1222,985,-0.745124,0.290072,9.69249,2.22065,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.311517,0.117766,-1.79725,-0.0303661,-0.0129515,-0.00126755,-0.0128597,-0.0304579,-1.49852,0.0295773,1229,985,-1.41722,0.286389,8.65552,2.13184,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.205109,0.0980381,-1.62663,-0.027366,-0.0115639,0.00432391,-0.0104581,-0.0284717,1.32043,0.0289727,1236,985,-2.04863,0.385662,7.55373,2.0966,3.62417,1.71973
-1.63753,-0.576346,1.94938,0.113688,0.0850848,-1.43571,-0.0213171,-0.0112156,0.010109,-0.00496583,-0.0275669,1.01708,0.0297205,1243,985,-2.48029,0.368027,6.53048,2.06404,3.74948,1.73059
-0.921776,-0.577071,1.96862,0.0443037,0.0734977,-1.15284,-0.0127732,-0.0115561,0.0141595,0.00200794,-0.0263373,0.806874,0.0302512,1250,985,-2.4637,0.24107,5.61527,1.93815,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0141025,0.069608,-0.863533,-0.00312592,-0.0119784,0.0164591,0.00949172,-0.0245961,0.654044,0.0343119,1257,985,-2.31798,0.0443315,4.7885,1.69684,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0490448,0.0694547,-0.642156,0.00656484,-0.0120837,0.0170895,0.0167083,-0.0222271,0.535663,0.0339743,1264,985,-2.10875,-0.145354,4.30887,1.46207,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0415507,0.0694907,-0.436803,0.0149745,-0.0115202,0.0162732,0.0227107,-0.0192564,0.443771,0.0292854,1271,985,-1.52316,-0.316868,4.28263,1.2533,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0345948,0.0628346,-0.252423,0.0211892,-0.0104505,0.014524,0.0268452,-0.0161065,0.371358,0.0248294,1278,985,-0.989812,-0.385757,4.30242,1.0988,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.03395,0.0564008,-0.100967,0.0246521,-0.00908019,0.0122262,0.0286174,-0.0130454,0.31362,0.0237891,1285,985,-0.597125,-0.441692,4.3045,0.940739,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0306457,0.0492666,0.0153447,0.0260698,-0.00770154,0.00985909,0.0287374,-0.0103691,0.264238,0.0228288,1292,985,-0.265168,-0.481524,4.40968,0.821108,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0210246,0.0436831,0.102239,0.0261195,-0.00637202,0.00761535,0.0278158,-0.00806834,0.219172,0.0200295,1299,985,0.0542857,-0.505958,4.66673,0.717755,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.00647459,0.0395537,0.160116,0.0253047,-0.00505419,0.00568024,0.0263327,-0.00608217,0.179037,0.0166901,1306,985,0.347598,-0.514569,4.96642,0.642281,5.19332,1.18672
5.55013,-0.553519,2.10877,0.0117247,0.0351203,0.188949,0.0240602,-0.0037828,0.0042403,0.0246916,-0.00441425,0.14783,0.0150176,1313,985,0.60153,-0.509694,5.27487,0.567298,5.34686,1.0762
6.25992,-0.55278,2.16719,0.0298211,0.0319368,0.206096,0.0223906,-0.00262382,0.00314844,0.0227807,-0.00301401,0.123303,0.0132155,1320,985,0.824061,-0.505666,5.48267,0.492924,5.38837,0.970906
6.96907,-0.552743,2.22917,0.0429499,0.0290764,0.220121,0.0205758,-0.00170134,0.00236251,0.0208235,-0.00194913,0.104502,0.0124373,1327,985,0.990591,-0.494109,5.63838,0.41788,5.42362,0.873755
7.68822,-0.55451,2.25594,0.0552602,0.0256108,0.238613,0.0189496,-0.000992127,0.00181839,0.019114,-0.00115658,0.0901943,0.0119909,1334,985,1.16134,-0.482748,5.92007,0.442689,5.59697,0.871488
8.41402,-0.555348,2.26037,0.067866,0.022656,0.252559,0.0174333,-0.000454509,0.00146309,0.0175522,-0.000573389,0.0810745,0.011453,1341,985,1.32294,-0.468964,6.30065,0.481385,5.86126,0.888125
9.138,-0.556918,2.27316,0.0793052,0.0194576,0.258384,0.0159847,-5.13913e-05,0.00124437,0.0160807,-0.000147376,0.0769838,0.0115254,1348,985,1.45172,-0.432481,6.65362,0.516596,6.10159,0.905393
9.85969,-0.557991,2.29601,0.0890833,0.0165751,0.255736,0.0145419,0.000251987,0.00110593,0.014627,0.000166903,0.076783,0.0116921,1355,985,1.54163,-0.379967,6.96801,0.517046,6.3119,0.895984
10.5898,-0.554118,2.29096,0.0982988,0.0141932,0.25461,0.0130755,0.000467373,0.00101221,0.0131562,0.000386628,0.0796027,0.0116953,1362,985,1.62991,-0.345323,7.38836,0.471036,6.63506,0.834848
11.3287,-0.548927,2.25679,0.108649,0.0134749,0.25551,0.0116576,0.000609123,0.000946989,0.0117382,0.000528542,0.0848871,0.0118488,1369,985,1.73412,-0.350503,7.93494,0.450482,7.07482,0.796183
12.0617,-0.545248,2.24594,0.117148,0.0141419,0.254437,0.0103682,0.000691505,0.000902011,0.0104516,0.000608143,0.0921566,0.0119791,1376,985,1.8149,-0.375101,8.38495,0.416089,7.43464,0.748751
12.7898,-0.54036,2.25387,0.123186,0.0156651,0.249327,0.00918814,0.000721092,0.000876397,0.00927791,0.00063133,0.102065,0.0115927,1383,985,1.86078,-0.402506,8.75154,0.31884,7.73207,0.646041
13.5105,-0.536761,2.28971,0.12824,0.0179076,0.240874,0.00808081,0.000701885,0.000853048,0.00817815,0.000604552,0.11361,0.0116669,1390,985,1.88775,-0.427531,9.01375,0.18959,7.93228,0.522495
14.2348,-0.534425,2.31449,0.134012,0.0200307,0.227358,0.00707213,0.000646356,0.000822316,0.00717569,0.000542792,0.125282,0.0121336,1397,985,1.90728,-0.445387,9.33564,0.10779,8.181,0.44258
14.9633,-0.532363,2.32631,0.140086,0.0210767,0.212366,0.00613886,0.000562894,0.000781316,0.00624627,0.000455483,0.136618,0.0125136,1404,985,1.92528,-0.441894,9.71739,0.0558557,8.48563,0.389817
15.6933,-0.531799,2.33489,0.143442,0.0210749,0.204388,0.00523834,0.00046441,0.000731004,0.00534777,0.000354984,0.14859,0.0123907,1411,985,1.93659,-0.429586,10.0848,0.0395749,8.80952,0.372261
16.4263,-0.528865,2.33519,0.145813,0.0209669,0.195004,0.00436577,0.000361421,0.000674074,0.0044762,0.000250995,0.162375,0.0118555,1418,985,1.93426,-0.405182,10.4824,-0.0174262,9.17253,0.32152
17.1558,-0.525686,2.3491,0.14817,0.0212607,0.185005,0.00354726,0.000265123,0.000608638,0.00365649,0.000155893,0.177576,0.0115814,1425,985,1.92974,-0.379765,10.8366,-0.109769,9.49216,0.243354
17.8885,-0.522785,2.35408,0.150623,0.0222205,0.175839,0.00279709,0.000184018,0.000522563,0.00289772,8.33911e-05,0.190236,0.0112608,1432,985,1.92812,-0.373213,11.232,-0.177578,9.85276,0.185684
18.6241,-0.518847,2.35131,0.152398,0.0242393,0.1653,0.00210582,0.000123509,0.000407528,0.00218633,4.29985e-05,0.195047,0.0115597,1439,985,1.91567,-0.382543,11.6582,-0.256002,10.2502,0.12044
19.3603,-0.514522,2.34862,0.154696,0.0257303,0.148688,0.00145984,8.4937e-05,0.000287547,0.00151756,2.72222e-05,0.198082,0.0114193,1446,985,1.89074,-0.390699,12.1013,-0.322729,10.6551,0.047491
20.1002,-0.510692,2.33529,0.157132,0.0267171,0.126821,0.00084498,6.14327e-05,0.000180868,0.000884715,2.16977e-05,0.216256,0.0111855,1453,985,1.85171,-0.386726,12.5965,-0.354997,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.156388,0.0266499,0.116247,0.000278383,5.78037e-05,8.19327e-05,0.000305486,3.07005e-05,0.319467,0.0110184,1460,985,1.81454,-0.373454,13.0291,-0.399172,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.15482,0.0277115,0.118625,-0.000226626,7.43102e-05,-1.92902e-05,7.55417e-05,-0.000227858,-1.50704,0.0115364,1467,985,1.80647,-0.385621,13.4318,-0.494995,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.152897,0.0295054,0.120934,-0.000696946,0.000101031,-0.000123241,0.000119631,-0.000715546,-1.421,0.0124017,1474,985,1.79478,-0.403419,13.8151,-0.60506,12.358,-0.219071
23.0457,-0.496604,2.34849,0.152823,0.0308406,0.109947,-0.00115622,0.000123301,-0.000225463,0.000161867,-0.00119479,-1.40138,0.0127197,1481,985,1.76217,-0.4107,14.2087,-0.65148,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.152546,0.030279,0.096454,-0.00161098,0.000133659,-0.000326408,0.000192727,-0.00167005,-1.39177,0.0125794,1488,985,1.72042,-0.390477,14.5788,-0.670171,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.151893,0.0295156,0.0863536,-0.00204164,0.000136067,-0.000419709,0.000214157,-0.00211973,-1.38684,0.0121196,1495,985,1.6848,-0.371707,14.9384,-0.69183,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.150999,0.0294542,0.0778255,-0.00241998,0.000135949,-0.000491389,0.000227166,-0.0025112,-1.38726,0.0117126,1502,985,1.65117,-0.359764,15.2711,-0.737809,13.7976,-0.381766
25.97,-0.49502,2.45884,0.148321,0.0297398,0.0738245,-0.00273363,0.0001146,-0.000525114,0.000208328,-0.00282736,-1.39417,0.0117461,1509,985,1.61388,-0.372633,15.582,-0.786631,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.145639,0.0300741,0.0678264,-0.00297703,8.35611e-05,-0.000550123,0.000179439,-0.00307291,-1.39825,0.0119019,1516,985,1.57049,-0.384087,15.9711,-0.84088,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.142873,0.0306159,0.0622105,-0.00316793,4.53769e-05,-0.000569019,0.000143164,-0.00326572,-1.40061,0.0119126,1523,985,1.52717,-0.384461,16.4704,-0.915981,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.140445,0.0316758,0.0551904,-0.00334077,9.57911e-06,-0.000571612,0.000104419,-0.00343561,-1.40638,0.011638,1530,985,1.48254,-0.377615,17.0284,-0.97328,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.136882,0.0319447,0.0506541,-0.00349415,-6.14175e-06,-0.000538471,7.50939e-05,-0.00357539,-1.42106,0.0117967,1537,985,1.43476,-0.365414,17.5376,-0.996492,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.132318,0.0304466,0.0478869,-0.0036039,-2.19492e-05,-0.000506241,4.82238e-05,-0.00367408,-1.43306,0.0131966,1544,985,1.3833,-0.352547,17.9823,-1.08445,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.129189,0.0291889,0.0402679,-0.00365544,-2.19528e-05,-0.000496873,4.47684e-05,-0.00372216,-1.43731,0.0138699,1551,985,1.33064,-0.345144,18.4584,-1.22343,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.124497,0.0283722,0.0338362,-0.00362916,1.64638e-05,-0.00049043,8.12865e-05,-0.00369399,-1.43938,0.0143581,1565,985,1.26591,-0.328482,19.5934,-1.40209,18.3528,-1.1101
32.685,-0.453079,2.3882,0.123411,0.0289913,0.0349237,-0.00359068,3.51951e-05,-0.000479238,9.74676e-05,-0.00365295,-1.44158,0.0135999,1572,985,1.25828,-0.332993,20.1453,-1.37232,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.120876,0.0303108,0.0337621,-0.00353543,5.43562e-05,-0.000475845,0.000116361,-0.00359743,-1.44122,0.012954,1579,985,1.23013,-0.332399,20.5137,-1.36806,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.117808,0.0343786,0.0299587,-0.00345973,8.90715e-05,-0.000485652,0.000154333,-0.00352499,-1.43722,0.0121581,1586,985,1.18821,-0.33746,20.8416,-1.4889,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.114774,0.0371211,0.0239198,-0.00337455,0.000121711,-0.00050424,0.000192981,-0.00344582,-1.43038,0.0121615,1593,985,1.13999,-0.34096,21.1782,-1.58456,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.112405,0.0349055,0.019731,-0.00328912,0.000136491,-0.000534383,0.000217917,-0.00337055,-1.41958,0.0117429,1600,985,1.10485,-0.340302,21.5296,-1.59989,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.110227,0.0313849,0.0173669,-0.00317743,0.000128857,-0.000586717,0.000229886,-0.00327846,-1.40028,0.0113018,1607,985,1.07739,-0.328279,21.9019,-1.61934,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.108005,0.0298007,0.0164568,-0.00299028,7.83164e-05,-0.000635411,0.000204686,-0.00311665,-1.37448,0.011303,1614,985,1.05347,-0.319737,22.4331,-1.58599,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.10561,0.0304604,0.0117827,-0.00268968,-4.12379e-05,-0.000662057,0.000115042,-0.00284596,-1.33899,0.012315,1621,985,1.01557,-0.312211,22.9945,-1.5757,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.103068,0.0303327,0.00567443,-0.00225554,-0.000237636,-0.000642335,-5.05199e-05,-0.00244265,-1.28733,0.0126363,1628,985,0.97189,-0.306134,23.6309,-1.61484,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0658871,0.0189342,0.0281607,0.00560201,-0.00120647,-0.000255095,0.00561155,-0.00121601,-0.0373973,0.0114391,900,992,0.710996,-0.210853,3.20128,4.09888,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0695553,0.0179234,0.0363482,0.00557705,-0.00121449,-0.000268544,0.00558766,-0.00122509,-0.0394589,0.0109331,907,992,0.763303,-0.210145,3.01605,4.06773,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0737524,0.0155878,0.0452838,0.00567209,-0.00120337,-0.000236314,0.0056802,-0.00121148,-0.0343166,0.0113378,914,992,0.822677,-0.195806,2.78137,4.01031,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0785348,0.0124665,0.0538198,0.00597871,-0.00117285,-0.000196659,0.00598411,-0.00117825,-0.0274711,0.0119784,921,992,0.887452,-0.179966,2.56796,3.91606,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0821585,0.0100626,0.0554848,0.00652302,-0.00113234,-0.000169599,0.00652678,-0.00113609,-0.0221397,0.0123553,928,992,0.927533,-0.161773,2.28035,3.86153,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0856312,0.00872391,0.059132,0.00730555,-0.00109398,-0.000163521,0.00730873,-0.00109717,-0.019458,0.012191,935,992,0.969796,-0.163598,2.11964,3.8678,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0894912,0.00870363,0.0670153,0.00830031,-0.00106149,-0.000175629,0.0083036,-0.00106479,-0.0187514,0.0120977,942,992,1.02406,-0.181256,2.03163,3.83347,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0927031,0.00846275,0.080891,0.00946166,-0.00103338,-0.000202222,0.00946555,-0.00103727,-0.0192588,0.0123928,949,992,1.08377,-0.192992,1.93205,3.78598,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0965599,0.00802867,0.0927858,0.0106277,-0.00101006,-0.000234516,0.0106324,-0.00101478,-0.0201405,0.0127889,956,992,1.14637,-0.192212,1.77127,3.65837,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.102253,0.00575444,0.0979115,0.0118277,-0.000978295,-0.000259576,0.0118329,-0.000983554,-0.0202589,0.0128619,963,992,1.21432,-0.15577,1.54476,3.6396,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.110508,0.00288075,0.101889,0.0130199,-0.000945477,-0.000267346,0.013025,-0.000950593,-0.0191341,0.0129001,970,992,1.30563,-0.111874,1.41971,3.69105,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.121284,-0.000390941,0.111962,0.01416,-0.000920678,-0.00026599,0.0141647,-0.000925369,-0.0176305,0.0134717,977,992,1.43436,-0.0744383,1.42877,3.79027,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.134687,-0.00300225,0.127349,0.0152376,-0.000908818,-0.000274914,0.0152423,-0.000913498,-0.0170197,0.0140477,984,992,1.60009,-0.0576956,1.5133,3.78479,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.148865,-0.00489273,0.138841,0.0162711,-0.000913512,-0.000301815,0.0162764,-0.000918811,-0.0175559,0.0144222,991,992,1.76584,-0.0420464,1.48347,3.69108,0.244747,3.77959
-26.6603,-1.412,2.36484,0.164534,-0.00497098,0.145108,0.0173098,-0.000942004,-0.000331521,0.0173158,-0.000948022,-0.0181557,0.0154422,998,992,1.93563,-0.0459261,1.47542,3.526,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.179033,-0.0042186,0.14821,0.0183742,-0.000999061,-0.000358124,0.0183808,-0.00100568,-0.0184771,0.0157241,1005,992,2.08719,-0.0653974,1.43081,3.39238,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.191892,-0.00339559,0.155194,0.0194601,-0.00108248,-0.000400027,0.0194678,-0.00109027,-0.0194633,0.015707,1012,992,2.23031,-0.0937946,1.49184,3.31721,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.203664,-0.00217492,0.167544,0.0205549,-0.00118692,-0.000468838,0.020565,-0.00119702,-0.0215505,0.0142363,1019,992,2.37375,-0.119551,1.58954,3.27677,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.214815,-0.00117829,0.178302,0.0216773,-0.00131541,-0.000584052,0.0216921,-0.00133024,-0.0253798,0.0125471,1026,992,2.50785,-0.137257,1.69211,3.23518,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.226502,-0.000373188,0.186081,0.02293,-0.00148076,-0.000761398,0.0229537,-0.00150449,-0.0311507,0.0112134,1033,992,2.64106,-0.145299,1.82056,3.15093,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.239024,-0.000352597,0.192027,0.0244141,-0.00169416,-0.000998913,0.0244523,-0.00173232,-0.038186,0.0114559,1040,992,2.77885,-0.15013,1.9342,3.08299,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.255318,-0.00111143,0.188949,0.026198,-0.00197563,-0.00129783,0.0262577,-0.00203529,-0.0459357,0.0121353,1047,992,2.93479,-0.138328,2.05279,3.03893,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.278149,-0.00168779,0.17875,0.0282532,-0.00233699,-0.00166638,0.0283437,-0.0024275,-0.0542603,0.0130817,1054,992,3.13977,-0.117292,2.22809,2.99405,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.303202,-0.00264723,0.16745,0.0305055,-0.00280994,-0.00211637,0.0306394,-0.00294384,-0.0631867,0.0133321,1061,992,3.36385,-0.0847251,2.4169,2.94615,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.328232,-0.00381132,0.161416,0.0329529,-0.00343061,-0.00260326,0.0331382,-0.00361594,-0.0710681,0.0133443,1068,992,3.59854,-0.0611871,2.67505,2.90942,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.348676,-0.00193143,0.145303,0.0356768,-0.00423335,-0.00308299,0.0359135,-0.0044701,-0.0766423,0.0135297,1075,992,3.76482,-0.07202,2.9288,2.85362,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.36737,0.00112746,0.117792,0.0387609,-0.00523717,-0.0035791,0.0390501,-0.00552642,-0.0806403,0.0139733,1082,992,3.88766,-0.0735978,3.20527,2.80276,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.391524,0.0026191,0.0885155,0.0422569,-0.00646145,-0.00412049,0.0426029,-0.00680749,-0.0837847,0.014469,1089,992,4.0598,-0.0787038,3.52175,2.75236,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.41978,-0.000205531,0.059933,0.0461509,-0.00793005,-0.00479098,0.0465721,-0.0083512,-0.0876791,0.0145316,1096,992,4.27342,-0.0303971,3.89249,2.75829,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.450927,-0.000247761,0.0240084,0.050389,-0.00967308,-0.00567818,0.0509211,-0.0102052,-0.0934355,0.01414,1103,992,4.49729,-0.00689452,4.38229,2.7239,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.485759,0.00208838,-0.0242877,0.0548411,-0.0116969,-0.00687275,0.0555435,-0.0123994,-0.101858,0.0149747,1110,992,4.72772,-0.00572018,4.93762,2.71835,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.520588,0.0038125,-0.085168,0.059481,-0.0140571,-0.00844495,0.0604384,-0.0150144,-0.11288,0.0167336,1117,992,4.92769,0.00536842,5.56185,2.75347,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.555226,0.0140927,-0.16399,0.0640567,-0.0167495,-0.0102924,0.065347,-0.0180399,-0.124718,0.0192501,1124,992,5.08131,-0.0432785,6.22754,2.69914,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.598096,0.0275319,-0.258209,0.0678443,-0.0196017,-0.0125535,0.0696108,-0.0213681,-0.139796,0.022605,1131,992,5.27763,-0.111731,6.88343,2.6642,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.641571,0.0420039,-0.385145,0.0701613,-0.0223214,-0.0154582,0.0726767,-0.0248368,-0.161308,0.0275461,1138,992,5.40123,-0.161217,7.49817,2.62476,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.676636,0.0514644,-0.555755,0.0709454,-0.0247889,-0.0186227,0.0744404,-0.0282839,-0.185515,0.0309462,1145,992,5.33749,-0.0982443,8.12884,2.58565,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.713353,0.0569943,-0.729316,0.0693773,-0.0267127,-0.0218567,0.0741152,-0.0314506,-0.21347,0.0325755,1152,992,5.27839,0.00642686,8.95257,2.5183,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.74355,0.0700701,-0.923437,0.0647828,-0.0278503,-0.0248155,0.0710117,-0.0340792,-0.24593,0.0349017,1159,992,5.10139,0.0294137,9.74997,2.41618,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.759562,0.0919016,-1.15052,0.0567573,-0.0282439,-0.0269824,0.0645991,-0.0360857,-0.282833,0.0358334,1166,992,4.70155,0.0229997,10.4412,2.27364,1.40952,2.23523
-8.85724,-1.31085,2.066,0.781324,0.103257,-1.39105,0.0454284,-0.0279603,-0.0280004,0.0548914,-0.0374233,-0.325907,0.0362482,1173,992,4.32192,0.148732,11.2337,2.26265,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.790905,0.107658,-1.6054,0.0318997,-0.0272367,-0.0278006,0.0429166,-0.0382536,-0.377298,0.0383486,1180,992,3.88125,0.255441,11.9261,2.36333,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.751382,0.11184,-1.82028,0.0172516,-0.0260421,-0.0258834,0.0293469,-0.0381374,-0.437148,0.0383358,1187,992,2.9567,0.385791,11.9702,2.48347,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.709705,0.124717,-2.03972,0.00422073,-0.0246194,-0.0217759,0.0159182,-0.0363169,-0.492945,0.0418597,1194,992,1.99495,0.419032,11.9972,2.49545,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.671508,0.149558,-2.24851,-0.00460815,-0.0234638,-0.0162142,0.0047199,-0.0327918,-0.522062,0.0426212,1201,992,1.08677,0.327877,11.9972,2.42661,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.623164,0.181607,-2.36178,-0.0106836,-0.0227944,-0.0109971,-0.00418495,-0.0292931,-0.533731,0.0406868,1208,992,0.306209,0.0556805,11.8429,2.16795,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.552295,0.198814,-2.33419,-0.0127706,-0.0223852,-0.0073419,-0.00880215,-0.0263536,-0.495536,0.0449087,1215,992,-0.350279,-0.0998978,11.2816,1.8558,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.462477,0.19322,-2.19683,-0.0157938,-0.0201619,-0.00578089,-0.0117981,-0.0241575,-0.604786,0.0487308,1222,992,-0.917002,-0.172819,10.4145,1.74369,3.21025,1.81191
-1.64275,-1.27615,1.92447,0.131182,0.12552,-1.61011,-0.0162098,-0.0133193,0.00847938,-0.00616291,-0.0233662,0.869809,0.0403972,1243,992,-2.75008,0.126984,6.83547,1.78542,3.67873,1.76964
-0.927528,-1.27655,1.94564,0.046618,0.110222,-1.29945,-0.00806947,-0.0135351,0.0132384,0.00271526,-0.0243198,0.683613,0.034319,1250,992,-2.81316,0.0289051,5.72856,1.65598,3.78554,1.74789
