 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.8507,-3.31533,2.46721,0.015294,0.0039704,-0.0111126,6.15445e-05,0.000245204,-0.000105904,0.000293547,1.32015e-05,-1.14257,0.0102423,1565,1013,0.109,-0.0340767,17.5633,-0.217418,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.0146276,0.00409065,-0.0108458,-1.45657e-05,0.000258301,-0.0001258,0.000307447,-6.37115e-05,-1.19836,0.0105145,1572,1013,0.103273,-0.0334206,18.2012,-0.335,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.0147401,0.00468124,-0.0107774,-9.12601e-05,0.000265214,-0.000144222,0.000316255,-0.000142301,-1.23065,0.0112634,1579,1013,0.104157,-0.0352117,18.7737,-0.417077,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.0141127,0.00466853,-0.00579676,-0.000160374,0.000268453,-0.000155816,0.00031909,-0.000211011,-1.25658,0.0115795,1586,1013,0.113408,-0.0463115,19.2349,-0.390147,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0133531,0.0042544,-0.00228079,-0.000206501,0.000266074,-0.000159452,0.000314842,-0.000255269,-1.27398,0.0118555,1593,1013,0.117089,-0.0482144,19.6662,-0.40146,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.0135509,0.00365143,-0.000475308,-0.00021563,0.000256054,-0.000160846,0.000305682,-0.000265258,-1.27152,0.011505,1600,1013,0.124541,-0.0426888,20.0547,-0.445716,19.9174,-0.416291
36.301,-3.30801,2.56542,0.0138348,0.00346137,-0.00333739,-0.000169775,0.000237738,-0.000160965,0.000293648,-0.000225685,-1.23649,0.0106338,1607,1013,0.118222,-0.0421426,20.4799,-0.495308,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.0139206,0.0037915,-0.00629999,-8.72658e-05,0.000221276,-0.000145508,0.000279072,-0.000145061,-1.19271,0.00995178,1614,1013,0.109568,-0.0508545,20.9525,-0.553541,20.809,-0.538275
37.7817,-3.30566,2.6205,0.013299,0.0042241,-0.00695068,1.12998e-05,0.000176324,-0.000124688,0.000243329,-5.57053e-05,-1.07769,0.00982984,1621,1013,0.101469,-0.0598921,21.4318,-0.614473,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0155296,0.00155758,-0.00189219,0.00127726,7.60833e-05,4.59337e-05,0.00127902,7.43294e-05,0.0381662,0.0104826,907,1020,0.151716,0.0216553,2.90529,3.59633,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.0164226,0.00201745,0.00042273,0.00119956,6.81258e-05,3.31054e-05,0.00120053,6.7158e-05,0.0292263,0.00947708,914,1020,0.164881,0.0196148,2.62703,3.61942,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0172711,0.00206838,0.00344253,0.0011645,4.94428e-05,2.87058e-05,0.00116524,4.87042e-05,0.025721,0.00888738,921,1020,0.179073,0.0106209,2.36397,3.59707,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0175734,0.00185059,0.00685918,0.00118215,2.82081e-05,3.48836e-05,0.0011832,2.71546e-05,0.0301932,0.00896673,928,1020,0.18867,0.00277448,2.11699,3.48989,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0178443,0.00163689,0.00577327,0.0012432,8.26627e-06,5.31079e-05,0.00124548,5.9866e-06,0.0428991,0.00975085,935,1020,0.189293,0.00804899,1.87427,3.39454,1.70915,3.44505
-32.244,-4.1662,2.03113,0.0185797,0.00200643,0.00763851,0.00134211,-9.35904e-06,7.61017e-05,0.00134639,-1.36309e-05,0.0560739,0.0103113,942,1020,0.200229,-0.000822728,1.62058,3.40662,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.019792,0.00236183,0.00926382,0.00148502,-2.32637e-05,9.19174e-05,0.0014906,-2.88447e-05,0.0606427,0.0108644,949,1020,0.215496,-0.00768699,1.36964,3.30394,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0207096,0.00200308,0.0119517,0.00165871,-3.85527e-05,9.72293e-05,0.00166426,-4.41044e-05,0.0570371,0.0103217,956,1020,0.230037,-0.00987926,1.13774,3.23991,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0214085,0.000745542,0.0177861,0.00184485,-3.99259e-05,0.000100506,0.00185019,-4.52702e-05,0.0531241,0.00934638,963,1020,0.248822,-0.00757676,0.990681,3.19841,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0224814,1.82786e-05,0.0211106,0.00203897,-4.02476e-05,0.000112144,0.002045,-4.62786e-05,0.053728,0.00864357,970,1020,0.266388,-0.00742401,0.847439,3.1364,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0237835,0.000181453,0.0241629,0.00224076,-4.0853e-05,0.000123036,0.00224737,-4.74685e-05,0.0537175,0.00862305,977,1020,0.285658,-0.0151072,0.68294,3.12263,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0252461,0.00089569,0.0225783,0.00245132,-4.20292e-05,0.000127586,0.00245783,-4.85409e-05,0.0509931,0.00898262,984,1020,0.297097,-0.0210416,0.596923,3.09969,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.0262849,0.00118528,0.0208836,0.00265813,-4.35774e-05,0.000122203,0.00266365,-4.90937e-05,0.0451092,0.00947483,991,1020,0.304068,-0.0197887,0.577226,3.06334,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0282438,0.00168462,0.0166196,0.00285101,-4.42532e-05,0.00010905,0.00285511,-4.83547e-05,0.0375939,0.0098631,998,1020,0.314832,-0.0206523,0.596346,3.00498,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0309506,0.000979032,0.0195204,0.00303316,-4.85274e-05,9.58602e-05,0.00303614,-5.15064e-05,0.0310664,0.010062,1005,1020,0.347861,-0.0137041,0.567867,2.95995,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0333631,0.000417543,0.0244164,0.0032072,-5.80934e-05,8.55466e-05,0.00320944,-6.03331e-05,0.0261748,0.0108365,1012,1020,0.382143,-0.00776741,0.501032,2.92332,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0354646,0.000773856,0.0238715,0.0033776,-7.48256e-05,7.99363e-05,0.00337945,-7.66756e-05,0.0231371,0.0115256,1019,1020,0.401934,-0.00727501,0.438391,2.90283,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.0375851,0.00164823,0.023699,0.00354403,-9.80901e-05,7.08518e-05,0.00354541,-9.94679e-05,0.0194436,0.0117107,1026,1020,0.422581,-0.0104897,0.391725,2.90247,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0400544,0.00305307,0.0183239,0.00372062,-0.000127152,5.24333e-05,0.00372134,-0.000127867,0.0136235,0.0120921,1033,1020,0.435559,-0.0185225,0.432038,2.91177,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0434059,0.00283479,0.0170834,0.00391811,-0.000163883,2.92487e-05,0.00391832,-0.000164092,0.00716481,0.0117776,1040,1020,0.46615,-0.014846,0.436993,2.90838,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0464419,0.00267529,0.0186929,0.00411587,-0.00021284,1.40918e-05,0.00411591,-0.000212886,0.00325539,0.0113776,1047,1020,0.499675,-0.0255238,0.438736,2.83042,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0491368,0.00257275,0.016238,0.00429806,-0.000276863,1.5966e-05,0.00429812,-0.000276919,0.00348983,0.011185,1054,1020,0.521061,-0.032232,0.418162,2.76488,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0521662,0.00368836,0.0112527,0.00446351,-0.000355459,2.45053e-05,0.00446364,-0.000355584,0.00508499,0.0111131,1061,1020,0.539992,-0.0417343,0.382703,2.69894,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.0559012,0.00484934,0.00213989,0.00462064,-0.000451068,3.17257e-05,0.00462083,-0.000451266,0.0062551,0.010782,1068,1020,0.556715,-0.0439249,0.336254,2.64039,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0602867,0.00533609,-0.00249935,0.00476098,-0.000564466,4.06471e-05,0.0047613,-0.000564777,0.00763201,0.0106014,1075,1020,0.589477,-0.0443494,0.380266,2.57665,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.063578,0.00572487,-0.0090617,0.00485984,-0.000695333,5.94382e-05,0.00486047,-0.000695969,0.010698,0.0102488,1082,1020,0.606996,-0.0430882,0.519094,2.48404,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.0675012,0.00597997,-0.0146366,0.00491132,-0.000842641,9.44529e-05,0.00491287,-0.000844191,0.0164094,0.00907908,1089,1020,0.632738,-0.0367036,0.667527,2.42271,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.0706299,0.00690546,-0.0231812,0.00492813,-0.00100773,0.000138983,0.00493138,-0.00101099,0.023397,0.00885064,1096,1020,0.643745,-0.0360256,0.770619,2.40932,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.0740895,0.00781057,-0.0250676,0.00493361,-0.00119255,0.000183864,0.00493913,-0.00119807,0.0299769,0.00849641,1103,1020,0.67271,-0.0386353,0.85479,2.42358,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.0773416,0.00941679,-0.029423,0.00493779,-0.00139548,0.000222143,0.00494557,-0.00140327,0.0350182,0.00840397,1110,1020,0.693828,-0.0498405,1.06034,2.44176,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.0794502,0.0113297,-0.0398514,0.00491864,-0.00162223,0.00025253,0.00492838,-0.00163196,0.0385315,0.00897137,1117,1020,0.689724,-0.064232,1.2474,2.43055,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.0818725,0.0136625,-0.0492002,0.00486226,-0.00187363,0.0002823,0.00487407,-0.00188544,0.0418122,0.00957423,1124,1020,0.690816,-0.0892681,1.47661,2.39272,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.0847774,0.016219,-0.0612508,0.00479415,-0.00217793,0.000302483,0.00480725,-0.00219102,0.0432765,0.0101305,1131,1020,0.690172,-0.109736,1.61416,2.34677,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.0883948,0.0182404,-0.0753299,0.00467691,-0.00252886,0.000300434,0.00468942,-0.00254136,0.0415973,0.0107099,1138,1020,0.691521,-0.105302,1.77683,2.21712,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.0929106,0.0209699,-0.0907737,0.00446712,-0.00293071,0.000283898,0.00447799,-0.00294158,0.0383008,0.0115514,1145,1020,0.697999,-0.109881,2.00244,2.04757,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.0979358,0.0230963,-0.104648,0.0040629,-0.00336646,0.00026103,0.00407206,-0.00337562,0.0350772,0.0123569,1152,1020,0.712814,-0.120413,2.2,1.92246,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.102695,0.0251694,-0.131261,0.00332035,-0.0038233,0.000232489,0.00332791,-0.00383086,0.0324991,0.013403,1159,1020,0.694766,-0.138608,2.47342,1.89719,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.106914,0.0298225,-0.1767,0.00219483,-0.00430572,0.000200811,0.00220103,-0.00431192,0.0308522,0.0154623,1166,1020,0.625933,-0.169505,2.83251,1.92765,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.108984,0.0373296,-0.223917,0.000731378,-0.0048088,0.000145169,0.000735179,-0.00481261,0.026179,0.017657,1173,1020,0.530243,-0.222166,3.14463,1.89523,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.107642,0.0452656,-0.260264,-0.00103204,-0.00531208,4.99486e-05,-0.00103146,-0.00531266,0.011668,0.017585,1180,1020,0.425775,-0.264162,3.38211,1.78003,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.107906,0.0505281,-0.293393,-0.00300234,-0.00577964,-8.31122e-05,-0.00299986,-0.00578212,-0.0298899,0.0166427,1187,1020,0.344258,-0.290116,3.61267,1.68476,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.104781,0.057859,-0.356004,-0.00505628,-0.00617776,-0.000253375,-0.0050017,-0.00623235,-0.212199,0.0167126,1194,1020,0.157643,-0.319943,3.88221,1.61399,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.0974246,0.0699716,-0.432777,-0.00706559,-0.00647412,-0.000445122,-0.00623544,-0.00730426,-1.07861,0.0172464,1201,1020,-0.106666,-0.377686,4.17528,1.54383,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.0832572,0.0828605,-0.509041,-0.00884672,-0.00664423,-0.000636357,-0.00647359,-0.00901736,-1.30881,0.0173217,1208,1020,-0.437901,-0.446625,4.42935,1.46473,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.0675534,0.0912908,-0.538151,-0.0102256,-0.00667319,-0.000809954,-0.00649724,-0.0104016,-1.35688,0.0170393,1215,1020,-0.670015,-0.508554,4.49314,1.36381,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.0518577,0.0881898,-0.506785,-0.0110797,-0.00655212,-0.000962175,-0.00635613,-0.0112757,-1.36985,0.0153864,1222,1020,-0.752546,-0.49514,4.39435,1.31929,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0337875,0.0791048,-0.443518,-0.0113316,-0.0062835,-0.00109365,-0.00605675,-0.0115583,-1.36636,0.014258,1229,1020,-0.777563,-0.469399,4.24622,1.31744,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0154559,0.06784,-0.36637,-0.0110022,-0.00587087,-0.00116905,-0.00561708,-0.0112559,-1.35702,0.0145446,1236,1020,-0.768596,-0.419542,4.10374,1.34954,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.00103698,0.0553057,-0.297974,-0.0101837,-0.00536359,-0.00116812,-0.00509543,-0.0104519,-1.34514,0.0144722,1243,1020,-0.741073,-0.33837,3.99324,1.40424,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.0123789,0.0431659,-0.243353,-0.00892068,-0.00477639,-0.00110597,-0.00449971,-0.00919735,-1.32566,0.0143355,1250,1020,-0.736468,-0.241681,3.88893,1.47714,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.023818,0.0328494,-0.20453,-0.00729377,-0.00415234,-0.000999066,-0.00386153,-0.00758458,-1.28754,0.0135648,1257,1020,-0.751193,-0.141081,3.8081,1.53475,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0285855,0.0270641,-0.162589,-0.0054137,-0.00352795,-0.000856859,-0.00319677,-0.00574488,-1.20198,0.0128545,1264,1020,-0.692891,-0.110798,3.8167,1.4699,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0303915,0.023951,-0.12516,-0.00350585,-0.00291737,-0.000687942,-0.00246338,-0.00395983,-0.987482,0.0121375,1271,1020,-0.616627,-0.114755,3.90207,1.39279,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0312035,0.0213113,-0.102216,-0.00178593,-0.0023356,-0.00049931,-0.00149082,-0.00263072,-0.533813,0.0116321,1278,1020,-0.566829,-0.112608,4.0144,1.33,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.030491,0.0189923,-0.0894863,-0.000322642,-0.00180702,-0.000310195,-0.000260427,-0.00186923,-0.197941,0.0108986,1285,1020,-0.527973,-0.0997078,4.13784,1.30876,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0304102,0.0172434,-0.0726939,0.000851605,-0.00135354,-0.000144685,0.000861058,-0.00136299,-0.06524,0.0108559,1292,1020,-0.484544,-0.0930396,4.24375,1.277,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0297184,0.0151214,-0.0556201,0.0017349,-0.000983056,-1.67991e-05,0.001735,-0.00098316,-0.00618047,0.0112,1299,1020,-0.434,-0.0833,4.33484,1.26521,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0285666,0.0131157,-0.0402136,0.00236954,-0.000689711,6.13779e-05,0.00237078,-0.000690942,0.0200522,0.0113315,1306,1020,-0.38295,-0.0759437,4.40705,1.21954,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.0262096,0.0113447,-0.0252421,0.00277341,-0.000461697,9.09107e-05,0.00277596,-0.00046425,0.0280718,0.0114503,1313,1020,-0.321041,-0.0797651,4.48652,1.2069,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.0226296,0.0100483,-0.0169473,0.00299544,-0.000285329,9.41406e-05,0.00299814,-0.000288028,0.0286632,0.012127,1320,1020,-0.264604,-0.0835258,4.65699,1.13151,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0201825,0.00784388,-0.00597473,0.00311353,-0.000152304,0.000101141,0.00311666,-0.000155433,0.0309299,0.0122312,1327,1020,-0.211696,-0.0779734,4.89591,1.10369,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0183167,0.00544527,0.00304936,0.00316436,-5.19793e-05,0.000123585,0.0031691,-5.67212e-05,0.0383489,0.0112112,1334,1020,-0.169317,-0.058474,5.08922,1.08269,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0170073,0.00322788,0.00865519,0.00316698,2.49039e-05,0.000149502,0.00317408,1.78067e-05,0.0474378,0.00962508,1341,1020,-0.141233,-0.0382611,5.28741,1.10832,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0142509,0.0028815,0.00872722,0.00313091,7.72739e-05,0.000169891,0.00314033,6.7851e-05,0.0554078,0.00870453,1348,1020,-0.114264,-0.0268124,5.55958,1.05366,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0115914,0.00306767,0.00572975,0.00305036,0.000110931,0.000189218,0.00306249,9.88006e-05,0.0640201,0.00802992,1355,1020,-0.0966009,-0.0216932,5.86524,1.0085,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.0094485,0.00288845,0.00526619,0.00292595,0.000131068,0.000209274,0.00294153,0.000115485,0.0743254,0.00778951,1362,1020,-0.0770964,-0.0164096,6.16537,0.972059,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.00785805,0.00245922,0.00872939,0.00277154,0.000144468,0.000229839,0.0027915,0.000124511,0.0866119,0.00781675,1369,1020,-0.0522283,-0.0140029,6.41739,0.945787,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00592176,0.00292319,0.011058,0.00262181,0.000153234,0.000245835,0.00264605,0.000128991,0.0982997,0.00774868,1376,1020,-0.0272178,-0.0249312,6.66197,0.920336,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.00393661,0.0031214,0.0137806,0.00248863,0.00015622,0.000252006,0.00251554,0.000129303,0.106409,0.00771887,1383,1020,-0.000583426,-0.0331401,6.9336,0.882136,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00189595,0.00297579,0.013315,0.00235728,0.000155319,0.000246845,0.00238461,0.000127986,0.110279,0.00768703,1390,1020,0.0179055,-0.0326717,7.21067,0.889508,7.24107,0.936766
14.1841,-4.05948,2.25732,0.000268156,0.00254487,0.0113045,0.0022153,0.000154281,0.000231525,0.00224099,0.000128593,0.1105,0.00802904,1397,1020,0.0333074,-0.0240883,7.55679,0.915057,7.56359,0.959124
14.914,-4.05946,2.26289,0.00217876,0.00228255,0.00998818,0.00206374,0.000155086,0.000207633,0.00208606,0.00013276,0.107116,0.0082151,1404,1020,0.0480985,-0.016773,7.90441,0.90607,7.89082,0.95014
15.6461,-4.05627,2.26326,0.00376661,0.00253314,0.0083932,0.00190423,0.000157338,0.000177617,0.00192211,0.000139461,0.100308,0.00816079,1411,1020,0.0588847,-0.0180905,8.27688,0.840855,8.24584,0.88616
16.3787,-4.05214,2.264,0.00487073,0.00296047,0.00600596,0.00173551,0.000159151,0.000143101,0.0017484,0.000146266,0.0898011,0.00783654,1418,1020,0.0627534,-0.0255965,8.65146,0.760186,8.60721,0.802873
17.1101,-4.05109,2.27031,0.00569875,0.00350392,0.00360366,0.00157098,0.000158514,0.000106218,0.00157892,0.000150571,0.0746412,0.00770048,1425,1020,0.0638536,-0.0355031,9.00907,0.732362,8.95454,0.772395
17.8439,-4.05008,2.27047,0.00696745,0.00383356,0.0023669,0.00141829,0.000157776,6.86223e-05,0.00142201,0.000154051,0.0542265,0.00805446,1432,1020,0.0724028,-0.0402284,9.40085,0.712181,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00799903,0.00361659,0.00415864,0.00127861,0.000156069,2.92958e-05,0.00127937,0.000155305,0.0260741,0.00878397,1439,1020,0.0873144,-0.0353801,9.7492,0.674435,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00900939,0.00416493,0.00439767,0.00114992,0.000153103,-1.09076e-05,0.00115004,0.000152984,-0.0109407,0.00917683,1446,1020,0.0975013,-0.0410545,10.0718,0.587911,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00977689,0.00496363,0.00131682,0.00102702,0.000148054,-4.80212e-05,0.00102964,0.000145439,-0.0544178,0.0091508,1453,1020,0.0958349,-0.0487853,10.4307,0.500509,10.3331,0.552859
20.7774,-4.03765,2.29672,0.0104983,0.00493453,-0.00153952,0.000916545,0.000141178,-8.10146e-05,0.00092492,0.000132804,-0.103003,0.00894376,1460,1020,0.0944303,-0.0452051,10.933,0.414743,10.826,0.465649
21.5219,-4.03532,2.27109,0.0108396,0.00409388,-0.00493803,0.000827111,0.000132723,-0.000106268,0.00084301,0.000116824,-0.148511,0.00898498,1467,1020,0.0879242,-0.0317277,11.4519,0.416417,11.3391,0.458707
22.259,-4.03516,2.2715,0.0108595,0.00327015,-0.00541253,0.000755171,0.000126732,-0.000122713,0.000778283,0.00010362,-0.186159,0.00898491,1474,1020,0.0867406,-0.0180093,11.8747,0.416197,11.7616,0.454989
22.9936,-4.03681,2.28236,0.0109831,0.00326784,-0.00738239,0.000693632,0.00012721,-0.000132891,0.00072326,9.75821e-05,-0.219364,0.00852043,1481,1020,0.0820305,-0.0121411,12.2676,0.429699,12.1519,0.471149
23.7251,-4.03693,2.3048,0.0115086,0.00349536,-0.00773868,0.000641863,0.000131913,-0.000135196,0.000675488,9.82879e-05,-0.24377,0.00817737,1488,1020,0.0857578,-0.0147524,12.6277,0.396453,12.5066,0.439316
24.4642,-4.03449,2.30467,0.012283,0.00367451,-0.00586581,0.000603817,0.000138139,-0.00013104,0.000638158,0.000103798,-0.256306,0.00814299,1495,1020,0.098376,-0.0238851,13.0822,0.350982,12.9545,0.391273
25.2013,-4.03462,2.31294,0.012979,0.00370444,-0.00372325,0.000570162,0.000147562,-0.000122131,0.000602919,0.000114806,-0.262041,0.00854352,1502,1020,0.111116,-0.0342591,13.5111,0.347304,13.3778,0.381233
25.9356,-4.03279,2.33201,0.0132465,0.00375625,-0.00541182,0.000532762,0.000164193,-0.000103451,0.000559814,0.000137142,-0.255764,0.00923172,1509,1020,0.108502,-0.0319732,13.9056,0.281478,13.7686,0.3161
26.6639,-4.03185,2.37167,0.0134552,0.00345171,-0.00488654,0.000498405,0.000175529,-8.72303e-05,0.000520464,0.000153469,-0.247695,0.00973905,1516,1020,0.111916,-0.0239986,14.2279,0.199927,14.0891,0.237163
27.3965,-4.03199,2.39949,0.0139257,0.00377173,-0.00475128,0.000472916,0.000187045,-7.23384e-05,0.000490178,0.000169783,-0.234255,0.00995516,1523,1020,0.116531,-0.0247459,14.605,0.154699,14.4616,0.197728
28.1322,-4.03184,2.41897,0.0141609,0.00421041,-0.00298586,0.000435903,0.000199205,-6.38957e-05,0.00045205,0.000183058,-0.247525,0.0100397,1530,1020,0.123778,-0.0314995,15.0181,0.117436,14.8733,0.165163
28.8723,-4.03266,2.42646,0.0141329,0.0046563,-0.00128656,0.00037656,0.000212161,-6.6682e-05,0.000400205,0.000188515,-0.340774,0.0100191,1537,1020,0.128387,-0.041061,15.4811,0.120114,15.3377,0.169861
29.6105,-4.03294,2.44152,0.0143807,0.00459669,-0.00323376,0.000302857,0.000226502,-7.41958e-05,0.000348122,0.000181238,-0.547789,0.0101267,1544,1020,0.124747,-0.0404676,15.9283,0.106469,15.7813,0.152647
30.3464,-4.03384,2.46567,0.0146722,0.0038389,-0.00457009,0.000219132,0.000240791,-7.99136e-05,0.000310605,0.000149317,-0.852747,0.0101532,1551,1020,0.123455,-0.0315937,16.3488,0.0958941,16.198,0.133743
31.0908,-4.03066,2.46532,0.0144,0.00321375,-0.00573098,0.000134112,0.000253493,-8.7484e-05,0.00029971,8.78948e-05,-1.08477,0.0101417,1558,1020,0.117342,-0.0297227,16.8645,0.0459299,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.0148031,0.00305651,-0.00705935,5.99877e-05,0.000262154,-0.000100436,0.000303567,1.85744e-05,-1.1797,0.0103175,1565,1020,0.116923,-0.0266547,17.5071,-0.0295365,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.0155673,0.00371964,-0.00998184,-1.01283e-05,0.000269619,-0.000121467,0.000314999,-5.55078e-05,-1.21326,0.010802,1572,1020,0.114803,-0.0275915,18.2032,-0.13602,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.0158456,0.00441999,-0.010452,-8.18451e-05,0.000270853,-0.000139023,0.000319062,-0.000130054,-1.237,0.0115026,1579,1020,0.115564,-0.0285734,18.8048,-0.238644,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.015105,0.00429804,-0.00908178,-0.000145753,0.000267951,-0.000150084,0.000316663,-0.000194465,-1.25696,0.0116948,1586,1020,0.11265,-0.0359094,19.2635,-0.214223,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.0137966,0.00321732,-0.00388261,-0.00018955,0.000261065,-0.000153674,0.000308483,-0.000236968,-1.2715,0.0119016,1593,1020,0.116498,-0.0344642,19.6704,-0.214007,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.0130577,0.00279636,-0.00042367,-0.00020143,0.000249603,-0.000154382,0.000297384,-0.000249211,-1.27065,0.0115505,1600,1020,0.120253,-0.0280888,20.0135,-0.259606,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.0132092,0.00321219,-0.00226851,-0.000166994,0.000231589,-0.000152951,0.000283517,-0.000218922,-1.2435,0.0108433,1607,1020,0.11574,-0.0329966,20.3928,-0.316618,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.0136214,0.00364995,-0.00458876,-0.000101849,0.000214336,-0.000137916,0.00026604,-0.000153552,-1.21212,0.0102897,1614,1020,0.112139,-0.0434648,20.8324,-0.355404,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.0132173,0.00403786,-0.00489967,-5.48163e-06,0.000170503,-0.00012422,0.000234738,-6.97166e-05,-1.09356,0.0102733,1621,1020,0.107175,-0.0555802,21.312,-0.404864,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0145435,0.00179726,0.00136935,0.00131108,5.81733e-06,3.789e-05,0.00131218,4.71843e-06,0.0289961,0.00987972,907,1027,0.147957,0.0143179,3.05745,3.39957,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0160494,0.00172096,0.00352326,0.0012113,2.09285e-05,3.8349e-05,0.00121253,1.96944e-05,0.0321716,0.00927978,914,1027,0.167079,0.0103947,2.80196,3.42271,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0172646,0.00172146,0.00455462,0.00116146,2.25189e-05,4.5e-05,0.00116324,2.07438e-05,0.0394283,0.00918255,921,1027,0.181183,0.00525404,2.55878,3.3936,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0178847,0.0016049,0.00719357,0.00117048,1.93034e-05,6.00726e-05,0.00117361,1.61771e-05,0.0519954,0.00953832,928,1027,0.192453,0.000514192,2.32613,3.27978,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0181183,0.000983144,0.00560305,0.00123038,1.57588e-05,8.49802e-05,0.0012363,9.84204e-06,0.0695127,0.010135,935,1027,0.191781,0.00850274,2.09893,3.20454,1.93089,3.24182
