 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7082,2.34929,2.08398,0.00497155,0.00822658,-0.0201345,0.00018804,-5.89271e-06,5.92293e-05,0.000204699,-2.25511e-05,0.27417,0.00962159,1467,957,-0.0122719,-0.0828562,13.6175,-0.594633,13.5532,-0.54922
22.4364,2.35114,2.11727,0.00515273,0.00890619,-0.0192828,0.000152963,6.18958e-06,6.24785e-05,0.000175957,-1.68041e-05,0.352642,0.00951708,1474,957,-0.00853957,-0.0846804,13.9189,-0.687861,13.8535,-0.629371
23.1673,2.35377,2.14334,0.00471868,0.00954883,-0.0177222,0.000114163,2.40905e-05,6.04932e-05,0.000144543,-6.29014e-06,0.465418,0.00969121,1481,957,-0.0085518,-0.0871153,14.2483,-0.783641,14.1887,-0.712057
23.9037,2.35758,2.15356,0.00444175,0.00893817,-0.0156378,8.64556e-05,4.24132e-05,5.52279e-05,0.000123891,4.97803e-06,0.595691,0.00972719,1488,957,-0.00522259,-0.0849695,14.6465,-0.855113,14.5912,-0.789811
24.6397,2.36044,2.16651,0.00479772,0.00789595,-0.015235,7.3287e-05,5.46303e-05,3.79279e-05,0.000103017,2.49004e-05,0.664817,0.00963305,1495,957,-0.00068932,-0.0766838,15.0493,-0.90717,14.9909,-0.853599
25.3723,2.36165,2.19251,0.00526121,0.00739302,-0.0179906,6.69879e-05,5.93862e-05,6.83365e-06,7.10066e-05,5.53675e-05,0.531605,0.00946394,1502,957,-0.00450551,-0.0727873,15.4132,-0.950269,15.3487,-0.907672
26.1047,2.36218,2.22022,0.00534012,0.0072587,-0.0186437,6.88549e-05,5.90255e-05,-3.6032e-05,0.000100306,2.75746e-05,-0.717617,0.00881698,1509,957,-0.00590199,-0.0736979,15.7731,-0.989227,15.7076,-0.951319
26.8381,2.36234,2.24666,0.00487137,0.0073151,-0.0169923,8.54801e-05,4.29147e-05,-7.99299e-05,0.000146912,-1.85174e-05,-0.655283,0.00921017,1516,957,-0.00567626,-0.0824174,16.1382,-1.01859,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0042367,0.0073605,-0.0146198,0.000128666,2.00921e-05,-0.000114705,0.000201282,-5.25235e-05,-0.564378,0.0102404,1523,957,-0.00488233,-0.0807043,16.6292,-1.07728,16.5777,-1.03716
28.3289,2.37112,2.22952,0.00367282,0.0072042,-0.0103113,0.000185744,-4.48377e-06,-0.000144496,0.000263621,-8.23601e-05,-0.494322,0.0104294,1530,957,0.00246263,-0.0791928,17.1524,-1.14179,17.1093,-1.09566
29.0848,2.37964,2.19113,0.00374071,0.0079111,-0.0106511,0.000234243,-2.82948e-05,-0.000168033,0.000316204,-0.000110255,-0.45381,0.0103944,1537,957,0.00176625,-0.0824378,17.7933,-1.23564,17.7494,-1.17942
29.8363,2.38669,2.16864,0.00450595,0.00917823,-0.0118234,0.000251847,-5.10919e-05,-0.000188415,0.000342128,-0.000141373,-0.446836,0.0103966,1544,957,0.00504187,-0.0984277,18.3891,-1.32538,18.3371,-1.26192
30.581,2.38988,2.16938,0.00532723,0.00926174,-0.010268,0.000246321,-7.08098e-05,-0.00020641,0.00034804,-0.000172529,-0.457872,0.0108641,1551,957,0.0172764,-0.10473,18.9036,-1.37116,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0053789,0.00882315,-0.00823383,0.000224837,-8.3262e-05,-0.000211119,0.000332135,-0.00019056,-0.470213,0.0109515,1558,957,0.0238487,-0.102565,19.3216,-1.47334,19.2629,-1.41466
32.0532,2.39465,2.22942,0.00477001,0.00743706,-0.00549958,0.000193424,-8.79755e-05,-0.000195624,0.000293692,-0.000188243,-0.473639,0.0105118,1565,957,0.0265958,-0.0909898,19.7115,-1.52358,19.6605,-1.47602
32.7819,2.39741,2.28447,0.00447128,0.00712786,-0.00685478,0.000141048,-7.60948e-05,-0.000170146,0.000234312,-0.000169359,-0.501414,0.00914372,1572,957,0.0196202,-0.0872437,20.0345,-1.65329,19.9859,-1.6105
33.515,2.39876,2.32761,0.00498082,0.00719921,-0.00782481,7.05513e-05,-5.79765e-05,-0.000143366,0.000163397,-0.000150823,-0.574699,0.00952929,1579,957,0.0212802,-0.0861536,20.4176,-1.73951,20.3634,-1.69599
34.2529,2.39961,2.35747,0.00509613,0.00734161,-0.00749622,-2.68921e-05,-4.02031e-05,-0.000113053,7.97015e-05,-0.000146797,-0.755997,0.0100338,1586,957,0.0232276,-0.0917956,20.8536,-1.78961,20.7986,-1.7482
34.9903,2.40241,2.39079,0.00487068,0.00678902,-0.00520706,-0.000134701,-1.68896e-05,-7.28416e-05,1.78838e-05,-0.000169474,-1.1254,0.0106245,1593,957,0.0281571,-0.0852228,21.2805,-1.88587,21.2289,-1.84487
35.7265,2.40623,2.42927,0.00517906,0.00643202,-0.00913705,-0.000235452,1.70478e-05,-1.71849e-05,1.8212e-05,-0.000236617,-1.50315,0.011012,1600,957,0.0187915,-0.0715461,21.704,-2.01053,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0056347,0.00616281,-0.0124108,-0.000305432,6.1208e-05,4.10206e-05,6.57415e-05,-0.000309965,1.46073,0.0118249,1607,957,0.0127345,-0.0604971,22.2468,-2.0861,22.1848,-2.04601
37.2269,2.41541,2.4277,0.00521623,0.00678737,-0.0131297,-0.000332345,0.000116429,9.61458e-05,0.00013616,-0.000352076,1.36839,0.0119326,1614,957,0.00627877,-0.0694423,22.8633,-2.15476,22.8053,-2.11241
37.9809,2.41992,2.41836,0.00477437,0.00804125,-0.0113988,-0.000328734,0.000157266,0.000181265,0.000217426,-0.000388894,1.25035,0.0117962,1621,957,0.00716693,-0.0920813,23.4808,-2.21452,23.4281,-2.16656
38.7317,2.42206,2.42016,0.00435392,0.00866656,-0.0088705,-0.000234698,0.000217723,0.000351545,0.000409549,-0.000426525,1.07129,0.010939,1628,957,0.0109111,-0.103476,24.0635,-2.24748,24.016,-2.19387
-36.4146,1.32357,2.2192,0.00336469,0.00570644,-0.0033401,0.000370095,-0.000175998,0.000348412,0.000539706,-0.000345609,0.45304,0.00766199,900,964,0.0267928,-0.0428217,2.92087,4.82374,2.88134,4.88988
-35.7193,1.32653,2.23767,0.00373658,0.00575002,-0.00384995,0.000228973,-0.000156742,0.000271836,0.000369416,-0.000297184,0.476874,0.00737919,907,964,0.0294861,-0.0431149,2.69779,4.73739,2.65374,4.8032
-35.0241,1.3266,2.25856,0.00387143,0.00630148,-0.00428197,0.000107942,-0.000144744,0.000198668,0.000217039,-0.00025384,0.502181,0.00737557,914,964,0.0298817,-0.0489423,2.46965,4.70069,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0036051,0.00679415,-0.00410204,2.09603e-05,-0.000140068,0.0001318,9.48928e-05,-0.000214001,0.511207,0.0071337,921,964,0.0274275,-0.0554222,2.28478,4.70211,2.24151,4.77602
-33.6283,1.32588,2.27657,0.00319906,0.00690243,-0.00203516,-3.20602e-05,-0.000143952,7.32899e-05,4.19666e-06,-0.000180209,0.459402,0.00711703,928,964,0.0272537,-0.0594572,2.10499,4.691,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0028978,0.00645947,0.000426771,-6.21062e-05,-0.000156085,2.62836e-05,-5.52548e-05,-0.000162936,0.254998,0.00718805,935,964,0.0290029,-0.0559649,1.94162,4.60701,1.91323,4.6816
-32.2315,1.33214,2.29772,0.00281982,0.00583954,0.00131273,-7.44098e-05,-0.00017243,-8.28064e-06,-7.37152e-05,-0.000173124,-0.083689,0.00758256,942,964,0.0299925,-0.0475868,1.75852,4.5433,1.73249,4.61544
-31.5366,1.33175,2.32893,0.00271332,0.00527863,0.000330745,-7.19456e-05,-0.00019011,-3.18452e-05,-6.39099e-05,-0.000198146,-0.247178,0.00785839,949,964,0.027054,-0.0386464,1.52509,4.5066,1.49852,4.57476
-30.8412,1.33038,2.3592,0.00235377,0.00500217,-0.00128769,-7.27108e-05,-0.000204864,-4.92106e-05,-5.63993e-05,-0.000221175,-0.320067,0.00800359,956,964,0.0202699,-0.0305635,1.30024,4.48767,1.27451,4.5556
-30.1448,1.33169,2.3859,0.00215611,0.00525474,-0.00146555,-6.97789e-05,-0.000223974,-5.88957e-05,-4.98572e-05,-0.000243896,-0.326172,0.00791292,963,964,0.0178758,-0.0319405,1.09498,4.41723,1.07086,4.48853
-29.4469,1.33495,2.40703,0.00218923,0.00545236,-0.000734284,-6.24832e-05,-0.000244769,-6.0583e-05,-4.41852e-05,-0.000263067,-0.293321,0.00752457,970,964,0.0196117,-0.0351726,0.918001,4.31867,0.894734,4.39197
-28.7454,1.3378,2.41219,0.00257821,0.0055346,0.000367899,-5.59939e-05,-0.00026515,-5.49243e-05,-4.2448e-05,-0.000278696,-0.241802,0.00709584,977,964,0.025669,-0.0370906,0.808816,4.25738,0.783567,4.3323
-28.0445,1.34136,2.42217,0.00282537,0.00567336,0.00054579,-5.65263e-05,-0.000284732,-4.54851e-05,-4.77945e-05,-0.000293464,-0.189663,0.00701555,984,964,0.028486,-0.0450461,0.68933,4.17971,0.661905,4.24968
-27.3421,1.34758,2.42704,0.00280111,0.00600998,0.00183557,-6.66061e-05,-0.000302002,-3.62728e-05,-6.11435e-05,-0.000307464,-0.149475,0.00738109,991,964,0.0308307,-0.0522948,0.591556,4.0507,0.566398,4.12234
-26.6404,1.35193,2.43698,0.00322701,0.00598194,0.00404658,-7.88214e-05,-0.000317053,-2.87113e-05,-7.541e-05,-0.000320464,-0.118263,0.00741958,998,964,0.0396214,-0.0566402,0.484694,3.95357,0.458867,4.02413
-25.9341,1.35761,2.42668,0.00339145,0.00547111,0.0050624,-8.6981e-05,-0.000329007,-2.48378e-05,-8.44583e-05,-0.00033153,-0.101219,0.00723524,1005,964,0.0434482,-0.0533616,0.458368,3.86949,0.432521,3.93483
-25.2262,1.36246,2.41113,0.00320926,0.00472338,0.00442186,-9.75983e-05,-0.000337227,-2.46031e-05,-9.50983e-05,-0.000339727,-0.101264,0.0072395,1012,964,0.0404725,-0.0526005,0.457249,3.82203,0.43218,3.87192
-24.5233,1.36654,2.42106,0.00276752,0.00499215,0.00406673,-0.000114272,-0.000340868,-2.59785e-05,-0.000111332,-0.000343808,-0.112699,0.00724274,1019,964,0.0353672,-0.0601879,0.366921,3.73258,0.345519,3.77954
-23.8226,1.36805,2.44358,0.00235403,0.00536559,0.00332186,-0.000128669,-0.000340709,-3.07192e-05,-0.000124308,-0.00034507,-0.141013,0.00733695,1026,964,0.0296871,-0.0645674,0.237776,3.66799,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0021242,0.00553601,0.0023667,-0.000132605,-0.000337269,-3.89296e-05,-0.00012545,-0.000344423,-0.181759,0.00741471,1033,964,0.0253707,-0.061631,0.131664,3.63829,0.113788,3.69177
-22.4096,1.3691,2.4388,0.00198941,0.00555113,0.00116276,-0.000128808,-0.000332749,-4.84099e-05,-0.000117901,-0.000343656,-0.221621,0.0076517,1040,964,0.0214603,-0.0564646,0.187748,3.66279,0.169332,3.71967
-21.6976,1.37088,2.41423,0.00200269,0.00562909,0.00193642,-0.000126424,-0.000329532,-5.4053e-05,-0.000112935,-0.000343022,-0.24456,0.00761697,1047,964,0.0232206,-0.0547916,0.253924,3.67365,0.23651,3.73516
-20.9895,1.37174,2.40991,0.00232303,0.0059397,0.00334033,-0.000125106,-0.000325954,-5.54136e-05,-0.000110831,-0.000340228,-0.25211,0.0076015,1054,964,0.0293714,-0.0570044,0.254825,3.66556,0.236357,3.73354
-20.2824,1.37813,2.41236,0.00244757,0.00574671,0.00457268,-0.000122465,-0.000320286,-5.73858e-05,-0.000107024,-0.000335727,-0.26286,0.00713978,1061,964,0.0333323,-0.0582765,0.237472,3.54323,0.219671,3.60825
-19.576,1.38498,2.42035,0.00203922,0.00583215,0.00246731,-0.000117411,-0.000310296,-6.01405e-05,-0.000100196,-0.000327511,-0.278791,0.00661595,1068,964,0.0247521,-0.0618537,0.206879,3.40471,0.189825,3.46406
-18.8695,1.39131,2.42935,0.00171436,0.00579754,0.000638689,-0.000110605,-0.000297907,-5.99473e-05,-9.30619e-05,-0.000315451,-0.284697,0.00648959,1075,964,0.0175661,-0.0633645,0.179732,3.27498,0.16318,3.32887
-18.1604,1.39848,2.42888,0.00157414,0.00575013,0.000362308,-0.000107158,-0.000285725,-5.37872e-05,-9.22078e-05,-0.000300675,-0.271102,0.00629497,1082,964,0.0155788,-0.06455,0.194167,3.14215,0.178573,3.19341
-17.446,1.40488,2.40713,0.00171835,0.00579289,0.00142405,-0.000109459,-0.000272721,-4.56036e-05,-9.75839e-05,-0.000284595,-0.254732,0.00618296,1089,964,0.0193506,-0.0683991,0.294648,3.06138,0.27909,3.11146
-16.7296,1.41151,2.37826,0.00160322,0.00571227,0.00371264,-0.000117394,-0.000259492,-3.91801e-05,-0.000107307,-0.000269579,-0.251978,0.00623352,1096,964,0.0233544,-0.0742696,0.424118,2.99098,0.412976,3.03754
-16.0148,1.41677,2.3588,0.00124273,0.00587822,0.00406537,-0.000125505,-0.000243488,-3.15575e-05,-0.000117594,-0.000251399,-0.245606,0.00656172,1103,964,0.0206172,-0.079723,0.526234,2.92966,0.51913,2.97467
-15.2999,1.42228,2.34131,0.00105159,0.00572818,0.00354943,-0.000126563,-0.000224186,-1.93088e-05,-0.000122883,-0.000227866,-0.188346,0.00687565,1110,964,0.0176195,-0.0756141,0.631331,2.85824,0.625287,2.90346
-14.5829,1.42802,2.31666,0.000976704,0.00547689,0.00214087,-0.000114857,-0.000201952,-5.94914e-06,-0.000114452,-0.000202357,-0.0678854,0.00727221,1117,964,0.0137493,-0.0707155,0.772285,2.79773,0.76503,2.84038
-13.8662,1.43084,2.29589,0.00145697,0.00567488,1.94316e-05,-9.48209e-05,-0.000179776,6.59289e-06,-9.43123e-05,-0.000180284,0.0769905,0.00671202,1124,964,0.0136125,-0.0696804,0.911989,2.78544,0.897057,2.82931
-13.1504,1.43329,2.28053,0.00185116,0.00592695,0.000558083,-7.12436e-05,-0.000152934,2.14683e-05,-6.59453e-05,-0.000158232,0.24196,0.00625593,1131,964,0.0186798,-0.0749911,1.03449,2.77158,1.01628,2.81612
-12.4323,1.43926,2.25829,0.00179363,0.00602827,0.00329023,-4.30695e-05,-0.0001314,3.73687e-05,-2.93815e-05,-0.000145088,0.351117,0.00600859,1138,964,0.0244044,-0.0816569,1.18285,2.69971,1.16887,2.74439
-11.7097,1.44799,2.21917,0.00113562,0.00568879,0.00624518,-2.27906e-05,-0.000126681,5.72797e-05,2.58984e-06,-0.000152062,0.417098,0.00630199,1145,964,0.024851,-0.0764378,1.39497,2.5989,1.39151,2.64719
-10.9829,1.457,2.16514,0.000524472,0.00562449,0.00743502,-1.24061e-05,-0.000152675,9.45137e-05,3.51526e-05,-0.000200234,0.466199,0.00667362,1152,964,0.0216911,-0.0738067,1.67227,2.51914,1.67646,2.57091
-10.2616,1.46214,2.13602,0.000244946,0.00623203,0.00505314,8.91534e-06,-0.000162502,0.000121248,7.16892e-05,-0.000225276,0.477731,0.00698703,1159,964,0.0133393,-0.0725342,1.87243,2.4673,1.87604,2.52836
-9.54015,1.46807,2.10898,0.000617735,0.00685314,0.00115814,2.87096e-05,-0.000186815,0.000152371,0.000107575,-0.00026568,0.477616,0.00719128,1166,964,0.00777007,-0.0742511,2.08057,2.40152,2.0754,2.46639
-8.8209,1.47605,2.09344,0.00125066,0.00700848,-0.000572227,4.19348e-05,-0.000222464,0.000180472,0.000133447,-0.000313976,0.469288,0.00785465,1173,964,0.00985644,-0.0769992,2.25384,2.28113,2.2401,2.34332
-8.10289,1.48295,2.08509,0.00183444,0.00688344,-0.00214849,4.84967e-05,-0.000264127,0.000202838,0.000148264,-0.000363894,0.457113,0.00811876,1180,964,0.0118191,-0.0769026,2.40677,2.17235,2.38524,2.22935
-7.3825,1.48704,2.06883,0.00228888,0.00654678,-0.00211461,5.44205e-05,-0.000302028,0.000215963,0.000156203,-0.000403811,0.440422,0.00769954,1187,964,0.0163492,-0.0745366,2.59225,2.13301,2.56622,2.18567
-6.66131,1.49064,2.05139,0.00199082,0.00677459,-0.00515861,5.27455e-05,-0.000363367,0.000201292,0.000134182,-0.000444804,0.384437,0.00693032,1194,964,0.00603218,-0.0735478,2.78545,2.1011,2.75873,2.15398
-5.94101,1.49402,2.03975,0.00172011,0.00662865,-0.00646314,4.80493e-05,-0.000400485,0.000177043,0.000109509,-0.000461945,0.334131,0.006589,1201,964,0.000165612,-0.0687183,2.96268,2.0643,2.93705,2.11677
-5.21912,1.50183,2.02417,0.00175342,0.00625816,-0.00473588,3.75365e-05,-0.000450302,0.000141379,7.55472e-05,-0.000488313,0.262647,0.00708777,1208,964,0.00464684,-0.066572,3.16197,1.94757,3.13828,1.9978
-4.49143,1.51133,1.98772,0.00223496,0.00593096,-0.00231056,2.551e-05,-0.000476377,9.39361e-05,4.25154e-05,-0.000493383,0.179092,0.0073873,1215,964,0.0152381,-0.0662825,3.44989,1.83368,3.42436,1.88186
-3.76002,1.51999,1.9388,0.00284832,0.00575299,-0.00090657,1.24644e-05,-0.000485148,4.16846e-05,1.59321e-05,-0.000488616,0.0829983,0.00721384,1222,964,0.0246312,-0.0658839,3.79365,1.75731,3.76378,1.8048
-3.03129,1.52555,1.90273,0.00355601,0.0060429,-0.00226749,-5.04454e-07,-0.000471786,-4.0738e-06,-4.69241e-07,-0.000471822,-0.00864323,0.00686448,1229,964,0.028068,-0.0665343,4.10085,1.7171,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00373141,0.00583454,-0.00154264,-1.60277e-05,-0.0004437,-3.96891e-05,-1.23756e-05,-0.000447352,-0.0917585,0.00658195,1236,964,0.0315316,-0.0623153,4.26169,1.71809,4.22236,1.76961
-1.59768,1.52541,1.92986,0.00352476,0.00534831,-0.00120266,-3.71792e-05,-0.000403434,-5.92872e-05,-2.78212e-05,-0.000412792,-0.15655,0.00653672,1243,964,0.0304007,-0.0576398,4.34835,1.69614,4.31143,1.74326
-0.881288,1.52561,1.94775,0.00353548,0.00488327,-0.00300967,-4.88029e-05,-0.000345694,-6.69142e-05,-3.44185e-05,-0.000360079,-0.211745,0.00688581,1250,964,0.0260147,-0.0517495,4.4699,1.67774,4.4309,1.71826
-0.16332,1.5264,1.96135,0.00344411,0.00486419,-0.00462893,-5.88717e-05,-0.000273582,-7.24527e-05,-3.67103e-05,-0.000295743,-0.296837,0.00711548,1257,964,0.0209777,-0.047109,4.61357,1.64721,4.57366,1.68915
0.559169,1.53062,1.95968,0.00316802,0.00493769,-0.00368123,-8.93566e-05,-0.000234406,-4.66971e-05,-7.56233e-05,-0.000248139,-0.28603,0.00755007,1264,964,0.0205855,-0.0456037,4.8172,1.572,4.78117,1.61854
1.27862,1.53517,1.9716,0.00298123,0.00499092,-0.000840654,-0.000115427,-0.000193262,-1.37534e-05,-0.000113069,-0.000195621,-0.169851,0.00758376,1271,964,0.0259213,-0.0503681,4.97674,1.46978,4.94572,1.51763
1.99594,1.53882,1.99339,0.00284179,0.00522101,-0.000224651,-0.000131532,-0.000158845,2.52938e-05,-0.000116443,-0.000173933,0.537865,0.00745083,1278,964,0.0261009,-0.0593692,5.10969,1.37282,5.0807,1.41735
2.71411,1.53991,2.01345,0.00295538,0.00537442,-0.00235825,-0.000143754,-0.00013413,6.47385e-05,-7.40249e-05,-0.000203859,0.822496,0.00725401,1285,964,0.0217134,-0.0671116,5.26128,1.33533,5.22881,1.37146
3.43455,1.54355,2.02692,0.00271325,0.00586389,-0.00662645,-0.000156895,-0.000121574,0.000101693,-3.60191e-05,-0.00024245,0.871374,0.00711029,1292,964,0.00824873,-0.0710679,5.44389,1.25175,5.40934,1.28624
4.158,1.54828,2.03102,0.00253766,0.00635464,-0.010366,-0.00016284,-9.85535e-05,0.000140983,1.39043e-05,-0.000275297,0.897479,0.00728253,1299,964,-0.00333675,-0.0692813,5.66878,1.15647,5.63227,1.19594
4.87644,1.55169,2.05555,0.00218412,0.00689931,-0.0116698,-0.00016477,-9.80159e-05,0.000163807,3.57796e-05,-0.000298565,0.885901,0.00748457,1306,964,-0.0104263,-0.0651125,5.82051,1.04397,5.78634,1.09616
5.59461,1.55387,2.08266,0.00193005,0.0071684,-0.0106194,-0.000160399,-8.16259e-05,0.000175604,5.89547e-05,-0.000300979,0.895718,0.0075688,1313,964,-0.0103754,-0.0618364,5.96826,0.9539,5.93778,1.01659
6.31627,1.55613,2.09859,0.00164659,0.00736671,-0.00979412,-0.000150107,-7.68574e-05,0.000178053,6.82984e-05,-0.000295263,0.886832,0.00784673,1320,964,-0.0111113,-0.0672474,6.16493,0.892362,6.13823,0.955059
7.03927,1.55769,2.11135,0.00168103,0.00726939,-0.0110345,-0.000130251,-6.71745e-05,0.000168875,7.30816e-05,-0.000270507,0.877713,0.00805571,1327,964,-0.0141234,-0.07553,6.38584,0.862992,6.35769,0.913295
7.76128,1.55973,2.12952,0.00180144,0.00736506,-0.0138138,-9.98252e-05,-4.87882e-05,0.000151237,7.90685e-05,-0.000227682,0.868977,0.00813223,1334,964,-0.0204501,-0.084659,6.59641,0.814012,6.56448,0.852335
8.47986,1.56032,2.16173,0.00184926,0.00735465,-0.0173852,-6.18392e-05,-1.81686e-05,0.000137913,9.96269e-05,-0.000179635,0.86391,0.00798953,1341,964,-0.029684,-0.0822795,6.76165,0.761633,6.72599,0.795874
9.20011,1.56023,2.18949,0.00145513,0.00737687,-0.0184954,-2.07451e-05,2.38773e-05,0.000125223,0.000128761,-0.000125629,0.873559,0.00784307,1348,964,-0.0367023,-0.0767761,6.94374,0.722758,6.91127,0.760938
9.92575,1.56218,2.19977,0.001004,0.00716829,-0.019168,1.77083e-05,7.36789e-05,0.000107534,0.000156809,-6.54223e-05,0.912698,0.0079554,1355,964,-0.0430548,-0.0727097,7.19795,0.679053,7.16967,0.715983
10.6621,1.56966,2.17421,0.00101205,0.0073314,-0.0188825,5.59659e-05,0.000122798,8.81431e-05,0.000183646,-4.88291e-06,0.966583,0.00825755,1362,964,-0.0424528,-0.0798864,7.59836,0.590586,7.57053,0.624097
11.3977,1.58003,2.15362,0.00125347,0.00784269,-0.017321,9.41048e-05,0.000166139,7.32777e-05,0.000211773,4.84711e-05,1.01382,0.00900132,1369,964,-0.0362127,-0.0909195,7.98976,0.430681,7.96115,0.466133
12.1257,1.586,2.16174,0.00162571,0.00809552,-0.0132087,0.000126503,0.000202074,6.13754e-05,0.000236362,9.2214e-05,1.06132,0.00962207,1376,964,-0.0217358,-0.0932086,8.27955,0.300147,8.25103,0.345556
12.8501,1.58639,2.18391,0.00184161,0.00783608,-0.00657846,0.000143919,0.000230048,4.72418e-05,0.000250907,0.000123059,1.15498,0.0098301,1383,964,-0.00168894,-0.0910232,8.51921,0.257385,8.49454,0.311346
13.5734,1.58579,2.21162,0.00215999,0.00760222,-0.00478565,0.000152799,0.000247775,2.95682e-05,0.000256228,0.000144346,1.29234,0.00952181,1390,964,0.00619389,-0.0835903,8.75071,0.227493,8.72452,0.287324
14.3029,1.58749,2.21954,0.00260756,0.00769497,-0.00665434,0.000166729,0.000251219,9.62618e-06,0.000252302,0.000165646,1.45878,0.00905053,1397,964,0.00523864,-0.0867927,9.06876,0.197049,9.03654,0.252223
15.0434,1.59466,2.19164,0.00286053,0.00737728,-0.0113427,0.00018058,0.000237392,-4.69929e-06,0.000237778,0.000180194,-1.48882,0.00875683,1404,964,-0.00539917,-0.0770129,9.5298,0.121033,9.49133,0.171395
15.7846,1.60069,2.16363,0.00279064,0.00729856,-0.0129589,0.000185124,0.000210665,-9.75823e-06,0.000213967,0.000181823,-1.24456,0.00867275,1411,964,-0.0107298,-0.0715809,9.99281,0.0621726,9.95388,0.11352
16.524,1.60641,2.14376,0.00273351,0.00765845,-0.0138064,0.000182004,0.000175692,-8.05424e-06,0.000187499,0.000170198,-0.598663,0.00868665,1418,964,-0.0139002,-0.0728043,10.4323,-0.00822422,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00258646,0.00875296,-0.014929,0.000181224,0.000138278,2.27941e-06,0.000181344,0.000138158,0.0528793,0.0087181,1425,964,-0.0188223,-0.0882261,10.8019,-0.11996,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00267094,0.00972822,-0.0151411,0.0001906,0.000100605,1.46929e-05,0.000192938,9.82664e-05,0.157805,0.00882822,1432,964,-0.018979,-0.102805,11.1639,-0.194622,11.1249,-0.12978
18.7269,1.61916,2.14854,0.00216982,0.0102383,-0.0133661,0.000205135,6.62258e-05,2.03184e-05,0.000208046,6.33148e-05,0.1423,0.00914543,1439,964,-0.0190249,-0.110205,11.5482,-0.245038,11.5158,-0.174322
19.4666,1.62229,2.13589,0.00242176,0.00942674,-0.0129584,0.000217462,3.81494e-05,2.24217e-05,0.000220224,3.53882e-05,0.122529,0.00916217,1446,964,-0.0155138,-0.0996583,11.9925,-0.266667,11.9582,-0.20093
20.2088,1.62728,2.11694,0.00327743,0.00837481,-0.0142595,0.000220738,1.80018e-05,3.01064e-05,0.000225114,1.36254e-05,0.144352,0.00919912,1453,964,-0.0110828,-0.086723,12.4759,-0.308764,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00452897,0.00774469,-0.0180146,0.000208346,6.56888e-06,4.44344e-05,0.000217698,-2.78281e-06,0.207434,0.00934708,1460,964,-0.0100442,-0.0770635,12.8837,-0.379745,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00484015,0.00785442,-0.0198115,0.000184194,2.57354e-06,5.57592e-05,0.000199947,-1.31788e-05,0.275331,0.00895778,1467,964,-0.0125467,-0.0751804,13.1907,-0.474199,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00462197,0.00812102,-0.0199146,0.000151241,6.41989e-06,5.5579e-05,0.000170112,-1.24511e-05,0.327321,0.00896845,1474,964,-0.0152609,-0.0743052,13.4438,-0.564789,13.3834,-0.512089
23.125,1.63731,2.23314,0.00437083,0.00844382,-0.018011,0.000115795,1.59219e-05,5.05854e-05,0.000136939,-5.22281e-06,0.395927,0.00924753,1481,964,-0.0124916,-0.0722877,13.7382,-0.664521,13.6819,-0.600158
23.8596,1.64059,2.24821,0.00426737,0.00788526,-0.0138345,9.30557e-05,2.65771e-05,4.48357e-05,0.000115629,4.00336e-06,0.466425,0.00933008,1488,964,-0.00146684,-0.066028,14.1181,-0.744016,14.0658,-0.677267
24.5961,1.64293,2.25903,0.0043352,0.00703507,-0.0108726,8.51303e-05,3.32353e-05,2.97148e-05,9.8632e-05,1.97336e-05,0.426488,0.00944687,1495,964,0.00778746,-0.0565431,14.524,-0.792892,14.4732,-0.728511
25.3302,1.64386,2.27922,0.00435461,0.00673984,-0.0122299,8.27406e-05,3.5793e-05,1.97528e-06,8.28236e-05,3.571e-05,0.0419751,0.00958625,1502,964,0.00389445,-0.0561119,14.9043,-0.8246,14.8525,-0.767996
26.064,1.64485,2.30214,0.00413331,0.00689669,-0.0154931,8.7613e-05,3.74979e-05,-3.70419e-05,0.000107277,1.78343e-05,-0.48802,0.0091551,1509,964,-0.00799928,-0.0615892,15.2807,-0.861986,15.2293,-0.813307
26.7979,1.64431,2.32637,0.00396274,0.0080501,-0.0190915,0.000107065,2.32103e-05,-7.90348e-05,0.000154605,-2.43297e-05,-0.541527,0.00917566,1516,964,-0.0206439,-0.083652,15.66,-0.874179,15.6084,-0.830635
27.5385,1.64638,2.33093,0.00356907,0.00826058,-0.0172086,0.000153171,2.58495e-06,-0.000113571,0.00021414,-5.83845e-05,-0.492683,0.00967543,1523,964,-0.0190485,-0.0899067,16.116,-0.909969,16.0697,-0.865128
