 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0148,1.41677,2.3588,0.183513,-0.113794,0.0979933,0.0238334,-0.00163717,-0.00488091,0.0247367,-0.00254046,-0.182995,0.0103246,1103,964,2.04392,1.06797,2.18743,4.01734,0.51913,2.97467
-15.2999,1.42228,2.34131,0.200157,-0.119765,0.0762944,0.0258495,-0.00226372,-0.00592803,0.0270484,-0.00346259,-0.199547,0.0121593,1110,964,2.15966,1.15584,2.49057,4.01584,0.625287,2.90346
-14.5829,1.42802,2.31666,0.21848,-0.12799,0.0581597,0.0279454,-0.00304019,-0.00732197,0.0295884,-0.00468326,-0.220746,0.0148457,1117,964,2.29953,1.26598,2.83817,4.039,0.76503,2.84038
-13.8662,1.43084,2.29589,0.238644,-0.135228,0.0172805,0.0298427,-0.00384354,-0.00909898,0.0321433,-0.00614414,-0.247652,0.0172716,1124,964,2.40475,1.37072,3.2274,4.13983,0.897057,2.82931
-13.1504,1.43329,2.28053,0.256503,-0.140979,-0.0417901,0.0312075,-0.00473744,-0.0110786,0.0343477,-0.00787765,-0.276203,0.0187566,1131,964,2.44406,1.47111,3.60505,4.24483,1.01628,2.81612
-12.4323,1.43926,2.25829,0.271907,-0.143352,-0.120372,0.0316783,-0.00556394,-0.0133924,0.0359942,-0.00987975,-0.31175,0.0190053,1138,964,2.41195,1.5555,4.01665,4.27363,1.16887,2.74439
-11.7097,1.44799,2.21917,0.286701,-0.145812,-0.199792,0.0312599,-0.0061588,-0.0157344,0.0369966,-0.0118956,-0.349621,0.0197026,1145,964,2.36964,1.65273,4.49106,4.26708,1.39151,2.64719
-10.9829,1.457,2.16514,0.300144,-0.155022,-0.269363,0.0296327,-0.00648224,-0.0179434,0.0370318,-0.0138814,-0.391115,0.0206473,1152,964,2.33585,1.80678,4.99848,4.34224,1.67646,2.57091
-10.2616,1.46214,2.13602,0.313139,-0.168416,-0.354628,0.0264924,-0.00647486,-0.0198528,0.0358127,-0.0157952,-0.438928,0.0230117,1159,964,2.2598,2.00115,5.43478,4.522,1.87604,2.52836
-9.54015,1.46807,2.10898,0.314061,-0.185048,-0.498488,0.021682,-0.00615106,-0.0211787,0.0331073,-0.0175763,-0.494723,0.0261044,1166,964,1.92591,2.26134,5.82397,4.78327,2.0754,2.46639
-8.8209,1.47605,2.09344,0.314423,-0.20089,-0.655178,0.0153037,-0.00551918,-0.0216764,0.0289394,-0.0191549,-0.561511,0.0298625,1173,964,1.55292,2.48659,6.18578,5.02477,2.2401,2.34332
-8.10289,1.48295,2.08509,0.31138,-0.222573,-0.785016,0.00781796,-0.00461698,-0.0211969,0.0236904,-0.0204894,-0.64274,0.0316246,1180,964,1.20755,2.81075,6.4553,5.24567,2.38524,2.22935
-7.3825,1.48704,2.06883,0.30294,-0.238908,-0.899792,4.47809e-07,-0.00357626,-0.0195115,0.0178054,-0.0213812,-0.739698,0.0303294,1187,964,0.841653,3.0936,6.68498,5.44437,2.56622,2.18567
-6.66131,1.49064,2.05139,0.288556,-0.244272,-0.988256,-0.0070467,-0.00246536,-0.0165778,0.0119792,-0.0214913,-0.854052,0.0283053,1194,964,0.476668,3.27613,6.83197,5.49003,2.75873,2.15398
-5.94101,1.49402,2.03975,0.267655,-0.226938,-1.07642,-0.0130962,-0.00143334,-0.0128066,0.00680699,-0.0213365,-0.999044,0.0255579,1201,964,0.0437153,3.20666,6.89928,5.32856,2.93705,2.11677
-5.21912,1.50183,2.02417,0.246771,-0.212971,-1.12837,-0.0176335,-0.000620528,-0.00834037,0.00278609,-0.0210401,-1.18303,0.0261214,1208,964,-0.302394,3.11191,6.94306,5.11513,3.13828,1.9978
-4.49143,1.51133,1.98772,0.208582,-0.212939,-1.12192,-0.020228,-2.62049e-05,-0.00349665,0.000561895,-0.0208161,-1.40417,0.024011,1215,964,-0.67316,3.09444,6.8274,5.0036,3.42436,1.88186
-3.76002,1.51999,1.9388,0.150964,-0.21471,-1.07468,-0.0208179,0.000325038,0.00143508,0.000421998,-0.0209149,1.50333,0.0229216,1222,964,-1.13191,3.0855,6.52331,4.88687,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0915964,-0.209658,-1.00685,-0.019134,0.000300959,0.00611625,0.00206555,-0.0208986,1.28991,0.0240439,1229,964,-1.55618,2.98308,6.13855,4.7313,4.06235,1.76733
-2.31202,1.52569,1.90574,0.0497731,-0.193215,-0.899673,-0.0151866,6.16243e-05,0.00993033,0.00495705,-0.020082,1.11278,0.0234949,1236,964,-1.71244,2.70268,5.74686,4.49837,4.22236,1.76961
-1.59768,1.52541,1.92986,0.0211277,-0.175078,-0.745222,-0.0100998,-0.000345855,0.0129516,0.00861659,-0.0190623,0.965464,0.0230261,1243,964,-1.62076,2.38498,5.36394,4.15813,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00485042,-0.154557,-0.58913,-0.00407979,-0.000978918,0.0146931,0.0122454,-0.0173041,0.837964,0.0253634,1250,964,-1.49537,2.06548,5.03964,3.77032,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0254874,-0.141221,-0.451202,0.00204431,-0.00154646,0.0153429,0.0156965,-0.0151987,0.727154,0.0280385,1257,964,-1.35834,1.82088,4.81558,3.47838,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0317055,-0.136895,-0.27367,0.00772615,-0.00194039,0.0151021,0.0187495,-0.0129637,0.630528,0.0290091,1264,964,-0.976437,1.64295,4.75885,3.18897,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0245629,-0.1211,-0.137339,0.0124314,-0.00209238,0.0141163,0.0210442,-0.0107052,0.547835,0.027399,1271,964,-0.566939,1.38009,4.84291,2.7971,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0168866,-0.105694,-0.0198307,0.0158118,-0.00203244,0.0126023,0.0223306,-0.00855121,0.477368,0.0225654,1278,964,-0.196747,1.1226,4.92677,2.44103,5.0807,1.41735
2.71411,1.53991,2.01345,-0.00938724,-0.0934587,0.0582199,0.0177623,-0.00179561,0.0108257,0.0225718,-0.00660511,0.418077,0.0192517,1285,964,0.0739352,0.934235,5.06711,2.20246,5.22881,1.37146
3.43455,1.54355,2.02692,-0.00309958,-0.0871131,0.113835,0.0184302,-0.00142,0.00897198,0.0218843,-0.00487415,0.367502,0.0150553,1292,964,0.278033,0.799165,5.25327,2.02801,5.40934,1.28624
4.158,1.54828,2.03102,0.00679769,-0.085183,0.156434,0.0179165,-0.000990886,0.00718289,0.0203357,-0.00341012,0.324871,0.013106,1299,964,0.485277,0.728967,5.5326,1.89471,5.63227,1.19594
4.87644,1.55169,2.05555,0.0182782,-0.0837911,0.188521,0.0168013,-0.000519805,0.00574617,0.0185342,-0.00225269,0.292899,0.0126666,1306,964,0.681446,0.680647,5.77093,1.75927,5.78634,1.09616
5.59461,1.55387,2.08266,0.0303879,-0.0819432,0.20572,0.0153672,-4.29449e-05,0.00461242,0.0166422,-0.001318,0.269703,0.0132188,1313,964,0.845269,0.648342,6.02902,1.64501,5.93778,1.01659
6.31627,1.55613,2.09859,0.0385293,-0.0811186,0.219948,0.0137092,0.000335822,0.0037743,0.0147009,-0.000655847,0.256935,0.0140589,1320,964,0.963415,0.63298,6.29979,1.55749,6.13823,0.955059
7.03927,1.55769,2.11135,0.0458245,-0.0790067,0.225083,0.0121136,0.000609826,0.00317882,0.0129336,-0.000210128,0.25244,0.014302,1327,964,1.0494,0.610559,6.59056,1.48703,6.35769,0.913295
7.76128,1.55973,2.12952,0.0548543,-0.0760774,0.218185,0.0107815,0.000776751,0.00279315,0.0115085,4.97792e-05,0.25462,0.013074,1334,964,1.12004,0.590884,6.89792,1.39934,6.56448,0.852335
8.47986,1.56032,2.16173,0.0643448,-0.0716922,0.202871,0.00960805,0.000862241,0.00257776,0.0103113,0.000159014,0.266325,0.0114948,1341,964,1.17217,0.557164,7.17264,1.31592,6.72599,0.795874
9.20011,1.56023,2.18949,0.0727511,-0.0690826,0.187482,0.0084972,0.000886502,0.00245969,0.00922294,0.000160764,0.286912,0.0105989,1348,964,1.21346,0.542109,7.45983,1.27099,6.91127,0.760938
9.92575,1.56218,2.19977,0.0780891,-0.0676477,0.177135,0.00739387,0.000869396,0.00235543,0.00815534,0.000107924,0.312679,0.0104916,1355,964,1.23848,0.539648,7.78427,1.21796,7.16967,0.715983
10.6621,1.56966,2.17421,0.0821229,-0.0655136,0.172853,0.00628778,0.000817594,0.00223288,0.00708348,2.18952e-05,0.342325,0.0108643,1362,964,1.26687,0.513697,8.23238,1.11676,7.57053,0.624097
11.3977,1.58003,2.15362,0.0855212,-0.0618546,0.16735,0.00522712,0.000744341,0.00210326,0.00605942,-8.7955e-05,0.376808,0.0117662,1369,964,1.28541,0.474156,8.66496,0.934734,7.96115,0.466133
12.1257,1.586,2.16174,0.0884686,-0.0580302,0.163851,0.00426323,0.000666252,0.00197108,0.00513302,-0.000203539,0.415576,0.0123134,1376,964,1.30496,0.4285,8.99046,0.7894,8.25103,0.345556
12.8501,1.58639,2.18391,0.0912393,-0.055289,0.155972,0.00339012,0.000584575,0.00183073,0.00429371,-0.000319022,0.458492,0.0122557,1383,964,1.31087,0.407252,9.27136,0.735538,8.49454,0.311346
13.5734,1.58579,2.21162,0.0936463,-0.0531608,0.142806,0.00257035,0.000491189,0.00168108,0.00350732,-0.000445782,0.508478,0.0114933,1390,964,1.29865,0.393648,9.53939,0.705637,8.72452,0.287324
14.3029,1.58749,2.21954,0.0953134,-0.0504843,0.124633,0.00181032,0.000392828,0.00152501,0.00278324,-0.000580088,0.567873,0.0108048,1397,964,1.26505,0.370918,9.88595,0.671567,9.03654,0.252223
15.0434,1.59466,2.19164,0.0959111,-0.0481107,0.105138,0.00113597,0.000292867,0.00136328,0.00214139,-0.000712554,0.635453,0.0114913,1404,964,1.21702,0.361735,10.365,0.586539,9.49133,0.171395
15.7846,1.60069,2.16363,0.0955428,-0.0456937,0.0896294,0.00057023,0.000193623,0.00120049,0.0015971,-0.000833246,0.707605,0.0122244,1411,964,1.17034,0.358205,10.8383,0.511077,9.95388,0.11352
16.524,1.60641,2.14376,0.0949448,-0.0436228,0.0781364,0.000104827,9.77075e-05,0.00104775,0.00114903,-0.000946492,0.783699,0.0122174,1418,964,1.13242,0.355695,11.2827,0.426426,10.3935,0.0475789
17.2581,1.61241,2.14446,0.0937074,-0.0420784,0.0722564,-0.000284063,1.35798e-05,0.0009145,0.000791289,-0.00106177,0.866059,0.0113735,1425,964,1.10406,0.350562,11.6467,0.30378,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.0927967,-0.0398754,0.0673151,-0.000623215,-5.47789e-05,0.000784273,0.000495188,-0.00117318,0.959236,0.0104359,1432,964,1.08127,0.328721,12.0038,0.220089,11.1249,-0.12978
18.7269,1.61916,2.14854,0.0922513,-0.0375514,0.0583263,-0.000923416,-0.000102235,0.000638785,0.000246537,-0.00127219,1.07104,0.0107786,1439,964,1.05034,0.30806,12.3973,0.165467,11.5158,-0.174322
19.4666,1.62229,2.13589,0.0912026,-0.0354998,0.0472275,-0.00117629,-0.000128284,0.00049339,6.74436e-05,-0.00137202,1.19314,0.0107324,1446,964,1.0084,0.300402,12.8386,0.125002,11.9582,-0.20093
20.2088,1.62728,2.11694,0.0896335,-0.034571,0.0391251,-0.00138313,-0.000131707,0.000376996,-2.69114e-05,-0.00148793,1.29967,0.0109993,1453,964,0.97002,0.303309,13.3037,0.0652685,12.4322,-0.253375
20.9445,1.63161,2.12169,0.0883035,-0.0340261,0.0318094,-0.00154409,-0.000112314,0.00030078,-5.1694e-05,-0.00160471,1.37192,0.0113925,1460,964,0.936109,0.310025,13.689,-0.0199834,12.8249,-0.333875
21.6728,1.63433,2.15228,0.0878042,-0.0327732,0.0292045,-0.0016798,-7.45666e-05,0.000245695,-3.78027e-05,-0.00171656,1.42227,0.0112256,1467,964,0.923443,0.297223,13.9895,-0.121234,13.1278,-0.427472
22.3973,1.63532,2.19739,0.086805,-0.0309304,0.0270203,-0.00182283,-2.5828e-05,0.000192473,-5.44393e-06,-0.00184321,1.46528,0.0112446,1474,964,0.907112,0.276818,14.2373,-0.218462,13.3834,-0.512089
23.125,1.63731,2.23314,0.0852091,-0.0285434,0.0231927,-0.00197875,2.57264e-05,0.000138572,3.52607e-05,-0.00198829,1.5021,0.0112185,1481,964,0.880191,0.252205,14.523,-0.322898,13.6819,-0.600158
23.8596,1.64059,2.24821,0.0837163,-0.0289986,0.0216715,-0.0021336,7.27282e-05,8.19758e-05,7.57697e-05,-0.00213664,1.53371,0.0109558,1488,964,0.861359,0.264754,14.8936,-0.400798,14.0658,-0.677267
24.5961,1.64293,2.25903,0.0818887,-0.0294281,0.0214562,-0.00227172,0.000115268,2.49474e-05,0.000115529,-0.00227198,1.56035,0.0106688,1495,964,0.84315,0.277202,15.2831,-0.455466,14.4732,-0.728511
25.3302,1.64386,2.27922,0.0800038,-0.0296566,0.0182725,-0.00238116,0.000148631,-1.31753e-05,0.000148699,-0.00238123,-1.56559,0.0105083,1502,964,0.815689,0.286566,15.646,-0.494173,14.8525,-0.767996
26.064,1.64485,2.30214,0.0789177,-0.0281731,0.0121454,-0.0024509,0.000148003,-2.46813e-05,0.000148238,-0.00245113,-1.5613,0.0101371,1509,964,0.786762,0.269451,16.0162,-0.54141,15.2293,-0.813307
26.7979,1.64431,2.32637,0.0777241,-0.0258486,0.00593408,-0.00248938,0.000103555,-3.98089e-05,0.000104166,-0.00248999,-1.55545,0.0104588,1516,964,0.756274,0.243189,16.3874,-0.568112,15.6084,-0.830635
27.5385,1.64638,2.33093,0.0753013,-0.0238812,0.00401343,-0.00248261,1.3942e-05,-6.75351e-05,1.57678e-05,-0.00248443,-1.54377,0.0112371,1523,964,0.72683,0.223918,16.8258,-0.619285,16.0697,-0.865128
28.2824,1.65158,2.32746,0.072491,-0.0231153,0.00345426,-0.00245346,-0.000111438,-0.000106864,-0.000106572,-0.00245833,-1.52529,0.0116714,1530,964,0.698011,0.217068,17.2981,-0.708987,16.5697,-0.947291
29.035,1.6604,2.29865,0.0692529,-0.0223221,0.00256859,-0.00241932,-0.00024999,-0.000133439,-0.000241813,-0.0024275,-1.50959,0.0116413,1537,964,0.664171,0.210554,17.8702,-0.82601,17.1738,-1.0565
29.7853,1.66835,2.27954,0.0670236,-0.0216785,-0.000317836,-0.00239367,-0.0003704,-0.000152686,-0.000358943,-0.00240512,-1.4959,0.0115735,1544,964,0.633887,0.204587,18.4245,-0.936616,17.7488,-1.16515
30.5306,1.67168,2.27735,0.0658937,-0.0208448,-0.0025927,-0.00235157,-0.000468234,-0.000188227,-0.000449606,-0.0023702,-1.47215,0.0126276,1551,964,0.615725,0.197156,18.9325,-0.988776,18.2668,-1.21203
31.2749,1.67669,2.28063,0.0664052,-0.0189164,-0.0102547,-0.00230731,-0.000538723,-0.000235098,-0.000508005,-0.00233803,-1.44087,0.0131353,1558,964,0.59634,0.192464,19.4471,-1.09848,18.7723,-1.30162
34.9528,1.68448,2.45534,0.0572001,-0.0173743,-0.0226243,-0.00218501,-0.000484334,-0.000411096,-0.000390175,-0.00227917,-1.34564,0.0127097,1593,964,0.468865,0.173629,21.4015,-1.47028,20.8139,-1.68257
35.6934,1.68706,2.47973,0.0540845,-0.0171601,-0.0185275,-0.00218451,-0.000366247,-0.000430217,-0.000269591,-0.00228116,-1.3498,0.0126715,1600,964,0.451769,0.161521,21.8396,-1.54724,21.2854,-1.75996
36.4373,1.69052,2.4964,0.0521564,-0.018192,-0.0135308,-0.00214209,-0.000202541,-0.000449671,-0.00010336,-0.00224127,-1.35371,0.0126279,1607,964,0.448921,0.168482,22.3265,-1.62375,21.794,-1.84124
37.1882,1.69501,2.49378,0.0511354,-0.0187799,-0.00968137,-0.0019914,-1.46984e-05,-0.000432443,7.57673e-05,-0.00208186,-1.36457,0.0121661,1614,964,0.450951,0.178589,22.904,-1.69666,22.3835,-1.90909
37.9407,1.70034,2.48845,0.0499228,-0.0190187,-0.00649028,-0.00169618,0.000118172,-0.000373014,0.000191867,-0.00176987,-1.37574,0.011932,1621,964,0.449182,0.181135,23.4983,-1.77957,22.9912,-1.98864
38.6921,1.70363,2.48807,0.0484579,-0.0190241,-0.00779302,-0.00121925,0.000104539,-0.000285497,0.000163487,-0.00127819,-1.36718,0.0110961,1628,964,0.430988,0.180984,24.0803,-1.8251,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.0154173,-0.0396458,0.00692539,0.0010074,-0.000546222,2.49867e-05,0.0010078,-0.000546624,0.0160773,0.00967932,900,971,0.17175,0.41302,2.85788,5.05278,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0159137,-0.0418695,0.00746079,0.0010674,-0.000562556,-0.000130815,0.00107783,-0.000572988,-0.0795776,0.00984238,907,971,0.178025,0.437265,2.60303,4.99867,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0167543,-0.0433054,0.00768232,0.00119892,-0.000581579,-0.000249132,0.00123312,-0.000615781,-0.136433,0.0101912,914,971,0.18705,0.459666,2.3659,4.98717,2.22062,4.59124
-34.3347,0.635908,2.2705,0.0176145,-0.0445337,0.0125222,0.00140733,-0.00060323,-0.000334243,0.00146144,-0.000657339,-0.160494,0.0101321,921,971,0.205061,0.475505,2.22088,5.01609,2.07562,4.61989
-33.6352,0.637147,2.27197,0.0182569,-0.0464289,0.0215651,0.00167972,-0.000625448,-0.000400989,0.00174748,-0.000693209,-0.167403,0.0106973,928,971,0.229211,0.486015,2.06537,5.00598,1.92952,4.5979
-32.9379,0.641322,2.28678,0.0188151,-0.0492572,0.0306639,0.00199994,-0.000648441,-0.000459669,0.00207746,-0.000725955,-0.167059,0.0111669,935,971,0.253021,0.494181,1.86811,4.93427,1.74246,4.49303
-32.2414,0.642914,2.30778,0.0201404,-0.0517703,0.0343903,0.00237967,-0.000669956,-0.000516094,0.00246464,-0.000754928,-0.16318,0.0115216,942,971,0.274213,0.506501,1.67166,4.90302,1.53911,4.42987
-31.5483,0.641709,2.34746,0.0222607,-0.0536225,0.0335428,0.00283335,-0.000684906,-0.000581461,0.00292696,-0.000778513,-0.159617,0.0115184,949,971,0.29434,0.527595,1.42917,4.88151,1.27399,4.39084
-30.8548,0.639908,2.38642,0.0244301,-0.0550598,0.0368853,0.00330787,-0.000688253,-0.000655961,0.00341279,-0.000793174,-0.158606,0.0113349,956,971,0.323089,0.554272,1.18925,4.8521,1.01811,4.36525
-30.16,0.639402,2.42064,0.0271696,-0.0552935,0.0455166,0.00379379,-0.00067796,-0.000732574,0.00391075,-0.000794914,-0.158311,0.0117975,963,971,0.368001,0.556333,0.970577,4.79621,0.786473,4.32174
-29.4613,0.63938,2.437,0.030062,-0.0568012,0.0578977,0.00428649,-0.000658831,-0.000808069,0.00441518,-0.000787521,-0.15793,0.0122918,970,971,0.422331,0.556248,0.8193,4.78324,0.626786,4.29971
-28.7567,0.642464,2.42605,0.0331415,-0.0592294,0.0678387,0.00479233,-0.00063335,-0.000881923,0.00493209,-0.000773103,-0.157157,0.0123888,977,971,0.473993,0.566002,0.781275,4.76795,0.574274,4.26254
-28.0527,0.649178,2.42031,0.0356233,-0.0623547,0.0708939,0.00533224,-0.000603348,-0.000953585,0.00548167,-0.000752785,-0.155446,0.0121317,984,971,0.506059,0.587089,0.73773,4.68469,0.510525,4.14284
-27.35,0.657296,2.42342,0.0387056,-0.0660257,0.0766632,0.00590949,-0.000567609,-0.0010242,0.00606758,-0.000725703,-0.15315,0.0121666,991,971,0.549755,0.615584,0.670642,4.55638,0.421767,3.97934
-26.6495,0.661198,2.43915,0.0435764,-0.0693836,0.0850048,0.0065186,-0.000531648,-0.00109161,0.00668375,-0.000696797,-0.150151,0.0118707,998,971,0.616631,0.636421,0.57711,4.48865,0.292898,3.87933
-25.9469,0.665445,2.44604,0.0496457,-0.0731319,0.100264,0.00716139,-0.000497627,-0.00115907,0.00733295,-0.00066919,-0.146951,0.0116739,1005,971,0.709909,0.659918,0.523801,4.42252,0.203312,3.78787
-25.241,0.670052,2.43949,0.0553083,-0.0767344,0.118102,0.00782832,-0.000466236,-0.0012255,0.0080056,-0.000643513,-0.14366,0.011661,1012,971,0.804799,0.680677,0.518994,4.36809,0.169909,3.71273
-24.5362,0.673159,2.44005,0.0597935,-0.0783738,0.125832,0.00852347,-0.000430706,-0.00128379,0.00870389,-0.000611133,-0.139627,0.0121191,1019,971,0.866992,0.690665,0.499953,4.32043,0.117147,3.65561
-23.8329,0.675185,2.44955,0.0640593,-0.0805453,0.129673,0.00926272,-0.00039527,-0.00134668,0.00944698,-0.000579531,-0.135982,0.0127778,1026,971,0.919044,0.710554,0.458962,4.28668,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.0688946,-0.0830999,0.130515,0.0100968,-0.000360928,-0.00142702,0.010288,-0.000552156,-0.133212,0.0130296,1033,971,0.970484,0.738083,0.433613,4.26371,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.0778487,-0.086431,0.136395,0.0110523,-0.000331202,-0.00152794,0.0112539,-0.000532722,-0.131132,0.0134193,1040,971,1.07345,0.780223,0.564332,4.2887,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.0875283,-0.0897095,0.139449,0.0121038,-0.000308906,-0.00164556,0.0123183,-0.000523353,-0.129589,0.0128512,1047,971,1.17758,0.818184,0.720065,4.3168,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.097469,-0.0922444,0.14111,0.0132341,-0.000301131,-0.00178946,0.0134667,-0.000533713,-0.129249,0.0126328,1054,971,1.28119,0.848994,0.839169,4.3567,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.106637,-0.0949403,0.144256,0.0144612,-0.000320624,-0.00198644,0.0147235,-0.000582915,-0.131281,0.0115483,1061,971,1.38045,0.862543,0.873995,4.30321,0.045735,3.51023
-19.5881,0.688492,2.4321,0.115925,-0.0970048,0.153502,0.0158411,-0.00037331,-0.00223751,0.0161442,-0.00067641,-0.134644,0.0105583,1068,971,1.49413,0.864437,0.895106,4.2252,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.12587,-0.0990005,0.160272,0.0173889,-0.000483769,-0.00252232,0.0177381,-0.000832915,-0.137549,0.0100801,1075,971,1.60892,0.873204,0.963464,4.14915,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.137761,-0.102454,0.159179,0.0190773,-0.000670453,-0.00283371,0.0194759,-0.00106903,-0.139739,0.00969649,1082,971,1.72577,0.909627,1.09545,4.07579,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.153449,-0.106803,0.147295,0.0209195,-0.000955467,-0.00319213,0.0213758,-0.00141176,-0.141983,0.00958967,1089,971,1.85594,0.963575,1.38051,4.017,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.16897,-0.111053,0.129603,0.0229622,-0.00136363,-0.00369013,0.0235097,-0.00191108,-0.147283,0.00983653,1096,971,1.97096,1.01953,1.68677,3.97271,0.209384,2.98821
-16.0285,0.718323,2.37544,0.184818,-0.11453,0.106559,0.0251978,-0.0019167,-0.00441395,0.0258982,-0.00261715,-0.157378,0.0102857,1103,971,2.07643,1.07679,1.96588,3.97945,0.296715,2.9428
-15.3146,0.722296,2.36132,0.201602,-0.119756,0.0822159,0.0276191,-0.00262128,-0.00542244,0.028562,-0.00356418,-0.172168,0.0124202,1110,971,2.1876,1.15783,2.26147,3.9973,0.39002,2.89502
-14.5983,0.72697,2.33957,0.220519,-0.127775,0.0601049,0.0302245,-0.00350186,-0.00678808,0.0315395,-0.00481683,-0.191346,0.0158745,1117,971,2.32436,1.26597,2.60963,4.03936,0.518749,2.8465
-13.88,0.731543,2.31099,0.240669,-0.13443,0.0163247,0.0327037,-0.00444265,-0.00855458,0.0345791,-0.00631804,-0.215812,0.0189556,1124,971,2.42272,1.36485,3.032,4.11477,0.679829,2.81198
-13.1634,0.73545,2.29244,0.260356,-0.139903,-0.0413723,0.0346775,-0.00550585,-0.0105534,0.0372805,-0.00810888,-0.241826,0.0219369,1131,971,2.48308,1.4556,3.43784,4.19475,0.81102,2.77352
-12.4446,0.743468,2.26658,0.277912,-0.140485,-0.133309,0.0357213,-0.00652774,-0.0129585,0.0393792,-0.0101856,-0.275118,0.023505,1138,971,2.44096,1.52416,3.9028,4.18791,0.977324,2.66519
-11.7231,0.751153,2.23166,0.295756,-0.137574,-0.235217,0.0358789,-0.00732289,-0.0154408,0.0408302,-0.0122742,-0.310303,0.0241865,1145,971,2.37541,1.57306,4.42203,4.17034,1.18417,2.57942
-10.9969,0.759792,2.17975,0.31289,-0.139688,-0.322233,0.0347455,-0.0078351,-0.0178283,0.0412243,-0.0143139,-0.348563,0.0232262,1152,971,2.33547,1.67986,4.98131,4.17994,1.46116,2.50414
-10.2763,0.764403,2.15336,0.332226,-0.148197,-0.429025,0.0319235,-0.00798312,-0.0199317,0.0401731,-0.0162327,-0.392428,0.0246132,1159,971,2.2694,1.86447,5.49793,4.31051,1.65045,2.46556
-9.55381,0.769655,2.12139,0.341491,-0.162645,-0.579473,0.0272003,-0.00778232,-0.0214376,0.037377,-0.017959,-0.443213,0.0297693,1166,971,2.00008,2.12094,5.99542,4.55972,1.86776,2.4239
-8.83199,0.776805,2.0947,0.349228,-0.183482,-0.733877,0.0206627,-0.00722768,-0.0220826,0.0328347,-0.0193997,-0.503768,0.0344074,1173,971,1.70382,2.43532,6.46656,4.83799,2.0733,2.33507
-8.10912,0.786297,2.06622,0.34685,-0.21175,-0.863388,0.0127927,-0.00635808,-0.0217041,0.0269398,-0.0205052,-0.577651,0.0362178,1180,971,1.36541,2.82698,6.81518,5.10034,2.29329,2.20252
-7.38842,0.789775,2.04841,0.32847,-0.23517,-0.988561,0.00445582,-0.00532317,-0.0199914,0.020147,-0.0210143,-0.665463,0.0333132,1187,971,0.877619,3.18428,6.96303,5.39419,2.47981,2.17221
-6.67141,0.791946,2.04768,0.311038,-0.240821,-1.14619,-0.0028833,-0.00418601,-0.0168548,0.0133327,-0.020402,-0.766085,0.0310102,1194,971,0.315863,3.39241,7.10233,5.53434,2.61021,2.13853
-5.95432,0.792202,2.04843,0.288378,-0.221437,-1.25804,-0.00912022,-0.00310685,-0.0128927,0.00712512,-0.0193522,-0.899955,0.0281425,1201,971,-0.193589,3.31139,7.13266,5.42118,2.74192,2.14075
-5.23587,0.798187,2.04618,0.269332,-0.209883,-1.3129,-0.0137768,-0.00224477,-0.00822126,0.00203093,-0.0180525,-1.09122,0.0284145,1208,971,-0.530901,3.26689,7.14603,5.22111,2.89334,2.03349
-4.50909,0.807132,2.01283,0.234098,-0.205742,-1.29711,-0.0164247,-0.00155038,-0.00318958,-0.000895266,-0.0170798,-1.36822,0.0263057,1215,971,-0.853194,3.19119,7.03483,5.07363,3.16777,1.92098
-3.77765,0.815617,1.96334,0.175047,-0.204427,-1.23251,-0.0173133,-0.00102983,0.00196127,-0.000796929,-0.0175461,1.4526,0.0233319,1222,971,-1.28596,3.09813,6.69611,4.95306,3.50916,1.84579
-3.04674,0.822208,1.91827,0.106131,-0.199811,-1.1508,-0.0159611,-0.00085431,0.00695566,0.00186045,-0.0186758,1.19868,0.024619,1229,971,-1.77071,2.97668,6.23156,4.79587,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0540213,-0.188571,-1.04591,-0.0120109,-0.000934565,0.0110967,0.00592918,-0.0188746,1.01685,0.0264211,1236,971,-2.03364,2.78798,5.75435,4.53935,4.01768,1.76076
-1.61122,0.825143,1.93739,0.0201142,-0.169262,-0.878397,-0.00686629,-0.00123326,0.0144511,0.0106733,-0.0187728,0.881641,0.0272103,1243,971,-1.96273,2.46197,5.31586,4.15881,4.1204,1.72738
