 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.16203,4.39795,1.85022,-0.00188828,-0.00147759,-0.00471505,4.96298e-05,-2.83539e-07,0.000109596,0.000137075,-8.77285e-05,0.67345,0.00870345,1327,936,-0.0305092,0.0468867,7.98046,0.702153,7.99491,0.710656
7.88449,4.40146,1.86951,-0.0016662,-0.00113515,-0.00482504,6.67158e-05,-1.11355e-05,0.000135452,0.000168725,-0.000113144,0.645481,0.00845223,1334,936,-0.0287648,0.0429845,8.18652,0.611234,8.19873,0.622452
8.60813,4.40654,1.88642,-0.00145272,-0.000215495,-0.00779981,7.7008e-05,-1.35191e-05,0.000164535,0.000202392,-0.000138903,0.651169,0.00813491,1341,936,-0.0347986,0.0303193,8.41195,0.496254,8.41912,0.507673
9.33496,4.41139,1.89356,-0.0016422,0.00036222,-0.0125601,8.35126e-05,-8.68023e-06,0.000189555,0.000232495,-0.000157663,0.666122,0.00799089,1348,936,-0.0495146,0.0269304,8.67855,0.405152,8.68326,0.415837
10.0655,4.41613,1.88923,-0.00203068,0.000471273,-0.0138125,9.2979e-05,3.7119e-06,0.000203944,0.000257116,-0.000160425,0.67767,0.00833354,1355,936,-0.056798,0.0327599,8.98985,0.331498,8.99748,0.347827
10.7981,4.42179,1.87965,-0.00257877,0.000582797,-0.0156666,0.000105081,2.14286e-05,0.000208909,0.000276309,-0.0001498,0.686598,0.00873483,1362,936,-0.0672813,0.0429133,9.32726,0.246139,9.33898,0.271302
11.5336,4.42773,1.86188,-0.00283869,0.000934619,-0.0178721,0.000118334,3.91469e-05,0.000209859,0.000292301,-0.000134821,0.69216,0.00899964,1369,936,-0.0759887,0.0434797,9.70604,0.175993,9.71856,0.204628
12.2663,4.43375,1.85624,-0.00263153,0.00160575,-0.0207392,0.000129216,5.09787e-05,0.000202972,0.000296804,-0.00011661,0.690201,0.0093736,1376,936,-0.0820917,0.0345685,10.0524,0.0864619,10.0605,0.114213
13.0001,4.43993,1.84858,-0.00124072,0.00112412,-0.0219596,0.000138496,5.40049e-05,0.000176489,0.000277725,-8.52242e-05,0.667925,0.0096985,1383,936,-0.0722648,0.0404493,10.4239,0.0026038,10.4175,0.0243439
13.732,4.44527,1.84981,-0.00124673,0.00160863,-0.0204307,0.00015233,4.42843e-05,0.000136599,0.0002452,-4.85866e-05,0.597095,0.00949963,1390,936,-0.0684646,0.0331732,10.7534,-0.0920757,10.7486,-0.0651288
14.4649,4.45086,1.84913,-0.00216139,0.00238989,-0.0193573,0.000168314,2.49465e-05,9.66365e-05,0.000216951,-2.36909e-05,0.466286,0.0095965,1397,936,-0.0745923,0.0194011,11.0891,-0.186588,11.0945,-0.15578
15.2019,4.45465,1.83606,-0.00267125,0.00312319,-0.0168157,0.000176551,-1.18944e-06,6.88858e-05,0.000200123,-2.4761e-05,0.329695,0.00968985,1404,936,-0.0727411,0.00427913,11.4808,-0.22263,11.4937,-0.187566
15.9453,4.45878,1.80328,-0.00227771,0.00242829,-0.0161336,0.000178056,-2.85108e-05,5.12316e-05,0.000190064,-4.0519e-05,0.230233,0.00952794,1411,936,-0.067184,0.0173678,11.9643,-0.224995,11.9741,-0.18952
16.6832,4.46106,1.79161,-0.00150949,0.00115726,-0.0150253,0.000182269,-5.64373e-05,3.1321e-05,0.00018631,-6.04786e-05,0.128318,0.00926164,1418,936,-0.0567689,0.038785,12.3796,-0.227368,12.3829,-0.193899
17.4173,4.46646,1.79492,-0.000822284,0.000878327,-0.0178972,0.00019632,-8.24096e-05,1.57796e-05,0.00019721,-8.33001e-05,0.0563724,0.00877526,1425,936,-0.0584425,0.051951,12.7495,-0.323002,12.744,-0.287402
18.154,4.47583,1.79152,5.83772e-05,0.000684506,-0.0186277,0.00021307,-0.000106431,1.05055e-05,0.000213415,-0.000106776,0.0328337,0.00843745,1432,936,-0.0523179,0.0587814,13.1534,-0.48402,13.1388,-0.44693
18.8932,4.48623,1.78197,0.000469512,0.000483885,-0.0177254,0.000225312,-0.000120304,6.38545e-06,0.00022543,-0.000120422,0.0184672,0.0085134,1439,936,-0.0460486,0.0610048,13.5822,-0.652146,13.5644,-0.615142
19.6334,4.49496,1.77105,0.000390842,0.00122429,-0.0162155,0.000239104,-0.000119983,-6.78629e-06,0.000239232,-0.000120112,-0.0188897,0.00831754,1446,936,-0.0427774,0.0381982,14.018,-0.779478,14.0023,-0.747603
20.372,4.49906,1.76686,0.000237904,0.00259546,-0.0153634,0.00024882,-0.000104923,-3.11629e-05,0.000251544,-0.000107648,-0.0871998,0.00870099,1453,936,-0.0421699,0.0093904,14.4349,-0.832969,14.4215,-0.800797
21.1106,4.50294,1.76483,0.000115432,0.00370676,-0.0162521,0.000244727,-8.34687e-05,-5.77145e-05,0.000254581,-9.33222e-05,-0.169098,0.00923428,1460,936,-0.0462132,-0.0108925,14.8529,-0.886079,14.8401,-0.853618
21.8462,4.50724,1.77483,7.91436e-05,0.0034031,-0.0155038,0.000228264,-5.99627e-05,-8.03838e-05,0.000249167,-8.08652e-05,-0.254399,0.00913942,1467,936,-0.0445608,-0.00588199,15.2332,-0.969516,15.2215,-0.936719
22.5789,4.50965,1.79557,0.000427028,0.0030324,-0.0137748,0.000202659,-3.38178e-05,-0.000101626,0.000240331,-7.149e-05,-0.354992,0.00895835,1474,936,-0.0364199,0.000621695,15.5834,-1.03716,15.5698,-1.0021
23.3071,4.51194,1.83312,0.00139814,0.0031711,-0.0155288,0.00017358,-3.86193e-06,-0.000121094,0.000234977,-6.52584e-05,-0.469242,0.00894612,1481,936,-0.0325221,0.00224066,15.887,-1.13232,15.8626,-1.09624
24.0393,4.51557,1.85931,0.00192163,0.00351545,-0.017408,0.000145766,2.63071e-05,-0.000144207,0.000242123,-7.00506e-05,-0.589058,0.00898145,1488,936,-0.0332994,-0.000676654,16.2366,-1.23215,16.2059,-1.19566
24.7752,4.5205,1.87509,0.00198877,0.0036069,-0.0194793,0.000119491,5.27888e-05,-0.000173725,0.000263038,-9.07578e-05,-0.690564,0.00891546,1495,936,-0.0389422,-0.00233456,16.6286,-1.33392,16.5961,-1.30104
25.5133,4.52472,1.88575,0.00153599,0.00268474,-0.0178813,0.00010201,6.69931e-05,-0.000201518,0.000286778,-0.000117775,-0.742066,0.00903217,1502,936,-0.0385929,0.005516,17.0395,-1.40837,17.0129,-1.38304
26.2527,4.52831,1.89372,0.000790951,0.000965553,-0.0104163,9.52105e-05,6.79533e-05,-0.00022265,0.000304649,-0.000141485,-0.754831,0.0099626,1509,936,-0.0235128,0.0157676,17.4615,-1.46248,17.4473,-1.4472
26.9935,4.53168,1.89922,0.000132875,-6.01199e-05,-0.00284484,9.06041e-05,5.60695e-05,-0.000223565,0.000297568,-0.000150894,-0.746857,0.0103431,1516,936,-0.00724177,0.018052,17.9016,-1.5136,17.8986,-1.50236
27.7357,4.53551,1.90225,0.000277831,-0.00058409,0.0027669,9.05101e-05,3.1634e-05,-0.000199886,0.000263114,-0.00014097,-0.712287,0.0100372,1523,936,0.0108696,0.0158494,18.368,-1.57118,18.3669,-1.56204
28.483,4.54115,1.89095,0.000435927,-0.000767118,0.00376857,0.000102046,-2.8361e-06,-0.000163577,0.000221382,-0.000122173,-0.63028,0.00957712,1530,936,0.0154099,0.0167624,18.8993,-1.63876,18.8971,-1.63051
29.2334,4.54951,1.87256,0.000803911,-4.41524e-05,-0.0035083,0.000128174,-4.45828e-05,-0.000119997,0.000189648,-0.000106057,-0.473439,0.00938232,1537,936,-0.00300271,0.0151864,19.4724,-1.74665,19.4624,-1.73913
29.9802,4.55791,1.86729,0.00137145,-0.000450211,-0.00516578,0.000152906,-9.36833e-05,-8.60215e-05,0.000179949,-0.000120726,-0.304587,0.00996682,1544,936,-0.00265902,0.0279216,20.0026,-1.88154,19.9861,-1.87258
30.7218,4.5611,1.8796,0.00190021,-9.0686e-05,-0.00635657,0.000163892,-0.000147637,-6.33582e-05,0.000176285,-0.00016003,-0.193158,0.0105358,1551,936,-0.00145737,0.0296071,20.4726,-1.9514,20.4502,-1.93597
31.4554,4.56318,1.91868,0.00248166,0.000122312,-0.00382505,0.000152564,-0.000210926,-4.47004e-05,0.00015798,-0.000216343,-0.120582,0.010445,1558,936,0.0114799,0.0323339,20.8479,-2.05343,20.8211,-2.02654
32.1892,4.56424,1.95868,0.00257378,0.000436242,-0.00224469,0.00011371,-0.000268846,-3.32741e-05,0.000116582,-0.000271718,-0.0861167,0.00988914,1565,936,0.0170008,0.0302762,21.2228,-2.13293,21.1959,-2.09897
32.9261,4.56796,1.99099,0.00245467,0.000597662,-0.00403844,4.64489e-05,-0.00030077,-4.21132e-05,5.14837e-05,-0.000305805,-0.118989,0.00968118,1572,936,0.010355,0.0270981,21.6345,-2.23979,21.6079,-2.20907
33.6623,4.5698,2.02668,0.00260458,0.000324972,-0.00571002,-4.22003e-05,-0.00033003,-8.22737e-05,-2.03428e-05,-0.000351887,-0.259669,0.0103365,1579,936,0.00668854,0.0223438,22.0432,-2.30585,22.0144,-2.28825
34.3988,4.57101,2.06298,0.00304474,0.00040895,-0.0089183,-0.000164728,-0.000357922,-0.000138857,-9.21737e-05,-0.000430477,-0.481494,0.010826,1586,936,0.000886159,0.0171121,22.4608,-2.36439,22.4261,-2.35611
35.135,4.57082,2.10174,0.00350328,0.000384247,-0.0117189,-0.000329681,-0.000369544,-0.000205978,-0.000142673,-0.000556553,-0.737165,0.0109569,1593,936,-0.0035962,0.020572,22.8761,-2.40682,22.8358,-2.40086
35.8793,4.57383,2.11799,0.00346893,8.48364e-05,-0.0130254,-0.000547315,-0.000353656,-0.000295597,-0.000139433,-0.000761537,-0.943677,0.010843,1600,936,-0.0080958,0.0300445,23.3792,-2.47352,23.3388,-2.46657
36.6363,4.58012,2.09819,0.00285116,0.000257476,-0.0101705,-0.000827856,-0.000297641,-0.000414418,-7.07884e-05,-0.00105471,-1.06995,0.0113246,1607,936,-0.00521557,0.0285477,24.0191,-2.54411,23.9863,-2.53001
37.3919,4.58617,2.08448,0.00164556,0.000906236,-0.00507844,-0.00118041,-0.000192575,-0.000551882,5.41345e-05,-0.00142712,-1.15041,0.0119262,1614,936,-0.000798444,0.0104094,24.6371,-2.61839,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.00152836,0.00224308,-0.00227582,0.00021458,-0.000188386,0.000103723,0.000239711,-0.000213517,0.237708,0.00882878,900,943,0.0107768,-0.0137693,3.60375,5.52981,3.58451,5.557
-35.6799,3.3947,2.14841,0.00175052,0.00161048,-0.000210044,0.000104218,-0.000160823,9.58176e-05,0.00013523,-0.000191835,0.313011,0.00894681,907,943,0.0169376,-0.0131168,3.46359,5.45584,3.44589,5.47471
-34.9839,3.39778,2.16709,0.00193567,0.00160274,7.03922e-05,9.58448e-06,-0.000127037,7.18371e-05,4.04046e-05,-0.000157857,0.405278,0.00876723,914,943,0.0193233,-0.0161681,3.24383,5.37026,3.22483,5.38631
-34.2897,3.39992,2.19657,0.00205589,0.00142668,0.00170879,-6.29099e-05,-9.9042e-05,4.54929e-05,-3.20271e-05,-0.000129925,0.596389,0.00829572,921,943,0.0236299,-0.00942722,2.98841,5.27456,2.97114,5.29703
-33.593,3.4027,2.21481,0.00200426,0.00146457,0.00154852,-0.000112619,-7.94198e-05,1.94507e-05,-7.04483e-05,-0.00012159,1.13863,0.00770788,928,943,0.0227922,-0.00583806,2.78216,5.18909,2.76512,5.21565
-32.8927,3.40635,2.21641,0.00179302,0.0017113,0.00198217,-0.000143216,-6.92767e-05,-6.19228e-06,-6.87617e-05,-0.000143731,-1.48782,0.0072679,935,943,0.0214587,-0.000454253,2.64074,5.10996,2.62649,5.14784
-32.1927,3.40916,2.22162,0.00143795,0.00178404,0.00301502,-0.000159554,-6.6983e-05,-2.97423e-05,-5.82507e-05,-0.000168286,-1.28522,0.00718269,942,943,0.0199205,-6.00698e-05,2.49043,5.04886,2.4814,5.09056
-31.4931,3.41249,2.23096,0.00111717,0.00197647,0.00254578,-0.000164452,-7.06856e-05,-4.60994e-05,-5.18179e-05,-0.00018332,-1.18231,0.00731325,949,943,0.0158176,-0.0038146,2.33499,4.97424,2.32828,5.01509
-30.7945,3.41623,2.24701,0.000515496,0.00182463,0.00152266,-0.000164396,-7.87635e-05,-5.64377e-05,-5.07387e-05,-0.000192421,-1.1099,0.00741154,956,943,0.00785574,-0.00447281,2.16031,4.8838,2.15768,4.91904
-30.0952,3.42204,2.26155,-1.24235e-05,0.00167958,0.000284441,-0.000157724,-8.36383e-05,-6.4275e-05,-4.6496e-05,-0.000194867,-1.04681,0.00745807,963,943,0.000191948,-0.00711368,1.99938,4.7567,1.99986,4.78399
-29.3941,3.42726,2.26939,-0.000141295,0.00163001,-0.00077688,-0.000138277,-8.96361e-05,-7.21542e-05,-3.78138e-05,-0.000190099,-0.94795,0.00743253,970,943,-0.00318326,-0.0102386,1.87323,4.65236,1.87317,4.67347
-28.6936,3.43072,2.28124,0.000203772,0.00136589,-0.000108056,-0.000114259,-9.89857e-05,-7.77921e-05,-2.84565e-05,-0.000184789,-0.834326,0.00728748,977,943,0.00161585,-0.0075499,1.74064,4.57145,1.73837,4.59123
-27.9933,3.43307,2.29632,0.000476793,0.000819452,0.000907857,-9.49457e-05,-0.000109768,-7.93329e-05,-2.26784e-05,-0.000182035,-0.738825,0.00698875,984,943,0.00641901,0.00363865,1.60166,4.50369,1.59845,4.52567
-27.2932,3.43481,2.31422,0.000319355,0.000416294,0.00190591,-8.29275e-05,-0.000121289,-7.48536e-05,-2.48363e-05,-0.00017938,-0.659974,0.00697567,991,943,0.00691605,0.0125383,1.45497,4.44273,1.45497,4.46745
-26.5906,3.43635,2.32139,2.30766e-05,0.000325515,0.00364246,-7.82763e-05,-0.000131608,-6.27714e-05,-3.67418e-05,-0.000173143,-0.584542,0.00746529,998,943,0.00754338,0.0165099,1.35173,4.40301,1.35749,4.43312
-25.8818,3.44419,2.30134,-5.34237e-05,0.00103311,0.00478104,-7.78056e-05,-0.000140328,-5.03025e-05,-4.98419e-05,-0.000168292,-0.50737,0.00759457,1005,943,0.0091091,0.00488764,1.35949,4.28739,1.36768,4.32209
-25.169,3.45331,2.26434,-2.25469e-05,0.00101741,0.0059754,-8.07399e-05,-0.000146444,-4.23772e-05,-5.99722e-05,-0.000167212,-0.455671,0.00757589,1012,943,0.0119796,-0.000279393,1.43734,4.18546,1.44706,4.2168
-24.4607,3.46164,2.25162,0.000200741,0.00075003,0.00617075,-8.66933e-05,-0.000151808,-3.9936e-05,-6.77253e-05,-0.000170776,-0.443415,0.00714363,1019,943,0.014736,-0.00244959,1.43699,4.05852,1.44471,4.08258
-23.757,3.46426,2.26181,0.000414456,-0.000141242,0.00573286,-8.91855e-05,-0.000160075,-4.21203e-05,-6.95806e-05,-0.000179679,-0.435627,0.00654909,1026,943,0.0161191,0.0081063,1.35949,4.00561,1.36441,4.02159
-23.0528,3.46554,2.27153,0.000280539,-0.000176478,0.00549553,-8.43369e-05,-0.000171575,-4.56427e-05,-6.48222e-05,-0.00019109,-0.404032,0.00662789,1033,943,0.0143455,0.0125967,1.28662,3.96909,1.29248,3.98847
-22.346,3.46624,2.27134,-0.000191535,0.000615251,0.00331759,-7.30063e-05,-0.000185635,-4.87939e-05,-5.48079e-05,-0.000203834,-0.356985,0.00714714,1040,943,0.00498697,0.00939747,1.25659,3.95752,1.26365,3.98563
-21.6409,3.46766,2.28093,-0.00079942,0.00117448,0.0023773,-5.73601e-05,-0.000201976,-4.87886e-05,-4.24398e-05,-0.000216897,-0.296783,0.00735706,1047,943,-0.00307957,0.00596626,1.19468,3.91613,1.20619,3.9503
-20.9374,3.46934,2.29949,-0.00120535,0.00168433,0.000493668,-3.84871e-05,-0.000218176,-4.78769e-05,-2.65268e-05,-0.000230137,-0.244805,0.00730171,1054,943,-0.0111869,0.00287936,1.1104,3.85519,1.12296,3.89301
-20.2316,3.47449,2.31006,-0.0013587,0.0012441,0.0010384,-1.92506e-05,-0.000229965,-4.70881e-05,-9.2066e-06,-0.000240009,-0.210152,0.00692288,1061,943,-0.0114496,0.00627457,1.06173,3.74739,1.07674,3.78077
-19.5224,3.48292,2.30714,-0.00136259,0.000809358,0.00119529,-1.54986e-06,-0.000234891,-4.54565e-05,6.99268e-06,-0.000243433,-0.185761,0.00683607,1068,943,-0.0110601,0.00906729,1.07245,3.59985,1.08774,3.62757
-18.8113,3.49119,2.29748,-0.00108021,0.000355325,0.00317134,1.50845e-05,-0.000232283,-4.0215e-05,2.14581e-05,-0.000238657,-0.157181,0.00703378,1075,943,-0.00384762,0.0100396,1.11512,3.46717,1.13051,3.49039
-18.0989,3.49781,2.28406,-0.000501947,-0.00011577,0.00637527,2.92397e-05,-0.000225483,-3.01087e-05,3.27503e-05,-0.000228993,-0.116071,0.00701156,1082,943,0.00902217,0.013578,1.17935,3.37026,1.19379,3.39344
-17.3865,3.50223,2.27276,0.000183388,-0.000237426,0.0078149,3.63727e-05,-0.000216972,-1.77804e-05,3.76145e-05,-0.000218214,-0.0697272,0.0067132,1089,943,0.0190629,0.0150682,1.24626,3.31214,1.25593,3.33699
-16.673,3.50663,2.25863,0.000589436,-0.00053278,0.00763156,3.16432e-05,-0.000207261,-3.17944e-06,3.16856e-05,-0.000207303,-0.0133053,0.00629211,1096,943,0.0227936,0.0180973,1.33037,3.26486,1.3356,3.28647
-15.9592,3.51203,2.24562,0.000551249,-0.000184266,0.00446169,1.58608e-05,-0.000196919,1.14438e-05,1.64746e-05,-0.000197532,0.0535762,0.00608565,1103,943,0.015386,0.0113442,1.41756,3.19792,1.41856,3.21391
-15.2426,3.51875,2.22224,0.000227445,9.03981e-05,0.00331824,-6.74213e-06,-0.000186828,2.59034e-05,-3.09027e-06,-0.00019048,0.140057,0.00614358,1110,943,0.00965428,0.00601771,1.54459,3.1199,1.54703,3.13388
-14.5265,3.52566,2.20384,-8.73178e-05,5.44485e-05,0.0049686,-3.28758e-05,-0.000180491,3.48319e-05,-2.50695e-05,-0.000188298,0.220469,0.006397,1117,943,0.0103454,0.0050334,1.65668,3.02578,1.66447,3.04109
-13.8098,3.53057,2.18466,-0.000174103,-0.0001241,0.0061819,-6.20286e-05,-0.000179209,3.78936e-05,-5.08425e-05,-0.000190395,0.287045,0.00652062,1124,943,0.0123243,0.00995471,1.78119,2.97134,1.79152,2.99029
-13.0927,3.53702,2.16596,-0.000308907,-6.25819e-05,0.00418091,-8.98646e-05,-0.00018103,4.12581e-05,-7.39654e-05,-0.000196929,0.36782,0.00649015,1131,943,0.00647759,0.0122033,1.91551,2.88878,1.92434,2.90753
-12.3744,3.54514,2.14456,-0.00043749,0.000506531,0.000454389,-0.000108988,-0.000184694,4.70687e-05,-8.64397e-05,-0.000207242,0.446748,0.00645525,1138,943,-0.00337433,0.00482906,2.06976,2.78061,2.07472,2.7965
-11.6542,3.55262,2.11756,-0.000734179,0.00119138,-0.00244042,-0.000117762,-0.000189799,4.97125e-05,-9.23911e-05,-0.00021517,0.471897,0.00648216,1145,943,-0.0130699,-0.0018944,2.24876,2.69123,2.25276,2.70878
-10.9303,3.56063,2.07694,-0.00102741,0.00151665,-0.0036771,-0.000117341,-0.000194899,4.05895e-05,-9.99838e-05,-0.000212257,0.404103,0.00660089,1152,943,-0.0189094,-0.00186799,2.48316,2.61398,2.48841,2.6358
-10.2084,3.56647,2.04702,-0.0010546,0.00163005,-0.00389128,-0.000114447,-0.000198198,2.98679e-05,-0.000104887,-0.000207758,0.309785,0.00677516,1159,943,-0.0197458,-0.000603443,2.68605,2.5618,2.69138,2.58674
-9.48392,3.57456,2.00915,-0.00094802,0.00124451,-0.0036805,-0.000108027,-0.000199977,2.83296e-05,-9.99991e-05,-0.000208004,0.276122,0.00665638,1166,943,-0.0182104,0.00656825,2.92682,2.4827,2.93148,2.50751
-8.76342,3.58012,1.98985,-0.00105021,0.000788548,-0.00326585,-9.9605e-05,-0.000196972,3.36055e-05,-8.91326e-05,-0.000207444,0.302088,0.00670503,1173,943,-0.0182245,0.0152656,3.10352,2.41958,3.10984,2.44472
-8.04423,3.58378,1.97798,-0.00136451,0.000611881,-0.00294197,-9.44806e-05,-0.000186666,3.70848e-05,-8.1414e-05,-0.000199732,0.338762,0.00693459,1180,943,-0.0205438,0.0188592,3.25769,2.38079,3.26764,2.40658
-7.3266,3.58799,1.97466,-0.00171207,0.00100934,-0.00380133,-9.10386e-05,-0.000167337,3.36655e-05,-7.83082e-05,-0.000180067,0.361523,0.00674822,1187,943,-0.0261082,0.0206094,3.38904,2.30773,3.4013,2.34171
-6.60902,3.5918,1.97348,-0.00160214,0.0019209,-0.00528749,-8.91426e-05,-0.000139723,2.51825e-05,-7.87432e-05,-0.000150123,0.391631,0.00646645,1194,943,-0.0287822,0.0122551,3.52482,2.24003,3.53418,2.28108
-5.88857,3.59771,1.96286,-0.00110796,0.00210332,-0.00464039,-9.05359e-05,-0.000107678,1.6761e-05,-8.02816e-05,-0.000117932,0.549048,0.00651972,1201,943,-0.0224859,0.00989854,3.70433,2.15246,3.70968,2.19598
-5.16009,3.6091,1.92257,-0.00100847,0.00138908,-0.00268758,-9.84161e-05,-7.37314e-05,1.15178e-05,-6.9192e-05,-0.000102956,1.19537,0.0066559,1208,943,-0.0166881,0.0105086,3.99661,2.02265,4.00334,2.05607
-4.43162,3.62009,1.8847,-0.00114549,0.00104005,-0.00133566,-0.000112398,-3.7725e-05,9.01669e-06,-3.66517e-05,-0.000113471,1.45232,0.00701339,1215,943,-0.0146679,0.0078707,4.28556,1.89366,4.29533,1.91989
-3.70254,3.63012,1.84673,-0.00130476,0.000852566,-0.00180075,-0.000125381,2.66701e-07,7.53105e-06,7.16493e-07,-0.00012583,1.51114,0.0073162,1222,943,-0.0173387,0.0103993,4.58397,1.77911,4.59485,1.80325
-2.9795,3.6363,1.83469,-0.00127841,0.000641244,-0.00360838,-0.000132845,3.96071e-05,1.53359e-06,3.96207e-05,-0.000132859,1.5619,0.00746547,1229,943,-0.0215239,0.0150431,4.79649,1.69483,4.80498,1.71611
-2.25422,3.64155,1.81586,-0.00125936,0.000544609,-0.00542216,-0.000137018,7.57852e-05,-8.77724e-06,7.61466e-05,-0.00013738,-1.52964,0.00755386,1236,943,-0.0258599,0.0189658,5.04106,1.64016,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00118337,0.000298073,-0.00630456,-0.000141526,0.000106728,-1.75827e-05,0.000107967,-0.000142765,-1.50044,0.00777801,1243,943,-0.0273392,0.0224893,5.2741,1.62886,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00152571,0.000563221,-0.00663439,-0.000143709,0.00013347,-1.89838e-05,0.000134765,-0.000145003,-1.50273,0.00775377,1250,943,-0.0315981,0.0203091,5.49843,1.60268,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00180966,0.000812527,-0.0075194,-0.000138317,0.000154653,-1.45922e-05,0.000155378,-0.000139042,-1.52115,0.00760846,1257,943,-0.0367019,0.0211177,5.68438,1.56052,5.69402,1.58407
0.634056,3.65173,1.81044,-0.0020124,0.000827643,-0.00977241,-0.000121722,0.000167638,-1.65379e-05,0.00016858,-0.000122665,-1.51389,0.00713005,1264,943,-0.0444614,0.0264283,5.81965,1.50011,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00172148,0.000598554,-0.0109054,-9.7449e-05,0.000170519,-2.50792e-05,0.000172846,-9.9776e-05,-1.47828,0.00714877,1271,943,-0.0445982,0.0307106,5.96694,1.40286,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00118965,0.000149299,-0.0106399,-6.99547e-05,0.000161856,-2.82009e-05,0.000165237,-7.33362e-05,-1.45146,0.00753434,1278,943,-0.0388139,0.032889,6.15415,1.28643,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00124812,-0.000127761,-0.0102347,-4.47624e-05,0.000144345,-1.93945e-05,0.000146314,-4.67309e-05,-1.46964,0.007657,1285,943,-0.0383864,0.0299676,6.37816,1.17657,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0016156,-0.0002099,-0.0111545,-2.72511e-05,0.000120144,6.49363e-07,0.000120147,-2.7254e-05,1.56639,0.00777531,1292,943,-0.0443849,0.0276714,6.61218,1.07877,6.61664,1.08178
4.24635,3.67832,1.841,-0.00205816,4.58634e-05,-0.0121127,-1.30029e-05,9.11517e-05,2.53539e-05,9.69956e-05,-1.88468e-05,1.34426,0.00767837,1299,943,-0.0512999,0.0251604,6.82822,1.0111,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00207102,0.000199033,-0.0108741,7.00634e-07,6.10878e-05,4.69918e-05,8.67501e-05,-2.49617e-05,1.07095,0.00795346,1306,943,-0.0483739,0.0240827,7.00886,0.944659,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00201202,5.90951e-05,-0.00969222,1.41412e-05,3.36703e-05,6.7003e-05,9.16166e-05,-4.38051e-05,0.857755,0.00861015,1313,943,-0.0448258,0.0265114,7.18962,0.852661,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00180142,-0.000818101,-0.00790332,2.61183e-05,1.0768e-05,8.86074e-05,0.000107382,-7.0496e-05,0.742196,0.0094905,1320,943,-0.0380563,0.0335792,7.37762,0.757934,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00174511,-0.00129361,-0.00613106,3.76438e-05,-4.45285e-06,0.000109476,0.000128076,-9.48851e-05,0.690425,0.00920759,1327,943,-0.032849,0.0377916,7.56788,0.684312,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00163947,-0.00116569,-0.00525709,5.04077e-05,-1.11234e-05,0.000131858,0.000155042,-0.000115758,0.670787,0.00878748,1334,943,-0.0296079,0.0365963,7.72802,0.609705,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00168867,-0.000267952,-0.00697067,5.85056e-05,-8.88107e-06,0.000157568,0.000185943,-0.000136318,0.680068,0.00801076,1341,943,-0.0348405,0.0271942,7.88132,0.52972,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00168365,0.000735472,-0.0120382,6.50567e-05,1.1401e-06,0.000179593,0.000215513,-0.000149316,0.697346,0.00767653,1348,943,-0.0485759,0.0193048,8.12656,0.453992,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00164816,0.00134194,-0.0152835,7.48951e-05,1.82806e-05,0.00019191,0.000240574,-0.000147399,0.712175,0.00805868,1355,943,-0.057213,0.0200161,8.45895,0.39936,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00211484,0.00142942,-0.0164225,8.79273e-05,3.95985e-05,0.000196221,0.000261466,-0.00013394,0.724132,0.00876545,1362,943,-0.064987,0.0268224,8.81535,0.322248,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00237051,0.00162203,-0.0174812,0.000102077,5.96708e-05,0.000198653,0.000280655,-0.000118907,0.732232,0.00922346,1369,943,-0.0705335,0.0278771,9.18954,0.24589,9.19766,0.27383
12.2245,3.71883,1.95574,-0.0022351,0.00182359,-0.0189573,0.000114172,7.48257e-05,0.000196042,0.000291526,-0.000102528,0.73539,0.0098003,1376,943,-0.073479,0.0262129,9.51574,0.14995,9.52147,0.177583
12.9552,3.72369,1.95798,-0.00106419,0.00134608,-0.0199434,0.000125325,8.24324e-05,0.000176784,0.000281959,-7.42019e-05,0.725037,0.00994103,1383,943,-0.0651323,0.0379771,9.84758,0.066212,9.84105,0.0941323
13.6887,3.7283,1.95271,-0.000401729,0.00176724,-0.0204243,0.000141585,7.69802e-05,0.000143998,0.000256859,-3.82944e-05,0.675062,0.0094091,1390,943,-0.0604349,0.0355043,10.2094,-0.00366985,10.196,0.0292777
