 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7454,1.3378,2.41219,0.0262845,-0.00383758,0.00935278,0.00225225,-0.000379359,-0.000322461,0.00229118,-0.000418296,-0.120166,0.00932825,977,964,0.281201,0.0192496,1.02621,4.37415,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0278857,-0.00401836,0.0067326,0.0023916,-0.000379673,-0.000339569,0.0024326,-0.000420675,-0.120164,0.00945215,984,964,0.291838,0.0214461,0.924818,4.29756,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0294406,-0.00436381,0.00712824,0.00251795,-0.000372819,-0.000361268,0.00256242,-0.000417284,-0.122464,0.0101893,991,964,0.308087,0.0251748,0.84415,4.17276,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0319452,-0.00386446,0.0092676,0.00263576,-0.000359198,-0.000381228,0.00268352,-0.000406962,-0.124642,0.0103615,998,964,0.337277,0.0128866,0.758134,4.07317,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0347281,-0.00419622,0.01426,0.0027505,-0.000341241,-0.00039224,0.00279949,-0.000390227,-0.124245,0.0101301,1005,964,0.375248,0.00539503,0.751456,3.98938,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0369326,-0.00521505,0.0213501,0.00285476,-0.000323329,-0.000393484,0.00290275,-0.000371322,-0.12137,0.00991815,1012,964,0.412004,0.00468689,0.761759,3.9352,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0385568,-0.00566256,0.0233583,0.00294827,-0.000305486,-0.000388163,0.00299393,-0.000351152,-0.117108,0.00987244,1019,964,0.43244,0.00996025,0.688323,3.84298,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0392712,-0.00581411,0.0211015,0.00304674,-0.000292253,-0.00038333,0.00309018,-0.000335696,-0.112848,0.0102712,1026,964,0.434871,0.0177776,0.573002,3.77929,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0397674,-0.00501812,0.0143279,0.00317819,-0.000283445,-0.000385333,0.00322057,-0.000325819,-0.109529,0.0106784,1033,964,0.425385,0.0186312,0.483555,3.74936,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0415522,-0.00454667,0.0110488,0.00334693,-0.000278018,-0.000401216,0.00339081,-0.000321894,-0.108925,0.0113129,1040,964,0.435921,0.0231664,0.562119,3.76895,0.169332,3.71967
-21.6976,1.37088,2.41423,0.044392,-0.00437679,0.0134421,0.00352786,-0.000277472,-0.000433167,0.00357654,-0.000326158,-0.111924,0.0114146,1047,964,0.468988,0.0260941,0.654003,3.77381,0.23651,3.73516
-20.9895,1.37174,2.40991,0.047744,-0.00419811,0.0141082,0.00369972,-0.000285186,-0.00047496,0.00375555,-0.000341014,-0.117006,0.0112973,1054,964,0.503445,0.0297123,0.686261,3.7638,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0507048,-0.00341953,0.0105861,0.00385453,-0.00030575,-0.000528494,0.00392061,-0.000371837,-0.124401,0.0104578,1061,964,0.524918,0.0161666,0.704526,3.64272,0.219671,3.60825
-19.576,1.38498,2.42035,0.053181,-0.00233105,0.00445633,0.00398888,-0.000336729,-0.000600426,0.00407067,-0.000418526,-0.135398,0.00964323,1068,964,0.535752,0.00073305,0.708834,3.50311,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0556035,-0.00151695,3.38419e-05,0.00409401,-0.000375439,-0.00068599,0.00419693,-0.000478357,-0.148919,0.00921518,1075,964,0.549625,-0.00788835,0.713,3.36806,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0588226,-0.00125851,-0.00358161,0.00415933,-0.000424994,-0.000775078,0.00428683,-0.000552491,-0.163036,0.00880644,1082,964,0.573046,-0.0081686,0.765773,3.23407,0.178573,3.19341
-17.446,1.40488,2.40713,0.0631999,-0.00112888,-0.00865574,0.00415967,-0.000485838,-0.000852634,0.00431122,-0.000637386,-0.175904,0.00846625,1089,964,0.604518,-0.00674009,0.917182,3.15708,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0677761,-0.000965213,-0.0176779,0.00408951,-0.000559628,-0.000917267,0.00426394,-0.000734058,-0.18792,0.00838095,1096,964,0.628936,-0.0023691,1.10939,3.09142,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0718635,-0.00055932,-0.0275265,0.00395503,-0.000646068,-0.000978847,0.00415462,-0.000845652,-0.20114,0.00901718,1103,964,0.646358,0.00326199,1.26999,3.03211,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0744686,-0.000980348,-0.0344473,0.00374506,-0.000743289,-0.00104583,0.00397679,-0.000975014,-0.218048,0.00965641,1110,964,0.655603,0.0164641,1.41158,2.96829,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0766839,-0.00172599,-0.0378966,0.00346477,-0.000851911,-0.00112302,0.00373946,-0.0011266,-0.239885,0.0103222,1117,964,0.668713,0.0313884,1.57774,2.91122,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0782284,-0.00174072,-0.0381193,0.00312105,-0.000958712,-0.00120712,0.00345146,-0.00128912,-0.26717,0.0097959,1124,964,0.682418,0.027402,1.72509,2.90491,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0800636,-0.000376391,-0.0443133,0.00270073,-0.00107558,-0.00129846,0.00310411,-0.00147896,-0.301208,0.00920642,1131,964,0.685053,0.0156815,1.87093,2.88702,1.01628,2.81612
-12.4323,1.43926,2.25829,0.0820295,0.00184053,-0.0535008,0.00214563,-0.00120714,-0.00140318,0.00265538,-0.00171689,-0.348457,0.00889921,1138,964,0.681723,0.00305899,2.05528,2.79963,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0827643,0.00381135,-0.0648792,0.00145458,-0.00134512,-0.0015146,0.00211715,-0.00200769,-0.412375,0.00925854,1145,964,0.660964,-2.12261e-05,2.30004,2.68601,1.39151,2.64719
-10.9829,1.457,2.16514,0.0827934,0.00521916,-0.0781542,0.000602347,-0.00150525,-0.00163774,0.00149603,-0.00239893,-0.499522,0.00967618,1152,964,0.62865,0.000789326,2.60219,2.60399,1.67646,2.57091
-10.2616,1.46214,2.13602,0.081833,0.00665235,-0.0960992,-0.000429641,-0.00169322,-0.00176927,0.000817259,-0.00294012,-0.61391,0.0104295,1159,964,0.575409,0.00338775,2.81514,2.56162,1.87604,2.52836
-9.54015,1.46807,2.10898,0.0802286,0.00757884,-0.117131,-0.00162961,-0.00190375,-0.00188687,0.000125158,-0.00365852,-0.74914,0.0112356,1166,964,0.508323,-0.00379096,3.02482,2.52531,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0795932,0.00836492,-0.138979,-0.00299355,-0.002135,-0.00198546,-0.000532937,-0.00459562,-0.891865,0.0125412,1173,964,0.448314,-0.00806141,3.21005,2.42918,2.2401,2.34332
-8.10289,1.48295,2.08509,0.0781315,0.00862173,-0.157978,-0.00447044,-0.00236959,-0.00205969,-0.00110793,-0.00573209,-1.0212,0.0129048,1180,964,0.386497,0.00532197,3.36317,2.32999,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0750477,0.0100698,-0.182611,-0.00595883,-0.00259158,-0.00209254,-0.00158944,-0.00696097,-1.12416,0.0122719,1187,964,0.294692,0.0194918,3.54265,2.28632,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0685427,0.0124614,-0.203186,-0.00734797,-0.00278906,-0.00207593,-0.00198543,-0.0081516,-1.20145,0.011796,1194,964,0.178565,0.0192344,3.6938,2.24301,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0599946,0.0162246,-0.218642,-0.00854897,-0.00294752,-0.00199281,-0.00231089,-0.00918559,-1.26158,0.0116135,1201,964,0.0543667,-0.0218235,3.80398,2.19868,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0522481,0.0190144,-0.219441,-0.00948436,-0.00305585,-0.0018455,-0.00256372,-0.00997649,-1.31019,0.0126171,1208,964,-0.0265827,-0.055911,3.92648,2.05935,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0426212,0.0207814,-0.212864,-0.0100583,-0.00309668,-0.00164999,-0.00272541,-0.0104296,-1.34947,0.0138815,1215,964,-0.107644,-0.0740057,4.1061,1.91456,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0300363,0.020701,-0.206535,-0.0102213,-0.00305825,-0.00142181,-0.00278635,-0.0104932,-1.38184,0.0141715,1222,964,-0.217542,-0.0640884,4.30972,1.81788,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0168095,0.018826,-0.198987,-0.00994913,-0.00293993,-0.00118104,-0.00274628,-0.0101428,-1.40827,0.0134769,1229,964,-0.33001,-0.0460953,4.46477,1.78645,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00716262,0.0163882,-0.184841,-0.00927414,-0.00273348,-0.000934647,-0.00260254,-0.00940508,-1.43161,0.0125072,1236,964,-0.390929,-0.0257088,4.5094,1.79211,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.00076621,0.014061,-0.168567,-0.00834742,-0.00247976,-0.000690295,-0.00239964,-0.00842754,-1.45525,0.0131777,1243,964,-0.429452,-0.00261159,4.49821,1.76047,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00807423,0.0119615,-0.153091,-0.00719225,-0.00219041,-0.000456022,-0.00214917,-0.00723349,-1.48062,0.0150732,1250,964,-0.463461,0.0172501,4.52477,1.73034,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0146779,0.0108689,-0.142128,-0.00586995,-0.00187254,-0.000246897,-0.00185735,-0.00588514,-1.50934,0.016167,1257,964,-0.50163,0.0237682,4.58727,1.69724,4.57366,1.68915
0.559169,1.53062,1.95968,-0.018267,0.00870329,-0.11233,-0.00446556,-0.00154503,-7.46532e-05,-0.00154313,-0.00446746,-1.54526,0.0162683,1264,964,-0.462426,0.021018,4.72385,1.62038,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0193971,0.00737641,-0.0817444,-0.00309725,-0.00123233,6.07244e-05,-0.00123035,-0.00309922,1.53828,0.0141491,1271,964,-0.396719,-0.000412223,4.84203,1.51373,4.94572,1.51763
1.99594,1.53882,1.99339,-0.019995,0.00587893,-0.055631,-0.00184803,-0.000948838,0.000173844,-0.000916398,-0.00188047,1.38632,0.0102094,1278,964,-0.336468,-0.017147,4.9416,1.41429,5.0807,1.41735
2.71411,1.53991,2.01345,-0.020067,0.00486495,-0.0431475,-0.000776579,-0.000710556,0.000263211,-0.000478294,-0.00100884,0.847781,0.00976513,1285,964,-0.305496,-0.0277206,5.07487,1.3773,5.22881,1.37146
3.43455,1.54355,2.02692,-0.01976,0.00455445,-0.0341095,7.28824e-05,-0.000517806,0.000319839,0.000212883,-0.000657807,0.412597,0.00928772,1292,964,-0.279549,-0.0405244,5.2483,1.2952,5.40934,1.28624
4.158,1.54828,2.03102,-0.0196594,0.00488692,-0.0257513,0.000716141,-0.000363675,0.000349742,0.000819522,-0.000467056,0.287407,0.00924289,1299,964,-0.257246,-0.0578286,5.46297,1.20091,5.63227,1.19594
4.87644,1.55169,2.05555,-0.0193243,0.00435693,-0.0158307,0.00120826,-0.00024174,0.000358917,0.00129224,-0.000325718,0.229842,0.00948749,1306,964,-0.228322,-0.0579539,5.60976,1.09445,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0182925,0.00272703,-0.00601502,0.00158667,-0.00014096,0.000359166,0.00165836,-0.000212654,0.197023,0.00961393,1313,964,-0.192544,-0.0425913,5.76126,1.01485,5.93778,1.01659
6.31627,1.55613,2.09859,-0.0162319,0.00129025,-0.000955288,0.00185774,-6.13702e-05,0.000362898,0.00192407,-0.000127701,0.180784,0.00974858,1320,964,-0.15913,-0.026088,5.97702,0.956698,6.13823,0.955059
7.03927,1.55769,2.11135,-0.0136453,0.000864743,-0.00136028,0.00203926,1.43423e-06,0.000371092,0.00210474,-6.40384e-05,0.174636,0.00959993,1327,964,-0.135097,-0.0244052,6.22267,0.922521,6.35769,0.913295
7.76128,1.55973,2.12952,-0.0111192,0.000524044,-0.000979832,0.00215442,5.21561e-05,0.000382416,0.00222183,-1.52468e-05,0.174464,0.00909752,1334,964,-0.109605,-0.0281126,6.4543,0.871342,6.56448,0.852335
8.47986,1.56032,2.16173,-0.00891813,-0.000220496,0.00248438,0.00221789,9.46906e-05,0.000384984,0.00228554,2.704e-05,0.173947,0.0086324,1341,964,-0.0790069,-0.0255358,6.63448,0.821101,6.72599,0.795874
9.20011,1.56023,2.18949,-0.00788264,-0.00148054,0.00725035,0.00223707,0.000132848,0.000376834,0.00230252,6.73987e-05,0.171967,0.00830461,1348,964,-0.0560042,-0.0141792,6.82553,0.791669,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00688304,-0.00249152,0.0114188,0.00220506,0.000163869,0.000367613,0.00226925,9.96813e-05,0.172864,0.00825015,1355,964,-0.0349057,-0.00146822,7.09006,0.746896,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00495551,-0.00311278,0.0144585,0.00212123,0.000185551,0.000369889,0.0021895,0.000117277,0.182526,0.00841702,1362,964,-0.0079021,0.00336241,7.50755,0.65731,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00315392,-0.00291766,0.0178588,0.0020029,0.000196328,0.000382814,0.00208067,0.000118558,0.200428,0.00899657,1369,964,0.0188122,-0.00897314,7.9134,0.501763,7.96115,0.466133
12.1257,1.586,2.16174,-0.0017846,-0.00257054,0.0237004,0.00188292,0.000197718,0.000391871,0.00196959,0.000111051,0.217659,0.00950799,1376,964,0.0480506,-0.0226803,8.2122,0.377641,8.25103,0.345556
12.8501,1.58639,2.18391,-0.000295204,-0.00221673,0.0277373,0.00177785,0.000192787,0.000390452,0.00186881,0.000101827,0.22888,0.00961689,1383,964,0.0735925,-0.0286147,8.46745,0.335274,8.49454,0.311346
13.5734,1.58579,2.21162,0.000908743,-0.00258007,0.0297755,0.00168262,0.000181029,0.000383747,0.00177501,8.86431e-05,0.236252,0.00928435,1390,964,0.0910979,-0.0215842,8.70811,0.307925,8.72452,0.287324
14.3029,1.58749,2.21954,0.00242172,-0.00261141,0.0281148,0.0015999,0.000161297,0.000376502,0.00169248,6.87189e-05,0.241106,0.00889222,1397,964,0.10134,-0.0192089,9.03713,0.274062,9.03654,0.252223
15.0434,1.59466,2.19164,0.00312052,-0.00234693,0.0232581,0.00151912,0.000137174,0.000368848,0.0016114,4.48891e-05,0.245164,0.00867027,1404,964,0.0947777,-0.00898543,9.50331,0.186332,9.49133,0.171395
15.7846,1.60069,2.16363,0.00375339,-0.0018633,0.0207501,0.00142702,0.000116059,0.000358636,0.00151872,2.43616e-05,0.25032,0.0085841,1411,964,0.0939766,-0.00686787,9.97463,0.121138,9.95388,0.11352
16.524,1.60641,2.14376,0.00477244,-0.00176654,0.0197566,0.00133315,9.6329e-05,0.000347686,0.00142419,5.29102e-06,0.256091,0.00853662,1418,964,0.101087,-0.000329691,10.4255,0.0485446,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00598393,-0.00184871,0.0201513,0.00124956,7.81687e-05,0.000336295,0.00133925,-1.15118e-05,0.260608,0.00859432,1425,964,0.113969,-0.0015502,10.808,-0.0565323,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00713996,-0.00162901,0.0182936,0.00117248,5.93488e-05,0.000316084,0.00125598,-2.41437e-05,0.258248,0.008814,1432,964,0.11992,-0.00629732,11.1825,-0.12306,11.1249,-0.12978
18.7269,1.61916,2.14854,0.00783278,-0.00153334,0.0160849,0.00109507,4.36155e-05,0.000285132,0.00116742,-2.87287e-05,0.248478,0.00926189,1439,964,0.120426,-0.00880774,11.5823,-0.163155,11.5158,-0.174322
19.4666,1.62229,2.13589,0.00873206,-0.00160087,0.0124671,0.00101603,3.57032e-05,0.000251413,0.00107675,-2.50133e-05,0.236964,0.00922681,1446,964,0.118844,-0.00674262,12.0367,-0.184153,11.9582,-0.20093
20.2088,1.62728,2.11694,0.0100306,-0.00180029,0.00914281,0.000930239,3.43779e-05,0.000219759,0.000981243,-1.66261e-05,0.228053,0.00925948,1453,964,0.121794,0.00134356,12.5264,-0.234834,12.4322,-0.253375
20.9445,1.63161,2.12169,0.011065,-0.00180699,0.00629849,0.000832853,3.68321e-05,0.000189194,0.000875531,-5.84626e-06,0.221866,0.00940047,1460,964,0.123469,0.0097092,12.9316,-0.31847,12.8249,-0.333875
21.6728,1.63433,2.15228,0.0110435,-0.00176808,0.00565166,0.000731759,4.21988e-05,0.000158056,0.000766261,7.6966e-06,0.214919,0.00899319,1467,964,0.121395,0.0102681,13.2349,-0.412233,13.1278,-0.427472
22.3973,1.63532,2.19739,0.0107266,-0.00154207,0.00533074,0.000632986,4.87243e-05,0.000132364,0.000661574,2.01363e-05,0.212713,0.009034,1474,964,0.117434,0.00450556,13.4876,-0.495122,13.3834,-0.512089
23.125,1.63731,2.23314,0.0105075,-0.00129228,0.00674611,0.000537907,5.36006e-05,0.000114298,0.000563526,2.79813e-05,0.220501,0.00923376,1481,964,0.119422,-0.00174696,13.7831,-0.584443,13.6819,-0.600158
23.8596,1.64059,2.24821,0.0106465,-0.00199787,0.0118686,0.000456,5.2399e-05,0.000100292,0.000479548,2.88512e-05,0.230616,0.0092845,1488,964,0.135807,0.00102736,14.1652,-0.65927,14.0658,-0.677267
24.5961,1.64293,2.25903,0.010991,-0.00250677,0.0157594,0.00039124,4.4426e-05,8.47444e-05,0.00041084,2.48263e-05,0.227284,0.00934663,1495,964,0.150599,0.00583157,14.5737,-0.711915,14.4732,-0.728511
25.3302,1.64386,2.27922,0.0116489,-0.00253314,0.0151686,0.000342842,2.87447e-05,6.83986e-05,0.00035709,1.44964e-05,0.205376,0.00947613,1502,964,0.155205,0.00476317,14.9603,-0.748793,14.8525,-0.767996
26.064,1.64485,2.30214,0.0119713,-0.00217057,0.0132313,0.00030916,2.22441e-06,6.15757e-05,0.000321052,-9.6678e-06,0.190783,0.0091433,1509,964,0.152594,-0.00348357,15.3418,-0.789829,15.2293,-0.813307
26.7979,1.64431,2.32637,0.0124361,-0.00199907,0.0103095,0.000281964,-3.42998e-05,6.32797e-05,0.000294156,-4.64912e-05,0.190326,0.00914258,1516,964,0.148408,-0.011063,15.7275,-0.798033,15.6084,-0.830635
27.5385,1.64638,2.33093,0.0127181,-0.00267921,0.0080318,0.000264924,-7.53398e-05,6.57953e-05,0.000277203,-8.76192e-05,0.184508,0.00964302,1523,964,0.144499,-0.00992884,16.1932,-0.816294,16.0697,-0.865128
28.2824,1.65158,2.32746,0.0129359,-0.0017318,0.00618669,0.000246646,-0.000110316,6.44521e-05,0.000257927,-0.000121596,0.173271,0.0100636,1530,964,0.140859,-0.0197517,16.6967,-0.904333,16.5697,-0.947291
29.035,1.6604,2.29865,0.0130616,-0.000685633,0.00405651,0.000221983,-0.000132182,6.75812e-05,0.000234441,-0.00014464,0.182288,0.0101047,1537,964,0.135393,-0.024696,17.3033,-1.02559,17.1738,-1.0565
29.7853,1.66835,2.27954,0.0135084,0.000513605,0.00168468,0.000209245,-0.000145879,7.20874e-05,0.00022332,-0.000159955,0.192827,0.0101851,1544,964,0.132144,-0.0317791,17.8843,-1.14683,17.7488,-1.16515
30.5306,1.67168,2.27735,0.0131897,0.000493089,0.000878688,0.000198509,-0.000148499,6.95519e-05,0.000211931,-0.00016192,0.190627,0.0110642,1551,964,0.126599,-0.0241858,18.3995,-1.19935,18.2668,-1.21203
31.2749,1.67669,2.28063,0.0135083,0.000701677,-0.00147742,0.00017526,-0.000140613,6.07542e-05,0.000186542,-0.000151895,0.183613,0.0115636,1558,964,0.122303,-0.0221035,18.9094,-1.29099,18.7723,-1.30162
34.9528,1.68448,2.45534,0.0111546,-0.00060585,0.00111855,-2.69174e-05,2.99294e-05,4.05613e-05,5.10349e-05,-4.80228e-05,1.09101,0.0107491,1593,964,0.108034,-0.016912,20.9261,-1.65591,20.8139,-1.68257
35.6934,1.68706,2.47973,0.012546,-0.000513618,-0.00498551,-7.56274e-05,7.34338e-05,4.3003e-05,8.49501e-05,-8.71437e-05,1.30913,0.0107251,1600,964,0.102004,-0.00931339,21.4143,-1.73193,21.2854,-1.75996
36.4373,1.69052,2.4964,0.0132406,-0.000703355,-0.00824699,-0.000120409,0.00010479,3.57374e-05,0.000110325,-0.000125944,1.41713,0.0110566,1607,964,0.0982236,-0.00414786,21.9312,-1.80886,21.794,-1.84124
37.1882,1.69501,2.49378,0.0129749,-0.000588968,-0.00641116,-0.000168092,0.000115102,2.28723e-05,0.000116937,-0.000169927,1.49072,0.0111533,1614,964,0.101253,-0.00654176,22.5172,-1.87984,22.3835,-1.90909
37.9407,1.70034,2.48845,0.0117736,-9.73965e-05,-0.00367704,-0.00026596,0.000107158,3.46258e-05,0.000110344,-0.000269146,1.47904,0.0111203,1621,964,0.098395,-0.023522,23.1118,-1.95725,22.9912,-1.98864
38.6921,1.70363,2.48807,0.0112435,-0.00019531,0.00142703,-0.000406917,9.71893e-05,7.78099e-05,0.000108926,-0.000418654,1.42108,0.0104016,1628,964,0.109411,-0.028514,23.7009,-2.00727,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.014815,-0.000999677,-0.00225178,0.0012809,-0.000154902,-0.000155464,0.00129754,-0.000171543,-0.10663,0.00872954,900,971,0.144403,0.00457676,2.87319,4.70183,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0154596,-0.0013132,-0.00235765,0.00117486,-0.000192055,-0.000179608,0.00119807,-0.000215261,-0.128491,0.00856337,907,971,0.150595,0.00716601,2.62102,4.6322,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0162024,-0.00200364,-8.8514e-06,0.00111359,-0.000222469,-0.000193847,0.00114115,-0.000250026,-0.141211,0.00871412,914,971,0.162454,0.0128764,2.37913,4.61891,2.22062,4.59124
-34.3347,0.635908,2.2705,0.0166961,-0.00256851,0.003712,0.00112715,-0.000247457,-0.000204262,0.00115686,-0.000277168,-0.14444,0.0086813,921,971,0.174476,0.0154197,2.23246,4.64994,2.07562,4.61989
-33.6352,0.637147,2.27197,0.0173175,-0.00317404,0.00745185,0.00120177,-0.000268297,-0.000212911,0.00123199,-0.000298512,-0.140972,0.00882669,928,971,0.187922,0.0155123,2.086,4.63358,1.92952,4.5979
-32.9379,0.641322,2.28678,0.017977,-0.00325837,0.00784289,0.00131371,-0.000289089,-0.000218539,0.00134297,-0.000318352,-0.133112,0.00887411,935,971,0.195309,0.0110648,1.90487,4.53429,1.74246,4.49303
-32.2414,0.642914,2.30778,0.0186549,-0.00311083,0.0053481,0.00146058,-0.000311117,-0.000220235,0.00148755,-0.000338083,-0.121837,0.00911284,942,971,0.197223,0.00888362,1.7127,4.47473,1.53911,4.42987
-31.5483,0.641709,2.34746,0.019616,-0.00295486,0.00141527,0.00164358,-0.000331376,-0.000224791,0.00166884,-0.000356639,-0.111914,0.00918417,949,971,0.199065,0.0104538,1.46392,4.43777,1.27399,4.39084
-30.8548,0.639908,2.38642,0.0206035,-0.00338754,0.00242994,0.00182555,-0.000347315,-0.000240899,0.00185194,-0.000373702,-0.109101,0.00926001,956,971,0.210874,0.0203355,1.21603,4.40914,1.01811,4.36525
-30.16,0.639402,2.42064,0.0223994,-0.00320254,0.0045761,0.00200637,-0.000354911,-0.000261327,0.00203494,-0.000383487,-0.108916,0.00914284,963,971,0.232952,0.0195386,0.998567,4.35897,0.786473,4.32174
-29.4613,0.63938,2.437,0.0245729,-0.00295683,0.00753213,0.0021774,-0.000360036,-0.000280453,0.00220802,-0.000390664,-0.108777,0.00918684,970,971,0.260448,0.014637,0.855542,4.33181,0.626786,4.29971
-28.7567,0.642464,2.42605,0.0265036,-0.00310797,0.00766036,0.00233331,-0.000364169,-0.00029383,0.00236495,-0.000395804,-0.107252,0.00934109,977,971,0.279913,0.0158896,0.821967,4.29621,0.574274,4.26254
-28.0527,0.649178,2.42031,0.0276782,-0.00352868,0.00816326,0.00247458,-0.000365495,-0.000307039,0.00250739,-0.000398309,-0.10647,0.00974794,984,971,0.292629,0.0185062,0.76915,4.18148,0.510525,4.14284
-27.35,0.657296,2.42342,0.0292573,-0.00415231,0.0105254,0.00260057,-0.000360409,-0.000326546,0.00263615,-0.000395994,-0.108545,0.0104533,991,971,0.313187,0.0230017,0.692224,4.02188,0.421767,3.97934
-26.6495,0.661198,2.43915,0.032058,-0.00363428,0.0136216,0.00271926,-0.000349565,-0.00034531,0.00275763,-0.00038794,-0.110678,0.010675,998,971,0.347337,0.00935341,0.58625,3.91992,0.292898,3.87933
-25.9469,0.665445,2.44604,0.0355797,-0.0036641,0.0173892,0.002838,-0.000334945,-0.00035575,0.00287739,-0.000374342,-0.110295,0.0105155,1005,971,0.390145,0.00199779,0.525655,3.82996,0.203312,3.78787
-25.241,0.670052,2.43949,0.038269,-0.0044553,0.0220896,0.00294701,-0.000320197,-0.000357727,0.00298572,-0.000358906,-0.107789,0.0102908,1012,971,0.426765,0.0015169,0.511564,3.76318,0.169909,3.71273
-24.5362,0.673159,2.44005,0.0398033,-0.00484337,0.0236385,0.00304342,-0.000304394,-0.000354651,0.00308058,-0.000341552,-0.104391,0.0103822,1019,971,0.445339,0.00615772,0.471912,3.70645,0.117147,3.65561
-23.8329,0.675185,2.44955,0.0407029,-0.00527703,0.0244528,0.0031432,-0.000292439,-0.000352879,0.00317907,-0.000328309,-0.101302,0.0108156,1026,971,0.456098,0.0129566,0.401136,3.65615,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.0417481,-0.00515547,0.0241747,0.00327819,-0.000284686,-0.00035845,0.0033139,-0.000320391,-0.0992811,0.0112087,1033,971,0.465941,0.0117072,0.338859,3.61025,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.0439926,-0.00507151,0.023393,0.00345472,-0.000280496,-0.000376336,0.00349226,-0.000318036,-0.099422,0.0118789,1040,971,0.486523,0.0175644,0.412364,3.6147,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.0469325,-0.00499276,0.0222458,0.00364651,-0.000282269,-0.000407699,0.00368837,-0.000324131,-0.10232,0.0117089,1047,971,0.513147,0.0258167,0.506546,3.61249,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.0502628,-0.00454209,0.0191922,0.0038309,-0.000293207,-0.000446128,0.00387861,-0.000340915,-0.106534,0.0115845,1054,971,0.539427,0.0302518,0.565959,3.62708,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.0529785,-0.00347737,0.0140824,0.00400028,-0.000318211,-0.000493816,0.00405603,-0.000373959,-0.112416,0.0105527,1061,971,0.555055,0.0146323,0.547866,3.54159,0.045735,3.51023
-19.5881,0.688492,2.4321,0.0556558,-0.00229574,0.00723691,0.00415145,-0.000356138,-0.000557095,0.00421928,-0.000423969,-0.121162,0.00971309,1068,971,0.566344,-0.00165404,0.525815,3.44446,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.057909,-0.0011122,0.000493816,0.00427331,-0.000404822,-0.000630433,0.00435678,-0.000488291,-0.131634,0.0092696,1075,971,0.573429,-0.0139224,0.536037,3.34907,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.0610275,-0.000754926,-0.00447053,0.00435384,-0.000467003,-0.000704326,0.00445464,-0.000567798,-0.142143,0.00885947,1082,971,0.592859,-0.013203,0.584711,3.24173,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.0656998,-0.00138092,-0.00599955,0.00437023,-0.000542014,-0.000766609,0.00448709,-0.000658871,-0.15127,0.00862398,1089,971,0.635165,-0.00211655,0.74346,3.13333,0.0845379,3.09226
