 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.921515,-5.45323,1.65226,-0.0171736,0.042627,-0.21824,-0.00830668,-0.00411807,-0.00091442,-0.00392714,-0.00849761,-1.36496,0.0106405,1250,1034,-0.719998,-0.276966,3.97961,1.53099,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0286897,0.0339378,-0.177881,-0.00681208,-0.00360649,-0.000944924,-0.00334868,-0.00706989,-1.30445,0.0103406,1257,1034,-0.731442,-0.213457,3.95654,1.56591,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0353408,0.0280941,-0.146453,-0.0050982,-0.00307944,-0.000920605,-0.00272267,-0.00545497,-1.20108,0.0107816,1264,1034,-0.71763,-0.16507,3.94602,1.54484,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0374238,0.0238541,-0.119096,-0.00334096,-0.00255236,-0.000836755,-0.00202166,-0.00387167,-1.00558,0.0117553,1271,1034,-0.669256,-0.13873,3.99445,1.49487,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0370139,0.0203769,-0.0984511,-0.00173466,-0.00204103,-0.000699595,-0.00117167,-0.00260401,-0.677617,0.0116138,1278,1034,-0.613264,-0.125265,4.06272,1.4974,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0357267,0.0166025,-0.0828894,-0.000360265,-0.00157318,-0.000537401,-0.00015642,-0.00177702,-0.36255,0.0109577,1285,1034,-0.561226,-0.108112,4.21591,1.53798,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0346005,0.0135264,-0.0686143,0.000756433,-0.001169,-0.00038107,0.000829109,-0.00124167,-0.188452,0.0104846,1292,1034,-0.513813,-0.092678,4.36936,1.58798,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0346269,0.0113277,-0.0542762,0.00162185,-0.000835468,-0.000245866,0.00164621,-0.000859827,-0.0987501,0.0105097,1299,1034,-0.477217,-0.0795949,4.41763,1.57809,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0337002,0.00978925,-0.0409438,0.0022669,-0.000569282,-0.000146825,0.00227449,-0.000576863,-0.0515847,0.0104066,1306,1034,-0.433793,-0.0700362,4.44691,1.5095,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0325956,0.00813233,-0.0272151,0.00268422,-0.000362588,-8.68263e-05,0.00268669,-0.00036506,-0.0284667,0.0104104,1313,1034,-0.387255,-0.0594851,4.54352,1.43825,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0299344,0.00635946,-0.0207392,0.00291618,-0.00021264,-4.90989e-05,0.00291695,-0.000213411,-0.0156873,0.0112343,1320,1034,-0.344387,-0.0424531,4.78248,1.32399,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0266325,0.00487594,-0.0145739,0.0030474,-0.000110096,-7.01731e-06,0.00304742,-0.000110112,-0.00222242,0.0110754,1327,1034,-0.296065,-0.0372086,5.04006,1.27163,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0238979,0.00306876,-0.00760389,0.00311864,-4.3213e-05,4.49949e-05,0.00311928,-4.38531e-05,0.0142267,0.0111177,1334,1034,-0.250906,-0.0304635,5.28537,1.2302,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0206655,0.00195781,-0.00145973,0.00314537,2.25913e-06,9.36e-05,0.00314816,-5.25732e-07,0.0297442,0.0103819,1341,1034,-0.203157,-0.0243969,5.50305,1.21476,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0181457,0.00168075,0.00125742,0.00312883,2.52256e-05,0.000139634,0.0031351,1.89559e-05,0.0448702,0.00913907,1348,1034,-0.171473,-0.0217111,5.78898,1.20435,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0162345,0.00174794,0.00412962,0.00306218,3.14821e-05,0.000183471,0.00307325,2.04155e-05,0.0602443,0.00832046,1355,1034,-0.145241,-0.027222,6.07304,1.1967,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0147323,0.00139674,0.00717121,0.00294605,3.00997e-05,0.000219027,0.00296241,1.37396e-05,0.0745558,0.00813727,1362,1034,-0.122357,-0.0315149,6.35879,1.19558,6.51302,1.20274
11.301,-5.45427,2.03244,-0.0124043,0.00048679,0.00962776,0.00278854,2.75773e-05,0.000245225,0.00281015,5.96594e-06,0.0879019,0.00851571,1369,1034,-0.0930042,-0.0204662,6.62611,1.18661,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00982659,-9.65038e-05,0.0121395,0.00262247,2.80814e-05,0.000262193,0.0026487,1.84891e-06,0.0997184,0.00901271,1376,1034,-0.0611365,-0.0117796,6.88318,1.18983,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00762649,0.000646314,0.0142825,0.00247054,2.8876e-05,0.000271641,0.00250039,-9.79868e-07,0.109469,0.00932723,1383,1034,-0.034105,-0.0176934,7.16582,1.19249,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.0061842,0.00109992,0.0139564,0.00232563,3.32163e-05,0.000269314,0.00235684,2.00223e-06,0.115388,0.00921926,1390,1034,-0.0210471,-0.0207963,7.43056,1.15198,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.0044156,0.00158448,0.0110164,0.00217237,4.64764e-05,0.000253472,0.00220218,1.66725e-05,0.117045,0.0087213,1397,1034,-0.0121199,-0.0226215,7.7422,1.08789,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.00256569,0.0013948,0.00755797,0.00200804,6.76096e-05,0.000227122,0.00203427,4.13803e-05,0.114976,0.00823477,1404,1034,-0.00383701,-0.0132952,8.04763,0.977494,8.07962,1.0032
15.6584,-5.44988,2.12954,-0.00128629,0.000827834,0.00758366,0.00183943,9.17112e-05,0.000199836,0.00186199,6.91529e-05,0.112408,0.00784889,1411,1034,0.00867397,-0.0078488,8.39909,0.920956,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.000476273,0.000712273,0.00722295,0.00166825,0.000115189,0.000178529,0.00168851,9.49307e-05,0.11299,0.007973,1418,1034,0.015531,-0.0110228,8.74681,0.905331,8.75741,0.919226
17.1192,-5.45117,2.14702,1.98934e-05,0.000765267,0.00843921,0.00150399,0.000137217,0.000161291,0.00152276,0.000118441,0.115888,0.00812816,1425,1034,0.023771,-0.0156802,9.07978,0.922052,9.08626,0.934281
17.8519,-5.45116,2.15093,0.000839742,0.00134494,0.00903995,0.00135083,0.000158366,0.000140985,0.00136727,0.000141924,0.116097,0.00813847,1432,1034,0.0332804,-0.02385,9.45144,0.90866,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00207726,0.00153423,0.0102756,0.00121535,0.000177707,0.000114461,0.00122783,0.000165231,0.108569,0.00839269,1439,1034,0.0486494,-0.0313587,9.82229,0.912123,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00343569,0.00190857,0.0100393,0.00110402,0.000195529,8.61014e-05,0.00111211,0.000187441,0.0936625,0.00855593,1446,1034,0.0609621,-0.0422101,10.1967,0.885106,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00459129,0.00218723,0.00534728,0.00100482,0.000211421,6.25487e-05,0.00100972,0.00020652,0.0781929,0.0084085,1453,1034,0.058584,-0.0416738,10.6032,0.798154,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00549012,0.00185866,0.00272726,0.000907447,0.000221488,4.35646e-05,0.000910203,0.000218732,0.0631707,0.00873517,1460,1034,0.0596723,-0.0265572,11.0996,0.72243,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00566019,0.00170805,0.00116733,0.000819215,0.000219106,2.53613e-05,0.000820285,0.000218036,0.042161,0.00918823,1467,1034,0.0567942,-0.0177128,11.5767,0.702817,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00535719,0.00193045,0.00217833,0.000742953,0.000207182,9.94657e-06,0.000743138,0.000206997,0.0185564,0.00916176,1474,1034,0.0567771,-0.0227073,11.95,0.698521,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00562279,0.00261647,0.00222881,0.000671388,0.000194856,9.90583e-07,0.00067139,0.000194854,0.00207872,0.00892608,1481,1034,0.0593084,-0.034727,12.2901,0.715673,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00614189,0.00265853,0.00103623,0.000595991,0.000185012,1.81045e-06,0.000595999,0.000185004,0.0044051,0.00863518,1488,1034,0.0607375,-0.0407359,12.6781,0.694872,12.6168,0.709002
24.472,-5.44299,2.186,0.00682779,0.00157455,0.00113805,0.000517632,0.000173204,1.11825e-05,0.000517995,0.000172842,0.0324213,0.00882727,1495,1034,0.0677086,-0.032431,13.1351,0.680423,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00724368,0.00104047,0.00183487,0.000443471,0.000156194,2.30481e-05,0.000445309,0.000154356,0.0795512,0.00914374,1502,1034,0.073754,-0.0262055,13.5649,0.657407,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00756203,0.0014791,0.000392267,0.000371737,0.000136375,3.21623e-05,0.000376053,0.000132059,0.133392,0.00955535,1509,1034,0.0723798,-0.0258564,13.8992,0.62254,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00801582,0.00243151,-0.0037558,0.000312514,0.000109809,2.85626e-05,0.000316461,0.000105861,0.137345,0.0102745,1516,1034,0.0641244,-0.029246,14.2576,0.580036,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00868929,0.00318258,-0.0061639,0.000270802,8.0872e-05,1.58031e-05,0.000272108,7.95661e-05,0.0824497,0.0106062,1523,1034,0.0630578,-0.0340063,14.6718,0.547373,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0085231,0.00352427,-0.00285779,0.000230507,5.46949e-05,-1.99834e-06,0.00023053,5.46722e-05,-0.0113644,0.0107664,1530,1034,0.0711609,-0.0401905,15.1355,0.496689,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00791837,0.00365828,0.00480812,0.000181109,3.09007e-05,-2.26239e-05,0.000184442,2.75671e-05,-0.146295,0.0105026,1537,1034,0.0883434,-0.0519537,15.5293,0.465011,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00708504,0.0041161,0.00728146,0.000124789,7.55336e-06,-4.37416e-05,0.000139311,-6.96821e-06,-0.320537,0.00988379,1544,1034,0.0878486,-0.057813,15.902,0.374152,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00656659,0.00416737,0.00629174,6.22803e-05,-1.84559e-05,-6.33861e-05,9.70612e-05,-5.32368e-05,-0.501857,0.00965103,1551,1034,0.079998,-0.0574862,16.2924,0.342844,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00643756,0.00305179,0.00274747,6.08532e-06,-4.42132e-05,-8.41355e-05,6.87499e-05,-0.000106878,-0.640168,0.00969892,1558,1034,0.0682675,-0.0428255,16.8539,0.357744,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0067267,0.00184934,-0.00292489,-3.54434e-05,-6.43623e-05,-0.000104399,5.54923e-05,-0.000155298,-0.716585,0.0100274,1565,1034,0.0539174,-0.0249397,17.539,0.37341,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00760832,0.00119016,-0.00987411,-7.53282e-05,-8.24487e-05,-0.000117045,3.82107e-05,-0.000195987,-0.770194,0.0103445,1572,1034,0.0409725,-0.00728214,18.2125,0.332282,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00838919,0.00152184,-0.013298,-0.000126984,-0.000103421,-0.0001188,4.18047e-06,-0.000234585,-0.834821,0.010598,1579,1034,0.0375417,-0.00767281,18.8146,0.255,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00856841,0.0017321,-0.0111194,-0.000190396,-0.000130678,-0.000101047,-5.51706e-05,-0.000265904,-0.929056,0.0107133,1586,1034,0.0456634,-0.00859377,19.2652,0.151893,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00798144,0.000979532,-0.00339022,-0.000261047,-0.00015847,-5.89069e-05,-0.000131653,-0.000287864,-1.14358,0.010935,1593,1034,0.0640266,-0.00402023,19.6136,0.077223,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00741648,0.000339258,0.00105447,-0.000338097,-0.000179936,7.1984e-06,-0.000179609,-0.000338424,1.52541,0.0109546,1600,1034,0.0725628,0.00542467,19.9148,0.0248168,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00707398,0.000358522,0.000129866,-0.000417015,-0.000192848,8.53164e-05,-0.000164071,-0.000445792,1.24549,0.0109622,1607,1034,0.0664247,0.0104931,20.3157,-0.0155614,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0068916,0.000640454,-0.00239918,-0.000485712,-0.000195512,0.000160056,-0.000124575,-0.000556649,1.15361,0.0107965,1614,1034,0.0567108,0.0046493,20.8187,-0.0294609,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00714482,0.0010421,-0.00989742,-0.00050714,-0.000225236,0.000204537,-0.000117788,-0.000614589,1.08709,0.01091,1621,1034,0.0353879,-0.00172097,21.4134,-0.0366073,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.00567082,0.000133526,0.0176474,0.00107589,-9.70181e-05,-7.45577e-05,0.00108061,-0.000101738,-0.0632272,0.00957604,907,1041,0.0899751,0.0011902,3.33001,3.06605,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.00689822,-0.000724795,0.0183438,0.0010632,-5.78638e-05,-3.83463e-05,0.00106451,-5.9174e-05,-0.034152,0.00952566,914,1041,0.103891,0.00651561,3.07333,3.06329,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.00810919,-0.00123448,0.0193428,0.00107168,-4.64239e-05,-1.1532e-05,0.0010718,-4.65428e-05,-0.0103124,0.00959655,921,1041,0.118189,0.00655307,2.83423,3.04023,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.00913881,-0.0017832,0.0212168,0.00111319,-4.77062e-05,2.18135e-05,0.0011136,-4.8116e-05,0.0187814,0.00995071,928,1041,0.132373,0.0057524,2.65206,2.98257,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.00961348,-0.00158931,0.0200469,0.00118901,-5.10993e-05,6.10114e-05,0.001192,-5.40937e-05,0.0490406,0.00999209,935,1041,0.135065,0.00137192,2.47358,2.95155,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0100413,-0.00138546,0.0188345,0.00129412,-5.29792e-05,9.69758e-05,0.00130107,-5.99246e-05,0.0714971,0.00996334,942,1041,0.137163,0.00112246,2.26312,2.91351,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0105447,-0.000712065,0.0154747,0.00143009,-5.30394e-05,0.000121159,0.00143993,-6.28718e-05,0.0809759,0.00973404,949,1041,0.135713,-0.0032083,2.02002,2.86435,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0111945,0.00031766,0.0106749,0.00159021,-5.31432e-05,0.000134126,0.00160109,-6.40182e-05,0.0809035,0.00890334,956,1041,0.132739,-0.00767242,1.76963,2.86068,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0120372,0.000881214,0.00708499,0.00175912,-4.83172e-05,0.000144295,0.00177056,-5.97644e-05,0.0791658,0.00844236,963,1041,0.134013,-0.00901088,1.59166,2.83706,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0133506,0.000928678,0.00791949,0.00193218,-4.77338e-05,0.000163024,0.00194551,-6.10672e-05,0.0816065,0.00826389,970,1041,0.14879,-0.00973505,1.48276,2.82922,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.014844,0.00066332,0.0124719,0.00211002,-4.65366e-05,0.000175059,0.00212414,-6.06546e-05,0.0804729,0.0081918,977,1041,0.172875,-0.00155762,1.3636,2.80474,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0165736,0.000115445,0.020027,0.00228369,-4.33146e-05,0.000176561,0.00229701,-5.6635e-05,0.0753005,0.00822503,984,1041,0.205545,0.00244193,1.26026,2.74133,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0179445,-5.09017e-05,0.0247209,0.00243959,-4.06235e-05,0.000170982,0.00245133,-5.23552e-05,0.0685062,0.00881773,991,1041,0.228943,0.00190622,1.16427,2.70543,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0199275,-0.000495391,0.0243897,0.00258564,-4.19161e-05,0.000165971,0.00259608,-5.23581e-05,0.0628327,0.00890986,998,1041,0.248268,-0.000402912,1.10474,2.66297,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0222159,-0.000856898,0.022768,0.00273497,-4.99879e-05,0.000162675,0.00274444,-5.94577e-05,0.0581483,0.00897953,1005,1041,0.267913,0.000230684,1.05915,2.68377,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0247756,-0.00113352,0.0223987,0.0028824,-6.42052e-05,0.000162546,0.00289134,-7.31448e-05,0.0549417,0.00900428,1012,1041,0.292779,0.00182442,0.972333,2.68636,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.027219,-0.0014274,0.0249454,0.00301945,-8.23671e-05,0.000168454,0.00302857,-9.14887e-05,0.054096,0.00880015,1019,1041,0.322549,0.00115587,0.913012,2.67341,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0294429,-0.00128452,0.0258639,0.00315021,-0.000104972,0.000174459,0.00315953,-0.000114295,0.0533905,0.00918065,1026,1041,0.34668,0.000592034,0.898409,2.66275,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0316617,-0.000619168,0.0214749,0.00329102,-0.000134931,0.000177783,0.00330022,-0.000144132,0.051708,0.0105077,1033,1041,0.359431,0.00381426,0.924579,2.64631,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.033753,0.000492313,0.0160339,0.00344781,-0.000172303,0.000183055,0.00345704,-0.000181536,0.0503947,0.0111728,1040,1041,0.368501,-0.00426147,0.917152,2.60092,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0357648,0.00122541,0.0145853,0.00360213,-0.000220326,0.00019934,0.00361249,-0.000230694,0.0519619,0.0113109,1047,1041,0.385244,-0.0177978,0.869737,2.54722,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0379696,0.00144693,0.0169163,0.00374279,-0.00027942,0.000228851,0.00375577,-0.000292399,0.0566533,0.0105211,1054,1041,0.41208,-0.0385875,0.786604,2.4291,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0408504,0.000723718,0.0169792,0.00387613,-0.000349487,0.000263409,0.00389248,-0.000365843,0.0620162,0.00948491,1061,1041,0.440816,-0.0360161,0.738599,2.40453,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0440354,0.00139089,0.0143974,0.00401495,-0.000434007,0.0002972,0.00403471,-0.000453773,0.0664089,0.00956041,1068,1041,0.466539,-0.0359778,0.737545,2.37798,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.047368,0.0031449,0.0104007,0.00415265,-0.0005331,0.000330267,0.00417581,-0.000556264,0.0700219,0.0100989,1075,1041,0.490333,-0.0417297,0.807473,2.33186,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0509066,0.00488066,0.00485414,0.00426408,-0.000647752,0.000366768,0.00429131,-0.000674988,0.0741225,0.00986207,1082,1041,0.512594,-0.0485751,0.907764,2.2769,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0547215,0.00592472,-0.00218626,0.00433848,-0.000776519,0.00041187,0.00437143,-0.000809472,0.0798365,0.0102041,1089,1041,0.53417,-0.053325,1.06529,2.24076,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0587163,0.00720404,-0.00982844,0.00437263,-0.000920561,0.000461865,0.00441262,-0.00096056,0.0863865,0.0107205,1096,1041,0.55589,-0.0577751,1.28497,2.21893,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0618229,0.00896383,-0.0123703,0.00437209,-0.00108084,0.000511002,0.00441957,-0.00112831,0.0926367,0.0101647,1103,1041,0.580007,-0.073603,1.45265,2.17534,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0640657,0.0110578,-0.0153783,0.00433603,-0.0012598,0.000561452,0.00439181,-0.00131558,0.0990188,0.00982949,1110,1041,0.594419,-0.0917101,1.59219,2.14987,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0667639,0.0133719,-0.0210452,0.00425735,-0.00146325,0.000613835,0.00432247,-0.00152837,0.105699,0.00965183,1117,1041,0.607141,-0.112305,1.73206,2.09006,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0702952,0.0154305,-0.0291893,0.00415045,-0.00169097,0.000674464,0.00422731,-0.00176783,0.113473,0.00969785,1124,1041,0.622248,-0.125751,1.88963,2.00958,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0734272,0.0176043,-0.0394597,0.00403155,-0.00195034,0.000743007,0.00412246,-0.00204125,0.121745,0.00943325,1131,1041,0.628272,-0.137287,2.06157,1.93325,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0758754,0.0193145,-0.052239,0.00386087,-0.00223983,0.000813723,0.00396754,-0.0023465,0.130347,0.010278,1138,1041,0.621558,-0.143001,2.24924,1.86917,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0777099,0.0225539,-0.0681622,0.00357069,-0.00256261,0.000894086,0.00369837,-0.00269029,0.141844,0.0107758,1145,1041,0.600951,-0.163089,2.43843,1.85318,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0798668,0.0264113,-0.0852095,0.00310626,-0.00290646,0.000996967,0.00326725,-0.00306746,0.160104,0.0106327,1152,1041,0.580371,-0.188926,2.62826,1.83738,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0820659,0.0318307,-0.111058,0.00238513,-0.00326126,0.00112352,0.00260047,-0.00347661,0.189373,0.0100934,1159,1041,0.538884,-0.223156,2.81062,1.84281,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0830781,0.0357581,-0.140309,0.0013465,-0.00362913,0.00125411,0.00164473,-0.00392735,0.233462,0.0103952,1166,1041,0.477305,-0.2392,2.98877,1.79561,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.082947,0.0398448,-0.174356,1.88457e-05,-0.00400693,0.00134919,0.000429185,-0.00441727,0.295248,0.011396,1173,1041,0.392417,-0.259339,3.22424,1.72007,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.0841746,0.0465963,-0.216862,-0.00154948,-0.00437467,0.00138318,-0.000985049,-0.0049391,0.387439,0.0166626,1180,1041,0.299429,-0.301797,3.51726,1.61298,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0859886,0.0551497,-0.262175,-0.00328423,-0.00470569,0.00134639,-0.0024725,-0.00551742,0.542548,0.0213027,1187,1041,0.204112,-0.361211,3.87332,1.50046,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.085172,0.0656552,-0.322926,-0.00509046,-0.00497912,0.00122572,-0.0038078,-0.00626178,0.808093,0.0227041,1194,1041,0.0445738,-0.423339,4.19586,1.42625,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0806904,0.0758094,-0.384019,-0.00685802,-0.00517867,0.00102495,-0.00469337,-0.00734333,1.12858,0.0211452,1201,1041,-0.152913,-0.48509,4.43614,1.38315,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0743899,0.0873031,-0.439375,-0.00840918,-0.00529385,0.000764534,-0.00511634,-0.00858669,1.34266,0.0180696,1208,1041,-0.355824,-0.558334,4.66605,1.30948,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0647655,0.0925064,-0.451443,-0.00958591,-0.00530753,0.000465695,-0.00525742,-0.00963602,1.46362,0.016058,1215,1041,-0.485836,-0.568892,4.77417,1.25151,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0495498,0.0908521,-0.425413,-0.0102982,-0.00521164,0.000140971,-0.00520774,-0.0103021,1.54311,0.0158316,1222,1041,-0.575913,-0.549263,4.73572,1.2076,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0324822,0.0823838,-0.380793,-0.0105169,-0.00501113,-0.000190445,-0.00500455,-0.0105235,-1.53626,0.0148688,1229,1041,-0.636209,-0.510769,4.58666,1.26876,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0130075,0.0717397,-0.332512,-0.0102541,-0.00471745,-0.000479202,-0.00467628,-0.0102953,-1.48509,0.0140058,1236,1041,-0.70913,-0.459583,4.41041,1.33596,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.00456182,0.059239,-0.274279,-0.00951376,-0.00434214,-0.00069876,-0.00424939,-0.00960651,-1.43883,0.0128919,1243,1041,-0.737049,-0.388286,4.221,1.3873,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0187753,0.0465829,-0.222131,-0.00833218,-0.00390098,-0.000853632,-0.00374222,-0.00849094,-1.38692,0.0118943,1250,1041,-0.745881,-0.310307,4.13288,1.46281,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0293194,0.037106,-0.182192,-0.00682029,-0.00342329,-0.000946753,-0.00317724,-0.00706634,-1.31654,0.0112126,1257,1041,-0.748856,-0.245126,4.11214,1.51536,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0360864,0.0309262,-0.151064,-0.00510514,-0.00293321,-0.000973166,-0.00256096,-0.00547738,-1.20546,0.0109602,1264,1041,-0.736911,-0.196885,4.1036,1.52021,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0385226,0.0260203,-0.122246,-0.00334893,-0.00244371,-0.000925212,-0.00186633,-0.00392631,-1.01288,0.0115423,1271,1041,-0.688217,-0.162337,4.10524,1.47073,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0378911,0.0218493,-0.0987618,-0.00173924,-0.00196817,-0.000807753,-0.00103788,-0.00266953,-0.715016,0.0114209,1278,1041,-0.622753,-0.1442,4.18134,1.46241,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0367922,0.018019,-0.0792121,-0.000362072,-0.00153166,-0.000651774,-7.11978e-05,-0.00182253,-0.419756,0.0114712,1285,1041,-0.562292,-0.126697,4.38199,1.47297,4.66376,1.591
3.38545,-6.15006,1.71008,-0.035996,0.0148503,-0.0628747,0.000757956,-0.00115295,-0.000492525,0.000877431,-0.00127243,-0.23798,0.0112455,1292,1041,-0.512716,-0.104276,4.496,1.52206,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0354733,0.0126441,-0.0519081,0.00163041,-0.000837271,-0.00034901,0.00167882,-0.000885683,-0.137831,0.0109246,1299,1041,-0.479472,-0.0894068,4.53101,1.55724,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0343062,0.0113444,-0.0422377,0.00228352,-0.000581512,-0.000236912,0.00230298,-0.00060097,-0.0819488,0.0106673,1306,1041,-0.443265,-0.0809435,4.56015,1.51601,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0326487,0.00950748,-0.0307741,0.00270423,-0.000379952,-0.000160034,0.00271251,-0.000388233,-0.0517037,0.0108956,1313,1041,-0.397287,-0.0709649,4.68024,1.42891,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0300122,0.00701948,-0.0240596,0.0029352,-0.000233158,-0.000105457,0.00293871,-0.000236665,-0.0332355,0.0115199,1320,1041,-0.353944,-0.0516512,4.92293,1.31801,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0267222,0.0045566,-0.0180865,0.00306467,-0.000133162,-4.93649e-05,0.00306543,-0.000133924,-0.0154321,0.011345,1327,1041,-0.306116,-0.0368634,5.20437,1.30341,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.023803,0.00206059,-0.0106648,0.00313664,-6.87774e-05,1.20728e-05,0.00313668,-6.8823e-05,0.00376632,0.0110372,1334,1041,-0.257904,-0.0233379,5.48892,1.30348,5.71679,1.30575
