 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.18499,5.795,1.55412,-0.000230169,-0.187207,-0.0068009,0.00505993,0.000663091,0.0195597,0.0225444,-0.0168213,0.729435,0.019017,1278,922,0.0117276,1.84739,7.69571,3.18589,7.70211,1.28859
2.91173,5.80332,1.54675,0.00357476,-0.169502,0.0887222,0.0109155,0.000242399,0.0181188,0.0244672,-0.0133094,0.642182,0.0163886,1285,922,0.290362,1.57285,7.88654,2.79293,7.95487,1.15634
3.64199,5.81186,1.5282,0.00867994,-0.152291,0.165384,0.0153148,4.98739e-05,0.0163532,0.025729,-0.0103643,0.56706,0.0141035,1292,922,0.535301,1.33306,8.16136,2.42825,8.25648,1.04148
4.37207,5.82047,1.51252,0.0244047,-0.13515,0.237522,0.0182383,4.93769e-05,0.0144667,0.0262316,-0.00794398,0.504789,0.0144481,1299,922,0.872822,1.09477,8.54576,2.06566,8.5549,0.919841
5.09128,5.82226,1.53875,0.0346908,-0.12327,0.282262,0.0198566,0.000208079,0.0126112,0.0260185,-0.00595385,0.454493,0.0146621,1306,922,1.08918,0.939473,8.756,1.83302,8.70378,0.853946
5.80873,5.82345,1.57311,0.0464042,-0.115897,0.314654,0.0203481,0.000449541,0.0108371,0.0251104,-0.00431278,0.414042,0.0139996,1313,922,1.28876,0.842611,8.97079,1.65171,8.82969,0.784359
6.52179,5.82289,1.62502,0.0615543,-0.110753,0.33502,0.0200683,0.000714285,0.00924935,0.0237776,-0.00299508,0.381403,0.0125681,1320,922,1.49094,0.779752,9.17442,1.50547,8.89732,0.716289
7.24105,5.8238,1.65578,0.080696,-0.105671,0.340639,0.0193716,0.000987206,0.007928,0.0223182,-0.00195936,0.355844,0.0113075,1327,922,1.69289,0.7262,9.51928,1.39073,9.05107,0.659563
7.96797,5.82828,1.66059,0.0992533,-0.100784,0.34456,0.0183662,0.00124342,0.00689778,0.0207992,-0.00118959,0.339099,0.0106406,1334,922,1.88454,0.673398,9.96469,1.26128,9.30941,0.581869
8.69816,5.83578,1.65576,0.114441,-0.0971119,0.348967,0.0170825,0.00144595,0.00611042,0.0191871,-0.000658606,0.331696,0.0101216,1341,922,2.04515,0.625465,10.4202,1.10875,9.61171,0.462883
9.42807,5.84293,1.65386,0.123574,-0.0948293,0.347345,0.0155794,0.00156328,0.00549447,0.0174765,-0.000333831,0.332461,0.0100135,1348,922,2.13158,0.60291,10.8173,0.971418,9.91049,0.345332
10.1581,5.84883,1.65339,0.131439,-0.0909194,0.341475,0.0139856,0.00158997,0.00501238,0.0157588,-0.000183214,0.340022,0.0100337,1355,922,2.19393,0.573723,11.2075,0.838776,10.2111,0.250116
10.8874,5.85377,1.65749,0.139931,-0.0874231,0.33369,0.0124325,0.00155364,0.00462453,0.0141327,-0.000146514,0.352301,0.010183,1362,922,2.2569,0.556103,11.5959,0.717094,10.502,0.165408
11.6211,5.8598,1.64788,0.148902,-0.0845499,0.31924,0.0109098,0.00147702,0.00431782,0.0125877,-0.000200954,0.370655,0.0098209,1369,922,2.30617,0.539368,12.0536,0.624459,10.8516,0.0856123
12.3568,5.86815,1.63335,0.158096,-0.0822825,0.297515,0.00941988,0.00136509,0.00405431,0.0111071,-0.000322173,0.394364,0.0102456,1376,922,2.33739,0.529121,12.5458,0.514665,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.166041,-0.0794337,0.276382,0.00801946,0.0012265,0.00379362,0.0097149,-0.000468935,0.420288,0.010551,1383,922,2.35752,0.518306,12.9937,0.397556,11.5728,-0.142427
13.8243,5.88162,1.6241,0.17069,-0.0751864,0.253321,0.00674533,0.00105165,0.00353935,0.00844068,-0.000643698,0.446707,0.0106901,1390,922,2.33993,0.500111,13.4192,0.281197,11.9276,-0.236447
14.5631,5.88772,1.60499,0.1716,-0.0711468,0.233589,0.00561452,0.000856696,0.00329082,0.00729623,-0.00082502,0.472435,0.0107962,1397,922,2.2952,0.476228,13.8642,0.199948,12.3427,-0.298699
15.3079,5.89543,1.5674,0.170894,-0.0674968,0.21825,0.00459266,0.000660654,0.00303575,0.00624342,-0.000990101,0.498049,0.0114532,1404,922,2.2467,0.457143,14.3655,0.116754,12.8346,-0.357466
16.0525,5.90077,1.5326,0.170037,-0.0638923,0.207552,0.00363713,0.00047305,0.00277692,0.00525104,-0.00114086,0.526473,0.0120505,1411,922,2.20926,0.44253,14.8577,0.0630745,13.3232,-0.374398
16.7938,5.90703,1.51119,0.171443,-0.0606607,0.192987,0.00273531,0.000301381,0.00252713,0.00432323,-0.00128654,0.561005,0.011841,1418,922,2.18248,0.432759,15.3333,-0.0241212,13.7697,-0.434896
17.532,5.91317,1.50284,0.174174,-0.0575764,0.176008,0.00188573,0.000145944,0.00228624,0.00346198,-0.0014303,0.60361,0.0114471,1425,922,2.16124,0.424762,15.7824,-0.127791,14.175,-0.517709
18.2702,5.92311,1.49668,0.176783,-0.0553807,0.160108,0.00109925,3.95669e-06,0.00205235,0.00267576,-0.00157256,0.655017,0.0110356,1432,922,2.14168,0.413837,16.2295,-0.292124,14.5807,-0.679602
19.0103,5.93348,1.48599,0.177491,-0.0533175,0.146712,0.00041226,-0.000116622,0.00183262,0.00199942,-0.00170379,0.713745,0.0108344,1439,922,2.11076,0.397562,16.6798,-0.452762,15.011,-0.840855
19.75,5.94134,1.47861,0.176884,-0.0513024,0.135182,-0.000163426,-0.000212135,0.0016371,0.0014495,-0.00182507,0.77796,0.0108809,1446,922,2.0723,0.386376,17.1097,-0.577811,15.4359,-0.958894
20.4876,5.94512,1.48012,0.176249,-0.0488763,0.125429,-0.000661578,-0.000282583,0.00147007,0.00101015,-0.00195431,0.849497,0.0108451,1453,922,2.03831,0.371677,17.5111,-0.646972,15.8342,-1.01302
21.226,5.94817,1.48053,0.17467,-0.0444964,0.114321,-0.00110986,-0.000349975,0.00132073,0.000644377,-0.00210421,0.925454,0.0111315,1460,922,1.99092,0.334872,17.9153,-0.713537,16.244,-1.05039
21.9644,5.95189,1.48304,0.173107,-0.0399565,0.101645,-0.00152966,-0.000415599,0.00118152,0.000333615,-0.00227888,1.00567,0.01094,1467,922,1.93891,0.296293,18.3204,-0.7958,16.6538,-1.10501
22.6956,5.95441,1.51094,0.170784,-0.0358106,0.0901973,-0.00193772,-0.000468539,0.00104832,7.69483e-05,-0.0024832,1.09101,0.0116001,1474,922,1.88318,0.254692,18.6291,-0.89388,16.9759,-1.18384
23.4201,5.95683,1.56247,0.170514,-0.0317698,0.0756632,-0.00234187,-0.000498236,0.000913876,-0.00012201,-0.0027181,1.18026,0.0151391,1481,922,1.83765,0.2323,18.8793,-1.04582,17.2172,-1.3057
24.1493,5.96084,1.60019,0.169968,-0.0283825,0.0608395,-0.00273484,-0.000506206,0.00077556,-0.00026288,-0.00297817,1.26678,0.0172878,1488,922,1.78842,0.213502,19.1858,-1.19271,17.518,-1.43233
24.8872,5.96731,1.6115,0.168484,-0.0261623,0.048094,-0.00309407,-0.000490973,0.000632335,-0.000345498,-0.00323955,1.34467,0.0165446,1495,922,1.73625,0.197295,19.5882,-1.32104,17.9259,-1.55693
25.6317,5.9741,1.60361,0.16655,-0.0247816,0.0370903,-0.00340055,-0.000463532,0.000494638,-0.000382465,-0.00348162,1.40835,0.0143206,1502,922,1.68471,0.195648,20.0641,-1.41994,18.4133,-1.65099
26.3782,5.9803,1.59087,0.163155,-0.0239556,0.032801,-0.00365691,-0.00043058,0.000371608,-0.000388331,-0.00369916,1.45759,0.0115634,1509,922,1.63902,0.196315,20.5466,-1.502,18.9264,-1.7241
27.123,5.98454,1.58586,0.159353,-0.022661,0.0328774,-0.0038766,-0.000397879,0.000271988,-0.000376742,-0.00389774,1.49324,0.0120697,1516,922,1.60223,0.197006,21.0004,-1.57748,19.4178,-1.7731
27.8672,5.98948,1.58464,0.156335,-0.0214569,0.0291123,-0.00405541,-0.000361526,0.00019549,-0.000351209,-0.00406573,1.51807,0.0119145,1523,922,1.56159,0.188315,21.4581,-1.65534,19.9027,-1.84287
28.6072,5.99412,1.59854,0.153488,-0.0206424,0.0237791,-0.00420189,-0.000313533,0.000135193,-0.000308839,-0.00420658,1.53608,0.0119616,1530,922,1.51796,0.185274,21.8692,-1.75077,20.3387,-1.93523
29.3462,6.00045,1.61752,0.149876,-0.0199699,0.0209998,-0.00430682,-0.000261895,9.30666e-05,-0.000259755,-0.00430896,1.5478,0.0125452,1537,922,1.47478,0.176418,22.2601,-1.88517,20.7637,-2.07019
30.0921,6.00769,1.61664,0.145563,-0.0185485,0.0149585,-0.00434699,-0.000221841,6.20646e-05,-0.000220907,-0.00434792,1.55576,0.0121174,1544,922,1.41499,0.162728,22.728,-2.00337,21.271,-2.18512
30.8342,6.01199,1.62944,0.141745,-0.0173855,0.0092223,-0.00430879,-0.000199231,3.57797e-05,-0.00019892,-0.0043091,1.56209,0.011581,1551,922,1.36072,0.160489,23.156,-2.09642,21.734,-2.26823
31.5719,6.01455,1.65781,0.138528,-0.0155299,0.00498966,-0.00421854,-0.000172141,8.9744e-06,-0.000172121,-0.00421856,1.56858,0.0110862,1558,922,1.31646,0.147298,23.5381,-2.1902,22.1458,-2.34637
32.3092,6.01684,1.6885,0.135669,-0.0139367,0.00643767,-0.00410645,-0.000137562,-2.43548e-05,-0.000137413,-0.0041066,-1.56466,0.0109499,1565,922,1.29282,0.132925,23.9196,-2.28723,22.5565,-2.42338
33.0472,6.01988,1.71904,0.132556,-0.0114989,0.00933872,-0.0039814,-9.57282e-05,-6.66606e-05,-9.45851e-05,-0.00398254,-1.55365,0.0114304,1572,922,1.2712,0.0966094,24.3065,-2.39649,22.9756,-2.5147
33.7865,6.02246,1.74736,0.12947,-0.00919756,0.00764728,-0.0038409,-5.16731e-05,-0.00012516,-4.75434e-05,-0.00384503,-1.53781,0.0124111,1579,922,1.23593,0.0612762,24.7117,-2.48184,23.4105,-2.59248
34.5255,6.02611,1.77816,0.126718,-0.00794064,0.00206311,-0.00371193,-7.94673e-06,-0.00019692,2.49303e-06,-0.00372237,-1.51783,0.0134227,1586,922,1.19195,0.0521796,25.1205,-2.59054,23.8441,-2.69586
35.2638,6.02846,1.81278,0.12359,-0.00707887,-0.00285006,-0.00362724,4.73908e-05,-0.000284476,6.92834e-05,-0.00364914,-1.49399,0.0141476,1593,922,1.14653,0.049493,25.5181,-2.68053,24.2707,-2.78072
36.0076,6.0306,1.83199,0.121417,-0.00671389,-0.00794674,-0.00359766,0.000121738,-0.000390608,0.000162317,-0.00363824,-1.46728,0.013217,1600,922,1.10933,0.0653192,25.9906,-2.74494,24.7628,-2.83214
36.7601,6.03624,1.8276,0.118891,-0.0063609,-0.00908947,-0.00358193,0.000227007,-0.00052029,0.000296798,-0.00365172,-1.43745,0.0125802,1607,922,1.08108,0.0675607,26.5552,-2.82693,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.113597,-0.0597878,0.0296066,0.00634233,-0.00152872,-0.00159274,0.00665241,-0.0018388,-0.19228,0.0121366,907,929,1.19898,0.558548,5.18708,6.23458,4.13552,5.64859
-34.9484,4.79361,2.06037,0.117948,-0.0631987,0.0348186,0.00648085,-0.00151639,-0.00169957,0.00682706,-0.0018626,-0.200952,0.0120883,914,929,1.25255,0.598667,5.01302,6.20747,3.92764,5.60329
-34.253,4.79538,2.08577,0.122513,-0.0666813,0.0391823,0.00682059,-0.0015271,-0.00180964,0.007196,-0.00190251,-0.204552,0.0117924,921,929,1.30676,0.643174,4.81218,6.15042,3.68918,5.52946
-33.5566,4.79691,2.10708,0.127516,-0.0709229,0.0456306,0.00733562,-0.00154622,-0.00193431,0.00773859,-0.0019492,-0.205393,0.011672,928,929,1.36952,0.688485,4.63363,6.11679,3.47224,5.46838
-32.8581,4.80003,2.11945,0.132295,-0.0749829,0.0526381,0.00800947,-0.00156563,-0.00206498,0.00843582,-0.00199198,-0.203607,0.0112312,935,929,1.43133,0.709122,4.49182,6.08857,3.29483,5.39228
-32.1578,4.80456,2.12463,0.13623,-0.079419,0.0626943,0.00882325,-0.00158245,-0.00219957,0.0092691,-0.00202829,-0.199987,0.0106951,942,929,1.49075,0.742818,4.36972,6.0342,3.15061,5.30163
-31.4581,4.80901,2.13502,0.140447,-0.0840726,0.0728319,0.00976825,-0.0015937,-0.00235901,0.0102386,-0.00206402,-0.196791,0.0106582,949,929,1.5534,0.78113,4.23856,5.97125,2.99435,5.20283
-30.7587,4.81287,2.14867,0.146756,-0.0888493,0.0831713,0.010816,-0.00159299,-0.00255688,0.0113222,-0.00209919,-0.195447,0.0107808,956,929,1.63751,0.826064,4.12265,5.90953,2.83295,5.10988
-30.0589,4.81599,2.16213,0.154924,-0.0939705,0.0951053,0.0119418,-0.00157134,-0.0027852,0.0124934,-0.00212289,-0.195498,0.0106384,963,929,1.74361,0.865698,4.03005,5.87273,2.67891,5.03248
-29.3566,4.81922,2.16499,0.163355,-0.0996174,0.109784,0.0131599,-0.00154474,-0.00302934,0.0137596,-0.00214437,-0.195415,0.0109602,970,929,1.85813,0.900182,3.98123,5.86456,2.5703,4.97305
-28.6545,4.82328,2.17077,0.171893,-0.104802,0.131022,0.0144766,-0.00151942,-0.00328797,0.0151261,-0.0021689,-0.195019,0.0114723,977,929,1.98714,0.930738,3.91962,5.81641,2.45818,4.89153
-27.9526,4.8284,2.17987,0.181909,-0.108038,0.148781,0.0158884,-0.00150586,-0.00358202,0.0165972,-0.00221463,-0.195345,0.0116821,984,929,2.12402,0.949442,3.87408,5.7201,2.34106,4.78249
-27.2525,4.8323,2.19919,0.192342,-0.110564,0.154167,0.0173482,-0.00149792,-0.00391459,0.0181289,-0.00227869,-0.196867,0.0119506,991,929,2.24008,0.971117,3.82283,5.63509,2.19338,4.67863
-26.5496,4.83574,2.20658,0.204009,-0.113308,0.160075,0.0187584,-0.00148998,-0.00423785,0.0196095,-0.00234115,-0.198213,0.011504,998,929,2.36949,0.992737,3.83326,5.58589,2.09593,4.6071
-25.8438,4.83964,2.20223,0.21705,-0.117388,0.175031,0.0200694,-0.00147858,-0.00452106,0.0209796,-0.00238872,-0.198655,0.0110778,1005,929,2.53131,1.03185,3.89274,5.54194,2.04836,4.54881
-25.1334,4.84627,2.17819,0.232861,-0.122246,0.19916,0.0212723,-0.00147084,-0.00476451,0.0222301,-0.00242864,-0.198382,0.0111451,1012,929,2.73999,1.06428,4.04479,5.48575,2.08023,4.47317
-24.4249,4.85226,2.16545,0.2498,-0.127526,0.218688,0.0223649,-0.00147337,-0.00500363,0.0233725,-0.00248103,-0.198728,0.0113333,1019,929,2.95079,1.09654,4.1816,5.43837,2.07775,4.38896
-23.7187,4.85461,2.16539,0.267595,-0.134864,0.227478,0.0233759,-0.00149516,-0.00528446,0.0244521,-0.0025714,-0.200914,0.0117015,1026,929,3.14811,1.1577,4.30406,5.47321,2.03518,4.35424
-23.0133,4.85789,2.17122,0.28806,-0.142199,0.231054,0.0243578,-0.00152419,-0.0056344,0.0255312,-0.00269758,-0.20532,0.0128404,1033,929,3.36083,1.23069,4.44697,5.47622,1.97832,4.28981
-22.3079,4.86243,2.17903,0.309194,-0.149056,0.23764,0.025402,-0.00154148,-0.00607776,0.0267095,-0.00284902,-0.211905,0.0138793,1040,929,3.58637,1.30181,4.59205,5.43643,1.92146,4.19609
-21.6025,4.86734,2.1889,0.327528,-0.153471,0.246773,0.0265113,-0.0015391,-0.00663615,0.028002,-0.00302985,-0.220973,0.0139747,1047,929,3.78926,1.35197,4.70596,5.35277,1.86419,4.09134
-20.8994,4.87105,2.21105,0.341388,-0.155021,0.241494,0.0276624,-0.00152845,-0.00735669,0.0294117,-0.00327767,-0.233437,0.0134058,1054,929,3.9166,1.3702,4.75977,5.272,1.76865,3.98755
-20.1928,4.8764,2.21903,0.356793,-0.155353,0.23527,0.0288612,-0.00152634,-0.00826795,0.0309651,-0.00363025,-0.249177,0.0130141,1061,929,4.05657,1.37473,4.88971,5.17627,1.73236,3.87776
-19.48,4.88539,2.2014,0.373989,-0.155462,0.224151,0.0300963,-0.00152601,-0.00937961,0.0326691,-0.00409881,-0.267712,0.013128,1068,929,4.20293,1.38191,5.14597,5.05839,1.79772,3.74383
-18.7625,4.89403,2.16418,0.392405,-0.160567,0.218195,0.0313365,-0.00153673,-0.0106873,0.0345055,-0.00470574,-0.288262,0.0133495,1075,929,4.37261,1.4416,5.48482,5.02245,1.9419,3.65418
-18.0462,4.90144,2.13526,0.412935,-0.171218,0.207263,0.0323895,-0.0015853,-0.0121666,0.036297,-0.00549285,-0.310763,0.0130569,1082,929,4.55261,1.55225,5.82788,5.06531,2.06256,3.57374
-17.3349,4.90702,2.13064,0.438499,-0.18249,0.178756,0.03304,-0.00168302,-0.0137784,0.037843,-0.00648604,-0.335419,0.0127364,1089,929,4.7429,1.6766,6.16347,5.13116,2.1009,3.48423
-16.6228,4.91185,2.12404,0.467362,-0.194432,0.144543,0.0333194,-0.00194636,-0.0155391,0.0391894,-0.00781628,-0.361181,0.0131582,1096,929,4.9519,1.81918,6.55342,5.22185,2.1534,3.41369
-15.9106,4.91561,2.11968,0.494374,-0.208877,0.106788,0.03322,-0.00234415,-0.017503,0.040389,-0.00951315,-0.388744,0.0133239,1103,929,5.13371,2.0105,6.92769,5.33741,2.20459,3.36039
-15.1928,4.92071,2.09248,0.519063,-0.227173,0.064303,0.032511,-0.00283618,-0.0196939,0.0412989,-0.011624,-0.419706,0.0136316,1110,929,5.28095,2.24907,7.37546,5.50825,2.34708,3.32398
-14.4757,4.92753,2.07107,0.538833,-0.244276,0.0025453,0.0309824,-0.00335011,-0.0220363,0.0417496,-0.0141173,-0.454496,0.0138108,1117,929,5.33455,2.48398,7.78656,5.64931,2.47592,3.24196
-13.7592,4.93428,2.05427,0.557055,-0.260734,-0.0664693,0.0285649,-0.0038081,-0.0243994,0.0416587,-0.0169019,-0.49253,0.015015,1124,929,5.35455,2.7126,8.18107,5.79025,2.59495,3.15294
-13.04,4.9423,2.02851,0.572268,-0.276854,-0.139368,0.0252268,-0.00416778,-0.0266404,0.0409551,-0.0198962,-0.533328,0.0168747,1131,929,5.33409,2.92482,8.58966,5.9395,2.75446,3.05553
-12.3194,4.95076,1.99876,0.575861,-0.294138,-0.216237,0.0209229,-0.0043176,-0.0286897,0.0396455,-0.0230401,-0.578192,0.0195635,1138,929,5.18877,3.14614,8.90849,6.10874,2.93594,2.957
-11.5982,4.96102,1.9693,0.571581,-0.313342,-0.31202,0.0155102,-0.00419672,-0.0303468,0.0375632,-0.0262496,-0.62842,0.0218798,1145,929,4.9208,3.40725,9.17854,6.27534,3.12404,2.82221
-10.877,4.97197,1.94196,0.570944,-0.33814,-0.420055,0.00896505,-0.00377777,-0.0314891,0.0347209,-0.0295336,-0.685577,0.0230414,1152,929,4.65846,3.74608,9.49721,6.48077,3.31175,2.66967
-10.1588,4.97889,1.92952,0.575362,-0.366371,-0.533953,0.00145879,-0.00300291,-0.0319887,0.0312943,-0.0328385,-0.750585,0.0229033,1159,929,4.42982,4.13932,9.82205,6.76372,3.45096,2.56975
-9.43864,4.98393,1.91047,0.575306,-0.39719,-0.64132,-0.00683379,-0.00186456,-0.0316359,0.0273842,-0.0360825,-0.824587,0.022397,1166,929,4.17058,4.53311,10.1219,7.13554,3.62134,2.52044
-8.71659,4.99102,1.88615,0.565385,-0.424335,-0.750197,-0.0157375,-0.000457488,-0.0302507,0.0231031,-0.0392981,-0.909089,0.0241853,1173,929,3.80852,4.88201,10.3504,7.44992,3.81884,2.44002
-7.99038,4.99838,1.84698,0.536961,-0.439916,-0.803937,-0.0249306,0.00110998,-0.0277805,0.01877,-0.0425906,-1.00454,0.0258385,1180,929,3.39293,5.10098,10.3858,7.58267,4.07839,2.38284
-7.2651,5.00421,1.81396,0.510377,-0.446392,-0.860559,-0.0337438,0.00271291,-0.024236,0.0148104,-0.0458413,-1.10783,0.0260659,1187,929,2.98609,5.25309,10.4263,7.62465,4.32226,2.34446
-6.54172,5.00803,1.79084,0.479459,-0.438637,-0.906839,-0.0415315,0.0042021,-0.0197086,0.0115234,-0.0488528,-1.21512,0.0268082,1194,929,2.5591,5.21559,10.3814,7.57521,4.53651,2.32788
-5.82067,5.01453,1.7796,0.431472,-0.436068,-0.930319,-0.0479212,0.00546288,-0.0144496,0.00912304,-0.0515814,-1.32271,0.0283239,1201,929,2.02139,5.20824,10.1018,7.48057,4.71483,2.23533
-5.09649,5.02246,1.75801,0.363415,-0.44377,-0.924654,-0.0522779,0.00635424,-0.00862206,0.00759585,-0.0535195,-1.42778,0.0294487,1208,929,1.36097,5.27856,9.63215,7.44938,4.939,2.13406
-4.37408,5.02975,1.74567,0.299643,-0.448667,-0.908783,-0.0540949,0.00681426,-0.00250434,0.00691705,-0.0541977,-1.52977,0.0295361,1215,929,0.767811,5.28575,9.16605,7.40193,5.1362,2.02809
-3.64859,5.03845,1.7233,0.238474,-0.432402,-0.897085,-0.0532662,0.00679045,0.0035102,0.00699491,-0.0534707,1.51261,0.0271484,1222,929,0.187391,5.11955,8.77662,7.10468,5.37805,1.91315
-2.92226,5.04666,1.6998,0.170297,-0.405188,-0.84354,-0.0499084,0.00630689,0.00902509,0.00772029,-0.0513217,1.41545,0.0233228,1229,929,-0.358743,4.80456,8.28089,6.67213,5.63131,1.81043
-2.19321,5.05518,1.66788,0.102822,-0.375995,-0.748003,-0.044233,0.0054599,0.0137323,0.00900219,-0.0477753,1.31835,0.0230108,1236,929,-0.792592,4.44083,7.78334,6.18039,5.92313,1.71777
-1.46673,5.06009,1.64803,0.0511716,-0.349853,-0.636337,-0.0367958,0.00436792,0.0175197,0.0108148,-0.0432427,1.21819,0.0221254,1243,929,-1.02932,4.0639,7.38862,5.78204,6.1769,1.67423
-0.74018,5.06533,1.63009,0.0114542,-0.325054,-0.539072,-0.0280146,0.00318017,0.0202242,0.0131229,-0.0379573,1.11387,0.0212356,1250,929,-1.183,3.72985,7.13148,5.38495,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.0192653,-0.300031,-0.432676,-0.0185921,0.00203617,0.0219002,0.0159295,-0.0324854,1.00547,0.0228873,1257,929,-1.22387,3.37761,6.90612,4.98794,6.63514,1.5708
0.701408,5.0708,1.64447,-0.0256683,-0.267946,-0.315428,-0.00926166,0.000994228,0.0226048,0.0190454,-0.0273128,0.896937,0.022613,1264,929,-1.0004,2.95808,6.84879,4.49653,6.77425,1.51943
1.42133,5.07431,1.65787,-0.0158583,-0.231122,-0.190119,-0.00059505,0.000115364,0.0223587,0.0221217,-0.0226014,0.793341,0.0212126,1271,929,-0.59742,2.47625,6.96827,3.9314,6.93404,1.44164
2.1439,5.07963,1.66318,-0.0115109,-0.194906,-0.0632236,0.00701753,-0.000532037,0.0212946,0.0248693,-0.0183838,0.697677,0.0188064,1278,929,-0.239956,1.98656,7.07269,3.36227,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00687422,-0.172505,0.0425844,0.013269,-0.000905149,0.0196535,0.0270742,-0.0147103,0.612354,0.0162997,1285,929,0.071777,1.6447,7.25517,2.90187,7.37914,1.18698
3.59831,5.09758,1.64526,0.000238599,-0.154855,0.134523,0.0178671,-0.00102212,0.0176616,0.0284508,-0.0116058,0.539867,0.0139576,1292,929,0.375,1.37618,7.50863,2.51423,7.65607,1.05591
4.32505,5.10467,1.64094,0.0162448,-0.138226,0.213396,0.0208359,-0.000922224,0.0155392,0.0289258,-0.00901206,0.479999,0.0138603,1299,929,0.732549,1.13709,7.84568,2.15872,7.91181,0.941272
5.04392,5.1063,1.66741,0.0280836,-0.126121,0.267324,0.0224225,-0.000638976,0.0134647,0.028619,-0.0068355,0.431308,0.0134558,1306,929,0.987526,0.977758,8.0603,1.91122,8.0594,0.877183
5.76151,5.10629,1.70012,0.0399412,-0.117942,0.307527,0.0228251,-0.000261754,0.0115031,0.0275781,-0.00501473,0.391825,0.0129048,1313,929,1.20866,0.874425,8.27399,1.73309,8.19078,0.834271
6.47728,5.1048,1.741,0.0549374,-0.112634,0.334769,0.0223956,0.000131023,0.00974645,0.0260593,-0.00353268,0.35956,0.0123877,1320,929,1.42732,0.813699,8.50947,1.60802,8.29878,0.805226
7.19862,5.1074,1.76336,0.0754382,-0.107284,0.348415,0.0215134,0.000523236,0.00827897,0.0243858,-0.0023491,0.33395,0.0119221,1327,929,1.66353,0.75933,8.89129,1.45554,8.48383,0.730294
7.92419,5.11266,1.77228,0.095567,-0.101609,0.352659,0.0203166,0.000881341,0.00713962,0.0226574,-0.00145949,0.316821,0.0114066,1334,929,1.87126,0.694074,9.33716,1.2975,8.72684,0.627868
8.65168,5.12014,1.77629,0.111715,-0.098605,0.353332,0.0188508,0.00117306,0.00628195,0.0208558,-0.000831886,0.308941,0.0106404,1341,929,2.0315,0.652763,9.77286,1.14074,8.99603,0.490832
9.3804,5.12597,1.77763,0.120375,-0.0969477,0.347575,0.0171733,0.00136351,0.00562373,0.0189696,-0.000432815,0.309176,0.0101866,1348,929,2.10258,0.63511,10.1565,1.03719,9.2822,0.391802
10.1106,5.13134,1.77566,0.127275,-0.0938006,0.343546,0.0153991,0.00144812,0.00510937,0.0170702,-0.000222955,0.316095,0.010127,1355,929,2.16083,0.608177,10.5407,0.925614,9.58803,0.308458
10.8405,5.13619,1.77639,0.135052,-0.0901793,0.337123,0.0136644,0.00145736,0.00469304,0.0152601,-0.000138313,0.327747,0.0102562,1362,929,2.22068,0.584645,10.9329,0.811239,9.89118,0.230491
11.5755,5.143,1.76138,0.14483,-0.0861826,0.321389,0.0119737,0.00141676,0.00436575,0.0135452,-0.000154731,0.34552,0.0102061,1369,929,2.27412,0.551419,11.42,0.707302,10.2609,0.143369
12.3096,5.15033,1.75179,0.155636,-0.0824905,0.297517,0.0103371,0.00133469,0.00409192,0.0119191,-0.000247242,0.368902,0.0108235,1376,929,2.31477,0.525175,11.9116,0.597617,10.618,0.0360246
13.0434,5.15689,1.74505,0.164739,-0.0789757,0.274372,0.00881357,0.00121884,0.00382903,0.0104089,-0.00037652,0.394775,0.0111452,1383,929,2.34032,0.514837,12.3815,0.484468,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.170912,-0.0739217,0.248214,0.00743552,0.00105558,0.00357325,0.00903555,-0.000544442,0.421005,0.011247,1390,929,2.32858,0.502349,12.8036,0.347672,11.3054,-0.159221
14.5114,5.16875,1.73604,0.17339,-0.0693193,0.228928,0.00621724,0.000864593,0.00331748,0.00780335,-0.000721521,0.445981,0.011608,1397,929,2.29986,0.481439,13.2287,0.233996,11.6852,-0.238463
15.2535,5.17481,1.7065,0.173695,-0.0658254,0.22032,0.00512012,0.000667604,0.00305276,0.00667216,-0.000884437,0.47035,0.0123628,1404,929,2.27967,0.452474,13.704,0.165502,12.1466,-0.28237
15.9976,5.17862,1.67229,0.172689,-0.0623028,0.214004,0.00409274,0.000475918,0.00278368,0.00560385,-0.00103519,0.497334,0.0132946,1411,929,2.25306,0.429744,14.1885,0.139577,12.6324,-0.27275
16.7382,5.18236,1.65209,0.173328,-0.0584879,0.203057,0.00311896,0.000297003,0.00252564,0.00460102,-0.00118506,0.530664,0.0131869,1418,929,2.22898,0.41583,14.6485,0.0831414,13.0735,-0.287848
17.4741,5.18756,1.65037,0.176058,-0.0560806,0.187195,0.0022002,0.000133646,0.0022813,0.00367132,-0.00133747,0.572752,0.0124784,1425,929,2.21115,0.407956,15.0718,-0.00570382,13.4537,-0.366563
18.2104,5.19728,1.64977,0.178845,-0.0543676,0.171198,0.00134683,-1.4556e-05,0.00204483,0.00282129,-0.00148902,0.624725,0.0112457,1432,929,2.19326,0.397527,15.4998,-0.169308,13.8383,-0.536462
