 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.64874,-2.66839,1.85789,-0.00220756,0.0391454,-0.355506,-0.0121458,-0.00658282,-0.00156068,-0.00617489,-0.0125538,-1.31514,0.0167899,1243,1006,-0.913099,-0.147851,3.99033,1.66341,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0150983,0.0263568,-0.288648,-0.010522,-0.0058239,-0.00131363,-0.00548154,-0.0108643,-1.31585,0.016614,1250,1006,-0.87339,-0.0538956,3.88046,1.72377,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0251418,0.0230495,-0.232269,-0.00847562,-0.00502344,-0.00105575,-0.00472617,-0.00877289,-1.29633,0.0154473,1257,1006,-0.832061,-0.0644496,3.74971,1.63544,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0296851,0.0204169,-0.183408,-0.00615153,-0.00423385,-0.000783492,-0.00395445,-0.00643092,-1.22825,0.0131569,1264,1006,-0.754924,-0.0797264,3.75349,1.51073,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.031683,0.0186422,-0.144861,-0.003817,-0.00347684,-0.000521426,-0.00309845,-0.00419538,-0.943048,0.0116608,1271,1006,-0.678159,-0.0971929,3.81498,1.39478,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0328368,0.0172721,-0.113121,-0.001721,-0.00276524,-0.000275429,-0.00165281,-0.00283344,-0.242711,0.0111722,1278,1006,-0.60963,-0.124298,3.90961,1.31622,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0317977,0.0143771,-0.0926377,3.31426e-05,-0.00212972,-5.10613e-05,3.43473e-05,-0.00213093,-0.0235907,0.011557,1285,1006,-0.547751,-0.107201,4.05987,1.2913,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.031746,0.011539,-0.0752798,0.00138749,-0.00159284,0.000120499,0.00139235,-0.00159771,0.0403436,0.0115729,1292,1006,-0.50301,-0.0837081,4.18039,1.28065,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0322176,0.00855121,-0.0607171,0.00237333,-0.00115959,0.00023022,0.00238827,-0.00117453,0.064799,0.0112032,1299,1006,-0.470103,-0.0531107,4.35185,1.26123,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0316871,0.00571387,-0.052319,0.00309107,-0.000819677,0.000267971,0.00310935,-0.000837954,0.0680975,0.0108395,1306,1006,-0.443177,-0.0303777,4.55616,1.2257,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0290385,0.00294098,-0.0427879,0.00356831,-0.000555315,0.000256983,0.00358427,-0.000571268,0.0619998,0.0118717,1313,1006,-0.392635,-0.0176817,4.71712,1.18359,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0242995,0.00104707,-0.0312846,0.00383533,-0.000345488,0.00023935,0.00384899,-0.000359146,0.0570013,0.0118631,1320,1006,-0.316706,-0.011801,4.87001,1.08706,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.020186,-0.000154914,-0.0213873,0.00396596,-0.000179699,0.000234783,0.00397921,-0.000192953,0.0563932,0.0116125,1327,1006,-0.250943,-0.0105465,5.00107,1.06647,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0170648,-0.00145521,-0.0114736,0.00401036,-4.85511e-05,0.000252862,0.00402605,-6.42433e-05,0.0619787,0.0109661,1334,1006,-0.194483,-0.0043478,5.2103,1.0392,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0147435,-0.00263719,-0.00179824,0.00399237,5.04086e-05,0.000274797,0.00401143,3.13448e-05,0.0692642,0.008965,1341,1006,-0.14618,0.00350964,5.44617,1.03469,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0121068,-0.00348577,0.00571697,0.00392995,0.000121646,0.000291409,0.00395212,9.94763e-05,0.0759301,0.00872752,1348,1006,-0.10047,0.00750112,5.68943,1.00778,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0086988,-0.00385838,0.00616692,0.00381109,0.000167298,0.000310701,0.00383739,0.000140995,0.084456,0.00817009,1355,1006,-0.0662681,0.00813352,5.93079,1.01793,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00493329,-0.00463371,0.00561165,0.00362699,0.00019193,0.000333433,0.00365906,0.000159864,0.0958751,0.00838371,1362,1006,-0.0313207,0.0170671,6.3078,1.00152,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00225014,-0.00504849,0.00736607,0.0034032,0.00020321,0.000358405,0.00344285,0.000163559,0.110183,0.00833697,1369,1006,-0.000637233,0.0239997,6.60316,0.934917,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.000141898,-0.00451926,0.00712863,0.00318285,0.000208297,0.000380476,0.00323074,0.000160401,0.125225,0.0082599,1376,1006,0.0189606,0.0164139,6.88231,0.868798,6.89024,0.806498
12.7428,-2.6512,2.27934,0.00182995,-0.00419149,0.00894698,0.00299322,0.00020831,0.000397409,0.00304882,0.00015271,0.139005,0.00800241,1383,1006,0.0428891,0.00678025,7.14993,0.83732,7.13946,0.774858
13.4652,-2.65284,2.30752,0.0036836,-0.00347508,0.0080515,0.00282493,0.000206288,0.000402155,0.0028853,0.000145919,0.149001,0.00772527,1390,1006,0.0581647,-0.00358987,7.39677,0.825835,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00593064,-0.00344748,0.00857622,0.00266142,0.000201986,0.000390144,0.00272183,0.000141581,0.153609,0.00774108,1397,1006,0.0811645,0.00418758,7.65773,0.794905,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00824814,-0.00357074,0.0112424,0.00248911,0.000199809,0.000367263,0.00254658,0.000142333,0.155238,0.0081622,1404,1006,0.110788,0.0119862,7.95261,0.751908,7.87919,0.710619
15.6493,-2.65096,2.34511,0.0103962,-0.00283144,0.0104384,0.00230273,0.000199566,0.000342753,0.00235718,0.000145117,0.157541,0.00863421,1411,1006,0.129006,0.00775515,8.36665,0.710402,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0116932,-0.00238351,0.00933532,0.00210773,0.000198395,0.00031902,0.00215963,0.000146503,0.161251,0.00903051,1418,1006,0.138284,0.00148382,8.72129,0.640653,8.61133,0.609519
17.113,-2.64381,2.35379,0.0124785,-0.00155481,0.00524709,0.00191075,0.000194385,0.000292581,0.00195925,0.00014588,0.164287,0.00911466,1425,1006,0.134182,-0.0099512,9.0953,0.56161,8.974,0.529184
17.8448,-2.63754,2.36116,0.0140151,-0.00103735,-0.000168042,0.0017185,0.000189499,0.000258179,0.00176092,0.000147081,0.162842,0.00922674,1432,1006,0.133446,-0.0171004,9.46735,0.434067,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0161308,-0.000893134,-0.0040937,0.00153103,0.000182643,0.000214416,0.0015643,0.000149369,0.153959,0.00935524,1439,1006,0.142343,-0.0143132,9.8438,0.36306,9.67837,0.324668
19.3077,-2.63383,2.38348,0.017906,-0.000996068,-0.00520864,0.00134218,0.000176299,0.00017562,0.00136806,0.00015042,0.146309,0.00927101,1446,1006,0.155904,-0.00632249,10.2068,0.328267,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0184682,-0.00128531,-0.00377186,0.00114812,0.000167797,0.000149352,0.00117037,0.000145548,0.147881,0.00884761,1453,1006,0.165193,0.00415969,10.5777,0.342298,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0184185,-0.00118023,-0.00170744,0.000956066,0.00015657,0.000127054,0.000975772,0.000136864,0.153869,0.00857363,1460,1006,0.170417,0.00741742,11.0565,0.302805,10.87,0.28394
21.5275,-2.62684,2.34602,0.0185037,-0.000682553,-0.00190901,0.000783753,0.000143086,0.00010727,0.000801237,0.000125602,0.161566,0.00839479,1467,1006,0.170394,-0.000819973,11.5788,0.242483,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0190036,-0.000411072,-0.00226366,0.000640746,0.000126963,9.33441e-05,0.000657179,0.00011053,0.174264,0.00869732,1474,1006,0.173907,-0.00753004,12.0692,0.215348,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0189302,-0.00022433,-0.00238309,0.000530264,0.000108695,8.97761e-05,0.000548586,9.03731e-05,0.201322,0.00893103,1481,1006,0.172671,-0.0123606,12.4712,0.192705,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0188677,-0.000777558,0.000564734,0.000456125,8.63961e-05,9.67602e-05,0.000479917,6.26043e-05,0.2411,0.00895325,1488,1006,0.180606,-0.0042457,12.8061,0.176825,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0191683,-0.00155236,-2.67861e-05,0.000417065,5.99883e-05,0.000107607,0.000446986,3.00673e-05,0.271207,0.00914909,1495,1006,0.181715,0.0119106,13.1758,0.157695,12.9827,0.138587
25.21,-2.61971,2.37939,0.0205127,-0.00166721,-0.00306402,0.000398334,3.38141e-05,0.000119941,0.000434259,-2.1106e-06,0.291016,0.0098329,1502,1006,0.185386,0.0126912,13.6722,0.0741436,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0213096,-0.00104524,-0.00603537,0.000383709,1.62774e-05,0.000143397,0.000433047,-3.30606e-05,0.33138,0.0103989,1509,1006,0.183863,0.0013277,14.0716,0.0398784,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0211556,-0.000516139,-0.0109241,0.000360709,-1.01169e-05,0.000161439,0.000421142,-7.05503e-05,0.358194,0.0104184,1516,1006,0.167588,-8.56842e-05,14.4432,-0.0119148,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0210343,0.000183558,-0.0122467,0.000331416,-3.57022e-05,0.000175806,0.000402026,-0.000106312,0.381914,0.0106499,1523,1006,0.162063,0.00196755,14.7842,-0.0321125,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0214362,0.00162802,-0.0183821,0.000275299,-5.62764e-05,0.00018384,0.000357065,-0.000138042,0.418493,0.010264,1530,1006,0.146926,-0.00591838,15.2259,-0.122675,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0227373,0.0023592,-0.0223752,0.000182556,-7.10042e-05,0.000184954,0.00028001,-0.000168458,0.484944,0.0101856,1537,1006,0.1467,-0.0152836,15.7013,-0.188247,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0255738,0.00292706,-0.0283879,7.40067e-05,-8.37416e-05,0.000180013,0.000191667,-0.000201402,0.578916,0.0104662,1544,1006,0.154745,-0.0152865,16.2334,-0.160804,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.027271,0.00265807,-0.0298855,-4.205e-05,-9.31006e-05,0.000163646,9.80497e-05,-0.0002332,0.708032,0.0105575,1551,1006,0.165691,-0.00869125,16.8284,-0.144488,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0261476,0.00243089,-0.0257255,-0.000160571,-9.78951e-05,0.000138652,1.29164e-05,-0.000271383,0.896541,0.0106404,1558,1006,0.167234,-0.00937166,17.385,-0.222247,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0234703,0.00212102,-0.0214789,-0.000260743,-9.85932e-05,0.000117708,-3.67408e-05,-0.000322596,1.08698,0.0104049,1565,1006,0.154614,-0.0166809,17.8006,-0.351234,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0207267,0.00162245,-0.0132011,-0.000346517,-9.45651e-05,0.000100242,-5.95492e-05,-0.000381533,1.23473,0.0103599,1572,1006,0.153865,-0.024063,18.3087,-0.498547,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.019611,0.00178384,-0.00525377,-0.000428935,-8.93062e-05,8.22181e-05,-7.04496e-05,-0.000447792,1.34535,0.0110371,1579,1006,0.167443,-0.0318717,18.8284,-0.585417,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0185291,0.00142989,0.00174099,-0.000491666,-8.71133e-05,6.33487e-05,-7.74255e-05,-0.000501354,1.41904,0.0114949,1586,1006,0.178691,-0.0260988,19.2891,-0.611068,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.018374,0.00130705,-0.000189715,-0.000508509,-8.96492e-05,5.32139e-05,-8.29944e-05,-0.000515164,1.44638,0.0116026,1593,1006,0.171144,-0.0136899,19.7311,-0.611087,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0192266,0.000605065,-0.00443749,-0.000455945,-0.000101365,5.32183e-05,-9.35493e-05,-0.00046376,1.42499,0.0112784,1600,1006,0.165935,-0.000374332,20.1388,-0.650401,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0178806,0.000823247,-0.0062044,-0.000317495,-0.000122667,5.63165e-05,-0.00010756,-0.000332602,1.30871,0.0103978,1607,1006,0.147629,-0.00664192,20.579,-0.718813,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0164132,0.00138766,-0.0072515,-0.000128503,-0.000135131,7.75498e-05,-5.41963e-05,-0.000209438,0.764044,0.0100211,1614,1006,0.130358,-0.0213188,21.0692,-0.7684,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0160727,0.00222974,-0.00905472,4.2325e-05,-0.000156294,0.000127489,0.00010462,-0.000218589,0.454507,0.010209,1621,1006,0.121149,-0.0330989,21.5806,-0.802593,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0153422,-0.000992173,-0.000822084,0.00147958,0.000337615,0.000327118,0.00156664,0.000250549,0.26013,0.0109732,900,1013,0.152335,0.0118145,3.03652,3.81858,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0161651,-0.000400802,-0.000729951,0.00151073,0.000261847,0.00020206,0.0015426,0.000229968,0.156476,0.010792,907,1013,0.160577,0.0124428,2.79423,3.85793,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0168527,7.24211e-05,0.00337941,0.00152307,0.000193932,9.36803e-05,0.00152964,0.000187361,0.0700206,0.00966109,914,1013,0.175105,0.00826788,2.49835,3.87839,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0179575,-7.60758e-06,0.00849129,0.00157128,0.000138978,1.46504e-05,0.00157143,0.000138828,0.0102272,0.00860008,921,1013,0.19591,0.00228883,2.19254,3.83874,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0190509,-0.000801208,0.0119308,0.00166443,9.82855e-05,-3.55147e-05,0.00166524,9.74805e-05,-0.0226609,0.00855621,928,1013,0.213587,0.00408439,1.94614,3.74206,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0204859,-0.0010013,0.0135667,0.00179411,6.92819e-05,-6.1754e-05,0.00179632,6.70737e-05,-0.0357419,0.00993269,935,1013,0.231179,0.00632203,1.73439,3.61864,1.55707,3.62625
-32.25,-3.48357,2.10371,0.021739,-0.00120051,0.0155067,0.00195641,4.78011e-05,-6.97866e-05,0.00195896,4.52528e-05,-0.0364992,0.0102969,942,1013,0.247578,0.00669179,1.52903,3.62448,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0231355,-0.00128786,0.015123,0.00215516,3.42795e-05,-6.96198e-05,0.00215745,3.19965e-05,-0.0327788,0.0107722,949,1013,0.260874,0.00759931,1.33094,3.54576,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0240607,-0.00233464,0.0140869,0.00237927,2.03379e-05,-7.29734e-05,0.00238152,1.80828e-05,-0.0308956,0.0102418,956,1013,0.268257,0.0222205,1.12195,3.48797,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0255802,-0.00322031,0.0195776,0.00261378,1.79901e-05,-7.41666e-05,0.0026159,1.58728e-05,-0.0285409,0.00981449,963,1013,0.294509,0.0246245,0.951655,3.4316,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0275041,-0.00336884,0.0246269,0.0028613,1.44681e-05,-6.69107e-05,0.00286288,1.28964e-05,-0.0234862,0.00968781,970,1013,0.323932,0.0231845,0.819045,3.37154,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0298196,-0.00305548,0.0289057,0.00311312,9.1169e-06,-5.36333e-05,0.00311405,8.19052e-06,-0.0172719,0.00976674,977,1013,0.355774,0.0143533,0.657571,3.31962,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0323947,-0.00223275,0.0244031,0.00335804,5.21654e-06,-4.28548e-05,0.00335859,4.66895e-06,-0.0127789,0.0100745,984,1013,0.372388,0.0106276,0.593286,3.26371,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0344735,-0.00159531,0.0181176,0.00358641,3.25695e-06,-3.6635e-05,0.00358679,2.88244e-06,-0.0102228,0.010522,991,1013,0.380274,0.0137671,0.588603,3.20071,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0368861,-0.00104394,0.0129998,0.00380626,-8.94587e-07,-3.28683e-05,0.00380655,-1.17824e-06,-0.00863242,0.0109355,998,1013,0.39371,0.0143123,0.581707,3.14766,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.040144,-0.0020063,0.01426,0.00402552,-1.19095e-05,-2.90884e-05,0.00402573,-1.21188e-05,-0.00720418,0.0108199,1005,1013,0.428792,0.020273,0.510167,3.12815,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0433779,-0.00297588,0.0162917,0.00423551,-3.02784e-05,-2.974e-05,0.00423571,-3.04854e-05,-0.0069713,0.011044,1012,1013,0.465244,0.0233199,0.440527,3.10583,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0465128,-0.00312302,0.0183325,0.00442757,-5.53689e-05,-3.53499e-05,0.00442785,-5.56477e-05,-0.00788478,0.011444,1019,1013,0.500627,0.0204316,0.406343,3.06346,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0495656,-0.00281686,0.0202788,0.00460272,-8.38949e-05,-4.48431e-05,0.00460315,-8.4324e-05,-0.00956715,0.0115703,1026,1013,0.534924,0.0198215,0.402437,3.03775,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0527877,-0.00226241,0.0185355,0.00477677,-0.000115893,-6.23183e-05,0.00477757,-0.000116687,-0.0127343,0.0115845,1033,1013,0.563055,0.0172359,0.457146,3.06208,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0562007,-0.00189684,0.0149864,0.00496405,-0.000151836,-8.78275e-05,0.00496556,-0.000153343,-0.0171609,0.0111222,1040,1013,0.58921,0.0118043,0.446444,3.08465,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.059392,-0.00113111,0.0111217,0.00515915,-0.000197797,-0.000120902,0.00516187,-0.000200524,-0.0225539,0.0105064,1047,1013,0.612321,-0.00370711,0.443968,3.03616,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0626495,-2.59344e-05,0.00317663,0.00534283,-0.000256791,-0.000151616,0.00534694,-0.000260893,-0.0270497,0.0104922,1054,1013,0.627104,-0.0162899,0.422525,2.98629,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0663082,0.00117479,-0.00398371,0.00550601,-0.000327286,-0.000178457,0.00551146,-0.000332741,-0.0305547,0.0107739,1061,1013,0.647308,-0.028901,0.372267,2.92571,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0707311,0.00150593,-0.0123022,0.00565166,-0.000411541,-0.000201893,0.00565837,-0.000418256,-0.033249,0.0110346,1068,1013,0.672407,-0.0247848,0.34113,2.88241,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0752044,0.00140442,-0.0139513,0.00578116,-0.000515327,-0.000215997,0.00578856,-0.000522728,-0.0342508,0.0113385,1075,1013,0.712395,-0.0200624,0.406076,2.79918,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0787596,0.00157685,-0.0168221,0.0058987,-0.000643506,-0.000222573,0.00590626,-0.000651069,-0.0339688,0.0106099,1082,1013,0.740442,-0.0145898,0.549411,2.6695,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0828693,0.00217878,-0.0188857,0.00601884,-0.000798865,-0.000226352,0.00602635,-0.000806372,-0.0331519,0.00902777,1089,1013,0.775554,-0.00852311,0.703452,2.57595,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0871622,0.00343086,-0.0263266,0.00616396,-0.000981669,-0.000236084,0.00617175,-0.00098946,-0.0329911,0.00863816,1096,1013,0.80031,-0.0099395,0.801221,2.51732,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0928917,0.00358451,-0.028785,0.00633277,-0.00119405,-0.000250624,0.00634111,-0.00120238,-0.0332484,0.0079913,1103,1013,0.850305,-0.00466106,0.950385,2.51156,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0978769,0.00414268,-0.0332328,0.00649898,-0.00143758,-0.000269272,0.00650811,-0.0014467,-0.0338761,0.00854812,1110,1013,0.888265,-0.00503741,1.14935,2.53464,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.101637,0.00536429,-0.0434808,0.00664244,-0.00172029,-0.000303571,0.00665345,-0.0017313,-0.0362369,0.0100931,1117,1013,0.900733,-0.0106685,1.34541,2.55415,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.105523,0.00794207,-0.0547031,0.00675936,-0.00203974,-0.000362729,0.00677429,-0.00205467,-0.0411304,0.0113715,1124,1013,0.911713,-0.035677,1.56141,2.52263,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.10971,0.0104417,-0.068904,0.00686296,-0.00243871,-0.000454228,0.00688508,-0.00246084,-0.0486786,0.0116742,1131,1013,0.918495,-0.0538396,1.75838,2.45963,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.114677,0.0131349,-0.0892518,0.00687891,-0.00291191,-0.000574154,0.00691246,-0.00294546,-0.0583754,0.0110362,1138,1013,0.918303,-0.0647164,1.95078,2.33596,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.121156,0.015553,-0.111677,0.00673011,-0.00346788,-0.000692577,0.00677693,-0.0035147,-0.0675,0.011264,1145,1013,0.927542,-0.0642204,2.20601,2.19406,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.128459,0.017122,-0.133876,0.00626697,-0.00408216,-0.000792864,0.00632736,-0.00414255,-0.0760204,0.0123504,1152,1013,0.944921,-0.0752114,2.46168,2.09744,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.134855,0.0196652,-0.169452,0.00531851,-0.00472831,-0.000885951,0.00539604,-0.00480584,-0.0872847,0.0131645,1159,1013,0.921227,-0.0848206,2.76936,2.03859,1.206,2.08156
-9.58247,-3.39271,1.9755,0.138701,0.0250441,-0.219842,0.00383575,-0.00540624,-0.000962496,0.00393492,-0.00550542,-0.102676,0.013646,1166,1013,0.836216,-0.107912,3.10706,1.98129,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.14131,0.0316677,-0.277228,0.00187738,-0.00611406,-0.00104547,0.00201189,-0.00624857,-0.127956,0.014814,1173,1013,0.721049,-0.130094,3.42458,1.90311,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.140178,0.037823,-0.334283,-0.00048877,-0.00681984,-0.00116099,-0.000282584,-0.00702603,-0.175763,0.0149905,1180,1013,0.568717,-0.137976,3.69683,1.83241,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.142685,0.0429316,-0.38726,-0.00310862,-0.00747236,-0.00128713,-0.00275726,-0.00782372,-0.266488,0.0159732,1187,1013,0.460478,-0.141239,3.97088,1.80462,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.138549,0.0516952,-0.464394,-0.005815,-0.00802492,-0.00141427,-0.00512522,-0.0087147,-0.453784,0.0182169,1194,1013,0.227483,-0.171202,4.22866,1.77932,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.12845,0.067452,-0.534769,-0.00846895,-0.00843449,-0.00152249,-0.00692913,-0.00997431,-0.791057,0.0175298,1201,1013,-0.0501542,-0.28865,4.44806,1.67512,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.106895,0.0817447,-0.610238,-0.0108206,-0.00866391,-0.00160882,-0.00780546,-0.011679,-1.08064,0.0170947,1208,1013,-0.453086,-0.365212,4.62262,1.54017,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0851319,0.0911302,-0.638862,-0.0126041,-0.00869798,-0.00167853,-0.00807579,-0.0132263,-1.21582,0.0169085,1215,1013,-0.744476,-0.441271,4.66601,1.39803,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0624948,0.0898125,-0.604825,-0.0136742,-0.00852556,-0.0017178,-0.00800505,-0.0141948,-1.27658,0.0161664,1222,1013,-0.889543,-0.467624,4.52912,1.35372,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0380828,0.0812244,-0.535695,-0.0139544,-0.00815289,-0.00172361,-0.00767944,-0.0144278,-1.30273,0.0162637,1229,1013,-0.963114,-0.457841,4.32786,1.36317,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.0171937,0.0664027,-0.451237,-0.0134748,-0.00757895,-0.00167072,-0.00713843,-0.0139153,-1.31299,0.0176033,1236,1013,-0.961524,-0.37445,4.18772,1.47362,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.00102892,0.050527,-0.364438,-0.0124003,-0.00688453,-0.00154781,-0.00647987,-0.0128049,-1.31508,0.0169596,1243,1013,-0.90569,-0.279715,4.05008,1.56006,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.014384,0.0344598,-0.292886,-0.0107769,-0.0060904,-0.00138189,-0.00571327,-0.011154,-1.30438,0.0165999,1250,1013,-0.878354,-0.149751,3.88181,1.66484,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0275692,0.026661,-0.241681,-0.00870094,-0.00525826,-0.00118259,-0.00489117,-0.00906803,-1.26982,0.0158778,1257,1013,-0.879873,-0.100439,3.73508,1.64837,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0323597,0.0232079,-0.193781,-0.0063247,-0.00444033,-0.00094745,-0.00404633,-0.0067187,-1.1767,0.0143024,1264,1013,-0.807535,-0.105633,3.75054,1.52768,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0341249,0.0203673,-0.156138,-0.00391943,-0.00365276,-0.000700501,-0.00307302,-0.00449917,-0.879442,0.0126907,1271,1013,-0.730768,-0.107715,3.81069,1.41101,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0354344,0.018768,-0.12392,-0.00175335,-0.00290821,-0.000451872,-0.00159756,-0.003064,-0.332007,0.0118326,1278,1013,-0.662629,-0.128936,3.911,1.30509,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0341023,0.0165346,-0.104161,6.29546e-05,-0.00223972,-0.000213252,8.25374e-05,-0.0022593,-0.0915727,0.0119002,1285,1013,-0.599995,-0.121018,4.05649,1.26469,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0340749,0.0138516,-0.0842419,0.00147145,-0.00167384,-2.1126e-05,0.00147159,-0.00167398,-0.00671632,0.0118111,1292,1013,-0.549047,-0.0996397,4.16548,1.2633,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.034273,0.0104711,-0.0663644,0.00250246,-0.00121774,0.000108843,0.00250564,-0.00122092,0.0292238,0.0115167,1299,1013,-0.504937,-0.070457,4.30971,1.27164,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0334933,0.00622056,-0.0520838,0.00325396,-0.000861266,0.000165334,0.00326059,-0.000867898,0.0400901,0.0112393,1306,1013,-0.460127,-0.0363911,4.45636,1.25919,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0304229,0.00298711,-0.0381645,0.00374451,-0.000587473,0.000169554,0.00375113,-0.000594099,0.0390605,0.0127867,1313,1013,-0.393952,-0.021681,4.58591,1.23197,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0255283,0.00175683,-0.0265729,0.00401133,-0.00037317,0.000162695,0.00401736,-0.000379198,0.037039,0.0133216,1320,1013,-0.316336,-0.0218588,4.73319,1.13547,4.96198,1.10726
