 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.3804,5.12597,1.77763,0.00408563,0.00399937,0.0201242,0.00160403,0.000219346,0.000384385,0.00170358,0.000119798,0.253412,0.0085057,1348,929,0.0923229,-0.0653592,9.30444,0.339593,9.2822,0.391802
10.1106,5.13134,1.77566,0.00453525,0.0038874,0.0210557,0.00160674,0.000269443,0.000412791,0.0017239,0.000152288,0.276539,0.00863772,1355,929,0.0993512,-0.0629029,9.61422,0.254274,9.58803,0.308458
10.8405,5.13619,1.77639,0.00586553,0.0046291,0.0175478,0.00157802,0.000315734,0.000430813,0.00171104,0.000182716,0.299473,0.00860179,1362,929,0.102689,-0.0606339,9.9341,0.166013,9.89118,0.230491
11.5755,5.143,1.76138,0.00808042,0.00520768,0.0146698,0.00152125,0.000352682,0.000450487,0.00167475,0.000199182,0.328405,0.00838118,1369,929,0.116159,-0.0626885,10.3289,0.0749078,10.2609,0.143369
12.3096,5.15033,1.75179,0.0104729,0.00540891,0.0132343,0.00144339,0.000374798,0.000470342,0.00162092,0.00019727,0.360912,0.00858177,1376,929,0.135265,-0.069726,10.7114,-0.0266642,10.618,0.0360246
13.0434,5.15689,1.74505,0.0121307,0.00483492,0.0144984,0.00135759,0.000386345,0.000480628,0.00155522,0.000188717,0.390114,0.00877829,1383,929,0.154775,-0.0687337,11.081,-0.115765,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.0124843,0.00450691,0.0158282,0.00128125,0.000387509,0.000482397,0.00149195,0.000176809,0.411805,0.00883509,1390,929,0.161931,-0.0648808,11.4171,-0.213614,11.3054,-0.159221
14.5114,5.16875,1.73604,0.0118971,0.00489653,0.0152415,0.00122005,0.000379276,0.000477248,0.00143566,0.000163667,0.424329,0.00929325,1397,929,0.15469,-0.0623899,11.7919,-0.301955,11.6852,-0.238463
15.2535,5.17481,1.7065,0.0115111,0.00404705,0.0175656,0.00116499,0.000357831,0.000474423,0.00138427,0.000138551,0.432956,0.00957409,1404,929,0.157664,-0.0540615,12.2476,-0.341647,12.1466,-0.28237
15.9976,5.17862,1.67229,0.0114438,0.00295018,0.0218967,0.00110924,0.000321141,0.000480083,0.00133628,9.4099e-05,0.441751,0.00968904,1411,929,0.169365,-0.0457497,12.7295,-0.326592,12.6324,-0.27275
16.7382,5.18236,1.65209,0.0121534,0.00227649,0.0243441,0.0010529,0.000271538,0.000491401,0.00129,3.44406e-05,0.449545,0.00945354,1418,929,0.18327,-0.044851,13.1762,-0.333822,13.0735,-0.287848
17.4741,5.18756,1.65037,0.014122,0.00328569,0.0204724,0.00100251,0.000213531,0.000510307,0.00125302,-3.69881e-05,0.456356,0.00924259,1425,929,0.191143,-0.0485801,13.5795,-0.421473,13.4537,-0.366563
18.2104,5.19728,1.64977,0.016014,0.00424176,0.0153393,0.000957556,0.00014874,0.000532598,0.00122188,-0.000115587,0.460681,0.00910109,1432,929,0.194655,-0.0557165,13.9873,-0.593589,13.8383,-0.536462
18.949,5.208,1.64318,0.0175227,0.00463229,0.0129477,0.00091114,8.32017e-05,0.000552421,0.00118749,-0.000193148,0.463849,0.00919468,1439,929,0.202216,-0.057995,14.4194,-0.772504,14.2531,-0.714471
19.6879,5.2163,1.63753,0.0180395,0.00400665,0.0127637,0.000867488,2.46524e-05,0.000561755,0.00114832,-0.000256184,0.46359,0.00886689,1446,929,0.206735,-0.0514504,14.8432,-0.897991,14.6715,-0.846242
20.4264,5.221,1.63462,0.0181571,0.00316881,0.0138962,0.000815681,-1.83846e-05,0.000556721,0.00109424,-0.000296949,0.46394,0.00889356,1453,929,0.211212,-0.0381987,15.2586,-0.96238,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0180667,0.00386599,0.01181,0.000742806,-4.90522e-05,0.000538226,0.00101504,-0.00032129,0.468282,0.00950174,1460,929,0.204274,-0.0436363,15.6897,-1.0029,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0180524,0.00538121,0.00820028,0.00065415,-6.81836e-05,0.00050357,0.00091268,-0.000326713,0.474306,0.00967301,1467,929,0.193492,-0.0585667,16.1029,-1.0723,15.9271,-1.00902
22.6356,5.23042,1.65859,0.0188497,0.00706931,0.00472105,0.000555478,-7.57392e-05,0.000452105,0.000791239,-0.0003115,0.480678,0.00976079,1474,929,0.190669,-0.0774284,16.4391,-1.14847,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0204573,0.00848449,-0.00110648,0.000456641,-6.78482e-05,0.00039035,0.000664657,-0.000275864,0.489617,0.00958544,1481,929,0.18866,-0.0903175,16.7294,-1.26706,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0218114,0.00890436,-0.00835385,0.000368092,-5.01314e-05,0.000324561,0.000545073,-0.000227112,0.499223,0.00967836,1488,929,0.180151,-0.0918933,17.0768,-1.38992,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0219268,0.00886565,-0.0153082,0.000298309,-2.45822e-05,0.000256051,0.000439563,-0.000165836,0.504118,0.00966744,1495,929,0.160698,-0.0895206,17.4616,-1.49786,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0216283,0.00806636,-0.016618,0.000252203,5.61958e-06,0.000190819,0.000356095,-9.82728e-05,0.498577,0.00983878,1502,929,0.153831,-0.0781757,17.9032,-1.57252,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0209867,0.0071022,-0.0150638,0.000223922,4.28029e-05,0.000127093,0.000289419,-2.26939e-05,0.475849,0.0107815,1509,929,0.152166,-0.0673503,18.3602,-1.63655,18.1398,-1.5916
27.0549,5.25688,1.753,0.0203919,0.00596601,-0.00828835,0.000198707,9.07249e-05,7.33601e-05,0.000235802,5.36295e-05,0.468167,0.0109511,1516,929,0.166464,-0.0604978,18.8292,-1.68124,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0202326,0.00549062,-0.00589891,0.000185216,0.00013545,3.68037e-05,0.000204759,0.000115907,0.488147,0.0105378,1523,929,0.171861,-0.0531352,19.3096,-1.74221,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0204941,0.00564386,-0.00955509,0.000179784,0.000167082,1.53724e-05,0.000190065,0.0001568,0.589507,0.0101935,1530,929,0.163173,-0.0523379,19.8105,-1.81035,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0211269,0.00632534,-0.0153227,0.000175955,0.000185317,1.51286e-05,0.000196472,0.0001648,0.935426,0.0104161,1537,929,0.151515,-0.0628003,20.3073,-1.93688,20.086,-1.90327
30.0339,5.28244,1.74897,0.0214787,0.00605687,-0.0126369,0.000173239,0.000186583,2.77039e-05,0.000208407,0.000151415,0.90356,0.0102505,1544,929,0.162593,-0.0633302,20.8256,-2.0729,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0219183,0.00545867,-0.00725981,0.000173264,0.000183461,4.18579e-05,0.00022053,0.000136195,0.846004,0.0103519,1551,929,0.182674,-0.0533096,21.2828,-2.16297,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0221654,0.00510475,-0.000586656,0.00017414,0.000172508,6.03749e-05,0.000233704,0.000112944,0.778642,0.0102997,1558,929,0.204903,-0.0398048,21.6588,-2.25118,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0222065,0.00515604,0.000885198,0.000161432,0.000151631,8.09138e-05,0.000237593,7.54694e-05,0.755155,0.0101155,1565,929,0.209549,-0.0374946,22.0566,-2.31569,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0217429,0.00545194,-0.000563643,0.00012671,0.000138415,9.02059e-05,0.000222958,4.21667e-05,0.817792,0.0103147,1572,929,0.200639,-0.0491177,22.4764,-2.4102,22.257,-2.35293
33.7213,5.29446,1.89616,0.0221824,0.00593958,-0.00450012,8.09318e-05,0.000124071,7.66211e-05,0.000182101,2.29023e-05,0.922604,0.0108286,1579,929,0.192549,-0.0684448,22.9037,-2.47094,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0227485,0.00657831,-0.00851631,1.97113e-05,0.000103151,5.11704e-05,0.000127453,-4.59125e-06,1.1274,0.0114366,1586,929,0.185196,-0.0786689,23.3262,-2.53955,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0228728,0.0070862,-0.012359,-6.24939e-05,8.35033e-05,1.69093e-05,8.54362e-05,-6.44267e-05,1.45698,0.0119931,1593,929,0.174107,-0.0771564,23.7439,-2.60141,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0225628,0.00685262,-0.0148236,-0.000166061,6.96408e-05,-4.08638e-05,7.65244e-05,-0.000172944,-1.40391,0.0117387,1600,929,0.163222,-0.0596651,24.2665,-2.67367,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0218809,0.00597686,-0.0142985,-0.000273048,6.80389e-05,-0.000136438,0.0001159,-0.000320909,-1.23342,0.0116438,1607,929,0.158269,-0.0435901,24.8925,-2.75046,24.6658,-2.70318
37.4538,5.31517,1.95014,0.021662,0.00580838,-0.0139209,-0.000365109,8.79767e-05,-0.000263609,0.000209013,-0.000486146,-1.14036,0.0121146,1614,929,0.157151,-0.0503197,25.5228,-2.8497,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0200166,0.00329971,0.00552495,0.00149578,-0.000364232,-0.00019928,0.00151689,-0.000385343,-0.105543,0.00997195,900,936,0.210398,-0.0341539,4.1207,5.5837,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0209232,0.00249426,0.00666994,0.00123689,-0.000285366,-0.000188884,0.00125998,-0.000308452,-0.121624,0.0103202,907,936,0.221732,-0.0387429,3.97243,5.52619,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0221855,0.00291627,0.00811581,0.00105826,-0.000226615,-0.000178415,0.00108258,-0.000250929,-0.135444,0.0103438,914,936,0.237066,-0.0515698,3.76071,5.47503,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0235585,0.00320884,0.0108735,0.00098826,-0.000187544,-0.000172842,0.00101314,-0.000212425,-0.142971,0.00998781,921,936,0.255968,-0.047652,3.51906,5.38331,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0245784,0.00296805,0.0121857,0.00101285,-0.000161377,-0.000176974,0.00103894,-0.00018747,-0.146384,0.00963198,928,936,0.26867,-0.0364125,3.32527,5.29983,3.10539,5.34535
-32.8756,4.10288,2.16941,0.024898,0.00217189,0.0145052,0.00110183,-0.000145922,-0.000186645,0.00112916,-0.000173243,-0.145347,0.00899448,935,936,0.27643,-0.0249914,3.17441,5.22515,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0243986,0.00179928,0.0167356,0.00123481,-0.000139446,-0.00019646,0.00126235,-0.00016698,-0.139242,0.00873784,942,936,0.275899,-0.0270971,3.02247,5.14856,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0242806,0.00205106,0.0170834,0.00139865,-0.000138896,-0.000206983,0.00142602,-0.000166273,-0.131501,0.0088961,949,936,0.275455,-0.0299839,2.85951,5.05409,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0250616,0.00245414,0.0156465,0.00157069,-0.000135779,-0.000220965,0.00159884,-0.000163927,-0.126703,0.00906478,956,936,0.280431,-0.0296561,2.69605,4.95101,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0266479,0.00214674,0.0156238,0.00173976,-0.000130781,-0.000253735,0.00177357,-0.000164589,-0.132459,0.0091226,963,936,0.2963,-0.0278069,2.5511,4.85506,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0286279,0.000810505,0.0169226,0.00191364,-0.000123696,-0.0002986,0.0019565,-0.000166558,-0.14257,0.00914895,970,936,0.31886,-0.0224223,2.45403,4.80054,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0306021,8.50052e-05,0.0187914,0.00208927,-0.000115282,-0.000343615,0.00214159,-0.000167598,-0.151092,0.00930322,977,936,0.342428,-0.0194567,2.35583,4.73128,2.08609,4.748
-27.9736,4.12966,2.24091,0.0322795,-0.000177915,0.0178063,0.00226463,-0.000107724,-0.000380117,0.00232405,-0.000167141,-0.155058,0.00912811,984,936,0.357197,-0.0111307,2.24748,4.64916,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0333888,-0.000198459,0.015193,0.00242962,-0.000102008,-0.000414499,0.00249576,-0.000168145,-0.158226,0.00917083,991,936,0.362919,-0.00255625,2.12652,4.5641,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0342863,0.000239668,0.014917,0.00256995,-9.41519e-05,-0.000451087,0.00264426,-0.000168458,-0.16326,0.009279,998,936,0.371187,-0.000119132,2.03738,4.49725,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0356268,0.000887684,0.0192031,0.00268143,-8.50564e-05,-0.000484318,0.00276377,-0.000167393,-0.168396,0.00939211,1005,936,0.393253,-0.0117436,2.01945,4.38146,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0375858,0.00135243,0.0237925,0.00277127,-7.5328e-05,-0.000507499,0.00285905,-0.0001631,-0.171255,0.00944445,1012,936,0.422179,-0.0209924,2.08987,4.27512,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0396048,0.00129471,0.0264345,0.0028506,-6.8482e-05,-0.000518877,0.00294009,-0.000157971,-0.170786,0.00918095,1019,936,0.44781,-0.024425,2.09716,4.16685,1.74858,4.21712
-23.738,4.16009,2.21425,0.0419201,0.00057321,0.0264394,0.00292047,-6.94744e-05,-0.000525563,0.00301016,-0.000159166,-0.169029,0.0086204,1026,936,0.471008,-0.0253186,2.06948,4.13566,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0445849,0.000378053,0.0274112,0.00299219,-7.72559e-05,-0.000537767,0.00308368,-0.000168746,-0.168516,0.00895374,1033,936,0.499611,-0.0309575,2.0462,4.08092,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0481418,0.000649816,0.0274009,0.0030791,-8.75676e-05,-0.000564835,0.00317683,-0.0001853,-0.171332,0.00961661,1040,936,0.534856,-0.0352788,2.04766,4.01758,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0505771,0.00133481,0.0242593,0.00317372,-9.7859e-05,-0.000607047,0.00328273,-0.000206865,-0.177675,0.00981385,1047,936,0.552171,-0.033962,2.02218,3.94908,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0525453,0.00199124,0.02046,0.00326399,-0.000110877,-0.000661179,0.0033889,-0.000235788,-0.18672,0.00965923,1054,936,0.56338,-0.0359384,1.94809,3.88135,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0546644,0.00273294,0.0168447,0.00332873,-0.000129327,-0.000728952,0.00347611,-0.000276707,-0.199492,0.00899394,1061,936,0.576353,-0.0427637,1.91924,3.7832,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0574683,0.00361525,0.0152394,0.00336118,-0.000149846,-0.000817351,0.00354213,-0.000330796,-0.217872,0.00885421,1068,936,0.60029,-0.0505578,1.9872,3.65442,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0601825,0.00379225,0.0150258,0.0033686,-0.000170119,-0.000922825,0.0035948,-0.000396315,-0.240373,0.00914558,1075,936,0.626386,-0.0507524,2.09918,3.5299,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0622197,0.00337383,0.0139113,0.0033481,-0.000193181,-0.00103469,0.00362825,-0.000473336,-0.264421,0.00916364,1082,936,0.643849,-0.0421385,2.20429,3.42865,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0644513,0.00303183,0.00868828,0.00328095,-0.000220352,-0.00113544,0.00361692,-0.000556324,-0.287688,0.00908737,1089,936,0.654084,-0.035025,2.2935,3.37287,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0676936,0.00270122,0.00222434,0.0031609,-0.000254431,-0.00121764,0.00355056,-0.000644091,-0.309714,0.00909139,1096,936,0.671366,-0.0293698,2.3824,3.30459,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0703562,0.0031006,-0.00542429,0.00299266,-0.000297839,-0.00128962,0.00343786,-0.000743036,-0.332406,0.00876717,1103,936,0.679996,-0.0335065,2.47007,3.26205,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0730123,0.003773,-0.0119303,0.00275802,-0.000351302,-0.00135822,0.00326775,-0.00086104,-0.359032,0.0086451,1110,936,0.690826,-0.0386441,2.64472,3.22926,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0740654,0.0039683,-0.0156545,0.00244043,-0.000417027,-0.00142197,0.00302745,-0.00100405,-0.391514,0.00849454,1117,936,0.692056,-0.036749,2.78363,3.14317,2.02795,3.1552
-13.7865,4.23192,2.12795,0.075385,0.00397521,-0.0206384,0.00204497,-0.00048782,-0.00146863,0.00271781,-0.00116066,-0.429603,0.00856554,1124,936,0.69292,-0.0268194,2.93764,3.04954,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0769645,0.00445288,-0.0272895,0.00157612,-0.000560951,-0.00149384,0.00234424,-0.00132907,-0.474939,0.00859899,1131,936,0.692322,-0.0240867,3.107,2.94503,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0782669,0.00642531,-0.037568,0.00100615,-0.000639694,-0.00150522,0.00189871,-0.00153225,-0.53524,0.00872584,1138,936,0.680266,-0.0383003,3.28522,2.84167,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0785404,0.00921168,-0.049516,0.000318746,-0.000718641,-0.00151004,0.00139669,-0.00179659,-0.619963,0.00897663,1145,936,0.653841,-0.0561051,3.46543,2.7178,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0777952,0.0112269,-0.0625464,-0.000478899,-0.000808554,-0.00153377,0.000898875,-0.00218633,-0.731871,0.00913797,1152,936,0.614678,-0.0605631,3.70097,2.60019,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0772662,0.011921,-0.072128,-0.00137165,-0.000905683,-0.00157335,0.000451839,-0.00272917,-0.858905,0.00917338,1159,936,0.585578,-0.0500294,3.8945,2.52191,3.03253,2.57446
-9.46282,4.27869,1.9662,0.0761205,0.0121865,-0.083725,-0.00234566,-0.00100443,-0.00160205,6.17028e-05,-0.00341179,-0.983616,0.00908625,1166,936,0.545516,-0.0312978,4.11749,2.45494,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0739831,0.0126852,-0.0941686,-0.00339537,-0.00110205,-0.00160464,-0.000276483,-0.00422094,-1.09562,0.00941141,1173,936,0.498253,-0.0259031,4.30136,2.38532,3.44541,2.43633
-8.01916,4.29046,1.92009,0.0704793,0.0141658,-0.103561,-0.0044965,-0.00119028,-0.00158641,-0.000552221,-0.00513456,-1.18839,0.00997226,1180,936,0.439774,-0.0318103,4.47701,2.3322,3.6449,2.38941
-7.29849,4.29471,1.90498,0.0655387,0.016285,-0.109005,-0.00557427,-0.0012668,-0.00155386,-0.000764772,-0.00607629,-1.2583,0.00982138,1187,936,0.376432,-0.0463186,4.61107,2.27215,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0607186,0.0195177,-0.114252,-0.00654477,-0.00133158,-0.00150243,-0.000929584,-0.00694676,-1.30936,0.00976613,1194,936,0.314498,-0.0714504,4.728,2.1847,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0547703,0.0213797,-0.115497,-0.00734629,-0.00138184,-0.00141574,-0.00106286,-0.00766527,-1.34918,0.0126294,1201,936,0.251413,-0.0928226,4.84197,2.08007,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0475508,0.0213435,-0.117766,-0.00792951,-0.00141468,-0.00127843,-0.00117278,-0.0081714,-1.3838,0.0142723,1208,936,0.173783,-0.0910781,5.02473,1.98384,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0392297,0.0203668,-0.115969,-0.00824467,-0.00141679,-0.00109775,-0.00124464,-0.00841682,-1.41524,0.0148135,1215,936,0.0955864,-0.0903304,5.19614,1.88762,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0303172,0.0195218,-0.1111,-0.00826597,-0.00138389,-0.000896308,-0.00126907,-0.00838079,-1.44339,0.0146495,1222,936,0.0193738,-0.10329,5.38984,1.79178,4.95512,1.87097
-2.95427,4.33972,1.78049,0.02102,0.0196336,-0.104629,-0.00799134,-0.00131929,-0.00070049,-0.00124654,-0.00806409,-1.46731,0.013306,1229,936,-0.0565512,-0.124026,5.50206,1.69726,5.16889,1.77011
-2.22653,4.34707,1.75282,0.0129796,0.0211693,-0.0946565,-0.00744347,-0.00122623,-0.000518082,-0.00118335,-0.00748635,-1.48823,0.0123753,1236,936,-0.111704,-0.13366,5.68484,1.57797,5.44458,1.69055
-1.50007,4.35132,1.73217,0.00764857,0.0203928,-0.0826654,-0.00669642,-0.00111241,-0.000347843,-0.00109082,-0.00671801,-1.50882,0.0116923,1243,936,-0.134778,-0.129857,5.87308,1.53673,5.70096,1.66001
-0.774895,4.35542,1.71867,0.00409506,0.0192849,-0.0738548,-0.00579145,-0.000986679,-0.000190003,-0.000979177,-0.00579895,-1.53133,0.00981269,1250,936,-0.148149,-0.119434,6.06364,1.49127,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.00226455,0.0183734,-0.0652877,-0.0047977,-0.000847365,-4.58368e-05,-0.000846833,-0.00479823,-1.5592,0.00940712,1257,936,-0.145178,-0.115708,6.22877,1.45144,6.13219,1.58092
0.664912,4.35947,1.73813,-0.000138701,0.0171086,-0.0561126,-0.00377185,-0.000703105,6.71273e-05,-0.000701637,-0.00377332,1.54894,0.00878588,1264,936,-0.145955,-0.104059,6.32332,1.40132,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00221256,0.0164713,-0.0451206,-0.00275945,-0.000564552,0.000138914,-0.000555795,-0.00276821,1.50784,0.00838085,1271,936,-0.138738,-0.106652,6.4505,1.32432,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00327264,0.0164946,-0.0345966,-0.00180553,-0.000439637,0.000177754,-0.000416884,-0.00182828,1.44348,0.00824604,1278,936,-0.122678,-0.122468,6.62181,1.21076,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00367902,0.0161017,-0.027909,-0.000961031,-0.00033484,0.000194742,-0.000279217,-0.00101665,1.29258,0.00820517,1285,936,-0.109746,-0.137434,6.846,1.06268,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00386816,0.014637,-0.0226745,-0.000272939,-0.000246417,0.000201194,-5.80469e-05,-0.000461309,0.818307,0.0083846,1292,936,-0.0981201,-0.137904,7.08192,0.948909,7.09576,1.06095
4.28231,4.39105,1.75358,-0.0038797,0.0129488,-0.0167408,0.000262713,-0.00017157,0.000204829,0.000344077,-0.000252934,0.378114,0.0083621,1299,936,-0.0828443,-0.129406,7.30676,0.861215,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00386543,0.011223,-0.00887897,0.000683389,-0.000107608,0.000210504,0.00073592,-0.00016014,0.244557,0.00832798,1306,936,-0.0622031,-0.114169,7.47361,0.816122,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00360148,0.00924871,-0.00184263,0.00101907,-5.16376e-05,0.000219155,0.00106219,-9.47581e-05,0.194276,0.00859573,1313,936,-0.0410933,-0.0921976,7.62167,0.777248,7.65527,0.866186
6.44075,4.39481,1.82835,-0.00287754,0.00694953,0.00372002,0.00128586,-7.03283e-06,0.000235131,0.00132729,-4.84671e-05,0.174427,0.00912515,1320,936,-0.0191537,-0.0718391,7.77604,0.722637,7.80817,0.796375
7.16203,4.39795,1.85022,-0.00113689,0.00529313,0.00743747,0.00149296,3.28512e-05,0.000261091,0.00153824,-1.24316e-05,0.171729,0.00900095,1327,936,0.00774875,-0.0599324,7.97659,0.651205,7.99491,0.710656
7.88449,4.40146,1.86951,0.00106138,0.00459672,0.00977937,0.00164136,7.24614e-05,0.000300249,0.00169686,1.6964e-05,0.182775,0.00882137,1334,936,0.0353167,-0.0570351,8.20016,0.569674,8.19873,0.622452
8.60813,4.40654,1.88642,0.0026514,0.00441892,0.0135275,0.00172733,0.000115855,0.000348821,0.00179959,4.35897e-05,0.204281,0.00845795,1341,936,0.0607522,-0.0662077,8.43311,0.460598,8.41912,0.507673
9.33496,4.41139,1.89356,0.00331606,0.00408361,0.016053,0.00175944,0.000162037,0.000391474,0.00185022,7.12578e-05,0.227863,0.00818998,1348,936,0.074097,-0.067128,8.70168,0.371697,8.68326,0.415837
10.0655,4.41613,1.88923,0.00359878,0.00394482,0.0174098,0.00175124,0.00021005,0.000416262,0.00185649,0.000104808,0.247637,0.00845869,1355,936,0.0806246,-0.0639717,9.0177,0.300796,8.99748,0.347827
10.7981,4.42179,1.87965,0.00430826,0.00443606,0.0149008,0.00171041,0.000254283,0.000432016,0.00182894,0.000135757,0.267767,0.00879684,1362,936,0.0807198,-0.0613327,9.36879,0.21659,9.33898,0.271302
11.5336,4.42773,1.86188,0.00585086,0.00492577,0.0127936,0.0016424,0.000288828,0.000451374,0.00177911,0.000152116,0.294096,0.0091071,1369,936,0.0898292,-0.0618361,9.76597,0.14463,9.71856,0.204628
12.2663,4.43375,1.85624,0.00798076,0.0052914,0.0114891,0.00155448,0.000310399,0.00047205,0.00171331,0.000151565,0.324578,0.0094407,1376,936,0.106717,-0.0654646,10.1306,0.0530771,10.0605,0.114213
13.0001,4.43993,1.84858,0.0103831,0.00449538,0.0139041,0.00145955,0.00032356,0.000482759,0.00163699,0.000146119,0.352229,0.00977336,1383,936,0.136513,-0.0595229,10.5096,-0.0313109,10.4175,0.0243439
13.732,4.44527,1.84981,0.0112059,0.00419422,0.0165435,0.00137464,0.00032779,0.0004848,0.00156466,0.000137769,0.373554,0.00962645,1390,936,0.151757,-0.0577677,10.847,-0.121396,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.0108919,0.00463534,0.0173466,0.00130777,0.000322447,0.000480831,0.00150352,0.000126694,0.386624,0.00977401,1397,936,0.150999,-0.0622339,11.1894,-0.217863,11.0945,-0.15578
15.2019,4.45465,1.83606,0.0108356,0.00416271,0.0190017,0.00124951,0.000303239,0.000480478,0.0014507,0.000102047,0.396549,0.00991074,1404,936,0.155258,-0.0603528,11.5868,-0.245181,11.4937,-0.187566
15.9453,4.45878,1.80328,0.0111548,0.00280748,0.0219421,0.00119063,0.000269453,0.000488647,0.00140154,5.85372e-05,0.407475,0.0099087,1411,936,0.166852,-0.0477891,12.0683,-0.238125,11.9741,-0.18952
16.6832,4.46106,1.79161,0.0120691,0.00180566,0.0245102,0.00113072,0.000223431,0.000501496,0.00135331,8.43022e-07,0.417726,0.00983642,1418,936,0.183107,-0.0422555,12.4845,-0.232836,12.3829,-0.193899
17.4173,4.46646,1.79492,0.0135387,0.00283009,0.0196196,0.00107749,0.000170658,0.000520997,0.00131474,-6.65954e-05,0.427322,0.00940823,1425,936,0.183378,-0.0454036,12.8646,-0.334414,12.744,-0.287402
18.154,4.47583,1.79152,0.0153651,0.00362829,0.0161576,0.00103011,0.00011331,0.00054201,0.00128157,-0.000138153,0.43439,0.0089549,1432,936,0.190977,-0.0493947,13.2807,-0.499321,13.1388,-0.44693
18.8932,4.48623,1.78197,0.0171413,0.00387766,0.0132296,0.000980857,5.78186e-05,0.000557853,0.00124335,-0.000204679,0.439811,0.00890608,1439,936,0.199596,-0.0478858,13.7266,-0.668545,13.5644,-0.615142
19.6334,4.49496,1.77105,0.0180775,0.00354916,0.011338,0.000933848,1.16262e-05,0.000561016,0.00119893,-0.00025346,0.441415,0.00874158,1446,936,0.203202,-0.0432703,14.1754,-0.795486,14.0023,-0.747603
20.372,4.49906,1.76686,0.0184479,0.00362774,0.0107024,0.000878442,-1.88904e-05,0.000550154,0.00113968,-0.000280133,0.443329,0.00915609,1453,936,0.204879,-0.0427185,14.599,-0.849611,14.4215,-0.800797
