 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1131,5.54367,2.12302,0.0754906,-0.00760585,0.0415861,0.00595454,-7.18917e-05,-0.00113634,0.00616169,-0.000279039,-0.180314,0.00854732,1012,922,0.836126,0.0444393,3.11733,4.64418,2.44097,4.61462
-24.4043,5.54957,2.10945,0.0812002,-0.00778634,0.0422409,0.00608971,-6.74686e-05,-0.00118717,0.00631068,-0.000288438,-0.184025,0.00853845,1019,922,0.894158,0.0508299,3.17401,4.56086,2.44168,4.53532
-23.6973,5.55376,2.10669,0.0863355,-0.0080107,0.0409567,0.00618281,-7.25595e-05,-0.00125267,0.00642434,-0.000314087,-0.190473,0.00795162,1026,922,0.942412,0.0555968,3.19542,4.49746,2.40958,4.46962
-22.9922,5.55715,2.11502,0.0907831,-0.00810743,0.0388424,0.00624744,-8.64332e-05,-0.00132974,0.00651528,-0.000354275,-0.198764,0.00774855,1033,922,0.982005,0.0604513,3.17752,4.42801,2.34381,4.39895
-22.286,5.56138,2.11983,0.0949665,-0.0092645,0.041161,0.00631169,-0.000101578,-0.0014247,0.00661394,-0.000403828,-0.209051,0.00747704,1040,922,1.02846,0.0684081,3.17035,4.35805,2.29811,4.31812
-21.5787,5.56746,2.12153,0.0994368,-0.0105443,0.0418165,0.00639131,-0.000111659,-0.00155062,0.00674213,-0.000462477,-0.222498,0.00756493,1047,922,1.07422,0.0767817,3.18735,4.26241,2.27116,4.20633
-20.8713,5.57422,2.12504,0.103508,-0.0101512,0.0380741,0.00648012,-0.000119559,-0.00171307,0.00689828,-0.000537722,-0.23942,0.00761338,1054,922,1.10633,0.0686241,3.20776,4.14126,2.24475,4.07753
-20.1613,5.58124,2.11848,0.108153,-0.00868848,0.0330003,0.00655759,-0.000128741,-0.00191199,0.00706572,-0.000636868,-0.259754,0.00762813,1061,922,1.14091,0.052524,3.2798,4.02357,2.26231,3.96317
-19.449,5.59011,2.10387,0.112421,-0.00715307,0.027121,0.00661569,-0.000136353,-0.0021476,0.00724088,-0.000761543,-0.283282,0.00772955,1068,922,1.16975,0.0397361,3.38617,3.88115,2.31679,3.82731
-18.7338,5.59782,2.07826,0.116706,-0.00735122,0.0260754,0.00666874,-0.000139812,-0.00240758,0.00743406,-0.000905132,-0.307778,0.00822703,1075,922,1.20934,0.0458126,3.5324,3.78998,2.41846,3.73616
-18.0187,5.60476,2.05546,0.120176,-0.00807116,0.0228819,0.00671176,-0.000148911,-0.00267719,0.00763281,-0.00106996,-0.331352,0.00889739,1082,922,1.23615,0.0576491,3.67028,3.71776,2.51679,3.65521
-17.3068,5.61069,2.04909,0.123788,-0.00857256,0.0156905,0.00670901,-0.000175851,-0.00293618,0.00779112,-0.00125796,-0.353099,0.0092682,1089,922,1.25539,0.0667268,3.7621,3.64061,2.56184,3.56324
-16.5943,5.6155,2.04176,0.128965,-0.00835182,0.00260347,0.00663391,-0.000234797,-0.00317954,0.00787975,-0.00148064,-0.373445,0.00995478,1096,922,1.27654,0.0782529,3.88807,3.58225,2.61726,3.49567
-15.8822,5.62041,2.03853,0.134473,-0.00885027,-0.0082637,0.00647149,-0.000318005,-0.00342895,0.00790188,-0.0017484,-0.395205,0.00980896,1103,922,1.30564,0.0940823,4.00595,3.52023,2.6648,3.41862
-15.1636,5.62732,2.00934,0.139306,-0.00971617,-0.0161511,0.00617975,-0.000417613,-0.00369113,0.0078314,-0.00206926,-0.420743,0.00983674,1110,922,1.33444,0.115684,4.21542,3.46389,2.81519,3.35142
-14.4448,5.6352,1.98132,0.143491,-0.010558,-0.0239224,0.00571432,-0.000531494,-0.00394718,0.00762457,-0.00244175,-0.45073,0.00964339,1117,922,1.35686,0.136623,4.42121,3.38589,2.96871,3.26262
-13.7262,5.64294,1.95633,0.148166,-0.0108454,-0.033932,0.00504833,-0.000659292,-0.00416859,0.00724638,-0.00285735,-0.485241,0.0100674,1124,922,1.37867,0.151835,4.63091,3.30414,3.11827,3.17112
-13.0049,5.65027,1.92252,0.152527,-0.00873582,-0.0486236,0.00415473,-0.000788804,-0.0043477,0.00668418,-0.00331825,-0.526921,0.0108556,1131,922,1.38606,0.136477,4.88344,3.23953,3.30739,3.10501
-12.2827,5.6584,1.88721,0.155487,-0.00648233,-0.0630627,0.00300994,-0.000902612,-0.00449236,0.0059535,-0.00384616,-0.580047,0.0120546,1138,922,1.37985,0.116785,5.13433,3.16264,3.50945,3.02574
-11.5602,5.66794,1.85267,0.157059,-0.00434205,-0.0791414,0.00158406,-0.000983178,-0.00459846,0.0050747,-0.00447382,-0.649292,0.0119325,1145,922,1.35578,0.113939,5.37774,3.04492,3.71625,2.91716
-10.8423,5.67925,1.84055,0.15934,-0.00357503,-0.0952243,-0.000125914,-0.00104272,-0.00467613,0.00411423,-0.00528286,-0.736539,0.0114591,1152,922,1.33849,0.121942,5.55321,2.86543,3.84831,2.73015
-10.1267,5.68596,1.83987,0.161132,-0.00333463,-0.1094,-0.0020741,-0.0010696,-0.00471211,0.00316696,-0.00631065,-0.838491,0.0109145,1159,922,1.32051,0.142439,5.68474,2.75065,3.94443,2.61357
-9.40861,5.68928,1.83034,0.160365,-0.00400681,-0.119974,-0.00419254,-0.00105902,-0.00466783,0.00229797,-0.00754954,-0.947316,0.0102403,1166,922,1.28574,0.165047,5.82483,2.73012,4.07955,2.58199
-8.68561,5.69562,1.80285,0.155576,-0.00384544,-0.134926,-0.0064167,-0.00101597,-0.00451209,0.00154208,-0.00897475,-1.05505,0.0111093,1173,922,1.20103,0.166629,6.00456,2.69642,4.28872,2.52463
-7.9579,5.7044,1.7585,0.147505,4.31969e-05,-0.151746,-0.0086663,-0.000952707,-0.00424544,0.000926232,-0.0105452,-1.15413,0.0119803,1180,922,1.07891,0.136569,6.22362,2.6073,4.56784,2.45106
-7.23038,5.71313,1.71741,0.136979,0.00505168,-0.164684,-0.0107964,-0.00088068,-0.00389964,0.0004692,-0.0121463,-1.23755,0.0122403,1187,922,0.941624,0.101885,6.40846,2.48797,4.84231,2.37252
-6.50432,5.71944,1.6845,0.124687,0.011379,-0.174322,-0.0126671,-0.000807439,-0.00348959,0.000143146,-0.0136177,-1.30484,0.0120873,1194,922,0.79465,0.0578863,6.54788,2.37814,5.09339,2.32686
-5.78174,5.72539,1.66802,0.109856,0.0149187,-0.175892,-0.0141731,-0.000741557,-0.00300634,-9.93628e-05,-0.0148153,-1.36035,0.0140053,1201,922,0.642883,0.0235037,6.59847,2.27466,5.29112,2.25696
-5.05762,5.73319,1.64763,0.0937582,0.0160089,-0.172604,-0.0152143,-0.000698894,-0.0024495,-0.000296682,-0.0156165,-1.40805,0.0154909,1208,922,0.491147,0.00493267,6.65248,2.16566,5.51107,2.15777
-4.33625,5.74017,1.64041,0.0774474,0.0182271,-0.169,-0.0157151,-0.000677886,-0.00184711,-0.000454318,-0.0159387,-1.45035,0.0160872,1215,922,0.338237,-0.0243751,6.66272,2.03574,5.6895,2.05
-3.61124,5.74824,1.62085,0.0631656,0.0212491,-0.168195,-0.0156426,-0.000675917,-0.00125253,-0.000571819,-0.0157467,-1.48788,0.0142172,1222,922,0.198293,-0.0495649,6.74941,1.89301,5.92107,1.94422
-2.88457,5.75657,1.59695,0.0512789,0.0246203,-0.166007,-0.0150219,-0.000681848,-0.000717329,-0.000646055,-0.0150577,-1.52094,0.0110511,1229,922,0.0852014,-0.0846239,6.88167,1.75401,6.17605,1.84183
-2.1572,5.76487,1.57252,0.0396354,0.0264865,-0.147697,-0.0139233,-0.000695228,-0.000259243,-0.000690149,-0.0139284,-1.55121,0.0117264,1236,922,0.0148677,-0.127564,7.00697,1.62401,6.44032,1.74132
-1.43074,5.77167,1.55376,0.0304327,0.0251057,-0.111787,-0.0124491,-0.00071485,0.000115574,-0.000713712,-0.0124502,1.56095,0.0139784,1243,922,0.0130353,-0.145353,7.12278,1.51929,6.69069,1.66006
-0.70459,5.7775,1.53831,0.0217772,0.0229893,-0.0804308,-0.0107162,-0.000730934,0.000406447,-0.000714417,-0.0107327,1.53018,0.0151998,1250,922,0.0062238,-0.146032,7.24491,1.4338,6.93595,1.59184
0.0184859,5.78244,1.53678,0.0148881,0.0223203,-0.0580545,-0.00884495,-0.000716545,0.000627284,-0.000668421,-0.00889308,1.49423,0.0155022,1257,922,-0.00535763,-0.156706,7.35124,1.33802,7.1369,1.51492
0.73884,5.7853,1.5475,0.00879128,0.0224969,-0.0535346,-0.00695279,-0.000678952,0.000767125,-0.000586515,-0.00704523,1.45088,0.0132733,1264,922,-0.0538107,-0.163035,7.44717,1.27336,7.29939,1.45621
1.46084,5.78901,1.55384,0.00380141,0.0224294,-0.044696,-0.00513826,-0.000625371,0.000815013,-0.000482693,-0.00528094,1.39749,0.0105535,1271,922,-0.080335,-0.177157,7.57348,1.20487,7.48563,1.38925
2.18499,5.795,1.55412,0.000919082,0.0213281,-0.0278545,-0.0034733,-0.000559482,0.000788471,-0.000359807,-0.00367298,1.32277,0.0095787,1278,922,-0.0656685,-0.184167,7.74242,1.10091,7.70211,1.28859
2.91173,5.80332,1.54675,0.00086351,0.0188138,-0.0155813,-0.00202162,-0.000475842,0.000724165,-0.000189594,-0.00230787,1.19437,0.00917626,1285,922,-0.0347304,-0.169745,7.98113,0.980961,7.95487,1.15634
3.64199,5.81186,1.5282,0.00154592,0.0166448,-0.00269342,-0.000830313,-0.000377526,0.000667288,0.000100728,-0.00130857,0.948942,0.00879224,1292,922,0.00515181,-0.158255,8.27567,0.873212,8.25648,1.04148
4.37207,5.82047,1.51252,0.00311769,0.0150059,0.00738855,0.000124758,-0.000271654,0.00062985,0.000586853,-0.000733748,0.63296,0.00900284,1299,922,0.0465743,-0.149398,8.57918,0.756205,8.5549,0.919841
5.09128,5.82226,1.53875,0.00267991,0.0135107,0.0173938,0.000884327,-0.000160667,0.000596986,0.00115517,-0.000431514,0.425919,0.00913782,1306,922,0.0686611,-0.144894,8.7136,0.696495,8.70378,0.853946
5.80873,5.82345,1.57311,0.00262847,0.0109271,0.0272379,0.00147009,-4.54966e-05,0.000557974,0.00165335,-0.000228759,0.317342,0.0094056,1313,922,0.0944833,-0.128161,8.82914,0.642835,8.82969,0.784359
6.52179,5.82289,1.62502,0.0036737,0.00800194,0.0353272,0.00191715,6.55587e-05,0.000522818,0.00205458,-7.18653e-05,0.257038,0.00915475,1320,922,0.126556,-0.104048,8.89939,0.593499,8.89732,0.716289
7.24105,5.8238,1.65578,0.00653938,0.00629898,0.0388302,0.00225667,0.000172566,0.000510947,0.0023752,5.40412e-05,0.22794,0.00869328,1327,922,0.164034,-0.0886984,9.0788,0.548797,9.05107,0.659563
7.96797,5.82828,1.66059,0.00905331,0.0058741,0.0419821,0.00249993,0.000270917,0.000528774,0.00261901,0.000151841,0.221498,0.00835342,1334,922,0.197037,-0.0885342,9.35967,0.473463,9.30941,0.581869
8.69816,5.83578,1.65576,0.0107033,0.00499284,0.0473889,0.0026529,0.0003559,0.000566301,0.00278493,0.000223873,0.229048,0.00851181,1341,922,0.227879,-0.0892141,9.67398,0.362383,9.61171,0.462883
9.42807,5.84293,1.65386,0.0124154,0.0042395,0.0509322,0.00272372,0.000426903,0.000610161,0.00287575,0.000274874,0.24419,0.00882425,1348,922,0.254391,-0.08418,9.98716,0.248103,9.91049,0.345332
10.1581,5.84883,1.65339,0.0148713,0.00407788,0.0524042,0.00272807,0.000485454,0.000644396,0.00290005,0.000313481,0.260797,0.00896904,1355,922,0.282426,-0.0816678,10.3117,0.150885,10.2111,0.250116
10.8874,5.85377,1.65749,0.0179459,0.00404158,0.0532748,0.00268483,0.000532456,0.0006693,0.00287598,0.000341306,0.27819,0.00887644,1362,922,0.314735,-0.0777113,10.6334,0.0614338,10.502,0.165408
11.6211,5.8598,1.64788,0.0204,0.003581,0.054668,0.00260944,0.000566372,0.000696811,0.00282447,0.000351348,0.299313,0.00829643,1369,922,0.342562,-0.0705046,11.0071,-0.0189488,10.8516,0.0856123
12.3568,5.86815,1.63335,0.0225542,0.00227643,0.0553251,0.00251906,0.000578294,0.000729691,0.0027628,0.000334555,0.322377,0.00853875,1376,922,0.365705,-0.0604904,11.4048,-0.12056,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.0247935,0.00152104,0.0542395,0.00241685,0.000568091,0.000762033,0.00269046,0.000294485,0.344713,0.00872494,1383,922,0.384808,-0.0564622,11.7742,-0.219047,11.5728,-0.142427
13.8243,5.88162,1.6241,0.0266529,0.00150507,0.0517744,0.00230249,0.000534439,0.000791798,0.00260524,0.000231685,0.36521,0.00894949,1390,922,0.396273,-0.0538285,12.1505,-0.310621,11.9276,-0.236447
14.5631,5.88772,1.60499,0.0271152,0.00171197,0.0505278,0.00218019,0.000483122,0.00082816,0.00251735,0.000145967,0.386624,0.00929596,1397,922,0.397601,-0.0516846,12.5721,-0.376677,12.3427,-0.298699
15.3079,5.89543,1.5674,0.0264184,0.00155259,0.0520386,0.00204664,0.000415514,0.000870038,0.0024236,3.85555e-05,0.408852,0.00973631,1404,922,0.395536,-0.0513802,13.0566,-0.435443,12.8346,-0.357466
16.0525,5.90077,1.5326,0.0265632,0.00105175,0.0585079,0.00190515,0.000335098,0.000906403,0.00231922,-7.89725e-05,0.428518,0.00984144,1411,922,0.415427,-0.059144,13.5422,-0.447079,13.3232,-0.374398
16.7938,5.90703,1.51119,0.0283332,0.00126047,0.06043,0.00176483,0.000247206,0.000935441,0.00221053,-0.000198493,0.444638,0.00948443,1418,922,0.438113,-0.0670809,14.0058,-0.50745,13.7697,-0.434896
17.532,5.91317,1.50284,0.0313668,0.00211569,0.056041,0.00162647,0.00015752,0.000958836,0.00209981,-0.000315822,0.458565,0.00965238,1425,922,0.454978,-0.066298,14.4459,-0.599478,14.175,-0.517709
18.2702,5.92311,1.49668,0.0342136,0.00304391,0.0462838,0.00148753,6.63367e-05,0.00096831,0.001978,-0.000424139,0.468856,0.00991848,1432,922,0.454814,-0.0642245,14.8884,-0.763097,14.5807,-0.679602
19.0103,5.93348,1.48599,0.0350284,0.00347938,0.0402624,0.00134914,-1.67627e-05,0.000952591,0.00183831,-0.000505925,0.474395,0.0100713,1439,922,0.445744,-0.0642276,15.3322,-0.921474,15.011,-0.840855
19.75,5.94134,1.47861,0.0347834,0.00326993,0.0398754,0.00121403,-8.51153e-05,0.000907487,0.00168046,-0.000551552,0.474775,0.00985419,1446,922,0.442625,-0.0706416,15.7557,-1.02831,15.4359,-0.958894
20.4876,5.94512,1.48012,0.0349102,0.00416425,0.0386876,0.0010759,-0.000137122,0.00083616,0.00150236,-0.000563577,0.471628,0.00972314,1453,922,0.440501,-0.0817258,16.1567,-1.08693,15.8342,-1.01302
21.226,5.94817,1.48053,0.035118,0.00524055,0.0370069,0.000924217,-0.000178832,0.000754502,0.00130728,-0.000561894,0.46979,0.0101967,1460,922,0.437655,-0.0924424,16.5705,-1.13173,16.244,-1.05039
21.9644,5.95189,1.48304,0.0354936,0.00567702,0.033617,0.000756663,-0.000213745,0.000675818,0.00110342,-0.000560498,0.474062,0.0104258,1467,922,0.431581,-0.0974694,16.987,-1.18355,16.6538,-1.10501
22.6956,5.95441,1.51094,0.0365901,0.00633373,0.0287982,0.000571342,-0.000234931,0.000600326,0.00089133,-0.00055492,0.489717,0.0105704,1474,922,0.428087,-0.101666,17.3241,-1.26204,16.9759,-1.18384
23.4201,5.95683,1.56247,0.0384472,0.00756806,0.0196925,0.000382013,-0.000234542,0.000522394,0.000680308,-0.000532837,0.518835,0.0104581,1481,922,0.419123,-0.105263,17.5907,-1.38735,17.2172,-1.3057
24.1493,5.96084,1.60019,0.0401566,0.008873,0.00980989,0.00021919,-0.00021754,0.000443854,0.000495486,-0.000493836,0.556795,0.0105898,1488,922,0.406237,-0.109878,17.9154,-1.51642,17.518,-1.43233
24.8872,5.96731,1.6115,0.0407912,0.00950867,0.00237182,9.12508e-05,-0.000196107,0.00038056,0.000354351,-0.000459208,0.604897,0.0106403,1495,922,0.390214,-0.112866,18.3347,-1.63644,17.9259,-1.55693
25.6317,5.9741,1.60361,0.0409806,0.00917309,-0.00118854,-1.6591e-05,-0.000179635,0.00034353,0.000254957,-0.000451183,0.6689,0.0105992,1502,922,0.381359,-0.110498,18.8263,-1.71945,18.4133,-1.65099
26.3782,5.9803,1.59087,0.0404529,0.00878256,-0.000329809,-0.000120887,-0.000169979,0.000329564,0.000185044,-0.00047591,0.748227,0.0109944,1509,922,0.378662,-0.10981,19.3337,-1.78717,18.9264,-1.7241
27.123,5.98454,1.58586,0.0393939,0.00864604,0.00413822,-0.000231758,-0.00017039,0.000333617,0.000133952,-0.0005361,0.831256,0.0112647,1516,922,0.381584,-0.110881,19.8118,-1.84095,19.4178,-1.7731
27.8672,5.98948,1.58464,0.0387761,0.00930863,0.00240934,-0.000327983,-0.000177545,0.000333038,8.8663e-05,-0.000594191,0.896463,0.0111098,1523,922,0.370214,-0.111692,20.2917,-1.91962,19.9027,-1.84287
28.6072,5.99412,1.59854,0.038647,0.00992648,-0.00495931,-0.000401431,-0.000191641,0.000317101,3.7464e-05,-0.000630536,0.94513,0.011332,1530,922,0.34663,-0.106823,20.7305,-2.01496,20.3387,-1.93523
29.3462,6.00045,1.61752,0.0388732,0.0104963,-0.0110342,-0.00046178,-0.000210643,0.000296528,-1.41926e-05,-0.000658231,0.985682,0.0119742,1537,922,0.330127,-0.107633,21.1612,-2.14882,20.7637,-2.07019
30.0921,6.00769,1.61664,0.0385168,0.0106054,-0.0115976,-0.000515734,-0.000234004,0.00027469,-6.61665e-05,-0.000683572,1.02232,0.0114661,1544,922,0.324645,-0.110807,21.6652,-2.26171,21.271,-2.18512
30.8342,6.01199,1.62944,0.0383665,0.0105359,-0.00981962,-0.000560596,-0.000251958,0.000235621,-0.000124619,-0.000687935,1.07532,0.010973,1551,922,0.328145,-0.107941,22.1256,-2.34959,21.734,-2.26823
31.5719,6.01455,1.65781,0.0377519,0.0113042,-0.00752119,-0.000606212,-0.000267382,0.00017968,-0.000189843,-0.000683751,1.1634,0.0106491,1558,922,0.328708,-0.10808,22.5299,-2.44701,22.1458,-2.34637
32.3092,6.01684,1.6885,0.0362482,0.0122281,-0.00597106,-0.0006611,-0.000274693,0.000103883,-0.000248535,-0.000687257,1.32413,0.0106787,1565,922,0.318717,-0.111454,22.9246,-2.54179,22.5565,-2.42338
33.0472,6.01988,1.71904,0.034581,0.0127087,-0.00642618,-0.00073526,-0.000259564,5.74144e-06,-0.000259495,-0.00073533,1.55873,0.0111451,1572,922,0.30131,-0.119555,23.3271,-2.63382,22.9756,-2.5147
33.7865,6.02246,1.74736,0.0345894,0.0128605,-0.0112043,-0.000826719,-0.000232133,-0.000104373,-0.000214343,-0.000844508,-1.40198,0.0118626,1579,922,0.286526,-0.135175,23.7645,-2.69031,23.4105,-2.59248
34.5255,6.02611,1.77816,0.0349378,0.0129736,-0.0166662,-0.000949047,-0.000179094,-0.000210645,-0.000125233,-0.00100291,-1.32047,0.0126101,1586,922,0.272662,-0.142175,24.204,-2.77874,23.8441,-2.69586
35.2638,6.02846,1.81278,0.0342888,0.0131353,-0.0181442,-0.00109046,-8.96822e-05,-0.000304112,-4.51755e-06,-0.00117563,-1.29775,0.0132682,1593,922,0.261573,-0.145482,24.6246,-2.8608,24.2707,-2.78072
36.0076,6.0306,1.83199,0.0327117,0.0131094,-0.0164949,-0.00123594,4.50505e-05,-0.000391652,0.000155305,-0.0013462,-1.29639,0.01254,1600,922,0.251469,-0.143518,25.0999,-2.91673,24.7628,-2.83214
36.7601,6.03624,1.8276,0.0312303,0.0127192,-0.0104048,-0.00136944,0.000228587,-0.000452062,0.000347606,-0.00148846,-1.31336,0.0121269,1607,922,0.256181,-0.142806,25.6719,-2.99625,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.0356419,-0.000342853,0.0138567,0.00296495,-0.000641198,-0.000373367,0.0030032,-0.000679449,-0.102093,0.010807,907,929,0.382833,-0.0233382,4.4596,5.65355,4.13552,5.64859
-34.9484,4.79361,2.06037,0.0387795,0.000145634,0.0100183,0.00274466,-0.000529028,-0.00047307,0.00281165,-0.000596019,-0.140674,0.0107699,914,929,0.406898,-0.0291737,4.28958,5.61167,3.92764,5.60329
-34.253,4.79538,2.08577,0.0411349,0.000413441,0.0104852,0.00267643,-0.00045297,-0.000537231,0.00276609,-0.000542628,-0.165367,0.0104439,921,929,0.431217,-0.0287749,4.07369,5.53111,3.68918,5.52946
-33.5566,4.79691,2.10708,0.0427486,-0.000562293,0.0135797,0.00274294,-0.000398492,-0.000587388,0.00284918,-0.000504729,-0.17893,0.0102911,928,929,0.453293,-0.0172915,3.86737,5.47221,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0435618,-0.00210132,0.0203539,0.00291027,-0.000356966,-0.000629953,0.00302752,-0.000474219,-0.184024,0.0101218,935,929,0.474636,-0.00721828,3.68642,5.40409,3.29483,5.39228
-32.1578,4.80456,2.12463,0.0437226,-0.00346877,0.0244588,0.00314397,-0.000324759,-0.000663004,0.00326637,-0.000447164,-0.182567,0.00983569,942,929,0.484404,0.00499498,3.53697,5.32082,3.15061,5.30163
-31.4581,4.80901,2.13502,0.044851,-0.00463804,0.0276226,0.00342718,-0.000299249,-0.000693633,0.00355211,-0.000424173,-0.178191,0.00971198,949,929,0.502064,0.0162905,3.38678,5.22817,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0471144,-0.0048511,0.0277976,0.0037431,-0.000273909,-0.000731158,0.00387204,-0.000402852,-0.17456,0.00963926,956,929,0.525092,0.0226868,3.24778,5.13271,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0503681,-0.00533477,0.0292272,0.00406686,-0.000241991,-0.000777,0.00420269,-0.000377823,-0.173067,0.00944187,963,929,0.56052,0.0248439,3.12382,5.06022,2.67891,5.03248
-29.3566,4.81922,2.16499,0.0535916,-0.0062783,0.0323874,0.0044104,-0.000214143,-0.000822883,0.00455245,-0.000356202,-0.17095,0.00964753,970,929,0.59917,0.0266908,3.04209,5.01205,2.5703,4.97305
-28.6545,4.82328,2.17077,0.0573954,-0.00746696,0.0382771,0.00476224,-0.00019003,-0.000860406,0.00490746,-0.000335257,-0.167214,0.00984118,977,929,0.649149,0.0320786,2.95814,4.93789,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0613701,-0.00773098,0.0416791,0.0051095,-0.000172775,-0.000898399,0.00525811,-0.000321392,-0.163939,0.00945575,984,929,0.695759,0.0358879,2.87522,4.82391,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0648829,-0.00767134,0.0405777,0.00543634,-0.000158582,-0.000950689,0.00559347,-0.000315711,-0.163797,0.00919663,991,929,0.728617,0.0396663,2.76469,4.71713,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0680948,-0.00723101,0.0390872,0.00572428,-0.000146519,-0.00100483,0.0058915,-0.00031374,-0.164906,0.00879178,998,929,0.757567,0.0373942,2.70206,4.6419,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0715848,-0.00754204,0.0411736,0.00596653,-0.000137211,-0.0010532,0.00614315,-0.000313829,-0.166151,0.00879813,1005,929,0.796659,0.0392257,2.68629,4.58412,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0762414,-0.0074876,0.0420706,0.00615929,-0.000129503,-0.00109733,0.00634526,-0.000315476,-0.167883,0.00900956,1012,929,0.844776,0.0406052,2.76339,4.5044,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0816483,-0.00732352,0.0426967,0.00630725,-0.000127477,-0.00114486,0.00650487,-0.000325099,-0.170932,0.00892181,1019,929,0.899714,0.044479,2.81397,4.41181,2.07775,4.38896
-23.7187,4.85461,2.16539,0.086945,-0.00748619,0.0409009,0.00642479,-0.000137078,-0.0012072,0.00663984,-0.000352123,-0.176285,0.00841145,1026,929,0.948479,0.0533477,2.82726,4.37491,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0923157,-0.00768307,0.0403637,0.00653076,-0.000155992,-0.00128564,0.00676943,-0.000394661,-0.183552,0.00848406,1033,929,1.00057,0.0575829,2.82507,4.3113,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0976238,-0.00856599,0.0428403,0.00665226,-0.000175735,-0.00138856,0.00692384,-0.000447315,-0.193146,0.00868098,1040,929,1.05849,0.0606443,2.8175,4.22765,1.92146,4.19609
-21.6025,4.86734,2.1889,0.102215,-0.00872855,0.0415824,0.006797,-0.000189914,-0.00152638,0.0071159,-0.000508815,-0.205964,0.00875539,1047,929,1.10126,0.0564355,2.80853,4.13293,1.86419,4.09134
-20.8994,4.87105,2.21105,0.106166,-0.0080701,0.0359619,0.00695231,-0.000202363,-0.00170173,0.00733644,-0.000586495,-0.222009,0.00837717,1054,929,1.12812,0.0495988,2.76148,4.03359,1.76865,3.98755
-20.1928,4.8764,2.21903,0.110712,-0.00712664,0.0304689,0.00709794,-0.000217532,-0.00191557,0.00756918,-0.00068877,-0.241215,0.00799005,1061,929,1.16086,0.0398753,2.77939,3.92517,1.73236,3.87776
-19.48,4.88539,2.2014,0.115409,-0.00601488,0.0264215,0.0072237,-0.000233463,-0.00216948,0.00780893,-0.000818693,-0.263484,0.00785193,1068,929,1.19795,0.0300311,2.898,3.78657,1.79772,3.74383
-18.7625,4.89403,2.16418,0.120236,-0.0064381,0.0254137,0.00733605,-0.000248536,-0.00244732,0.00805717,-0.000969653,-0.286546,0.00832856,1075,929,1.24295,0.0369117,3.09203,3.70051,1.9419,3.65418
-18.0462,4.90144,2.13526,0.124331,-0.00767385,0.0206543,0.0074253,-0.000272994,-0.00273013,0.00829521,-0.00114291,-0.308464,0.0090619,1082,929,1.27251,0.0530406,3.26079,3.63776,2.06256,3.57374
-17.3349,4.90702,2.13064,0.128774,-0.00833372,0.0108251,0.00745506,-0.000319036,-0.00299819,0.00847701,-0.00134099,-0.328506,0.00957021,1089,929,1.29406,0.0673857,3.35779,3.56573,2.1009,3.48423
-16.6228,4.91185,2.12404,0.13488,-0.00835127,-0.00312356,0.00740459,-0.000399856,-0.00325193,0.00858197,-0.00157724,-0.347375,0.0102728,1096,929,1.32238,0.0830675,3.49122,3.50631,2.1534,3.41369
-15.9106,4.91561,2.11968,0.141265,-0.00910926,-0.0141413,0.00726354,-0.00050848,-0.00351599,0.00861807,-0.00186301,-0.367725,0.0100755,1103,929,1.35969,0.102653,3.62158,3.46948,2.20459,3.36039
-15.1928,4.92071,2.09248,0.147705,-0.00991134,-0.0242626,0.00698803,-0.000638839,-0.00379651,0.00855565,-0.00220646,-0.391587,0.0100764,1110,929,1.39915,0.122406,3.84221,3.44859,2.34708,3.32398
-14.4757,4.92753,2.07107,0.151912,-0.0108544,-0.0327789,0.00653431,-0.000788414,-0.0040772,0.00835283,-0.00260693,-0.419541,0.0098643,1117,929,1.42001,0.139612,4.02453,3.38438,2.47592,3.24196
-13.7592,4.93428,2.05427,0.156495,-0.0114923,-0.0430838,0.00587367,-0.000947003,-0.0043366,0.00798027,-0.0030536,-0.452199,0.00991101,1124,929,1.44017,0.156975,4.20313,3.31026,2.59495,3.15294
-13.04,4.9423,2.02851,0.161164,-0.0106047,-0.0583739,0.00496877,-0.00110449,-0.00456229,0.00741261,-0.00354834,-0.491769,0.00998169,1131,929,1.44918,0.162262,4.42962,3.21875,2.75446,3.05553
-12.3194,4.95076,1.99876,0.164453,-0.0088081,-0.0764129,0.00378215,-0.00123902,-0.00476961,0.00666158,-0.00411845,-0.543137,0.0103197,1138,929,1.43777,0.155831,4.66795,3.12484,2.93594,2.957
