 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8426,-3.34407,2.3219,-3.28429e-05,0.00241565,-0.00632231,0.000178482,7.94123e-05,0.000112954,0.000252285,5.60873e-06,0.578758,0.0078967,1432,1013,-0.018585,-0.0266826,9.31114,0.557971,9.30642,0.569719
18.5747,-3.34213,2.32974,0.000315333,0.00152305,-0.00328057,0.000176715,7.73074e-05,8.00696e-05,0.000221253,3.27688e-05,0.507627,0.0082274,1439,1013,-0.00657722,-0.0134129,9.6691,0.508847,9.66335,0.520707
19.3046,-3.33968,2.34696,0.000402506,0.00101868,-0.00138413,0.000168613,7.59627e-05,4.52414e-05,0.00018704,5.7536e-05,0.386781,0.00845144,1446,1013,-0.000309437,-0.0059268,9.99786,0.434651,9.99277,0.446876
20.0339,-3.33961,2.36761,0.000199647,0.00083316,-0.000458276,0.000155652,7.25851e-05,1.22933e-05,0.000157433,7.08039e-05,0.143885,0.00816834,1453,1013,0.000422778,-0.00513158,10.3186,0.404401,10.3163,0.415123
20.775,-3.33657,2.35118,-0.000309115,0.00117776,-5.17122e-06,0.000150313,6.62473e-05,-1.94612e-05,0.0001546,6.19606e-05,-0.216806,0.00802425,1460,1013,-0.00318665,-0.00884812,10.7843,0.367585,10.7873,0.382202
21.5201,-3.33297,2.32369,-0.000476493,0.00154524,-0.00036554,0.000154448,5.48777e-05,-4.4888e-05,0.000171696,3.76293e-05,-0.366859,0.00811446,1467,1013,-0.00588126,-0.0130546,11.3033,0.338065,11.3078,0.35527
22.2609,-3.33067,2.31208,-0.000228005,0.00185874,0.000252509,0.000154752,3.98438e-05,-5.76976e-05,0.000178723,1.58733e-05,-0.393756,0.00817505,1474,1013,-0.00179941,-0.0159239,11.7735,0.308131,11.776,0.329655
22.9969,-3.33089,2.31851,9.82051e-05,0.00191683,0.000523619,0.000140906,2.61135e-05,-5.92431e-05,0.000165996,1.02283e-06,-0.400616,0.00786621,1481,1013,0.0020692,-0.0153968,12.1839,0.302058,12.1833,0.325676
23.7273,-3.3321,2.34471,0.000384207,0.00208187,-0.000298368,0.000114745,1.34159e-05,-5.89766e-05,0.000141831,-1.367e-05,-0.430533,0.00722578,1488,1013,0.00236469,-0.0201056,12.5277,0.289732,12.5236,0.310685
24.4642,-3.3311,2.35169,0.000532288,0.00201951,-0.000718455,8.5113e-05,1.8508e-07,-6.55606e-05,0.00012076,-3.54623e-05,-0.498018,0.00686747,1495,1013,0.00255259,-0.0231135,12.9503,0.265739,12.9444,0.281893
25.2037,-3.32889,2.35224,0.000666528,0.00225336,-0.000892515,5.62124e-05,-1.23696e-05,-7.48883e-05,0.000104287,-6.04444e-05,-0.570698,0.00744348,1502,1013,0.00326385,-0.0295563,13.4048,0.225007,13.3974,0.239147
25.9419,-3.32577,2.35902,0.000441755,0.00141843,0.00304484,3.07247e-05,-1.56341e-05,-7.99599e-05,9.07971e-05,-7.57065e-05,-0.644321,0.00863796,1509,1013,0.0128979,-0.020289,13.8374,0.155887,13.8348,0.16875
26.6726,-3.32583,2.39116,0.000343121,0.000766022,0.00520035,1.20393e-05,-1.37297e-05,-8.05966e-05,8.07748e-05,-8.24653e-05,-0.706137,0.00937211,1516,1013,0.0185023,-0.0109088,14.1838,0.10941,14.1835,0.121899
27.4043,-3.32676,2.42171,0.000576928,0.00101646,0.00313595,-5.42823e-06,-7.56792e-07,-8.12789e-05,7.822e-05,-8.4405e-05,-0.799763,0.00958727,1523,1013,0.0145719,-0.0111475,14.5496,0.0806931,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.000991061,0.00242986,-0.00314296,-3.14276e-05,2.10847e-05,-8.77849e-05,8.64559e-05,-9.67988e-05,-0.930712,0.00934064,1530,1013,-0.000513725,-0.0265876,14.9623,0.0180262,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00106424,0.00364426,-0.0058772,-5.74118e-05,5.02729e-05,-9.77565e-05,0.000108034,-0.000115173,-1.03712,0.0094964,1537,1013,-0.00831289,-0.0373989,15.4131,-0.0261203,15.399,0.000100098
29.6168,-3.32666,2.46905,0.000976287,0.00332171,-0.0067225,-7.41221e-05,8.36204e-05,-0.000103643,0.00013499,-0.000125491,-1.11065,0.0093715,1544,1013,-0.0117165,-0.0287571,15.8592,-0.00196195,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.000614087,0.00190534,-0.00386011,-8.01307e-05,0.000119908,-0.000105486,0.000165254,-0.000125477,-1.1648,0.00923477,1551,1013,-0.00629295,-0.0107751,16.3196,0.0308488,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00035995,0.00103522,-0.00184817,-7.71291e-05,0.000153937,-0.000106431,0.000195488,-0.00011868,-1.19859,0.00927756,1558,1013,-0.00244715,-0.00496676,16.844,-0.0511455,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.000201504,0.00150496,-0.00106534,-7.27694e-05,0.000183424,-0.000109187,0.000223644,-0.000112989,-1.21786,0.00959382,1565,1013,-0.00165313,-0.0162269,17.4058,-0.201865,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00017385,0.00223774,0.000838346,-7.45229e-05,0.000209585,-0.00011681,0.000251444,-0.000116382,-1.2267,0.0102096,1572,1013,0.00375971,-0.0306034,18.0495,-0.319374,18.0481,-0.303858
33.3551,-3.3027,2.42947,4.83039e-05,0.00279586,0.0017958,-7.61488e-05,0.000229289,-0.000123082,0.000272713,-0.000119573,-1.23162,0.0111135,1579,1013,0.00542235,-0.040185,18.6193,-0.394597,18.6196,-0.375982
34.0953,-3.30538,2.44969,-0.000596932,0.00210367,0.00103651,-6.5735e-05,0.000236443,-0.000120366,0.000278528,-0.000107819,-1.23445,0.0113913,1586,1013,-0.0028097,-0.0297386,19.083,-0.36644,19.0895,-0.352427
34.8328,-3.30684,2.4798,-0.00114072,0.00192814,-0.0015126,-4.54417e-05,0.000229923,-0.000104996,0.00026539,-8.09082e-05,-1.24504,0.0114916,1593,1013,-0.0157333,-0.0253412,19.5193,-0.379218,19.5301,-0.368303
35.5655,-3.30793,2.52603,-0.000978689,0.000605611,-0.00150764,-1.6113e-05,0.000209991,-8.77689e-05,0.000240062,-4.61838e-05,-1.24072,0.0111069,1600,1013,-0.013957,-0.00602754,19.9082,-0.419974,19.9174,-0.416291
36.301,-3.30801,2.56542,-0.000657144,5.70171e-05,0.00107867,3.29938e-05,0.000174811,-8.18105e-05,0.000212166,-4.3611e-06,-1.14247,0.0102052,1607,1013,-0.00278103,-0.00540637,20.3315,-0.471008,20.3386,-0.473497
37.0407,-3.30685,2.59393,-0.000582998,-0.000107184,0.00392444,0.000117109,0.000134139,-7.78853e-05,0.000203974,4.7275e-05,-0.839845,0.00963188,1614,1013,0.0068737,-0.00954262,20.8016,-0.53295,20.809,-0.538275
37.7817,-3.30566,2.6205,-0.000711863,0.000677371,0.00337811,0.000252391,8.68381e-05,-5.26963e-05,0.000267741,7.14879e-05,-0.283452,0.00960336,1621,1013,0.00386156,-0.0235998,21.286,-0.596077,21.2945,-0.600485
-35.7111,-4.16294,1.86799,-0.00155459,-0.000379401,0.00453137,-6.02337e-05,0.000109874,8.25655e-05,0.000143358,-9.37177e-05,1.18552,0.00966143,907,1020,-0.00701443,0.00800345,2.72643,3.63967,2.74981,3.64725
-35.0188,-4.16731,1.90311,-0.00124987,0.000706737,0.00567393,-2.86014e-05,0.000107243,6.3076e-05,0.000132014,-5.33723e-05,1.19659,0.00873567,914,1020,-0.00187693,0.00473965,2.44454,3.6531,2.46679,3.68117
-34.3257,-4.16854,1.93564,-0.00168497,0.00167457,0.00443428,4.90324e-06,9.15803e-05,7.37251e-05,0.000133761,-3.72779e-05,1.05111,0.00819349,921,1020,-0.00862155,-0.00747161,2.17646,3.62204,2.20059,3.65538
-33.6314,-4.16512,1.96421,-0.00224958,0.00117908,0.00268189,3.06063e-05,6.89966e-05,9.76818e-05,0.000149351,-4.97485e-05,0.882415,0.00823758,928,1020,-0.0174979,-0.00764446,1.9299,3.52071,1.9565,3.54106
-32.9374,-4.16279,1.99546,-0.00217263,0.00012232,0.000733254,5.37474e-05,4.2321e-05,0.000120836,0.000169006,-7.29372e-05,0.761775,0.00868121,935,1020,-0.0203337,0.00528499,1.68654,3.436,1.70915,3.44505
-32.244,-4.1662,2.03113,-0.00141989,0.000349211,0.00269639,7.76257e-05,1.2504e-05,0.000135386,0.000184312,-9.41818e-05,0.667388,0.00903595,942,1020,-0.0089987,0.00379526,1.43266,3.44328,1.4512,3.45845
-31.5507,-4.16423,2.0696,-0.000743288,0.00064134,0.00393451,9.72467e-05,-1.64542e-05,0.00013753,0.000189214,-0.000108421,0.58941,0.00922323,949,1020,0.000185138,0.00355398,1.17694,3.33571,1.19095,3.35848
-30.8562,-4.16341,2.10335,-0.000432198,0.00156946,0.00367336,0.000104615,-4.17608e-05,0.000125679,0.000176863,-0.000114009,0.521732,0.00866402,956,1020,0.00271874,-0.00628899,0.944049,3.25796,0.954399,3.28916
-30.1568,-4.16147,2.11368,-0.000889355,0.00126019,0.00342496,0.000105511,-5.57131e-05,0.000109786,0.000161101,-0.000111304,0.468721,0.00786845,963,1020,-0.00225297,-0.00180473,0.795753,3.20448,0.810141,3.23357
-29.4576,-4.15898,2.1271,-0.00131135,0.00129534,0.00152886,0.000110055,-6.49576e-05,9.63677e-05,0.000152718,-0.000107621,0.416776,0.00739574,970,1020,-0.0101991,-0.00528183,0.646335,3.13884,0.661646,3.16212
-28.7597,-4.15999,2.1488,-0.00174938,0.00196916,-0.000383486,0.000107683,-6.90862e-05,8.63339e-05,0.000142851,-0.000104255,0.386831,0.00732748,977,1020,-0.0184611,-0.015399,0.472651,3.12494,0.489021,3.1486
-28.058,-4.15951,2.15352,-0.00174907,0.00251575,-0.0020109,9.05223e-05,-6.8116e-05,7.54471e-05,0.000120674,-9.82674e-05,0.380192,0.00754387,984,1020,-0.0218171,-0.0215852,0.371878,3.10572,0.385512,3.13163
-27.3524,-4.15698,2.14097,-0.00117678,0.00216812,-0.00128624,6.37204e-05,-6.36137e-05,5.77663e-05,8.6021e-05,-8.59144e-05,0.368422,0.00780619,991,1020,-0.0146164,-0.0185502,0.343154,3.0767,0.35245,3.09977
-26.6452,-4.15288,2.12344,-0.000803437,0.00146573,0.000128872,3.38272e-05,-5.69897e-05,3.76029e-05,4.73756e-05,-7.05381e-05,0.345822,0.00789334,998,1020,-0.00792481,-0.0107106,0.336942,3.02499,0.344948,3.044
-25.9404,-4.15023,2.11959,-0.000584418,0.00074373,0.00123796,4.70668e-06,-4.883e-05,1.84143e-05,1.04288e-05,-5.45521e-05,0.301284,0.00763151,1005,1020,-0.00335994,-0.00393423,0.286501,2.98325,0.294157,2.99623
-25.2375,-4.14906,2.1264,-0.000586058,0.000582134,0.00214767,-2.13599e-05,-3.86091e-05,1.80979e-06,-2.11721e-05,-3.8797e-05,0.10342,0.0079547,1012,1020,-0.00144459,-0.00344634,0.201906,2.95026,0.211028,2.9619
-24.5346,-4.14909,2.13545,-0.000630761,0.00117571,0.00204283,-4.049e-05,-2.98649e-05,-1.03863e-05,-2.35113e-05,-4.68436e-05,-1.0218,0.0084593,1019,1020,-0.00215475,-0.00921872,0.117009,2.93064,0.126378,2.94825
-23.8308,-4.15027,2.1419,-0.00065712,0.00188191,0.0023313,-5.2463e-05,-2.33391e-05,-2.26387e-05,-1.09833e-05,-6.48187e-05,-1.0712,0.00873939,1026,1020,-0.0018881,-0.0110422,0.0479927,2.93155,0.0579769,2.96207
-23.1226,-4.15038,2.12971,-0.000919325,0.00260368,0.00155698,-6.17587e-05,-2.0231e-05,-3.5151e-05,-1.69304e-07,-8.18205e-05,-1.05218,0.00903635,1033,1020,-0.00620057,-0.014241,0.0537031,2.9426,0.0650203,2.98323
-22.4166,-4.15008,2.1297,-0.00114524,0.00257015,0.000567631,-7.12209e-05,-1.90839e-05,-4.83481e-05,9.77585e-06,-0.000100081,-1.03265,0.0085815,1040,1020,-0.0105202,-0.0129248,0.0225894,2.93747,0.0346132,2.9772
-21.7102,-4.14574,2.13073,-0.00114927,0.0019347,0.00330605,-7.99913e-05,-2.02428e-05,-5.98352e-05,1.67613e-05,-0.000116996,-1.01693,0.008133,1047,1020,-0.00457634,-0.0156665,-0.00786732,2.85932,0.00833458,2.88766
-21.0054,-4.14262,2.14045,-0.00145602,0.00121147,0.0064653,-8.56549e-05,-2.45859e-05,-6.82431e-05,1.96424e-05,-0.000129883,-0.995759,0.00778398,1054,1020,-0.000649223,-0.0141302,-0.0670761,2.78924,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,-0.00162961,0.000796922,0.00837302,-8.59906e-05,-3.14402e-05,-7.55169e-05,2.15762e-05,-0.000139007,-0.958698,0.00711836,1061,1020,0.00191099,-0.00944979,-0.14504,2.72914,-0.116373,2.7487
-19.5998,-4.14041,2.1839,-0.00158725,0.000622925,0.00636323,-8.16004e-05,-4.13873e-05,-8.148e-05,2.24302e-05,-0.000145418,-0.906365,0.00651729,1068,1020,-0.00192891,-0.000821864,-0.238975,2.67556,-0.213848,2.69717
-18.8923,-4.13762,2.18708,-0.00166017,0.000549318,0.00272973,-7.87441e-05,-5.2647e-05,-8.40949e-05,1.94057e-05,-0.000150797,-0.862367,0.00665394,1075,1020,-0.0105361,0.00820876,-0.240777,2.612,-0.220273,2.63563
-18.1785,-4.13124,2.16442,-0.00176741,0.000446241,0.000237959,-7.96672e-05,-6.25647e-05,-7.83716e-05,7.7208e-06,-0.000149953,-0.839739,0.00716255,1082,1020,-0.017025,0.0079564,-0.1417,2.52452,-0.123823,2.54197
-17.4644,-4.12664,2.14225,-0.00185745,0.00055666,-0.00140166,-8.41067e-05,-6.88128e-05,-6.21072e-05,-1.38835e-05,-0.000139036,-0.846652,0.00735634,1089,1020,-0.0215384,0.00277996,-0.0387714,2.47168,-0.022453,2.48356
-16.7527,-4.12558,2.13313,-0.00187153,0.000513901,-0.00198773,-9.26098e-05,-7.02956e-05,-3.7677e-05,-4.21584e-05,-0.000120747,-0.929347,0.00699647,1096,1020,-0.0229788,0.00129442,0.021643,2.46765,0.0372609,2.47622
-16.0418,-4.12661,2.12921,-0.00229525,0.00056612,0.00122841,-9.70457e-05,-6.75211e-05,-8.83762e-06,-6.50779e-05,-9.94889e-05,-1.30108,0.00650064,1103,1020,-0.0199653,0.000976719,0.0600407,2.48886,0.0845466,2.50314
-15.3234,-4.12558,2.09478,-0.00256187,0.000728718,0.00502611,-8.91368e-05,-6.17549e-05,1.9728e-05,-5.14326e-05,-9.94591e-05,1.08874,0.00640259,1110,1020,-0.0140211,-0.000493517,0.21924,2.51365,0.251693,2.53561
-14.6059,-4.12325,2.06664,-0.00270226,0.000678348,0.00711811,-7.71667e-05,-5.61355e-05,4.27722e-05,-2.26053e-05,-0.000110697,0.905933,0.00704345,1117,1020,-0.0105717,-0.00034992,0.36659,2.5079,0.403243,2.53224
-13.8857,-4.11888,2.0295,-0.00239831,0.00048826,0.00905532,-6.83577e-05,-4.85417e-05,5.91882e-05,1.56206e-06,-0.000118461,0.868329,0.00739457,1124,1020,-0.00301932,-0.00289292,0.55939,2.48069,0.595626,2.50161
-13.1718,-4.11658,2.02132,-0.00231736,0.000603905,0.00681808,-6.11811e-05,-3.70935e-05,6.89066e-05,2.08139e-05,-0.000119089,0.871917,0.00762617,1131,1020,-0.00723927,-0.00428935,0.655813,2.44943,0.688105,2.46783
-12.4568,-4.11051,2.01107,-0.00224681,0.000883974,0.00536089,-4.93257e-05,-2.11538e-05,7.2596e-05,3.87101e-05,-0.00010919,0.881223,0.0078694,1138,1020,-0.00984799,-0.00629092,0.766747,2.34171,0.796258,2.36146
-11.7384,-4.10167,1.98871,-0.00190662,0.000655351,0.00655748,-3.09878e-05,-1.26762e-06,6.9257e-05,5.47056e-05,-8.6961e-05,0.891078,0.00796934,1145,1020,-0.00362146,-0.00392527,0.92924,2.19885,0.956919,2.21825
-11.0219,-4.09504,1.97648,-0.00182815,0.000145818,0.0107934,-1.38936e-05,2.05354e-05,5.82551e-05,6.40662e-05,-5.74244e-05,0.929061,0.00783798,1152,1020,0.00719547,-0.00203889,1.05448,2.08614,1.08694,2.10371
-10.3013,-4.0908,1.9492,-0.00171676,8.95057e-05,0.0115117,-3.50457e-06,4.11903e-05,4.37281e-05,6.79505e-05,-3.02647e-05,1.02162,0.00723268,1159,1020,0.0101378,-0.00617076,1.247,2.04717,1.27918,2.06056
-9.57634,-4.08856,1.90559,-0.00157325,0.000869947,0.00795701,1.44604e-06,5.98318e-05,3.1727e-05,7.3753e-05,-1.24752e-05,1.15731,0.00674374,1166,1020,0.0032116,-0.0143226,1.51263,2.06773,1.5385,2.08312
-8.85298,-4.08555,1.87128,-0.00190433,0.00163935,0.00519448,1.14633e-06,7.72979e-05,2.22837e-05,8.33393e-05,-4.8951e-06,1.30605,0.00700652,1173,1020,-0.00657921,-0.0203737,1.74556,2.05497,1.77102,2.07548
-8.1312,-4.08089,1.84597,-0.00218634,0.00197153,0.00399142,1.14432e-06,9.00551e-05,1.33119e-05,9.20054e-05,-8.0598e-07,1.42532,0.00709992,1180,1020,-0.0121823,-0.0206468,1.95126,1.99608,1.97798,2.02111
-7.41053,-4.07613,1.82746,-0.00241319,0.00165438,0.0056347,4.52678e-06,9.67506e-05,2.87831e-06,9.68403e-05,4.43704e-06,1.53963,0.00703536,1187,1020,-0.0103577,-0.0175045,2.13617,1.92971,2.16713,1.95405
-6.68735,-4.07157,1.80091,-0.00221219,0.00123313,0.00668577,8.56042e-06,9.77067e-05,-9.07772e-06,9.86217e-05,7.64543e-06,-1.47034,0.00674586,1194,1020,-0.00572407,-0.011208,2.36297,1.87971,2.39327,1.90352
-5.96077,-4.06844,1.76282,-0.00182155,0.000965401,0.00766469,1.48212e-05,9.44914e-05,-2.21039e-05,0.000100213,9.0996e-06,-1.3175,0.00639997,1201,1020,0.000594497,-0.00958505,2.64154,1.87798,2.66906,1.89955
-5.23196,-4.06462,1.71824,-0.00177373,0.000875735,0.00657314,1.93465e-05,8.89594e-05,-3.50455e-05,0.000103546,4.75991e-06,-1.17639,0.00643417,1208,1020,-0.00147348,-0.00725242,2.9508,1.87123,2.97636,1.89163
-4.5109,-4.06179,1.70696,-0.0020671,0.000792499,0.00597273,1.95981e-05,8.17315e-05,-4.40871e-05,0.000104598,-3.26862e-06,-1.09232,0.00652958,1215,1020,-0.0057018,-0.00278411,3.13993,1.83009,3.16763,1.85241
-3.79589,-4.06069,1.72169,-0.00241667,0.00072633,0.00644166,2.41741e-05,7.27583e-05,-4.78552e-05,0.000102134,-5.20152e-06,-1.02026,0.00658623,1222,1020,-0.00786034,-0.00123399,3.23788,1.78429,3.26956,1.80755
-3.08014,-4.05873,1.73533,-0.00239831,0.00099096,0.00581872,3.08579e-05,6.10598e-05,-4.84686e-05,9.67254e-05,-4.80773e-06,-0.936413,0.00667104,1229,1020,-0.00917845,0.0010702,3.35221,1.71724,3.38293,1.7471
-2.36285,-4.05822,1.74462,-0.00225922,0.00168085,0.00330901,2.62532e-05,4.65647e-05,-4.57732e-05,8.32953e-05,-1.04774e-05,-0.894565,0.00684144,1236,1020,-0.0140725,-0.00435519,3.49301,1.68826,3.51935,1.72265
-1.6469,-4.05901,1.76091,-0.0021991,0.00192312,4.0911e-05,1.53271e-06,3.14463e-05,-4.3654e-05,6.26347e-05,-2.96557e-05,-0.950441,0.00707009,1243,1020,-0.0216063,-0.00878642,3.61493,1.68343,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00218436,0.00170298,0.00103107,-3.07818e-05,1.52053e-05,-4.2536e-05,4.05647e-05,-5.61412e-05,-1.03318,0.00717562,1250,1020,-0.0189192,-0.0128742,3.71028,1.70132,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.00219657,-4.02305e-05,0.00735885,-5.18544e-05,3.09029e-07,-3.98063e-05,2.18172e-05,-7.33626e-05,-1.07541,0.00726316,1257,1020,-0.00280494,0.00182279,3.78386,1.72339,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0022439,-0.00110242,0.0105673,-6.3566e-05,-1.17648e-05,-3.42395e-05,5.26698e-06,-8.05977e-05,-1.10921,0.0077361,1264,1020,0.00513504,0.00914678,3.88579,1.64664,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.00224512,-0.0010031,0.0100049,-7.71221e-05,-2.05545e-05,-2.81251e-05,-8.95106e-06,-8.87255e-05,-1.1795,0.00814158,1271,1020,0.00382885,0.00657509,4.03346,1.56237,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0019821,-0.000276202,0.00620266,-9.31254e-05,-2.65834e-05,-2.28334e-05,-1.95019e-05,-0.000100207,-1.27007,0.00819999,1278,1020,-0.0033052,-0.00238773,4.18762,1.48453,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.00196376,0.000716383,0.00278859,-0.000105028,-2.85462e-05,-1.78585e-05,-2.45817e-05,-0.000108992,-1.35235,0.00782909,1285,1020,-0.0119709,-0.00837208,4.32318,1.44078,4.34578,1.45104
3.36381,-4.057,1.92727,-0.00235862,0.00111911,0.00318635,-0.000105744,-2.68248e-05,-1.33841e-05,-2.46168e-05,-0.000107952,-1.40729,0.00792142,1292,1020,-0.0147864,-0.0123479,4.44313,1.40185,4.47005,1.4168
4.07817,-4.05885,1.963,-0.00273399,0.00075928,0.00431537,-9.60257e-05,-2.30203e-05,-9.52637e-06,-2.17976e-05,-9.72483e-05,-1.44315,0.00802231,1299,1020,-0.0153688,-0.0117375,4.54142,1.38849,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0027395,0.000129493,0.00463329,-7.94223e-05,-1.74272e-05,-9.28938e-06,-1.60652e-05,-8.07843e-05,-1.42521,0.0079625,1306,1020,-0.0144099,-0.00845737,4.61857,1.34259,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.00228397,-2.10569e-05,0.00380982,-5.4768e-05,-8.54253e-06,-1.2386e-05,-5.43292e-06,-5.78776e-05,-1.32482,0.00749697,1313,1020,-0.0120577,-0.00962796,4.69584,1.31925,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.00176784,0.000549726,0.00107905,-2.98984e-05,3.57281e-06,-1.54697e-05,9.62735e-06,-3.59529e-05,-1.19774,0.00794526,1320,1020,-0.0142982,-0.0115642,4.84724,1.22173,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.00154855,0.00102799,-0.000257286,-9.79691e-06,1.84961e-05,-1.5305e-05,2.51911e-05,-1.64919e-05,-1.15844,0.00844008,1327,1020,-0.0157727,-0.0148241,5.07645,1.16806,5.09165,1.17345
7.66196,-4.058,2.12167,-0.00153293,0.0013678,-9.2671e-05,1.17028e-05,3.3669e-05,-9.1161e-06,3.69594e-05,8.41248e-06,-1.22441,0.00824844,1334,1020,-0.0152397,-0.0178543,5.26016,1.12846,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0019982,0.00114864,0.000351446,4.47602e-05,4.65283e-05,1.20089e-06,4.71355e-05,4.4153e-05,1.10269,0.00784005,1341,1020,-0.0184784,-0.0198237,5.44566,1.14421,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.00221533,0.000576976,0.00321796,8.61672e-05,5.80358e-05,1.54696e-05,9.30096e-05,5.11933e-05,0.416447,0.00738816,1348,1020,-0.0127718,-0.017101,5.68533,1.0984,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.00260531,-0.000366058,0.00358654,0.000116125,6.82548e-05,3.69009e-05,0.000136173,4.82061e-05,0.497694,0.00733368,1355,1020,-0.0153257,-0.00206082,5.95719,1.0607,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.00248888,-0.00121861,0.00487725,0.000131409,7.87914e-05,6.48088e-05,0.000175045,3.51549e-05,0.592589,0.00746987,1362,1020,-0.0105164,0.00905041,6.23535,1.02919,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.0022223,-0.00139611,0.00481442,0.000144685,8.84908e-05,9.57385e-05,0.000216364,1.68117e-05,0.642667,0.00747762,1369,1020,-0.00802789,0.0140956,6.4773,1.00069,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00200315,-0.000836514,0.00605073,0.000164874,9.53422e-05,0.000125608,0.000260438,-2.22324e-07,0.650388,0.00745312,1376,1020,-0.0025768,0.00639723,6.70559,0.971797,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.0017145,1.3063e-05,0.00640116,0.000189719,0.000100041,0.000150661,0.000302072,-1.23119e-05,0.640764,0.00750899,1383,1020,0.00108435,-0.00217035,6.96223,0.924623,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00154176,0.00037614,0.00559602,0.000209625,0.00010276,0.000169293,0.000333718,-2.13323e-05,0.632535,0.00769096,1390,1020,0.000545877,-0.00439931,7.22076,0.925061,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00121835,-0.000158003,0.00575986,0.000220145,0.000103503,0.000181422,0.00035239,-2.87416e-05,0.629883,0.00809608,1397,1020,0.0042506,0.00744623,7.54643,0.946096,7.56359,0.959124
14.914,-4.05946,2.26289,-0.000985762,-0.000438855,0.00658442,0.000221462,0.000101317,0.00018459,0.000355508,-3.273e-05,0.628085,0.00812939,1404,1020,0.00887348,0.0163979,7.87532,0.932576,7.89082,0.95014
15.6461,-4.05627,2.26326,-0.00107134,-0.000102945,0.0072084,0.000214452,9.85165e-05,0.000180985,0.000346526,-3.35572e-05,0.630414,0.00788277,1411,1020,0.00982136,0.0117349,8.22912,0.865568,8.24584,0.88616
16.3787,-4.05214,2.264,-0.0012515,0.000685181,0.00496049,0.000203874,9.40022e-05,0.000169743,0.000327349,-2.94738e-05,0.628898,0.00743725,1418,1020,0.00178795,-0.00494481,8.59068,0.786574,8.60721,0.802873
17.1101,-4.05109,2.27031,-0.00106638,0.00126754,0.000298442,0.000200371,8.97508e-05,0.000149734,0.000304684,-1.45624e-05,0.608477,0.00731849,1425,1020,-0.00955071,-0.020638,8.9436,0.767139,8.95454,0.772395
17.8439,-4.05008,2.27047,-0.000322934,0.00125887,-0.0017923,0.00020308,8.714e-05,0.000123082,0.000281161,9.05963e-06,0.565313,0.0076512,1432,1020,-0.0083512,-0.0187931,9.33069,0.748487,9.3325,0.752192
18.5746,-4.0493,2.28294,4.68973e-05,0.000686893,0.000722308,0.000203871,8.701e-05,8.95908e-05,0.000252402,3.84797e-05,0.49644,0.00839717,1439,1020,0.00236588,-0.007568,9.67173,0.710382,9.67177,0.717651
19.3032,-4.04689,2.30465,-1.2976e-05,0.00082054,0.00145563,0.000198163,8.82047e-05,5.55241e-05,0.000221322,6.50453e-05,0.395165,0.00883046,1446,1020,0.00386283,-0.00846181,9.98307,0.626607,9.98426,0.636742
20.0345,-4.04375,2.31874,-0.000198227,0.000638317,0.00144868,0.000187232,8.77127e-05,2.42565e-05,0.000192829,8.21153e-05,0.226789,0.00886272,1453,1020,0.00213901,-0.00921865,10.3301,0.547074,10.3331,0.552859
20.7774,-4.03765,2.29672,-0.000466709,0.000785044,0.00101085,0.00018337,8.39608e-05,-6.08745e-06,0.000183742,8.35894e-05,-0.0609327,0.00866418,1460,1020,-0.00168649,-0.00795922,10.8206,0.456396,10.826,0.465649
21.5219,-4.03532,2.27109,-0.000251822,0.000957197,-0.00120509,0.000187771,7.34553e-05,-3.10071e-05,0.000195639,6.55865e-05,-0.248527,0.00875791,1467,1020,-0.00606032,-0.0040768,11.3375,0.445631,11.3391,0.458707
