 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.74018,5.06533,1.63009,0.00647546,0.0205625,-0.0691335,-0.00555667,-0.000958988,-0.000176706,-0.000952206,-0.00556346,-1.53244,0.0100163,1250,929,-0.113418,-0.138886,6.57486,1.48016,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.0041538,0.0194724,-0.0590966,-0.00463261,-0.000857556,-5.31232e-05,-0.000856808,-0.00463336,-1.55673,0.0103252,1257,929,-0.11147,-0.130434,6.74363,1.42438,6.63514,1.5708
0.701408,5.0708,1.64447,0.00177895,0.0183817,-0.0512517,-0.00368146,-0.000749329,4.72008e-05,-0.00074857,-0.00368222,1.5547,0.00966875,1264,929,-0.115248,-0.127327,6.84952,1.37685,6.77425,1.51943
1.42133,5.07431,1.65787,-0.000346817,0.0175079,-0.0451752,-0.00273768,-0.000642769,0.000113909,-0.000636593,-0.00274385,1.51663,0.0089485,1271,929,-0.120903,-0.125983,6.98074,1.30362,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00228777,0.0163905,-0.0347758,-0.00183887,-0.000542595,0.000158159,-0.000523577,-0.00185789,1.45112,0.00846172,1278,929,-0.113539,-0.124686,7.14699,1.20675,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00313672,0.0148637,-0.0261262,-0.00103992,-0.000449717,0.000191327,-0.000393121,-0.00109651,1.28319,0.00826417,1285,929,-0.0997294,-0.121411,7.37644,1.06118,7.37914,1.18698
3.59831,5.09758,1.64526,-0.0030128,0.0130155,-0.0192363,-0.000390757,-0.000361586,0.000223978,-0.00015172,-0.000600624,0.817913,0.00850355,1292,929,-0.0807915,-0.110773,7.64686,0.94338,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00234805,0.0116273,-0.0131405,0.000118631,-0.000279739,0.000263167,0.000249494,-0.000410602,0.461454,0.00873748,1299,929,-0.0585951,-0.104621,7.90257,0.838797,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00200137,0.010461,-0.00681794,0.000525579,-0.000203442,0.000302977,0.000635054,-0.000312918,0.346736,0.00852537,1306,929,-0.0387725,-0.10099,8.04694,0.782413,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00137549,0.00832317,0.000486881,0.000850045,-0.000126921,0.000336056,0.000954478,-0.000231353,0.301299,0.00833709,1313,929,-0.013426,-0.0803666,8.177,0.74777,8.19078,0.834271
6.47728,5.1048,1.741,-0.000454196,0.00629457,0.00639143,0.00110453,-5.22863e-05,0.000366792,0.00121103,-0.000158781,0.282572,0.00825833,1320,929,0.011266,-0.0621585,8.28817,0.729875,8.29878,0.805226
7.19862,5.1074,1.76336,0.0011627,0.00549908,0.00945083,0.00130329,1.49737e-05,0.000403292,0.00141912,-0.000100857,0.279686,0.00825895,1327,929,0.0350845,-0.0551037,8.48639,0.658061,8.48383,0.730294
7.92419,5.11266,1.77228,0.00288646,0.00568594,0.00983508,0.00144869,6.95845e-05,0.000450626,0.00158288,-6.46024e-05,0.289418,0.00812961,1334,929,0.052774,-0.0625038,8.74651,0.558601,8.72684,0.627868
8.65168,5.12014,1.77629,0.00395103,0.00592155,0.0106184,0.00153383,0.000114853,0.000495249,0.00168959,-4.09015e-05,0.304703,0.0082113,1341,929,0.0652111,-0.0776877,9.02585,0.430515,8.99603,0.490832
9.3804,5.12597,1.77763,0.00410448,0.0061454,0.00956387,0.00155912,0.000156665,0.000520104,0.00173095,-1.51641e-05,0.319085,0.00841934,1348,929,0.0639631,-0.0856482,9.31467,0.336964,9.2822,0.391802
10.1106,5.13134,1.77566,0.00433458,0.0062109,0.00911661,0.00153911,0.000192981,0.000521327,0.00171739,1.46945e-05,0.329518,0.00876292,1355,929,0.0650444,-0.0869655,9.62341,0.254448,9.58803,0.308458
10.8405,5.13619,1.77639,0.00553767,0.0059214,0.00961796,0.00149571,0.00022018,0.000510695,0.00167498,4.09057e-05,0.337601,0.00874133,1362,929,0.0780164,-0.0788364,9.93816,0.1733,9.89118,0.230491
11.5755,5.143,1.76138,0.0073174,0.00492914,0.0119861,0.00144394,0.000234548,0.000503992,0.00162644,5.20563e-05,0.347407,0.00845003,1369,929,0.101671,-0.0633221,10.3236,0.0860738,10.2609,0.143369
12.3096,5.15033,1.75179,0.00933253,0.00368557,0.0149792,0.00138049,0.00023375,0.000499846,0.00156778,4.6463e-05,0.358498,0.00867774,1376,929,0.129367,-0.0474907,10.6984,-0.0178299,10.618,0.0360246
13.0434,5.15689,1.74505,0.0111667,0.00303376,0.0166974,0.0013006,0.00022199,0.000486471,0.00148759,3.49997e-05,0.366969,0.008894,1383,929,0.151793,-0.0372407,11.0693,-0.115398,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.0121844,0.00339521,0.0150503,0.00121635,0.000198452,0.000464244,0.00139628,1.85235e-05,0.369748,0.00894242,1390,929,0.157046,-0.039123,11.4146,-0.215625,11.3054,-0.159221
14.5114,5.16875,1.73604,0.0120414,0.00419623,0.0144649,0.00115082,0.000168032,0.000444444,0.00132199,-3.14415e-06,0.367636,0.00928064,1397,929,0.154024,-0.0496658,11.7939,-0.29921,11.6852,-0.238463
15.2535,5.17481,1.7065,0.0115225,0.00451904,0.0153622,0.00110285,0.00013478,0.000436846,0.00127083,-3.32017e-05,0.367101,0.009475,1404,929,0.151584,-0.0561079,12.2496,-0.344836,12.1466,-0.28237
15.9976,5.17862,1.67229,0.0111991,0.00357301,0.020838,0.00105266,9.694e-05,0.000439926,0.00122433,-7.47263e-05,0.372044,0.00962115,1411,929,0.163963,-0.0491256,12.7279,-0.333601,12.6324,-0.27275
16.7382,5.18236,1.65209,0.0118247,0.00253393,0.0258134,0.00099779,5.65958e-05,0.000448733,0.00117744,-0.000123055,0.38081,0.00944926,1418,929,0.184129,-0.0388111,13.1717,-0.347634,13.0735,-0.287848
17.4741,5.18756,1.65037,0.0138802,0.00282317,0.024136,0.000946812,1.73616e-05,0.000456913,0.00113381,-0.000169633,0.388461,0.00930746,1425,929,0.199128,-0.0363966,13.5741,-0.431215,13.4537,-0.366563
18.2104,5.19728,1.64977,0.0155322,0.00385857,0.0207946,0.000903463,-1.61589e-05,0.000456078,0.00109129,-0.000203985,0.390661,0.00921857,1432,929,0.205443,-0.0477798,13.9782,-0.604067,13.8383,-0.536462
18.949,5.208,1.64318,0.0167645,0.00455992,0.0177021,0.000864989,-4.21517e-05,0.000444465,0.00104646,-0.000223621,0.38763,0.00923052,1439,929,0.20843,-0.0563285,14.4082,-0.781634,14.2531,-0.714471
19.6879,5.2163,1.63753,0.0168523,0.00419592,0.0162581,0.000834374,-6.37132e-05,0.000429061,0.0010064,-0.000235744,0.381323,0.00886358,1446,929,0.205329,-0.0540411,14.8287,-0.905747,14.6715,-0.846242
20.4264,5.221,1.63462,0.0173481,0.00396188,0.0144174,0.000804047,-8.23862e-05,0.000414382,0.000967587,-0.000245926,0.375894,0.00891039,1453,929,0.204876,-0.0476886,15.2501,-0.969686,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0173925,0.00450413,0.0111245,0.000752966,-9.83685e-05,0.000392967,0.000906622,-0.000252025,0.372737,0.00945154,1460,929,0.195791,-0.0482378,15.6834,-1.0097,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0173663,0.00516298,0.00883169,0.000673366,-0.000112003,0.000357656,0.00081183,-0.000250467,0.369374,0.00966316,1467,929,0.188821,-0.0525368,16.0956,-1.07512,15.9271,-1.00902
22.6356,5.23042,1.65859,0.017863,0.00565605,0.00733208,0.000564504,-0.000119808,0.000302467,0.000679028,-0.000234332,0.361953,0.00969702,1474,929,0.189097,-0.0591844,16.4273,-1.14346,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0191507,0.0061567,0.00516393,0.000448737,-0.000121906,0.000234093,0.000532479,-0.000205648,0.343545,0.00959908,1481,929,0.19488,-0.0656758,16.712,-1.25715,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0207505,0.00649596,0.00108463,0.000349818,-0.000124482,0.000168181,0.0004034,-0.000178063,0.308429,0.00972205,1488,929,0.198011,-0.0691831,17.0599,-1.38243,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0217726,0.0067785,-0.00384521,0.000267677,-0.000125633,0.000108951,0.00029584,-0.000153796,0.252962,0.0095993,1495,929,0.193078,-0.0698515,17.4527,-1.49747,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0222252,0.0069372,-0.00653711,0.000190909,-0.00012607,5.76473e-05,0.000201068,-0.000136228,0.174427,0.00962667,1502,929,0.189248,-0.075418,17.9029,-1.57179,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0218113,0.00716672,-0.00701058,0.000111957,-0.000123901,1.65735e-05,0.000113116,-0.00012506,0.0698115,0.0105458,1509,929,0.183697,-0.0840281,18.3637,-1.63647,18.1398,-1.5916
27.0549,5.25688,1.753,0.020724,0.00632901,-0.000632896,3.98433e-05,-0.00011359,1.75369e-06,3.98633e-05,-0.00011361,0.0114276,0.0108774,1516,929,0.192195,-0.0778602,18.8281,-1.68563,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0198187,0.00558517,0.00165166,-2.85562e-06,-0.000100349,1.44737e-05,-7.52258e-07,-0.000102452,0.144313,0.0107006,1523,929,0.190384,-0.0656039,19.3011,-1.74595,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0191324,0.00473842,-5.3127e-05,-2.62819e-05,-8.42624e-05,4.54433e-05,-1.36922e-06,-0.000109175,0.501472,0.010478,1530,929,0.178872,-0.0539898,19.7914,-1.80869,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0192838,0.00430212,-0.00238382,-4.91479e-05,-6.74453e-05,8.94494e-05,3.16194e-05,-0.000148213,0.734437,0.0108333,1537,929,0.173284,-0.0510738,20.2815,-1.93277,20.086,-1.90327
30.0339,5.28244,1.74897,0.01982,0.0033169,0.000449222,-7.28628e-05,-5.04472e-05,0.000134704,7.35144e-05,-0.000196824,0.826904,0.0105597,1544,929,0.186801,-0.0373164,20.8018,-2.06896,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0206324,0.00258561,0.00317264,-8.21181e-05,-3.72902e-05,0.00017648,0.000118194,-0.000237602,0.848563,0.0104047,1551,929,0.202545,-0.0188622,21.2643,-2.1597,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0209166,0.00282093,0.00507751,-7.88555e-05,-6.56791e-06,0.000216814,0.000177094,-0.000262517,0.867991,0.0101246,1558,929,0.210749,-0.0133522,21.6432,-2.24278,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0202939,0.00385526,0.00495598,-8.13623e-05,3.60508e-05,0.000256703,0.000240674,-0.000285986,0.897812,0.0100658,1565,929,0.204232,-0.0228867,22.0353,-2.31207,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0195495,0.0053847,0.00163926,-0.000102927,8.67154e-05,0.000280668,0.000288147,-0.000304358,0.948299,0.0105588,1572,929,0.186816,-0.0471105,22.4533,-2.41501,22.257,-2.35293
33.7213,5.29446,1.89616,0.0198127,0.00661429,-0.000257493,-0.000135834,0.000128813,0.000275005,0.000301674,-0.000308695,1.00963,0.0113351,1579,929,0.183226,-0.0786467,22.8779,-2.48219,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0203329,0.0077997,-0.0034544,-0.000193474,0.000170551,0.000231323,0.000282884,-0.000305806,1.11873,0.0118413,1586,929,0.177992,-0.106884,23.2997,-2.54548,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0201944,0.00778104,-0.00580525,-0.000275067,0.00021084,0.000143147,0.000249875,-0.000314102,1.30458,0.0120905,1593,929,0.169286,-0.108658,23.7141,-2.59661,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0199937,0.00770625,-0.00980051,-0.000366267,0.00024607,5.59572e-06,0.000246121,-0.000366318,1.56166,0.0114905,1600,929,0.154721,-0.0880438,24.2386,-2.67218,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0199535,0.00716311,-0.0110149,-0.000445639,0.000272183,-0.000172193,0.000311352,-0.000484808,-1.34713,0.0113641,1607,929,0.150289,-0.0643668,24.8717,-2.75963,24.6658,-2.70318
37.4538,5.31517,1.95014,0.020378,0.00777498,-0.0125698,-0.000513389,0.000284643,-0.000360887,0.000423636,-0.000652381,-1.20316,0.0118723,1614,929,0.148963,-0.0684794,25.5093,-2.87307,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0217336,0.00468803,-0.000142949,0.00184073,-0.000155454,-0.000395471,0.00191622,-0.000230947,-0.188625,0.0102794,900,936,0.216863,-0.0464759,4.14783,5.57884,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0233435,0.00432808,0.00273894,0.00147265,-0.000166659,-0.000359984,0.00154822,-0.000242226,-0.206914,0.0103818,907,936,0.238352,-0.053223,4.00332,5.51125,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0246945,0.00401426,0.00528281,0.0012375,-0.000155919,-0.000335476,0.00131406,-0.000232481,-0.224375,0.0103754,914,936,0.25662,-0.0498635,3.79034,5.45637,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0256102,0.00328109,0.00720831,0.00113698,-0.000135029,-0.000316231,0.00121126,-0.000209308,-0.230709,0.0100153,921,936,0.269433,-0.0366805,3.54553,5.37754,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0261704,0.00242134,0.00744604,0.0011456,-0.000111447,-0.000304822,0.00121562,-0.000181463,-0.22578,0.0096295,928,936,0.275506,-0.0220526,3.34903,5.30517,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0266868,0.00157404,0.00692315,0.00122954,-9.1777e-05,-0.000302161,0.00129536,-0.000157597,-0.214481,0.00893155,935,936,0.279706,-0.0149816,3.205,5.24133,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0266216,0.00149795,0.00494879,0.00136385,-8.1595e-05,-0.000304494,0.00142537,-0.00014312,-0.199373,0.00857673,942,936,0.275207,-0.0220317,3.06452,5.1717,2.8118,5.18844
-31.4762,4.11092,2.18606,0.02657,0.00158061,0.00457496,0.00153489,-8.06823e-05,-0.000310075,0.00159236,-0.00013815,-0.183257,0.00883909,949,936,0.273888,-0.0268713,2.90331,5.084,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0269911,0.00149433,0.00714074,0.00171103,-8.64475e-05,-0.000322312,0.00176708,-0.000142495,-0.17217,0.00901869,956,936,0.283072,-0.0276715,2.72936,4.98444,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0283093,0.000689864,0.0119714,0.00188502,-8.07423e-05,-0.000350519,0.00194565,-0.000141374,-0.171282,0.00899976,963,936,0.305846,-0.0241182,2.57347,4.88768,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0304692,-0.000349883,0.013159,0.00207164,-7.72608e-05,-0.000387323,0.00213932,-0.000144941,-0.172992,0.00903332,970,936,0.329871,-0.0190358,2.47833,4.82768,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0328939,-0.00122939,0.0144761,0.00226462,-7.47705e-05,-0.000424682,0.00233933,-0.000149479,-0.174135,0.00931432,977,936,0.356768,-0.0130404,2.38541,4.75948,2.08609,4.748
-27.9736,4.12966,2.24091,0.035049,-0.00135872,0.0129892,0.00245012,-7.5482e-05,-0.000456794,0.0025302,-0.000155561,-0.173543,0.00937003,984,936,0.375198,-0.00716356,2.28256,4.6781,1.95932,4.66721
-27.2729,4.13275,2.25702,0.036508,-0.00137658,0.0104842,0.00261492,-7.70666e-05,-0.000490613,0.00270155,-0.000163693,-0.174766,0.00952632,991,936,0.384545,0.000750656,2.16482,4.59345,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0376257,-0.00112495,0.00902658,0.00274859,-7.77281e-05,-0.000523031,0.00284227,-0.000171414,-0.17724,0.00957711,998,936,0.392522,0.005946,2.07969,4.52978,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0393305,-0.000251695,0.0132264,0.00285081,-7.9602e-05,-0.000544027,0.00294855,-0.00017734,-0.17776,0.00959275,1005,936,0.417895,-0.00586415,2.06543,4.40979,1.6995,4.42292
-25.1515,4.15047,2.22301,0.04155,6.59438e-05,0.0178166,0.00293159,-8.27654e-05,-0.000553758,0.0030301,-0.000181275,-0.176052,0.00959225,1012,936,0.449286,-0.00584425,2.13829,4.29699,1.75746,4.32514
-24.4435,4.15741,2.21204,0.043599,0.000180668,0.0216137,0.00300315,-8.72613e-05,-0.000556725,0.00310039,-0.000184494,-0.172907,0.00930284,1019,936,0.477473,-0.00559899,2.14397,4.17933,1.74858,4.21712
-23.738,4.16009,2.21425,0.0458701,-0.000562601,0.0225265,0.00306631,-9.54921e-05,-0.000561915,0.00316321,-0.000192386,-0.170756,0.00875325,1026,936,0.502027,-0.00129449,2.11435,4.1416,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0486664,-0.00101445,0.02504,0.00312462,-0.000107176,-0.000575004,0.00322388,-0.000206433,-0.170935,0.00900754,1033,936,0.535132,-0.00144828,2.08989,4.08359,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0522886,-0.000868017,0.0249299,0.00318853,-0.000120669,-0.000600793,0.00329423,-0.000226368,-0.174151,0.0095975,1040,936,0.570775,-0.00447899,2.09212,4.02165,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0548503,-0.000141113,0.0204753,0.00325658,-0.000134103,-0.000638306,0.00337276,-0.000250285,-0.180045,0.00978614,1047,936,0.586492,-0.00701499,2.06991,3.95869,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0565831,0.000895894,0.0144115,0.00332167,-0.00015196,-0.000690197,0.00345378,-0.000284075,-0.189128,0.00964566,1054,936,0.590395,-0.0147917,1.99695,3.89341,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0585652,0.00169555,0.00983415,0.00336882,-0.000177423,-0.000760905,0.00352519,-0.000333793,-0.202683,0.00912984,1061,936,0.599836,-0.0238373,1.96814,3.79814,1.40432,3.8256
-19.5013,4.18309,2.25449,0.061667,0.00240348,0.00685042,0.00339029,-0.000205361,-0.00085312,0.00358243,-0.000397508,-0.221532,0.00900954,1068,936,0.623634,-0.0307584,2.04101,3.67458,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0648517,0.00238543,0.00661409,0.00338721,-0.000227783,-0.000960581,0.0036266,-0.000467177,-0.244242,0.00919658,1075,936,0.654223,-0.0300885,2.15757,3.55316,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0669787,0.00147331,0.00881854,0.00335212,-0.000245875,-0.00107078,0.00364668,-0.000540431,-0.268445,0.00903219,1082,936,0.679849,-0.0246088,2.25862,3.4588,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0685266,0.00138186,0.00531217,0.00326961,-0.000262738,-0.00117124,0.00362268,-0.0006158,-0.292781,0.00882994,1089,936,0.68704,-0.024333,2.33858,3.40166,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0707538,0.00162777,-0.000306709,0.00313935,-0.000287776,-0.00125601,0.00355038,-0.000698799,-0.31626,0.00882883,1096,936,0.696063,-0.0257455,2.41625,3.32732,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0733295,0.00233401,-0.0081244,0.0029627,-0.000323317,-0.00132995,0.00343351,-0.000794128,-0.340241,0.00862254,1103,936,0.703353,-0.0305133,2.5033,3.27956,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0762161,0.00286523,-0.0150657,0.00271561,-0.000369338,-0.00139886,0.00325545,-0.000909181,-0.368306,0.00857424,1110,936,0.715428,-0.0325934,2.6808,3.24732,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0779609,0.00260317,-0.0175576,0.00238323,-0.000426419,-0.00146526,0.00300832,-0.0010515,-0.403227,0.00841476,1117,936,0.72625,-0.0259158,2.82476,3.16331,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0797423,0.00237028,-0.0198081,0.00197172,-0.000489975,-0.00152029,0.00269696,-0.00121521,-0.445111,0.00842049,1124,936,0.737852,-0.0131386,2.97954,3.06652,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0813199,0.00283779,-0.0246812,0.00148479,-0.000561405,-0.0015541,0.00232232,-0.00139894,-0.494297,0.00831689,1131,936,0.741286,-0.0103809,3.14647,2.95886,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0824346,0.00506096,-0.0345608,0.000899559,-0.000640516,-0.00157153,0.00187957,-0.00162052,-0.557593,0.00830345,1138,936,0.728267,-0.0259037,3.32235,2.85103,2.45811,2.8604
-11.6306,4.25556,2.06205,0.082521,0.00750901,-0.0469899,0.000204269,-0.000720934,-0.00158037,0.00138835,-0.00190501,-0.643017,0.00846888,1145,936,0.698953,-0.040172,3.50138,2.73128,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0819634,0.00870533,-0.0593312,-0.000598174,-0.000809843,-0.00160762,0.000907089,-0.00231511,-0.752529,0.00870514,1152,936,0.663347,-0.035203,3.73784,2.61932,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0809318,0.0096265,-0.0696747,-0.00150365,-0.000909229,-0.00164469,0.000464896,-0.00287777,-0.874787,0.00890674,1159,936,0.627518,-0.025579,3.92745,2.53881,3.03253,2.57446
-9.46282,4.27869,1.9662,0.0792681,0.0104835,-0.0816282,-0.0025054,-0.00101379,-0.00166381,6.37223e-05,-0.00358291,-0.996097,0.00901199,1166,936,0.581473,-0.0133312,4.14587,2.46716,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0768349,0.0114261,-0.0929772,-0.00359476,-0.00112127,-0.00165721,-0.000290202,-0.00442584,-1.10596,0.00944267,1173,936,0.529128,-0.0138994,4.32804,2.39632,3.44541,2.43633
-8.01916,4.29046,1.92009,0.0732559,0.0127984,-0.103071,-0.0047333,-0.00122299,-0.00162785,-0.000584307,-0.00537199,-1.1969,0.0100612,1180,936,0.468279,-0.0216956,4.50387,2.34856,3.6449,2.38941
-7.29849,4.29471,1.90498,0.0681746,0.014776,-0.112654,-0.00583729,-0.00131343,-0.00157925,-0.000816677,-0.00633404,-1.26604,0.00995765,1187,936,0.393681,-0.0317016,4.64173,2.29454,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0629847,0.0182168,-0.119138,-0.0068293,-0.00138941,-0.00150951,-0.000998617,-0.00722009,-1.31747,0.00985486,1194,936,0.325084,-0.0591787,4.7565,2.20756,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0569303,0.0204914,-0.121463,-0.00765451,-0.00144484,-0.00140354,-0.00114234,-0.00795701,-1.35852,0.0127987,1201,936,0.258206,-0.0813624,4.8707,2.0975,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0496394,0.0207597,-0.124225,-0.0082576,-0.00148242,-0.00125251,-0.00125829,-0.00848174,-1.39372,0.0144484,1208,936,0.178528,-0.0787616,5.05328,1.99524,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0412,0.0198646,-0.123179,-0.00858363,-0.00149595,-0.00106452,-0.00133952,-0.00874007,-1.42489,0.0150126,1215,936,0.0972449,-0.0782511,5.22434,1.89901,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0314554,0.0192051,-0.116569,-0.00861103,-0.00148213,-0.000857135,-0.00138052,-0.00871264,-1.4528,0.014903,1222,936,0.0170707,-0.0929681,5.4076,1.79797,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0211479,0.0195725,-0.108865,-0.00833606,-0.00143965,-0.00065728,-0.00137756,-0.00839815,-1.47662,0.0135063,1229,936,-0.065728,-0.120871,5.5083,1.70321,5.16889,1.77011
-2.22653,4.34707,1.75282,0.012288,0.0216939,-0.100689,-0.00777395,-0.00136512,-0.000475719,-0.00133,-0.00780907,-1.49711,0.0125514,1236,936,-0.133416,-0.137624,5.685,1.58267,5.44458,1.69055
-1.50007,4.35132,1.73217,0.00678651,0.0207369,-0.0901861,-0.00699782,-0.00127001,-0.000311074,-0.00125317,-0.00701466,-1.5167,0.0118362,1243,936,-0.161878,-0.132031,5.87315,1.546,5.70096,1.66001
-0.774895,4.35542,1.71867,0.00357271,0.0193908,-0.0795095,-0.00605258,-0.00116022,-0.000161323,-0.0011549,-0.0060579,-1.53787,0.00990299,1250,936,-0.167328,-0.122601,6.06488,1.50282,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.00185078,0.0184667,-0.0698489,-0.0050125,-0.00103377,-2.10478e-05,-0.00103366,-0.00501261,-1.56551,0.00942389,1257,936,-0.160626,-0.119003,6.22978,1.46134,6.13219,1.58092
0.664912,4.35947,1.73813,-0.000245494,0.0177069,-0.0609348,-0.00393734,-0.000896262,9.11258e-05,-0.000893534,-0.00394007,1.54087,0.00873216,1264,936,-0.159214,-0.114341,6.32766,1.40861,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00221174,0.0169786,-0.0534595,-0.00287527,-0.000761222,0.000165151,-0.000748398,-0.0028881,1.4933,0.00837515,1271,936,-0.159943,-0.109617,6.45966,1.33265,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00361899,0.01623,-0.0435815,-0.00187465,-0.000635781,0.000212211,-0.000600439,-0.00190999,1.40577,0.0083284,1278,936,-0.148912,-0.108555,6.62798,1.21884,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00455744,0.0152586,-0.0352052,-0.000997317,-0.0005232,0.000243492,-0.000420427,-0.00110009,1.1714,0.00825604,1285,936,-0.136841,-0.113263,6.84488,1.06891,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00492664,0.0138416,-0.028353,-0.000293559,-0.00042063,0.000270753,-7.89872e-05,-0.000635202,0.670152,0.00842467,1292,936,-0.122889,-0.114106,7.0772,0.95155,7.09576,1.06095
4.28231,4.39105,1.75358,-0.00482928,0.0122566,-0.0203638,0.000250172,-0.000326781,0.000302647,0.000379803,-0.000456412,0.404683,0.00841208,1299,936,-0.101308,-0.111352,7.30094,0.863716,7.3273,0.959101
5.00295,4.39262,1.77254,-0.0042301,0.0106027,-0.0115153,0.000678258,-0.000239704,0.000334025,0.000786935,-0.000348381,0.314555,0.00835234,1306,936,-0.072469,-0.104999,7.47262,0.82422,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00325476,0.00840553,-0.00356706,0.00101628,-0.000153942,0.000358984,0.00111763,-0.000255289,0.275154,0.00857031,1313,936,-0.0420992,-0.0841965,7.62683,0.789266,7.65527,0.866186
6.44075,4.39481,1.82835,-0.00211499,0.00664243,0.00265458,0.00127495,-7.36201e-05,0.000383667,0.00137646,-0.000175132,0.258657,0.00902871,1320,936,-0.0145265,-0.0722826,7.78472,0.731178,7.80817,0.796375
7.16203,4.39795,1.85022,-0.000772837,0.00544317,0.00635232,0.00147007,-3.08185e-06,0.000417204,0.00158002,-0.00011303,0.257677,0.00883323,1327,936,0.00837679,-0.0623467,7.98131,0.652642,7.99491,0.710656
7.88449,4.40146,1.86951,0.000777288,0.00517573,0.0085495,0.00161002,5.39428e-05,0.000463276,0.00173751,-7.35394e-05,0.26853,0.00851214,1334,936,0.0292317,-0.0625673,8.19854,0.565935,8.19873,0.622452
8.60813,4.40654,1.88642,0.00207462,0.00545851,0.00828089,0.00169261,0.000101739,0.000506264,0.00184006,-4.57042e-05,0.283399,0.00817517,1341,936,0.0410803,-0.0739052,8.4324,0.457295,8.41912,0.507673
9.33496,4.41139,1.89356,0.00277526,0.00587535,0.00619041,0.0017178,0.000146115,0.000530201,0.00187994,-1.60199e-05,0.296768,0.00804241,1348,936,0.042252,-0.0802066,8.70563,0.36735,8.68326,0.415837
