 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.76532,2.95855,1.913,-0.00837335,0.012422,-0.0379884,-0.000712849,-0.000287368,8.23333e-05,-0.000271992,-0.000728226,1.38617,0.0087431,1285,950,-0.180369,-0.101293,5.89094,1.14116,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00850266,0.0117093,-0.0308343,-0.000127178,-0.000212563,0.000110134,-5.17515e-05,-0.00028799,0.600494,0.00844618,1292,950,-0.163428,-0.112099,6.09938,1.06672,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00854352,0.01082,-0.0249263,0.000321859,-0.00015088,0.000136296,0.00035834,-0.000187361,0.261527,0.00818024,1299,950,-0.148686,-0.11372,6.28497,1.02596,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00815891,0.00913652,-0.0174784,0.000664552,-9.67294e-05,0.00016421,0.000698463,-0.00013064,0.203642,0.00835962,1306,950,-0.125629,-0.0945005,6.47135,0.952884,6.53433,1.00944
5.65354,2.97252,1.95834,-0.00760812,0.00752684,-0.00927586,0.000928499,-4.39841e-05,0.000194672,0.00096602,-8.15059e-05,0.190409,0.00898774,1313,950,-0.0988392,-0.0746187,6.66619,0.856393,6.73241,0.915415
6.37811,2.97809,1.96514,-0.00650156,0.00580593,-0.00240924,0.00112399,3.19014e-06,0.00022501,0.00116748,-4.02955e-05,0.190907,0.00997328,1320,950,-0.0699391,-0.0607746,6.90567,0.755591,6.96797,0.806502
7.09924,2.98055,1.9861,-0.00514375,0.00469512,0.000545351,0.00126143,4.84099e-05,0.000253673,0.00131235,-2.50258e-06,0.19807,0.00956563,1327,950,-0.0488398,-0.0585017,7.10591,0.697841,7.15752,0.734191
7.81976,2.98287,2.011,-0.00369634,0.00427224,0.00214495,0.0013572,9.10625e-05,0.000288289,0.00141975,2.85117e-05,0.213661,0.0090797,1334,950,-0.0305258,-0.0630072,7.30101,0.631253,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00261249,0.00355546,0.00223691,0.00141698,0.00013199,0.000326337,0.0014951,5.38637e-05,0.234983,0.00803205,1341,950,-0.0196919,-0.0552844,7.43834,0.585771,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00215706,0.00328792,0.00429738,0.00143913,0.000173888,0.000361973,0.00153537,7.76516e-05,0.259856,0.00758767,1348,950,-0.00975256,-0.0479409,7.64369,0.535067,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00157215,0.00300034,0.00555753,0.00142419,0.000214043,0.000389767,0.00153886,9.93722e-05,0.286131,0.00807908,1355,950,-0.000660462,-0.0417678,7.94537,0.48771,7.96613,0.515961
10.72,2.99208,2.06271,-0.000615425,0.00281805,0.00607437,0.00138305,0.00024414,0.000409253,0.00151485,0.000112334,0.311576,0.00875366,1362,950,0.0100399,-0.0438934,8.30932,0.417408,8.32088,0.440802
11.4542,2.99917,2.04814,0.000122157,0.00319994,0.00648793,0.0013321,0.000255992,0.000427612,0.00148132,0.000106766,0.335763,0.00965753,1369,950,0.0182416,-0.0488048,8.68408,0.314485,8.68847,0.341348
12.1841,3.00491,2.0504,0.00111237,0.00284582,0.00841048,0.00127922,0.000252453,0.000446762,0.00144639,8.52794e-05,0.358061,0.0103919,1376,950,0.0330679,-0.0413181,9.00434,0.208004,9.00048,0.238656
12.9119,3.00744,2.06195,0.00273382,0.0023458,0.0095149,0.00122111,0.000238655,0.00046334,0.00140515,5.46132e-05,0.378096,0.0107227,1383,950,0.0517383,-0.0278475,9.30371,0.147137,9.28452,0.183132
13.6448,3.01092,2.05768,0.00472845,0.00228977,0.00782121,0.00115839,0.000216251,0.000474299,0.0013558,1.88393e-05,0.394408,0.0100501,1390,950,0.0662325,-0.0195563,9.67606,0.0973627,9.63533,0.137354
14.3776,3.01358,2.05573,0.00583133,0.00271443,0.00676983,0.00110428,0.000184982,0.000474538,0.00130528,-1.60234e-05,0.400668,0.00917112,1397,950,0.0738665,-0.0255458,10.0377,0.063116,9.9848,0.103732
15.1178,3.01876,2.03006,0.00603966,0.00372171,0.00835079,0.00105568,0.000150184,0.000463018,0.00125052,-4.46537e-05,0.398306,0.00900541,1404,950,0.0801,-0.0403698,10.4849,0.0142062,10.431,0.0629265
15.8564,3.02394,2.0122,0.00607863,0.00348086,0.00821671,0.00100138,0.000118346,0.000440826,0.00118378,-6.40472e-05,0.392306,0.0091116,1411,950,0.0801792,-0.0355265,10.9101,-0.0400477,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00676275,0.00314335,0.00856764,0.000942453,9.302e-05,0.000410186,0.00110819,-7.27183e-05,0.383998,0.00939266,1418,950,0.0877985,-0.0331018,11.2865,-0.108771,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0076852,0.00334415,0.00560509,0.000886205,7.76866e-05,0.000379021,0.0010361,-7.22046e-05,0.376594,0.0089092,1425,950,0.0882979,-0.0345325,11.6501,-0.234061,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00857077,0.00418382,0.00417215,0.00083501,7.06372e-05,0.000343053,0.000966392,-6.07439e-05,0.365745,0.00811042,1432,950,0.092553,-0.0440384,12.0216,-0.397383,11.9385,-0.350754
18.7932,3.05128,2.02179,0.00896005,0.00511533,0.00159961,0.000786577,7.41576e-05,0.000292496,0.000891279,-3.05441e-05,0.343748,0.00814301,1439,950,0.0887765,-0.0501353,12.4178,-0.539705,12.3288,-0.485285
19.5342,3.05663,2.00594,0.00956554,0.00460076,-0.00259801,0.000743956,8.64274e-05,0.000232831,0.000818051,1.23318e-05,0.308104,0.0090041,1446,950,0.082645,-0.0409272,12.8821,-0.591768,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0105436,0.00381031,-0.00501308,0.000703111,0.000103029,0.000172866,0.000749346,5.67939e-05,0.261345,0.00998906,1453,950,0.0850595,-0.0265308,13.3767,-0.606606,13.267,-0.566681
21.0167,3.06475,1.97894,0.0114518,0.00312708,-0.00545844,0.000650274,0.000119787,0.000119349,0.000675888,9.41731e-05,0.21141,0.0106749,1460,950,0.0923727,-0.0162487,13.8178,-0.660179,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0123124,0.0022603,-0.00160104,0.000579479,0.000136344,7.51507e-05,0.000591877,0.000123947,0.163501,0.0102899,1467,950,0.111647,-0.0108243,14.165,-0.727538,14.0401,-0.696677
22.4793,3.069,2.02488,0.0122358,0.0026454,0.0026792,0.000487797,0.000149213,3.69054e-05,0.000491773,0.000145238,0.10732,0.00982913,1474,950,0.12314,-0.0251561,14.4912,-0.789203,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0120959,0.00375156,0.00211327,0.000388144,0.000151138,9.09444e-06,0.000388493,0.00015079,0.0382971,0.00972787,1481,950,0.119954,-0.0453967,14.8455,-0.871471,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0123879,0.00410441,-0.000197447,0.000303463,0.000139036,-3.72328e-06,0.000303547,0.000138952,-0.0226285,0.00959254,1488,950,0.115864,-0.0492773,15.2357,-0.947931,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0130023,0.00391925,-0.0035082,0.000232767,0.000117237,-1.06987e-05,0.000233749,0.000116254,-0.0915681,0.00937716,1495,950,0.111916,-0.0420346,15.6415,-1.01995,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0136986,0.00334741,-0.00537639,0.000169651,8.99887e-05,-1.69195e-05,0.000173095,8.65441e-05,-0.200843,0.00912946,1502,950,0.112965,-0.0315275,16.015,-1.07941,15.8737,-1.0543
26.151,3.08222,2.1211,0.0133594,0.00279746,-0.00312813,0.000112836,5.95432e-05,-2.17924e-05,0.000120612,5.17667e-05,-0.342762,0.00906932,1509,950,0.116314,-0.0243605,16.3874,-1.12931,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0127186,0.00224106,-0.00230147,6.40899e-05,8.52382e-06,-1.9173e-05,7.00634e-05,2.55034e-06,-0.302025,0.00975571,1516,950,0.112664,-0.0146088,16.7673,-1.17579,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0124316,0.00161846,-0.00275261,3.90855e-05,-3.28036e-05,-7.73485e-06,3.99083e-05,-3.36264e-05,-0.105978,0.0102894,1523,950,0.108587,-0.00293682,17.2576,-1.24202,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0112334,0.00147642,-0.000316851,2.9768e-05,-6.66366e-05,3.33586e-06,2.98832e-05,-6.67519e-05,0.0345477,0.0103664,1530,950,0.104445,-3.93289e-05,17.789,-1.30057,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0106404,0.00231802,0.000574581,2.75049e-05,-9.35059e-05,1.33811e-05,2.89669e-05,-9.49679e-05,0.108826,0.0101524,1537,950,0.101284,-0.0128426,18.435,-1.39048,18.328,-1.35665
29.8849,3.10945,2.06608,0.0106577,0.0039204,-0.000756486,2.89276e-05,-0.000117481,1.89485e-05,3.13402e-05,-0.000119894,0.126642,0.010369,1544,950,0.0971065,-0.0397011,19.0027,-1.48818,18.8948,-1.45153
30.628,3.11254,2.07243,0.0105302,0.00431192,-7.98029e-06,3.17104e-05,-0.000135788,1.51729e-05,3.30738e-05,-0.000137151,0.0896137,0.0105386,1551,950,0.0980132,-0.0477842,19.4872,-1.54291,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0109793,0.00458555,0.000179538,3.33177e-05,-0.000151016,1.59115e-05,3.4681e-05,-0.000152379,0.0854764,0.0106223,1558,950,0.10269,-0.0561828,19.8979,-1.63853,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0106963,0.00323747,0.0053615,2.83341e-05,-0.000159277,2.92201e-05,3.27798e-05,-0.000163723,0.150985,0.010003,1565,950,0.115946,-0.0392137,20.2553,-1.74666,20.15,-1.71207
32.8261,3.12185,2.19853,0.0117992,0.00293602,0.00359853,1.12535e-06,-0.000149933,4.1099e-05,1.15833e-05,-0.000160391,0.249169,0.00912828,1572,950,0.120899,-0.0262216,20.5997,-1.89629,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0124271,0.0036442,0.00203706,-3.88493e-05,-0.000127971,3.4539e-05,-2.7031e-05,-0.00013979,0.329685,0.00963762,1579,950,0.121769,-0.0264133,20.9976,-1.97308,20.8732,-1.92396
34.298,3.12198,2.26988,0.0122902,0.00374826,0.00221882,-9.25493e-05,-0.000106055,2.08028e-05,-7.74308e-05,-0.000121174,0.628456,0.0103454,1586,950,0.120977,-0.0314454,21.4242,-1.99704,21.3012,-1.95049
35.032,3.12237,2.31403,0.0120757,0.00336149,0.0033272,-0.000175426,-7.71812e-05,7.33656e-06,-7.66364e-05,-0.00017597,1.49667,0.0108458,1593,950,0.122443,-0.0341057,21.8107,-2.05637,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0126034,0.00218571,0.00292324,-0.000282111,-3.96189e-05,-7.92376e-08,-3.96189e-05,-0.000282111,-1.57047,0.0110673,1600,950,0.126301,-0.0194273,22.262,-2.15844,22.136,-2.12962
36.5195,3.13086,2.34852,0.0134594,0.00134406,0.0012346,-0.000407912,1.72893e-05,-2.02665e-05,1.82531e-05,-0.000408875,-1.52328,0.0118182,1607,950,0.129106,-0.0023959,22.8318,-2.2335,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0133637,0.0030163,-0.00322403,-0.00056125,0.000111667,-5.12617e-05,0.00011555,-0.000565133,-1.4952,0.0123678,1614,950,0.113892,-0.0241019,23.426,-2.32263,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0122741,0.00403925,-0.00493211,-0.000787433,0.000182501,-4.08725e-05,0.00018422,-0.000789152,-1.52876,0.0122448,1621,950,0.0980313,-0.0349805,24.0589,-2.36479,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0143671,0.000791539,0.00511917,0.000908615,-7.35188e-05,2.04507e-05,0.000909041,-7.39445e-05,0.0208107,0.00892981,900,957,0.153464,-0.0174256,3.20425,5.15656,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0156926,0.000458076,0.00860786,0.000774074,-7.66935e-05,-2.56758e-05,0.000774848,-7.74677e-05,-0.0301431,0.0089235,907,957,0.173335,-0.0173125,3.0139,5.07162,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0164743,0.000708968,0.0105562,0.000703445,-7.86408e-05,-7.22725e-05,0.000710067,-8.52634e-05,-0.0913788,0.00891611,914,957,0.18485,-0.019859,2.79866,5.00819,2.65592,5.02115
-34.3172,2.01487,2.25984,0.016375,0.00073934,0.0112227,0.000702847,-8.11066e-05,-0.000115638,0.000719549,-9.78081e-05,-0.143438,0.00857115,921,957,0.185183,-0.021826,2.56816,4.95159,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0155365,0.000600405,0.0114348,0.000760603,-8.55568e-05,-0.000158119,0.000789185,-0.000114139,-0.17883,0.00821228,928,957,0.177304,-0.0256709,2.36444,4.92135,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0153279,-0.000665164,0.0147565,0.000852392,-9.54434e-05,-0.000194884,0.000890898,-0.000133949,-0.19507,0.00816487,935,957,0.18186,-0.0169715,2.22289,4.8592,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0163319,-0.00142,0.0159087,0.000968051,-0.00011298,-0.000218994,0.00101073,-0.000155659,-0.192473,0.00833981,942,957,0.194288,-0.00190406,2.08402,4.80748,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0174331,-0.00207668,0.0164902,0.00110805,-0.000134716,-0.000235493,0.00115118,-0.000177843,-0.181128,0.0087617,949,957,0.206571,0.0139439,1.92496,4.75557,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0181984,-0.00249859,0.0173274,0.00124883,-0.000155307,-0.000255661,0.00129393,-0.000200409,-0.174614,0.00940359,956,957,0.215995,0.0259573,1.74217,4.69715,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0191246,-0.00245911,0.0181782,0.00139886,-0.000171238,-0.00028091,0.0014476,-0.000219983,-0.171815,0.00964116,963,957,0.22709,0.015568,1.56418,4.59029,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0204146,-0.00253897,0.0189555,0.00155304,-0.000186451,-0.000299736,0.00160324,-0.000236651,-0.165939,0.00950117,970,957,0.241692,0.00594672,1.40518,4.4742,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0221103,-0.00222982,0.0164037,0.0016979,-0.000199492,-0.000305683,0.00174593,-0.000247524,-0.155855,0.00877321,977,957,0.253551,0.00358338,1.24548,4.38326,1.05547,4.371
-28.0322,2.03821,2.40345,0.0234446,-0.00194878,0.0119702,0.0018258,-0.000209138,-0.000299206,0.00186888,-0.00025222,-0.143003,0.00847622,984,957,0.257918,0.00255224,1.10015,4.31779,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0245892,-0.00158063,0.0101339,0.00193554,-0.000214259,-0.000291491,0.00197436,-0.000253081,-0.132405,0.00899157,991,957,0.265534,0.00256616,0.96891,4.24547,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0260578,-0.00125729,0.0122876,0.00203696,-0.000213943,-0.000285795,0.00207268,-0.000249663,-0.124341,0.00932256,998,957,0.284513,-0.00394504,0.889449,4.17566,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0277975,-0.00178979,0.0191621,0.00213691,-0.000210651,-0.000277936,0.00216937,-0.000243108,-0.116252,0.00923695,1005,957,0.316049,-0.00356271,0.952133,4.09522,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0293501,-0.00262912,0.0249662,0.00222436,-0.000204427,-0.000267597,0.00225349,-0.000233561,-0.108444,0.00903344,1012,957,0.343691,0.00141006,1.01424,4.03169,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0305359,-0.00318932,0.0262951,0.00229265,-0.000198314,-0.000254045,0.00231829,-0.00022396,-0.100607,0.0085715,1019,957,0.358467,0.00389109,0.96806,3.92959,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0313541,-0.00253611,0.0205744,0.0023494,-0.000196298,-0.000240794,0.00237198,-0.000218874,-0.0934838,0.00863614,1026,957,0.354609,0.00902092,0.828664,3.83348,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0320089,-0.00127937,0.0105998,0.00242189,-0.000199679,-0.000233443,0.00244251,-0.000220304,-0.0881233,0.00904742,1033,957,0.339893,0.00926171,0.735084,3.78509,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0332794,-0.000811898,0.00571997,0.00252201,-0.000206108,-0.000237617,0.00254256,-0.000226649,-0.0862339,0.0097472,1040,957,0.341911,0.0186109,0.781417,3.80632,0.461984,3.81866
-21.682,2.06699,2.38469,0.0354435,-0.000490792,0.0105156,0.00263,-0.000214005,-0.000255742,0.00265281,-0.000236819,-0.0889723,0.0103556,1047,957,0.373418,0.0132312,0.838395,3.80948,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0379508,-3.17189e-05,0.0130551,0.00272697,-0.000226544,-0.000282161,0.00275369,-0.000253258,-0.0943963,0.0105093,1054,957,0.403567,0.00466878,0.834605,3.77424,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0404391,0.000774672,0.0125837,0.00280862,-0.000248176,-0.000316177,0.00284098,-0.000280537,-0.101995,0.0100838,1061,957,0.427039,-0.015727,0.839876,3.64127,0.459173,3.66299
-19.561,2.08376,2.39553,0.0425198,0.00157885,0.00797373,0.00288302,-0.000277727,-0.000363008,0.00292417,-0.000318883,-0.112891,0.00959919,1068,957,0.437395,-0.0288465,0.850377,3.48449,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0444475,0.00185972,0.00648994,0.00295202,-0.000311437,-0.000420005,0.00300521,-0.000364624,-0.125965,0.0096819,1075,957,0.453009,-0.0360464,0.85568,3.32354,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0464246,0.00190678,0.0025982,0.00300968,-0.000350194,-0.000481667,0.00307737,-0.000417881,-0.139613,0.0094437,1082,957,0.463734,-0.0332666,0.898374,3.20793,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0490128,0.00271689,-0.00710077,0.00302458,-0.000394966,-0.000542029,0.00310844,-0.000478826,-0.153498,0.00890958,1089,957,0.46734,-0.0294608,1.01377,3.16248,0.518183,3.17405
-16.7148,2.10779,2.35611,0.0519465,0.00374496,-0.0191231,0.00298219,-0.000448236,-0.000595589,0.00308265,-0.0005487,-0.167107,0.00864431,1096,957,0.46886,-0.0299358,1.19695,3.11529,0.654979,3.12546
-15.9986,2.11477,2.3314,0.0547805,0.00399317,-0.0273819,0.00289107,-0.000512652,-0.000643803,0.00300877,-0.000630355,-0.180828,0.00893339,1103,957,0.477617,-0.026429,1.36265,3.03516,0.780958,3.03906
-15.2826,2.12157,2.30965,0.0567395,0.00352847,-0.0326685,0.00273998,-0.000588113,-0.000699292,0.00288094,-0.000729076,-0.198915,0.00949343,1110,957,0.484331,-0.0197672,1.51155,2.95918,0.903194,2.95096
-14.5652,2.12833,2.28406,0.058551,0.00278384,-0.033743,0.00252985,-0.000674147,-0.00077045,0.00270549,-0.000849785,-0.224138,0.0102346,1117,957,0.499033,-0.0151668,1.67429,2.89152,1.04678,2.87098
-13.8495,2.13019,2.26766,0.0600563,0.0035626,-0.0347404,0.00226288,-0.000765421,-0.000848477,0.0024844,-0.000986944,-0.255383,0.0100285,1124,957,0.510653,-0.0280601,1.80621,2.89266,1.16259,2.87298
-13.1346,2.1317,2.25704,0.0618665,0.00546407,-0.041648,0.00192414,-0.000865444,-0.000924872,0.00220292,-0.00114422,-0.292761,0.00957881,1131,957,0.511497,-0.0452597,1.93515,2.88294,1.26426,2.87176
-12.4162,2.13802,2.23358,0.0635923,0.00811157,-0.0534128,0.00146813,-0.000970027,-0.000999696,0.00182561,-0.00132751,-0.343421,0.00905465,1138,957,0.499959,-0.0598757,2.1253,2.79079,1.42152,2.79704
-11.6929,2.14789,2.19255,0.0637287,0.0100197,-0.0637502,0.000895254,-0.0010756,-0.00107568,0.00136865,-0.00154899,-0.414579,0.00925431,1145,957,0.475889,-0.0635806,2.37006,2.66037,1.65158,2.68265
-10.9675,2.15676,2.14455,0.0634594,0.0110259,-0.0754016,0.00020612,-0.00119164,-0.00116318,0.000864226,-0.00184975,-0.51488,0.00953765,1152,957,0.44464,-0.0559699,2.64491,2.57157,1.91438,2.60089
-10.2462,2.16205,2.11621,0.0627344,0.0118251,-0.0878439,-0.00059902,-0.00131984,-0.0012613,0.000352357,-0.00227122,-0.646235,0.0102556,1159,957,0.406865,-0.0508843,2.85011,2.52787,2.11121,2.55613
-9.52231,2.1686,2.07935,0.0619245,0.0115497,-0.10177,-0.00150946,-0.00145177,-0.00135315,-0.000127159,-0.00283408,-0.796054,0.0110264,1166,957,0.364673,-0.0441919,3.09483,2.4968,2.347,2.50135
-8.80407,2.17497,2.06838,0.061,0.0115357,-0.116673,-0.00252196,-0.00158577,-0.00143201,-0.000547288,-0.00356044,-0.943364,0.0119422,1173,957,0.31872,-0.0440042,3.2512,2.42608,2.49457,2.40393
-8.08609,2.17983,2.06045,0.0593426,0.0120993,-0.126042,-0.00360286,-0.00171191,-0.00149459,-0.000888849,-0.00442592,-1.06742,0.0119955,1180,957,0.278292,-0.0453858,3.38861,2.36034,2.63782,2.33138
-7.36943,2.1833,2.05986,0.0568897,0.0137868,-0.137776,-0.00467634,-0.00182233,-0.00153115,-0.00115631,-0.00534237,-1.1605,0.0112258,1187,957,0.224015,-0.0467746,3.50063,2.29136,2.76095,2.27393
-6.6471,2.1888,2.03834,0.0513509,0.0157527,-0.146765,-0.00565223,-0.00191186,-0.00153312,-0.00136377,-0.00620032,-1.22746,0.0103712,1194,957,0.145901,-0.0495534,3.66329,2.20996,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0447983,0.0175863,-0.155378,-0.00646977,-0.00197283,-0.00149016,-0.00152385,-0.00691874,-1.27816,0.0104237,1201,957,0.0587627,-0.0668623,3.82612,2.1084,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0385701,0.0182187,-0.157117,-0.00709391,-0.0020012,-0.00140536,-0.00163913,-0.00745598,-1.31864,0.011263,1208,957,-0.00844826,-0.0793167,4.02452,1.95697,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0316676,0.0179578,-0.15503,-0.00746308,-0.00198447,-0.00128007,-0.00170014,-0.00774741,-1.35222,0.0121608,1215,957,-0.072727,-0.0799263,4.23196,1.84044,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0236871,0.0168962,-0.150504,-0.00754105,-0.00192098,-0.00112079,-0.00170571,-0.00775632,-1.38104,0.0124337,1222,957,-0.141264,-0.0676124,4.45079,1.75696,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0155268,0.0176103,-0.140351,-0.00731763,-0.00180788,-0.000946011,-0.00164998,-0.00747553,-1.40541,0.0121057,1229,957,-0.19773,-0.0793166,4.5879,1.68292,4.26728,1.70531
-2.29924,2.229,1.90107,0.00876953,0.0179862,-0.127014,-0.00681638,-0.00164726,-0.000765633,-0.00153624,-0.0069274,-1.4268,0.0112953,1236,957,-0.232327,-0.0807197,4.63933,1.6703,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00293583,0.017306,-0.118557,-0.0061327,-0.00146786,-0.000591336,-0.00139407,-0.00620649,-1.44665,0.0115148,1243,957,-0.269517,-0.0683295,4.6751,1.64665,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00155705,0.014875,-0.105391,-0.00528753,-0.00127388,-0.000424772,-0.00122942,-0.00533199,-1.4665,0.0128955,1250,957,-0.281327,-0.0437884,4.82867,1.61249,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0061632,0.0139257,-0.0990975,-0.0043342,-0.00106894,-0.000268625,-0.00104699,-0.00435616,-1.48926,0.0138285,1257,957,-0.311342,-0.0334638,4.94565,1.5883,4.89536,1.65667
0.582161,2.23699,1.91744,-0.00937618,0.0136944,-0.0838483,-0.0033336,-0.000863453,-0.000132741,-0.00085634,-0.00334071,-1.51726,0.0130886,1264,957,-0.305073,-0.0484884,5.10261,1.50536,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0108813,0.013391,-0.0641617,-0.00235923,-0.000674176,-2.70765e-05,-0.000673741,-0.00235966,-1.55473,0.0117392,1271,957,-0.270552,-0.0710897,5.23955,1.37903,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0113597,0.0123744,-0.0470952,-0.00146356,-0.000509399,5.22266e-05,-0.000506549,-0.00146641,1.51628,0.00931073,1278,957,-0.232156,-0.085034,5.34822,1.26513,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0110836,0.0114307,-0.0384545,-0.000683794,-0.000379491,0.000106755,-0.000345776,-0.000717509,1.26488,0.00890402,1285,957,-0.207651,-0.09141,5.48752,1.19828,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0108189,0.0107315,-0.0318302,-5.65161e-05,-0.000279186,0.000141108,1.18907e-05,-0.000347592,0.451399,0.00852281,1292,957,-0.18827,-0.0996313,5.66519,1.13844,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0107807,0.0101939,-0.0271448,0.000419143,-0.000201159,0.000166657,0.000461083,-0.000243099,0.246536,0.00842987,1299,957,-0.176009,-0.0988285,5.83822,1.09173,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0105088,0.00888764,-0.0199114,0.000777044,-0.000137962,0.000187864,0.000814114,-0.000175031,0.194818,0.00867702,1306,957,-0.154667,-0.0830153,6.00158,0.993567,6.0856,1.0528
5.61996,2.26209,2.03558,-0.00978587,0.00760303,-0.0109693,0.00104946,-7.99165e-05,0.000209582,0.0010871,-0.000117555,0.177694,0.00916177,1313,957,-0.124331,-0.0696114,6.19253,0.894845,6.27882,0.957698
6.34682,2.26803,2.03327,-0.00834528,0.00677174,-0.00511781,0.00124892,-2.97884e-05,0.000231617,0.00128958,-7.04491e-05,0.17378,0.00989355,1320,957,-0.0949976,-0.0693275,6.47021,0.799631,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00684308,0.00550175,-0.00341639,0.0013875,1.47941e-05,0.000252279,0.0014324,-3.01019e-05,0.176118,0.00950751,1327,957,-0.0758045,-0.0641083,6.69667,0.766049,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00511051,0.0048232,-0.0030089,0.00148406,5.52521e-05,0.000279524,0.0015368,2.51393e-06,0.186479,0.00891435,1334,957,-0.0578957,-0.0651461,6.91017,0.724379,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00376023,0.00375584,-0.00236593,0.00154526,9.47342e-05,0.000310586,0.00160896,3.10294e-05,0.202306,0.00817397,1341,957,-0.0430224,-0.0546337,7.04545,0.69134,7.08049,0.707656
9.22762,2.27103,2.13761,-0.0032385,0.00335851,0.000904757,0.00156776,0.000136481,0.000340811,0.00164477,5.94717e-05,0.222227,0.00777324,1348,957,-0.0292266,-0.0478464,7.23865,0.64292,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00274205,0.00321764,0.00326545,0.00155043,0.000175609,0.000366944,0.00164224,8.38012e-05,0.245163,0.00804789,1355,957,-0.0180883,-0.04312,7.50723,0.597737,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00135537,0.00297646,0.00563821,0.00150362,0.000203525,0.000388582,0.00161091,9.62359e-05,0.269391,0.00847298,1362,957,0.00173014,-0.0442664,7.86777,0.52033,7.88633,0.545631
11.419,2.28689,2.1253,-0.000194188,0.00291269,0.00911547,0.00144383,0.000214369,0.000411102,0.00156863,8.95736e-05,0.294722,0.00942959,1369,957,0.0223967,-0.0502618,8.22319,0.38682,8.23308,0.411051
